createdAt,value
2019-01-02T00:01:00.000Z,4.6
2019-01-02T00:06:00.000Z,4.7
2019-01-02T00:11:00.000Z,4.7
2019-01-02T00:16:00.000Z,4.8
2019-01-02T00:21:00.000Z,4.8
2019-01-02T00:26:00.000Z,4.8
2019-01-02T00:31:00.000Z,4.6
2019-01-02T00:36:00.000Z,4.4
2019-01-02T00:41:00.000Z,4.3
2019-01-02T00:46:00.000Z,4.3
2019-01-02T00:51:00.000Z,4.3
2019-01-02T00:56:00.000Z,4.3
2019-01-02T01:01:00.000Z,4.3
2019-01-02T01:06:00.000Z,4.2
2019-01-02T01:11:00.000Z,4.2
2019-01-02T01:16:00.000Z,4.2
2019-01-02T01:21:00.000Z,4.2
2019-01-02T01:26:00.000Z,4.2
2019-01-02T01:31:00.000Z,4.2
2019-01-02T01:36:00.000Z,4.2
2019-01-02T01:41:00.000Z,4.2
2019-01-02T01:46:00.000Z,4.3
2019-01-02T01:51:00.000Z,4.3
2019-01-02T01:56:00.000Z,4.4
2019-01-02T02:01:00.000Z,4.4
2019-01-02T02:06:00.000Z,4.3
2019-01-02T02:11:00.000Z,4.3
2019-01-02T02:16:00.000Z,4.3
2019-01-02T02:21:00.000Z,4.2
2019-01-02T02:26:00.000Z,4.2
2019-01-02T02:31:00.000Z,4.2
2019-01-02T02:36:00.000Z,4.2
2019-01-02T02:41:00.000Z,4.2
2019-01-02T02:46:00.000Z,4.2
2019-01-02T02:51:00.000Z,4.2
2019-01-02T02:56:00.000Z,4.2
2019-01-02T03:01:00.000Z,4.2
2019-01-02T03:06:00.000Z,4.1
2019-01-02T03:11:00.000Z,4.1
2019-01-02T03:16:00.000Z,4.1
2019-01-02T03:21:00.000Z,4.0
2019-01-02T03:26:00.000Z,4.0
2019-01-02T03:31:00.000Z,3.9
2019-01-02T03:36:00.000Z,3.9
2019-01-02T03:41:00.000Z,3.8
2019-01-02T03:46:00.000Z,3.8
2019-01-02T03:51:00.000Z,3.7
2019-01-02T03:56:00.000Z,3.7
2019-01-02T04:02:00.000Z,3.7
2019-01-02T04:07:00.000Z,3.7
2019-01-02T04:12:00.000Z,3.7
2019-01-02T04:17:00.000Z,3.7
2019-01-02T04:22:00.000Z,3.7
2019-01-02T04:27:00.000Z,3.7
2019-01-02T04:32:00.000Z,3.7
2019-01-02T04:37:00.000Z,3.7
2019-01-02T04:42:00.000Z,3.8
2019-01-02T04:47:00.000Z,3.9
2019-01-02T04:52:00.000Z,3.9
2019-01-02T04:57:00.000Z,3.9
2019-01-02T05:02:00.000Z,4.0
2019-01-02T05:07:00.000Z,3.9
2019-01-02T05:12:00.000Z,3.9
2019-01-02T05:17:00.000Z,3.9
2019-01-02T05:22:00.000Z,3.9
2019-01-02T05:27:00.000Z,3.9
2019-01-02T05:32:00.000Z,3.9
2019-01-02T05:37:00.000Z,3.9
2019-01-02T05:42:00.000Z,4.0
2019-01-02T05:47:00.000Z,4.0
2019-01-02T05:52:00.000Z,3.9
2019-01-02T05:57:00.000Z,3.9
2019-01-02T06:02:00.000Z,3.8
2019-01-02T06:07:00.000Z,3.8
2019-01-02T06:12:00.000Z,3.7
2019-01-02T06:17:00.000Z,3.7
2019-01-02T06:22:00.000Z,3.7
2019-01-02T06:27:00.000Z,3.7
2019-01-02T06:32:00.000Z,3.7
2019-01-02T06:37:00.000Z,3.7
2019-01-02T06:42:00.000Z,3.7
2019-01-02T06:47:00.000Z,3.7
2019-01-02T06:52:00.000Z,3.7
2019-01-02T06:57:00.000Z,3.7
2019-01-02T07:02:00.000Z,3.7
2019-01-02T07:07:00.000Z,3.7
2019-01-02T07:12:00.000Z,3.6
2019-01-02T07:17:00.000Z,3.6
2019-01-02T07:22:00.000Z,3.6
2019-01-02T07:27:00.000Z,3.6
2019-01-02T07:32:00.000Z,3.5
2019-01-02T07:37:00.000Z,3.5
2019-01-02T07:42:00.000Z,3.5
2019-01-02T07:47:00.000Z,3.5
2019-01-02T07:52:00.000Z,3.5
2019-01-02T07:57:00.000Z,3.4
2019-01-02T08:02:00.000Z,3.4
2019-01-02T08:07:00.000Z,3.4
2019-01-02T08:12:00.000Z,3.4
2019-01-02T08:17:00.000Z,3.3
2019-01-02T08:22:00.000Z,3.3
2019-01-02T08:27:00.000Z,3.3
2019-01-02T08:32:00.000Z,3.3
2019-01-02T08:37:00.000Z,3.3
2019-01-02T08:42:00.000Z,3.3
2019-01-02T08:47:00.000Z,3.3
2019-01-02T08:52:00.000Z,3.4
2019-01-02T08:57:00.000Z,3.4
2019-01-02T09:02:00.000Z,3.4
2019-01-02T09:07:00.000Z,3.5
2019-01-02T09:12:00.000Z,3.6
2019-01-02T09:17:00.000Z,3.7
2019-01-02T09:22:00.000Z,4.0
2019-01-02T09:27:00.000Z,4.0
2019-01-02T09:32:00.000Z,4.4
2019-01-02T09:37:00.000Z,4.7
2019-01-02T09:42:00.000Z,4.5
2019-01-02T09:47:00.000Z,4.4
2019-01-02T09:52:00.000Z,4.3
2019-01-02T09:57:00.000Z,4.2
2019-01-02T10:02:00.000Z,4.2
2019-01-02T10:08:00.000Z,4.2
2019-01-02T10:13:00.000Z,4.2
2019-01-02T10:18:00.000Z,4.4
2019-01-02T10:23:00.000Z,4.5
2019-01-02T10:28:00.000Z,4.5
2019-01-02T10:33:00.000Z,4.4
2019-01-02T10:38:00.000Z,4.5
2019-01-02T10:43:00.000Z,4.7
2019-01-02T10:48:00.000Z,4.7
2019-01-02T10:53:00.000Z,4.7
2019-01-02T10:58:00.000Z,4.7
2019-01-02T11:03:00.000Z,4.6
2019-01-02T11:08:00.000Z,4.5
2019-01-02T11:13:00.000Z,4.4
2019-01-02T11:18:00.000Z,4.5
2019-01-02T11:23:00.000Z,4.5
2019-01-02T11:28:00.000Z,4.3
2019-01-02T11:33:00.000Z,4.0
2019-01-02T11:38:00.000Z,3.6
2019-01-02T11:43:00.000Z,3.2
2019-01-02T11:48:00.000Z,3.1
2019-01-02T11:53:00.000Z,3.0
2019-01-02T11:58:00.000Z,3.1
2019-01-02T12:03:00.000Z,3.2
2019-01-02T12:08:00.000Z,3.3
2019-01-02T12:13:00.000Z,3.5
2019-01-02T12:18:00.000Z,3.6
2019-01-02T12:23:00.000Z,3.7
2019-01-02T12:28:00.000Z,3.9
2019-01-02T12:33:00.000Z,4.0
2019-01-02T12:38:00.000Z,3.9
2019-01-02T12:43:00.000Z,3.9
2019-01-02T12:48:00.000Z,3.8
2019-01-02T12:53:00.000Z,3.7
2019-01-02T12:58:00.000Z,3.7
2019-01-02T13:03:00.000Z,3.7
2019-01-02T13:08:00.000Z,3.7
2019-01-02T13:13:00.000Z,3.7
2019-01-02T13:18:00.000Z,3.7
2019-01-02T13:23:00.000Z,3.8
2019-01-02T13:28:00.000Z,3.8
2019-01-02T13:33:00.000Z,3.8
2019-01-02T13:38:00.000Z,3.8
2019-01-02T13:43:00.000Z,3.7
2019-01-02T13:48:00.000Z,3.7
2019-01-02T13:53:00.000Z,3.7
2019-01-02T13:58:00.000Z,3.6
2019-01-02T14:03:00.000Z,3.6
2019-01-02T14:08:00.000Z,3.5
2019-01-02T14:13:00.000Z,3.5
2019-01-02T14:18:00.000Z,3.4
2019-01-02T14:23:00.000Z,3.3
2019-01-02T14:28:00.000Z,3.2
2019-01-02T14:33:00.000Z,3.2
2019-01-02T14:38:00.000Z,3.1
2019-01-02T14:43:00.000Z,3.0
2019-01-02T14:48:00.000Z,3.0
2019-01-02T14:53:00.000Z,2.9
2019-01-02T14:58:00.000Z,2.8
2019-01-02T15:03:00.000Z,2.7
2019-01-02T15:08:00.000Z,2.7
2019-01-02T15:13:00.000Z,2.7
2019-01-02T15:18:00.000Z,2.7
2019-01-02T15:23:00.000Z,2.7
2019-01-02T15:28:00.000Z,2.7
2019-01-02T15:33:00.000Z,2.8
2019-01-02T15:38:00.000Z,2.7
2019-01-02T15:43:00.000Z,2.8
2019-01-02T15:48:00.000Z,2.8
2019-01-02T15:53:00.000Z,2.7
2019-01-02T15:59:00.000Z,2.7
2019-01-02T16:04:00.000Z,2.7
2019-01-02T16:09:00.000Z,2.7
2019-01-02T16:14:00.000Z,2.7
2019-01-02T16:19:00.000Z,2.7
2019-01-02T16:24:00.000Z,2.6
2019-01-02T16:29:00.000Z,2.6
2019-01-02T16:34:00.000Z,2.5
2019-01-02T16:39:00.000Z,2.5
2019-01-02T16:44:00.000Z,2.5
2019-01-02T16:49:00.000Z,2.5
2019-01-02T16:54:00.000Z,2.6
2019-01-02T16:59:00.000Z,2.6
2019-01-02T17:04:00.000Z,2.6
2019-01-02T17:09:00.000Z,2.6
2019-01-02T17:14:00.000Z,2.6
2019-01-02T17:19:00.000Z,2.6
2019-01-02T17:24:00.000Z,2.5
2019-01-02T17:29:00.000Z,2.5
2019-01-02T17:34:00.000Z,2.5
2019-01-02T17:39:00.000Z,2.4
2019-01-02T17:44:00.000Z,2.4
2019-01-02T17:49:00.000Z,2.4
2019-01-02T17:54:00.000Z,2.3
2019-01-02T17:59:00.000Z,2.3
2019-01-02T18:04:00.000Z,2.2
2019-01-02T18:09:00.000Z,2.1
2019-01-02T18:14:00.000Z,2.0
2019-01-02T18:19:00.000Z,2.0
2019-01-02T18:24:00.000Z,1.9
2019-01-02T18:29:00.000Z,1.8
2019-01-02T18:34:00.000Z,1.8
2019-01-02T18:39:00.000Z,1.7
2019-01-02T18:44:00.000Z,1.7
2019-01-02T18:49:00.000Z,1.7
2019-01-02T18:54:00.000Z,1.7
2019-01-02T18:59:00.000Z,1.6
2019-01-02T19:04:00.000Z,1.6
2019-01-02T19:09:00.000Z,1.6
2019-01-02T19:14:00.000Z,1.6
2019-01-02T19:19:00.000Z,1.5
2019-01-02T19:24:00.000Z,1.5
2019-01-02T19:29:00.000Z,1.5
2019-01-02T19:34:00.000Z,1.5
2019-01-02T19:39:00.000Z,1.6
2019-01-02T19:44:00.000Z,1.6
2019-01-02T19:49:00.000Z,1.6
2019-01-02T19:54:00.000Z,1.5
2019-01-02T19:59:00.000Z,1.4
2019-01-02T20:04:00.000Z,1.3
2019-01-02T20:09:00.000Z,1.2
2019-01-02T20:14:00.000Z,1.1
2019-01-02T20:19:00.000Z,1.1
2019-01-02T20:24:00.000Z,1.2
2019-01-02T20:29:00.000Z,1.2
2019-01-02T20:34:00.000Z,1.2
2019-01-02T20:39:00.000Z,1.2
2019-01-02T20:44:00.000Z,1.2
2019-01-02T20:49:00.000Z,1.1
2019-01-02T20:54:00.000Z,1.0
2019-01-02T20:59:00.000Z,1.0
2019-01-02T21:04:00.000Z,0.9
2019-01-02T21:09:00.000Z,0.9
2019-01-02T21:14:00.000Z,0.9
2019-01-02T21:20:00.000Z,0.8
2019-01-02T21:25:00.000Z,0.7
2019-01-02T21:30:00.000Z,0.7
2019-01-02T21:35:00.000Z,0.6
2019-01-02T21:40:00.000Z,0.5
2019-01-02T21:45:00.000Z,0.5
2019-01-02T21:50:00.000Z,0.4
2019-01-02T21:55:00.000Z,0.3
2019-01-02T22:00:00.000Z,0.2
2019-01-02T22:05:00.000Z,0.2
2019-01-02T22:10:00.000Z,0.2
2019-01-02T22:15:00.000Z,0.1
2019-01-02T22:20:00.000Z,0.2
2019-01-02T22:25:00.000Z,0.2
2019-01-02T22:30:00.000Z,0.3
2019-01-02T22:35:00.000Z,0.4
2019-01-02T22:40:00.000Z,0.4
2019-01-02T22:45:00.000Z,0.5
2019-01-02T22:50:00.000Z,0.5
2019-01-02T22:55:00.000Z,0.5
2019-01-02T23:00:00.000Z,0.5
2019-01-02T23:05:00.000Z,0.5
2019-01-02T23:10:00.000Z,0.5
2019-01-02T23:15:00.000Z,0.3
2019-01-02T23:20:00.000Z,0.0
2019-01-02T23:25:00.000Z,-0.3
2019-01-02T23:30:00.000Z,-0.6
2019-01-02T23:35:00.000Z,-0.8
2019-01-02T23:40:00.000Z,-0.9
2019-01-02T23:45:00.000Z,-1.0
2019-01-02T23:50:00.000Z,-1.0
2019-01-02T23:55:00.000Z,-1.1
