createdAt,value
2022-11-07T00:02:41.050Z,2.98
2022-11-07T00:07:40.332Z,2.93
2022-11-07T00:12:39.573Z,2.89
2022-11-07T00:17:38.772Z,2.85
2022-11-07T00:22:38.349Z,2.82
2022-11-07T00:27:37.828Z,2.80
2022-11-07T00:32:38.638Z,2.81
2022-11-07T00:37:37.932Z,2.83
2022-11-07T00:42:37.136Z,2.87
2022-11-07T00:47:35.982Z,2.94
2022-11-07T00:52:35.048Z,3.03
2022-11-07T00:57:35.648Z,3.14
2022-11-07T01:02:35.224Z,3.26
2022-11-07T01:07:36.396Z,3.39
2022-11-07T01:12:38.217Z,3.53
2022-11-07T01:17:36.899Z,3.65
2022-11-07T01:22:35.898Z,3.79
2022-11-07T01:27:35.091Z,3.91
2022-11-07T01:32:34.480Z,4.04
2022-11-07T01:37:33.459Z,4.14
2022-11-07T01:42:32.899Z,4.23
2022-11-07T01:47:38.895Z,4.33
2022-11-07T01:52:42.690Z,4.40
2022-11-07T01:57:47.754Z,4.48
2022-11-07T02:02:48.501Z,4.57
2022-11-07T02:07:49.237Z,4.67
2022-11-07T02:12:49.070Z,4.76
2022-11-07T02:17:49.884Z,4.84
2022-11-07T02:22:57.885Z,4.92
2022-11-07T02:28:01.138Z,5.01
2022-11-07T02:32:59.849Z,5.09
2022-11-07T02:37:59.626Z,5.18
2022-11-07T02:42:59.938Z,5.26
2022-11-07T02:47:59.860Z,5.33
2022-11-07T02:52:58.759Z,5.39
2022-11-07T02:57:57.803Z,5.45
2022-11-07T03:02:57.117Z,5.52
2022-11-07T03:07:55.988Z,5.56
2022-11-07T03:12:55.136Z,5.61
2022-11-07T03:17:54.127Z,5.65
2022-11-07T03:22:53.331Z,5.68
2022-11-07T03:27:54.464Z,5.73
2022-11-07T03:32:56.645Z,5.77
2022-11-07T03:37:56.070Z,5.82
2022-11-07T03:42:54.932Z,5.88
2022-11-07T03:47:54.216Z,5.93
2022-11-07T03:52:54.059Z,5.99
2022-11-07T03:57:53.699Z,6.07
2022-11-07T04:02:53.545Z,6.15
2022-11-07T04:07:52.686Z,6.24
2022-11-07T04:13:08.931Z,6.33
2022-11-07T04:18:08.692Z,6.42
2022-11-07T04:23:07.799Z,6.48
2022-11-07T04:28:07.809Z,6.55
2022-11-07T04:33:07.195Z,6.63
2022-11-07T04:38:06.723Z,6.70
2022-11-07T04:43:09.363Z,6.78
2022-11-07T04:48:12.799Z,6.84
2022-11-07T04:53:15.727Z,6.91
2022-11-07T04:58:15.367Z,6.97
2022-11-07T05:03:15.316Z,7.04
2022-11-07T05:08:14.825Z,7.11
2022-11-07T05:13:14.197Z,7.18
2022-11-07T05:18:14.084Z,7.24
2022-11-07T05:23:16.223Z,7.29
2022-11-07T05:28:21.912Z,7.34
2022-11-07T05:33:25.577Z,7.39
2022-11-07T05:38:24.834Z,7.44
2022-11-07T05:43:24.736Z,7.49
2022-11-07T05:48:24.286Z,7.55
2022-11-07T05:53:24.484Z,7.61
2022-11-07T05:58:25.343Z,7.68
2022-11-07T06:03:25.167Z,7.74
2022-11-07T06:08:24.631Z,7.81
2022-11-07T06:13:23.672Z,7.88
2022-11-07T06:18:24.093Z,7.95
2022-11-07T06:23:23.766Z,8.03
2022-11-07T06:28:23.097Z,8.08
2022-11-07T06:33:23.295Z,8.15
2022-11-07T06:38:22.764Z,8.22
2022-11-07T06:43:22.932Z,8.29
2022-11-07T06:48:22.678Z,8.34
2022-11-07T06:53:22.490Z,8.39
2022-11-07T06:58:21.954Z,8.44
2022-11-07T07:03:21.613Z,8.49
2022-11-07T07:08:24.625Z,8.55
2022-11-07T07:13:23.745Z,8.61
2022-11-07T07:18:23.401Z,8.67
2022-11-07T07:23:23.462Z,8.73
2022-11-07T07:28:22.549Z,8.81
2022-11-07T07:33:21.647Z,8.92
2022-11-07T07:38:21.102Z,9.05
2022-11-07T07:43:21.930Z,9.17
2022-11-07T07:48:21.672Z,9.26
2022-11-07T07:53:21.547Z,9.32
2022-11-07T07:58:20.835Z,9.38
2022-11-07T08:03:20.395Z,9.46
2022-11-07T08:08:20.216Z,9.54
2022-11-07T08:13:19.459Z,9.58
2022-11-07T08:18:20.037Z,9.60
2022-11-07T08:23:19.206Z,9.65
2022-11-07T08:28:19.363Z,9.71
2022-11-07T08:33:19.026Z,9.78
2022-11-07T08:38:18.580Z,9.84
2022-11-07T08:43:18.988Z,9.92
2022-11-07T08:48:18.487Z,10.01
2022-11-07T08:53:26.305Z,10.12
2022-11-07T08:58:29.956Z,10.29
2022-11-07T09:03:45.002Z,10.51
2022-11-07T09:08:45.490Z,10.72
2022-11-07T09:13:44.830Z,10.93
2022-11-07T09:18:43.998Z,11.20
2022-11-07T09:23:43.816Z,11.45
2022-11-07T09:28:48.442Z,11.74
2022-11-07T09:33:51.125Z,12.04
2022-11-07T09:38:50.738Z,12.34
2022-11-07T09:44:29.557Z,12.52
2022-11-07T09:49:45.156Z,12.64
2022-11-07T09:54:48.065Z,12.63
2022-11-07T09:59:54.428Z,12.56
2022-11-07T10:04:59.730Z,12.49
2022-11-07T10:10:08.227Z,12.40
2022-11-07T10:15:22.649Z,12.38
2022-11-07T10:20:38.239Z,12.41
2022-11-07T10:25:52.089Z,12.47
2022-11-07T10:30:54.345Z,12.56
2022-11-07T10:36:02.619Z,12.65
2022-11-07T10:41:02.742Z,12.71
2022-11-07T10:46:03.286Z,12.74
2022-11-07T10:51:05.246Z,12.72
2022-11-07T10:56:11.527Z,12.62
2022-11-07T11:01:13.373Z,12.52
2022-11-07T11:06:31.740Z,12.44
2022-11-07T11:11:37.979Z,12.37
2022-11-07T11:16:42.693Z,12.41
2022-11-07T11:21:49.386Z,12.52
2022-11-07T11:26:52.153Z,12.71
2022-11-07T11:31:57.124Z,12.81
2022-11-07T11:37:05.972Z,12.82
2022-11-07T11:42:05.784Z,12.74
2022-11-07T11:47:15.913Z,12.66
2022-11-07T11:52:19.503Z,12.60
2022-11-07T11:57:25.163Z,12.57
2022-11-07T12:02:59.814Z,12.54
2022-11-07T12:08:17.485Z,12.57
2022-11-07T12:13:32.358Z,12.59
2022-11-07T12:18:42.493Z,12.49
2022-11-07T12:24:03.678Z,12.43
2022-11-07T12:29:23.471Z,12.33
2022-11-07T12:34:39.630Z,12.20
2022-11-07T12:40:00.765Z,12.15
2022-11-07T12:45:17.269Z,12.16
2022-11-07T12:50:37.132Z,12.18
2022-11-07T12:55:46.014Z,12.12
2022-11-07T13:00:47.011Z,12.21
2022-11-07T13:06:10.323Z,12.55
2022-11-07T13:11:21.651Z,13.06
2022-11-07T13:16:33.884Z,13.62
2022-11-07T13:21:45.628Z,14.01
2022-11-07T13:26:47.836Z,14.23
2022-11-07T13:31:47.696Z,14.23
2022-11-07T13:36:48.705Z,13.97
2022-11-07T13:41:49.807Z,13.61
2022-11-07T13:46:54.178Z,13.23
2022-11-07T13:51:58.111Z,12.89
2022-11-07T13:57:02.712Z,12.66
2022-11-07T14:02:02.213Z,12.50
2022-11-07T14:07:05.992Z,12.32
2022-11-07T14:12:06.039Z,12.11
2022-11-07T14:17:05.464Z,11.94
2022-11-07T14:22:05.264Z,11.80
2022-11-07T14:27:08.828Z,11.70
2022-11-07T14:32:17.580Z,11.62
2022-11-07T14:37:21.131Z,11.53
2022-11-07T14:42:24.540Z,11.44
2022-11-07T14:47:32.623Z,11.37
2022-11-07T14:52:38.303Z,11.31
2022-11-07T14:57:40.933Z,11.25
2022-11-07T15:02:40.906Z,11.21
2022-11-07T15:07:51.595Z,11.15
2022-11-07T15:12:59.340Z,11.11
2022-11-07T15:18:01.472Z,11.07
2022-11-07T15:23:02.754Z,11.03
2022-11-07T15:28:12.598Z,11.00
2022-11-07T15:33:17.900Z,10.97
2022-11-07T15:38:23.305Z,10.94
2022-11-07T15:43:23.836Z,10.91
2022-11-07T15:48:29.994Z,10.91
2022-11-07T15:53:30.980Z,10.88
2022-11-07T15:58:32.342Z,10.87
2022-11-07T16:03:32.533Z,10.84
2022-11-07T16:08:35.704Z,10.82
2022-11-07T16:13:35.273Z,10.80
2022-11-07T16:18:42.445Z,10.77
2022-11-07T16:23:43.688Z,10.74
2022-11-07T16:28:42.816Z,10.71
2022-11-07T16:33:42.083Z,10.69
2022-11-07T16:38:43.435Z,10.67
2022-11-07T16:43:43.396Z,10.63
2022-11-07T16:48:43.148Z,10.61
2022-11-07T16:53:42.198Z,10.60
2022-11-07T16:58:42.060Z,10.59
2022-11-07T17:03:41.673Z,10.58
2022-11-07T17:08:44.907Z,10.56
2022-11-07T17:13:44.779Z,10.55
2022-11-07T17:18:46.943Z,10.55
2022-11-07T17:23:47.355Z,10.55
2022-11-07T17:28:48.784Z,10.54
2022-11-07T17:33:49.429Z,10.53
2022-11-07T17:38:51.404Z,10.52
2022-11-07T17:43:52.232Z,10.52
2022-11-07T17:48:52.047Z,10.49
2022-11-07T17:53:51.385Z,10.48
2022-11-07T17:58:54.612Z,10.47
2022-11-07T18:03:58.766Z,10.46
2022-11-07T18:09:00.397Z,10.45
2022-11-07T18:14:02.785Z,10.44
2022-11-07T18:19:03.450Z,10.44
2022-11-07T18:24:03.345Z,10.43
2022-11-07T18:29:09.059Z,10.42
2022-11-07T18:34:12.891Z,10.42
2022-11-07T18:39:16.398Z,10.42
2022-11-07T18:44:16.937Z,10.42
2022-11-07T18:49:19.651Z,10.40
2022-11-07T18:54:22.542Z,10.36
2022-11-07T18:59:21.726Z,10.28
2022-11-07T19:04:21.297Z,10.23
2022-11-07T19:09:20.620Z,10.18
2022-11-07T19:14:20.162Z,10.13
2022-11-07T19:19:19.781Z,10.09
2022-11-07T19:24:20.834Z,10.06
2022-11-07T19:29:19.846Z,10.03
2022-11-07T19:34:21.330Z,10.01
2022-11-07T19:39:20.853Z,10.01
2022-11-07T19:44:21.741Z,10.02
2022-11-07T19:49:20.559Z,10.04
2022-11-07T19:54:20.559Z,10.07
2022-11-07T19:59:20.300Z,10.10
2022-11-07T20:04:22.764Z,10.12
2022-11-07T20:09:22.200Z,10.14
2022-11-07T20:14:21.591Z,10.16
2022-11-07T20:19:24.199Z,10.19
2022-11-07T20:24:23.684Z,10.19
2022-11-07T20:29:24.511Z,10.19
2022-11-07T20:34:24.328Z,10.17
2022-11-07T20:39:24.577Z,10.14
2022-11-07T20:44:24.076Z,10.07
2022-11-07T20:49:23.374Z,9.99
2022-11-07T20:54:23.041Z,9.88
2022-11-07T20:59:22.768Z,9.75
2022-11-07T21:04:25.046Z,9.61
2022-11-07T21:09:24.747Z,9.49
2022-11-07T21:14:37.496Z,9.35
2022-11-07T21:19:37.905Z,9.21
2022-11-07T21:24:37.627Z,9.08
2022-11-07T21:29:59.774Z,8.96
2022-11-07T21:34:59.398Z,8.84
2022-11-07T21:39:58.894Z,8.75
2022-11-07T21:44:58.216Z,8.65
2022-11-07T21:49:59.448Z,8.56
2022-11-07T21:54:59.019Z,8.48
2022-11-07T21:59:58.840Z,8.41
2022-11-07T22:04:58.234Z,8.35
2022-11-07T22:09:57.365Z,8.28
2022-11-07T22:14:57.625Z,8.23
2022-11-07T22:19:57.190Z,8.17
2022-11-07T22:24:56.915Z,8.12
2022-11-07T22:29:58.719Z,8.07
2022-11-07T22:34:57.962Z,8.02
2022-11-07T22:39:57.578Z,7.98
2022-11-07T22:44:56.769Z,7.94
2022-11-07T22:49:56.253Z,7.89
2022-11-07T22:54:55.555Z,7.83
2022-11-07T22:59:55.981Z,7.76
2022-11-07T23:04:58.195Z,7.71
2022-11-07T23:10:00.885Z,7.68
2022-11-07T23:15:00.466Z,7.68
2022-11-07T23:20:00.519Z,7.67
2022-11-07T23:24:59.796Z,7.66
2022-11-07T23:29:59.339Z,7.66
2022-11-07T23:34:58.672Z,7.69
2022-11-07T23:39:59.818Z,7.73
2022-11-07T23:45:12.920Z,7.80
2022-11-07T23:50:30.683Z,7.87
2022-11-07T23:55:42.552Z,7.96
