createdAt,value
2018-11-23T00:01:58.449Z,5.40
2018-11-23T00:04:26.048Z,5.40
2018-11-23T00:06:53.757Z,5.40
2018-11-23T00:09:21.349Z,5.40
2018-11-23T00:11:49.102Z,5.40
2018-11-23T00:14:16.870Z,5.30
2018-11-23T00:16:44.476Z,5.20
2018-11-23T00:19:12.082Z,5.30
2018-11-23T00:21:39.660Z,5.30
2018-11-23T00:24:07.327Z,5.30
2018-11-23T00:26:34.901Z,5.30
2018-11-23T00:29:02.587Z,5.20
2018-11-23T00:31:30.186Z,5.20
2018-11-23T00:33:57.745Z,5.20
2018-11-23T00:36:25.474Z,5.10
2018-11-23T00:38:53.054Z,5.20
2018-11-23T00:41:20.698Z,5.20
2018-11-23T00:43:48.277Z,5.10
2018-11-23T00:46:15.896Z,5.20
2018-11-23T00:48:43.471Z,5.20
2018-11-23T00:51:11.077Z,5.20
2018-11-23T00:53:38.600Z,5.20
2018-11-23T00:56:06.146Z,5.20
2018-11-23T00:58:33.793Z,5.10
2018-11-23T01:01:01.312Z,5.10
2018-11-23T01:03:28.935Z,5.10
2018-11-23T01:05:56.496Z,5.10
2018-11-23T01:08:24.096Z,5.10
2018-11-23T01:10:51.641Z,5.10
2018-11-23T01:13:19.266Z,5.10
2018-11-23T01:15:46.833Z,5.00
2018-11-23T01:18:14.545Z,5.00
2018-11-23T01:20:42.198Z,5.00
2018-11-23T01:23:09.741Z,5.00
2018-11-23T01:25:37.368Z,5.00
2018-11-23T01:28:04.909Z,5.00
2018-11-23T01:30:32.589Z,5.00
2018-11-23T01:33:00.197Z,5.00
2018-11-23T01:35:27.884Z,5.00
2018-11-23T01:37:55.525Z,5.00
2018-11-23T01:40:28.400Z,5.00
2018-11-23T01:42:56.405Z,5.00
2018-11-23T01:45:24.069Z,5.00
2018-11-23T01:47:51.724Z,5.00
2018-11-23T01:50:21.712Z,5.00
2018-11-23T01:52:49.868Z,5.10
2018-11-23T01:55:18.241Z,5.10
2018-11-23T01:57:46.056Z,5.00
2018-11-23T02:00:29.374Z,5.10
2018-11-23T02:02:57.430Z,4.40
2018-11-23T02:05:24.964Z,5.10
2018-11-23T02:07:52.504Z,5.20
2018-11-23T02:10:20.224Z,5.10
2018-11-23T02:12:47.743Z,5.00
2018-11-23T02:15:17.485Z,5.10
2018-11-23T02:17:45.314Z,5.10
2018-11-23T02:20:14.124Z,5.10
2018-11-23T02:22:41.708Z,5.10
2018-11-23T02:25:09.384Z,5.10
2018-11-23T02:27:36.905Z,5.10
2018-11-23T02:30:17.627Z,5.20
2018-11-23T02:32:45.235Z,5.20
2018-11-23T02:35:13.434Z,5.20
2018-11-23T02:37:41.115Z,5.20
2018-11-23T02:40:09.881Z,5.20
2018-11-23T02:42:37.746Z,5.10
2018-11-23T02:45:07.760Z,5.10
2018-11-23T02:47:35.510Z,5.10
2018-11-23T02:50:03.065Z,5.20
2018-11-23T02:52:30.625Z,5.20
2018-11-23T02:54:58.210Z,5.10
2018-11-23T02:57:25.740Z,5.10
2018-11-23T02:59:53.449Z,5.10
2018-11-23T03:02:21.019Z,5.10
2018-11-23T03:04:48.700Z,5.10
2018-11-23T03:07:16.231Z,5.10
2018-11-23T03:09:43.909Z,5.10
2018-11-23T03:12:11.458Z,5.20
2018-11-23T03:14:39.134Z,5.20
2018-11-23T03:17:06.678Z,5.10
2018-11-23T03:19:34.260Z,5.10
2018-11-23T03:22:01.804Z,5.10
2018-11-23T03:24:29.349Z,5.10
2018-11-23T03:26:56.899Z,5.10
2018-11-23T03:29:24.474Z,5.10
2018-11-23T03:31:52.169Z,5.10
2018-11-23T03:34:19.697Z,5.10
2018-11-23T03:36:47.285Z,5.20
2018-11-23T03:39:14.815Z,5.20
2018-11-23T03:41:42.344Z,5.20
2018-11-23T03:44:10.004Z,5.20
2018-11-23T03:46:37.549Z,5.20
2018-11-23T03:49:05.278Z,5.10
2018-11-23T03:51:32.808Z,5.10
2018-11-23T03:54:00.347Z,5.20
2018-11-23T03:56:28.040Z,5.20
2018-11-23T03:58:55.549Z,5.20
2018-11-23T04:01:23.252Z,5.20
2018-11-23T04:03:50.839Z,5.20
2018-11-23T04:06:18.456Z,5.10
2018-11-23T04:08:46.008Z,5.10
2018-11-23T04:11:13.551Z,5.10
2018-11-23T04:13:41.084Z,5.10
2018-11-23T04:16:08.665Z,5.10
2018-11-23T04:18:36.204Z,5.10
2018-11-23T04:21:03.750Z,5.20
2018-11-23T04:23:32.372Z,5.10
2018-11-23T04:25:59.948Z,5.20
2018-11-23T04:28:27.512Z,5.20
2018-11-23T04:30:55.293Z,5.20
2018-11-23T04:33:22.989Z,5.20
2018-11-23T04:35:50.755Z,5.20
2018-11-23T04:38:18.244Z,5.20
2018-11-23T04:40:45.793Z,5.20
2018-11-23T04:43:13.373Z,5.20
2018-11-23T04:45:41.069Z,5.20
2018-11-23T04:48:08.592Z,5.20
2018-11-23T04:50:36.288Z,5.30
2018-11-23T04:53:04.068Z,5.20
2018-11-23T04:55:31.602Z,5.20
2018-11-23T04:57:59.162Z,5.20
2018-11-23T05:00:26.687Z,5.20
2018-11-23T05:02:54.420Z,5.20
2018-11-23T05:05:21.948Z,5.10
2018-11-23T05:07:49.492Z,5.10
2018-11-23T05:10:17.728Z,5.20
2018-11-23T05:12:45.299Z,5.20
2018-11-23T05:15:17.239Z,5.20
2018-11-23T05:17:44.912Z,5.10
2018-11-23T05:20:13.288Z,5.10
2018-11-23T05:22:41.085Z,5.10
2018-11-23T05:25:10.172Z,5.10
2018-11-23T05:27:37.770Z,5.00
2018-11-23T05:30:09.197Z,5.00
2018-11-23T05:32:37.113Z,5.00
2018-11-23T05:35:05.929Z,5.00
2018-11-23T05:37:33.469Z,5.00
2018-11-23T05:40:01.177Z,5.00
2018-11-23T05:42:28.713Z,5.00
2018-11-23T05:44:56.556Z,5.00
2018-11-23T05:47:24.118Z,5.00
2018-11-23T05:49:51.659Z,5.00
2018-11-23T05:52:19.255Z,5.10
2018-11-23T05:54:46.917Z,5.10
2018-11-23T05:57:14.700Z,5.10
2018-11-23T05:59:42.224Z,5.10
2018-11-23T06:02:09.815Z,5.00
2018-11-23T06:04:37.348Z,5.00
2018-11-23T06:07:05.184Z,5.00
2018-11-23T06:09:32.885Z,5.00
2018-11-23T06:12:00.568Z,5.10
2018-11-23T06:14:28.139Z,5.00
2018-11-23T06:16:55.947Z,5.00
2018-11-23T06:19:23.512Z,5.00
2018-11-23T06:21:51.092Z,5.10
2018-11-23T06:24:18.663Z,5.10
2018-11-23T06:26:46.300Z,5.10
2018-11-23T06:29:14.021Z,5.10
2018-11-23T06:31:41.568Z,5.10
2018-11-23T06:34:09.183Z,5.10
2018-11-23T06:36:36.715Z,5.10
2018-11-23T06:39:06.942Z,5.10
2018-11-23T06:41:34.580Z,5.10
2018-11-23T06:44:02.186Z,5.10
2018-11-23T06:46:29.776Z,5.00
2018-11-23T06:48:57.432Z,5.10
2018-11-23T06:51:25.088Z,5.00
2018-11-23T06:53:52.673Z,5.00
2018-11-23T06:56:20.315Z,4.90
2018-11-23T06:58:47.945Z,4.90
2018-11-23T07:01:15.444Z,4.90
2018-11-23T07:03:43.084Z,4.90
2018-11-23T07:06:10.609Z,5.00
2018-11-23T07:08:38.174Z,5.10
2018-11-23T07:11:05.706Z,5.20
2018-11-23T07:13:33.718Z,5.30
2018-11-23T07:16:01.220Z,5.30
2018-11-23T07:18:28.928Z,5.30
2018-11-23T07:20:56.712Z,5.20
2018-11-23T07:23:24.336Z,5.20
2018-11-23T07:25:52.371Z,5.10
2018-11-23T07:28:19.953Z,5.10
2018-11-23T07:30:47.686Z,5.10
2018-11-23T07:33:15.232Z,5.00
2018-11-23T07:35:42.920Z,5.10
2018-11-23T07:38:10.509Z,5.00
2018-11-23T07:40:50.869Z,5.00
2018-11-23T07:43:18.406Z,5.00
2018-11-23T07:45:45.974Z,5.00
2018-11-23T07:48:13.691Z,5.00
2018-11-23T07:50:41.212Z,5.00
2018-11-23T07:53:08.864Z,5.00
2018-11-23T07:55:36.427Z,5.00
2018-11-23T07:58:04.918Z,5.00
2018-11-23T08:00:32.561Z,5.00
2018-11-23T08:03:00.111Z,5.00
2018-11-23T08:05:27.802Z,5.00
2018-11-23T08:07:55.312Z,5.00
2018-11-23T08:10:22.332Z,5.00
2018-11-23T08:12:50.613Z,5.00
2018-11-23T08:15:21.944Z,5.00
2018-11-23T08:17:49.491Z,5.00
2018-11-23T08:20:18.259Z,5.10
2018-11-23T08:22:45.858Z,5.10
2018-11-23T08:25:14.549Z,5.00
2018-11-23T08:27:42.648Z,5.00
2018-11-23T08:30:14.081Z,5.10
2018-11-23T08:32:41.731Z,5.10
2018-11-23T08:35:09.366Z,5.10
2018-11-23T08:37:37.392Z,5.10
2018-11-23T08:40:08.116Z,5.10
2018-11-23T08:42:35.664Z,5.10
2018-11-23T08:45:03.907Z,5.20
2018-11-23T08:47:31.498Z,5.20
2018-11-23T08:49:59.052Z,5.20
2018-11-23T08:52:26.739Z,5.40
2018-11-23T08:54:54.285Z,5.40
2018-11-23T08:57:21.841Z,5.40
2018-11-23T08:59:49.378Z,5.40
2018-11-23T09:02:17.029Z,5.50
2018-11-23T09:04:44.602Z,5.50
2018-11-23T09:07:12.484Z,5.50
2018-11-23T09:09:40.034Z,5.50
2018-11-23T09:12:07.572Z,5.50
2018-11-23T09:14:35.113Z,5.50
2018-11-23T09:17:03.358Z,5.60
2018-11-23T09:19:31.076Z,5.60
2018-11-23T09:21:58.644Z,5.60
2018-11-23T09:24:26.198Z,5.80
2018-11-23T09:26:53.757Z,6.10
2018-11-23T09:29:21.660Z,6.20
2018-11-23T09:31:48.985Z,6.40
2018-11-23T09:34:16.529Z,6.50
2018-11-23T09:36:44.055Z,6.50
2018-11-23T09:39:11.755Z,6.60
2018-11-23T09:41:39.297Z,6.70
2018-11-23T09:44:06.944Z,6.70
2018-11-23T09:46:34.509Z,6.60
2018-11-23T09:49:02.197Z,6.60
2018-11-23T09:51:29.736Z,6.50
2018-11-23T09:53:57.256Z,6.40
2018-11-23T09:56:24.815Z,6.40
2018-11-23T09:58:52.324Z,6.40
2018-11-23T10:01:19.950Z,6.40
2018-11-23T10:03:47.505Z,6.40
2018-11-23T10:06:15.185Z,6.50
2018-11-23T10:08:42.719Z,6.50
2018-11-23T10:11:10.464Z,6.50
2018-11-23T10:13:38.010Z,6.50
2018-11-23T10:16:05.597Z,6.50
2018-11-23T10:18:33.232Z,6.50
2018-11-23T10:21:00.782Z,6.50
2018-11-23T10:23:28.520Z,6.60
2018-11-23T10:25:56.057Z,6.60
2018-11-23T10:28:23.990Z,6.60
2018-11-23T10:30:51.505Z,6.60
2018-11-23T10:33:19.193Z,6.70
2018-11-23T10:35:46.944Z,6.70
2018-11-23T10:38:14.377Z,6.70
2018-11-23T10:40:42.076Z,6.80
2018-11-23T10:43:09.667Z,6.80
2018-11-23T10:45:37.582Z,6.90
2018-11-23T10:48:06.230Z,6.90
2018-11-23T10:50:35.449Z,6.90
2018-11-23T10:53:03.033Z,6.90
2018-11-23T10:55:31.849Z,6.90
2018-11-23T10:57:59.376Z,7.00
2018-11-23T11:00:32.652Z,7.00
2018-11-23T11:03:33.255Z,7.00
2018-11-23T11:06:08.301Z,7.00
2018-11-23T11:08:35.824Z,7.00
2018-11-23T11:11:04.100Z,7.00
2018-11-23T11:13:31.835Z,7.10
2018-11-23T11:15:59.358Z,7.10
2018-11-23T11:18:27.040Z,7.20
2018-11-23T11:20:54.578Z,7.20
2018-11-23T11:23:22.267Z,7.20
2018-11-23T11:25:49.809Z,7.20
2018-11-23T11:28:17.408Z,7.30
2018-11-23T11:30:44.924Z,7.30
2018-11-23T11:33:12.437Z,7.30
2018-11-23T11:35:39.947Z,7.40
2018-11-23T11:38:07.639Z,7.40
2018-11-23T11:40:35.164Z,7.40
2018-11-23T11:43:02.693Z,7.50
2018-11-23T11:45:30.392Z,7.50
2018-11-23T11:47:57.925Z,7.50
2018-11-23T11:50:25.634Z,7.60
2018-11-23T11:52:53.163Z,7.60
2018-11-23T11:55:20.824Z,7.60
2018-11-23T11:57:48.922Z,7.70
2018-11-23T12:00:17.919Z,7.70
2018-11-23T12:02:45.817Z,7.80
2018-11-23T12:05:13.649Z,7.80
2018-11-23T12:07:41.356Z,7.90
2018-11-23T12:10:11.641Z,8.00
2018-11-23T12:12:39.184Z,8.10
2018-11-23T12:15:07.741Z,8.10
2018-11-23T12:17:35.432Z,8.10
2018-11-23T12:20:03.581Z,8.10
2018-11-23T12:22:31.132Z,8.20
2018-11-23T12:24:58.676Z,8.10
2018-11-23T12:27:29.332Z,8.10
2018-11-23T12:29:53.943Z,8.20
2018-11-23T12:32:21.525Z,8.20
2018-11-23T12:34:50.080Z,8.20
2018-11-23T12:37:17.605Z,8.20
2018-11-23T12:39:45.432Z,8.20
2018-11-23T12:42:12.940Z,8.20
2018-11-23T12:44:40.549Z,8.30
2018-11-23T12:47:08.077Z,8.30
2018-11-23T12:49:35.582Z,8.30
2018-11-23T12:52:03.392Z,8.30
2018-11-23T12:54:30.924Z,8.40
2018-11-23T12:56:58.574Z,8.30
2018-11-23T12:59:26.122Z,8.40
2018-11-23T13:04:23.200Z,8.40
2018-11-23T13:06:50.720Z,8.40
2018-11-23T13:09:18.400Z,8.40
2018-11-23T13:11:45.941Z,8.50
2018-11-23T13:14:13.552Z,8.50
2018-11-23T13:16:41.042Z,8.50
2018-11-23T13:19:08.756Z,8.50
2018-11-23T13:21:36.388Z,8.50
2018-11-23T13:24:03.927Z,7.20
2018-11-23T13:26:31.738Z,8.50
2018-11-23T13:29:06.652Z,8.50
2018-11-23T13:31:27.353Z,8.50
2018-11-23T13:33:55.314Z,8.50
2018-11-23T13:36:23.116Z,8.60
2018-11-23T13:38:50.707Z,8.60
2018-11-23T13:41:18.247Z,8.60
2018-11-23T13:43:45.795Z,8.70
2018-11-23T13:46:13.406Z,8.70
2018-11-23T13:48:40.927Z,8.70
2018-11-23T13:51:08.440Z,8.70
2018-11-23T13:53:36.114Z,8.70
2018-11-23T13:56:04.213Z,8.70
2018-11-23T13:58:31.811Z,8.80
2018-11-23T14:00:59.369Z,8.80
2018-11-23T14:03:27.060Z,8.80
2018-11-23T14:05:54.601Z,8.80
2018-11-23T14:08:22.164Z,8.90
2018-11-23T14:10:49.714Z,9.00
2018-11-23T14:13:17.415Z,9.00
2018-11-23T14:15:45.016Z,9.00
2018-11-23T14:18:12.599Z,9.10
2018-11-23T14:20:40.149Z,9.10
2018-11-23T14:23:07.735Z,9.10
2018-11-23T14:25:35.246Z,9.10
2018-11-23T14:28:02.861Z,9.20
2018-11-23T14:30:31.805Z,9.30
2018-11-23T14:33:00.009Z,9.40
2018-11-23T14:35:28.776Z,9.50
2018-11-23T14:37:57.256Z,9.60
2018-11-23T14:40:24.965Z,9.60
2018-11-23T14:42:53.012Z,9.50
2018-11-23T14:45:24.273Z,9.50
2018-11-23T14:47:52.675Z,9.50
2018-11-23T14:50:23.376Z,9.40
2018-11-23T14:52:52.038Z,9.30
2018-11-23T14:55:19.845Z,9.30
2018-11-23T14:57:47.583Z,9.20
2018-11-23T15:00:20.594Z,9.20
2018-11-23T15:02:49.343Z,9.20
2018-11-23T15:05:17.537Z,9.20
2018-11-23T15:07:45.443Z,9.20
2018-11-23T15:10:14.385Z,9.20
2018-11-23T15:12:42.351Z,9.20
2018-11-23T15:15:15.216Z,9.20
2018-11-23T15:17:43.856Z,9.20
2018-11-23T15:20:14.353Z,9.10
2018-11-23T15:22:42.246Z,9.20
2018-11-23T15:25:10.016Z,9.10
2018-11-23T15:27:38.044Z,9.10
2018-11-23T15:30:12.115Z,9.00
2018-11-23T15:32:39.465Z,9.00
2018-11-23T15:35:07.727Z,9.00
2018-11-23T15:37:35.778Z,9.00
2018-11-23T15:40:03.352Z,8.90
2018-11-23T15:42:30.909Z,8.80
2018-11-23T15:44:58.457Z,8.80
2018-11-23T15:47:26.049Z,8.80
2018-11-23T15:49:54.209Z,8.70
2018-11-23T15:52:21.775Z,8.70
2018-11-23T15:54:49.361Z,8.60
2018-11-23T15:57:16.889Z,8.60
2018-11-23T15:59:44.421Z,8.60
2018-11-23T16:02:12.151Z,9.50
2018-11-23T16:04:39.765Z,8.60
2018-11-23T16:07:07.341Z,8.50
2018-11-23T16:09:34.887Z,8.50
2018-11-23T16:12:02.467Z,8.40
2018-11-23T16:14:30.005Z,8.40
2018-11-23T16:16:57.578Z,8.40
2018-11-23T16:19:25.101Z,8.50
2018-11-23T16:21:52.668Z,8.40
2018-11-23T16:24:20.228Z,8.40
2018-11-23T16:26:47.784Z,8.40
2018-11-23T16:29:15.350Z,8.40
2018-11-23T16:31:42.929Z,8.40
2018-11-23T16:34:10.670Z,8.40
2018-11-23T16:36:38.198Z,8.40
2018-11-23T16:39:08.333Z,8.40
2018-11-23T16:41:36.009Z,8.40
2018-11-23T16:44:03.595Z,8.40
2018-11-23T16:46:31.143Z,8.40
2018-11-23T16:48:58.884Z,8.40
2018-11-23T16:51:26.412Z,8.30
2018-11-23T16:53:54.092Z,8.30
2018-11-23T16:56:21.698Z,8.30
2018-11-23T16:58:49.386Z,8.30
2018-11-23T17:01:16.988Z,8.20
2018-11-23T17:03:44.721Z,8.20
2018-11-23T17:06:12.335Z,8.20
2018-11-23T17:08:40.066Z,8.20
2018-11-23T17:11:07.492Z,8.20
2018-11-23T17:13:35.040Z,8.20
2018-11-23T17:16:02.709Z,8.20
2018-11-23T17:18:30.223Z,8.10
2018-11-23T17:20:59.304Z,8.10
2018-11-23T17:23:25.500Z,8.20
2018-11-23T17:25:53.179Z,8.10
2018-11-23T17:28:20.840Z,8.10
2018-11-23T17:30:48.375Z,8.10
2018-11-23T17:33:15.931Z,8.10
2018-11-23T17:35:43.492Z,8.10
2018-11-23T17:38:11.110Z,8.10
2018-11-23T17:40:39.786Z,8.00
2018-11-23T17:43:07.488Z,8.00
2018-11-23T17:45:35.233Z,8.10
2018-11-23T17:48:02.858Z,8.00
2018-11-23T17:50:31.860Z,6.90
2018-11-23T17:52:59.794Z,8.00
2018-11-23T17:55:27.434Z,8.00
2018-11-23T17:57:55.513Z,8.00
2018-11-23T18:00:25.241Z,8.00
2018-11-23T18:02:53.308Z,8.00
2018-11-23T18:05:21.781Z,8.00
2018-11-23T18:07:49.757Z,8.00
2018-11-23T18:10:19.594Z,7.90
2018-11-23T18:12:47.694Z,7.90
2018-11-23T18:15:17.692Z,7.90
2018-11-23T18:17:45.992Z,7.90
2018-11-23T18:20:14.953Z,7.90
2018-11-23T18:22:42.997Z,7.90
2018-11-23T18:25:12.969Z,7.90
2018-11-23T18:27:41.018Z,7.80
2018-11-23T18:30:09.939Z,7.80
2018-11-23T18:32:37.705Z,7.80
2018-11-23T18:35:06.492Z,7.70
2018-11-23T18:37:34.093Z,7.70
2018-11-23T18:40:01.817Z,7.70
2018-11-23T18:42:29.462Z,7.70
2018-11-23T18:44:57.071Z,7.60
2018-11-23T18:47:24.815Z,7.60
2018-11-23T18:49:52.420Z,7.60
2018-11-23T18:52:20.095Z,7.60
2018-11-23T18:54:47.707Z,7.60
2018-11-23T18:57:15.327Z,7.50
2018-11-23T18:59:43.148Z,7.50
2018-11-23T19:02:10.749Z,7.50
2018-11-23T19:04:38.440Z,7.50
2018-11-23T19:07:08.612Z,7.50
2018-11-23T19:09:33.632Z,7.50
2018-11-23T19:12:01.273Z,7.50
2018-11-23T19:14:28.957Z,7.50
2018-11-23T19:16:56.595Z,7.40
2018-11-23T19:19:24.165Z,7.40
2018-11-23T19:21:51.828Z,7.40
2018-11-23T19:24:19.383Z,7.40
2018-11-23T19:26:46.943Z,7.40
2018-11-23T19:29:14.661Z,7.40
2018-11-23T19:31:42.241Z,7.40
2018-11-23T19:34:09.891Z,7.40
2018-11-23T19:36:37.451Z,7.40
2018-11-23T19:39:06.785Z,7.40
2018-11-23T19:41:34.545Z,7.30
2018-11-23T19:44:02.157Z,7.30
2018-11-23T19:46:29.793Z,7.20
2018-11-23T19:48:57.536Z,7.20
2018-11-23T19:51:25.169Z,7.20
2018-11-23T19:53:52.860Z,7.20
2018-11-23T19:56:20.418Z,7.20
2018-11-23T19:58:47.982Z,7.20
2018-11-23T20:01:15.526Z,7.30
2018-11-23T20:03:43.118Z,7.20
2018-11-23T20:06:10.852Z,7.20
2018-11-23T20:08:38.442Z,7.20
2018-11-23T20:11:06.200Z,7.20
2018-11-23T20:13:33.790Z,7.20
2018-11-23T20:16:01.501Z,7.20
2018-11-23T20:18:29.224Z,7.20
2018-11-23T20:20:56.871Z,7.20
2018-11-23T20:23:24.626Z,7.20
2018-11-23T20:25:52.290Z,7.10
2018-11-23T20:28:19.895Z,7.10
2018-11-23T20:30:47.521Z,7.10
2018-11-23T20:33:15.326Z,7.00
2018-11-23T20:35:42.924Z,7.00
2018-11-23T20:38:10.528Z,7.00
2018-11-23T20:40:38.173Z,7.00
2018-11-23T20:43:05.848Z,7.00
2018-11-23T20:45:33.497Z,6.70
2018-11-23T20:48:01.171Z,6.90
2018-11-23T20:50:28.755Z,6.90
2018-11-23T20:52:56.445Z,6.80
2018-11-23T20:55:24.015Z,6.80
2018-11-23T20:57:51.621Z,6.80
2018-11-23T21:00:19.981Z,6.80
2018-11-23T21:02:48.601Z,6.70
2018-11-23T21:05:17.745Z,6.70
2018-11-23T21:07:46.159Z,6.70
2018-11-23T21:10:22.630Z,6.70
2018-11-23T21:12:51.228Z,6.70
2018-11-23T21:15:26.725Z,6.70
2018-11-23T21:17:54.826Z,6.70
2018-11-23T21:20:22.403Z,6.60
2018-11-23T21:22:49.959Z,6.70
2018-11-23T21:25:17.807Z,6.60
2018-11-23T21:27:45.528Z,6.60
2018-11-23T21:30:16.002Z,6.60
2018-11-23T21:32:44.222Z,6.60
2018-11-23T21:35:12.233Z,6.50
2018-11-23T21:37:39.780Z,6.50
2018-11-23T21:40:10.460Z,6.50
2018-11-23T21:42:38.016Z,6.50
2018-11-23T21:45:09.731Z,6.50
2018-11-23T21:47:37.472Z,6.50
2018-11-23T21:50:08.332Z,6.50
2018-11-23T21:52:35.998Z,6.50
2018-11-23T21:55:03.905Z,6.50
2018-11-23T21:57:31.550Z,6.60
2018-11-23T21:59:59.150Z,6.60
2018-11-23T22:02:26.764Z,6.60
2018-11-23T22:04:54.486Z,6.60
2018-11-23T22:07:22.049Z,6.60
2018-11-23T22:09:49.640Z,6.60
2018-11-23T22:12:17.251Z,6.60
2018-11-23T22:14:44.821Z,6.50
2018-11-23T22:17:12.452Z,6.60
2018-11-23T22:19:40.030Z,6.50
2018-11-23T22:22:07.713Z,6.50
2018-11-23T22:24:35.297Z,6.50
2018-11-23T22:27:02.889Z,6.50
2018-11-23T22:29:30.577Z,6.50
2018-11-23T22:31:58.212Z,6.40
2018-11-23T22:34:26.024Z,6.40
2018-11-23T22:36:53.951Z,6.40
2018-11-23T22:39:21.825Z,6.40
2018-11-23T22:41:49.583Z,6.40
2018-11-23T22:44:17.273Z,6.40
2018-11-23T22:46:45.124Z,6.40
2018-11-23T22:49:12.920Z,6.40
2018-11-23T22:51:40.692Z,6.40
2018-11-23T22:54:08.427Z,6.40
2018-11-23T22:56:36.149Z,6.40
2018-11-23T22:59:04.265Z,6.30
2018-11-23T23:01:31.947Z,6.40
2018-11-23T23:03:59.658Z,6.40
2018-11-23T23:06:27.478Z,6.40
2018-11-23T23:08:55.211Z,6.30
2018-11-23T23:11:22.945Z,6.30
2018-11-23T23:13:50.602Z,6.30
2018-11-23T23:16:18.285Z,6.30
2018-11-23T23:18:46.005Z,6.50
2018-11-23T23:21:13.693Z,6.30
2018-11-23T23:23:41.573Z,6.30
2018-11-23T23:26:09.288Z,6.30
2018-11-23T23:28:37.032Z,6.30
2018-11-23T23:31:05.188Z,6.30
2018-11-23T23:33:32.888Z,6.30
2018-11-23T23:36:00.692Z,6.30
2018-11-23T23:38:28.400Z,6.30
2018-11-23T23:40:56.172Z,6.20
2018-11-23T23:43:23.893Z,6.30
2018-11-23T23:45:51.630Z,6.30
2018-11-23T23:48:19.480Z,6.20
2018-11-23T23:50:47.228Z,6.30
2018-11-23T23:53:14.981Z,6.20
2018-11-23T23:55:42.658Z,6.10
2018-11-23T23:58:10.335Z,6.10
