createdAt,value
2022-11-07T00:02:17.674Z,55.70
2022-11-07T00:04:46.289Z,52.90
2022-11-07T00:07:14.618Z,52.90
2022-11-07T00:09:42.899Z,52.80
2022-11-07T00:12:11.171Z,50.20
2022-11-07T00:14:39.755Z,50.20
2022-11-07T00:17:08.747Z,50.40
2022-11-07T00:19:37.127Z,49.30
2022-11-07T00:22:05.299Z,53.20
2022-11-07T00:24:34.209Z,51.60
2022-11-07T00:27:02.894Z,54.20
2022-11-07T00:29:31.149Z,55.30
2022-11-07T00:31:59.835Z,55.30
2022-11-07T00:34:28.006Z,54.70
2022-11-07T00:36:56.485Z,58.60
2022-11-07T00:39:24.868Z,55.50
2022-11-07T00:41:53.239Z,56.30
2022-11-07T00:44:21.726Z,54.40
2022-11-07T00:46:50.306Z,54.50
2022-11-07T00:49:18.791Z,55.10
2022-11-07T00:51:47.143Z,61.30
2022-11-07T00:54:15.752Z,50.90
2022-11-07T00:56:43.983Z,49.90
2022-11-07T00:59:13.892Z,49.60
2022-11-07T01:01:42.245Z,49.30
2022-11-07T01:04:33.630Z,49.50
2022-11-07T01:07:02.521Z,49.00
2022-11-07T01:09:31.001Z,47.70
2022-11-07T01:11:59.587Z,45.40
2022-11-07T01:14:27.969Z,46.70
2022-11-07T01:16:56.777Z,46.50
2022-11-07T01:19:25.236Z,45.50
2022-11-07T01:21:53.711Z,45.40
2022-11-07T01:24:22.092Z,43.40
2022-11-07T01:26:52.117Z,43.50
2022-11-07T01:29:20.694Z,44.00
2022-11-07T01:31:49.170Z,43.70
2022-11-07T01:34:18.020Z,42.40
2022-11-07T01:36:47.067Z,41.00
2022-11-07T01:39:15.329Z,41.90
2022-11-07T01:41:43.812Z,41.00
2022-11-07T01:44:12.088Z,41.70
2022-11-07T01:46:46.717Z,41.70
2022-11-07T01:49:23.588Z,40.40
2022-11-07T01:52:09.168Z,41.20
2022-11-07T01:55:17.900Z,40.40
2022-11-07T01:58:23.343Z,39.80
2022-11-07T02:00:52.000Z,39.10
2022-11-07T02:03:21.362Z,41.70
2022-11-07T02:05:56.460Z,40.60
2022-11-07T02:08:25.144Z,40.20
2022-11-07T02:10:54.252Z,40.00
2022-11-07T02:13:28.406Z,39.50
2022-11-07T02:15:59.960Z,39.10
2022-11-07T02:18:29.739Z,39.80
2022-11-07T02:21:04.565Z,40.50
2022-11-07T02:23:44.686Z,40.00
2022-11-07T02:26:13.384Z,38.80
2022-11-07T02:28:44.146Z,38.50
2022-11-07T02:31:13.113Z,39.80
2022-11-07T02:33:42.179Z,39.70
2022-11-07T02:36:20.006Z,39.30
2022-11-07T02:38:58.012Z,38.80
2022-11-07T02:41:32.164Z,39.00
2022-11-07T02:44:10.231Z,38.90
2022-11-07T02:46:40.012Z,37.80
2022-11-07T02:49:08.725Z,39.00
2022-11-07T02:51:37.207Z,38.80
2022-11-07T02:54:05.790Z,39.30
2022-11-07T02:56:33.959Z,38.00
2022-11-07T02:59:02.758Z,38.10
2022-11-07T03:01:31.427Z,38.80
2022-11-07T03:04:00.015Z,38.20
2022-11-07T03:06:28.600Z,39.30
2022-11-07T03:08:57.189Z,37.60
2022-11-07T03:11:25.559Z,37.90
2022-11-07T03:13:55.429Z,38.40
2022-11-07T03:16:23.854Z,37.70
2022-11-07T03:18:52.026Z,38.10
2022-11-07T03:21:20.611Z,37.60
2022-11-07T03:23:49.091Z,36.80
2022-11-07T03:26:17.776Z,37.40
2022-11-07T03:28:46.155Z,37.40
2022-11-07T03:31:14.225Z,37.30
2022-11-07T03:33:42.805Z,36.70
2022-11-07T03:36:11.390Z,36.50
2022-11-07T03:38:39.603Z,36.90
2022-11-07T03:41:08.274Z,37.50
2022-11-07T03:43:36.401Z,35.40
2022-11-07T03:46:04.596Z,35.00
2022-11-07T03:48:32.582Z,34.40
2022-11-07T03:51:01.047Z,35.50
2022-11-07T03:53:29.736Z,35.20
2022-11-07T03:55:58.359Z,33.60
2022-11-07T03:58:26.797Z,34.00
2022-11-07T04:00:55.275Z,33.80
2022-11-07T04:03:23.656Z,33.50
2022-11-07T04:05:52.031Z,32.10
2022-11-07T04:08:20.820Z,32.30
2022-11-07T04:10:49.301Z,32.50
2022-11-07T04:13:36.332Z,31.50
2022-11-07T04:16:23.529Z,31.60
2022-11-07T04:18:51.605Z,31.60
2022-11-07T04:21:20.086Z,31.70
2022-11-07T04:23:48.465Z,32.10
2022-11-07T04:26:35.581Z,33.00
2022-11-07T04:29:04.064Z,32.80
2022-11-07T04:31:32.546Z,32.20
2022-11-07T04:34:00.921Z,32.30
2022-11-07T04:36:29.506Z,32.90
2022-11-07T04:38:57.781Z,34.00
2022-11-07T04:41:25.901Z,33.80
2022-11-07T04:43:54.166Z,34.80
2022-11-07T04:46:23.859Z,34.70
2022-11-07T04:48:52.318Z,35.20
2022-11-07T04:51:22.371Z,35.70
2022-11-07T04:53:50.811Z,35.80
2022-11-07T04:56:19.193Z,36.60
2022-11-07T04:58:47.773Z,36.50
2022-11-07T05:01:16.151Z,37.10
2022-11-07T05:03:44.835Z,36.80
2022-11-07T05:06:14.956Z,36.80
2022-11-07T05:08:43.198Z,38.20
2022-11-07T05:11:11.917Z,40.30
2022-11-07T05:13:40.397Z,41.10
2022-11-07T05:16:19.839Z,39.80
2022-11-07T05:18:48.314Z,40.60
2022-11-07T05:21:16.793Z,42.30
2022-11-07T05:23:45.377Z,41.30
2022-11-07T05:26:13.759Z,42.60
2022-11-07T05:28:42.438Z,43.20
2022-11-07T05:31:18.076Z,44.20
2022-11-07T05:33:46.359Z,43.10
2022-11-07T05:36:17.936Z,45.00
2022-11-07T05:38:48.086Z,44.50
2022-11-07T05:41:18.712Z,44.20
2022-11-07T05:43:47.794Z,44.40
2022-11-07T05:46:16.000Z,44.90
2022-11-07T05:48:44.311Z,44.40
2022-11-07T05:51:12.995Z,45.50
2022-11-07T05:53:41.277Z,44.70
2022-11-07T05:56:09.468Z,45.80
2022-11-07T05:58:38.347Z,45.50
2022-11-07T06:01:07.347Z,46.60
2022-11-07T06:03:35.915Z,46.10
2022-11-07T06:06:04.089Z,46.30
2022-11-07T06:08:32.363Z,48.00
2022-11-07T06:11:06.493Z,48.50
2022-11-07T06:13:34.985Z,48.80
2022-11-07T06:16:03.516Z,48.70
2022-11-07T06:18:32.126Z,49.30
2022-11-07T06:21:03.366Z,51.10
2022-11-07T06:23:32.004Z,49.40
2022-11-07T06:26:00.184Z,50.50
2022-11-07T06:28:28.298Z,49.30
2022-11-07T06:31:00.576Z,50.10
2022-11-07T06:33:30.316Z,49.20
2022-11-07T06:36:07.617Z,49.10
2022-11-07T06:38:37.546Z,48.70
2022-11-07T06:41:11.490Z,48.60
2022-11-07T06:43:40.320Z,46.90
2022-11-07T06:46:12.619Z,47.50
2022-11-07T06:48:41.237Z,45.50
2022-11-07T06:51:10.478Z,45.30
2022-11-07T06:53:39.211Z,45.20
2022-11-07T06:56:10.306Z,44.60
2022-11-07T06:58:38.631Z,43.50
2022-11-07T07:01:13.457Z,43.50
2022-11-07T07:03:44.070Z,41.50
2022-11-07T07:06:16.311Z,42.70
2022-11-07T07:08:45.767Z,42.60
2022-11-07T07:11:15.835Z,41.40
2022-11-07T07:13:43.994Z,40.60
2022-11-07T07:16:13.513Z,39.30
2022-11-07T07:18:41.699Z,39.00
2022-11-07T07:21:12.743Z,40.60
2022-11-07T07:23:41.406Z,39.10
2022-11-07T07:26:16.095Z,38.80
2022-11-07T07:28:44.776Z,37.60
2022-11-07T07:31:15.909Z,37.20
2022-11-07T07:33:46.900Z,37.50
2022-11-07T07:36:20.529Z,36.90
2022-11-07T07:38:50.681Z,38.10
2022-11-07T07:41:19.672Z,37.10
2022-11-07T07:43:48.253Z,37.20
2022-11-07T07:46:22.875Z,36.10
2022-11-07T07:48:51.354Z,36.00
2022-11-07T07:51:19.636Z,35.70
2022-11-07T07:53:48.005Z,35.20
2022-11-07T07:56:17.921Z,34.40
2022-11-07T07:58:47.016Z,33.70
2022-11-07T08:01:15.338Z,33.70
2022-11-07T08:04:00.596Z,33.80
2022-11-07T08:06:32.603Z,34.00
2022-11-07T08:09:01.210Z,33.70
2022-11-07T08:11:29.484Z,34.00
2022-11-07T08:14:01.216Z,34.90
2022-11-07T08:16:30.584Z,33.00
2022-11-07T08:18:59.027Z,33.70
2022-11-07T08:21:27.608Z,32.40
2022-11-07T08:23:57.040Z,32.50
2022-11-07T08:26:26.376Z,32.00
2022-11-07T08:28:55.264Z,32.40
2022-11-07T08:31:23.317Z,32.00
2022-11-07T08:33:51.477Z,30.70
2022-11-07T08:36:20.025Z,30.80
2022-11-07T08:38:48.315Z,30.60
2022-11-07T08:41:21.816Z,30.20
2022-11-07T08:43:50.997Z,30.80
2022-11-07T08:46:19.270Z,28.90
2022-11-07T08:48:47.548Z,28.10
2022-11-07T08:51:16.036Z,27.40
2022-11-07T08:53:44.717Z,27.20
2022-11-07T08:56:13.097Z,26.10
2022-11-07T08:58:41.379Z,26.60
2022-11-07T09:01:10.521Z,28.60
2022-11-07T09:03:52.946Z,26.30
2022-11-07T09:06:25.349Z,25.60
2022-11-07T09:08:53.643Z,26.00
2022-11-07T09:11:22.192Z,25.20
2022-11-07T09:13:50.479Z,24.90
2022-11-07T09:16:19.372Z,25.00
2022-11-07T09:18:49.732Z,24.70
2022-11-07T09:21:22.351Z,23.80
2022-11-07T09:23:52.393Z,24.30
2022-11-07T09:26:21.134Z,22.90
2022-11-07T09:28:52.327Z,23.20
2022-11-07T09:31:22.186Z,21.70
2022-11-07T09:33:50.438Z,22.10
2022-11-07T09:36:18.698Z,21.30
2022-11-07T09:38:46.906Z,20.20
2022-11-07T09:41:51.813Z,20.60
2022-11-07T09:45:00.128Z,21.10
2022-11-07T09:47:40.656Z,21.20
2022-11-07T09:50:17.989Z,21.80
2022-11-07T09:53:10.106Z,20.80
2022-11-07T09:55:57.769Z,21.10
2022-11-07T09:58:34.494Z,20.50
2022-11-07T10:01:28.511Z,20.70
2022-11-07T10:04:23.743Z,20.20
2022-11-07T10:07:12.386Z,20.30
2022-11-07T10:09:58.545Z,21.20
2022-11-07T10:12:44.125Z,20.20
2022-11-07T10:15:27.545Z,19.50
2022-11-07T10:18:34.839Z,19.10
2022-11-07T10:21:37.487Z,18.00
2022-11-07T10:24:26.005Z,18.20
2022-11-07T10:26:56.202Z,18.30
2022-11-07T10:29:30.038Z,17.00
2022-11-07T10:32:05.350Z,16.90
2022-11-07T10:34:42.622Z,16.30
2022-11-07T10:37:10.897Z,16.50
2022-11-07T10:39:39.121Z,15.70
2022-11-07T10:42:16.236Z,15.60
2022-11-07T10:44:45.483Z,15.60
2022-11-07T10:47:21.661Z,16.00
2022-11-07T10:50:00.226Z,15.30
2022-11-07T10:52:36.732Z,15.40
2022-11-07T10:55:24.188Z,15.90
2022-11-07T10:58:24.170Z,15.90
2022-11-07T11:01:08.092Z,15.20
2022-11-07T11:04:06.709Z,15.10
2022-11-07T11:06:34.986Z,14.70
2022-11-07T11:09:14.986Z,15.00
2022-11-07T11:12:05.920Z,15.50
2022-11-07T11:14:34.134Z,15.00
2022-11-07T11:17:02.346Z,14.40
2022-11-07T11:19:49.218Z,13.30
2022-11-07T11:22:26.352Z,13.50
2022-11-07T11:25:18.726Z,13.50
2022-11-07T11:27:52.370Z,13.70
2022-11-07T11:30:21.613Z,13.70
2022-11-07T11:32:52.621Z,13.20
2022-11-07T11:35:47.372Z,13.00
2022-11-07T11:38:18.785Z,13.10
2022-11-07T11:41:03.376Z,12.90
2022-11-07T11:43:41.847Z,12.70
2022-11-07T11:46:42.530Z,12.40
2022-11-07T11:49:35.637Z,11.80
2022-11-07T11:52:15.059Z,11.60
2022-11-07T11:54:44.835Z,11.60
2022-11-07T11:57:37.840Z,11.10
2022-11-07T12:00:19.306Z,11.30
2022-11-07T12:02:51.266Z,10.80
2022-11-07T12:05:37.296Z,10.80
2022-11-07T12:08:26.616Z,10.50
2022-11-07T12:10:57.717Z,10.30
2022-11-07T12:14:04.233Z,9.90
2022-11-07T12:17:01.386Z,10.10
2022-11-07T12:20:02.978Z,10.60
2022-11-07T12:23:01.725Z,10.50
2022-11-07T12:25:35.745Z,10.80
2022-11-07T12:28:28.315Z,10.30
2022-11-07T12:31:20.991Z,10.00
2022-11-07T12:34:31.021Z,10.90
2022-11-07T12:37:05.153Z,10.10
2022-11-07T12:39:39.148Z,10.60
2022-11-07T12:42:19.808Z,9.90
2022-11-07T12:45:09.613Z,9.90
2022-11-07T12:48:11.843Z,9.70
2022-11-07T12:50:56.692Z,10.00
2022-11-07T12:53:52.015Z,9.70
2022-11-07T12:56:33.980Z,9.90
2022-11-07T12:59:12.618Z,10.20
2022-11-07T13:02:04.994Z,9.50
2022-11-07T13:04:59.854Z,9.20
2022-11-07T13:07:45.068Z,8.60
2022-11-07T13:10:29.520Z,8.40
2022-11-07T13:13:11.062Z,8.00
2022-11-07T13:16:08.953Z,8.30
2022-11-07T13:18:28.466Z,8.10
2022-11-07T13:21:05.680Z,8.70
2022-11-07T13:23:34.318Z,8.20
2022-11-07T13:26:20.393Z,8.60
2022-11-07T13:29:04.857Z,7.90
2022-11-07T13:31:39.351Z,8.10
2022-11-07T13:34:19.546Z,8.30
2022-11-07T13:36:51.037Z,8.10
2022-11-07T13:39:21.059Z,8.80
2022-11-07T13:41:49.559Z,9.00
2022-11-07T13:44:27.841Z,9.40
2022-11-07T13:46:59.954Z,9.20
2022-11-07T13:49:39.990Z,9.70
2022-11-07T13:52:28.221Z,9.60
2022-11-07T13:55:28.169Z,9.60
2022-11-07T13:58:13.267Z,9.60
2022-11-07T14:00:41.393Z,10.50
2022-11-07T14:03:24.567Z,10.10
2022-11-07T14:05:53.618Z,9.90
2022-11-07T14:08:33.253Z,9.80
2022-11-07T14:11:02.256Z,10.00
2022-11-07T14:13:42.020Z,9.70
2022-11-07T14:16:24.702Z,9.30
2022-11-07T14:18:58.594Z,9.30
2022-11-07T14:21:33.602Z,9.50
2022-11-07T14:24:02.280Z,9.60
2022-11-07T14:26:59.365Z,9.20
2022-11-07T14:29:27.911Z,9.00
2022-11-07T14:32:02.621Z,9.20
2022-11-07T14:34:31.453Z,9.20
2022-11-07T14:37:01.776Z,9.00
2022-11-07T14:39:32.860Z,8.40
2022-11-07T14:42:03.722Z,8.20
2022-11-07T14:44:59.772Z,8.20
2022-11-07T14:47:32.051Z,9.00
2022-11-07T14:50:02.157Z,8.40
2022-11-07T14:52:45.486Z,8.30
2022-11-07T14:55:36.375Z,8.90
2022-11-07T14:58:06.816Z,9.10
2022-11-07T15:00:35.736Z,9.30
2022-11-07T15:03:04.196Z,8.80
2022-11-07T15:05:38.240Z,9.60
2022-11-07T15:08:06.736Z,9.50
2022-11-07T15:10:39.933Z,9.40
2022-11-07T15:13:26.849Z,8.80
2022-11-07T15:16:05.595Z,9.20
2022-11-07T15:19:03.748Z,11.90
2022-11-07T15:21:38.551Z,12.00
2022-11-07T15:24:32.437Z,10.10
2022-11-07T15:27:04.069Z,8.70
2022-11-07T15:29:36.817Z,9.20
2022-11-07T15:32:19.620Z,9.00
2022-11-07T15:35:30.359Z,9.20
2022-11-07T15:37:57.887Z,10.80
2022-11-07T15:40:28.309Z,9.00
2022-11-07T15:42:56.978Z,9.80
2022-11-07T15:45:25.787Z,8.70
2022-11-07T15:47:54.427Z,8.30
2022-11-07T15:50:25.422Z,8.50
2022-11-07T15:52:55.474Z,8.70
2022-11-07T15:55:24.473Z,8.50
2022-11-07T15:57:54.553Z,8.50
2022-11-07T16:00:26.896Z,8.80
2022-11-07T16:02:55.507Z,8.80
2022-11-07T16:05:24.238Z,9.20
2022-11-07T16:07:52.499Z,8.90
2022-11-07T16:10:26.059Z,9.00
2022-11-07T16:12:54.757Z,9.10
2022-11-07T16:15:25.482Z,8.90
2022-11-07T16:17:53.690Z,9.90
2022-11-07T16:20:24.395Z,9.00
2022-11-07T16:22:52.712Z,9.90
2022-11-07T16:25:24.816Z,9.40
2022-11-07T16:27:55.855Z,9.60
2022-11-07T16:30:24.213Z,10.00
2022-11-07T16:32:52.363Z,10.40
2022-11-07T16:35:21.309Z,10.90
2022-11-07T16:37:49.374Z,9.60
2022-11-07T16:40:19.936Z,10.20
2022-11-07T16:42:48.067Z,10.00
2022-11-07T16:45:23.058Z,9.80
2022-11-07T16:47:51.197Z,9.90
2022-11-07T16:50:19.593Z,10.50
2022-11-07T16:52:48.057Z,11.20
2022-11-07T16:55:18.872Z,10.70
2022-11-07T16:57:48.019Z,11.00
2022-11-07T17:00:18.959Z,11.10
2022-11-07T17:02:48.043Z,11.70
2022-11-07T17:05:16.937Z,11.20
2022-11-07T17:07:45.437Z,10.90
2022-11-07T17:10:17.704Z,10.90
2022-11-07T17:12:46.165Z,11.50
2022-11-07T17:15:14.338Z,10.70
2022-11-07T17:17:42.996Z,11.10
2022-11-07T17:20:49.283Z,11.90
2022-11-07T17:23:11.623Z,10.90
2022-11-07T17:25:40.741Z,11.40
2022-11-07T17:28:09.891Z,11.60
2022-11-07T17:30:38.198Z,11.20
2022-11-07T17:33:06.473Z,11.50
2022-11-07T17:35:36.983Z,11.10
2022-11-07T17:38:05.686Z,11.40
2022-11-07T17:40:35.361Z,11.60
2022-11-07T17:43:03.877Z,11.50
2022-11-07T17:45:32.157Z,11.80
2022-11-07T17:48:00.456Z,11.70
2022-11-07T17:50:28.755Z,12.10
2022-11-07T17:52:56.909Z,11.90
2022-11-07T17:55:25.737Z,11.50
2022-11-07T17:57:54.344Z,11.60
2022-11-07T18:00:25.109Z,11.40
2022-11-07T18:02:53.947Z,11.40
2022-11-07T18:05:26.402Z,11.60
2022-11-07T18:07:57.178Z,11.50
2022-11-07T18:10:25.967Z,11.70
2022-11-07T18:12:57.316Z,11.30
2022-11-07T18:15:26.409Z,11.20
2022-11-07T18:17:54.685Z,10.90
2022-11-07T18:20:23.479Z,10.80
2022-11-07T18:22:51.956Z,11.40
2022-11-07T18:25:20.432Z,11.10
2022-11-07T18:27:49.023Z,11.30
2022-11-07T18:30:17.394Z,11.40
2022-11-07T18:32:45.877Z,11.30
2022-11-07T18:35:14.152Z,11.10
2022-11-07T18:37:42.249Z,11.30
2022-11-07T18:40:11.930Z,11.80
2022-11-07T18:42:46.419Z,11.40
2022-11-07T18:45:14.796Z,11.50
2022-11-07T18:47:42.958Z,11.20
2022-11-07T18:50:11.547Z,11.40
2022-11-07T18:52:40.034Z,11.30
2022-11-07T18:55:09.972Z,10.80
2022-11-07T18:57:38.545Z,11.40
2022-11-07T19:00:13.084Z,11.10
2022-11-07T19:02:42.515Z,11.40
2022-11-07T19:05:10.978Z,11.40
2022-11-07T19:07:43.153Z,11.60
2022-11-07T19:10:14.133Z,11.80
2022-11-07T19:12:43.335Z,11.90
2022-11-07T19:15:12.811Z,12.00
2022-11-07T19:17:41.584Z,11.70
2022-11-07T19:20:10.778Z,11.80
2022-11-07T19:22:39.246Z,12.00
2022-11-07T19:25:07.942Z,11.50
2022-11-07T19:27:36.320Z,12.20
2022-11-07T19:30:07.183Z,11.50
2022-11-07T19:32:35.939Z,11.50
2022-11-07T19:35:04.713Z,12.20
2022-11-07T19:37:33.307Z,12.20
2022-11-07T19:40:01.676Z,12.20
2022-11-07T19:42:30.170Z,11.60
2022-11-07T19:44:58.536Z,12.10
2022-11-07T19:47:26.914Z,11.90
2022-11-07T19:49:55.596Z,12.10
2022-11-07T19:52:24.298Z,12.10
2022-11-07T19:54:52.774Z,12.10
2022-11-07T19:57:21.246Z,12.70
2022-11-07T19:59:49.726Z,11.80
2022-11-07T20:02:32.449Z,12.40
2022-11-07T20:05:02.667Z,11.90
2022-11-07T20:07:31.449Z,12.30
2022-11-07T20:10:01.573Z,13.00
2022-11-07T20:12:29.853Z,13.20
2022-11-07T20:14:58.536Z,14.90
2022-11-07T20:17:27.214Z,15.60
2022-11-07T20:19:56.609Z,16.60
2022-11-07T20:22:26.434Z,14.90
2022-11-07T20:24:54.616Z,14.50
2022-11-07T20:27:23.223Z,14.20
2022-11-07T20:29:51.467Z,14.60
2022-11-07T20:32:20.042Z,14.50
2022-11-07T20:34:53.621Z,14.90
2022-11-07T20:37:22.535Z,15.50
2022-11-07T20:39:52.152Z,16.20
2022-11-07T20:42:20.418Z,16.10
2022-11-07T20:44:50.655Z,16.30
2022-11-07T20:47:19.337Z,17.00
2022-11-07T20:49:47.550Z,16.80
2022-11-07T20:52:15.976Z,16.90
2022-11-07T20:54:44.364Z,16.90
2022-11-07T20:57:12.939Z,17.10
2022-11-07T20:59:42.418Z,17.20
2022-11-07T21:02:13.138Z,17.00
2022-11-07T21:05:03.088Z,17.60
2022-11-07T21:07:30.820Z,16.00
2022-11-07T21:09:59.517Z,17.00
2022-11-07T21:12:28.104Z,16.70
2022-11-07T21:14:56.470Z,16.40
2022-11-07T21:17:25.058Z,16.40
2022-11-07T21:19:53.141Z,17.00
2022-11-07T21:22:26.655Z,17.70
2022-11-07T21:24:58.068Z,16.60
2022-11-07T21:27:26.557Z,16.60
2022-11-07T21:29:54.830Z,17.10
2022-11-07T21:32:23.308Z,16.80
2022-11-07T21:34:51.699Z,16.70
2022-11-07T21:37:20.167Z,16.50
2022-11-07T21:39:48.236Z,17.50
2022-11-07T21:42:16.898Z,17.60
2022-11-07T21:44:45.403Z,17.20
2022-11-07T21:47:13.884Z,17.10
2022-11-07T21:49:42.139Z,16.90
2022-11-07T21:52:11.637Z,17.40
2022-11-07T21:54:39.936Z,17.10
2022-11-07T21:57:08.215Z,17.50
2022-11-07T21:59:36.867Z,17.90
2022-11-07T22:02:05.239Z,17.00
2022-11-07T22:04:33.658Z,16.90
2022-11-07T22:07:02.444Z,18.50
2022-11-07T22:09:30.640Z,17.60
2022-11-07T22:11:59.114Z,17.90
2022-11-07T22:14:27.379Z,18.70
2022-11-07T22:16:56.974Z,18.30
2022-11-07T22:19:25.975Z,18.10
2022-11-07T22:21:54.244Z,18.10
2022-11-07T22:24:26.310Z,18.40
2022-11-07T22:26:55.962Z,19.10
2022-11-07T22:29:24.300Z,18.70
2022-11-07T22:31:52.826Z,18.10
2022-11-07T22:34:21.459Z,18.60
2022-11-07T22:36:50.416Z,19.10
2022-11-07T22:39:18.901Z,19.10
2022-11-07T22:41:47.211Z,19.30
2022-11-07T22:44:15.999Z,19.90
2022-11-07T22:46:44.382Z,19.90
2022-11-07T22:49:12.758Z,19.30
2022-11-07T22:51:41.131Z,19.30
2022-11-07T22:54:13.326Z,20.00
2022-11-07T22:56:41.784Z,19.30
2022-11-07T22:59:11.516Z,18.90
2022-11-07T23:01:43.293Z,19.60
2022-11-07T23:04:16.163Z,19.80
2022-11-07T23:06:44.951Z,19.70
2022-11-07T23:09:15.177Z,19.90
2022-11-07T23:11:46.397Z,19.20
2022-11-07T23:14:19.898Z,19.50
2022-11-07T23:16:51.711Z,19.60
2022-11-07T23:19:23.530Z,19.30
2022-11-07T23:21:56.839Z,19.50
2022-11-07T23:24:25.378Z,19.50
2022-11-07T23:26:53.756Z,19.20
2022-11-07T23:29:25.541Z,18.90
2022-11-07T23:31:54.022Z,19.40
2022-11-07T23:34:22.879Z,18.90
2022-11-07T23:36:51.772Z,19.00
2022-11-07T23:39:24.137Z,19.80
2022-11-07T23:41:52.318Z,19.30
2022-11-07T23:44:20.804Z,17.90
2022-11-07T23:47:07.660Z,18.20
2022-11-07T23:49:54.627Z,18.20
2022-11-07T23:52:22.839Z,18.70
2022-11-07T23:55:09.715Z,18.50
2022-11-07T23:57:58.385Z,18.10
