createdAt,value
2022-12-18T00:01:30.319Z,96270.80
2022-12-18T00:03:57.725Z,96270.60
2022-12-18T00:06:28.245Z,96268.60
2022-12-18T00:08:57.772Z,96267.00
2022-12-18T00:11:29.208Z,96264.00
2022-12-18T00:13:58.611Z,96258.20
2022-12-18T00:16:28.467Z,96258.00
2022-12-18T00:19:00.962Z,96258.00
2022-12-18T00:21:29.377Z,96257.40
2022-12-18T00:23:56.219Z,96261.60
2022-12-18T00:26:30.060Z,96258.40
2022-12-18T00:29:05.802Z,96260.20
2022-12-18T00:31:33.199Z,96260.60
2022-12-18T00:34:02.232Z,96264.60
2022-12-18T00:36:34.315Z,96284.80
2022-12-18T00:39:04.365Z,96287.40
2022-12-18T00:41:49.994Z,96290.00
2022-12-18T00:44:19.006Z,96286.40
2022-12-18T00:46:47.145Z,96287.20
2022-12-18T00:49:15.212Z,96287.40
2022-12-18T00:51:42.300Z,96289.80
2022-12-18T00:54:09.569Z,96292.00
2022-12-18T00:56:48.347Z,96290.00
2022-12-18T00:59:16.915Z,96292.20
2022-12-18T01:01:43.849Z,96290.80
2022-12-18T01:04:10.738Z,96296.80
2022-12-18T01:06:37.736Z,96301.40
2022-12-18T01:09:04.673Z,96303.00
2022-12-18T01:11:31.836Z,96305.40
2022-12-18T01:14:01.666Z,96307.20
2022-12-18T01:16:28.299Z,96310.40
2022-12-18T01:18:55.843Z,96313.00
2022-12-18T01:21:24.330Z,96320.60
2022-12-18T01:23:56.567Z,96324.40
2022-12-18T01:26:25.171Z,96325.20
2022-12-18T01:28:52.292Z,96332.40
2022-12-18T01:31:33.670Z,96335.40
2022-12-18T01:34:03.761Z,96347.60
2022-12-18T01:36:37.193Z,96343.60
2022-12-18T01:39:12.530Z,96344.40
2022-12-18T01:42:02.221Z,96345.80
2022-12-18T01:44:56.757Z,96347.40
2022-12-18T01:47:41.514Z,96344.00
2022-12-18T01:50:18.714Z,96350.60
2022-12-18T01:52:59.657Z,96347.80
2022-12-18T01:55:31.031Z,96349.80
2022-12-18T01:58:00.634Z,96347.00
2022-12-18T02:00:27.953Z,96352.40
2022-12-18T02:02:54.773Z,96351.00
2022-12-18T02:05:55.607Z,96350.20
2022-12-18T02:08:49.789Z,96348.60
2022-12-18T02:11:28.577Z,96347.00
2022-12-18T02:14:27.167Z,96344.00
2022-12-18T02:17:32.088Z,96332.80
2022-12-18T02:20:22.911Z,96331.60
2022-12-18T02:23:30.576Z,96331.60
2022-12-18T02:26:21.773Z,96336.60
2022-12-18T02:28:56.977Z,96340.80
2022-12-18T02:31:31.975Z,96337.60
2022-12-18T02:34:04.025Z,96342.00
2022-12-18T02:36:35.515Z,96341.60
2022-12-18T02:39:03.781Z,96341.40
2022-12-18T02:41:32.678Z,96334.20
2022-12-18T02:44:07.325Z,96337.80
2022-12-18T02:46:40.217Z,96333.80
2022-12-18T02:49:37.932Z,96333.00
2022-12-18T02:52:13.710Z,96336.80
2022-12-18T02:55:07.483Z,96340.40
2022-12-18T02:57:44.027Z,96342.00
2022-12-18T03:00:23.186Z,96350.60
2022-12-18T03:02:58.081Z,96346.60
2022-12-18T03:05:39.886Z,96342.80
2022-12-18T03:08:15.768Z,96339.40
2022-12-18T03:10:55.369Z,96331.40
2022-12-18T03:13:32.193Z,96325.00
2022-12-18T03:16:00.142Z,96328.60
2022-12-18T03:18:36.638Z,96327.40
2022-12-18T03:21:07.702Z,96321.40
2022-12-18T03:23:44.171Z,96320.40
2022-12-18T03:26:16.323Z,96329.20
2022-12-18T03:28:53.632Z,96332.80
2022-12-18T03:31:24.045Z,96336.40
2022-12-18T03:34:02.873Z,96331.00
2022-12-18T03:36:37.305Z,96335.60
2022-12-18T03:39:04.502Z,96333.00
2022-12-18T03:41:44.325Z,96338.80
2022-12-18T03:44:58.926Z,96341.80
2022-12-18T03:47:40.708Z,96341.60
2022-12-18T03:50:17.455Z,96340.60
2022-12-18T03:52:54.577Z,96344.20
2022-12-18T03:55:24.195Z,96336.60
2022-12-18T03:57:56.494Z,96331.60
2022-12-18T04:00:23.578Z,96330.40
2022-12-18T04:02:57.999Z,96335.00
2022-12-18T04:05:32.953Z,96341.20
2022-12-18T04:08:02.025Z,96338.60
2022-12-18T04:10:28.856Z,96338.40
2022-12-18T04:12:58.663Z,96339.80
2022-12-18T04:15:25.619Z,96337.20
2022-12-18T04:17:52.847Z,96335.00
2022-12-18T04:20:21.890Z,96339.00
2022-12-18T04:22:49.018Z,96344.40
2022-12-18T04:25:15.837Z,96338.60
2022-12-18T04:27:53.390Z,96334.60
2022-12-18T04:30:20.001Z,96344.00
2022-12-18T04:32:52.020Z,96347.00
2022-12-18T04:35:20.780Z,96344.80
2022-12-18T04:37:47.361Z,96347.80
2022-12-18T04:40:14.559Z,96349.00
2022-12-18T04:42:43.495Z,96353.60
2022-12-18T04:45:10.558Z,96346.80
2022-12-18T04:47:37.241Z,96351.00
2022-12-18T04:50:04.736Z,96355.20
2022-12-18T04:52:32.640Z,96352.00
2022-12-18T04:54:59.191Z,96366.40
2022-12-18T04:57:25.781Z,96368.40
2022-12-18T04:59:52.361Z,96369.80
2022-12-18T05:02:20.373Z,96373.40
2022-12-18T05:04:47.002Z,96366.60
2022-12-18T05:07:13.691Z,96362.60
2022-12-18T05:09:40.328Z,96375.60
2022-12-18T05:12:07.088Z,96367.80
2022-12-18T05:14:33.597Z,96375.40
2022-12-18T05:17:01.260Z,96380.40
2022-12-18T05:19:28.053Z,96382.20
2022-12-18T05:21:54.616Z,96391.40
2022-12-18T05:24:21.250Z,96389.60
2022-12-18T05:26:47.834Z,96383.60
2022-12-18T05:29:14.395Z,96378.60
2022-12-18T05:31:41.637Z,96380.00
2022-12-18T05:34:09.648Z,96384.00
2022-12-18T05:36:37.638Z,96385.20
2022-12-18T05:39:04.415Z,96388.20
2022-12-18T05:41:31.198Z,96391.80
2022-12-18T05:43:57.787Z,96397.20
2022-12-18T05:46:25.330Z,96399.00
2022-12-18T05:48:52.550Z,96393.00
2022-12-18T05:51:22.177Z,96394.00
2022-12-18T05:53:49.840Z,96392.20
2022-12-18T05:56:22.539Z,96399.00
2022-12-18T05:58:54.184Z,96402.00
2022-12-18T06:01:26.031Z,96402.60
2022-12-18T06:03:53.246Z,96405.00
2022-12-18T06:06:26.689Z,96400.40
2022-12-18T06:08:55.188Z,96410.40
2022-12-18T06:11:25.759Z,96406.20
2022-12-18T06:13:58.588Z,96407.20
2022-12-18T06:16:27.260Z,96402.00
2022-12-18T06:18:54.612Z,96408.60
2022-12-18T06:21:21.212Z,96401.80
2022-12-18T06:23:47.812Z,96402.00
2022-12-18T06:26:15.620Z,96399.20
2022-12-18T06:28:42.962Z,96411.00
2022-12-18T06:31:10.598Z,96418.60
2022-12-18T06:33:38.692Z,96412.60
2022-12-18T06:36:12.970Z,96411.00
2022-12-18T06:38:43.371Z,96416.00
2022-12-18T06:41:16.713Z,96426.80
2022-12-18T06:43:44.948Z,96429.80
2022-12-18T06:46:13.125Z,96436.60
2022-12-18T06:48:41.209Z,96433.40
2022-12-18T06:51:07.859Z,96433.20
2022-12-18T06:53:34.930Z,96436.60
2022-12-18T06:56:10.398Z,96435.80
2022-12-18T06:58:39.491Z,96438.20
2022-12-18T07:01:09.918Z,96443.40
2022-12-18T07:03:38.335Z,96451.40
2022-12-18T07:06:05.788Z,96456.00
2022-12-18T07:08:33.649Z,96457.20
2022-12-18T07:11:00.319Z,96457.60
2022-12-18T07:13:27.757Z,96466.20
2022-12-18T07:15:54.464Z,96461.00
2022-12-18T07:18:21.011Z,96461.80
2022-12-18T07:20:47.813Z,96465.60
2022-12-18T07:23:15.585Z,96474.20
2022-12-18T07:25:42.466Z,96472.20
2022-12-18T07:28:12.886Z,96479.60
2022-12-18T07:30:43.777Z,96479.60
2022-12-18T07:33:10.346Z,96482.20
2022-12-18T07:35:37.070Z,96479.20
2022-12-18T07:38:03.720Z,96479.40
2022-12-18T07:40:30.331Z,96472.40
2022-12-18T07:42:56.929Z,96467.80
2022-12-18T07:45:23.535Z,96466.20
2022-12-18T07:47:50.114Z,96464.20
2022-12-18T07:50:16.749Z,96467.60
2022-12-18T07:52:43.481Z,96470.00
2022-12-18T07:55:10.094Z,96473.20
2022-12-18T07:57:56.371Z,96472.40
2022-12-18T08:00:23.853Z,96466.80
2022-12-18T08:02:50.783Z,96473.80
2022-12-18T08:05:17.869Z,96475.20
2022-12-18T08:07:44.395Z,96478.20
2022-12-18T08:10:11.097Z,96481.00
2022-12-18T08:12:37.630Z,96490.20
2022-12-18T08:15:04.884Z,96495.00
2022-12-18T08:17:32.927Z,96503.20
2022-12-18T08:19:59.625Z,96501.40
2022-12-18T08:22:26.366Z,96500.40
2022-12-18T08:24:53.037Z,96504.80
2022-12-18T08:27:35.224Z,96506.80
2022-12-18T08:30:02.641Z,96498.00
2022-12-18T08:32:29.620Z,96500.60
2022-12-18T08:34:56.328Z,96502.80
2022-12-18T08:37:22.965Z,96501.80
2022-12-18T08:39:49.702Z,96498.40
2022-12-18T08:42:34.979Z,96500.40
2022-12-18T08:45:02.144Z,96499.60
2022-12-18T08:47:28.777Z,96506.60
2022-12-18T08:49:55.793Z,96506.00
2022-12-18T08:52:22.890Z,96512.60
2022-12-18T08:54:49.619Z,96514.80
2022-12-18T08:57:17.084Z,96514.20
2022-12-18T08:59:43.668Z,96508.00
2022-12-18T09:02:12.571Z,96509.20
2022-12-18T09:04:40.849Z,96510.60
2022-12-18T09:07:07.643Z,96522.00
2022-12-18T09:09:34.215Z,96519.00
2022-12-18T09:12:00.782Z,96520.80
2022-12-18T09:14:27.343Z,96519.80
2022-12-18T09:16:54.095Z,96522.60
2022-12-18T09:19:20.731Z,96516.60
2022-12-18T09:21:48.505Z,96516.40
2022-12-18T09:24:16.521Z,96526.40
2022-12-18T09:26:47.007Z,96517.40
2022-12-18T09:29:16.403Z,96509.80
2022-12-18T09:31:45.615Z,96512.80
2022-12-18T09:34:12.162Z,96509.60
2022-12-18T09:36:38.993Z,96506.20
2022-12-18T09:39:08.619Z,96508.40
2022-12-18T09:41:46.879Z,96512.80
2022-12-18T09:44:22.328Z,96512.40
2022-12-18T09:47:04.026Z,96508.40
2022-12-18T09:49:34.513Z,96503.20
2022-12-18T09:52:41.160Z,96504.40
2022-12-18T09:55:36.801Z,96504.80
2022-12-18T09:58:45.229Z,96501.60
2022-12-18T10:01:15.940Z,96502.00
2022-12-18T10:03:45.170Z,96499.60
2022-12-18T10:06:49.068Z,96498.60
2022-12-18T10:09:38.747Z,96500.80
2022-12-18T10:13:02.521Z,96497.00
2022-12-18T10:16:03.935Z,96488.60
2022-12-18T10:19:19.558Z,96483.40
2022-12-18T10:22:25.879Z,96471.20
2022-12-18T10:25:08.169Z,96478.60
2022-12-18T10:27:35.669Z,96477.40
2022-12-18T10:30:14.327Z,96469.00
2022-12-18T10:32:41.010Z,96461.40
2022-12-18T10:35:25.143Z,96456.40
2022-12-18T10:38:05.619Z,96455.40
2022-12-18T10:40:32.811Z,96455.40
2022-12-18T10:43:13.687Z,96451.60
2022-12-18T10:45:40.860Z,96448.80
2022-12-18T10:48:22.162Z,96456.20
2022-12-18T10:53:43.667Z,96459.20
2022-12-18T10:56:10.699Z,96453.60
2022-12-18T10:58:40.011Z,96450.60
2022-12-18T11:01:18.377Z,96453.60
2022-12-18T11:03:51.211Z,96455.60
2022-12-18T11:06:25.524Z,96462.60
2022-12-18T11:09:23.127Z,96469.20
2022-12-18T11:12:00.229Z,96480.80
2022-12-18T11:14:46.558Z,96475.20
2022-12-18T11:17:36.525Z,96478.00
2022-12-18T11:20:32.758Z,96482.60
2022-12-18T11:23:13.161Z,96481.40
2022-12-18T11:25:40.655Z,96473.40
2022-12-18T11:28:28.234Z,96473.00
2022-12-18T11:31:16.053Z,96474.60
2022-12-18T11:34:19.827Z,96473.40
2022-12-18T11:36:46.733Z,96465.60
2022-12-18T11:39:21.106Z,96465.00
2022-12-18T11:42:11.267Z,96466.20
2022-12-18T11:44:51.658Z,96451.80
2022-12-18T11:47:30.665Z,96449.60
2022-12-18T11:50:02.682Z,96445.60
2022-12-18T11:52:40.602Z,96440.80
2022-12-18T11:55:41.211Z,96430.60
2022-12-18T11:58:31.569Z,96432.80
2022-12-18T12:01:43.975Z,96433.80
2022-12-18T12:04:42.409Z,96432.60
2022-12-18T12:07:43.648Z,96432.60
2022-12-18T12:10:43.090Z,96428.40
2022-12-18T12:13:14.944Z,96427.40
2022-12-18T12:16:13.093Z,96434.00
2022-12-18T12:19:23.202Z,96434.60
2022-12-18T12:22:20.274Z,96436.20
2022-12-18T12:25:05.657Z,96433.60
2022-12-18T12:28:12.100Z,96424.00
2022-12-18T12:31:07.475Z,96418.60
2022-12-18T12:34:08.068Z,96415.60
2022-12-18T12:37:08.478Z,96416.00
2022-12-18T12:39:40.714Z,96412.00
2022-12-18T12:42:43.473Z,96407.80
2022-12-18T12:45:22.177Z,96408.00
2022-12-18T12:47:51.426Z,96409.60
2022-12-18T12:50:20.364Z,96408.40
2022-12-18T12:52:53.341Z,96410.60
2022-12-18T12:55:26.834Z,96413.60
2022-12-18T12:58:15.900Z,96403.20
2022-12-18T13:01:19.976Z,96411.40
2022-12-18T13:04:08.225Z,96411.00
2022-12-18T13:06:53.887Z,96418.60
2022-12-18T13:09:20.516Z,96420.40
2022-12-18T13:12:07.124Z,96424.00
2022-12-18T13:14:39.039Z,96419.80
2022-12-18T13:17:22.055Z,96420.00
2022-12-18T13:19:57.602Z,96424.00
2022-12-18T13:22:44.279Z,96430.20
2022-12-18T13:25:38.668Z,96444.20
2022-12-18T13:28:17.881Z,96442.20
2022-12-18T13:30:47.387Z,96432.20
2022-12-18T13:33:23.150Z,96427.40
2022-12-18T13:35:52.575Z,96429.40
2022-12-18T13:38:33.869Z,96428.60
2022-12-18T13:41:15.990Z,96429.60
2022-12-18T13:43:49.650Z,96430.40
2022-12-18T13:46:31.757Z,96434.00
2022-12-18T13:49:29.710Z,96436.20
2022-12-18T13:51:57.497Z,96428.20
2022-12-18T13:54:52.349Z,96427.20
2022-12-18T13:57:41.727Z,96429.20
2022-12-18T14:00:25.492Z,96419.40
2022-12-18T14:02:52.833Z,96415.60
2022-12-18T14:05:28.153Z,96417.20
2022-12-18T14:07:55.974Z,96414.40
2022-12-18T14:10:45.556Z,96418.20
2022-12-18T14:13:15.122Z,96421.80
2022-12-18T14:15:45.541Z,96429.60
2022-12-18T14:18:35.436Z,96432.80
2022-12-18T14:21:05.290Z,96427.80
2022-12-18T14:23:35.054Z,96425.20
2022-12-18T14:26:29.943Z,96429.80
2022-12-18T14:29:22.901Z,96436.40
2022-12-18T14:32:29.254Z,96445.20
2022-12-18T14:34:56.255Z,96446.60
2022-12-18T14:37:26.271Z,96450.20
2022-12-18T14:40:11.251Z,96448.60
2022-12-18T14:42:38.526Z,96440.00
2022-12-18T14:45:42.257Z,96438.80
2022-12-18T14:48:13.804Z,96432.80
2022-12-18T14:50:42.728Z,96430.80
2022-12-18T14:53:32.442Z,96430.40
2022-12-18T14:55:59.107Z,96435.60
2022-12-18T14:58:26.437Z,96433.80
2022-12-18T15:00:53.958Z,96434.20
2022-12-18T15:03:22.686Z,96436.20
2022-12-18T15:05:50.048Z,96436.20
2022-12-18T15:08:38.036Z,96433.00
2022-12-18T15:11:33.832Z,96440.80
2022-12-18T15:14:01.677Z,96438.20
2022-12-18T15:16:28.445Z,96445.00
2022-12-18T15:18:55.099Z,96441.00
2022-12-18T15:21:22.279Z,96435.20
2022-12-18T15:23:52.295Z,96431.60
2022-12-18T15:26:22.018Z,96434.40
2022-12-18T15:28:59.512Z,96436.00
2022-12-18T15:31:32.395Z,96440.40
2022-12-18T15:34:00.280Z,96440.80
2022-12-18T15:36:31.086Z,96440.60
2022-12-18T15:39:04.794Z,96438.60
2022-12-18T15:41:35.755Z,96442.60
2022-12-18T15:44:04.788Z,96436.80
2022-12-18T15:46:32.025Z,96435.00
2022-12-18T15:49:02.296Z,96428.60
2022-12-18T15:51:34.672Z,96427.60
2022-12-18T15:54:05.121Z,96432.40
2022-12-18T15:56:51.555Z,96432.00
2022-12-18T15:59:21.569Z,96432.40
2022-12-18T16:01:51.792Z,96431.20
2022-12-18T16:04:21.678Z,96433.60
2022-12-18T16:07:14.967Z,96432.60
2022-12-18T16:09:39.622Z,96433.80
2022-12-18T16:12:15.856Z,96432.80
2022-12-18T16:14:42.529Z,96430.40
2022-12-18T16:17:12.300Z,96430.40
2022-12-18T16:19:39.492Z,96430.20
2022-12-18T16:22:24.781Z,96438.60
2022-12-18T16:24:53.574Z,96440.60
2022-12-18T16:27:21.632Z,96432.40
2022-12-18T16:29:48.360Z,96433.20
2022-12-18T16:32:21.559Z,96428.80
2022-12-18T16:34:48.314Z,96430.40
2022-12-18T16:37:16.835Z,96431.80
2022-12-18T16:39:43.965Z,96429.60
2022-12-18T16:42:21.027Z,96429.40
2022-12-18T16:44:50.181Z,96428.20
2022-12-18T16:47:17.975Z,96427.60
2022-12-18T16:49:46.059Z,96423.00
2022-12-18T16:52:13.695Z,96423.40
2022-12-18T16:54:40.325Z,96424.20
2022-12-18T16:57:07.116Z,96420.60
2022-12-18T16:59:33.907Z,96423.80
2022-12-18T17:02:00.933Z,96423.80
2022-12-18T17:04:27.654Z,96424.80
2022-12-18T17:06:54.253Z,96422.80
2022-12-18T17:09:28.442Z,96428.20
2022-12-18T17:11:55.180Z,96428.20
2022-12-18T17:14:24.903Z,96427.40
2022-12-18T17:17:19.852Z,96425.80
2022-12-18T17:19:40.347Z,96422.20
2022-12-18T17:22:08.305Z,96421.80
2022-12-18T17:24:35.781Z,96422.40
2022-12-18T17:27:04.978Z,96418.80
2022-12-18T17:29:31.703Z,96418.80
2022-12-18T17:32:00.172Z,96416.00
2022-12-18T17:34:28.034Z,96415.20
2022-12-18T17:36:55.162Z,96415.00
2022-12-18T17:39:21.820Z,96415.40
2022-12-18T17:41:49.711Z,96418.60
2022-12-18T17:44:16.843Z,96418.00
2022-12-18T17:46:44.037Z,96420.40
2022-12-18T17:49:11.775Z,96419.40
2022-12-18T17:51:38.994Z,96418.40
2022-12-18T17:54:06.383Z,96421.60
2022-12-18T17:56:33.300Z,96428.00
2022-12-18T17:59:00.205Z,96423.00
2022-12-18T18:01:27.811Z,96421.20
2022-12-18T18:03:57.995Z,96417.20
2022-12-18T18:06:24.880Z,96418.20
2022-12-18T18:08:52.345Z,96417.00
2022-12-18T18:11:40.996Z,96418.00
2022-12-18T18:14:19.006Z,96418.20
2022-12-18T18:16:52.386Z,96416.60
2022-12-18T18:19:24.360Z,96418.80
2022-12-18T18:21:53.569Z,96410.00
2022-12-18T18:24:23.788Z,96411.20
2022-12-18T18:26:50.825Z,96410.80
2022-12-18T18:29:21.697Z,96410.40
2022-12-18T18:31:48.791Z,96414.20
2022-12-18T18:34:18.797Z,96410.80
2022-12-18T18:36:46.365Z,96406.40
2022-12-18T18:39:13.974Z,96407.00
2022-12-18T18:41:41.172Z,96405.20
2022-12-18T18:44:11.847Z,96404.40
2022-12-18T18:46:38.448Z,96402.00
2022-12-18T18:49:05.727Z,96402.00
2022-12-18T18:51:35.303Z,96401.00
2022-12-18T18:54:02.326Z,96400.40
2022-12-18T18:59:16.013Z,96393.20
2022-12-18T19:01:43.111Z,96392.80
2022-12-18T19:04:10.320Z,96391.80
2022-12-18T19:06:36.981Z,96385.60
2022-12-18T19:09:06.676Z,96385.80
2022-12-18T19:11:52.533Z,96385.20
2022-12-18T19:14:19.384Z,96385.00
2022-12-18T19:16:46.080Z,96381.60
2022-12-18T19:19:13.327Z,96380.20
2022-12-18T19:21:41.025Z,96380.20
2022-12-18T19:24:09.276Z,96382.80
2022-12-18T19:26:37.713Z,96387.00
2022-12-18T19:29:10.763Z,96385.20
2022-12-18T19:31:38.003Z,96383.40
2022-12-18T19:34:07.069Z,96386.20
2022-12-18T19:36:40.135Z,96388.40
2022-12-18T19:39:16.065Z,96379.40
2022-12-18T19:41:43.404Z,96378.40
2022-12-18T19:44:17.191Z,96377.80
2022-12-18T19:46:46.309Z,96380.60
2022-12-18T19:49:18.164Z,96381.40
2022-12-18T19:51:45.819Z,96379.40
2022-12-18T19:54:17.114Z,96382.60
2022-12-18T19:56:45.305Z,96386.80
2022-12-18T19:59:12.330Z,96380.60
2022-12-18T20:01:39.104Z,96381.20
2022-12-18T20:04:06.157Z,96380.80
2022-12-18T20:06:48.239Z,96379.60
2022-12-18T20:09:16.039Z,96376.60
2022-12-18T20:11:43.414Z,96378.00
2022-12-18T20:14:12.001Z,96377.00
2022-12-18T20:16:39.141Z,96377.60
2022-12-18T20:19:06.081Z,96374.60
2022-12-18T20:21:33.319Z,96363.20
2022-12-18T20:24:01.252Z,96363.60
2022-12-18T20:26:28.497Z,96352.60
2022-12-18T20:28:55.911Z,96352.40
2022-12-18T20:31:23.847Z,96353.80
2022-12-18T20:33:52.186Z,96347.40
2022-12-18T20:36:24.641Z,96340.80
2022-12-18T20:38:59.261Z,96342.20
2022-12-18T20:41:37.332Z,96342.40
2022-12-18T20:44:23.173Z,96341.00
2022-12-18T20:46:57.136Z,96347.60
2022-12-18T20:49:26.648Z,96347.80
2022-12-18T20:51:57.166Z,96351.00
2022-12-18T20:54:27.194Z,96352.20
2022-12-18T20:56:54.127Z,96359.60
2022-12-18T20:59:22.926Z,96367.00
2022-12-18T21:01:50.349Z,96368.40
2022-12-18T21:04:18.968Z,96361.00
2022-12-18T21:06:54.207Z,96349.00
2022-12-18T21:09:37.587Z,96336.60
2022-12-18T21:12:32.927Z,96324.80
2022-12-18T21:15:06.109Z,96326.20
2022-12-18T21:17:34.592Z,96324.20
2022-12-18T21:20:13.320Z,96326.00
2022-12-18T21:22:44.559Z,96330.80
2022-12-18T21:25:11.211Z,96332.20
2022-12-18T21:27:37.786Z,96334.80
2022-12-18T21:30:05.067Z,96335.00
2022-12-18T21:32:33.615Z,96323.80
2022-12-18T21:35:01.006Z,96322.60
2022-12-18T21:37:27.724Z,96320.60
2022-12-18T21:39:54.343Z,96318.20
2022-12-18T21:42:39.606Z,96317.00
2022-12-18T21:45:06.949Z,96317.20
2022-12-18T21:47:33.680Z,96309.40
2022-12-18T21:50:00.219Z,96304.40
2022-12-18T21:52:31.558Z,96305.00
2022-12-18T21:55:08.575Z,96302.80
2022-12-18T21:57:39.965Z,96300.80
2022-12-18T22:00:18.452Z,96303.20
2022-12-18T22:02:46.717Z,96312.20
2022-12-18T22:05:13.660Z,96317.40
2022-12-18T22:07:40.447Z,96326.40
2022-12-18T22:10:07.840Z,96337.00
2022-12-18T22:12:43.812Z,96338.60
2022-12-18T22:15:13.177Z,96345.20
2022-12-18T22:17:47.972Z,96344.40
2022-12-18T22:20:16.096Z,96334.80
2022-12-18T22:22:42.781Z,96323.60
2022-12-18T22:25:10.742Z,96318.40
2022-12-18T22:27:37.890Z,96307.40
2022-12-18T22:30:06.080Z,96300.80
2022-12-18T22:32:35.178Z,96297.40
2022-12-18T22:35:10.427Z,96297.40
2022-12-18T22:37:40.935Z,96303.80
2022-12-18T22:40:09.967Z,96313.60
2022-12-18T22:42:39.420Z,96307.40
2022-12-18T22:45:06.785Z,96304.20
2022-12-18T22:47:33.493Z,96301.80
2022-12-18T22:50:00.187Z,96294.80
2022-12-18T22:52:26.699Z,96298.60
2022-12-18T22:54:54.491Z,96298.40
2022-12-18T22:57:23.297Z,96303.40
2022-12-18T22:59:51.600Z,96294.20
2022-12-18T23:02:18.874Z,96292.80
2022-12-18T23:04:45.945Z,96286.00
2022-12-18T23:07:12.715Z,96286.20
2022-12-18T23:09:42.846Z,96290.40
2022-12-18T23:12:19.162Z,96297.00
2022-12-18T23:14:47.231Z,96294.20
2022-12-18T23:17:14.028Z,96294.60
2022-12-18T23:19:48.557Z,96286.80
2022-12-18T23:22:15.538Z,96282.40
2022-12-18T23:24:42.106Z,96279.20
2022-12-18T23:27:11.740Z,96267.60
2022-12-18T23:29:40.558Z,96259.40
2022-12-18T23:32:08.137Z,96251.20
2022-12-18T23:34:34.885Z,96246.20
2022-12-18T23:37:03.775Z,96244.80
2022-12-18T23:39:30.606Z,96239.40
2022-12-18T23:42:00.931Z,96249.80
2022-12-18T23:44:28.027Z,96246.00
2022-12-18T23:46:55.163Z,96236.00
2022-12-18T23:49:22.335Z,96235.20
2022-12-18T23:51:49.462Z,96231.00
2022-12-18T23:54:16.012Z,96231.80
2022-12-18T23:56:42.596Z,96249.40
2022-12-18T23:59:09.476Z,96254.60
