createdAt,value
2022-10-10T00:00:45.665Z,1000.07
2022-10-10T00:01:45.721Z,1000.05
2022-10-10T00:02:45.740Z,1000.04
2022-10-10T00:03:45.710Z,1000.02
2022-10-10T00:04:45.730Z,999.99
2022-10-10T00:05:45.749Z,1000.02
2022-10-10T00:06:45.766Z,1000.01
2022-10-10T00:07:45.780Z,1000
2022-10-10T00:08:45.801Z,1000.02
2022-10-10T00:09:45.818Z,999.98
2022-10-10T00:10:46.231Z,999.98
2022-10-10T00:11:45.851Z,999.92
2022-10-10T00:12:45.867Z,999.99
2022-10-10T00:13:45.889Z,999.98
2022-10-10T00:14:45.902Z,999.96
2022-10-10T00:15:48.801Z,999.97
2022-10-10T00:16:45.931Z,1000
2022-10-10T00:17:45.957Z,999.93
2022-10-10T00:18:45.998Z,999.98
2022-10-10T00:19:45.990Z,999.97
2022-10-10T00:20:46.004Z,999.98
2022-10-10T00:21:46.022Z,999.99
2022-10-10T00:22:46.038Z,1000.03
2022-10-10T00:23:46.059Z,1000.02
2022-10-10T00:24:46.072Z,999.99
2022-10-10T00:25:46.090Z,1000.05
2022-10-10T00:26:46.109Z,1000
2022-10-10T00:27:46.125Z,1000.04
2022-10-10T00:28:46.194Z,1000.01
2022-10-10T00:29:46.159Z,1000
2022-10-10T00:30:46.176Z,999.95
2022-10-10T00:31:46.190Z,1000.03
2022-10-10T00:32:46.208Z,1000.04
2022-10-10T00:33:46.227Z,1000.01
2022-10-10T00:34:46.269Z,999.97
2022-10-10T00:35:46.259Z,999.97
2022-10-10T00:36:46.279Z,999.94
2022-10-10T00:37:46.295Z,999.99
2022-10-10T00:38:46.316Z,999.97
2022-10-10T00:39:46.328Z,999.93
2022-10-10T00:40:46.347Z,999.94
2022-10-10T00:41:46.359Z,999.92
2022-10-10T00:42:46.382Z,999.94
2022-10-10T00:43:46.398Z,999.95
2022-10-10T00:44:46.415Z,999.95
2022-10-10T00:45:46.430Z,999.99
2022-10-10T00:46:46.452Z,999.94
2022-10-10T00:47:46.466Z,999.94
2022-10-10T00:48:46.487Z,999.91
2022-10-10T00:49:46.500Z,999.95
2022-10-10T00:50:46.541Z,999.96
2022-10-10T00:51:46.535Z,999.95
2022-10-10T00:52:46.555Z,999.94
2022-10-10T00:53:46.568Z,999.96
2022-10-10T00:54:46.586Z,999.98
2022-10-10T00:55:46.603Z,999.96
2022-10-10T00:56:46.621Z,999.94
2022-10-10T00:57:46.635Z,999.89
2022-10-10T00:58:46.653Z,999.89
2022-10-10T00:59:46.669Z,999.89
2022-10-10T01:00:46.761Z,999.91
2022-10-10T01:01:46.707Z,999.83
2022-10-10T01:02:46.727Z,999.82
2022-10-10T01:03:46.737Z,999.81
2022-10-10T01:04:46.759Z,999.86
2022-10-10T01:05:46.772Z,999.86
2022-10-10T01:06:46.815Z,999.87
2022-10-10T01:07:46.807Z,999.84
2022-10-10T01:08:46.823Z,999.86
2022-10-10T01:09:46.840Z,999.87
2022-10-10T01:10:46.962Z,999.88
2022-10-10T01:11:46.871Z,999.84
2022-10-10T01:12:46.894Z,999.85
2022-10-10T01:13:46.908Z,999.86
2022-10-10T01:14:46.927Z,999.83
2022-10-10T01:15:46.944Z,999.84
2022-10-10T01:16:46.962Z,999.85
2022-10-10T01:17:46.977Z,999.82
2022-10-10T01:18:46.997Z,999.8
2022-10-10T01:19:47.010Z,999.83
2022-10-10T01:20:47.028Z,999.86
2022-10-10T01:21:47.144Z,999.81
2022-10-10T01:22:47.129Z,999.84
2022-10-10T01:23:47.076Z,999.83
2022-10-10T01:24:47.097Z,999.84
2022-10-10T01:25:47.115Z,999.85
2022-10-10T01:26:47.130Z,999.83
2022-10-10T01:27:47.149Z,999.85
2022-10-10T01:28:47.165Z,999.86
2022-10-10T01:29:47.185Z,999.88
2022-10-10T01:30:47.195Z,999.85
2022-10-10T01:31:47.215Z,999.87
2022-10-10T01:32:47.354Z,999.85
2022-10-10T01:33:47.250Z,999.83
2022-10-10T01:34:47.265Z,999.84
2022-10-10T01:35:47.282Z,999.75
2022-10-10T01:36:47.301Z,999.76
2022-10-10T01:37:47.320Z,999.77
2022-10-10T01:38:47.357Z,999.77
2022-10-10T01:39:47.354Z,999.68
2022-10-10T01:40:47.365Z,999.72
2022-10-10T01:41:47.385Z,999.77
2022-10-10T01:42:47.600Z,999.7
2022-10-10T01:43:47.420Z,999.7
2022-10-10T01:44:47.436Z,999.74
2022-10-10T01:45:47.453Z,999.76
2022-10-10T01:46:47.469Z,999.72
2022-10-10T01:47:47.490Z,999.73
2022-10-10T01:48:47.502Z,999.76
2022-10-10T01:49:47.524Z,999.74
2022-10-10T01:50:47.539Z,999.77
2022-10-10T01:51:47.554Z,999.74
2022-10-10T01:52:47.712Z,999.76
2022-10-10T01:53:47.590Z,999.78
2022-10-10T01:54:47.629Z,999.77
2022-10-10T01:55:47.621Z,999.76
2022-10-10T01:56:47.635Z,999.83
2022-10-10T01:57:47.664Z,999.79
2022-10-10T01:58:47.671Z,999.78
2022-10-10T01:59:47.691Z,999.82
2022-10-10T02:00:47.850Z,999.81
2022-10-10T02:01:47.724Z,999.79
2022-10-10T02:02:47.800Z,999.78
2022-10-10T02:03:47.755Z,999.74
2022-10-10T02:04:47.773Z,999.79
2022-10-10T02:05:47.790Z,999.78
2022-10-10T02:06:47.805Z,999.72
2022-10-10T02:07:47.824Z,999.7
2022-10-10T02:08:47.838Z,999.68
2022-10-10T02:09:47.859Z,999.63
2022-10-10T02:10:47.998Z,999.58
2022-10-10T02:11:47.892Z,999.52
2022-10-10T02:12:48.277Z,999.53
2022-10-10T02:13:47.923Z,999.53
2022-10-10T02:14:47.940Z,999.48
2022-10-10T02:15:47.959Z,999.46
2022-10-10T02:16:47.974Z,999.49
2022-10-10T02:17:47.990Z,999.47
2022-10-10T02:18:48.014Z,999.45
2022-10-10T02:19:48.023Z,999.47
2022-10-10T02:20:48.045Z,999.45
2022-10-10T02:21:48.058Z,999.48
2022-10-10T02:22:48.384Z,999.42
2022-10-10T02:23:48.092Z,999.44
2022-10-10T02:24:48.109Z,999.42
2022-10-10T02:25:48.123Z,999.41
2022-10-10T02:26:48.168Z,999.42
2022-10-10T02:27:48.159Z,999.39
2022-10-10T02:28:48.175Z,999.36
2022-10-10T02:29:48.196Z,999.36
2022-10-10T02:30:48.210Z,999.37
2022-10-10T02:31:48.227Z,999.35
2022-10-10T02:32:48.549Z,999.39
2022-10-10T02:33:48.257Z,999.37
2022-10-10T02:34:48.278Z,999.36
2022-10-10T02:35:48.291Z,999.42
2022-10-10T02:36:48.311Z,999.37
2022-10-10T02:37:48.326Z,999.41
2022-10-10T02:38:48.344Z,999.35
2022-10-10T02:39:48.360Z,999.38
2022-10-10T02:40:48.377Z,999.35
2022-10-10T02:41:48.393Z,999.31
2022-10-10T02:42:48.714Z,999.28
2022-10-10T02:43:48.426Z,999.24
2022-10-10T02:44:48.450Z,999.33
2022-10-10T02:45:48.462Z,999.26
2022-10-10T02:46:48.477Z,999.23
2022-10-10T02:47:48.494Z,999.24
2022-10-10T02:48:48.514Z,999.24
2022-10-10T02:49:48.530Z,999.18
2022-10-10T02:50:48.538Z,999.17
2022-10-10T02:51:48.564Z,999.16
2022-10-10T02:52:48.939Z,999.13
2022-10-10T02:53:48.596Z,999.15
2022-10-10T02:54:48.610Z,999.13
2022-10-10T02:55:48.626Z,999.15
2022-10-10T02:56:48.646Z,999.11
2022-10-10T02:57:48.659Z,999.07
2022-10-10T02:58:48.766Z,999.07
2022-10-10T02:59:48.694Z,999.08
2022-10-10T03:00:48.784Z,999.1
2022-10-10T03:01:48.732Z,999.1
2022-10-10T03:02:48.961Z,999.11
2022-10-10T03:03:48.764Z,999.1
2022-10-10T03:04:48.784Z,999.05
2022-10-10T03:05:48.798Z,999.07
2022-10-10T03:06:48.814Z,999.1
2022-10-10T03:07:48.836Z,999.08
2022-10-10T03:08:48.846Z,999.02
2022-10-10T03:09:48.863Z,999.05
2022-10-10T03:10:49.180Z,999.04
2022-10-10T03:11:48.899Z,999.03
2022-10-10T03:12:49.278Z,999
2022-10-10T03:13:48.930Z,999.04
2022-10-10T03:14:48.971Z,999.01
2022-10-10T03:15:48.964Z,998.99
2022-10-10T03:16:48.980Z,998.95
2022-10-10T03:17:49.000Z,998.93
2022-10-10T03:18:49.013Z,998.92
2022-10-10T03:19:49.032Z,998.92
2022-10-10T03:20:49.048Z,998.91
2022-10-10T03:21:49.066Z,998.88
2022-10-10T03:22:49.416Z,998.88
2022-10-10T03:23:49.098Z,998.89
2022-10-10T03:24:49.113Z,998.92
2022-10-10T03:25:49.137Z,998.89
2022-10-10T03:26:49.243Z,998.92
2022-10-10T03:27:49.166Z,998.9
2022-10-10T03:28:49.181Z,998.9
2022-10-10T03:29:49.199Z,998.89
2022-10-10T03:30:49.239Z,998.9
2022-10-10T03:31:49.233Z,998.86
2022-10-10T03:32:49.505Z,998.86
2022-10-10T03:33:49.265Z,998.87
2022-10-10T03:34:49.281Z,998.84
2022-10-10T03:35:49.299Z,998.83
2022-10-10T03:36:49.315Z,998.8
2022-10-10T03:37:49.332Z,998.82
2022-10-10T03:38:49.347Z,998.79
2022-10-10T03:39:49.369Z,998.81
2022-10-10T03:40:49.382Z,998.77
2022-10-10T03:41:49.399Z,998.81
2022-10-10T03:42:49.753Z,998.76
2022-10-10T03:43:49.441Z,998.79
2022-10-10T03:44:49.557Z,998.73
2022-10-10T03:45:49.465Z,998.74
2022-10-10T03:46:49.509Z,998.76
2022-10-10T03:47:49.502Z,998.69
2022-10-10T03:48:49.516Z,998.72
2022-10-10T03:49:49.534Z,998.73
2022-10-10T03:50:49.547Z,998.69
2022-10-10T03:51:49.574Z,998.72
2022-10-10T03:52:49.798Z,998.73
2022-10-10T03:53:49.603Z,998.69
2022-10-10T03:54:49.616Z,998.7
2022-10-10T03:55:49.634Z,998.66
2022-10-10T03:56:49.649Z,998.67
2022-10-10T03:57:49.667Z,998.63
2022-10-10T03:58:49.681Z,998.6
2022-10-10T03:59:49.700Z,998.65
2022-10-10T04:00:49.718Z,998.57
2022-10-10T04:01:49.732Z,998.59
2022-10-10T04:02:50.158Z,998.55
2022-10-10T04:03:52.093Z,998.54
2022-10-10T04:04:49.786Z,998.58
2022-10-10T04:05:49.800Z,998.53
2022-10-10T04:06:49.819Z,998.53
2022-10-10T04:07:49.831Z,998.5
2022-10-10T04:08:49.850Z,998.52
2022-10-10T04:09:49.867Z,998.46
2022-10-10T04:10:50.090Z,998.51
2022-10-10T04:11:49.902Z,998.5
2022-10-10T04:12:50.174Z,998.47
2022-10-10T04:13:49.934Z,998.49
2022-10-10T04:14:49.950Z,998.48
2022-10-10T04:15:49.966Z,998.5
2022-10-10T04:16:49.984Z,998.5
2022-10-10T04:17:50.000Z,998.49
2022-10-10T04:18:50.044Z,998.45
2022-10-10T04:19:50.033Z,998.45
2022-10-10T04:20:50.052Z,998.47
2022-10-10T04:21:50.067Z,998.41
2022-10-10T04:22:50.328Z,998.42
2022-10-10T04:23:50.100Z,998.45
2022-10-10T04:24:50.119Z,998.43
2022-10-10T04:25:50.135Z,998.43
2022-10-10T04:26:50.152Z,998.43
2022-10-10T04:27:50.165Z,998.43
2022-10-10T04:28:50.189Z,998.42
2022-10-10T04:29:50.197Z,998.39
2022-10-10T04:30:50.221Z,998.43
2022-10-10T04:31:50.233Z,998.37
2022-10-10T04:32:50.434Z,998.36
2022-10-10T04:33:50.266Z,998.35
2022-10-10T04:34:50.308Z,998.35
2022-10-10T04:35:50.301Z,998.36
2022-10-10T04:36:50.323Z,998.3
2022-10-10T04:37:50.332Z,998.27
2022-10-10T04:38:50.353Z,998.26
2022-10-10T04:39:50.365Z,998.23
2022-10-10T04:40:50.383Z,998.24
2022-10-10T04:41:50.399Z,998.23
2022-10-10T04:42:50.729Z,998.25
2022-10-10T04:43:50.435Z,998.23
2022-10-10T04:44:50.449Z,998.27
2022-10-10T04:45:50.463Z,998.23
2022-10-10T04:46:50.484Z,998.26
2022-10-10T04:47:50.499Z,998.23
2022-10-10T04:48:50.516Z,998.24
2022-10-10T04:49:50.531Z,998.16
2022-10-10T04:50:50.577Z,998.18
2022-10-10T04:51:50.571Z,998.18
2022-10-10T04:52:50.838Z,998.17
2022-10-10T04:53:50.792Z,998.2
2022-10-10T04:54:50.614Z,998.24
2022-10-10T04:55:50.636Z,998.22
2022-10-10T04:56:50.647Z,998.2
2022-10-10T04:57:50.670Z,998.2
2022-10-10T04:58:50.682Z,998.21
2022-10-10T04:59:50.704Z,998.19
2022-10-10T05:00:50.717Z,998.18
2022-10-10T05:01:50.734Z,998.2
2022-10-10T05:02:50.986Z,998.23
2022-10-10T05:03:50.765Z,998.24
2022-10-10T05:04:50.785Z,998.2
2022-10-10T05:05:50.807Z,998.18
2022-10-10T05:06:50.839Z,998.21
2022-10-10T05:07:55.253Z,998.19
2022-10-10T05:08:50.854Z,998.16
2022-10-10T05:09:50.869Z,998.15
2022-10-10T05:10:51.226Z,998.2
2022-10-10T05:11:50.903Z,998.18
2022-10-10T05:12:51.217Z,998.15
2022-10-10T05:13:50.934Z,998.21
2022-10-10T05:14:50.952Z,998.21
2022-10-10T05:15:50.979Z,998.21
2022-10-10T05:16:50.981Z,998.15
2022-10-10T05:17:51.002Z,998.13
2022-10-10T05:18:51.021Z,998.12
2022-10-10T05:19:51.035Z,998.21
2022-10-10T05:20:51.052Z,998.19
2022-10-10T05:21:51.070Z,998.16
2022-10-10T05:22:51.390Z,998.18
2022-10-10T05:23:51.100Z,998.15
2022-10-10T05:24:51.121Z,998.13
2022-10-10T05:25:51.136Z,998.14
2022-10-10T05:26:51.151Z,998.13
2022-10-10T05:27:51.168Z,998.13
2022-10-10T05:28:51.187Z,998.13
2022-10-10T05:29:51.202Z,998.11
2022-10-10T05:30:51.212Z,998.12
2022-10-10T05:31:51.236Z,998.15
2022-10-10T05:32:51.478Z,998.12
2022-10-10T05:33:51.270Z,998.16
2022-10-10T05:34:51.285Z,998.14
2022-10-10T05:35:51.303Z,998.14
2022-10-10T05:36:51.319Z,998.14
2022-10-10T05:37:51.336Z,998.15
2022-10-10T05:38:51.374Z,998.15
2022-10-10T05:39:54.623Z,998.13
2022-10-10T05:40:51.384Z,998.15
2022-10-10T05:41:51.402Z,998.13
2022-10-10T05:42:51.724Z,998.15
2022-10-10T05:43:51.432Z,998.18
2022-10-10T05:44:51.454Z,998.18
2022-10-10T05:45:51.467Z,998.16
2022-10-10T05:46:51.487Z,998.19
2022-10-10T05:47:51.502Z,998.16
2022-10-10T05:48:51.522Z,998.19
2022-10-10T05:49:51.537Z,998.21
2022-10-10T05:50:51.554Z,998.18
2022-10-10T05:51:51.569Z,998.22
2022-10-10T05:52:51.913Z,998.23
2022-10-10T05:53:51.604Z,998.24
2022-10-10T05:54:51.644Z,998.2
2022-10-10T05:55:51.634Z,998.22
2022-10-10T05:56:51.654Z,998.24
2022-10-10T05:57:51.669Z,998.25
2022-10-10T05:58:51.688Z,998.26
2022-10-10T05:59:51.699Z,998.25
2022-10-10T06:00:51.720Z,998.26
2022-10-10T06:01:51.732Z,998.24
2022-10-10T06:02:51.972Z,998.23
2022-10-10T06:03:51.768Z,998.26
2022-10-10T06:04:51.792Z,998.24
2022-10-10T06:05:51.807Z,998.24
2022-10-10T06:06:51.822Z,998.27
2022-10-10T06:08:05.646Z,998.25
2022-10-10T06:08:51.854Z,998.33
2022-10-10T06:09:51.876Z,998.29
2022-10-10T06:10:52.307Z,998.3
2022-10-10T06:11:51.903Z,998.31
2022-10-10T06:12:52.097Z,998.28
2022-10-10T06:13:51.936Z,998.3
2022-10-10T06:14:51.956Z,998.27
2022-10-10T06:15:51.969Z,998.31
2022-10-10T06:16:51.988Z,998.29
2022-10-10T06:17:52.002Z,998.28
2022-10-10T06:18:52.026Z,998.29
2022-10-10T06:19:52.035Z,998.32
2022-10-10T06:20:52.058Z,998.25
2022-10-10T06:21:52.069Z,998.27
2022-10-10T06:22:52.438Z,998.26
2022-10-10T06:23:52.105Z,998.32
2022-10-10T06:24:53.097Z,998.24
2022-10-10T06:25:52.135Z,998.27
2022-10-10T06:26:52.183Z,998.27
2022-10-10T06:27:52.176Z,998.25
2022-10-10T06:28:52.192Z,998.23
2022-10-10T06:29:52.203Z,998.25
2022-10-10T06:30:52.221Z,998.25
2022-10-10T06:31:52.250Z,998.23
2022-10-10T06:32:55.864Z,998.35
2022-10-10T06:33:52.272Z,998.31
2022-10-10T06:34:52.294Z,998.35
2022-10-10T06:35:52.306Z,998.34
2022-10-10T06:36:52.319Z,998.34
2022-10-10T06:37:52.345Z,998.33
2022-10-10T06:38:52.356Z,998.36
2022-10-10T06:39:52.373Z,998.38
2022-10-10T06:40:52.387Z,998.37
2022-10-10T06:41:52.404Z,998.44
2022-10-10T06:42:52.920Z,998.4
2022-10-10T06:43:52.439Z,998.45
2022-10-10T06:44:52.454Z,998.42
2022-10-10T06:45:52.477Z,998.42
2022-10-10T06:46:52.490Z,998.43
2022-10-10T06:47:52.506Z,998.42
2022-10-10T06:48:52.524Z,998.45
2022-10-10T06:49:52.535Z,998.44
2022-10-10T06:50:52.556Z,998.45
2022-10-10T06:51:52.572Z,998.44
2022-10-10T06:52:52.883Z,998.46
2022-10-10T06:53:52.606Z,998.46
2022-10-10T06:54:52.627Z,998.43
2022-10-10T06:55:52.643Z,998.49
2022-10-10T06:56:52.654Z,998.45
2022-10-10T06:57:52.675Z,998.43
2022-10-10T06:58:52.727Z,998.44
2022-10-10T06:59:52.712Z,998.47
2022-10-10T07:00:52.724Z,998.42
2022-10-10T07:01:52.807Z,998.47
2022-10-10T07:02:53.144Z,998.46
2022-10-10T07:03:52.778Z,998.43
2022-10-10T07:04:52.794Z,998.46
2022-10-10T07:05:52.808Z,998.43
2022-10-10T07:06:52.824Z,998.43
2022-10-10T07:07:52.846Z,998.42
2022-10-10T07:08:52.859Z,998.39
2022-10-10T07:09:52.876Z,998.37
2022-10-10T07:10:52.993Z,998.35
2022-10-10T07:11:52.911Z,998.37
2022-10-10T07:12:53.225Z,998.36
2022-10-10T07:13:52.945Z,998.35
2022-10-10T07:14:52.989Z,998.32
2022-10-10T07:15:52.977Z,998.36
2022-10-10T07:16:52.993Z,998.32
2022-10-10T07:17:54.399Z,998.33
2022-10-10T07:18:53.031Z,998.34
2022-10-10T07:19:53.048Z,998.35
2022-10-10T07:20:53.061Z,998.34
2022-10-10T07:21:53.081Z,998.38
2022-10-10T07:22:53.451Z,998.37
2022-10-10T07:23:53.117Z,998.42
2022-10-10T07:24:53.131Z,998.44
2022-10-10T07:25:53.148Z,998.42
2022-10-10T07:26:57.077Z,998.4
2022-10-10T07:27:53.180Z,998.42
2022-10-10T07:28:53.201Z,998.41
2022-10-10T07:29:53.220Z,998.42
2022-10-10T07:30:53.260Z,998.47
2022-10-10T07:31:53.248Z,998.4
2022-10-10T07:32:53.421Z,998.42
2022-10-10T07:33:53.285Z,998.44
2022-10-10T07:34:53.304Z,998.4
2022-10-10T07:35:53.318Z,998.41
2022-10-10T07:36:53.336Z,998.38
2022-10-10T07:37:53.352Z,998.35
2022-10-10T07:38:53.371Z,998.33
2022-10-10T07:39:53.402Z,998.3
2022-10-10T07:40:53.407Z,998.33
2022-10-10T07:41:53.424Z,998.32
2022-10-10T07:42:53.749Z,998.29
2022-10-10T07:43:53.454Z,998.28
2022-10-10T07:44:53.476Z,998.3
2022-10-10T07:45:53.526Z,998.29
2022-10-10T07:46:53.533Z,998.29
2022-10-10T07:47:53.870Z,998.31
2022-10-10T07:48:53.545Z,998.31
2022-10-10T07:49:53.590Z,998.34
2022-10-10T07:50:53.577Z,998.35
2022-10-10T07:51:55.930Z,998.35
2022-10-10T07:52:53.613Z,998.34
2022-10-10T07:53:53.628Z,998.36
2022-10-10T07:54:53.647Z,998.32
2022-10-10T07:55:53.663Z,998.33
2022-10-10T07:56:53.678Z,998.32
2022-10-10T07:57:53.808Z,998.32
2022-10-10T07:58:53.714Z,998.34
2022-10-10T07:59:53.728Z,998.33
2022-10-10T08:00:53.752Z,998.3
2022-10-10T08:01:53.844Z,998.31
2022-10-10T08:02:53.806Z,998.32
2022-10-10T08:03:53.800Z,998.35
2022-10-10T08:04:53.818Z,998.3
2022-10-10T08:05:53.834Z,998.3
2022-10-10T08:06:53.855Z,998.33
2022-10-10T08:07:54.271Z,998.36
2022-10-10T08:08:53.889Z,998.35
2022-10-10T08:09:53.905Z,998.32
2022-10-10T08:10:53.975Z,998.31
2022-10-10T08:11:53.936Z,998.28
2022-10-10T08:12:53.957Z,998.27
2022-10-10T08:13:53.973Z,998.34
2022-10-10T08:14:53.994Z,998.33
2022-10-10T08:15:54.009Z,998.27
2022-10-10T08:16:54.027Z,998.28
2022-10-10T08:17:54.367Z,998.3
2022-10-10T08:18:54.090Z,998.29
2022-10-10T08:19:54.088Z,998.25
2022-10-10T08:20:54.097Z,998.26
2022-10-10T08:21:54.116Z,998.24
2022-10-10T08:22:54.404Z,998.26
2022-10-10T08:23:54.147Z,998.2
2022-10-10T08:24:54.164Z,998.22
2022-10-10T08:25:54.187Z,998.2
2022-10-10T08:26:54.197Z,998.19
2022-10-10T08:27:54.221Z,998.16
2022-10-10T08:28:54.233Z,998.16
2022-10-10T08:29:54.253Z,998.15
2022-10-10T08:30:54.274Z,998.18
2022-10-10T08:31:54.287Z,998.18
2022-10-10T08:32:54.523Z,998.16
2022-10-10T08:33:54.324Z,998.18
2022-10-10T08:34:54.364Z,998.18
2022-10-10T08:35:54.359Z,998.17
2022-10-10T08:36:54.376Z,998.17
2022-10-10T08:37:54.394Z,998.2
2022-10-10T08:38:54.410Z,998.19
2022-10-10T08:39:54.430Z,998.2
2022-10-10T08:40:54.444Z,998.2
2022-10-10T08:41:54.473Z,998.17
2022-10-10T08:42:54.857Z,998.21
2022-10-10T08:43:54.497Z,998.18
2022-10-10T08:44:54.513Z,998.15
2022-10-10T08:45:54.551Z,998.17
2022-10-10T08:46:54.550Z,998.17
2022-10-10T08:47:54.571Z,998.15
2022-10-10T08:48:54.584Z,998.18
2022-10-10T08:49:54.704Z,998.18
2022-10-10T08:50:54.743Z,998.12
2022-10-10T08:51:54.643Z,998.17
2022-10-10T08:52:54.998Z,998.15
2022-10-10T08:53:54.675Z,998.14
2022-10-10T08:54:58.236Z,998.13
2022-10-10T08:55:54.709Z,998.14
2022-10-10T08:56:54.725Z,998.16
2022-10-10T08:57:54.744Z,998.17
2022-10-10T08:58:54.764Z,998.16
2022-10-10T08:59:54.782Z,998.14
2022-10-10T09:00:54.851Z,998.19
2022-10-10T09:02:17.432Z,998.1
2022-10-10T09:02:57.716Z,998.08
2022-10-10T09:03:57.569Z,998.09
2022-10-10T09:04:57.585Z,998.1
2022-10-10T09:05:57.627Z,998.12
2022-10-10T09:06:57.619Z,998.1
2022-10-10T09:07:57.635Z,998.14
2022-10-10T09:08:57.659Z,998.11
2022-10-10T09:09:57.673Z,998.15
2022-10-10T09:10:58.189Z,998.11
2022-10-10T09:11:57.708Z,998.1
2022-10-10T09:12:57.729Z,998.1
2022-10-10T09:13:57.737Z,998.1
2022-10-10T09:15:02.055Z,998.1
2022-10-10T09:15:57.781Z,998.1
2022-10-10T09:16:57.796Z,998.14
2022-10-10T09:17:57.814Z,998.13
2022-10-10T09:18:57.831Z,998.13
2022-10-10T09:19:57.849Z,998.18
2022-10-10T09:20:58.020Z,998.22
2022-10-10T09:21:57.911Z,998.25
2022-10-10T09:22:57.905Z,998.22
2022-10-10T09:23:57.923Z,998.23
2022-10-10T09:24:57.941Z,998.24
2022-10-10T09:25:57.957Z,998.27
2022-10-10T09:26:57.973Z,998.27
2022-10-10T09:27:57.991Z,998.26
2022-10-10T09:28:58.008Z,998.25
2022-10-10T09:29:58.025Z,998.25
2022-10-10T09:30:58.233Z,998.28
2022-10-10T09:31:58.061Z,998.29
2022-10-10T09:32:58.083Z,998.29
2022-10-10T09:33:58.099Z,998.28
2022-10-10T09:34:58.115Z,998.26
2022-10-10T09:35:58.132Z,998.33
2022-10-10T09:36:59.401Z,998.27
2022-10-10T09:37:58.191Z,998.28
2022-10-10T09:38:58.190Z,998.31
2022-10-10T09:39:58.205Z,998.29
2022-10-10T09:40:58.431Z,998.22
2022-10-10T09:41:58.237Z,998.23
2022-10-10T09:42:58.257Z,998.24
2022-10-10T09:43:58.277Z,998.19
2022-10-10T09:44:58.294Z,998.18
2022-10-10T09:45:58.310Z,998.18
2022-10-10T09:46:58.330Z,998.19
2022-10-10T09:47:58.346Z,998.14
2022-10-10T09:48:58.365Z,998.16
2022-10-10T09:49:58.390Z,998.16
2022-10-10T09:50:58.609Z,998.19
2022-10-10T09:51:58.419Z,998.22
2022-10-10T09:52:58.448Z,998.17
2022-10-10T09:53:58.572Z,998.25
2022-10-10T09:54:58.477Z,998.21
2022-10-10T09:55:58.488Z,998.15
2022-10-10T09:56:58.510Z,998.2
2022-10-10T09:57:58.524Z,998.16
2022-10-10T09:58:58.546Z,998.19
2022-10-10T10:00:01.086Z,998.19
2022-10-10T10:00:58.873Z,998.15
2022-10-10T10:01:58.600Z,998.17
2022-10-10T10:02:58.613Z,998.13
2022-10-10T10:04:06.890Z,998.12
2022-10-10T10:04:58.650Z,998.15
2022-10-10T10:05:58.670Z,998.15
2022-10-10T10:06:58.687Z,998.19
2022-10-10T10:07:58.709Z,998.24
2022-10-10T10:08:58.723Z,998.24
2022-10-10T10:09:58.834Z,998.23
2022-10-10T10:10:59.244Z,998.26
2022-10-10T10:11:58.779Z,998.22
2022-10-10T10:12:58.793Z,998.29
2022-10-10T10:13:58.817Z,998.3
2022-10-10T10:14:58.838Z,998.33
2022-10-10T10:15:58.850Z,998.35
2022-10-10T10:16:58.867Z,998.31
2022-10-10T10:17:58.884Z,998.29
2022-10-10T10:18:58.905Z,998.35
2022-10-10T10:19:58.920Z,998.34
2022-10-10T10:20:59.192Z,998.36
2022-10-10T10:21:58.960Z,998.33
2022-10-10T10:22:58.995Z,998.38
2022-10-10T10:23:58.995Z,998.39
2022-10-10T10:24:59.010Z,998.41
2022-10-10T10:25:59.363Z,998.4
2022-10-10T10:26:59.048Z,998.42
2022-10-10T10:27:59.067Z,998.44
2022-10-10T10:28:59.083Z,998.45
2022-10-10T10:29:59.102Z,998.43
2022-10-10T10:30:59.125Z,998.4
2022-10-10T10:31:59.141Z,998.38
2022-10-10T10:32:59.156Z,998.42
2022-10-10T10:33:59.176Z,998.47
2022-10-10T10:34:59.190Z,998.44
2022-10-10T10:35:59.408Z,998.42
2022-10-10T10:36:59.229Z,998.44
2022-10-10T10:37:59.249Z,998.42
2022-10-10T10:38:59.264Z,998.46
2022-10-10T10:39:59.286Z,998.41
2022-10-10T10:40:59.298Z,998.42
2022-10-10T10:41:59.350Z,998.42
2022-10-10T10:42:59.336Z,998.44
2022-10-10T10:43:59.359Z,998.47
2022-10-10T10:44:59.378Z,998.48
2022-10-10T10:45:59.580Z,998.49
2022-10-10T10:46:59.410Z,998.47
2022-10-10T10:47:59.431Z,998.48
2022-10-10T10:48:59.451Z,998.44
2022-10-10T10:49:59.464Z,998.43
2022-10-10T10:50:59.611Z,998.5
2022-10-10T10:51:59.500Z,998.48
2022-10-10T10:52:59.533Z,998.48
2022-10-10T10:53:59.541Z,998.47
2022-10-10T10:54:59.557Z,998.43
2022-10-10T10:55:59.574Z,998.41
2022-10-10T10:57:02.128Z,998.44
2022-10-10T10:59:10.651Z,998.42
2022-10-10T11:02:03.242Z,998.49
2022-10-10T11:03:20.796Z,998.43
2022-10-10T11:05:44.785Z,998.52
2022-10-10T11:06:54.096Z,998.5
2022-10-10T11:07:44.736Z,998.53
2022-10-10T11:08:44.689Z,998.52
2022-10-10T11:09:49.908Z,998.54
2022-10-10T11:10:44.727Z,998.52
2022-10-10T11:11:44.746Z,998.54
2022-10-10T11:12:45.073Z,998.56
2022-10-10T11:13:44.785Z,998.54
2022-10-10T11:14:44.825Z,998.58
2022-10-10T11:16:05.251Z,998.54
2022-10-10T11:16:56.775Z,998.57
2022-10-10T11:17:56.799Z,998.53
2022-10-10T11:18:56.811Z,998.58
2022-10-10T11:19:56.877Z,998.57
2022-10-10T11:20:57.165Z,998.58
2022-10-10T11:21:56.868Z,998.55
2022-10-10T11:22:56.885Z,998.53
2022-10-10T11:23:56.908Z,998.56
2022-10-10T11:24:56.921Z,998.53
2022-10-10T11:25:56.941Z,998.5
2022-10-10T11:26:56.968Z,998.55
2022-10-10T11:27:56.991Z,998.53
2022-10-10T11:28:57.067Z,998.49
2022-10-10T11:29:57.049Z,998.54
2022-10-10T11:30:57.568Z,998.46
2022-10-10T11:31:57.052Z,998.47
2022-10-10T11:32:57.082Z,998.45
2022-10-10T11:33:57.397Z,998.47
2022-10-10T11:34:57.107Z,998.44
2022-10-10T11:35:57.398Z,998.45
2022-10-10T11:36:57.143Z,998.48
2022-10-10T11:37:57.162Z,998.47
2022-10-10T11:38:57.176Z,998.46
2022-10-10T11:39:57.199Z,998.46
2022-10-10T11:40:57.215Z,998.46
2022-10-10T11:41:57.240Z,998.45
2022-10-10T11:42:57.254Z,998.44
2022-10-10T11:43:57.274Z,998.5
2022-10-10T11:44:57.289Z,998.47
2022-10-10T11:46:00.605Z,998.48
2022-10-10T11:46:57.326Z,998.44
2022-10-10T11:47:57.343Z,998.45
2022-10-10T11:48:57.365Z,998.46
2022-10-10T11:49:57.378Z,998.47
2022-10-10T11:50:57.402Z,998.52
2022-10-10T11:52:04.871Z,998.48
2022-10-10T11:52:57.441Z,998.5
2022-10-10T11:53:57.457Z,998.5
2022-10-10T11:54:57.478Z,998.43
2022-10-10T11:55:57.727Z,998.5
2022-10-10T11:56:57.514Z,998.52
2022-10-10T11:57:57.532Z,998.53
2022-10-10T11:58:57.551Z,998.51
2022-10-10T11:59:57.567Z,998.5
2022-10-10T12:00:57.588Z,998.51
2022-10-10T12:02:57.623Z,998.51
2022-10-10T12:03:57.638Z,998.51
2022-10-10T12:04:57.661Z,998.46
2022-10-10T12:05:57.951Z,998.43
2022-10-10T12:06:57.700Z,998.43
2022-10-10T12:07:57.728Z,998.44
2022-10-10T12:08:57.738Z,998.43
2022-10-10T12:09:57.756Z,998.45
2022-10-10T12:10:57.774Z,998.46
2022-10-10T12:11:57.794Z,998.45
2022-10-10T12:12:58.111Z,998.43
2022-10-10T12:13:57.828Z,998.44
2022-10-10T12:14:57.850Z,998.43
2022-10-10T12:15:57.867Z,998.43
2022-10-10T12:16:57.887Z,998.47
2022-10-10T12:17:57.930Z,998.54
2022-10-10T12:18:57.927Z,998.54
2022-10-10T12:19:57.943Z,998.5
2022-10-10T12:20:57.960Z,998.49
2022-10-10T12:21:57.968Z,998.52
2022-10-10T12:22:58.003Z,998.5
2022-10-10T12:23:58.015Z,998.49
2022-10-10T12:24:58.036Z,998.48
2022-10-10T12:25:58.277Z,998.52
2022-10-10T12:26:58.078Z,998.49
2022-10-10T12:27:58.094Z,998.5
2022-10-10T12:28:58.114Z,998.5
2022-10-10T12:29:58.131Z,998.46
2022-10-10T12:30:58.932Z,998.47
2022-10-10T12:31:58.169Z,998.44
2022-10-10T12:32:58.191Z,998.42
2022-10-10T12:33:58.232Z,998.39
2022-10-10T12:34:58.229Z,998.41
2022-10-10T12:35:58.298Z,998.35
2022-10-10T12:36:58.263Z,998.42