createdAt,value
2022-11-21T00:00:57.696Z,1.40
2022-11-21T00:03:27.913Z,1.90
2022-11-21T00:05:57.962Z,1.42
2022-11-21T00:08:30.556Z,1.50
2022-11-21T00:11:02.452Z,1.75
2022-11-21T00:13:32.493Z,2.25
2022-11-21T00:16:07.030Z,1.98
2022-11-21T00:18:37.757Z,1.63
2022-11-21T00:21:08.944Z,2.10
2022-11-21T00:23:41.669Z,1.60
2022-11-21T00:26:13.448Z,1.90
2022-11-21T00:28:44.135Z,1.88
2022-11-21T00:31:22.348Z,1.88
2022-11-21T00:33:52.626Z,1.73
2022-11-21T00:36:22.764Z,1.88
2022-11-21T00:38:55.501Z,2.25
2022-11-21T00:41:25.486Z,2.10
2022-11-21T00:43:55.773Z,1.90
2022-11-21T00:46:26.004Z,1.90
2022-11-21T00:48:56.224Z,2.22
2022-11-21T00:51:26.539Z,2.00
2022-11-21T00:53:59.129Z,2.05
2022-11-21T00:56:29.291Z,2.03
2022-11-21T00:58:59.320Z,2.10
2022-11-21T01:01:29.337Z,1.88
2022-11-21T01:04:00.599Z,1.85
2022-11-21T01:06:30.886Z,2.30
2022-11-21T01:09:03.516Z,2.50
2022-11-21T01:11:34.004Z,2.33
2022-11-21T01:14:04.068Z,2.03
2022-11-21T01:16:34.589Z,2.28
2022-11-21T01:19:05.157Z,2.58
2022-11-21T01:21:35.268Z,1.60
2022-11-21T01:24:08.189Z,1.90
2022-11-21T01:26:38.268Z,1.60
2022-11-21T01:29:08.979Z,1.92
2022-11-21T01:31:39.064Z,2.33
2022-11-21T01:34:09.158Z,1.42
2022-11-21T01:36:39.150Z,2.22
2022-11-21T01:39:13.852Z,1.55
2022-11-21T01:41:45.496Z,1.20
2022-11-21T01:44:22.005Z,1.55
2022-11-21T01:46:53.115Z,2.60
2022-11-21T01:49:26.052Z,1.70
2022-11-21T01:51:58.673Z,1.73
2022-11-21T01:54:34.209Z,1.73
2022-11-21T01:57:10.401Z,1.90
2022-11-21T01:59:45.781Z,1.58
2022-11-21T02:02:18.264Z,1.58
2022-11-21T02:04:49.816Z,1.40
2022-11-21T02:07:23.006Z,1.90
2022-11-21T02:09:58.949Z,1.45
2022-11-21T02:12:34.488Z,1.70
2022-11-21T02:15:05.115Z,1.33
2022-11-21T02:17:35.903Z,1.58
2022-11-21T02:20:09.856Z,1.17
2022-11-21T02:22:46.451Z,1.48
2022-11-21T02:25:22.217Z,1.52
2022-11-21T02:27:53.927Z,1.45
2022-11-21T02:30:24.212Z,1.30
2022-11-21T02:32:54.248Z,1.35
2022-11-21T02:35:24.260Z,1.15
2022-11-21T02:38:00.340Z,1.27
2022-11-21T02:40:37.220Z,1.20
2022-11-21T02:43:13.596Z,1.20
2022-11-21T02:45:45.379Z,1.17
2022-11-21T02:48:16.830Z,1.10
2022-11-21T02:50:48.555Z,1.48
2022-11-21T02:53:21.781Z,1.30
2022-11-21T02:55:54.456Z,1.20
2022-11-21T02:58:24.574Z,1.27
2022-11-21T03:00:55.297Z,1.17
2022-11-21T03:03:25.555Z,1.10
2022-11-21T03:05:55.680Z,1.95
2022-11-21T03:08:25.725Z,1.05
2022-11-21T03:10:58.440Z,0.93
2022-11-21T03:13:28.751Z,1.45
2022-11-21T03:15:59.073Z,0.73
2022-11-21T03:18:29.375Z,0.80
2022-11-21T03:21:00.839Z,0.70
2022-11-21T03:23:31.154Z,0.65
2022-11-21T03:26:04.729Z,0.47
2022-11-21T03:28:35.017Z,0.65
2022-11-21T03:31:05.066Z,0.60
2022-11-21T03:33:35.394Z,0.77
2022-11-21T03:36:05.691Z,1.25
2022-11-21T03:38:35.996Z,0.70
2022-11-21T03:41:29.384Z,0.70
2022-11-21T03:43:59.886Z,0.70
2022-11-21T03:46:30.362Z,0.90
2022-11-21T03:49:00.732Z,0.82
2022-11-21T03:51:31.053Z,1.00
2022-11-21T03:54:01.359Z,0.85
2022-11-21T03:56:34.461Z,1.05
2022-11-21T03:59:04.987Z,1.02
2022-11-21T04:01:37.053Z,0.77
2022-11-21T04:04:07.645Z,0.95
2022-11-21T04:06:37.902Z,0.98
2022-11-21T04:09:08.167Z,1.10
2022-11-21T04:11:40.824Z,1.15
2022-11-21T04:14:11.175Z,1.25
2022-11-21T04:16:41.449Z,0.90
2022-11-21T04:19:11.741Z,1.55
2022-11-21T04:21:41.990Z,1.38
2022-11-21T04:24:12.368Z,0.90
2022-11-21T04:26:44.952Z,1.13
2022-11-21T04:29:15.278Z,0.80
2022-11-21T04:31:45.581Z,1.10
2022-11-21T04:34:15.875Z,1.35
2022-11-21T04:36:46.248Z,1.20
2022-11-21T04:39:16.580Z,1.13
2022-11-21T04:41:49.261Z,1.40
2022-11-21T04:44:19.293Z,1.27
2022-11-21T04:46:49.551Z,0.82
2022-11-21T04:49:19.833Z,1.00
2022-11-21T04:51:50.669Z,1.10
2022-11-21T04:54:27.623Z,1.10
2022-11-21T04:57:00.411Z,0.65
2022-11-21T04:59:30.506Z,1.00
2022-11-21T05:02:00.834Z,0.93
2022-11-21T05:04:31.178Z,1.25
2022-11-21T05:07:01.636Z,1.25
2022-11-21T05:09:32.026Z,0.70
2022-11-21T05:12:17.080Z,0.70
2022-11-21T05:14:47.367Z,0.95
2022-11-21T05:17:17.637Z,0.88
2022-11-21T05:19:48.001Z,0.73
2022-11-21T05:22:18.334Z,0.57
2022-11-21T05:24:48.655Z,1.05
2022-11-21T05:27:21.296Z,0.77
2022-11-21T05:29:51.758Z,0.60
2022-11-21T05:32:22.093Z,0.70
2022-11-21T05:34:52.457Z,0.93
2022-11-21T05:37:22.810Z,0.40
2022-11-21T05:39:53.299Z,1.20
2022-11-21T05:42:46.203Z,1.17
2022-11-21T05:45:13.882Z,2.05
2022-11-21T05:47:44.749Z,1.30
2022-11-21T05:50:15.233Z,0.80
2022-11-21T05:52:45.559Z,0.80
2022-11-21T05:55:15.887Z,0.80
2022-11-21T05:57:48.489Z,1.13
2022-11-21T06:00:20.001Z,0.70
2022-11-21T06:03:03.523Z,0.90
2022-11-21T06:05:33.755Z,1.42
2022-11-21T06:08:04.054Z,0.80
2022-11-21T06:10:34.461Z,0.93
2022-11-21T06:13:22.790Z,0.90
2022-11-21T06:15:54.852Z,1.48
2022-11-21T06:18:25.129Z,1.00
2022-11-21T06:20:55.464Z,2.05
2022-11-21T06:23:26.327Z,3.80
2022-11-21T06:26:01.318Z,3.00
2022-11-21T06:28:38.804Z,7.35
2022-11-21T06:31:10.375Z,6.50
2022-11-21T06:33:41.723Z,4.78
2022-11-21T06:36:14.204Z,3.47
2022-11-21T06:38:44.670Z,4.22
2022-11-21T06:41:16.583Z,3.65
2022-11-21T06:43:49.516Z,4.00
2022-11-21T06:46:20.390Z,1.75
2022-11-21T06:48:50.758Z,0.90
2022-11-21T06:51:24.138Z,1.67
2022-11-21T06:53:57.380Z,3.40
2022-11-21T06:56:28.574Z,0.60
2022-11-21T06:59:01.782Z,1.83
2022-11-21T07:01:32.233Z,1.65
2022-11-21T07:04:02.659Z,1.02
2022-11-21T07:06:32.902Z,1.15
2022-11-21T07:09:31.695Z,1.15
2022-11-21T07:11:53.532Z,2.90
2022-11-21T07:14:23.575Z,1.20
2022-11-21T07:16:53.849Z,1.20
2022-11-21T07:19:24.702Z,0.85
2022-11-21T07:21:55.013Z,1.30
2022-11-21T07:24:25.297Z,1.10
2022-11-21T07:26:55.677Z,1.58
2022-11-21T07:29:28.692Z,2.35
2022-11-21T07:31:59.199Z,1.20
2022-11-21T07:34:29.472Z,1.40
2022-11-21T07:36:59.807Z,1.00
2022-11-21T07:39:30.327Z,1.23
2022-11-21T07:42:00.820Z,1.73
2022-11-21T07:44:33.532Z,1.33
2022-11-21T07:47:03.889Z,1.85
2022-11-21T07:49:34.274Z,2.20
2022-11-21T07:52:04.526Z,2.08
2022-11-21T07:54:34.817Z,1.70
2022-11-21T07:57:05.085Z,1.10
2022-11-21T07:59:38.285Z,0.88
2022-11-21T08:02:08.583Z,1.63
2022-11-21T08:04:41.232Z,1.35
2022-11-21T08:07:13.372Z,1.17
2022-11-21T08:09:44.137Z,1.33
2022-11-21T08:12:14.729Z,1.65
2022-11-21T08:14:47.558Z,2.20
2022-11-21T08:17:18.579Z,1.73
2022-11-21T08:19:48.847Z,1.50
2022-11-21T08:22:19.136Z,1.35
2022-11-21T08:24:49.452Z,1.70
2022-11-21T08:27:21.237Z,1.90
2022-11-21T08:29:53.868Z,1.45
2022-11-21T08:32:24.149Z,1.80
2022-11-21T08:34:54.425Z,1.88
2022-11-21T08:37:24.728Z,1.10
2022-11-21T08:39:54.991Z,2.67
2022-11-21T08:42:25.308Z,2.03
2022-11-21T08:44:58.008Z,1.77
2022-11-21T08:47:29.199Z,1.88
2022-11-21T08:50:01.964Z,1.60
2022-11-21T08:52:34.698Z,1.75
2022-11-21T08:55:05.147Z,1.42
2022-11-21T08:57:35.343Z,1.55
2022-11-21T09:00:09.611Z,1.40
2022-11-21T09:02:39.933Z,1.40
2022-11-21T09:05:10.988Z,0.73
2022-11-21T09:07:41.325Z,0.70
2022-11-21T09:10:12.936Z,0.98
2022-11-21T09:12:43.297Z,1.00
2022-11-21T09:15:28.566Z,4.97
2022-11-21T09:18:08.295Z,8.13
2022-11-21T09:20:42.754Z,1.00
2022-11-21T09:23:15.162Z,3.50
2022-11-21T09:25:46.901Z,1.65
2022-11-21T09:28:17.805Z,1.65
2022-11-21T09:30:50.383Z,5.28
2022-11-21T09:33:20.826Z,8.20
2022-11-21T09:35:51.115Z,3.58
2022-11-21T09:38:24.266Z,12.15
2022-11-21T09:40:55.001Z,4.72
2022-11-21T09:43:46.357Z,1.77
2022-11-21T09:46:23.477Z,3.03
2022-11-21T09:48:58.386Z,1.75
2022-11-21T09:51:32.065Z,1.00
2022-11-21T09:54:06.573Z,2.85
2022-11-21T09:56:40.892Z,1.60
2022-11-21T09:59:22.715Z,3.42
2022-11-21T10:01:55.355Z,3.03
2022-11-21T10:04:25.925Z,3.70
2022-11-21T10:07:05.599Z,1.83
2022-11-21T10:10:08.879Z,2.22
2022-11-21T10:12:47.116Z,3.00
2022-11-21T10:15:34.100Z,0.80
2022-11-21T10:18:24.291Z,1.40
2022-11-21T10:21:03.280Z,0.88
2022-11-21T10:23:54.562Z,1.30
2022-11-21T10:26:31.235Z,0.63
2022-11-21T10:29:04.835Z,1.02
2022-11-21T10:31:41.057Z,0.75
2022-11-21T10:34:18.547Z,0.70
2022-11-21T10:36:53.486Z,0.95
2022-11-21T10:39:30.323Z,1.23
2022-11-21T10:42:08.546Z,1.05
2022-11-21T10:44:51.227Z,1.02
2022-11-21T10:47:27.618Z,1.35
2022-11-21T10:50:08.406Z,1.15
2022-11-21T10:52:45.453Z,0.90
2022-11-21T10:55:17.138Z,0.70
2022-11-21T10:57:49.570Z,0.60
2022-11-21T11:00:26.271Z,0.80
2022-11-21T11:03:06.223Z,0.80
2022-11-21T11:05:41.534Z,0.82
2022-11-21T11:08:13.027Z,3.38
2022-11-21T11:10:45.175Z,1.17
2022-11-21T11:13:46.714Z,0.93
2022-11-21T11:16:21.624Z,1.45
2022-11-21T11:21:28.675Z,1.20
2022-11-21T11:24:22.936Z,1.00
2022-11-21T11:26:56.037Z,1.25
2022-11-21T11:29:31.151Z,1.73
2022-11-21T11:32:04.502Z,1.60
2022-11-21T11:34:42.337Z,1.50
2022-11-21T11:37:24.069Z,0.75
2022-11-21T11:40:04.121Z,0.52
2022-11-21T11:43:09.363Z,0.93
2022-11-21T11:46:21.866Z,1.02
2022-11-21T11:49:19.328Z,0.88
2022-11-21T11:51:48.526Z,1.35
2022-11-21T11:54:23.624Z,0.98
2022-11-21T11:56:53.829Z,1.00
2022-11-21T11:59:29.964Z,0.70
2022-11-21T12:02:08.921Z,1.05
2022-11-21T12:04:48.539Z,0.65
2022-11-21T12:10:21.001Z,0.82
2022-11-21T12:12:55.318Z,0.88
2022-11-21T12:15:41.588Z,0.75
2022-11-21T12:18:22.910Z,0.63
2022-11-21T12:20:59.482Z,0.77
2022-11-21T12:23:33.670Z,1.30
2022-11-21T12:26:23.359Z,0.77
2022-11-21T12:29:05.205Z,0.60
2022-11-21T12:31:50.144Z,0.80
2022-11-21T12:34:34.628Z,0.50
2022-11-21T12:37:13.696Z,1.77
2022-11-21T12:40:02.923Z,1.60
2022-11-21T12:42:53.747Z,0.85
2022-11-21T12:45:32.180Z,1.27
2022-11-21T12:48:31.233Z,2.10
2022-11-21T12:51:33.865Z,0.98
2022-11-21T12:54:27.663Z,0.52
2022-11-21T12:57:06.407Z,0.52
2022-11-21T12:59:50.769Z,0.60
2022-11-21T13:02:30.274Z,1.05
2022-11-21T13:05:02.964Z,0.80
2022-11-21T13:07:35.343Z,0.75
2022-11-21T13:10:07.396Z,0.98
2022-11-21T13:12:43.585Z,1.02
2022-11-21T13:15:26.339Z,0.90
2022-11-21T13:17:59.428Z,0.40
2022-11-21T13:20:34.498Z,0.52
2022-11-21T13:23:07.152Z,0.57
2022-11-21T13:25:50.369Z,0.50
2022-11-21T13:28:42.242Z,0.77
2022-11-21T13:31:33.937Z,0.82
2022-11-21T13:34:04.482Z,0.60
2022-11-21T13:36:45.696Z,0.73
2022-11-21T13:39:37.407Z,0.80
2022-11-21T13:42:27.651Z,0.93
2022-11-21T13:44:57.855Z,1.02
2022-11-21T13:48:00.459Z,0.75
2022-11-21T13:50:48.171Z,0.80
2022-11-21T13:53:34.822Z,1.00
2022-11-21T13:56:14.438Z,0.80
2022-11-21T13:58:57.136Z,0.70
2022-11-21T14:02:01.563Z,1.00
2022-11-21T14:05:19.282Z,0.93
2022-11-21T14:07:52.146Z,1.33
2022-11-21T14:10:34.139Z,0.77
2022-11-21T14:13:06.644Z,0.77
2022-11-21T14:15:47.092Z,0.47
2022-11-21T14:18:24.637Z,0.80
2022-11-21T14:20:57.334Z,1.40
2022-11-21T14:23:32.024Z,1.20
2022-11-21T14:26:05.258Z,0.80
2022-11-21T14:28:37.102Z,1.05
2022-11-21T14:31:09.316Z,1.42
2022-11-21T14:33:41.293Z,1.38
2022-11-21T14:36:16.274Z,1.58
2022-11-21T14:39:07.558Z,1.38
2022-11-21T14:41:41.367Z,1.33
2022-11-21T14:44:24.823Z,1.27
2022-11-21T14:47:24.654Z,1.08
2022-11-21T14:50:06.868Z,0.88
2022-11-21T14:52:37.752Z,1.55
2022-11-21T14:55:30.616Z,1.42
2022-11-21T14:58:03.375Z,1.42
2022-11-21T15:00:58.687Z,1.60
2022-11-21T15:03:25.938Z,2.00
2022-11-21T15:06:06.315Z,1.35
2022-11-21T15:11:36.069Z,2.35
2022-11-21T15:14:16.422Z,2.70
2022-11-21T15:16:49.129Z,1.98
2022-11-21T15:19:27.949Z,2.80
2022-11-21T15:22:00.257Z,3.25
2022-11-21T15:24:42.461Z,3.17
2022-11-21T15:27:35.452Z,2.22
2022-11-21T15:30:23.670Z,1.75
2022-11-21T15:33:04.672Z,2.10
2022-11-21T15:35:52.698Z,2.50
2022-11-21T15:38:27.380Z,2.20
2022-11-21T15:41:02.302Z,1.88
2022-11-21T15:43:43.808Z,1.33
2022-11-21T15:46:19.780Z,1.10
2022-11-21T15:48:51.288Z,0.85
2022-11-21T15:51:37.840Z,1.38
2022-11-21T15:54:15.825Z,1.30
2022-11-21T15:56:47.252Z,0.88
2022-11-21T15:59:21.356Z,1.25
2022-11-21T16:01:51.655Z,1.40
2022-11-21T16:04:25.557Z,1.48
2022-11-21T16:09:26.258Z,0.70
2022-11-21T16:11:56.691Z,1.33
2022-11-21T16:14:29.363Z,1.35
2022-11-21T16:16:59.606Z,1.95
2022-11-21T16:19:29.761Z,1.63
2022-11-21T16:21:59.876Z,2.08
2022-11-21T16:24:29.864Z,2.10
2022-11-21T16:26:59.869Z,2.25
2022-11-21T16:29:32.449Z,2.75
2022-11-21T16:32:02.538Z,2.67
2022-11-21T16:34:32.837Z,2.00
2022-11-21T16:37:07.089Z,2.20
2022-11-21T16:39:37.592Z,2.35
2022-11-21T16:42:07.946Z,2.72
2022-11-21T16:44:40.586Z,3.03
2022-11-21T16:47:10.886Z,3.33
2022-11-21T16:49:44.993Z,2.90
2022-11-21T16:52:15.200Z,2.75
2022-11-21T16:54:45.496Z,2.97
2022-11-21T16:57:15.848Z,3.07
2022-11-21T16:59:48.472Z,2.50
2022-11-21T17:02:18.784Z,2.80
2022-11-21T17:04:49.033Z,3.70
2022-11-21T17:07:19.316Z,2.77
2022-11-21T17:09:49.645Z,3.20
2022-11-21T17:12:20.012Z,3.23
2022-11-21T17:14:54.891Z,4.13
2022-11-21T17:17:25.711Z,4.00
2022-11-21T17:19:55.981Z,3.53
2022-11-21T17:22:27.095Z,4.40
2022-11-21T17:24:57.613Z,4.10
2022-11-21T17:27:27.827Z,4.27
2022-11-21T17:30:00.512Z,4.57
2022-11-21T17:32:30.519Z,4.40
2022-11-21T17:35:00.759Z,4.33
2022-11-21T17:37:30.801Z,3.93
2022-11-21T17:40:01.106Z,4.60
2022-11-21T17:42:31.166Z,3.87
2022-11-21T17:45:03.793Z,5.17
2022-11-21T17:47:35.949Z,4.93
2022-11-21T17:50:06.626Z,4.97
2022-11-21T17:52:37.316Z,5.60
2022-11-21T17:55:07.915Z,5.87
2022-11-21T17:57:38.188Z,6.27
2022-11-21T18:00:12.531Z,5.97
2022-11-21T18:02:42.996Z,5.78
2022-11-21T18:05:13.224Z,5.90
2022-11-21T18:07:43.510Z,6.83
2022-11-21T18:10:40.684Z,5.70
2022-11-21T18:13:03.519Z,6.03
2022-11-21T18:15:36.371Z,7.27
2022-11-21T18:18:06.879Z,7.00
2022-11-21T18:20:37.022Z,5.77
2022-11-21T18:23:08.443Z,6.07
2022-11-21T18:25:38.859Z,6.50
2022-11-21T18:28:09.337Z,6.57
2022-11-21T18:30:41.949Z,5.67
2022-11-21T18:33:17.425Z,6.03
2022-11-21T18:35:48.772Z,6.70
2022-11-21T18:38:46.263Z,7.10
2022-11-21T18:41:09.097Z,6.03
2022-11-21T18:43:39.585Z,6.23
2022-11-21T18:46:13.752Z,6.13
2022-11-21T18:49:01.964Z,6.40
2022-11-21T18:51:34.978Z,6.60
2022-11-21T18:54:08.313Z,8.10
2022-11-21T18:56:39.699Z,5.60
2022-11-21T18:59:10.337Z,7.47
2022-11-21T19:01:43.412Z,12.00
2022-11-21T19:04:13.847Z,8.90
2022-11-21T19:06:43.910Z,8.33
2022-11-21T19:09:15.163Z,8.20
2022-11-21T19:11:45.493Z,8.90
2022-11-21T19:14:15.813Z,8.10
2022-11-21T19:16:48.412Z,7.57
2022-11-21T19:19:35.315Z,7.23
2022-11-21T19:22:06.441Z,5.77
2022-11-21T19:24:36.770Z,6.43
2022-11-21T19:27:08.701Z,5.00
2022-11-21T19:29:39.195Z,5.93
2022-11-21T19:32:11.823Z,5.23
2022-11-21T19:34:42.124Z,5.13
2022-11-21T19:37:12.150Z,4.00
2022-11-21T19:39:42.116Z,5.87
2022-11-21T19:42:12.425Z,7.63
2022-11-21T19:44:42.699Z,6.40
2022-11-21T19:47:15.345Z,6.33
2022-11-21T19:49:45.530Z,8.23
2022-11-21T19:52:15.920Z,16.73
2022-11-21T19:54:46.316Z,21.63
2022-11-21T19:57:16.617Z,8.73
2022-11-21T19:59:47.177Z,9.43
2022-11-21T20:02:22.643Z,7.27
2022-11-21T20:04:54.263Z,8.67
2022-11-21T20:07:24.565Z,7.60
2022-11-21T20:09:54.804Z,6.57
2022-11-21T20:12:25.112Z,4.80
2022-11-21T20:14:56.690Z,5.80
2022-11-21T20:17:30.086Z,5.57
2022-11-21T20:20:00.618Z,5.33
2022-11-21T20:22:30.635Z,5.30
2022-11-21T20:25:00.993Z,5.47
2022-11-21T20:27:31.597Z,6.23
2022-11-21T20:30:02.115Z,5.47
2022-11-21T20:32:35.109Z,4.77
2022-11-21T20:35:05.055Z,5.73
2022-11-21T20:37:35.331Z,5.70
2022-11-21T20:40:05.549Z,5.33
2022-11-21T20:42:37.378Z,6.80
2022-11-21T20:48:05.492Z,5.17
2022-11-21T20:51:39.579Z,7.03
2022-11-21T20:53:50.941Z,5.10
2022-11-21T20:56:20.503Z,4.43
2022-11-21T20:58:51.076Z,4.80
2022-11-21T21:01:24.210Z,4.53
2022-11-21T21:03:57.079Z,4.73
2022-11-21T21:06:27.371Z,4.30
2022-11-21T21:08:57.663Z,4.70
2022-11-21T21:11:50.984Z,4.73
2022-11-21T21:14:18.523Z,4.33
2022-11-21T21:16:48.726Z,3.17
2022-11-21T21:19:21.919Z,3.77
2022-11-21T21:21:52.207Z,3.87
2022-11-21T21:24:22.342Z,3.73
2022-11-21T21:26:52.635Z,4.50
2022-11-21T21:29:23.731Z,3.70
2022-11-21T21:31:53.907Z,3.07
2022-11-21T21:34:26.747Z,3.43
2022-11-21T21:36:56.759Z,3.80
2022-11-21T21:39:27.321Z,3.50
2022-11-21T21:41:57.786Z,3.83
2022-11-21T21:44:32.941Z,3.93
2022-11-21T21:47:03.836Z,3.33
2022-11-21T21:49:36.447Z,3.80
2022-11-21T21:52:06.558Z,4.00
2022-11-21T21:54:36.579Z,3.50
2022-11-21T21:57:06.868Z,3.43
2022-11-21T21:59:37.055Z,3.10
2022-11-21T22:02:07.502Z,3.63
2022-11-21T22:04:40.121Z,3.60
2022-11-21T22:07:11.272Z,3.70
2022-11-21T22:09:41.276Z,4.23
2022-11-21T22:12:11.904Z,4.83
2022-11-21T22:14:42.152Z,4.47
2022-11-21T22:17:12.560Z,3.53
2022-11-21T22:19:45.121Z,4.20
2022-11-21T22:22:15.151Z,3.93
2022-11-21T22:24:45.406Z,3.93
2022-11-21T22:27:15.718Z,3.67
2022-11-21T22:29:45.696Z,3.60
2022-11-21T22:32:19.605Z,3.03
2022-11-21T22:34:52.654Z,3.78
2022-11-21T22:37:22.694Z,4.10
2022-11-21T22:39:52.646Z,4.47
2022-11-21T22:42:22.639Z,4.77
2022-11-21T22:44:52.668Z,4.80
2022-11-21T22:47:23.756Z,4.87
2022-11-21T22:49:56.442Z,4.90
2022-11-21T22:52:26.465Z,5.13
2022-11-21T22:54:56.418Z,5.17
2022-11-21T22:57:26.494Z,5.37
2022-11-21T22:59:56.837Z,5.50
2022-11-21T23:02:27.030Z,5.23
2022-11-21T23:04:59.585Z,5.50
2022-11-21T23:07:31.208Z,4.87
2022-11-21T23:10:01.547Z,5.43
2022-11-21T23:12:33.451Z,4.93
2022-11-21T23:15:03.465Z,5.23
2022-11-21T23:17:33.513Z,5.87
2022-11-21T23:20:06.453Z,4.90
2022-11-21T23:22:36.790Z,4.50
2022-11-21T23:25:07.263Z,5.20
2022-11-21T23:27:37.437Z,4.40
2022-11-21T23:30:08.845Z,4.90
2022-11-21T23:32:39.185Z,5.27
2022-11-21T23:35:12.455Z,5.20
2022-11-21T23:37:42.463Z,4.57
2022-11-21T23:40:13.571Z,4.37
2022-11-21T23:42:43.696Z,4.73
2022-11-21T23:45:14.044Z,5.43
2022-11-21T23:47:44.064Z,4.60
2022-11-21T23:50:16.821Z,5.03
2022-11-21T23:52:46.879Z,4.83
2022-11-21T23:55:17.419Z,5.27
2022-11-21T23:57:50.025Z,4.67
