createdAt,value
2019-03-05T00:00:35.161Z,98863.30
2019-03-05T00:03:02.947Z,98863.22
2019-03-05T00:05:30.893Z,98857.42
2019-03-05T00:07:58.689Z,98868.27
2019-03-05T00:10:26.449Z,98860.86
2019-03-05T00:12:54.189Z,98869.88
2019-03-05T00:15:25.357Z,98866.17
2019-03-05T00:17:53.353Z,98863.26
2019-03-05T00:20:21.093Z,98863.66
2019-03-05T00:22:48.907Z,98858.92
2019-03-05T00:25:18.319Z,98863.17
2019-03-05T00:27:57.317Z,98868.89
2019-03-05T00:30:53.484Z,98869.11
2019-03-05T00:33:43.654Z,98873.41
2019-03-05T00:36:58.580Z,98877.03
2019-03-05T00:40:22.617Z,98872.32
2019-03-05T00:44:02.622Z,98874.00
2019-03-05T00:47:30.334Z,98870.97
2019-03-05T00:50:29.742Z,98875.98
2019-03-05T00:53:46.896Z,98871.69
2019-03-05T00:56:42.583Z,98881.97
2019-03-05T00:59:58.486Z,98877.71
2019-03-05T01:03:38.000Z,98882.43
2019-03-05T01:06:16.925Z,98877.20
2019-03-05T01:08:45.057Z,98882.21
2019-03-05T01:11:13.131Z,98873.73
2019-03-05T01:13:41.289Z,98870.98
2019-03-05T01:16:11.141Z,98867.55
2019-03-05T01:18:38.871Z,98868.53
2019-03-05T01:21:06.678Z,98874.06
2019-03-05T01:23:34.426Z,98871.61
2019-03-05T01:26:02.260Z,98871.53
2019-03-05T01:28:30.144Z,98866.80
2019-03-05T01:31:15.290Z,98868.55
2019-03-05T01:33:53.211Z,98871.06
2019-03-05T01:36:23.221Z,98870.47
2019-03-05T01:38:57.810Z,98871.77
2019-03-05T01:41:25.582Z,98875.67
2019-03-05T01:43:53.323Z,98871.66
2019-03-05T01:46:21.171Z,98879.10
2019-03-05T01:48:48.939Z,98881.55
2019-03-05T01:51:16.695Z,98878.98
2019-03-05T01:53:44.443Z,98889.70
2019-03-05T01:56:12.391Z,98889.51
2019-03-05T01:58:40.139Z,98878.91
2019-03-05T02:01:08.287Z,98883.91
2019-03-05T02:03:36.270Z,98887.25
2019-03-05T02:06:04.214Z,98890.17
2019-03-05T02:08:31.947Z,98886.83
2019-03-05T02:10:59.768Z,98886.03
2019-03-05T02:13:27.556Z,98901.17
2019-03-05T02:15:55.279Z,98893.61
2019-03-05T02:18:25.450Z,98897.70
2019-03-05T02:20:53.291Z,98900.14
2019-03-05T02:23:40.580Z,98897.74
2019-03-05T02:26:50.005Z,98903.18
2019-03-05T02:29:58.121Z,98898.38
2019-03-05T02:33:26.410Z,98897.39
2019-03-05T02:36:31.663Z,98901.48
2019-03-05T02:40:08.919Z,98900.52
2019-03-05T02:43:04.124Z,98919.72
2019-03-05T02:46:25.607Z,98901.22
2019-03-05T02:49:41.657Z,98911.48
2019-03-05T02:53:00.373Z,98905.84
2019-03-05T02:55:57.625Z,98906.00
2019-03-05T02:58:23.886Z,98910.96
2019-03-05T03:01:19.930Z,98910.61
2019-03-05T03:03:50.906Z,98911.25
2019-03-05T03:06:24.244Z,98918.03
2019-03-05T03:09:43.352Z,98917.95
2019-03-05T03:12:11.140Z,98920.00
2019-03-05T03:14:38.857Z,98937.32
2019-03-05T03:17:06.620Z,98932.94
2019-03-05T03:19:34.356Z,98929.51
2019-03-05T03:22:02.121Z,98930.38
2019-03-05T03:24:29.895Z,98938.89
2019-03-05T03:26:57.603Z,98950.05
2019-03-05T03:29:25.437Z,98935.01
2019-03-05T03:31:53.151Z,98937.03
2019-03-05T03:34:20.911Z,98938.42
2019-03-05T03:36:48.649Z,98938.86
2019-03-05T03:39:16.414Z,98938.39
2019-03-05T03:41:44.132Z,98940.41
2019-03-05T03:44:11.929Z,98945.56
2019-03-05T03:46:39.670Z,98950.97
2019-03-05T03:49:07.443Z,98949.58
2019-03-05T03:51:35.148Z,98949.03
2019-03-05T03:54:03.020Z,98950.57
2019-03-05T03:56:30.749Z,98944.03
2019-03-05T03:58:58.507Z,98941.58
2019-03-05T04:01:26.251Z,98954.23
2019-03-05T04:03:54.043Z,98958.42
2019-03-05T04:06:21.799Z,98961.57
2019-03-05T04:08:49.563Z,98970.05
2019-03-05T04:11:17.827Z,98967.53
2019-03-05T04:13:45.662Z,98970.72
2019-03-05T04:16:13.413Z,98974.16
2019-03-05T04:18:41.240Z,98974.86
2019-03-05T04:21:09.048Z,98974.27
2019-03-05T04:23:36.817Z,98969.62
2019-03-05T04:26:04.569Z,98971.27
2019-03-05T04:28:32.620Z,98976.72
2019-03-05T04:31:00.465Z,98978.30
2019-03-05T04:33:28.710Z,98976.40
2019-03-05T04:35:56.483Z,98969.22
2019-03-05T04:38:24.222Z,98970.45
2019-03-05T04:40:51.992Z,98983.58
2019-03-05T04:43:19.725Z,98971.31
2019-03-05T04:46:01.183Z,98974.70
2019-03-05T04:48:28.968Z,98973.05
2019-03-05T04:51:16.364Z,98971.03
2019-03-05T04:53:44.064Z,98977.50
2019-03-05T04:56:11.847Z,98985.55
2019-03-05T04:58:39.606Z,98983.50
2019-03-05T05:01:07.409Z,98981.09
2019-03-05T05:03:35.162Z,98990.84
2019-03-05T05:06:02.934Z,98992.73
2019-03-05T05:08:30.688Z,98990.67
2019-03-05T05:10:58.442Z,98985.59
2019-03-05T05:13:27.684Z,98995.33
2019-03-05T05:15:55.432Z,99001.92
2019-03-05T05:18:23.182Z,99004.64
2019-03-05T05:20:50.954Z,98996.42
2019-03-05T05:23:18.686Z,99005.38
2019-03-05T05:25:46.457Z,99004.73
2019-03-05T05:28:14.214Z,99000.35
2019-03-05T05:30:42.015Z,99007.73
2019-03-05T05:33:09.785Z,99008.50
2019-03-05T05:35:37.558Z,99010.67
2019-03-05T05:38:05.301Z,99015.41
2019-03-05T05:40:41.654Z,99014.13
2019-03-05T05:43:15.979Z,99004.48
2019-03-05T05:45:46.095Z,99005.11
2019-03-05T05:48:13.902Z,99016.58
2019-03-05T05:50:41.727Z,99029.09
2019-03-05T05:53:09.511Z,99025.92
2019-03-05T05:55:37.476Z,99025.19
2019-03-05T05:58:05.224Z,99022.30
2019-03-05T06:00:35.077Z,99022.27
2019-03-05T06:03:02.971Z,99021.39
2019-03-05T06:05:30.712Z,99024.50
2019-03-05T06:07:58.473Z,99030.06
2019-03-05T06:10:26.267Z,99036.06
2019-03-05T06:12:53.987Z,99038.16
2019-03-05T06:15:21.743Z,99026.88
2019-03-05T06:17:49.475Z,99043.88
2019-03-05T06:20:17.196Z,99041.04
2019-03-05T06:22:44.943Z,99045.09
2019-03-05T06:25:12.698Z,99057.08
2019-03-05T06:27:40.486Z,99056.07
2019-03-05T06:30:10.727Z,99061.88
2019-03-05T06:32:38.534Z,99068.99
2019-03-05T06:35:06.438Z,99061.98
2019-03-05T06:37:34.256Z,99068.34
2019-03-05T06:40:02.090Z,99071.90
2019-03-05T06:42:32.905Z,99071.94
2019-03-05T06:45:00.695Z,99076.67
2019-03-05T06:47:28.513Z,99074.06
2019-03-05T06:49:56.249Z,99073.00
2019-03-05T06:52:24.318Z,99071.08
2019-03-05T06:54:52.065Z,99068.51
2019-03-05T06:57:19.835Z,99065.94
2019-03-05T06:59:47.583Z,99069.06
2019-03-05T07:02:15.331Z,99071.50
2019-03-05T07:04:55.617Z,99077.89
2019-03-05T07:07:24.642Z,99082.94
2019-03-05T07:10:09.168Z,99087.02
2019-03-05T07:13:14.110Z,99090.75
2019-03-05T07:16:14.010Z,99090.16
2019-03-05T07:19:17.779Z,99098.21
2019-03-05T07:22:29.849Z,99101.33
2019-03-05T07:24:57.598Z,99088.86
2019-03-05T07:27:45.158Z,99103.57
2019-03-05T07:30:18.541Z,99110.92
2019-03-05T07:32:46.542Z,99111.62
2019-03-05T07:35:18.444Z,99109.22
2019-03-05T07:37:46.240Z,99113.27
2019-03-05T07:40:14.033Z,99114.84
2019-03-05T07:42:41.797Z,99111.66
2019-03-05T07:45:09.604Z,99116.86
2019-03-05T07:47:37.346Z,99130.09
2019-03-05T07:50:06.146Z,99121.74
2019-03-05T07:52:33.899Z,99125.18
2019-03-05T07:55:12.928Z,99129.03
2019-03-05T07:57:31.324Z,99129.37
2019-03-05T07:59:59.297Z,99143.84
2019-03-05T08:02:27.071Z,99141.52
2019-03-05T08:04:54.827Z,99149.14
2019-03-05T08:07:22.569Z,99163.91
2019-03-05T08:09:50.352Z,99152.49
2019-03-05T08:13:04.413Z,99155.08
2019-03-05T08:16:23.337Z,99150.62
2019-03-05T08:18:51.069Z,99145.02
2019-03-05T08:21:18.860Z,99162.48
2019-03-05T08:23:48.431Z,99175.28
2019-03-05T08:26:16.419Z,99159.04
2019-03-05T08:28:44.148Z,99157.02
2019-03-05T08:31:12.037Z,99168.17
2019-03-05T08:33:39.779Z,99170.22
2019-03-05T08:36:07.535Z,99170.25
2019-03-05T08:38:35.319Z,99164.63
2019-03-05T08:41:03.231Z,99172.70
2019-03-05T08:43:30.998Z,99177.65
2019-03-05T08:45:58.802Z,99179.52
2019-03-05T08:48:26.557Z,99177.48
2019-03-05T08:50:54.348Z,99173.10
2019-03-05T08:53:22.127Z,99181.46
2019-03-05T08:55:49.897Z,99181.64
2019-03-05T08:58:17.690Z,99179.78
2019-03-05T09:00:47.966Z,99187.97
2019-03-05T09:03:15.472Z,99188.09
2019-03-05T09:05:43.216Z,99185.63
2019-03-05T09:08:10.996Z,99191.22
2019-03-05T09:10:38.754Z,99189.27
2019-03-05T09:13:07.862Z,99192.69
2019-03-05T09:15:35.708Z,99194.97
2019-03-05T09:18:03.640Z,99198.06
2019-03-05T09:20:31.396Z,99207.00
2019-03-05T09:22:59.186Z,99195.41
2019-03-05T09:25:26.936Z,99206.52
2019-03-05T09:27:55.343Z,99205.58
2019-03-05T09:30:24.568Z,99208.23
2019-03-05T09:32:52.414Z,99197.97
2019-03-05T09:35:20.146Z,99199.41
2019-03-05T09:37:47.979Z,99199.78
2019-03-05T09:40:18.857Z,99192.42
2019-03-05T09:42:46.636Z,99196.62
2019-03-05T09:45:15.454Z,99204.42
2019-03-05T09:47:43.246Z,99201.38
2019-03-05T09:50:13.209Z,99207.90
2019-03-05T09:52:40.984Z,99204.02
2019-03-05T09:55:12.288Z,99201.59
2019-03-05T09:57:40.095Z,99206.97
2019-03-05T10:00:15.675Z,99199.81
2019-03-05T10:02:43.551Z,99208.03
2019-03-05T10:05:12.551Z,99192.31
2019-03-05T10:07:40.317Z,99199.64
2019-03-05T10:10:11.635Z,99213.23
2019-03-05T10:12:39.392Z,99218.69
2019-03-05T10:15:11.158Z,99214.02
2019-03-05T10:17:38.941Z,99214.41
2019-03-05T10:20:11.275Z,99188.45
2019-03-05T10:22:39.249Z,99198.66
2019-03-05T10:25:07.364Z,99189.05
2019-03-05T10:27:35.125Z,99198.64
2019-03-05T10:30:09.876Z,99203.43
2019-03-05T10:32:37.595Z,99200.70
2019-03-05T10:35:05.416Z,99192.16
2019-03-05T10:37:33.491Z,99203.63
2019-03-05T10:40:01.340Z,99206.30
2019-03-05T10:42:31.864Z,99212.30
2019-03-05T10:44:58.947Z,99212.17
2019-03-05T10:47:26.799Z,99213.16
2019-03-05T10:49:54.595Z,99207.95
2019-03-05T10:52:22.352Z,99224.80
2019-03-05T10:54:50.223Z,99225.58
2019-03-05T10:57:18.112Z,99218.67
2019-03-05T10:59:46.052Z,99216.20
2019-03-05T11:02:16.100Z,99222.54
2019-03-05T11:04:45.942Z,99229.84
2019-03-05T11:07:13.529Z,99236.25
2019-03-05T11:09:41.323Z,99244.08
2019-03-05T11:12:09.306Z,99235.69
2019-03-05T11:14:37.196Z,99235.97
2019-03-05T11:17:05.011Z,99239.42
2019-03-05T11:19:32.816Z,99250.36
2019-03-05T11:22:00.676Z,99242.06
2019-03-05T11:24:28.510Z,99251.55
2019-03-05T11:26:56.334Z,99238.66
2019-03-05T11:29:24.145Z,99244.88
2019-03-05T11:31:51.913Z,99235.48
2019-03-05T11:34:19.707Z,99235.77
2019-03-05T11:36:47.473Z,99230.28
2019-03-05T11:39:16.133Z,99237.86
2019-03-05T11:41:43.888Z,99247.89
2019-03-05T11:44:11.678Z,99254.83
2019-03-05T11:46:39.423Z,99247.30
2019-03-05T11:49:07.256Z,99253.03
2019-03-05T11:51:35.024Z,99248.52
2019-03-05T11:54:02.890Z,99239.23
2019-03-05T11:56:30.655Z,99256.28
2019-03-05T11:58:58.397Z,99244.31
2019-03-05T12:01:47.149Z,99249.24
2019-03-05T12:04:14.929Z,99256.94
2019-03-05T12:06:42.731Z,99249.72
2019-03-05T12:09:10.511Z,99249.14
2019-03-05T12:11:38.257Z,99255.93
2019-03-05T12:14:06.091Z,99248.24
2019-03-05T12:16:33.941Z,99252.38
2019-03-05T12:19:01.679Z,99247.73
2019-03-05T12:21:29.466Z,99256.14
2019-03-05T12:23:57.216Z,99248.73
2019-03-05T12:26:25.043Z,99246.98
2019-03-05T12:28:52.799Z,99254.25
2019-03-05T12:31:20.591Z,99248.83
2019-03-05T12:33:48.373Z,99257.39
2019-03-05T12:36:16.225Z,99259.27
2019-03-05T12:38:46.135Z,99260.55
2019-03-05T12:41:13.660Z,99256.70
2019-03-05T12:43:41.428Z,99256.14
2019-03-05T12:46:09.298Z,99254.10
2019-03-05T12:48:40.247Z,99259.07
2019-03-05T12:51:08.202Z,99259.14
2019-03-05T12:53:36.132Z,99247.73
2019-03-05T12:56:04.130Z,99248.98
2019-03-05T12:58:31.920Z,99250.88
2019-03-05T13:00:59.699Z,99260.10
2019-03-05T13:03:27.472Z,99249.40
2019-03-05T13:05:55.262Z,99250.28
2019-03-05T13:08:23.023Z,99259.78
2019-03-05T13:10:50.810Z,99274.89
2019-03-05T13:13:18.600Z,99272.29
2019-03-05T13:15:46.358Z,99270.33
2019-03-05T13:18:14.425Z,99279.98
2019-03-05T13:20:42.336Z,99270.98
2019-03-05T13:23:10.832Z,99280.59
2019-03-05T13:25:38.709Z,99265.34
2019-03-05T13:28:06.495Z,99270.27
2019-03-05T13:30:34.237Z,99290.52
2019-03-05T13:33:02.029Z,99291.42
2019-03-05T13:35:31.750Z,99281.30
2019-03-05T13:38:03.444Z,99284.11
2019-03-05T13:40:30.263Z,99295.22
2019-03-05T13:42:59.429Z,99288.03
2019-03-05T13:45:27.210Z,99281.87
2019-03-05T13:48:14.774Z,99275.86
2019-03-05T13:51:33.423Z,99272.72
2019-03-05T13:54:55.842Z,99268.49
2019-03-05T13:58:16.862Z,99269.06
2019-03-05T14:00:44.625Z,99261.09
2019-03-05T14:03:31.046Z,99264.00
2019-03-05T14:06:53.623Z,99258.77
2019-03-05T14:09:20.458Z,99256.67
2019-03-05T14:11:50.234Z,99269.87
2019-03-05T14:14:28.440Z,99258.23
2019-03-05T14:17:34.723Z,99262.96
2019-03-05T14:20:03.797Z,99269.19
2019-03-05T14:22:31.555Z,99280.29
2019-03-05T14:25:02.556Z,99294.09
2019-03-05T14:27:29.056Z,99296.14
2019-03-05T14:29:56.771Z,99293.09
2019-03-05T14:32:24.628Z,99297.52
2019-03-05T14:35:02.229Z,99304.80
2019-03-05T14:37:31.241Z,99310.13
2019-03-05T14:40:22.255Z,99309.16
2019-03-05T14:42:29.458Z,99303.20
2019-03-05T14:44:57.360Z,99313.45
2019-03-05T14:47:25.276Z,99310.73
2019-03-05T14:49:53.074Z,99322.49
2019-03-05T14:52:20.831Z,99318.41
2019-03-05T14:54:48.652Z,99325.17
2019-03-05T14:57:16.436Z,99337.87
2019-03-05T14:59:44.233Z,99333.42
2019-03-05T15:02:12.067Z,99348.09
2019-03-05T15:04:39.887Z,99346.17
2019-03-05T15:07:09.803Z,99348.25
2019-03-05T15:09:37.539Z,99350.11
2019-03-05T15:12:05.367Z,99353.67
2019-03-05T15:14:33.238Z,99360.55
2019-03-05T15:17:01.082Z,99359.09
2019-03-05T15:19:28.872Z,99362.29
2019-03-05T15:21:59.681Z,99358.75
2019-03-05T15:24:27.591Z,99358.98
2019-03-05T15:26:55.467Z,99360.61
2019-03-05T15:29:23.236Z,99364.54
2019-03-05T15:31:51.068Z,99367.42
2019-03-05T15:34:18.863Z,99371.75
2019-03-05T15:36:46.662Z,99379.02
2019-03-05T15:39:14.882Z,99379.33
2019-03-05T15:41:45.881Z,99387.12
2019-03-05T15:44:12.559Z,99382.39
2019-03-05T15:46:40.484Z,99375.05
2019-03-05T15:49:08.272Z,99383.08
2019-03-05T15:51:36.064Z,99384.56
2019-03-05T15:54:03.914Z,99390.36
2019-03-05T15:56:31.736Z,99392.26
2019-03-05T15:58:59.539Z,99395.88
2019-03-05T16:01:27.332Z,99409.08
2019-03-05T16:03:55.099Z,99405.86
2019-03-05T16:06:22.868Z,99416.19
2019-03-05T16:08:50.630Z,99413.37
2019-03-05T16:11:18.410Z,99420.50
2019-03-05T16:13:46.154Z,99423.02
2019-03-05T16:16:13.945Z,99429.95
2019-03-05T16:18:41.743Z,99432.55
2019-03-05T16:21:09.517Z,99427.72
2019-03-05T16:23:37.455Z,99432.30
2019-03-05T16:26:05.219Z,99434.97
2019-03-05T16:28:33.011Z,99433.20
2019-03-05T16:31:17.039Z,99445.48
2019-03-05T16:34:03.269Z,99450.86
2019-03-05T16:36:49.375Z,99455.72
2019-03-05T16:39:33.727Z,99454.13
2019-03-05T16:42:34.596Z,99464.20
2019-03-05T16:45:18.796Z,99474.33
2019-03-05T16:48:04.579Z,99478.03
2019-03-05T16:50:55.030Z,99486.50
2019-03-05T16:53:45.455Z,99491.86
2019-03-05T16:56:32.924Z,99495.95
2019-03-05T16:59:26.075Z,99494.23
2019-03-05T17:02:11.838Z,99503.73
2019-03-05T17:05:07.884Z,99510.34
2019-03-05T17:08:01.028Z,99510.34
2019-03-05T17:10:47.058Z,99516.74
2019-03-05T17:13:14.916Z,99525.59
2019-03-05T17:15:42.696Z,99536.75
2019-03-05T17:18:10.474Z,99537.78
2019-03-05T17:20:38.282Z,99547.14
2019-03-05T17:23:06.348Z,99556.09
2019-03-05T17:25:34.195Z,99553.23
2019-03-05T17:28:01.970Z,99572.78
2019-03-05T17:30:29.722Z,99573.16
2019-03-05T17:32:57.474Z,99578.00
2019-03-05T17:35:25.252Z,99585.27
2019-03-05T17:37:53.074Z,99580.66
2019-03-05T17:40:20.868Z,99583.38
2019-03-05T17:42:50.218Z,99596.69
2019-03-05T17:45:19.277Z,99593.93
2019-03-05T17:47:47.070Z,99598.48
2019-03-05T17:50:15.123Z,99608.66
2019-03-05T17:52:42.882Z,99612.07
2019-03-05T17:55:23.592Z,99616.57
2019-03-05T17:57:44.375Z,99622.89
2019-03-05T18:00:20.138Z,99625.66
2019-03-05T18:02:47.960Z,99628.78
2019-03-05T18:05:15.961Z,99631.98
2019-03-05T18:07:43.854Z,99625.41
2019-03-05T18:10:11.756Z,99634.25
2019-03-05T18:12:39.879Z,99635.19
2019-03-05T18:15:08.794Z,99642.71
2019-03-05T18:17:36.772Z,99645.80
2019-03-05T18:20:07.095Z,99648.92
2019-03-05T18:22:34.926Z,99651.25
2019-03-05T18:25:04.098Z,99653.52
2019-03-05T18:27:31.931Z,99661.84
2019-03-05T18:29:59.682Z,99669.89
2019-03-05T18:32:27.514Z,99669.78
2019-03-05T18:34:55.330Z,99675.95
2019-03-05T18:37:23.101Z,99682.45
2019-03-05T18:39:50.879Z,99682.44
2019-03-05T18:42:18.681Z,99685.12
2019-03-05T18:44:46.437Z,99692.66
2019-03-05T18:47:14.237Z,99685.11
2019-03-05T18:49:42.027Z,99694.38
2019-03-05T18:52:09.974Z,99705.73
2019-03-05T18:54:37.722Z,99697.67
2019-03-05T18:57:05.507Z,99705.41
2019-03-05T18:59:33.284Z,99711.59
2019-03-05T19:02:01.127Z,99721.80
2019-03-05T19:04:29.221Z,99728.06
2019-03-05T19:06:57.004Z,99729.59
2019-03-05T19:09:24.809Z,99734.75
2019-03-05T19:11:52.609Z,99745.14
2019-03-05T19:14:20.382Z,99745.47
2019-03-05T19:16:48.202Z,99747.61
2019-03-05T19:19:15.969Z,99759.86
2019-03-05T19:21:43.846Z,99762.12
2019-03-05T19:24:12.416Z,99769.77
2019-03-05T19:26:40.217Z,99767.88
2019-03-05T19:29:08.011Z,99774.99
2019-03-05T19:31:35.794Z,99773.16
2019-03-05T19:34:03.544Z,99774.86
2019-03-05T19:36:31.339Z,99785.14
2019-03-05T19:38:59.906Z,99776.91
2019-03-05T19:41:27.709Z,99786.83
2019-03-05T19:43:55.770Z,99787.83
2019-03-05T19:46:23.546Z,99788.86
2019-03-05T19:48:51.425Z,99802.11
2019-03-05T19:51:19.246Z,99809.14
2019-03-05T19:53:47.045Z,99804.70
2019-03-05T19:56:14.881Z,99802.95
2019-03-05T19:58:42.641Z,99810.77
2019-03-05T20:01:13.670Z,99815.05
2019-03-05T20:03:41.436Z,99816.93
2019-03-05T20:06:09.653Z,99819.26
2019-03-05T20:08:40.194Z,99826.05
2019-03-05T20:11:07.058Z,99828.44
2019-03-05T20:13:34.824Z,99826.35
2019-03-05T20:16:03.815Z,99831.50
2019-03-05T20:18:31.570Z,99834.19
2019-03-05T20:20:59.405Z,99839.80
2019-03-05T20:23:27.194Z,99841.08
2019-03-05T20:25:55.003Z,99841.67
2019-03-05T20:28:22.817Z,99849.95
2019-03-05T20:30:50.616Z,99849.11
2019-03-05T20:33:18.387Z,99846.03
2019-03-05T20:35:46.380Z,99845.96
2019-03-05T20:38:14.197Z,99848.00
2019-03-05T20:40:42.840Z,99852.31
2019-03-05T20:43:10.628Z,99854.23
2019-03-05T20:45:38.464Z,99858.72
2019-03-05T20:48:06.402Z,99861.36
2019-03-05T20:50:34.370Z,99863.79
2019-03-05T20:53:02.125Z,99865.37
2019-03-05T20:55:29.881Z,99868.34
2019-03-05T20:57:57.695Z,99874.45
2019-03-05T21:00:30.109Z,99880.06
2019-03-05T21:03:00.303Z,99885.21
2019-03-05T21:05:34.765Z,99880.77
2019-03-05T21:08:02.936Z,99884.44
2019-03-05T21:10:30.954Z,99897.84
2019-03-05T21:12:58.759Z,99896.94
2019-03-05T21:15:27.721Z,99902.52
2019-03-05T21:17:55.528Z,99898.53
2019-03-05T21:20:23.316Z,99904.58
2019-03-05T21:22:51.100Z,99911.22
2019-03-05T21:25:19.772Z,99906.95
2019-03-05T21:27:47.745Z,99906.20
2019-03-05T21:30:17.216Z,99917.90
2019-03-05T21:32:44.994Z,99922.10
2019-03-05T21:35:13.043Z,99933.38
2019-03-05T21:37:40.838Z,99930.27
2019-03-05T21:40:16.396Z,99928.73
2019-03-05T21:42:44.232Z,99931.55
2019-03-05T21:45:15.340Z,99936.56
2019-03-05T21:47:43.139Z,99939.37
2019-03-05T21:50:12.541Z,99937.54
2019-03-05T21:52:40.309Z,99950.64
2019-03-05T21:55:08.475Z,99949.67
2019-03-05T21:57:36.343Z,99957.57
2019-03-05T22:00:07.209Z,99958.41
2019-03-05T22:02:34.974Z,99958.07
2019-03-05T22:05:02.883Z,99961.18
2019-03-05T22:07:30.675Z,99964.83
2019-03-05T22:09:58.451Z,99972.18
2019-03-05T22:12:26.224Z,99965.89
2019-03-05T22:14:53.968Z,99967.73
2019-03-05T22:17:21.943Z,99969.59
2019-03-05T22:19:49.699Z,99974.74
2019-03-05T22:22:17.487Z,99983.11
2019-03-05T22:24:45.237Z,99986.49
2019-03-05T22:27:13.000Z,99983.70
2019-03-05T22:29:40.882Z,99982.98
2019-03-05T22:32:08.669Z,99986.78
2019-03-05T22:34:36.472Z,99993.66
2019-03-05T22:37:04.246Z,99993.17
2019-03-05T22:39:31.995Z,99999.31
2019-03-05T22:41:59.764Z,100003.46
2019-03-05T22:44:27.599Z,100005.10
2019-03-05T22:46:55.436Z,100009.54
2019-03-05T22:49:23.423Z,100007.20
2019-03-05T22:51:51.249Z,100008.23
2019-03-05T22:54:18.992Z,100011.45
2019-03-05T22:56:47.099Z,100002.98
2019-03-05T22:59:14.851Z,100008.97
2019-03-05T23:01:43.304Z,100020.37
2019-03-05T23:04:17.244Z,100014.69
2019-03-05T23:06:45.029Z,100016.25
2019-03-05T23:09:23.698Z,100018.27
2019-03-05T23:11:51.464Z,100022.23
2019-03-05T23:14:19.236Z,100021.13
2019-03-05T23:16:47.104Z,100023.53
2019-03-05T23:19:14.860Z,100024.19
2019-03-05T23:21:42.643Z,100033.87
2019-03-05T23:24:10.404Z,100040.42
2019-03-05T23:26:38.170Z,100042.90
2019-03-05T23:29:07.974Z,100028.72
2019-03-05T23:31:35.852Z,100041.91
2019-03-05T23:34:03.924Z,100036.76
2019-03-05T23:36:31.700Z,100038.71
2019-03-05T23:38:59.454Z,100036.08
2019-03-05T23:41:27.518Z,100044.46
2019-03-05T23:43:55.335Z,100044.11
2019-03-05T23:46:23.102Z,100043.01
2019-03-05T23:48:50.878Z,100049.78
2019-03-05T23:51:18.623Z,100048.26
2019-03-05T23:53:46.423Z,100050.00
2019-03-05T23:56:14.155Z,100053.59
2019-03-05T23:58:41.917Z,100053.63
