createdAt,value
2019-03-08T00:02:52.864Z,4.03
2019-03-08T00:04:56.721Z,3.62
2019-03-08T00:09:04.708Z,3.62
2019-03-08T00:11:08.350Z,3.50
2019-03-08T00:15:15.242Z,3.12
2019-03-08T00:17:18.812Z,3.00
2019-03-08T00:21:25.411Z,3.30
2019-03-08T00:23:29.225Z,3.10
2019-03-08T00:25:32.817Z,3.40
2019-03-08T00:29:39.245Z,3.10
2019-03-08T00:33:46.007Z,2.98
2019-03-08T00:37:52.506Z,3.00
2019-03-08T00:39:56.062Z,3.30
2019-03-08T00:44:02.435Z,3.33
2019-03-08T00:46:06.309Z,3.40
2019-03-08T00:48:09.863Z,3.15
2019-03-08T00:52:16.588Z,3.45
2019-03-08T00:56:23.017Z,3.17
2019-03-08T01:00:29.545Z,3.02
2019-03-08T01:02:33.092Z,2.87
2019-03-08T01:06:39.646Z,3.05
2019-03-08T01:10:46.187Z,2.90
2019-03-08T01:12:49.937Z,2.80
2019-03-08T01:14:53.481Z,2.25
2019-03-08T01:16:57.681Z,2.60
2019-03-08T01:19:01.306Z,2.33
2019-03-08T01:23:07.729Z,2.05
2019-03-08T01:27:14.418Z,2.17
2019-03-08T01:29:17.976Z,2.10
2019-03-08T01:33:24.503Z,2.20
2019-03-08T01:35:28.216Z,1.95
2019-03-08T01:37:31.793Z,2.15
2019-03-08T01:41:38.222Z,2.05
2019-03-08T01:43:41.764Z,2.00
2019-03-08T01:47:48.206Z,1.75
2019-03-08T01:49:51.839Z,2.10
2019-03-08T01:53:58.290Z,2.20
2019-03-08T01:56:01.849Z,1.72
2019-03-08T02:00:16.711Z,1.70
2019-03-08T02:02:20.275Z,1.95
2019-03-08T02:06:26.627Z,1.87
2019-03-08T02:10:33.445Z,2.30
2019-03-08T02:12:37.132Z,2.40
2019-03-08T02:14:40.689Z,2.00
2019-03-08T02:18:47.074Z,2.15
2019-03-08T02:20:52.248Z,1.90
2019-03-08T02:22:56.029Z,1.87
2019-03-08T02:27:02.506Z,1.52
2019-03-08T02:29:06.075Z,1.70
2019-03-08T02:31:09.855Z,1.50
2019-03-08T02:35:20.481Z,1.65
2019-03-08T02:37:24.040Z,2.30
2019-03-08T02:41:30.483Z,1.60
2019-03-08T02:45:36.928Z,1.72
2019-03-08T02:49:43.426Z,1.80
2019-03-08T02:51:46.988Z,1.50
2019-03-08T02:55:53.517Z,1.90
2019-03-08T02:57:57.315Z,1.77
2019-03-08T03:00:00.881Z,1.72
2019-03-08T03:04:07.295Z,2.50
2019-03-08T03:08:13.810Z,1.90
2019-03-08T03:10:17.462Z,1.87
2019-03-08T03:12:21.021Z,2.10
2019-03-08T03:16:29.165Z,2.15
2019-03-08T03:20:35.534Z,2.17
2019-03-08T03:24:41.903Z,2.33
2019-03-08T03:28:48.274Z,2.20
2019-03-08T03:32:54.612Z,2.25
2019-03-08T03:37:00.953Z,2.10
2019-03-08T03:41:09.112Z,2.40
2019-03-08T03:43:12.690Z,1.95
2019-03-08T03:49:23.361Z,3.40
2019-03-08T03:53:29.702Z,2.20
2019-03-08T03:57:36.085Z,4.42
2019-03-08T04:01:44.149Z,6.00
2019-03-08T04:03:47.750Z,5.15
2019-03-08T04:07:54.230Z,3.50
2019-03-08T04:12:00.631Z,1.60
2019-03-08T04:16:07.083Z,1.85
2019-03-08T04:18:10.716Z,2.00
2019-03-08T04:22:18.113Z,2.25
2019-03-08T04:26:24.643Z,1.60
2019-03-08T04:28:28.230Z,1.37
2019-03-08T04:32:34.587Z,2.20
2019-03-08T04:36:40.950Z,1.80
2019-03-08T04:40:47.335Z,1.22
2019-03-08T04:44:53.728Z,1.60
2019-03-08T04:49:00.206Z,1.75
2019-03-08T04:53:06.673Z,1.50
2019-03-08T04:55:16.994Z,1.30
2019-03-08T04:57:22.199Z,1.32
2019-03-08T04:59:25.748Z,1.50
2019-03-08T05:03:32.203Z,1.50
2019-03-08T05:07:38.931Z,2.33
2019-03-08T05:11:47.545Z,2.25
2019-03-08T05:13:51.156Z,1.82
2019-03-08T05:17:58.503Z,2.02
2019-03-08T05:20:02.186Z,2.00
2019-03-08T05:24:08.555Z,2.17
2019-03-08T05:28:15.191Z,2.35
2019-03-08T05:30:19.706Z,2.45
2019-03-08T05:32:23.275Z,2.20
2019-03-08T05:36:29.707Z,3.45
2019-03-08T05:38:33.431Z,3.30
2019-03-08T05:42:40.110Z,2.37
2019-03-08T05:44:43.675Z,1.70
2019-03-08T05:48:50.348Z,1.77
2019-03-08T05:52:56.713Z,2.60
2019-03-08T05:57:03.117Z,2.02
2019-03-08T06:01:09.483Z,1.90
2019-03-08T06:05:15.928Z,1.90
2019-03-08T06:07:19.493Z,1.67
2019-03-08T06:11:25.923Z,2.42
2019-03-08T06:13:29.487Z,1.70
2019-03-08T06:17:35.863Z,1.87
2019-03-08T06:21:42.301Z,2.20
2019-03-08T06:25:48.668Z,1.70
2019-03-08T06:27:52.684Z,1.67
2019-03-08T06:29:56.239Z,2.35
2019-03-08T06:34:04.336Z,2.10
2019-03-08T06:36:07.833Z,2.47
2019-03-08T06:38:11.606Z,2.50
2019-03-08T06:42:18.041Z,2.60
2019-03-08T06:46:24.425Z,2.25
2019-03-08T06:48:28.319Z,2.12
2019-03-08T06:52:34.667Z,2.00
2019-03-08T06:56:42.703Z,2.47
2019-03-08T06:58:51.236Z,2.08
2019-03-08T07:00:56.499Z,1.65
2019-03-08T07:03:00.052Z,2.42
2019-03-08T07:07:06.560Z,1.30
2019-03-08T07:09:10.403Z,1.62
2019-03-08T07:13:16.890Z,1.35
2019-03-08T07:17:23.256Z,2.37
2019-03-08T07:19:27.107Z,2.60
2019-03-08T07:23:42.811Z,2.67
2019-03-08T07:25:59.946Z,2.50
2019-03-08T07:28:23.375Z,2.30
2019-03-08T07:30:28.678Z,1.80
2019-03-08T07:32:33.911Z,2.42
2019-03-08T07:34:57.271Z,1.90
2019-03-08T07:37:02.506Z,2.30
2019-03-08T07:39:20.047Z,2.00
2019-03-08T07:41:37.189Z,1.77
2019-03-08T07:43:48.099Z,1.57
2019-03-08T07:45:53.304Z,1.55
2019-03-08T07:47:58.623Z,1.40
2019-03-08T07:50:20.485Z,1.45
2019-03-08T07:52:31.519Z,2.08
2019-03-08T07:54:39.308Z,1.80
2019-03-08T07:56:44.514Z,1.95
2019-03-08T07:58:49.715Z,1.70
2019-03-08T08:01:00.549Z,1.42
2019-03-08T08:03:22.753Z,2.33
2019-03-08T08:05:43.576Z,1.75
2019-03-08T08:07:48.785Z,1.90
2019-03-08T08:10:09.385Z,1.52
2019-03-08T08:12:14.616Z,1.65
2019-03-08T08:14:39.640Z,1.80
2019-03-08T08:16:43.316Z,1.60
2019-03-08T08:19:05.014Z,1.92
2019-03-08T08:21:13.254Z,1.70
2019-03-08T08:23:34.301Z,1.47
2019-03-08T08:25:53.346Z,1.75
2019-03-08T08:28:13.855Z,1.80
2019-03-08T08:30:24.951Z,1.60
2019-03-08T08:32:36.282Z,1.98
2019-03-08T08:34:41.518Z,2.45
2019-03-08T08:36:46.792Z,1.60
2019-03-08T08:39:00.946Z,1.95
2019-03-08T08:41:06.300Z,1.55
2019-03-08T08:43:14.556Z,1.70
2019-03-08T08:45:25.693Z,1.80
2019-03-08T08:47:33.427Z,1.57
2019-03-08T08:49:55.388Z,1.75
2019-03-08T08:52:01.493Z,1.42
2019-03-08T08:54:06.964Z,1.35
2019-03-08T08:56:28.768Z,2.02
2019-03-08T08:58:52.088Z,1.42
2019-03-08T09:01:03.173Z,2.70
2019-03-08T09:03:11.207Z,1.80
2019-03-08T09:05:25.427Z,1.75
2019-03-08T09:07:33.508Z,1.42
2019-03-08T09:09:38.754Z,2.33
2019-03-08T09:11:50.812Z,1.80
2019-03-08T09:14:05.869Z,1.50
2019-03-08T09:16:11.140Z,1.70
2019-03-08T09:18:16.554Z,1.98
2019-03-08T09:20:37.991Z,1.30
2019-03-08T09:22:48.872Z,1.50
2019-03-08T09:24:57.127Z,1.45
2019-03-08T09:27:18.867Z,1.75
2019-03-08T09:29:42.328Z,1.50
2019-03-08T09:31:50.481Z,1.20
2019-03-08T09:34:11.029Z,1.52
2019-03-08T09:36:31.288Z,1.87
2019-03-08T09:38:51.837Z,1.55
2019-03-08T09:41:08.926Z,3.15
2019-03-08T09:43:17.053Z,1.72
2019-03-08T09:45:27.847Z,1.62
2019-03-08T09:47:42.116Z,1.72
2019-03-08T09:49:47.348Z,1.30
2019-03-08T09:52:08.664Z,1.60
2019-03-08T09:54:22.613Z,1.27
2019-03-08T09:58:49.000Z,1.75
2019-03-08T10:01:02.880Z,1.10
2019-03-08T10:03:20.288Z,1.77
2019-03-08T10:05:28.131Z,1.37
2019-03-08T10:07:35.926Z,1.27
2019-03-08T10:09:41.512Z,1.45
2019-03-08T10:11:46.755Z,1.17
2019-03-08T10:13:51.971Z,1.20
2019-03-08T10:16:00.176Z,2.37
2019-03-08T10:18:21.795Z,1.40
2019-03-08T10:20:29.889Z,1.55
2019-03-08T10:22:35.128Z,1.60
2019-03-08T10:24:56.593Z,1.35
2019-03-08T10:27:17.940Z,1.57
2019-03-08T10:29:35.287Z,2.12
2019-03-08T10:31:40.485Z,2.30
2019-03-08T10:34:02.160Z,1.50
2019-03-08T10:36:10.109Z,1.50
2019-03-08T10:38:24.630Z,2.12
2019-03-08T10:40:35.782Z,1.55
2019-03-08T10:42:41.003Z,1.20
2019-03-08T10:44:49.076Z,1.40
2019-03-08T10:46:54.342Z,1.47
2019-03-08T10:49:03.688Z,1.72
2019-03-08T10:51:09.006Z,1.37
2019-03-08T10:53:14.247Z,1.55
2019-03-08T10:55:19.451Z,1.70
2019-03-08T10:57:24.656Z,1.30
2019-03-08T10:59:35.379Z,1.55
2019-03-08T11:01:46.555Z,1.22
2019-03-08T11:04:08.246Z,1.17
2019-03-08T11:06:34.527Z,0.95
2019-03-08T11:08:53.504Z,1.10
2019-03-08T11:11:07.555Z,0.88
2019-03-08T11:15:24.360Z,1.20
2019-03-08T11:17:50.480Z,1.90
2019-03-08T11:19:50.536Z,2.10
2019-03-08T11:21:55.844Z,1.40
2019-03-08T11:24:10.053Z,1.30
2019-03-08T11:26:25.263Z,1.70
2019-03-08T11:28:30.805Z,1.47
2019-03-08T11:30:35.995Z,1.40
2019-03-08T11:32:50.006Z,1.95
2019-03-08T11:37:05.775Z,2.22
2019-03-08T11:39:23.757Z,1.92
2019-03-08T11:41:29.076Z,1.80
2019-03-08T11:43:34.283Z,1.40
2019-03-08T11:45:45.457Z,2.72
2019-03-08T11:47:53.743Z,1.50
2019-03-08T11:49:58.975Z,1.45
2019-03-08T11:52:09.825Z,1.32
2019-03-08T11:54:17.698Z,1.82
2019-03-08T11:56:22.931Z,1.40
2019-03-08T11:58:44.684Z,1.60
2019-03-08T12:01:02.120Z,1.52
2019-03-08T12:03:07.435Z,1.40
2019-03-08T12:05:13.181Z,1.92
2019-03-08T12:07:33.520Z,1.55
2019-03-08T12:09:48.280Z,1.45
2019-03-08T12:11:56.588Z,1.62
2019-03-08T12:14:01.955Z,1.85
2019-03-08T12:16:09.774Z,1.32
2019-03-08T12:18:24.107Z,1.50
2019-03-08T12:20:31.972Z,1.40
2019-03-08T12:22:39.692Z,1.35
2019-03-08T12:24:57.023Z,1.42
2019-03-08T12:27:02.245Z,1.55
2019-03-08T12:29:10.325Z,1.37
2019-03-08T12:31:18.348Z,1.40
2019-03-08T12:33:23.610Z,1.52
2019-03-08T12:35:35.092Z,1.90
2019-03-08T12:37:43.142Z,1.55
2019-03-08T12:40:00.318Z,1.87
2019-03-08T12:42:23.843Z,1.67
2019-03-08T12:44:29.114Z,1.53
2019-03-08T12:46:49.672Z,2.05
2019-03-08T12:49:10.167Z,1.82
2019-03-08T12:51:18.043Z,2.30
2019-03-08T12:53:25.827Z,1.92
2019-03-08T12:55:33.678Z,2.00
2019-03-08T12:57:48.009Z,1.90
2019-03-08T12:59:53.206Z,2.08
2019-03-08T13:02:14.842Z,1.40
2019-03-08T13:04:20.248Z,1.95
2019-03-08T13:06:43.987Z,2.17
2019-03-08T13:08:55.092Z,2.87
2019-03-08T13:10:58.662Z,2.62
2019-03-08T13:13:02.287Z,1.87
2019-03-08T13:17:10.006Z,2.25
2019-03-08T13:19:13.857Z,2.12
2019-03-08T13:23:20.210Z,1.70
2019-03-08T13:25:23.818Z,1.90
2019-03-08T13:29:30.425Z,1.90
2019-03-08T13:31:34.009Z,1.80
2019-03-08T13:35:40.550Z,1.82
2019-03-08T13:39:47.231Z,2.00
2019-03-08T13:43:53.583Z,1.70
2019-03-08T13:45:57.208Z,1.50
2019-03-08T13:50:05.113Z,1.70
2019-03-08T13:52:08.708Z,1.80
2019-03-08T13:56:15.189Z,2.37
2019-03-08T14:00:21.971Z,2.00
2019-03-08T14:04:28.427Z,6.20
2019-03-08T14:08:34.770Z,1.92
2019-03-08T14:10:38.673Z,1.67
2019-03-08T14:14:45.070Z,2.08
2019-03-08T14:16:48.637Z,1.65
2019-03-08T14:20:55.390Z,1.60
2019-03-08T14:25:01.817Z,1.80
2019-03-08T14:27:05.499Z,1.87
2019-03-08T14:29:09.094Z,1.82
2019-03-08T14:31:17.539Z,1.92
2019-03-08T14:33:21.138Z,2.40
2019-03-08T14:37:29.313Z,2.02
2019-03-08T14:39:32.910Z,2.17
2019-03-08T14:43:54.570Z,2.02
2019-03-08T14:46:05.483Z,2.10
2019-03-08T14:48:09.572Z,2.05
2019-03-08T14:50:14.690Z,2.55
2019-03-08T14:52:21.501Z,2.08
2019-03-08T14:54:23.455Z,1.98
2019-03-08T14:56:27.137Z,2.50
2019-03-08T14:58:32.642Z,2.62
2019-03-08T15:00:36.429Z,2.70
2019-03-08T15:04:42.851Z,2.15
2019-03-08T15:06:46.459Z,3.00
2019-03-08T15:10:54.517Z,1.75
2019-03-08T15:15:00.901Z,1.80
2019-03-08T15:17:09.041Z,2.27
2019-03-08T15:19:09.826Z,2.20
2019-03-08T15:21:13.705Z,2.10
2019-03-08T15:27:24.575Z,2.58
2019-03-08T15:29:28.146Z,2.05
2019-03-08T15:33:34.548Z,3.75
2019-03-08T15:37:44.134Z,3.72
2019-03-08T15:39:47.847Z,4.28
2019-03-08T15:41:51.417Z,3.30
2019-03-08T15:43:55.374Z,2.98
2019-03-08T15:48:01.799Z,3.00
2019-03-08T15:50:09.872Z,3.17
2019-03-08T15:52:13.660Z,3.55
2019-03-08T15:56:20.080Z,3.58
2019-03-08T16:00:29.556Z,3.98
2019-03-08T16:02:33.211Z,4.55
2019-03-08T16:06:43.429Z,3.27
2019-03-08T16:08:45.045Z,3.50
2019-03-08T16:13:02.781Z,3.40
2019-03-08T16:15:08.482Z,3.80
2019-03-08T16:17:12.234Z,3.20
2019-03-08T16:19:15.783Z,3.40
2019-03-08T16:23:22.170Z,4.05
2019-03-08T16:27:28.582Z,4.42
2019-03-08T16:29:32.311Z,5.85
2019-03-08T16:31:49.707Z,6.95
2019-03-08T16:34:00.544Z,6.97
2019-03-08T16:36:08.453Z,2.80
2019-03-08T16:38:13.528Z,2.90
2019-03-08T16:40:30.407Z,2.55
2019-03-08T16:42:35.418Z,2.75
2019-03-08T16:44:40.423Z,2.37
2019-03-08T16:46:45.499Z,2.40
2019-03-08T16:48:56.908Z,2.30
2019-03-08T16:51:08.085Z,2.77
2019-03-08T16:53:15.909Z,2.10
2019-03-08T16:55:22.930Z,1.70
2019-03-08T16:57:37.287Z,1.60
2019-03-08T16:59:58.902Z,2.02
2019-03-08T17:02:21.982Z,2.40
2019-03-08T17:04:45.653Z,2.80
2019-03-08T17:06:57.106Z,7.90
2019-03-08T17:09:14.298Z,16.82
2019-03-08T17:11:34.413Z,3.40
2019-03-08T17:13:39.751Z,4.20
2019-03-08T17:16:01.869Z,4.35
2019-03-08T17:18:07.135Z,5.50
2019-03-08T17:20:12.618Z,8.48
2019-03-08T17:22:17.840Z,5.37
2019-03-08T17:24:32.021Z,4.80
2019-03-08T17:26:49.533Z,6.45
2019-03-08T17:29:00.653Z,4.45
2019-03-08T17:31:11.960Z,5.72
2019-03-08T17:33:32.378Z,4.92
2019-03-08T17:35:54.066Z,7.90
2019-03-08T17:38:02.221Z,6.47
2019-03-08T17:40:10.815Z,4.60
2019-03-08T17:42:19.174Z,4.60
2019-03-08T17:44:27.122Z,4.58
2019-03-08T17:46:32.439Z,4.15
2019-03-08T17:48:50.019Z,4.85
2019-03-08T17:51:00.886Z,5.28
2019-03-08T17:53:15.216Z,5.58
2019-03-08T17:55:23.275Z,6.05
2019-03-08T17:57:43.550Z,5.42
2019-03-08T18:00:06.970Z,4.90
2019-03-08T18:02:21.387Z,4.75
2019-03-08T18:04:43.132Z,5.28
2019-03-08T18:07:06.092Z,4.20
2019-03-08T18:09:23.398Z,4.87
2019-03-08T18:11:37.636Z,5.58
2019-03-08T18:13:43.015Z,5.75
2019-03-08T18:15:48.301Z,6.47
2019-03-08T18:18:02.549Z,7.45
2019-03-08T18:20:24.939Z,8.20
2019-03-08T18:22:30.196Z,8.25
2019-03-08T18:24:41.241Z,8.35
2019-03-08T18:26:52.519Z,7.92
2019-03-08T18:29:06.681Z,7.53
2019-03-08T18:31:14.995Z,7.95
2019-03-08T18:33:29.142Z,7.35
2019-03-08T18:35:40.149Z,6.15
2019-03-08T18:37:45.398Z,6.40
2019-03-08T18:39:50.604Z,6.78
2019-03-08T18:42:04.376Z,6.60
2019-03-08T18:44:24.511Z,4.95
2019-03-08T18:46:47.930Z,5.45
2019-03-08T18:48:59.039Z,4.30
2019-03-08T18:51:22.463Z,4.55
2019-03-08T18:53:30.525Z,3.90
2019-03-08T18:55:38.309Z,3.83
2019-03-08T18:57:43.525Z,3.65
2019-03-08T18:59:48.832Z,3.87
2019-03-08T19:01:54.036Z,3.83
2019-03-08T19:04:08.212Z,5.08
2019-03-08T19:06:19.076Z,3.98
2019-03-08T19:08:24.263Z,4.20
2019-03-08T19:10:29.756Z,3.77
2019-03-08T19:12:51.613Z,4.28
2019-03-08T19:15:05.711Z,4.25
2019-03-08T19:17:13.429Z,4.17
2019-03-08T19:19:36.706Z,6.92
2019-03-08T19:21:57.281Z,9.58
2019-03-08T19:24:21.061Z,5.97
2019-03-08T19:26:26.206Z,4.85
2019-03-08T19:28:37.076Z,6.30
2019-03-08T19:30:48.112Z,4.92
2019-03-08T19:32:56.279Z,4.70
2019-03-08T19:35:01.484Z,5.00
2019-03-08T19:37:12.425Z,4.78
2019-03-08T19:39:33.664Z,5.20
2019-03-08T19:41:44.500Z,4.70
2019-03-08T19:43:49.735Z,9.43
2019-03-08T19:46:11.388Z,4.87
2019-03-08T19:48:19.693Z,4.65
2019-03-08T19:53:08.309Z,5.08
2019-03-08T19:55:13.699Z,4.22
2019-03-08T19:57:34.124Z,4.65
2019-03-08T19:59:55.715Z,4.15
2019-03-08T20:02:15.970Z,5.50
2019-03-08T20:04:39.440Z,4.80
2019-03-08T20:06:50.659Z,6.27
2019-03-08T20:08:57.622Z,4.60
2019-03-08T20:11:05.384Z,5.28
2019-03-08T20:13:16.457Z,4.87
2019-03-08T20:15:36.742Z,5.67
2019-03-08T20:17:51.463Z,6.12
2019-03-08T20:19:56.664Z,6.28
2019-03-08T20:22:04.733Z,7.00
2019-03-08T20:24:26.418Z,6.60
2019-03-08T20:26:34.386Z,6.20
2019-03-08T20:28:45.589Z,6.40
2019-03-08T20:30:56.427Z,7.22
2019-03-08T20:33:07.729Z,6.85
2019-03-08T20:35:15.706Z,6.42
2019-03-08T20:37:29.472Z,6.53
2019-03-08T20:39:44.051Z,6.35
2019-03-08T20:41:52.352Z,6.55
2019-03-08T20:44:00.846Z,6.97
2019-03-08T20:46:06.190Z,7.40
2019-03-08T20:48:09.821Z,7.08
2019-03-08T20:50:13.455Z,6.97
2019-03-08T20:52:17.122Z,7.42
2019-03-08T20:54:22.254Z,8.03
2019-03-08T20:56:26.164Z,6.87
2019-03-08T20:58:29.715Z,8.35
2019-03-08T21:02:36.241Z,8.25
2019-03-08T21:04:39.806Z,8.13
2019-03-08T21:08:46.187Z,9.23
2019-03-08T21:12:56.042Z,10.30
2019-03-08T21:17:02.506Z,10.50
2019-03-08T21:19:06.063Z,10.40
2019-03-08T21:23:12.564Z,10.82
2019-03-08T21:25:16.620Z,11.63
2019-03-08T21:27:20.222Z,10.20
2019-03-08T21:29:24.126Z,11.45
2019-03-08T21:33:30.539Z,8.95
2019-03-08T21:37:37.080Z,10.10
2019-03-08T21:39:40.659Z,11.50
2019-03-08T21:43:47.103Z,9.55
2019-03-08T21:45:50.782Z,10.43
2019-03-08T21:47:54.355Z,11.22
2019-03-08T21:52:02.553Z,11.00
2019-03-08T21:54:06.264Z,11.40
2019-03-08T21:56:09.813Z,12.40
2019-03-08T22:00:21.723Z,10.32
2019-03-08T22:02:26.853Z,12.63
2019-03-08T22:04:32.391Z,11.53
2019-03-08T22:06:35.970Z,12.20
2019-03-08T22:10:48.666Z,12.00
2019-03-08T22:12:52.291Z,11.73
2019-03-08T22:14:55.945Z,13.60
2019-03-08T22:16:59.895Z,12.80
2019-03-08T22:19:03.549Z,13.03
2019-03-08T22:21:07.146Z,12.78
2019-03-08T22:25:13.799Z,13.58
2019-03-08T22:27:17.749Z,15.68
2019-03-08T22:29:21.376Z,13.53
2019-03-08T22:31:24.956Z,11.38
2019-03-08T22:35:31.352Z,12.78
2019-03-08T22:37:34.903Z,12.43
2019-03-08T22:41:41.291Z,12.65
2019-03-08T22:45:47.752Z,11.50
2019-03-08T22:49:54.516Z,12.50
2019-03-08T22:51:58.642Z,12.25
2019-03-08T22:54:02.215Z,12.68
2019-03-08T22:58:08.594Z,11.78
2019-03-08T23:00:58.943Z,11.78
2019-03-08T23:03:02.686Z,13.10
2019-03-08T23:05:06.776Z,12.47
2019-03-08T23:07:10.464Z,10.93
2019-03-08T23:09:15.491Z,10.72
2019-03-08T23:11:19.063Z,9.68
2019-03-08T23:15:25.597Z,10.93
2019-03-08T23:17:29.165Z,10.95
2019-03-08T23:21:35.583Z,10.15
2019-03-08T23:23:39.128Z,11.73
2019-03-08T23:27:50.110Z,13.13
2019-03-08T23:29:55.267Z,11.80
2019-03-08T23:32:00.521Z,12.70
2019-03-08T23:34:04.158Z,11.75
2019-03-08T23:36:07.719Z,12.40
2019-03-08T23:40:14.252Z,10.55
2019-03-08T23:42:17.846Z,10.68
2019-03-08T23:44:21.699Z,10.78
2019-03-08T23:46:25.260Z,10.72
2019-03-08T23:50:31.623Z,10.23
2019-03-08T23:54:38.030Z,9.60
2019-03-08T23:58:44.398Z,10.65
