createdAt,value
2018-01-05T00:00:28.949Z,843.57
2018-01-05T00:01:28.820Z,843.47
2018-01-05T00:02:28.693Z,843.46
2018-01-05T00:03:28.565Z,843.47
2018-01-05T00:04:28.438Z,843.54
2018-01-05T00:05:28.306Z,843.59
2018-01-05T00:06:28.177Z,843.59
2018-01-05T00:07:28.051Z,843.54
2018-01-05T00:08:27.918Z,843.50
2018-01-05T00:09:27.791Z,843.54
2018-01-05T00:10:27.668Z,843.55
2018-01-05T00:11:27.538Z,843.63
2018-01-05T00:12:27.405Z,843.63
2018-01-05T00:13:27.276Z,843.69
2018-01-05T00:14:27.145Z,843.70
2018-01-05T00:15:27.020Z,843.69
2018-01-05T00:16:26.887Z,843.66
2018-01-05T00:17:26.760Z,843.63
2018-01-05T00:18:26.633Z,843.60
2018-01-05T00:19:26.505Z,843.56
2018-01-05T00:20:26.374Z,843.57
2018-01-05T00:21:26.247Z,843.55
2018-01-05T00:22:26.117Z,843.47
2018-01-05T00:23:25.992Z,843.44
2018-01-05T00:24:25.858Z,843.52
2018-01-05T00:25:25.729Z,843.57
2018-01-05T00:26:25.603Z,843.48
2018-01-05T00:27:25.472Z,843.47
2018-01-05T00:28:25.344Z,843.48
2018-01-05T00:29:25.215Z,843.45
2018-01-05T00:30:25.086Z,843.43
2018-01-05T00:31:24.956Z,843.49
2018-01-05T00:32:24.828Z,843.46
2018-01-05T00:33:24.701Z,843.44
2018-01-05T00:34:24.568Z,843.41
2018-01-05T00:35:24.440Z,843.35
2018-01-05T00:36:24.309Z,843.33
2018-01-05T00:37:24.180Z,843.29
2018-01-05T00:38:24.051Z,843.30
2018-01-05T00:39:23.921Z,843.30
2018-01-05T00:40:23.791Z,843.24
2018-01-05T00:41:23.661Z,843.26
2018-01-05T00:42:23.535Z,843.24
2018-01-05T00:43:23.407Z,843.27
2018-01-05T00:44:23.276Z,843.26
2018-01-05T00:45:23.146Z,843.21
2018-01-05T00:46:23.018Z,843.19
2018-01-05T00:47:22.886Z,843.23
2018-01-05T00:48:22.759Z,843.28
2018-01-05T00:49:22.631Z,843.30
2018-01-05T00:50:22.502Z,843.29
2018-01-05T00:51:22.373Z,843.27
2018-01-05T00:52:22.242Z,843.29
2018-01-05T00:53:22.110Z,843.30
2018-01-05T00:54:21.985Z,843.37
2018-01-05T00:55:21.855Z,843.43
2018-01-05T00:56:21.725Z,843.47
2018-01-05T00:57:21.594Z,843.53
2018-01-05T00:58:21.472Z,843.45
2018-01-05T00:59:21.336Z,843.40
2018-01-05T01:00:21.209Z,843.32
2018-01-05T01:01:21.078Z,843.32
2018-01-05T01:02:20.949Z,843.34
2018-01-05T01:03:20.819Z,843.39
2018-01-05T01:04:20.691Z,843.44
2018-01-05T01:05:20.560Z,843.49
2018-01-05T01:06:20.438Z,843.56
2018-01-05T01:07:20.305Z,843.59
2018-01-05T01:08:20.173Z,843.65
2018-01-05T01:09:20.045Z,843.64
2018-01-05T01:10:19.915Z,843.59
2018-01-05T01:11:19.787Z,843.58
2018-01-05T01:12:19.657Z,843.52
2018-01-05T01:13:19.526Z,843.56
2018-01-05T01:14:19.397Z,843.58
2018-01-05T01:15:19.270Z,843.58
2018-01-05T01:16:19.139Z,843.53
2018-01-05T01:17:19.011Z,843.47
2018-01-05T01:18:18.882Z,843.47
2018-01-05T01:19:18.754Z,843.44
2018-01-05T01:20:18.621Z,843.39
2018-01-05T01:21:18.495Z,843.34
2018-01-05T01:22:18.366Z,843.33
2018-01-05T01:23:18.235Z,843.34
2018-01-05T01:24:18.105Z,843.44
2018-01-05T01:25:17.978Z,843.46
2018-01-05T01:26:17.847Z,843.55
2018-01-05T01:27:17.718Z,843.52
2018-01-05T01:28:17.588Z,843.51
2018-01-05T01:29:17.461Z,843.50
2018-01-05T01:30:17.331Z,843.45
2018-01-05T01:31:17.202Z,843.46
2018-01-05T01:32:17.072Z,843.48
2018-01-05T01:33:16.942Z,843.55
2018-01-05T01:34:16.814Z,843.55
2018-01-05T01:35:16.684Z,843.57
2018-01-05T01:36:16.553Z,843.57
2018-01-05T01:37:16.485Z,843.52
2018-01-05T01:38:16.300Z,843.52
2018-01-05T01:39:16.168Z,843.58
2018-01-05T01:40:16.040Z,843.58
2018-01-05T01:41:15.908Z,843.65
2018-01-05T01:42:15.781Z,843.70
2018-01-05T01:43:15.652Z,843.69
2018-01-05T01:44:15.522Z,843.62
2018-01-05T01:45:15.394Z,843.59
2018-01-05T01:46:15.263Z,843.55
2018-01-05T01:47:15.134Z,843.48
2018-01-05T01:48:15.006Z,843.46
2018-01-05T01:49:14.878Z,843.43
2018-01-05T01:50:14.749Z,843.46
2018-01-05T01:51:14.618Z,843.57
2018-01-05T01:52:14.489Z,843.60
2018-01-05T01:53:14.359Z,843.59
2018-01-05T01:54:14.228Z,843.54
2018-01-05T01:55:14.099Z,843.53
2018-01-05T01:56:13.971Z,843.57
2018-01-05T01:57:13.842Z,843.68
2018-01-05T01:58:13.712Z,843.77
2018-01-05T01:59:13.583Z,843.82
2018-01-05T02:00:13.451Z,843.84
2018-01-05T02:01:13.323Z,843.78
2018-01-05T02:02:13.194Z,843.73
2018-01-05T02:03:13.065Z,843.63
2018-01-05T02:04:12.936Z,843.57
2018-01-05T02:05:12.806Z,843.57
2018-01-05T02:06:12.678Z,843.59
2018-01-05T02:07:12.549Z,843.68
2018-01-05T02:08:12.417Z,843.74
2018-01-05T02:09:12.289Z,843.82
2018-01-05T02:10:12.160Z,843.89
2018-01-05T02:11:12.031Z,843.90
2018-01-05T02:12:11.899Z,843.97
2018-01-05T02:13:11.771Z,843.98
2018-01-05T02:14:11.643Z,843.96
2018-01-05T02:15:11.512Z,843.99
2018-01-05T02:16:11.383Z,843.93
2018-01-05T02:17:11.255Z,843.93
2018-01-05T02:18:11.124Z,843.91
2018-01-05T02:19:10.999Z,843.96
2018-01-05T02:20:10.865Z,844.01
2018-01-05T02:21:10.745Z,844.08
2018-01-05T02:22:10.607Z,844.04
2018-01-05T02:23:10.479Z,844.04
2018-01-05T02:24:10.350Z,844.11
2018-01-05T02:25:10.219Z,844.10
2018-01-05T02:26:10.091Z,844.07
2018-01-05T02:27:09.965Z,844.08
2018-01-05T02:28:09.830Z,844.06
2018-01-05T02:29:09.701Z,844.03
2018-01-05T02:30:09.580Z,843.95
2018-01-05T02:31:09.445Z,843.99
2018-01-05T02:32:09.314Z,843.98
2018-01-05T02:33:09.184Z,843.93
2018-01-05T02:34:09.058Z,844.01
2018-01-05T02:35:08.930Z,843.93
2018-01-05T02:36:08.797Z,843.95
2018-01-05T02:37:08.671Z,843.99
2018-01-05T02:38:08.540Z,843.97
2018-01-05T02:39:08.409Z,844.00
2018-01-05T02:40:08.280Z,843.99
2018-01-05T02:41:08.150Z,844.02
2018-01-05T02:42:08.022Z,844.03
2018-01-05T02:43:07.892Z,844.00
2018-01-05T02:44:07.764Z,844.00
2018-01-05T02:45:07.632Z,843.99
2018-01-05T02:46:07.506Z,843.99
2018-01-05T02:47:07.375Z,843.94
2018-01-05T02:48:07.247Z,843.94
2018-01-05T02:49:07.116Z,843.85
2018-01-05T02:50:06.990Z,843.85
2018-01-05T02:51:06.863Z,843.85
2018-01-05T02:52:06.732Z,843.83
2018-01-05T02:53:06.600Z,843.81
2018-01-05T02:54:06.472Z,843.88
2018-01-05T02:55:06.341Z,843.87
2018-01-05T02:56:06.217Z,843.82
2018-01-05T02:57:06.085Z,843.86
2018-01-05T02:58:05.953Z,843.83
2018-01-05T02:59:05.832Z,843.84
2018-01-05T03:00:05.702Z,843.83
2018-01-05T03:01:05.569Z,843.84
2018-01-05T03:02:05.440Z,843.83
2018-01-05T03:03:05.311Z,843.89
2018-01-05T03:04:05.179Z,843.96
2018-01-05T03:05:05.051Z,843.90
2018-01-05T03:06:04.921Z,843.84
2018-01-05T03:07:04.797Z,843.73
2018-01-05T03:08:04.663Z,843.72
2018-01-05T03:09:04.534Z,843.70
2018-01-05T03:10:04.407Z,843.73
2018-01-05T03:11:04.277Z,843.72
2018-01-05T03:12:04.146Z,843.66
2018-01-05T03:13:04.018Z,843.63
2018-01-05T03:14:03.887Z,843.67
2018-01-05T03:15:03.757Z,843.67
2018-01-05T03:16:03.630Z,843.68
2018-01-05T03:17:03.498Z,843.70
2018-01-05T03:18:03.369Z,843.64
2018-01-05T03:19:03.241Z,843.63
2018-01-05T03:20:03.110Z,843.65
2018-01-05T03:21:02.982Z,843.71
2018-01-05T03:22:02.850Z,843.75
2018-01-05T03:23:02.723Z,843.69
2018-01-05T03:24:02.592Z,843.64
2018-01-05T03:25:02.462Z,843.62
2018-01-05T03:26:02.333Z,843.63
2018-01-05T03:27:02.203Z,843.62
2018-01-05T03:28:02.074Z,843.63
2018-01-05T03:29:01.945Z,843.63
2018-01-05T03:30:01.817Z,843.71
2018-01-05T03:31:01.697Z,843.76
2018-01-05T03:32:01.556Z,843.79
2018-01-05T03:33:01.427Z,843.81
2018-01-05T03:34:01.295Z,843.72
2018-01-05T03:35:01.168Z,843.73
2018-01-05T03:36:01.038Z,843.73
2018-01-05T03:37:00.906Z,843.70
2018-01-05T03:38:00.779Z,843.75
2018-01-05T03:39:00.648Z,843.81
2018-01-05T03:40:00.520Z,843.84
2018-01-05T03:41:00.391Z,843.77
2018-01-05T03:42:00.259Z,843.81
2018-01-05T03:43:00.133Z,843.77
2018-01-05T03:44:00.010Z,843.73
2018-01-05T03:44:59.886Z,843.82
2018-01-05T03:45:59.739Z,843.79
2018-01-05T03:46:59.614Z,843.79
2018-01-05T03:47:59.482Z,843.81
2018-01-05T03:48:59.354Z,843.91
2018-01-05T03:49:59.221Z,843.95
2018-01-05T03:50:59.096Z,843.93
2018-01-05T03:51:58.962Z,843.99
2018-01-05T03:52:58.833Z,843.97
2018-01-05T03:53:58.704Z,843.95
2018-01-05T03:54:58.576Z,844.00
2018-01-05T03:55:58.445Z,844.00
2018-01-05T03:56:58.314Z,844.01
2018-01-05T03:57:58.186Z,843.92
2018-01-05T03:58:58.058Z,844.00
2018-01-05T03:59:57.929Z,844.12
2018-01-05T04:00:57.798Z,844.10
2018-01-05T04:01:57.669Z,844.09
2018-01-05T04:02:57.538Z,844.18
2018-01-05T04:03:57.407Z,844.19
2018-01-05T04:04:57.281Z,844.20
2018-01-05T04:05:57.150Z,844.18
2018-01-05T04:06:57.019Z,844.16
2018-01-05T04:07:56.890Z,844.15
2018-01-05T04:08:56.763Z,844.20
2018-01-05T04:09:56.630Z,844.21
2018-01-05T04:10:56.502Z,844.20
2018-01-05T04:11:56.371Z,844.11
2018-01-05T04:12:56.241Z,844.06
2018-01-05T04:13:56.115Z,844.09
2018-01-05T04:14:55.983Z,844.09
2018-01-05T04:15:55.850Z,844.03
2018-01-05T04:16:55.720Z,844.02
2018-01-05T04:17:55.593Z,844.04
2018-01-05T04:18:55.462Z,844.08
2018-01-05T04:19:55.331Z,844.01
2018-01-05T04:20:55.202Z,844.00
2018-01-05T04:21:55.073Z,844.02
2018-01-05T04:22:54.946Z,843.98
2018-01-05T04:23:54.815Z,843.89
2018-01-05T04:24:54.686Z,843.84
2018-01-05T04:25:54.554Z,843.89
2018-01-05T04:26:54.426Z,843.95
2018-01-05T04:27:54.294Z,843.95
2018-01-05T04:28:54.165Z,844.04
2018-01-05T04:29:54.039Z,843.98
2018-01-05T04:30:53.904Z,843.89
2018-01-05T04:31:53.776Z,843.92
2018-01-05T04:32:53.646Z,843.94
2018-01-05T04:33:53.517Z,843.97
2018-01-05T04:34:53.391Z,844.01
2018-01-05T04:35:53.257Z,844.06
2018-01-05T04:36:53.130Z,844.09
2018-01-05T04:37:52.998Z,844.10
2018-01-05T04:38:52.869Z,844.11
2018-01-05T04:39:52.741Z,844.08
2018-01-05T04:40:52.609Z,844.07
2018-01-05T04:41:52.481Z,844.04
2018-01-05T04:42:52.353Z,844.06
2018-01-05T04:43:52.219Z,844.12
2018-01-05T04:44:52.094Z,844.17
2018-01-05T04:45:51.965Z,844.16
2018-01-05T04:46:51.833Z,844.11
2018-01-05T04:47:51.705Z,844.08
2018-01-05T04:48:51.575Z,844.04
2018-01-05T04:49:51.446Z,844.06
2018-01-05T04:50:51.316Z,844.06
2018-01-05T04:51:51.186Z,844.02
2018-01-05T04:52:51.057Z,844.08
2018-01-05T04:53:50.928Z,844.11
2018-01-05T04:54:50.799Z,844.07
2018-01-05T04:55:50.668Z,843.96
2018-01-05T04:56:50.538Z,843.91
2018-01-05T04:57:50.410Z,843.91
2018-01-05T04:58:50.281Z,843.94
2018-01-05T04:59:50.151Z,843.95
2018-01-05T05:00:50.021Z,843.96
2018-01-05T05:01:49.892Z,843.93
2018-01-05T05:02:49.765Z,843.99
2018-01-05T05:03:49.631Z,843.96
2018-01-05T05:04:49.502Z,843.91
2018-01-05T05:05:49.373Z,843.92
2018-01-05T05:06:49.243Z,843.93
2018-01-05T05:07:49.113Z,843.88
2018-01-05T05:08:48.981Z,843.90
2018-01-05T05:09:48.853Z,843.90
2018-01-05T05:10:48.723Z,843.94
2018-01-05T05:11:48.591Z,843.89
2018-01-05T05:12:48.465Z,843.86
2018-01-05T05:13:48.334Z,843.85
2018-01-05T05:14:48.205Z,843.88
2018-01-05T05:15:48.073Z,843.91
2018-01-05T05:16:47.945Z,843.85
2018-01-05T05:17:47.815Z,843.89
2018-01-05T05:18:47.688Z,843.92
2018-01-05T05:19:47.555Z,843.96
2018-01-05T05:20:47.424Z,843.98
2018-01-05T05:21:47.295Z,844.01
2018-01-05T05:22:47.167Z,844.04
2018-01-05T05:23:47.036Z,844.05
2018-01-05T05:24:46.908Z,844.09
2018-01-05T05:25:46.776Z,844.13
2018-01-05T05:26:46.650Z,844.12
2018-01-05T05:27:46.520Z,844.09
2018-01-05T05:28:46.395Z,844.08
2018-01-05T05:29:46.261Z,844.07
2018-01-05T05:30:46.131Z,844.12
2018-01-05T05:31:45.996Z,844.05
2018-01-05T05:32:45.869Z,844.07
2018-01-05T05:33:45.740Z,844.06
2018-01-05T05:34:45.610Z,844.07
2018-01-05T05:35:45.480Z,844.02
2018-01-05T05:36:45.349Z,844.07
2018-01-05T05:37:45.220Z,844.10
2018-01-05T05:38:45.093Z,844.18
2018-01-05T05:39:44.960Z,844.26
2018-01-05T05:40:44.831Z,844.36
2018-01-05T05:41:44.701Z,844.46
2018-01-05T05:42:44.572Z,844.54
2018-01-05T05:43:44.472Z,844.58
2018-01-05T05:44:44.314Z,844.66
2018-01-05T05:45:44.182Z,844.71
2018-01-05T05:46:44.057Z,844.70
2018-01-05T05:47:43.923Z,844.69
2018-01-05T05:48:43.793Z,844.69
2018-01-05T05:49:43.665Z,844.67
2018-01-05T05:50:43.539Z,844.64
2018-01-05T05:51:43.404Z,844.55
2018-01-05T05:52:43.272Z,844.50
2018-01-05T05:53:43.143Z,844.43
2018-01-05T05:54:43.014Z,844.43
2018-01-05T05:55:42.887Z,844.41
2018-01-05T05:56:42.753Z,844.42
2018-01-05T05:57:42.625Z,844.47
2018-01-05T05:58:42.493Z,844.46
2018-01-05T05:59:42.364Z,844.54
2018-01-05T06:00:42.234Z,844.51
2018-01-05T06:01:42.104Z,844.51
2018-01-05T06:02:41.976Z,844.51
2018-01-05T06:03:41.845Z,844.53
2018-01-05T06:04:41.717Z,844.48
2018-01-05T06:05:41.584Z,844.50
2018-01-05T06:06:41.455Z,844.49
2018-01-05T06:07:41.326Z,844.50
2018-01-05T06:08:41.197Z,844.49
2018-01-05T06:09:41.066Z,844.49
2018-01-05T06:10:40.936Z,844.48
2018-01-05T06:11:40.806Z,844.45
2018-01-05T06:12:40.675Z,844.44
2018-01-05T06:13:40.546Z,844.52
2018-01-05T06:14:40.418Z,844.56
2018-01-05T06:15:40.287Z,844.57
2018-01-05T06:16:40.156Z,844.62
2018-01-05T06:17:40.028Z,844.66
2018-01-05T06:18:39.897Z,844.64
2018-01-05T06:19:39.768Z,844.65
2018-01-05T06:20:39.637Z,844.65
2018-01-05T06:21:39.507Z,844.61
2018-01-05T06:22:39.379Z,844.62
2018-01-05T06:23:39.250Z,844.59
2018-01-05T06:24:39.119Z,844.65
2018-01-05T06:25:38.988Z,844.66
2018-01-05T06:26:38.858Z,844.70
2018-01-05T06:27:38.728Z,844.70
2018-01-05T06:28:38.599Z,844.81
2018-01-05T06:29:38.468Z,844.82
2018-01-05T06:30:38.339Z,844.88
2018-01-05T06:31:38.210Z,844.90
2018-01-05T06:32:38.080Z,844.96
2018-01-05T06:33:37.948Z,844.94
2018-01-05T06:34:37.856Z,844.99
2018-01-05T06:35:37.726Z,845.01
2018-01-05T06:36:37.561Z,845.01
2018-01-05T06:37:37.488Z,844.99
2018-01-05T06:38:37.301Z,844.98
2018-01-05T06:39:37.170Z,845.01
2018-01-05T06:40:37.040Z,844.99
2018-01-05T06:41:36.911Z,844.97
2018-01-05T06:42:36.782Z,844.95
2018-01-05T06:43:36.655Z,844.92
2018-01-05T06:44:36.518Z,844.90
2018-01-05T06:45:36.391Z,844.86
2018-01-05T06:46:36.261Z,844.85
2018-01-05T06:47:36.130Z,844.85
2018-01-05T06:48:36.002Z,844.84
2018-01-05T06:49:35.871Z,844.78
2018-01-05T06:50:35.740Z,844.77
2018-01-05T06:51:35.609Z,844.74
2018-01-05T06:52:35.481Z,844.73
2018-01-05T06:53:35.351Z,844.71
2018-01-05T06:54:35.221Z,844.70
2018-01-05T06:55:35.097Z,844.70
2018-01-05T06:56:34.961Z,844.75
2018-01-05T06:57:34.830Z,844.74
2018-01-05T06:58:34.701Z,844.74
2018-01-05T06:59:34.570Z,844.76
2018-01-05T07:00:34.438Z,844.77
2018-01-05T07:01:34.313Z,844.76
2018-01-05T07:02:34.217Z,844.75
2018-01-05T07:03:34.050Z,844.78
2018-01-05T07:04:33.917Z,844.78
2018-01-05T07:05:33.791Z,844.80
2018-01-05T07:06:33.731Z,844.76
2018-01-05T07:07:33.527Z,844.79
2018-01-05T07:08:33.397Z,844.83
2018-01-05T07:09:33.277Z,844.81
2018-01-05T07:10:33.136Z,844.82
2018-01-05T07:11:33.008Z,844.78
2018-01-05T07:12:32.876Z,844.76
2018-01-05T07:13:32.747Z,844.73
2018-01-05T07:14:32.619Z,844.73
2018-01-05T07:15:32.525Z,844.73
2018-01-05T07:16:32.355Z,844.71
2018-01-05T07:17:32.228Z,844.71
2018-01-05T07:18:32.094Z,844.72
2018-01-05T07:19:31.964Z,844.79
2018-01-05T07:20:31.833Z,844.76
2018-01-05T07:21:31.709Z,844.81
2018-01-05T07:22:31.662Z,844.79
2018-01-05T07:23:31.445Z,844.80
2018-01-05T07:24:31.370Z,844.76
2018-01-05T07:25:31.184Z,844.78
2018-01-05T07:26:31.054Z,844.73
2018-01-05T07:27:30.922Z,844.67
2018-01-05T07:28:30.790Z,844.68
2018-01-05T07:29:30.665Z,844.67
2018-01-05T07:30:30.533Z,844.71
2018-01-05T07:31:30.400Z,844.73
2018-01-05T07:32:30.268Z,844.75
2018-01-05T07:33:30.162Z,844.79
2018-01-05T07:34:30.012Z,844.75
2018-01-05T07:35:29.879Z,844.73
2018-01-05T07:36:29.751Z,844.72
2018-01-05T07:37:29.626Z,844.68
2018-01-05T07:38:29.493Z,844.65
2018-01-05T07:39:29.359Z,844.67
2018-01-05T07:40:29.231Z,844.67
2018-01-05T07:41:29.105Z,844.66
2018-01-05T07:42:29.024Z,844.65
2018-01-05T07:43:28.838Z,844.67
2018-01-05T07:44:28.710Z,844.70
2018-01-05T07:45:28.579Z,844.66
2018-01-05T07:46:28.449Z,844.60
2018-01-05T07:47:28.317Z,844.55
2018-01-05T07:48:28.187Z,844.50
2018-01-05T07:49:28.058Z,844.44
2018-01-05T07:50:27.932Z,844.52
2018-01-05T07:51:27.800Z,844.53
2018-01-05T07:52:27.670Z,844.57
2018-01-05T07:53:27.540Z,844.54
2018-01-05T07:54:27.412Z,844.54
2018-01-05T07:55:27.279Z,844.52
2018-01-05T07:56:27.148Z,844.54
2018-01-05T07:57:27.026Z,844.52
2018-01-05T07:58:26.893Z,844.48
2018-01-05T07:59:26.759Z,844.47
2018-01-05T08:00:26.630Z,844.48
2018-01-05T08:01:26.498Z,844.47
2018-01-05T08:02:26.368Z,844.49
2018-01-05T08:03:26.251Z,844.51
2018-01-05T08:04:26.112Z,844.52
2018-01-05T08:05:25.979Z,844.52
2018-01-05T08:06:25.877Z,844.52
2018-01-05T08:07:25.717Z,844.50
2018-01-05T08:08:25.589Z,844.52
2018-01-05T08:09:25.460Z,844.52
2018-01-05T08:10:25.332Z,844.56
2018-01-05T08:11:25.257Z,844.56
2018-01-05T08:12:25.075Z,844.56
2018-01-05T08:13:24.938Z,844.61
2018-01-05T08:14:24.808Z,844.61
2018-01-05T08:15:24.686Z,844.62
2018-01-05T08:16:24.547Z,844.60
2018-01-05T08:17:24.468Z,844.63
2018-01-05T08:18:24.305Z,844.68
2018-01-05T08:19:24.161Z,844.65
2018-01-05T08:20:24.027Z,844.59
2018-01-05T08:21:23.899Z,844.58
2018-01-05T08:22:23.801Z,844.54
2018-01-05T08:23:23.639Z,844.52
2018-01-05T08:24:23.509Z,844.53
2018-01-05T08:25:23.398Z,844.54
2018-01-05T08:26:23.249Z,844.52
2018-01-05T08:27:23.133Z,844.49
2018-01-05T08:28:22.999Z,844.44
2018-01-05T08:29:22.862Z,844.43
2018-01-05T08:30:22.733Z,844.43
2018-01-05T08:31:22.647Z,844.46
2018-01-05T08:32:22.473Z,844.49
2018-01-05T08:33:22.340Z,844.52
2018-01-05T08:34:22.259Z,844.58
2018-01-05T08:35:22.094Z,844.56
2018-01-05T08:36:21.950Z,844.57
2018-01-05T08:37:21.823Z,844.62
2018-01-05T08:38:21.692Z,844.60
2018-01-05T08:39:21.561Z,844.59
2018-01-05T08:40:21.484Z,844.56
2018-01-05T08:41:21.340Z,844.62
2018-01-05T08:42:21.173Z,844.58
2018-01-05T08:43:21.047Z,844.62
2018-01-05T08:44:20.931Z,844.67
2018-01-05T08:45:20.785Z,844.68
2018-01-05T08:46:20.683Z,844.67
2018-01-05T08:47:20.524Z,844.69
2018-01-05T08:48:20.395Z,844.73
2018-01-05T08:49:20.263Z,844.77
2018-01-05T08:50:20.185Z,844.75
2018-01-05T08:51:20.004Z,844.69
2018-01-05T08:52:19.876Z,844.69
2018-01-05T08:53:19.757Z,844.71
2018-01-05T08:54:19.616Z,844.76
2018-01-05T08:55:19.485Z,844.77
2018-01-05T08:56:19.357Z,844.75
2018-01-05T08:57:19.228Z,844.76
2018-01-05T08:58:19.111Z,844.69
2018-01-05T08:59:18.978Z,844.74
2018-01-05T09:00:18.836Z,844.70
2018-01-05T09:01:18.707Z,844.74
2018-01-05T09:02:18.587Z,844.78
2018-01-05T09:03:18.446Z,844.73
2018-01-05T09:04:18.317Z,844.74
2018-01-05T09:05:18.194Z,844.78
2018-01-05T09:06:18.058Z,844.83
2018-01-05T09:07:17.929Z,844.84
2018-01-05T09:08:17.799Z,844.83
2018-01-05T09:09:17.703Z,844.82
2018-01-05T09:10:17.542Z,844.81
2018-01-05T09:11:17.411Z,844.82
2018-01-05T09:12:17.280Z,844.81
2018-01-05T09:13:17.154Z,844.83
2018-01-05T09:14:17.026Z,844.86
2018-01-05T09:15:16.894Z,844.92
2018-01-05T09:16:16.763Z,844.94
2018-01-05T09:17:16.631Z,844.94
2018-01-05T09:18:16.504Z,844.91
2018-01-05T09:19:16.391Z,844.90
2018-01-05T09:20:16.242Z,844.91
2018-01-05T09:21:16.114Z,844.88
2018-01-05T09:22:15.986Z,844.85
2018-01-05T09:23:15.857Z,844.85
2018-01-05T09:24:15.725Z,844.88
2018-01-05T09:25:15.717Z,844.89
2018-01-05T09:26:15.470Z,844.91
2018-01-05T09:27:15.343Z,844.87
2018-01-05T09:28:15.209Z,844.91
2018-01-05T09:29:15.082Z,844.88
2018-01-05T09:30:14.953Z,844.83
2018-01-05T09:31:14.826Z,844.83
2018-01-05T09:32:14.693Z,844.76
2018-01-05T09:33:14.566Z,844.76
2018-01-05T09:34:14.437Z,844.71
2018-01-05T09:35:14.308Z,844.72
2018-01-05T09:36:14.184Z,844.78
2018-01-05T09:37:14.051Z,844.84
2018-01-05T09:38:13.922Z,844.83
2018-01-05T09:39:13.792Z,844.80
2018-01-05T09:40:13.667Z,844.80
2018-01-05T09:41:13.538Z,844.81
2018-01-05T09:42:13.409Z,844.83
2018-01-05T09:43:13.281Z,844.89
2018-01-05T09:44:13.153Z,844.87
2018-01-05T09:45:13.027Z,844.83
2018-01-05T09:46:12.897Z,844.76
2018-01-05T09:47:12.772Z,844.69
2018-01-05T09:48:12.637Z,844.64
2018-01-05T09:49:12.512Z,844.64
2018-01-05T09:50:12.384Z,844.65
2018-01-05T09:51:12.254Z,844.62
2018-01-05T09:52:12.128Z,844.61
2018-01-05T09:53:11.999Z,844.61
2018-01-05T09:54:11.874Z,844.63
2018-01-05T09:55:11.744Z,844.58
2018-01-05T09:56:11.618Z,844.63
2018-01-05T09:57:11.488Z,844.61
2018-01-05T09:58:11.365Z,844.62
2018-01-05T09:59:11.239Z,844.59
2018-01-05T10:00:11.114Z,844.53
2018-01-05T10:01:10.982Z,844.46
2018-01-05T10:02:10.857Z,844.45
2018-01-05T10:03:10.727Z,844.45
2018-01-05T10:04:10.602Z,844.51
2018-01-05T10:05:10.474Z,844.48
2018-01-05T10:06:10.355Z,844.47
2018-01-05T10:07:10.229Z,844.42
2018-01-05T10:08:10.095Z,844.38
2018-01-05T10:09:09.985Z,844.31
2018-01-05T10:10:09.840Z,844.34
2018-01-05T10:11:09.714Z,844.32
2018-01-05T10:12:09.604Z,844.33
2018-01-05T10:13:09.463Z,844.32
2018-01-05T10:14:09.342Z,844.33
2018-01-05T10:15:09.215Z,844.34
2018-01-05T10:16:09.095Z,844.32
2018-01-05T10:17:08.961Z,844.31
2018-01-05T10:18:08.837Z,844.29
2018-01-05T10:19:08.714Z,844.30
2018-01-05T10:20:08.583Z,844.27
2018-01-05T10:21:08.459Z,844.24
2018-01-05T10:22:08.333Z,844.23
2018-01-05T10:23:08.209Z,844.24
2018-01-05T10:24:08.085Z,844.21
2018-01-05T10:25:07.961Z,844.22
2018-01-05T10:26:07.835Z,844.13
2018-01-05T10:27:07.709Z,844.06
2018-01-05T10:28:07.586Z,844.00
2018-01-05T10:29:07.462Z,843.98
2018-01-05T10:30:07.342Z,843.89
2018-01-05T10:31:07.216Z,843.86
2018-01-05T10:32:07.093Z,843.87
2018-01-05T10:33:06.975Z,843.90
2018-01-05T10:34:06.847Z,843.93
2018-01-05T10:35:06.724Z,843.91
2018-01-05T10:36:06.597Z,843.85
2018-01-05T10:37:06.475Z,843.82
2018-01-05T10:38:06.352Z,843.79
2018-01-05T10:39:06.229Z,843.67
2018-01-05T10:40:06.104Z,843.69
2018-01-05T10:41:05.983Z,843.68
2018-01-05T10:42:05.860Z,843.69
2018-01-05T10:43:05.735Z,843.71
2018-01-05T10:44:05.614Z,843.74
2018-01-05T10:45:05.492Z,843.73
2018-01-05T10:46:05.369Z,843.71
2018-01-05T10:47:05.244Z,843.69
2018-01-05T10:48:05.132Z,843.67
2018-01-05T10:49:05.001Z,843.65
2018-01-05T10:50:04.879Z,843.68
2018-01-05T10:51:04.755Z,843.68
2018-01-05T10:52:04.635Z,843.67
2018-01-05T10:53:04.512Z,843.59
2018-01-05T10:54:04.390Z,843.54
2018-01-05T10:55:04.272Z,843.48
2018-01-05T10:56:04.145Z,843.49
2018-01-05T10:57:04.024Z,843.51
2018-01-05T10:58:03.902Z,843.51
2018-01-05T10:59:03.780Z,843.50
2018-01-05T11:00:03.659Z,843.43
2018-01-05T11:01:03.538Z,843.41
2018-01-05T11:02:03.415Z,843.36
2018-01-05T11:03:03.296Z,843.33
2018-01-05T11:04:03.171Z,843.31
2018-01-05T11:05:03.052Z,843.32
2018-01-05T11:06:02.930Z,843.28
2018-01-05T11:07:02.809Z,843.26
2018-01-05T11:08:02.684Z,843.29
2018-01-05T11:09:02.565Z,843.31
2018-01-05T11:10:02.445Z,843.32
2018-01-05T11:11:02.322Z,843.24
2018-01-05T11:12:02.200Z,843.25
2018-01-05T11:13:02.080Z,843.25
2018-01-05T11:14:01.958Z,843.20
2018-01-05T11:15:01.837Z,843.15
2018-01-05T11:16:01.716Z,843.14
2018-01-05T11:17:01.595Z,843.16
2018-01-05T11:18:01.473Z,843.14
2018-01-05T11:19:01.349Z,843.24
2018-01-05T11:20:01.232Z,843.23
2018-01-05T11:21:01.109Z,843.22
2018-01-05T11:22:00.985Z,843.18
2018-01-05T11:23:00.863Z,843.15
2018-01-05T11:24:00.743Z,843.12
2018-01-05T11:25:00.620Z,843.10
2018-01-05T11:26:00.499Z,843.06
2018-01-05T11:27:00.378Z,843.16
2018-01-05T11:28:00.257Z,843.16
2018-01-05T11:29:00.136Z,843.16
2018-01-05T11:30:00.026Z,843.16
2018-01-05T11:30:59.889Z,843.17
2018-01-05T11:31:59.770Z,843.18
2018-01-05T11:32:59.648Z,843.18
2018-01-05T11:33:59.524Z,843.13
2018-01-05T11:34:59.403Z,843.15
2018-01-05T11:35:59.283Z,843.12
2018-01-05T11:36:59.162Z,843.12
2018-01-05T11:37:59.043Z,843.12
2018-01-05T11:38:58.918Z,843.09
2018-01-05T11:39:58.796Z,843.12
2018-01-05T11:40:58.715Z,843.15
2018-01-05T11:41:58.555Z,843.14
2018-01-05T11:42:58.433Z,843.10
2018-01-05T11:43:58.308Z,843.08
2018-01-05T11:44:58.189Z,843.08
2018-01-05T11:45:58.069Z,843.09
2018-01-05T11:46:57.947Z,843.14
2018-01-05T11:47:57.825Z,843.23
2018-01-05T11:48:57.702Z,843.19
2018-01-05T11:49:57.579Z,843.09
2018-01-05T11:50:57.456Z,843.06
2018-01-05T11:51:57.336Z,843.02
2018-01-05T11:52:57.215Z,842.98
2018-01-05T11:53:57.093Z,843.02
2018-01-05T11:54:56.973Z,843.03
2018-01-05T11:55:56.927Z,843.03
2018-01-05T11:56:56.731Z,843.04
2018-01-05T11:57:56.656Z,843.05
2018-01-05T11:58:56.482Z,843.06
2018-01-05T11:59:56.357Z,843.05
2018-01-05T12:00:56.242Z,843.03
2018-01-05T12:01:56.115Z,843.04
2018-01-05T12:02:56.026Z,843.10
2018-01-05T12:03:55.872Z,843.13
2018-01-05T12:04:55.747Z,843.15
2018-01-05T12:05:55.623Z,843.22
2018-01-05T12:06:55.500Z,843.32
2018-01-05T12:07:55.379Z,843.30
2018-01-05T12:08:55.258Z,843.25
2018-01-05T12:09:55.160Z,843.26
2018-01-05T12:10:55.009Z,843.19
2018-01-05T12:11:54.888Z,843.17
2018-01-05T12:12:54.771Z,843.20
2018-01-05T12:13:54.646Z,843.19
2018-01-05T12:14:54.518Z,843.22
2018-01-05T12:15:54.397Z,843.22
2018-01-05T12:16:54.274Z,843.21
2018-01-05T12:17:54.155Z,843.29
2018-01-05T12:18:54.028Z,843.40
2018-01-05T12:19:55.785Z,843.39
2018-01-05T12:20:53.783Z,843.40
2018-01-05T12:21:53.658Z,843.46
2018-01-05T12:22:53.533Z,843.51
2018-01-05T12:23:53.410Z,843.44
2018-01-05T12:24:53.288Z,843.46
2018-01-05T12:25:53.162Z,843.52
2018-01-05T12:26:53.039Z,843.50