createdAt,value
2022-12-07T00:00:32.492Z,99151.28
2022-12-07T00:03:35.519Z,99142.81
2022-12-07T00:06:39.887Z,99139.50
2022-12-07T00:09:42.768Z,99146.63
2022-12-07T00:12:44.968Z,99141.16
2022-12-07T00:15:47.148Z,99130.31
2022-12-07T00:18:49.349Z,99121.84
2022-12-07T00:21:51.556Z,99123.06
2022-12-07T00:24:53.692Z,99118.56
2022-12-07T00:27:57.543Z,99111.41
2022-12-07T00:31:08.981Z,99115.59
2022-12-07T00:34:20.059Z,99111.44
2022-12-07T00:37:22.180Z,99101.94
2022-12-07T00:40:24.377Z,99101.87
2022-12-07T00:43:26.960Z,99112.88
2022-12-07T00:46:29.245Z,99097.91
2022-12-07T00:49:31.461Z,99093.72
2022-12-07T00:52:33.664Z,99097.69
2022-12-07T00:55:36.493Z,99097.72
2022-12-07T00:58:38.755Z,99098.66
2022-12-07T01:01:40.993Z,99100.38
2022-12-07T01:04:43.237Z,99105.09
2022-12-07T01:07:47.342Z,99098.94
2022-12-07T01:10:49.925Z,99103.38
2022-12-07T01:13:54.136Z,99094.69
2022-12-07T01:16:56.327Z,99096.84
2022-12-07T01:19:58.653Z,99103.72
2022-12-07T01:23:01.098Z,99090.41
2022-12-07T01:26:07.992Z,99091.91
2022-12-07T01:29:10.218Z,99083.19
2022-12-07T01:32:12.457Z,99079.88
2022-12-07T01:35:15.085Z,99079.66
2022-12-07T01:38:17.233Z,99079.41
2022-12-07T01:41:20.087Z,99071.28
2022-12-07T01:44:25.262Z,99078.91
2022-12-07T01:47:27.486Z,99069.84
2022-12-07T01:50:32.812Z,99082.88
2022-12-07T01:53:37.576Z,99082.50
2022-12-07T01:56:41.795Z,99079.03
2022-12-07T01:59:44.606Z,99082.16
2022-12-07T02:03:09.922Z,99077.84
2022-12-07T02:06:17.836Z,99085.19
2022-12-07T02:09:20.106Z,99084.34
2022-12-07T02:12:23.163Z,99076.81
2022-12-07T02:15:32.416Z,99086.97
2022-12-07T02:18:53.959Z,99087.53
2022-12-07T02:22:15.908Z,99086.31
2022-12-07T02:25:23.813Z,99081.13
2022-12-07T02:28:38.375Z,99067.31
2022-12-07T02:31:46.088Z,99062.53
2022-12-07T02:34:58.329Z,99055.81
2022-12-07T02:38:00.455Z,99055.59
2022-12-07T02:41:09.109Z,99061.31
2022-12-07T02:44:17.921Z,99062.78
2022-12-07T02:47:21.425Z,99064.81
2022-12-07T02:50:23.779Z,99064.13
2022-12-07T02:53:34.495Z,99060.28
2022-12-07T02:56:40.291Z,99061.03
2022-12-07T03:00:08.150Z,99059.00
2022-12-07T03:03:15.369Z,99061.88
2022-12-07T03:06:29.642Z,99055.56
2022-12-07T03:10:10.370Z,99058.56
2022-12-07T03:13:50.857Z,99050.22
2022-12-07T03:17:01.331Z,99057.53
2022-12-07T03:20:05.915Z,99054.06
2022-12-07T03:23:10.652Z,99057.88
2022-12-07T03:26:14.708Z,99050.72
2022-12-07T03:29:28.925Z,99047.31
2022-12-07T03:32:45.070Z,99042.00
2022-12-07T03:35:55.427Z,99047.75
2022-12-07T03:39:09.596Z,99051.28
2022-12-07T03:42:12.365Z,99053.91
2022-12-07T03:45:14.877Z,99044.16
2022-12-07T03:48:33.512Z,99050.50
2022-12-07T03:51:46.457Z,99058.16
2022-12-07T03:54:55.206Z,99065.50
2022-12-07T03:58:01.285Z,99058.94
2022-12-07T04:01:04.024Z,99058.94
2022-12-07T04:04:06.175Z,99076.81
2022-12-07T04:07:08.400Z,99070.50
2022-12-07T04:10:11.056Z,99076.28
2022-12-07T04:13:13.257Z,99075.69
2022-12-07T04:16:15.440Z,99085.34
2022-12-07T04:19:19.876Z,99076.97
2022-12-07T04:22:22.044Z,99070.81
2022-12-07T04:25:24.240Z,99062.31
2022-12-07T04:28:26.608Z,99069.22
2022-12-07T04:31:28.883Z,99066.06
2022-12-07T04:34:31.066Z,99073.66
2022-12-07T04:37:33.371Z,99065.06
2022-12-07T04:40:35.703Z,99064.00
2022-12-07T04:43:37.896Z,99059.34
2022-12-07T04:46:40.092Z,99067.94
2022-12-07T04:49:42.337Z,99072.22
2022-12-07T04:52:44.508Z,99064.94
2022-12-07T04:55:47.075Z,99062.47
2022-12-07T04:58:49.919Z,99062.47
2022-12-07T05:01:52.239Z,99073.22
2022-12-07T05:04:54.410Z,99067.03
2022-12-07T05:07:56.990Z,99058.50
2022-12-07T05:10:59.238Z,99065.56
2022-12-07T05:14:02.482Z,99060.00
2022-12-07T05:17:05.207Z,99056.63
2022-12-07T05:20:08.116Z,99052.84
2022-12-07T05:23:10.321Z,99045.91
2022-12-07T05:26:12.509Z,99053.09
2022-12-07T05:29:16.689Z,99051.78
2022-12-07T05:32:19.173Z,99047.56
2022-12-07T05:35:21.325Z,99048.59
2022-12-07T05:38:23.469Z,99050.34
2022-12-07T05:41:44.177Z,99055.56
2022-12-07T05:44:47.340Z,99053.50
2022-12-07T05:47:49.530Z,99054.34
2022-12-07T05:50:52.223Z,99059.94
2022-12-07T05:53:54.425Z,99056.72
2022-12-07T05:56:56.807Z,99053.78
2022-12-07T05:59:59.086Z,99062.38
2022-12-07T06:03:01.536Z,99060.28
2022-12-07T06:06:03.934Z,99064.06
2022-12-07T06:09:06.193Z,99060.28
2022-12-07T06:12:31.891Z,99060.81
2022-12-07T06:15:34.043Z,99063.81
2022-12-07T06:18:36.184Z,99054.13
2022-12-07T06:21:38.373Z,99059.22
2022-12-07T06:24:41.116Z,99066.75
2022-12-07T06:27:43.358Z,99052.66
2022-12-07T06:30:45.513Z,99056.44
2022-12-07T06:33:47.682Z,99062.81
2022-12-07T06:36:52.815Z,99060.69
2022-12-07T06:39:55.026Z,99055.31
2022-12-07T06:42:57.158Z,99063.84
2022-12-07T06:45:59.472Z,99062.50
2022-12-07T06:49:01.756Z,99066.25
2022-12-07T06:52:05.897Z,99063.94
2022-12-07T06:55:08.301Z,99069.63
2022-12-07T06:58:10.462Z,99069.69
2022-12-07T07:01:14.678Z,99063.66
2022-12-07T07:04:16.915Z,99065.28
2022-12-07T07:07:19.143Z,99068.28
2022-12-07T07:10:21.257Z,99072.72
2022-12-07T07:13:23.574Z,99075.19
2022-12-07T07:16:25.785Z,99076.31
2022-12-07T07:19:27.962Z,99066.81
2022-12-07T07:22:30.087Z,99072.09
2022-12-07T07:25:32.851Z,99078.97
2022-12-07T07:28:34.996Z,99073.56
2022-12-07T07:31:38.217Z,99075.84
2022-12-07T07:34:40.996Z,99077.97
2022-12-07T07:37:43.139Z,99076.06
2022-12-07T07:40:45.385Z,99077.69
2022-12-07T07:43:47.556Z,99078.97
2022-12-07T07:46:49.692Z,99080.31
2022-12-07T07:49:52.097Z,99084.75
2022-12-07T07:52:54.443Z,99081.63
2022-12-07T07:55:56.692Z,99080.00
2022-12-07T07:58:58.862Z,99071.94
2022-12-07T08:02:01.107Z,99082.62
2022-12-07T08:05:03.724Z,99084.94
2022-12-07T08:08:06.002Z,99083.78
2022-12-07T08:11:09.808Z,99085.91
2022-12-07T08:14:12.226Z,99085.41
2022-12-07T08:17:14.425Z,99092.16
2022-12-07T08:20:16.629Z,99089.19
2022-12-07T08:23:18.818Z,99089.84
2022-12-07T08:26:20.913Z,99087.03
2022-12-07T08:29:23.131Z,99094.94
2022-12-07T08:32:25.252Z,99095.75
2022-12-07T08:35:27.512Z,99087.53
2022-12-07T08:38:31.985Z,99106.91
2022-12-07T08:41:34.457Z,99103.63
2022-12-07T08:44:36.663Z,99101.97
2022-12-07T08:48:01.256Z,99106.91
2022-12-07T08:51:03.739Z,99104.47
2022-12-07T08:54:09.023Z,99110.31
2022-12-07T08:57:11.691Z,99113.59
2022-12-07T09:00:14.432Z,99107.88
2022-12-07T09:03:16.580Z,99113.12
2022-12-07T09:06:18.803Z,99116.66
2022-12-07T09:09:21.288Z,99114.84
2022-12-07T09:12:23.444Z,99116.81
2022-12-07T09:15:25.588Z,99113.00
2022-12-07T09:18:27.857Z,99109.03
2022-12-07T09:21:30.082Z,99110.94
2022-12-07T09:24:32.969Z,99101.06
2022-12-07T09:27:35.294Z,99093.87
2022-12-07T09:30:59.525Z,99096.00
2022-12-07T09:34:01.309Z,99096.78
2022-12-07T09:37:04.514Z,99094.34
2022-12-07T09:40:07.791Z,99089.09
2022-12-07T09:43:18.919Z,99081.69
2022-12-07T09:46:22.051Z,99082.12
2022-12-07T09:49:27.301Z,99080.66
2022-12-07T09:52:35.630Z,99074.62
2022-12-07T09:55:42.292Z,99077.38
2022-12-07T09:58:44.989Z,99074.56
2022-12-07T10:01:51.080Z,99066.56
2022-12-07T10:04:53.406Z,99062.47
2022-12-07T10:07:55.636Z,99068.56
2022-12-07T10:10:58.300Z,99065.72
2022-12-07T10:14:13.515Z,99069.50
2022-12-07T10:17:33.045Z,99062.28
2022-12-07T10:20:35.457Z,99051.88
2022-12-07T10:23:39.270Z,99046.78
2022-12-07T10:26:52.633Z,99048.72
2022-12-07T10:29:54.930Z,99045.97
2022-12-07T10:32:57.057Z,99044.50
2022-12-07T10:35:59.981Z,99048.16
2022-12-07T10:39:19.027Z,99057.59
2022-12-07T10:42:28.206Z,99051.06
2022-12-07T10:45:30.397Z,99050.22
2022-12-07T10:48:52.253Z,99058.41
2022-12-07T10:52:32.818Z,99044.31
2022-12-07T10:55:46.961Z,99033.44
2022-12-07T10:59:14.072Z,99031.50
2022-12-07T11:02:22.893Z,99026.78
2022-12-07T11:05:30.667Z,99035.97
2022-12-07T11:08:55.911Z,99046.97
2022-12-07T11:11:57.967Z,99045.38
2022-12-07T11:15:22.476Z,99020.22
2022-12-07T11:18:51.753Z,99020.88
2022-12-07T11:21:59.930Z,99021.78
2022-12-07T11:25:25.628Z,99023.34
2022-12-07T11:29:02.587Z,99023.69
2022-12-07T11:32:21.161Z,99014.44
2022-12-07T11:35:32.988Z,99005.78
2022-12-07T11:38:44.044Z,99009.16
2022-12-07T11:41:46.712Z,99007.47
2022-12-07T11:44:54.443Z,99013.62
2022-12-07T11:48:01.205Z,99015.69
2022-12-07T11:51:05.577Z,99009.44
2022-12-07T11:54:17.507Z,99006.66
2022-12-07T11:57:26.708Z,99018.19
2022-12-07T12:00:28.856Z,99018.56
2022-12-07T12:03:35.311Z,99018.91
2022-12-07T12:06:44.720Z,99023.34
2022-12-07T12:10:21.493Z,99016.22
2022-12-07T12:17:17.520Z,99007.72
2022-12-07T12:20:31.575Z,99009.38
2022-12-07T12:24:00.751Z,99007.09
2022-12-07T12:27:06.462Z,98995.28
2022-12-07T12:30:38.768Z,98988.25
2022-12-07T12:33:46.510Z,98985.75
2022-12-07T12:36:48.763Z,98978.25
2022-12-07T12:40:15.565Z,98971.34
2022-12-07T12:43:49.921Z,98975.75
2022-12-07T12:46:53.600Z,98965.72
2022-12-07T12:50:28.426Z,98969.38
2022-12-07T12:53:30.924Z,98967.38
2022-12-07T12:56:49.789Z,98967.56
2022-12-07T12:59:54.718Z,98967.84
2022-12-07T13:02:58.054Z,98971.09
2022-12-07T13:06:34.499Z,98969.00
2022-12-07T13:09:37.264Z,98978.44
2022-12-07T13:12:40.629Z,98983.91
2022-12-07T13:15:55.046Z,98978.16
2022-12-07T13:18:57.228Z,98974.19
2022-12-07T13:21:59.425Z,98972.13
2022-12-07T13:25:21.405Z,98982.47
2022-12-07T13:28:27.279Z,98986.09
2022-12-07T13:31:35.505Z,98989.91
2022-12-07T13:34:40.130Z,99001.09
2022-12-07T13:37:42.353Z,99000.91
2022-12-07T13:41:00.796Z,99001.09
2022-12-07T13:44:17.056Z,98995.31
2022-12-07T13:47:27.135Z,98989.19
2022-12-07T13:50:32.348Z,98991.69
2022-12-07T13:53:34.567Z,99003.25
2022-12-07T13:56:37.510Z,98995.97
2022-12-07T13:59:40.065Z,98995.97
2022-12-07T14:03:14.701Z,99011.13
2022-12-07T14:06:28.045Z,99013.59
2022-12-07T14:09:31.330Z,99009.75
2022-12-07T14:12:35.225Z,99009.94
2022-12-07T14:15:37.371Z,99004.88
2022-12-07T14:18:42.819Z,99012.06
2022-12-07T14:21:45.020Z,99010.00
2022-12-07T14:24:47.476Z,99015.97
2022-12-07T14:27:59.283Z,99016.03
2022-12-07T14:31:02.039Z,99012.63
2022-12-07T14:34:04.221Z,99020.88
2022-12-07T14:37:10.350Z,99022.69
2022-12-07T14:40:27.822Z,99022.16
2022-12-07T14:43:29.980Z,99018.75
2022-12-07T14:46:32.462Z,99021.56
2022-12-07T14:49:34.936Z,99031.34
2022-12-07T14:55:59.443Z,99021.12
2022-12-07T14:59:01.600Z,99029.72
2022-12-07T15:02:03.879Z,99026.94
2022-12-07T15:05:08.813Z,99034.03
2022-12-07T15:08:15.209Z,99028.28
2022-12-07T15:11:18.600Z,99025.84
2022-12-07T15:14:20.916Z,99030.72
2022-12-07T15:17:31.324Z,99038.78
2022-12-07T15:20:34.379Z,99035.00
2022-12-07T15:23:36.568Z,99038.25
2022-12-07T15:26:40.809Z,99043.13
2022-12-07T15:29:42.999Z,99042.31
2022-12-07T15:32:45.285Z,99044.75
2022-12-07T15:35:47.566Z,99043.84
2022-12-07T15:39:13.059Z,99042.72
2022-12-07T15:42:12.436Z,99049.13
2022-12-07T15:45:14.750Z,99053.22
2022-12-07T15:48:27.782Z,99053.22
2022-12-07T15:51:30.486Z,99055.00
2022-12-07T15:54:33.369Z,99068.28
2022-12-07T15:57:38.021Z,99069.25
2022-12-07T16:00:40.184Z,99060.56
2022-12-07T16:03:42.581Z,99058.28
2022-12-07T16:06:45.626Z,99059.47
2022-12-07T16:09:48.098Z,99059.78
2022-12-07T16:12:50.304Z,99062.59
2022-12-07T16:15:52.530Z,99065.06
2022-12-07T16:18:55.141Z,99067.50
2022-12-07T16:21:57.469Z,99061.75
2022-12-07T16:24:59.811Z,99064.78
2022-12-07T16:28:02.031Z,99057.63
2022-12-07T16:31:10.944Z,99063.31
2022-12-07T16:34:13.166Z,99070.47
2022-12-07T16:37:15.328Z,99070.75
2022-12-07T16:40:17.569Z,99077.09
2022-12-07T16:43:19.871Z,99068.16
2022-12-07T16:46:22.154Z,99068.31
2022-12-07T16:49:25.230Z,99063.66
2022-12-07T16:52:27.496Z,99072.19
2022-12-07T16:55:29.647Z,99076.75
2022-12-07T16:58:32.211Z,99084.94
2022-12-07T17:01:35.505Z,99085.13
2022-12-07T17:04:40.521Z,99084.75
2022-12-07T17:07:42.710Z,99080.25
2022-12-07T17:10:45.887Z,99087.25
2022-12-07T17:14:07.298Z,99082.75
2022-12-07T17:17:09.662Z,99078.09
2022-12-07T17:20:12.107Z,99075.88
2022-12-07T17:23:14.288Z,99081.81
2022-12-07T17:26:19.464Z,99074.50
2022-12-07T17:29:21.639Z,99076.75
2022-12-07T17:32:23.841Z,99071.94
2022-12-07T17:35:26.070Z,99074.28
2022-12-07T17:38:32.470Z,99078.19
2022-12-07T17:41:53.312Z,99076.66
2022-12-07T17:44:55.541Z,99083.88
2022-12-07T17:47:57.744Z,99086.78
2022-12-07T17:51:19.669Z,99088.25
2022-12-07T17:54:22.499Z,99083.59
2022-12-07T17:57:24.860Z,99099.13
2022-12-07T18:00:27.161Z,99097.91
2022-12-07T18:03:29.731Z,99100.63
2022-12-07T18:06:32.392Z,99104.56
2022-12-07T18:09:35.324Z,99108.75
2022-12-07T18:12:40.609Z,99117.53
2022-12-07T18:15:42.979Z,99108.03
2022-12-07T18:18:52.262Z,99119.72
2022-12-07T18:21:55.288Z,99115.44
2022-12-07T18:24:57.469Z,99109.00
2022-12-07T18:27:59.730Z,99112.97
2022-12-07T18:31:18.275Z,99112.34
2022-12-07T18:34:20.660Z,99114.41
2022-12-07T18:37:27.429Z,99107.09
2022-12-07T18:40:30.031Z,99107.38
2022-12-07T18:43:32.235Z,99104.03
2022-12-07T18:46:35.369Z,99104.22
2022-12-07T18:49:37.853Z,99110.28
2022-12-07T18:52:40.318Z,99111.94
2022-12-07T18:55:42.587Z,99110.03
2022-12-07T18:59:09.020Z,99117.28
2022-12-07T19:02:12.009Z,99111.84
2022-12-07T19:05:15.557Z,99120.88
2022-12-07T19:08:18.600Z,99114.56
2022-12-07T19:11:44.921Z,99116.06
2022-12-07T19:14:47.499Z,99110.56
2022-12-07T19:17:50.136Z,99111.94
2022-12-07T19:20:52.420Z,99109.31
2022-12-07T19:23:55.637Z,99117.00
2022-12-07T19:26:59.137Z,99126.09
2022-12-07T19:30:01.412Z,99120.34
2022-12-07T19:33:04.082Z,99122.53
2022-12-07T19:36:07.528Z,99128.28
2022-12-07T19:39:14.738Z,99129.69
2022-12-07T19:42:18.214Z,99133.81
2022-12-07T19:45:20.467Z,99127.34
2022-12-07T19:48:23.371Z,99130.22
2022-12-07T19:51:26.063Z,99126.66
2022-12-07T19:54:30.383Z,99128.31
2022-12-07T19:57:34.004Z,99132.41
2022-12-07T20:00:36.418Z,99125.53
2022-12-07T20:03:40.863Z,99121.31
2022-12-07T20:06:44.468Z,99124.03
2022-12-07T20:09:46.917Z,99128.88
2022-12-07T20:13:08.095Z,99127.34
2022-12-07T20:16:19.246Z,99133.66
2022-12-07T20:19:22.188Z,99133.78
2022-12-07T20:22:24.586Z,99130.50
2022-12-07T20:25:27.217Z,99127.91
2022-12-07T20:28:29.962Z,99131.34
2022-12-07T20:31:32.503Z,99138.59
2022-12-07T20:34:34.950Z,99135.88
2022-12-07T20:37:37.317Z,99145.88
2022-12-07T20:40:45.535Z,99143.84
2022-12-07T20:43:48.026Z,99136.69
2022-12-07T20:46:50.328Z,99141.75
2022-12-07T20:49:53.221Z,99147.25
2022-12-07T20:53:00.326Z,99139.97
2022-12-07T20:56:03.195Z,99147.50
2022-12-07T20:59:07.332Z,99142.59
2022-12-07T21:02:13.746Z,99146.91
2022-12-07T21:05:16.374Z,99149.03
2022-12-07T21:08:18.849Z,99152.22
2022-12-07T21:11:22.277Z,99155.78
2022-12-07T21:14:24.642Z,99157.13
2022-12-07T21:17:26.792Z,99156.72
2022-12-07T21:20:29.274Z,99157.28
2022-12-07T21:23:32.085Z,99156.56
2022-12-07T21:26:35.959Z,99160.00
2022-12-07T21:29:44.124Z,99154.91
2022-12-07T21:32:46.980Z,99155.75
2022-12-07T21:35:49.168Z,99158.62
2022-12-07T21:38:51.847Z,99161.03
2022-12-07T21:41:54.085Z,99165.81
2022-12-07T21:44:56.240Z,99165.91
2022-12-07T21:47:58.504Z,99167.38
2022-12-07T21:51:05.847Z,99161.09
2022-12-07T21:54:08.532Z,99158.06
2022-12-07T21:57:10.809Z,99171.16
2022-12-07T22:00:13.642Z,99159.03
2022-12-07T22:03:15.877Z,99162.66
2022-12-07T22:06:23.199Z,99163.09
2022-12-07T22:09:25.464Z,99162.00
2022-12-07T22:12:27.631Z,99155.97
2022-12-07T22:15:29.791Z,99149.38
2022-12-07T22:18:31.938Z,99154.09
2022-12-07T22:21:34.791Z,99158.34
2022-12-07T22:24:36.981Z,99156.50
2022-12-07T22:27:39.498Z,99151.41
2022-12-07T22:30:41.686Z,99154.72
2022-12-07T22:33:43.921Z,99155.41
2022-12-07T22:36:46.161Z,99158.62
2022-12-07T22:39:48.351Z,99146.34
2022-12-07T22:42:50.553Z,99142.19
2022-12-07T22:45:59.656Z,99142.50
2022-12-07T22:49:01.997Z,99141.19
2022-12-07T22:52:04.403Z,99145.38
2022-12-07T22:55:07.467Z,99141.66
2022-12-07T22:58:09.687Z,99134.28
2022-12-07T23:01:13.754Z,99132.56
2022-12-07T23:04:16.015Z,99127.81
2022-12-07T23:07:18.265Z,99123.28
2022-12-07T23:10:20.617Z,99132.22
2022-12-07T23:13:43.040Z,99137.56
2022-12-07T23:16:45.350Z,99139.53
2022-12-07T23:19:51.374Z,99126.56
2022-12-07T23:22:57.673Z,99131.78
2022-12-07T23:26:07.992Z,99126.66
2022-12-07T23:29:15.855Z,99122.66
2022-12-07T23:32:19.664Z,99124.66
2022-12-07T23:35:21.917Z,99128.22
2022-12-07T23:38:24.057Z,99129.44
2022-12-07T23:41:28.233Z,99133.63
2022-12-07T23:44:30.364Z,99143.84
2022-12-07T23:47:32.544Z,99134.72
2022-12-07T23:50:34.701Z,99133.03
2022-12-07T23:53:38.435Z,99124.75
2022-12-07T23:56:41.021Z,99124.25
2022-12-07T23:59:43.235Z,99135.06
