createdAt,value
2022-10-29T00:00:20.837Z,13.99
2022-10-29T00:05:25.038Z,13.94
2022-10-29T00:10:27.465Z,13.86
2022-10-29T00:15:29.919Z,13.81
2022-10-29T00:20:31.662Z,13.77
2022-10-29T00:25:38.138Z,13.66
2022-10-29T00:30:42.278Z,13.62
2022-10-29T00:35:57.429Z,13.57
2022-10-29T00:40:59.313Z,13.48
2022-10-29T00:46:33.645Z,13.42
2022-10-29T00:51:38.690Z,13.34
2022-10-29T00:56:44.325Z,13.26
2022-10-29T01:01:48.890Z,13.21
2022-10-29T01:07:09.926Z,13.19
2022-10-29T01:12:38.933Z,13.19
2022-10-29T01:18:02.409Z,13.23
2022-10-29T01:23:04.765Z,13.24
2022-10-29T01:28:32.469Z,13.26
2022-10-29T01:33:58.844Z,13.29
2022-10-29T01:39:12.883Z,13.26
2022-10-29T01:44:50.838Z,13.25
2022-10-29T01:49:59.902Z,13.23
2022-10-29T01:55:05.017Z,13.19
2022-10-29T02:00:15.626Z,13.22
2022-10-29T02:05:48.705Z,13.25
2022-10-29T02:10:54.375Z,13.16
2022-10-29T02:15:59.569Z,13.09
2022-10-29T02:21:01.369Z,13.09
2022-10-29T02:26:04.575Z,13.07
2022-10-29T02:31:06.496Z,13.05
2022-10-29T02:36:10.970Z,13.03
2022-10-29T02:41:14.882Z,13.06
2022-10-29T02:46:19.317Z,13.04
2022-10-29T02:51:23.194Z,13.03
2022-10-29T02:56:27.048Z,13.03
2022-10-29T03:01:28.986Z,12.96
2022-10-29T03:06:31.754Z,12.90
2022-10-29T03:11:37.386Z,12.90
2022-10-29T03:16:39.187Z,12.91
2022-10-29T03:21:40.958Z,12.85
2022-10-29T03:26:43.847Z,12.81
2022-10-29T03:31:45.636Z,12.83
2022-10-29T03:36:53.301Z,12.81
2022-10-29T03:41:58.103Z,12.77
2022-10-29T03:46:59.853Z,12.78
2022-10-29T03:52:06.577Z,12.72
2022-10-29T03:57:08.497Z,12.69
2022-10-29T04:02:11.505Z,12.60
2022-10-29T04:07:18.035Z,12.54
2022-10-29T04:12:22.313Z,12.51
2022-10-29T04:17:30.527Z,12.46
2022-10-29T04:33:23.461Z,12.35
2022-10-29T04:38:27.745Z,12.33
2022-10-29T04:43:33.403Z,12.27
2022-10-29T04:48:39.323Z,12.23
2022-10-29T04:53:48.996Z,12.11
2022-10-29T04:58:54.093Z,12.12
2022-10-29T05:03:59.030Z,12.10
2022-10-29T05:09:02.012Z,12.10
2022-10-29T05:14:06.473Z,12.08
2022-10-29T05:19:08.191Z,12.05
2022-10-29T05:24:12.658Z,12.03
2022-10-29T05:29:17.077Z,12.06
2022-10-29T05:34:20.470Z,12.06
2022-10-29T05:39:24.465Z,11.97
2022-10-29T05:44:28.600Z,11.97
2022-10-29T05:49:32.744Z,11.90
2022-10-29T05:54:34.654Z,11.87
2022-10-29T05:59:38.633Z,11.85
2022-10-29T06:04:42.804Z,11.81
2022-10-29T06:09:56.296Z,11.79
2022-10-29T06:14:59.586Z,11.82
2022-10-29T06:20:04.448Z,11.83
2022-10-29T06:25:13.680Z,11.80
2022-10-29T06:30:18.931Z,11.82
2022-10-29T06:35:25.370Z,11.82
2022-10-29T06:40:27.253Z,11.81
2022-10-29T06:45:32.043Z,11.82
2022-10-29T06:50:34.722Z,11.87
2022-10-29T06:55:36.555Z,11.93
2022-10-29T07:00:43.038Z,11.94
2022-10-29T07:05:45.413Z,11.97
2022-10-29T07:10:55.276Z,12.02
2022-10-29T07:16:01.570Z,12.02
2022-10-29T07:21:05.640Z,12.07
2022-10-29T07:26:09.709Z,12.08
2022-10-29T07:31:14.559Z,12.06
2022-10-29T07:36:18.575Z,12.10
2022-10-29T07:41:23.045Z,12.14
2022-10-29T07:46:24.841Z,12.20
2022-10-29T07:51:28.364Z,12.19
2022-10-29T07:56:42.372Z,12.19
2022-10-29T08:01:49.359Z,12.26
2022-10-29T08:06:54.410Z,12.33
2022-10-29T08:11:59.394Z,12.36
2022-10-29T08:17:04.400Z,12.46
2022-10-29T08:22:06.220Z,12.62
2022-10-29T08:27:10.687Z,12.71
2022-10-29T08:32:14.878Z,12.71
2022-10-29T08:37:16.653Z,12.77
2022-10-29T08:42:26.931Z,12.84
2022-10-29T08:47:29.733Z,12.88
2022-10-29T08:52:58.584Z,12.93
2022-10-29T08:58:20.464Z,12.94
2022-10-29T09:03:22.509Z,13.01
2022-10-29T09:08:39.614Z,13.09
2022-10-29T09:14:03.725Z,13.06
2022-10-29T09:19:11.083Z,13.16
2022-10-29T09:24:36.319Z,13.26
2022-10-29T09:29:45.995Z,13.33
2022-10-29T09:34:54.853Z,13.41
2022-10-29T09:39:57.348Z,13.43
2022-10-29T09:45:18.909Z,13.43
2022-10-29T09:50:37.626Z,13.52
2022-10-29T09:55:43.899Z,13.55
2022-10-29T10:00:47.909Z,13.59
2022-10-29T10:06:09.960Z,13.65
2022-10-29T10:11:19.145Z,13.67
2022-10-29T10:16:34.560Z,13.74
2022-10-29T10:21:40.924Z,13.71
2022-10-29T10:26:48.164Z,13.66
2022-10-29T10:31:55.765Z,13.57
2022-10-29T10:37:04.290Z,13.49
2022-10-29T10:42:23.529Z,13.46
2022-10-29T10:47:30.105Z,13.43
2022-10-29T10:52:32.247Z,13.44
2022-10-29T10:57:40.450Z,13.49
2022-10-29T11:02:57.513Z,13.54
2022-10-29T11:08:07.400Z,13.68
2022-10-29T11:13:17.319Z,13.94
2022-10-29T11:18:48.505Z,14.17
2022-10-29T11:24:04.994Z,14.47
2022-10-29T11:29:24.995Z,14.78
2022-10-29T11:34:36.036Z,14.99
2022-10-29T11:39:53.458Z,15.28
2022-10-29T11:44:58.741Z,15.20
2022-10-29T11:50:55.705Z,15.10
2022-10-29T11:56:18.948Z,15.11
2022-10-29T12:01:52.325Z,15.12
2022-10-29T12:07:21.409Z,15.11
2022-10-29T12:12:40.160Z,15.12
2022-10-29T12:17:53.093Z,14.93
2022-10-29T12:23:03.675Z,14.91
2022-10-29T12:28:27.549Z,14.89
2022-10-29T12:34:00.213Z,14.86
2022-10-29T12:39:09.325Z,14.85
2022-10-29T12:44:22.623Z,14.99
2022-10-29T12:49:43.164Z,15.13
2022-10-29T12:54:46.913Z,15.40
2022-10-29T12:59:49.526Z,15.64
2022-10-29T13:05:38.044Z,16.63
2022-10-29T13:10:51.868Z,17.12
2022-10-29T13:16:18.252Z,16.78
2022-10-29T13:21:58.122Z,16.48
2022-10-29T13:27:22.597Z,16.31
2022-10-29T13:32:34.522Z,16.15
2022-10-29T13:37:58.262Z,16.42
2022-10-29T13:43:05.854Z,16.81
2022-10-29T13:48:15.879Z,17.22
2022-10-29T13:53:23.947Z,17.04
2022-10-29T13:58:32.914Z,16.86
2022-10-29T14:03:37.671Z,17.05
2022-10-29T14:09:01.489Z,17.38
2022-10-29T14:14:24.438Z,17.46
2022-10-29T14:19:27.014Z,17.77
2022-10-29T14:24:37.483Z,17.69
2022-10-29T14:29:40.312Z,17.94
2022-10-29T14:34:42.731Z,17.70
2022-10-29T14:40:00.776Z,17.40
2022-10-29T14:45:14.737Z,17.12
2022-10-29T14:50:21.900Z,16.96
2022-10-29T14:55:30.247Z,16.83
2022-10-29T15:00:37.606Z,16.72
2022-10-29T15:05:39.450Z,16.58
2022-10-29T15:10:49.527Z,16.41
2022-10-29T15:15:59.488Z,16.31
2022-10-29T15:21:04.663Z,16.24
2022-10-29T15:26:21.012Z,16.15
2022-10-29T15:31:47.414Z,16.10
2022-10-29T15:36:58.681Z,16.04
2022-10-29T15:42:20.083Z,15.96
2022-10-29T15:47:28.650Z,15.90
2022-10-29T15:52:47.545Z,15.83
2022-10-29T15:57:52.308Z,15.78
2022-10-29T16:03:16.191Z,15.74
2022-10-29T16:08:25.553Z,15.71
2022-10-29T16:13:30.027Z,15.65
2022-10-29T16:18:43.456Z,15.62
2022-10-29T16:24:00.233Z,15.60
2022-10-29T16:29:11.296Z,15.58
2022-10-29T16:34:18.221Z,15.58
2022-10-29T16:39:22.734Z,15.55
2022-10-29T16:44:25.320Z,15.52
2022-10-29T16:49:32.466Z,15.46
2022-10-29T16:54:34.361Z,15.41
2022-10-29T16:59:36.292Z,15.37
2022-10-29T17:04:39.155Z,15.34
2022-10-29T17:09:42.300Z,15.29
2022-10-29T17:14:46.494Z,15.25
2022-10-29T17:19:53.925Z,15.20
2022-10-29T17:24:56.565Z,15.18
2022-10-29T17:30:03.324Z,15.14
2022-10-29T17:35:06.206Z,15.11
2022-10-29T17:40:14.274Z,15.10
2022-10-29T17:45:20.503Z,15.11
2022-10-29T17:50:22.959Z,15.10
2022-10-29T17:55:29.682Z,15.10
2022-10-29T18:00:31.436Z,15.11
2022-10-29T18:05:36.438Z,15.12
2022-10-29T18:10:39.565Z,15.13
2022-10-29T18:15:42.996Z,15.19
2022-10-29T18:20:55.845Z,15.19
2022-10-29T18:26:03.782Z,15.19
2022-10-29T18:31:08.464Z,15.17
2022-10-29T18:36:27.690Z,15.15
2022-10-29T18:41:38.976Z,15.13
2022-10-29T18:46:43.564Z,15.08
2022-10-29T18:51:48.463Z,15.03
2022-10-29T18:56:55.704Z,15.08
2022-10-29T19:02:00.225Z,15.13
2022-10-29T19:07:06.470Z,15.19
2022-10-29T19:12:19.491Z,15.24
2022-10-29T19:17:21.700Z,15.26
2022-10-29T19:22:31.610Z,15.21
2022-10-29T19:27:38.527Z,15.19
2022-10-29T19:32:40.690Z,15.15
2022-10-29T19:37:47.291Z,15.12
2022-10-29T19:42:52.423Z,15.10
2022-10-29T19:47:58.011Z,15.08
2022-10-29T19:53:00.572Z,15.04
2022-10-29T19:58:11.389Z,15.00
2022-10-29T20:03:16.174Z,14.97
2022-10-29T20:08:23.511Z,14.93
2022-10-29T20:13:28.591Z,14.84
2022-10-29T20:18:30.422Z,14.82
2022-10-29T20:23:32.314Z,14.78
2022-10-29T20:28:37.793Z,14.76
2022-10-29T20:33:42.932Z,14.73
2022-10-29T20:38:48.492Z,14.71
2022-10-29T20:43:58.413Z,14.68
2022-10-29T20:49:05.542Z,14.63
2022-10-29T20:54:07.430Z,14.57
2022-10-29T20:59:09.226Z,14.54
2022-10-29T21:04:11.037Z,14.50
2022-10-29T21:09:17.519Z,14.46
2022-10-29T21:14:24.124Z,14.45
2022-10-29T21:19:26.630Z,14.45
2022-10-29T21:24:28.421Z,14.41
2022-10-29T21:29:30.264Z,14.41
2022-10-29T21:34:32.125Z,14.39
2022-10-29T21:39:34.186Z,14.40
2022-10-29T21:44:36.096Z,14.42
2022-10-29T21:49:38.073Z,14.40
2022-10-29T21:54:40.260Z,14.38
2022-10-29T21:59:42.151Z,14.37
2022-10-29T22:04:46.225Z,14.37
2022-10-29T22:09:51.491Z,14.34
2022-10-29T22:14:55.965Z,14.30
2022-10-29T22:20:00.351Z,14.27
2022-10-29T22:25:02.666Z,14.23
2022-10-29T22:30:07.077Z,14.19
2022-10-29T22:35:12.295Z,14.15
2022-10-29T22:40:16.902Z,14.13
2022-10-29T22:45:24.835Z,14.08
2022-10-29T22:50:28.713Z,14.07
2022-10-29T22:55:32.896Z,14.04
2022-10-29T23:00:34.803Z,14.03
2022-10-29T23:05:36.572Z,13.98
2022-10-29T23:10:38.643Z,13.98
2022-10-29T23:15:48.229Z,13.97
2022-10-29T23:21:06.302Z,13.97
2022-10-29T23:26:08.292Z,13.97
2022-10-29T23:31:22.987Z,13.96
2022-10-29T23:36:27.064Z,13.93
2022-10-29T23:41:31.478Z,13.89
2022-10-29T23:46:33.324Z,13.88
2022-10-29T23:51:39.715Z,13.84
2022-10-29T23:56:46.740Z,13.79
