createdAt,value
2019-04-20T00:01:38.786Z,82.20
2019-04-20T00:04:09.922Z,82.30
2019-04-20T00:06:45.100Z,82.40
2019-04-20T00:09:14.015Z,83.00
2019-04-20T00:11:50.250Z,84.30
2019-04-20T00:14:16.146Z,84.00
2019-04-20T00:16:39.889Z,84.30
2019-04-20T00:19:09.288Z,84.20
2019-04-20T00:21:49.577Z,83.80
2019-04-20T00:24:29.222Z,83.80
2019-04-20T00:27:13.603Z,83.70
2019-04-20T00:29:47.965Z,83.80
2019-04-20T00:32:06.077Z,83.70
2019-04-20T00:34:31.620Z,83.40
2019-04-20T00:36:56.156Z,83.20
2019-04-20T00:39:25.880Z,83.40
2019-04-20T00:42:00.463Z,83.70
2019-04-20T00:44:31.622Z,83.70
2019-04-20T00:47:11.172Z,83.80
2019-04-20T00:49:38.876Z,84.00
2019-04-20T00:52:24.272Z,84.10
2019-04-20T00:54:26.352Z,84.40
2019-04-20T00:57:06.606Z,84.50
2019-04-20T00:59:35.290Z,84.60
2019-04-20T01:02:13.129Z,84.90
2019-04-20T01:04:47.664Z,85.20
2019-04-20T01:07:20.795Z,85.00
2019-04-20T01:09:45.468Z,84.50
2019-04-20T01:12:19.270Z,84.80
2019-04-20T01:14:51.415Z,84.90
2019-04-20T01:17:14.518Z,85.00
2019-04-20T01:19:42.960Z,85.10
2019-04-20T01:22:15.879Z,85.10
2019-04-20T01:24:46.281Z,85.40
2019-04-20T01:27:28.344Z,85.80
2019-04-20T01:29:46.980Z,85.70
2019-04-20T01:32:24.727Z,85.50
2019-04-20T01:34:55.345Z,85.40
2019-04-20T01:37:27.254Z,85.50
2019-04-20T01:39:48.719Z,85.60
2019-04-20T01:42:13.064Z,85.50
2019-04-20T01:44:46.659Z,85.60
2019-04-20T01:47:13.356Z,85.70
2019-04-20T01:49:43.619Z,85.80
2019-04-20T01:52:20.092Z,86.00
2019-04-20T01:55:08.738Z,86.40
2019-04-20T01:57:32.962Z,86.60
2019-04-20T02:00:09.143Z,86.60
2019-04-20T02:02:36.373Z,86.80
2019-04-20T02:05:08.795Z,86.80
2019-04-20T02:07:38.830Z,86.90
2019-04-20T02:10:08.834Z,87.20
2019-04-20T02:12:39.242Z,87.40
2019-04-20T02:15:13.065Z,87.40
2019-04-20T02:17:43.129Z,87.60
2019-04-20T02:20:31.579Z,87.60
2019-04-20T02:22:55.348Z,87.40
2019-04-20T02:25:10.084Z,87.60
2019-04-20T02:27:46.922Z,87.90
2019-04-20T02:30:44.960Z,88.20
2019-04-20T02:33:37.896Z,88.40
2019-04-20T02:38:48.937Z,88.60
2019-04-20T02:43:49.220Z,88.10
2019-04-20T02:46:08.848Z,88.00
2019-04-20T02:48:39.403Z,87.90
2019-04-20T02:51:06.269Z,87.90
2019-04-20T02:53:41.558Z,87.90
2019-04-20T02:58:47.311Z,88.40
2019-04-20T03:01:14.843Z,88.50
2019-04-20T03:03:35.947Z,88.50
2019-04-20T03:06:08.474Z,88.50
2019-04-20T03:08:52.696Z,88.50
2019-04-20T03:11:22.522Z,88.70
2019-04-20T03:13:49.677Z,88.40
2019-04-20T03:16:16.472Z,88.10
2019-04-20T03:18:47.951Z,88.20
2019-04-20T03:21:24.895Z,88.50
2019-04-20T03:23:50.058Z,88.20
2019-04-20T03:26:21.338Z,88.10
2019-04-20T03:28:54.242Z,88.10
2019-04-20T03:32:21.802Z,88.40
2019-04-20T03:36:53.525Z,88.50
2019-04-20T03:39:13.837Z,88.50
2019-04-20T03:41:31.203Z,88.90
2019-04-20T03:44:00.913Z,88.80
2019-04-20T03:46:33.489Z,88.80
2019-04-20T03:49:10.649Z,89.20
2019-04-20T03:51:47.205Z,89.50
2019-04-20T03:54:19.943Z,89.60
2019-04-20T03:57:12.417Z,89.60
2019-04-20T03:59:57.675Z,89.40
2019-04-20T04:02:50.592Z,89.40
2019-04-20T04:05:04.261Z,89.70
2019-04-20T04:07:26.558Z,89.60
2019-04-20T04:10:08.126Z,89.80
2019-04-20T04:12:54.711Z,89.90
2019-04-20T04:15:23.392Z,89.90
2019-04-20T04:17:52.992Z,89.60
2019-04-20T04:20:23.092Z,89.60
2019-04-20T04:23:10.322Z,89.60
2019-04-20T04:25:33.683Z,89.70
2019-04-20T04:28:08.976Z,90.10
2019-04-20T04:30:36.793Z,90.10
2019-04-20T04:33:39.936Z,89.90
2019-04-20T04:35:38.830Z,90.10
2019-04-20T04:38:12.652Z,90.10
2019-04-20T04:40:49.735Z,90.10
2019-04-20T04:43:15.820Z,89.90
2019-04-20T04:45:27.278Z,89.90
2019-04-20T04:47:55.618Z,90.20
2019-04-20T04:50:26.991Z,90.70
2019-04-20T04:53:02.510Z,91.10
2019-04-20T04:55:35.347Z,91.30
2019-04-20T04:57:55.794Z,91.50
2019-04-20T05:00:27.983Z,91.10
2019-04-20T05:03:00.901Z,90.80
2019-04-20T05:05:50.379Z,90.70
2019-04-20T05:08:11.061Z,90.60
2019-04-20T05:10:28.926Z,90.40
2019-04-20T05:12:58.743Z,90.30
2019-04-20T05:15:37.576Z,90.20
2019-04-20T05:18:18.333Z,90.10
2019-04-20T05:20:58.705Z,90.10
2019-04-20T05:23:24.332Z,90.00
2019-04-20T05:26:10.102Z,89.80
2019-04-20T05:28:27.832Z,89.80
2019-04-20T05:30:52.568Z,89.70
2019-04-20T05:33:28.139Z,89.50
2019-04-20T05:36:09.154Z,89.40
2019-04-20T05:38:43.151Z,89.50
2019-04-20T05:41:09.939Z,89.30
2019-04-20T05:43:44.288Z,89.20
2019-04-20T05:46:25.278Z,88.90
2019-04-20T05:48:50.863Z,88.90
2019-04-20T05:51:25.636Z,88.70
2019-04-20T05:53:46.747Z,88.70
2019-04-20T05:56:22.239Z,88.60
2019-04-20T05:58:50.824Z,88.50
2019-04-20T06:01:20.385Z,88.40
2019-04-20T06:03:45.373Z,88.20
2019-04-20T06:06:18.243Z,88.10
2019-04-20T06:08:58.026Z,87.90
2019-04-20T06:11:24.094Z,87.80
2019-04-20T06:13:47.141Z,87.40
2019-04-20T06:16:31.026Z,86.80
2019-04-20T06:19:09.042Z,86.70
2019-04-20T06:21:36.801Z,86.60
2019-04-20T06:24:15.213Z,85.90
2019-04-20T06:26:50.923Z,85.80
2019-04-20T06:29:09.718Z,85.30
2019-04-20T06:31:40.894Z,85.00
2019-04-20T06:36:56.026Z,84.00
2019-04-20T06:42:08.499Z,82.90
2019-04-20T06:44:32.232Z,82.80
2019-04-20T06:46:58.832Z,82.90
2019-04-20T06:49:28.925Z,81.70
2019-04-20T06:51:59.369Z,80.30
2019-04-20T06:54:28.897Z,80.10
2019-04-20T06:57:07.238Z,80.20
2019-04-20T06:59:39.280Z,79.10
2019-04-20T07:02:11.986Z,78.50
2019-04-20T07:07:10.172Z,76.80
2019-04-20T07:12:03.013Z,77.10
2019-04-20T07:14:27.463Z,76.60
2019-04-20T07:17:17.931Z,75.70
2019-04-20T07:19:40.358Z,75.20
2019-04-20T07:22:25.407Z,73.90
2019-04-20T07:24:53.174Z,73.80
2019-04-20T07:27:19.975Z,71.70
2019-04-20T07:29:51.918Z,71.20
2019-04-20T07:32:10.272Z,69.40
2019-04-20T07:34:51.308Z,68.80
2019-04-20T07:37:51.517Z,67.80
2019-04-20T07:39:53.804Z,66.60
2019-04-20T07:42:22.966Z,66.60
2019-04-20T07:44:55.503Z,65.40
2019-04-20T07:47:33.016Z,63.10
2019-04-20T07:49:47.151Z,61.50
2019-04-20T07:51:59.752Z,61.40
2019-04-20T07:55:03.500Z,62.70
2019-04-20T07:57:14.673Z,61.60
2019-04-20T07:59:43.648Z,58.80
2019-04-20T08:02:32.069Z,57.40
2019-04-20T08:04:55.091Z,57.40
2019-04-20T08:07:12.017Z,56.60
2019-04-20T08:09:46.618Z,54.80
2019-04-20T08:12:48.734Z,55.80
2019-04-20T08:15:14.394Z,56.80
2019-04-20T08:17:51.004Z,55.20
2019-04-20T08:20:09.456Z,54.50
2019-04-20T08:22:46.207Z,54.60
2019-04-20T08:25:04.594Z,54.60
2019-04-20T08:27:23.488Z,57.30
2019-04-20T08:30:20.628Z,56.70
2019-04-20T08:33:04.163Z,57.60
2019-04-20T08:35:45.999Z,54.90
2019-04-20T08:38:36.879Z,56.10
2019-04-20T08:40:37.407Z,56.30
2019-04-20T08:43:20.154Z,56.80
2019-04-20T08:45:42.013Z,56.50
2019-04-20T08:48:19.017Z,55.60
2019-04-20T08:50:41.289Z,55.50
2019-04-20T08:55:38.538Z,53.70
2019-04-20T08:57:52.593Z,54.10
2019-04-20T09:00:30.867Z,53.80
2019-04-20T09:02:55.617Z,54.50
2019-04-20T09:05:34.898Z,50.60
2019-04-20T09:08:02.491Z,52.80
2019-04-20T09:10:45.538Z,54.40
2019-04-20T09:13:05.441Z,56.60
2019-04-20T09:15:23.508Z,54.30
2019-04-20T09:17:58.037Z,52.10
2019-04-20T09:20:36.516Z,53.30
2019-04-20T09:23:21.339Z,53.40
2019-04-20T09:28:29.826Z,53.80
2019-04-20T09:31:11.874Z,52.20
2019-04-20T09:33:44.145Z,51.30
2019-04-20T09:36:14.115Z,52.00
2019-04-20T09:38:56.609Z,51.90
2019-04-20T09:41:40.642Z,52.10
2019-04-20T09:43:52.531Z,52.60
2019-04-20T09:46:22.271Z,51.00
2019-04-20T09:48:56.082Z,50.30
2019-04-20T09:51:42.399Z,51.20
2019-04-20T09:54:04.413Z,50.40
2019-04-20T09:56:38.774Z,50.80
2019-04-20T09:59:14.792Z,51.30
2019-04-20T10:01:32.631Z,48.90
2019-04-20T10:03:54.772Z,49.00
2019-04-20T10:06:27.224Z,48.90
2019-04-20T10:08:56.813Z,48.50
2019-04-20T10:11:23.694Z,49.10
2019-04-20T10:13:52.322Z,50.60
2019-04-20T10:16:21.882Z,48.40
2019-04-20T10:18:53.500Z,47.80
2019-04-20T10:21:21.257Z,47.00
2019-04-20T10:23:50.385Z,47.00
2019-04-20T10:26:18.915Z,48.00
2019-04-20T10:28:47.735Z,47.20
2019-04-20T10:31:16.758Z,47.10
2019-04-20T10:33:46.020Z,45.70
2019-04-20T10:36:33.348Z,43.40
2019-04-20T10:39:02.381Z,43.10
2019-04-20T10:41:40.880Z,42.80
2019-04-20T10:44:01.191Z,45.40
2019-04-20T10:46:31.029Z,44.10
2019-04-20T10:49:04.060Z,43.60
2019-04-20T10:51:29.942Z,46.00
2019-04-20T10:53:58.401Z,45.70
2019-04-20T10:56:27.514Z,48.40
2019-04-20T10:58:56.178Z,47.70
2019-04-20T11:01:25.388Z,47.40
2019-04-20T11:03:54.516Z,45.30
2019-04-20T11:06:23.126Z,45.60
2019-04-20T11:08:52.805Z,44.80
2019-04-20T11:11:26.773Z,44.10
2019-04-20T11:13:51.677Z,43.70
2019-04-20T11:16:20.279Z,47.40
2019-04-20T11:18:49.433Z,46.50
2019-04-20T11:21:19.525Z,46.70
2019-04-20T11:23:48.319Z,45.60
2019-04-20T11:26:18.027Z,46.40
2019-04-20T11:28:48.270Z,45.70
2019-04-20T11:31:17.095Z,47.90
2019-04-20T11:33:45.870Z,45.30
2019-04-20T11:36:14.969Z,45.90
2019-04-20T11:38:44.893Z,44.60
2019-04-20T11:41:21.459Z,45.20
2019-04-20T11:43:44.107Z,46.50
2019-04-20T11:46:12.533Z,45.00
2019-04-20T11:48:41.409Z,45.90
2019-04-20T11:51:10.122Z,45.50
2019-04-20T11:53:38.691Z,43.70
2019-04-20T11:56:14.566Z,42.90
2019-04-20T11:58:38.666Z,43.80
2019-04-20T12:01:21.687Z,44.30
2019-04-20T12:03:56.384Z,44.70
2019-04-20T12:06:18.983Z,44.70
2019-04-20T12:08:49.200Z,43.40
2019-04-20T12:11:26.492Z,44.50
2019-04-20T12:13:48.990Z,43.60
2019-04-20T12:16:17.528Z,45.80
2019-04-20T12:18:46.434Z,42.40
2019-04-20T12:21:15.203Z,43.50
2019-04-20T12:23:44.549Z,42.30
2019-04-20T12:26:13.204Z,42.90
2019-04-20T12:28:41.692Z,41.00
2019-04-20T12:31:13.692Z,41.30
2019-04-20T12:33:42.259Z,41.40
2019-04-20T12:36:12.296Z,41.70
2019-04-20T12:38:41.303Z,42.10
2019-04-20T12:41:12.537Z,40.90
2019-04-20T12:43:41.506Z,39.90
2019-04-20T12:46:12.570Z,40.80
2019-04-20T12:48:41.796Z,42.10
2019-04-20T12:51:11.373Z,41.30
2019-04-20T12:53:40.554Z,42.30
2019-04-20T12:56:10.651Z,38.70
2019-04-20T12:58:43.034Z,37.10
2019-04-20T13:01:10.143Z,37.80
2019-04-20T13:03:39.667Z,38.50
2019-04-20T13:06:12.138Z,38.60
2019-04-20T13:08:51.189Z,36.30
2019-04-20T13:11:16.307Z,35.90
2019-04-20T13:14:08.349Z,36.60
2019-04-20T13:16:38.802Z,38.00
2019-04-20T13:19:09.016Z,37.50
2019-04-20T13:21:38.915Z,35.60
2019-04-20T13:24:09.010Z,38.40
2019-04-20T13:26:37.908Z,38.80
2019-04-20T13:29:06.810Z,35.70
2019-04-20T13:31:35.798Z,35.90
2019-04-20T13:34:05.515Z,35.20
2019-04-20T13:36:34.703Z,34.20
2019-04-20T13:39:05.929Z,34.40
2019-04-20T13:41:35.817Z,34.10
2019-04-20T13:44:06.458Z,33.50
2019-04-20T13:46:36.721Z,34.20
2019-04-20T13:49:05.450Z,35.30
2019-04-20T13:51:34.966Z,32.70
2019-04-20T13:54:06.322Z,31.20
2019-04-20T13:56:35.250Z,30.90
2019-04-20T13:59:11.967Z,28.90
2019-04-20T14:01:54.944Z,31.30
2019-04-20T14:04:26.598Z,30.20
2019-04-20T14:06:57.546Z,30.50
2019-04-20T14:09:27.478Z,30.60
2019-04-20T14:12:00.857Z,29.10
2019-04-20T14:14:26.434Z,31.70
2019-04-20T14:16:54.899Z,30.10
2019-04-20T14:19:23.354Z,29.90
2019-04-20T14:21:52.314Z,29.60
2019-04-20T14:24:21.348Z,29.50
2019-04-20T14:26:50.738Z,29.60
2019-04-20T14:29:19.407Z,30.10
2019-04-20T14:31:48.055Z,28.90
2019-04-20T14:34:17.196Z,29.40
2019-04-20T14:36:46.777Z,28.70
2019-04-20T14:39:16.185Z,29.80
2019-04-20T14:41:46.418Z,27.70
2019-04-20T14:44:16.136Z,28.30
2019-04-20T14:46:45.514Z,28.50
2019-04-20T14:49:14.715Z,28.40
2019-04-20T14:51:43.706Z,28.40
2019-04-20T14:54:13.784Z,28.90
2019-04-20T14:56:43.463Z,29.50
2019-04-20T14:59:19.937Z,29.30
2019-04-20T15:01:50.427Z,28.30
2019-04-20T15:04:22.909Z,29.40
2019-04-20T15:06:50.546Z,27.80
2019-04-20T15:09:19.130Z,29.00
2019-04-20T15:11:48.463Z,29.10
2019-04-20T15:14:18.573Z,30.40
2019-04-20T15:16:48.716Z,29.40
2019-04-20T15:19:18.996Z,29.00
2019-04-20T15:21:49.453Z,28.70
2019-04-20T15:24:19.599Z,29.80
2019-04-20T15:26:48.759Z,30.80
2019-04-20T15:29:18.167Z,29.50
2019-04-20T15:31:48.120Z,28.80
2019-04-20T15:34:17.104Z,29.50
2019-04-20T15:36:46.181Z,28.20
2019-04-20T15:39:16.924Z,29.80
2019-04-20T15:41:45.696Z,29.30
2019-04-20T15:44:15.265Z,29.00
2019-04-20T15:46:45.506Z,29.30
2019-04-20T15:49:15.747Z,29.70
2019-04-20T15:51:45.912Z,29.80
2019-04-20T15:54:15.673Z,30.30
2019-04-20T15:56:52.868Z,29.60
2019-04-20T15:59:14.766Z,28.90
2019-04-20T16:01:45.143Z,29.10
2019-04-20T16:04:21.621Z,28.90
2019-04-20T16:06:45.431Z,30.30
2019-04-20T16:09:15.650Z,30.50
2019-04-20T16:11:44.777Z,30.90
2019-04-20T16:14:13.714Z,31.10
2019-04-20T16:16:42.617Z,30.30
2019-04-20T16:19:25.817Z,30.90
2019-04-20T16:21:41.787Z,30.90
2019-04-20T16:24:12.949Z,31.60
2019-04-20T16:26:47.320Z,30.60
2019-04-20T16:29:17.572Z,31.30
2019-04-20T16:31:48.586Z,31.10
2019-04-20T16:34:17.284Z,32.10
2019-04-20T16:36:46.377Z,32.30
2019-04-20T16:39:16.524Z,31.80
2019-04-20T16:41:46.493Z,32.50
2019-04-20T16:44:15.683Z,31.50
2019-04-20T16:46:44.301Z,31.00
2019-04-20T16:49:12.992Z,32.00
2019-04-20T16:51:42.942Z,32.60
2019-04-20T16:54:12.037Z,32.70
2019-04-20T16:56:42.473Z,32.50
2019-04-20T16:59:12.174Z,32.90
2019-04-20T17:01:42.374Z,33.50
2019-04-20T17:04:15.349Z,32.90
2019-04-20T17:06:46.086Z,32.90
2019-04-20T17:09:15.675Z,33.90
2019-04-20T17:11:45.698Z,33.70
2019-04-20T17:14:14.824Z,33.90
2019-04-20T17:16:43.842Z,34.40
2019-04-20T17:19:13.378Z,34.10
2019-04-20T17:21:42.384Z,35.30
2019-04-20T17:24:11.363Z,34.10
2019-04-20T17:26:41.429Z,34.50
2019-04-20T17:29:18.070Z,36.20
2019-04-20T17:32:01.332Z,34.50
2019-04-20T17:34:46.856Z,34.70
2019-04-20T17:37:00.535Z,35.70
2019-04-20T17:39:41.126Z,37.30
2019-04-20T17:42:12.827Z,37.10
2019-04-20T17:44:44.873Z,36.40
2019-04-20T17:47:18.828Z,35.90
2019-04-20T17:49:42.364Z,36.30
2019-04-20T17:52:24.291Z,37.00
2019-04-20T17:54:35.601Z,37.60
2019-04-20T17:57:04.479Z,39.00
2019-04-20T17:59:34.549Z,40.10
2019-04-20T18:02:33.293Z,40.70
2019-04-20T18:05:14.140Z,40.70
2019-04-20T18:07:44.003Z,41.20
2019-04-20T18:10:11.369Z,42.00
2019-04-20T18:12:27.797Z,42.10
2019-04-20T18:15:06.178Z,42.20
2019-04-20T18:17:40.288Z,43.20
2019-04-20T18:20:03.286Z,43.60
2019-04-20T18:22:33.976Z,43.80
2019-04-20T18:25:27.340Z,44.10
2019-04-20T18:27:53.610Z,44.60
2019-04-20T18:30:23.688Z,44.70
2019-04-20T18:32:37.950Z,45.00
2019-04-20T18:35:12.162Z,46.20
2019-04-20T18:37:44.159Z,46.70
2019-04-20T18:40:16.291Z,46.80
2019-04-20T18:42:43.798Z,47.10
2019-04-20T18:45:27.058Z,47.70
2019-04-20T18:48:04.402Z,47.70
2019-04-20T18:50:22.413Z,47.70
2019-04-20T18:52:43.132Z,49.20
2019-04-20T18:55:17.302Z,49.60
2019-04-20T18:57:44.442Z,50.30
2019-04-20T19:00:20.014Z,51.00
2019-04-20T19:02:52.049Z,51.70
2019-04-20T19:05:17.652Z,51.90
2019-04-20T19:07:55.815Z,51.90
2019-04-20T19:10:25.704Z,52.10
2019-04-20T19:12:59.333Z,52.90
2019-04-20T19:15:51.069Z,53.40
2019-04-20T19:18:27.149Z,53.40
2019-04-20T19:20:48.674Z,53.30
2019-04-20T19:23:17.199Z,53.20
2019-04-20T19:25:45.820Z,53.90
2019-04-20T19:28:20.734Z,53.90
2019-04-20T19:31:00.071Z,54.20
2019-04-20T19:33:30.941Z,54.10
2019-04-20T19:35:53.266Z,54.50
2019-04-20T19:38:20.905Z,54.80
2019-04-20T19:40:56.569Z,54.50
2019-04-20T19:43:27.782Z,54.50
2019-04-20T19:46:30.984Z,55.60
2019-04-20T19:48:32.136Z,56.30
2019-04-20T19:51:12.957Z,56.60
2019-04-20T19:53:36.617Z,57.30
2019-04-20T19:56:03.730Z,58.60
2019-04-20T19:58:30.363Z,59.20
2019-04-20T20:00:53.563Z,59.10
2019-04-20T20:03:21.957Z,59.40
2019-04-20T20:05:53.867Z,59.70
2019-04-20T20:08:26.047Z,59.90
2019-04-20T20:10:52.605Z,60.50
2019-04-20T20:13:26.011Z,61.20
2019-04-20T20:16:00.197Z,61.50
2019-04-20T20:18:37.911Z,61.70
2019-04-20T20:21:07.494Z,62.00
2019-04-20T20:23:23.539Z,61.60
2019-04-20T20:25:53.185Z,61.40
2019-04-20T20:28:30.995Z,61.40
2019-04-20T20:31:07.278Z,62.10
2019-04-20T20:33:42.509Z,62.50
2019-04-20T20:36:02.243Z,63.60
2019-04-20T20:38:31.491Z,63.10
2019-04-20T20:41:03.830Z,62.90
2019-04-20T20:43:42.162Z,62.90
2019-04-20T20:46:05.025Z,63.50
2019-04-20T20:48:38.859Z,63.80
2019-04-20T20:51:09.145Z,64.10
2019-04-20T20:53:38.669Z,65.00
2019-04-20T20:56:09.280Z,65.30
2019-04-20T21:01:20.306Z,66.20
2019-04-20T21:03:46.094Z,66.50
2019-04-20T21:06:15.534Z,66.40
2019-04-20T21:08:48.701Z,66.80
2019-04-20T21:11:20.333Z,67.40
2019-04-20T21:13:47.316Z,67.60
2019-04-20T21:16:20.351Z,67.60
2019-04-20T21:19:03.253Z,67.80
2019-04-20T21:21:28.367Z,67.70
2019-04-20T21:23:56.035Z,68.10
2019-04-20T21:26:26.007Z,69.10
2019-04-20T21:28:47.874Z,69.60
2019-04-20T21:31:22.370Z,69.60
2019-04-20T21:33:47.194Z,69.60
2019-04-20T21:36:19.037Z,70.20
2019-04-20T21:38:46.922Z,69.60
2019-04-20T21:41:19.820Z,69.60
2019-04-20T21:43:46.441Z,70.30
2019-04-20T21:46:16.536Z,71.40
2019-04-20T21:49:00.657Z,71.50
2019-04-20T21:51:30.505Z,71.60
2019-04-20T21:53:46.156Z,71.20
2019-04-20T21:56:15.732Z,72.20
2019-04-20T21:58:50.488Z,72.40
2019-04-20T22:01:26.335Z,72.00
2019-04-20T22:03:46.220Z,71.90
2019-04-20T22:06:16.270Z,72.30
2019-04-20T22:08:53.040Z,72.30
2019-04-20T22:11:15.811Z,72.70
2019-04-20T22:13:46.403Z,72.60
2019-04-20T22:16:16.537Z,72.50
2019-04-20T22:18:51.834Z,73.00
2019-04-20T22:21:25.676Z,73.50
2019-04-20T22:24:00.573Z,74.00
2019-04-20T22:26:26.768Z,74.10
2019-04-20T22:28:47.919Z,73.70
2019-04-20T22:31:27.232Z,73.80
2019-04-20T22:33:56.348Z,74.20
2019-04-20T22:36:34.020Z,74.30
2019-04-20T22:39:09.599Z,74.00
2019-04-20T22:41:40.792Z,74.10
2019-04-20T22:44:15.443Z,74.30
2019-04-20T22:46:42.177Z,75.00
2019-04-20T22:49:30.896Z,75.30
2019-04-20T22:51:51.990Z,75.40
2019-04-20T22:54:29.750Z,75.40
2019-04-20T22:56:51.374Z,75.80
2019-04-20T22:59:16.463Z,76.30
2019-04-20T23:01:48.546Z,76.00
2019-04-20T23:04:12.827Z,76.50
2019-04-20T23:06:46.288Z,76.50
2019-04-20T23:09:14.627Z,76.60
2019-04-20T23:11:42.354Z,76.70
2019-04-20T23:14:11.127Z,76.90
2019-04-20T23:16:44.071Z,76.80
2019-04-20T23:19:10.240Z,77.00
2019-04-20T23:21:40.126Z,77.30
2019-04-20T23:24:12.898Z,77.70
2019-04-20T23:26:42.129Z,78.00
2019-04-20T23:29:09.644Z,78.10
2019-04-20T23:31:39.009Z,78.00
2019-04-20T23:34:15.231Z,78.20
2019-04-20T23:36:43.380Z,78.30
2019-04-20T23:39:10.678Z,78.40
2019-04-20T23:41:42.650Z,78.70
2019-04-20T23:44:16.905Z,79.10
2019-04-20T23:46:45.583Z,79.60
2019-04-20T23:49:25.039Z,80.00
2019-04-20T23:52:09.741Z,80.10
2019-04-20T23:54:25.120Z,80.30
2019-04-20T23:56:49.997Z,80.50
2019-04-20T23:59:25.243Z,80.50
