createdAt,value
2022-11-13T00:00:06.069Z,1034.58
2022-11-13T00:01:06.079Z,1034.54
2022-11-13T00:02:06.173Z,1034.64
2022-11-13T00:03:06.057Z,1034.69
2022-11-13T00:04:06.072Z,1034.68
2022-11-13T00:05:06.052Z,1034.64
2022-11-13T00:06:06.058Z,1034.62
2022-11-13T00:07:06.120Z,1034.63
2022-11-13T00:08:06.049Z,1034.61
2022-11-13T00:09:06.058Z,1034.61
2022-11-13T00:10:06.056Z,1034.59
2022-11-13T00:11:06.063Z,1034.6
2022-11-13T00:12:06.075Z,1034.59
2022-11-13T00:13:06.056Z,1034.58
2022-11-13T00:14:06.059Z,1034.58
2022-11-13T00:15:06.128Z,1034.57
2022-11-13T00:16:06.060Z,1034.55
2022-11-13T00:17:06.054Z,1034.54
2022-11-13T00:18:06.067Z,1034.51
2022-11-13T00:19:06.060Z,1034.5
2022-11-13T00:20:06.063Z,1034.44
2022-11-13T00:21:06.074Z,1034.44
2022-11-13T00:22:06.110Z,1034.4
2022-11-13T00:23:06.049Z,1034.4
2022-11-13T00:24:06.053Z,1034.37
2022-11-13T00:25:06.066Z,1034.38
2022-11-13T00:26:06.072Z,1034.44
2022-11-13T00:27:06.077Z,1034.37
2022-11-13T00:28:06.056Z,1034.34
2022-11-13T00:29:06.067Z,1034.33
2022-11-13T00:30:06.048Z,1034.31
2022-11-13T00:31:06.111Z,1034.29
2022-11-13T00:32:06.061Z,1034.27
2022-11-13T00:33:06.063Z,1034.27
2022-11-13T00:34:25.966Z,1034.31
2022-11-13T00:35:06.069Z,1034.34
2022-11-13T00:36:06.073Z,1034.31
2022-11-13T00:37:06.068Z,1034.33
2022-11-13T00:38:06.057Z,1034.34
2022-11-13T00:39:06.065Z,1034.36
2022-11-13T00:40:06.064Z,1034.31
2022-11-13T00:41:06.078Z,1034.35
2022-11-13T00:42:06.076Z,1034.33
2022-11-13T00:43:06.069Z,1034.29
2022-11-13T00:44:06.071Z,1034.27
2022-11-13T00:45:06.063Z,1034.24
2022-11-13T00:46:06.078Z,1034.26
2022-11-13T00:47:06.218Z,1034.22
2022-11-13T00:48:06.059Z,1034.22
2022-11-13T00:49:06.066Z,1034.29
2022-11-13T00:50:06.071Z,1034.23
2022-11-13T00:51:06.070Z,1034.24
2022-11-13T00:52:06.051Z,1034.23
2022-11-13T00:53:06.063Z,1034.17
2022-11-13T00:54:06.058Z,1034.12
2022-11-13T00:55:06.051Z,1034.1
2022-11-13T00:56:06.076Z,1034.07
2022-11-13T00:57:06.077Z,1034.14
2022-11-13T00:58:06.052Z,1034.17
2022-11-13T00:59:06.070Z,1034.14
2022-11-13T01:00:06.055Z,1034.14
2022-11-13T01:01:06.073Z,1034.13
2022-11-13T01:02:06.115Z,1034.13
2022-11-13T01:03:06.061Z,1034.11
2022-11-13T01:04:06.059Z,1034.17
2022-11-13T01:05:06.063Z,1034.13
2022-11-13T01:06:06.086Z,1034.12
2022-11-13T01:07:06.092Z,1034.11
2022-11-13T01:08:06.060Z,1034.09
2022-11-13T01:09:06.082Z,1034.09
2022-11-13T01:10:06.052Z,1034.04
2022-11-13T01:11:06.070Z,1034.04
2022-11-13T01:12:06.074Z,1033.96
2022-11-13T01:13:06.061Z,1033.97
2022-11-13T01:14:06.044Z,1033.97
2022-11-13T01:15:06.072Z,1033.99
2022-11-13T01:16:06.083Z,1033.97
2022-11-13T01:17:06.051Z,1033.92
2022-11-13T01:18:06.055Z,1033.92
2022-11-13T01:19:06.055Z,1033.9
2022-11-13T01:20:06.064Z,1033.88
2022-11-13T01:21:06.074Z,1033.86
2022-11-13T01:22:06.059Z,1033.88
2022-11-13T01:23:06.054Z,1033.84
2022-11-13T01:24:06.053Z,1033.84
2022-11-13T01:25:06.149Z,1033.86
2022-11-13T01:26:06.075Z,1033.78
2022-11-13T01:27:06.067Z,1033.78
2022-11-13T01:28:06.049Z,1033.81
2022-11-13T01:29:06.051Z,1033.76
2022-11-13T01:30:06.056Z,1033.75
2022-11-13T01:31:06.075Z,1033.7
2022-11-13T01:32:06.055Z,1033.71
2022-11-13T01:33:06.055Z,1033.68
2022-11-13T01:34:06.055Z,1033.63
2022-11-13T01:35:06.054Z,1033.66
2022-11-13T01:36:06.071Z,1033.67
2022-11-13T01:37:06.062Z,1033.68
2022-11-13T01:38:06.058Z,1033.72
2022-11-13T01:39:06.055Z,1033.71
2022-11-13T01:40:06.060Z,1033.72
2022-11-13T01:41:06.085Z,1033.73
2022-11-13T01:42:06.075Z,1033.68
2022-11-13T01:43:06.059Z,1033.67
2022-11-13T01:44:06.059Z,1033.71
2022-11-13T01:45:06.067Z,1033.69
2022-11-13T01:46:06.084Z,1033.66
2022-11-13T01:47:06.068Z,1033.67
2022-11-13T01:48:06.058Z,1033.7
2022-11-13T01:49:06.063Z,1033.71
2022-11-13T01:50:06.079Z,1033.69
2022-11-13T01:51:06.072Z,1033.69
2022-11-13T01:52:06.064Z,1033.72
2022-11-13T01:53:06.072Z,1033.75
2022-11-13T01:54:06.061Z,1033.68
2022-11-13T01:55:06.061Z,1033.75
2022-11-13T01:56:06.084Z,1033.72
2022-11-13T01:57:06.080Z,1033.73
2022-11-13T01:58:06.059Z,1033.77
2022-11-13T01:59:06.057Z,1033.76
2022-11-13T02:00:06.056Z,1033.73
2022-11-13T02:01:06.069Z,1033.72
2022-11-13T02:02:06.113Z,1033.73
2022-11-13T02:03:06.057Z,1033.68
2022-11-13T02:04:06.067Z,1033.68
2022-11-13T02:05:06.068Z,1033.59
2022-11-13T02:06:06.079Z,1033.57
2022-11-13T02:07:06.146Z,1033.57
2022-11-13T02:08:06.069Z,1033.58
2022-11-13T02:09:06.063Z,1033.58
2022-11-13T02:10:06.064Z,1033.59
2022-11-13T02:11:06.078Z,1033.61
2022-11-13T02:12:06.090Z,1033.59
2022-11-13T02:13:06.077Z,1033.64
2022-11-13T02:14:06.060Z,1033.61
2022-11-13T02:15:06.068Z,1033.61
2022-11-13T02:16:06.079Z,1033.64
2022-11-13T02:17:06.064Z,1033.54
2022-11-13T02:18:06.074Z,1033.54
2022-11-13T02:19:06.097Z,1033.5
2022-11-13T02:20:06.072Z,1033.53
2022-11-13T02:21:06.090Z,1033.5
2022-11-13T02:22:06.071Z,1033.47
2022-11-13T02:23:06.063Z,1033.5
2022-11-13T02:24:06.062Z,1033.46
2022-11-13T02:25:06.058Z,1033.45
2022-11-13T02:26:06.076Z,1033.47
2022-11-13T02:27:06.077Z,1033.42
2022-11-13T02:28:06.149Z,1033.43
2022-11-13T02:29:06.057Z,1033.37
2022-11-13T02:30:07.482Z,1033.4
2022-11-13T02:31:06.084Z,1033.4
2022-11-13T02:32:06.058Z,1033.29
2022-11-13T02:33:06.060Z,1033.3
2022-11-13T02:34:06.081Z,1033.31
2022-11-13T02:35:06.063Z,1033.33
2022-11-13T02:36:06.078Z,1033.3
2022-11-13T02:37:06.052Z,1033.28
2022-11-13T02:38:06.059Z,1033.26
2022-11-13T02:39:06.061Z,1033.28
2022-11-13T02:40:06.058Z,1033.33
2022-11-13T02:41:06.078Z,1033.31
2022-11-13T02:42:06.072Z,1033.27
2022-11-13T02:43:06.055Z,1033.3
2022-11-13T02:44:06.053Z,1033.24
2022-11-13T02:45:06.061Z,1033.26
2022-11-13T02:46:06.078Z,1033.26
2022-11-13T02:47:06.062Z,1033.2
2022-11-13T02:48:06.056Z,1033.2
2022-11-13T02:49:06.068Z,1033.16
2022-11-13T02:50:06.068Z,1033.17
2022-11-13T02:51:06.090Z,1033.18
2022-11-13T02:52:06.069Z,1033.17
2022-11-13T02:53:06.076Z,1033.14
2022-11-13T02:54:06.063Z,1033.17
2022-11-13T02:55:06.064Z,1033.13
2022-11-13T02:56:06.080Z,1033.1
2022-11-13T02:57:06.081Z,1033.07
2022-11-13T02:58:06.072Z,1033.12
2022-11-13T02:59:06.062Z,1033.14
2022-11-13T03:00:12.272Z,1033.19
2022-11-13T03:01:06.077Z,1033.19
2022-11-13T03:02:06.145Z,1033.18
2022-11-13T03:03:06.058Z,1033.22
2022-11-13T03:04:06.061Z,1033.21
2022-11-13T03:05:11.817Z,1033.15
2022-11-13T03:06:06.094Z,1033.15
2022-11-13T03:07:06.104Z,1033.11
2022-11-13T03:08:06.072Z,1033.14
2022-11-13T03:09:06.070Z,1033.14
2022-11-13T03:10:06.070Z,1033.17
2022-11-13T03:11:06.136Z,1033.16
2022-11-13T03:12:06.076Z,1033.19
2022-11-13T03:13:06.074Z,1033.2
2022-11-13T03:14:06.070Z,1033.18
2022-11-13T03:15:06.070Z,1033.14
2022-11-13T03:16:06.070Z,1033.12
2022-11-13T03:17:06.067Z,1033.14
2022-11-13T03:18:06.062Z,1033
2022-11-13T03:19:06.056Z,1033.08
2022-11-13T03:20:06.076Z,1033.08
2022-11-13T03:21:06.089Z,1033.05
2022-11-13T03:22:06.070Z,1033.01
2022-11-13T03:23:06.066Z,1033.03
2022-11-13T03:24:06.074Z,1032.98
2022-11-13T03:25:09.844Z,1033.05
2022-11-13T03:26:06.084Z,1033.01
2022-11-13T03:27:06.095Z,1032.97
2022-11-13T03:28:06.069Z,1033.02
2022-11-13T03:29:06.073Z,1033.02
2022-11-13T03:30:06.055Z,1033
2022-11-13T03:31:06.074Z,1033
2022-11-13T03:32:06.062Z,1033.03
2022-11-13T03:33:06.064Z,1032.99
2022-11-13T03:34:06.058Z,1033.04
2022-11-13T03:35:06.053Z,1032.99
2022-11-13T03:36:06.073Z,1032.93
2022-11-13T03:37:06.064Z,1032.94
2022-11-13T03:38:06.062Z,1032.98
2022-11-13T03:39:06.059Z,1033
2022-11-13T03:40:06.058Z,1032.95
2022-11-13T03:41:06.081Z,1032.99
2022-11-13T03:42:06.081Z,1032.98
2022-11-13T03:43:06.058Z,1032.97
2022-11-13T03:44:06.058Z,1032.95
2022-11-13T03:45:06.054Z,1032.97
2022-11-13T03:46:06.070Z,1032.92
2022-11-13T03:47:06.057Z,1032.91
2022-11-13T03:48:06.056Z,1032.95
2022-11-13T03:49:06.053Z,1032.94
2022-11-13T03:50:06.053Z,1032.97
2022-11-13T03:51:06.078Z,1032.97
2022-11-13T03:52:06.058Z,1032.97
2022-11-13T03:53:06.065Z,1032.96
2022-11-13T03:54:06.070Z,1032.97
2022-11-13T03:55:06.078Z,1032.94
2022-11-13T03:56:06.083Z,1032.94
2022-11-13T03:57:06.083Z,1032.95
2022-11-13T03:58:06.077Z,1032.92
2022-11-13T03:59:06.068Z,1032.95
2022-11-13T04:00:06.058Z,1032.97
2022-11-13T04:01:06.076Z,1032.94
2022-11-13T04:02:06.126Z,1032.94
2022-11-13T04:03:06.070Z,1032.87
2022-11-13T04:04:06.065Z,1032.8
2022-11-13T04:05:06.076Z,1032.81
2022-11-13T04:06:06.095Z,1032.87
2022-11-13T04:07:06.140Z,1032.89
2022-11-13T04:08:06.059Z,1032.8
2022-11-13T04:09:06.074Z,1032.8
2022-11-13T04:10:06.067Z,1032.83
2022-11-13T04:11:06.090Z,1032.84
2022-11-13T04:12:06.080Z,1032.88
2022-11-13T04:13:06.062Z,1032.87
2022-11-13T04:14:06.064Z,1032.76
2022-11-13T04:15:06.061Z,1032.81
2022-11-13T04:16:06.076Z,1032.88
2022-11-13T04:17:06.059Z,1032.8
2022-11-13T04:18:06.068Z,1032.82
2022-11-13T04:19:06.055Z,1032.84
2022-11-13T04:20:06.053Z,1032.77
2022-11-13T04:21:06.242Z,1032.88
2022-11-13T04:22:06.064Z,1032.84
2022-11-13T04:23:06.063Z,1032.75
2022-11-13T04:24:06.072Z,1032.76
2022-11-13T04:25:06.067Z,1032.78
2022-11-13T04:26:06.084Z,1032.83
2022-11-13T04:27:06.092Z,1032.78
2022-11-13T04:28:06.113Z,1032.85
2022-11-13T04:29:06.067Z,1032.9
2022-11-13T04:30:06.057Z,1032.85
2022-11-13T04:31:06.070Z,1032.82
2022-11-13T04:32:06.061Z,1032.82
2022-11-13T04:33:06.056Z,1032.81
2022-11-13T04:34:06.076Z,1032.82
2022-11-13T04:35:06.053Z,1032.79
2022-11-13T04:36:06.079Z,1032.78
2022-11-13T04:37:06.068Z,1032.75
2022-11-13T04:38:06.071Z,1032.75
2022-11-13T04:39:06.065Z,1032.79
2022-11-13T04:40:06.057Z,1032.77
2022-11-13T04:41:06.080Z,1032.8
2022-11-13T04:42:06.074Z,1032.75
2022-11-13T04:43:06.056Z,1032.76
2022-11-13T04:44:06.064Z,1032.78
2022-11-13T04:45:06.061Z,1032.84
2022-11-13T04:46:06.071Z,1032.79
2022-11-13T04:47:06.052Z,1032.74
2022-11-13T04:48:06.052Z,1032.74
2022-11-13T04:49:06.056Z,1032.7
2022-11-13T04:50:06.051Z,1032.73
2022-11-13T04:51:06.069Z,1032.79
2022-11-13T04:52:06.067Z,1032.79
2022-11-13T04:53:06.051Z,1032.81
2022-11-13T04:54:06.061Z,1032.82
2022-11-13T04:55:06.060Z,1032.81
2022-11-13T04:56:06.075Z,1032.81
2022-11-13T04:57:06.073Z,1032.81
2022-11-13T04:58:06.063Z,1032.79
2022-11-13T04:59:06.057Z,1032.78
2022-11-13T05:00:06.052Z,1032.81
2022-11-13T05:01:06.101Z,1032.84
2022-11-13T05:02:06.091Z,1032.88
2022-11-13T05:03:06.053Z,1032.79
2022-11-13T05:04:06.071Z,1032.84
2022-11-13T05:05:06.073Z,1032.93
2022-11-13T05:06:06.087Z,1032.84
2022-11-13T05:07:06.115Z,1032.91
2022-11-13T05:08:06.062Z,1032.87
2022-11-13T05:09:06.079Z,1032.87
2022-11-13T05:10:06.066Z,1032.89
2022-11-13T05:11:06.076Z,1032.96
2022-11-13T05:12:06.074Z,1032.92
2022-11-13T05:13:06.060Z,1032.96
2022-11-13T05:14:06.065Z,1032.98
2022-11-13T05:15:06.065Z,1033.01
2022-11-13T05:16:06.078Z,1033
2022-11-13T05:17:06.061Z,1033.13
2022-11-13T05:18:06.062Z,1033.1
2022-11-13T05:19:06.066Z,1033.03
2022-11-13T05:20:06.066Z,1033.05
2022-11-13T05:21:06.076Z,1033.08
2022-11-13T05:22:06.059Z,1033.08
2022-11-13T05:23:06.062Z,1033.06
2022-11-13T05:24:06.061Z,1033.01
2022-11-13T05:25:06.055Z,1033.06
2022-11-13T05:26:06.091Z,1033.04
2022-11-13T05:27:06.081Z,1033.01
2022-11-13T05:28:06.063Z,1032.97
2022-11-13T05:29:06.061Z,1033.03
2022-11-13T05:30:06.070Z,1033.05
2022-11-13T05:31:06.112Z,1033.05
2022-11-13T05:32:06.075Z,1033.06
2022-11-13T05:33:06.066Z,1033.07
2022-11-13T05:34:06.357Z,1033.11
2022-11-13T05:35:06.062Z,1033.11
2022-11-13T05:36:06.081Z,1033.05
2022-11-13T05:37:06.069Z,1033.03
2022-11-13T05:38:06.059Z,1033
2022-11-13T05:39:06.056Z,1032.98
2022-11-13T05:40:06.068Z,1032.97
2022-11-13T05:41:06.090Z,1032.93
2022-11-13T05:42:06.081Z,1032.9
2022-11-13T05:43:06.064Z,1032.9
2022-11-13T05:44:06.142Z,1032.82
2022-11-13T05:45:06.061Z,1032.88
2022-11-13T05:46:06.073Z,1032.88
2022-11-13T05:47:06.066Z,1032.81
2022-11-13T05:48:06.062Z,1032.82
2022-11-13T05:49:06.058Z,1032.78
2022-11-13T05:50:06.065Z,1032.78
2022-11-13T05:51:06.066Z,1032.79
2022-11-13T05:52:06.051Z,1032.74
2022-11-13T05:53:06.055Z,1032.7
2022-11-13T05:54:06.055Z,1032.72
2022-11-13T05:55:06.054Z,1032.71
2022-11-13T05:56:06.076Z,1032.7
2022-11-13T05:57:06.077Z,1032.7
2022-11-13T05:58:06.056Z,1032.69
2022-11-13T05:59:06.054Z,1032.66
2022-11-13T06:00:06.053Z,1032.66
2022-11-13T06:01:06.072Z,1032.61
2022-11-13T06:02:06.110Z,1032.63
2022-11-13T06:03:06.058Z,1032.58
2022-11-13T06:04:06.057Z,1032.54
2022-11-13T06:05:06.069Z,1032.54
2022-11-13T06:06:06.086Z,1032.48
2022-11-13T06:07:06.113Z,1032.49
2022-11-13T06:08:06.057Z,1032.46
2022-11-13T06:09:06.068Z,1032.46
2022-11-13T06:10:06.076Z,1032.48
2022-11-13T06:11:06.075Z,1032.51
2022-11-13T06:12:06.086Z,1032.54
2022-11-13T06:13:06.064Z,1032.51
2022-11-13T06:14:06.062Z,1032.49
2022-11-13T06:15:06.125Z,1032.5
2022-11-13T06:16:06.080Z,1032.48
2022-11-13T06:17:06.071Z,1032.5
2022-11-13T06:18:06.064Z,1032.54
2022-11-13T06:19:06.064Z,1032.5
2022-11-13T06:20:06.063Z,1032.52
2022-11-13T06:21:06.079Z,1032.5
2022-11-13T06:22:06.061Z,1032.47
2022-11-13T06:23:06.059Z,1032.48
2022-11-13T06:24:06.054Z,1032.49
2022-11-13T06:25:06.074Z,1032.48
2022-11-13T06:26:06.082Z,1032.47
2022-11-13T06:27:06.084Z,1032.47
2022-11-13T06:28:06.068Z,1032.55
2022-11-13T06:29:06.068Z,1032.53
2022-11-13T06:30:06.060Z,1032.61
2022-11-13T06:31:06.077Z,1032.6
2022-11-13T06:32:06.068Z,1032.53
2022-11-13T06:33:06.064Z,1032.44
2022-11-13T06:34:06.064Z,1032.47
2022-11-13T06:35:06.070Z,1032.5
2022-11-13T06:36:06.073Z,1032.51
2022-11-13T06:37:06.061Z,1032.53
2022-11-13T06:38:06.061Z,1032.52
2022-11-13T06:39:06.105Z,1032.5
2022-11-13T06:40:06.057Z,1032.55
2022-11-13T06:41:06.071Z,1032.54
2022-11-13T06:42:06.179Z,1032.46
2022-11-13T06:43:06.057Z,1032.49
2022-11-13T06:44:06.073Z,1032.43
2022-11-13T06:45:06.062Z,1032.5
2022-11-13T06:46:06.089Z,1032.48
2022-11-13T06:47:06.071Z,1032.5
2022-11-13T06:48:06.060Z,1032.51
2022-11-13T06:49:06.066Z,1032.48
2022-11-13T06:50:06.057Z,1032.55
2022-11-13T06:51:06.080Z,1032.53
2022-11-13T06:52:06.067Z,1032.5
2022-11-13T06:53:06.059Z,1032.5
2022-11-13T06:54:06.065Z,1032.52
2022-11-13T06:55:06.083Z,1032.51
2022-11-13T06:56:06.072Z,1032.51
2022-11-13T06:57:06.097Z,1032.5
2022-11-13T06:58:06.058Z,1032.51
2022-11-13T06:59:08.458Z,1032.41
2022-11-13T07:00:06.083Z,1032.38
2022-11-13T07:01:06.108Z,1032.37
2022-11-13T07:02:06.055Z,1032.35
2022-11-13T07:03:06.063Z,1032.34
2022-11-13T07:04:06.062Z,1032.41
2022-11-13T07:05:06.051Z,1032.37
2022-11-13T07:06:06.076Z,1032.48
2022-11-13T07:07:06.079Z,1032.45
2022-11-13T07:08:06.064Z,1032.36
2022-11-13T07:09:06.065Z,1032.36
2022-11-13T07:10:06.059Z,1032.23
2022-11-13T07:11:06.067Z,1032.35
2022-11-13T07:12:06.073Z,1032.25
2022-11-13T07:13:06.057Z,1032.21
2022-11-13T07:14:06.060Z,1032.23
2022-11-13T07:15:06.065Z,1032.27
2022-11-13T07:16:15.928Z,1032.29
2022-11-13T07:17:09.550Z,1032.26
2022-11-13T07:18:06.054Z,1032.3
2022-11-13T07:19:06.076Z,1032.34
2022-11-13T07:20:06.075Z,1032.33
2022-11-13T07:21:06.079Z,1032.33
2022-11-13T07:22:06.067Z,1032.34
2022-11-13T07:23:06.064Z,1032.38
2022-11-13T07:24:06.062Z,1032.31
2022-11-13T07:25:06.061Z,1032.24
2022-11-13T07:26:06.088Z,1032.33
2022-11-13T07:27:06.076Z,1032.3
2022-11-13T07:28:06.058Z,1032.25
2022-11-13T07:29:06.056Z,1032.26
2022-11-13T07:30:06.085Z,1032.2
2022-11-13T07:31:06.080Z,1032.26
2022-11-13T07:32:06.063Z,1032.25
2022-11-13T07:33:06.054Z,1032.25
2022-11-13T07:34:06.054Z,1032.21
2022-11-13T07:35:06.054Z,1032.23
2022-11-13T07:36:06.073Z,1032.2
2022-11-13T07:37:06.063Z,1032.18
2022-11-13T07:38:06.067Z,1032.2
2022-11-13T07:39:06.059Z,1032.18
2022-11-13T07:40:06.078Z,1032.13
2022-11-13T07:41:06.076Z,1032.15
2022-11-13T07:42:06.084Z,1032.08
2022-11-13T07:43:06.068Z,1032.14
2022-11-13T07:44:09.127Z,1032.09
2022-11-13T07:45:06.059Z,1032.07
2022-11-13T07:46:06.074Z,1032.05
2022-11-13T07:47:06.062Z,1032.01
2022-11-13T07:48:06.087Z,1032.06
2022-11-13T07:49:06.070Z,1032.03
2022-11-13T07:50:10.661Z,1032.05
2022-11-13T07:51:06.067Z,1032.01
2022-11-13T07:52:06.064Z,1032
2022-11-13T07:53:06.070Z,1032
2022-11-13T07:54:06.075Z,1031.92
2022-11-13T07:55:06.062Z,1031.95
2022-11-13T07:56:06.076Z,1031.95
2022-11-13T07:57:06.079Z,1031.89
2022-11-13T07:58:06.067Z,1031.85
2022-11-13T07:59:06.062Z,1031.82
2022-11-13T08:00:06.086Z,1031.83
2022-11-13T08:01:06.184Z,1031.81
2022-11-13T08:02:06.061Z,1031.81
2022-11-13T08:03:06.060Z,1031.82
2022-11-13T08:04:06.069Z,1031.85
2022-11-13T08:05:06.065Z,1031.85
2022-11-13T08:06:06.169Z,1031.86
2022-11-13T08:07:06.089Z,1031.89
2022-11-13T08:08:06.058Z,1031.85
2022-11-13T08:09:06.066Z,1031.85
2022-11-13T08:10:06.055Z,1031.83
2022-11-13T08:11:06.069Z,1031.83
2022-11-13T08:12:06.099Z,1031.78
2022-11-13T08:13:06.057Z,1031.8
2022-11-13T08:14:06.051Z,1031.74
2022-11-13T08:15:10.658Z,1031.81
2022-11-13T08:16:06.091Z,1031.78
2022-11-13T08:17:06.075Z,1031.77
2022-11-13T08:18:06.079Z,1031.8
2022-11-13T08:19:06.095Z,1031.8
2022-11-13T08:20:06.071Z,1031.72
2022-11-13T08:21:09.308Z,1031.79
2022-11-13T08:22:06.067Z,1031.79
2022-11-13T08:23:06.076Z,1031.83
2022-11-13T08:24:06.091Z,1031.67
2022-11-13T08:25:06.068Z,1031.78
2022-11-13T08:26:06.054Z,1031.82
2022-11-13T08:27:06.069Z,1031.8
2022-11-13T08:28:08.801Z,1031.73
2022-11-13T08:29:06.060Z,1031.77
2022-11-13T08:30:06.064Z,1031.71
2022-11-13T08:31:06.127Z,1031.7
2022-11-13T08:32:06.070Z,1031.67
2022-11-13T08:33:06.052Z,1031.74
2022-11-13T08:34:06.063Z,1031.73
2022-11-13T08:35:06.068Z,1031.7
2022-11-13T08:36:06.087Z,1031.72
2022-11-13T08:37:06.076Z,1031.73
2022-11-13T08:38:06.066Z,1031.72
2022-11-13T08:39:06.064Z,1031.73
2022-11-13T08:40:06.063Z,1031.74
2022-11-13T08:41:09.286Z,1031.76
2022-11-13T08:42:06.082Z,1031.76
2022-11-13T08:43:06.068Z,1031.72
2022-11-13T08:44:06.060Z,1031.7
2022-11-13T08:45:06.071Z,1031.76
2022-11-13T08:46:06.071Z,1031.75
2022-11-13T08:47:06.085Z,1031.74
2022-11-13T08:48:06.072Z,1031.61
2022-11-13T08:49:06.073Z,1031.67
2022-11-13T08:50:06.072Z,1031.68
2022-11-13T08:51:06.063Z,1031.71
2022-11-13T08:52:06.074Z,1031.7
2022-11-13T08:53:06.059Z,1031.71
2022-11-13T08:54:06.097Z,1031.65
2022-11-13T08:55:06.066Z,1031.64
2022-11-13T08:56:06.064Z,1031.71
2022-11-13T08:57:06.304Z,1031.62
2022-11-13T08:58:06.085Z,1031.75
2022-11-13T08:59:06.064Z,1031.68
2022-11-13T09:00:06.084Z,1031.76
2022-11-13T09:01:06.064Z,1031.66
2022-11-13T09:02:06.075Z,1031.64
2022-11-13T09:03:06.064Z,1031.6
2022-11-13T09:04:06.140Z,1031.64
2022-11-13T09:05:06.055Z,1031.64
2022-11-13T09:06:06.065Z,1031.67
2022-11-13T09:07:06.204Z,1031.61
2022-11-13T09:08:06.069Z,1031.61
2022-11-13T09:09:06.077Z,1031.61
2022-11-13T09:10:06.065Z,1031.6
2022-11-13T09:11:06.089Z,1031.58
2022-11-13T09:12:06.080Z,1031.67
2022-11-13T09:13:06.069Z,1031.58
2022-11-13T09:14:06.075Z,1031.64
2022-11-13T09:15:06.059Z,1031.79
2022-11-13T09:16:06.072Z,1031.71
2022-11-13T09:17:06.161Z,1031.87
2022-11-13T09:18:06.064Z,1031.75
2022-11-13T09:19:06.067Z,1031.75
2022-11-13T09:20:08.684Z,1031.64
2022-11-13T09:21:06.070Z,1031.74
2022-11-13T09:22:06.065Z,1031.74
2022-11-13T09:23:06.072Z,1031.76
2022-11-13T09:24:06.059Z,1031.68
2022-11-13T09:25:06.055Z,1031.71
2022-11-13T09:26:06.063Z,1031.66
2022-11-13T09:27:06.123Z,1031.68
2022-11-13T09:28:06.085Z,1031.66
2022-11-13T09:29:06.062Z,1031.7
2022-11-13T09:30:06.078Z,1031.88
2022-11-13T09:31:06.057Z,1031.79
2022-11-13T09:32:06.101Z,1031.76
2022-11-13T09:33:06.080Z,1031.83
2022-11-13T09:34:06.081Z,1031.81
2022-11-13T09:35:06.061Z,1031.86
2022-11-13T09:36:06.054Z,1031.92
2022-11-13T09:37:06.065Z,1031.91
2022-11-13T09:38:11.214Z,1031.92
2022-11-13T09:39:06.058Z,1031.83
2022-11-13T09:40:06.056Z,1031.85
2022-11-13T09:41:06.056Z,1031.92
2022-11-13T09:42:06.072Z,1032.03
2022-11-13T09:43:06.056Z,1032.01
2022-11-13T09:44:06.060Z,1032.01
2022-11-13T09:45:06.064Z,1032
2022-11-13T09:46:06.053Z,1032.06
2022-11-13T09:47:06.069Z,1031.98
2022-11-13T09:48:06.065Z,1031.97
2022-11-13T09:49:06.094Z,1032.07
2022-11-13T09:50:06.082Z,1032.06
2022-11-13T09:51:06.106Z,1031.97
2022-11-13T09:52:06.762Z,1031.92
2022-11-13T09:53:06.064Z,1031.96
2022-11-13T09:54:06.102Z,1031.94
2022-11-13T09:55:06.059Z,1031.98
2022-11-13T09:56:06.060Z,1031.98
2022-11-13T09:57:06.077Z,1031.98
2022-11-13T09:58:06.057Z,1031.96
2022-11-13T09:59:06.068Z,1031.97
2022-11-13T10:00:06.091Z,1031.95
2022-11-13T10:01:06.088Z,1031.96
2022-11-13T10:02:06.083Z,1031.9
2022-11-13T10:03:06.071Z,1031.96
2022-11-13T10:04:06.059Z,1031.92
2022-11-13T10:05:06.055Z,1031.91
2022-11-13T10:06:06.055Z,1031.91
2022-11-13T10:07:06.145Z,1031.97
2022-11-13T10:08:06.062Z,1031.97
2022-11-13T10:09:06.053Z,1031.97
2022-11-13T10:10:06.075Z,1032
2022-11-13T10:11:06.052Z,1031.97
2022-11-13T10:12:06.090Z,1032
2022-11-13T10:13:06.060Z,1032
2022-11-13T10:14:06.066Z,1032.02
2022-11-13T10:15:06.061Z,1031.88
2022-11-13T10:16:06.063Z,1032.09
2022-11-13T10:17:51.634Z,1031.99
2022-11-13T10:18:50.396Z,1032
2022-11-13T10:19:50.369Z,1032
2022-11-13T10:20:50.691Z,1031.99
2022-11-13T10:21:54.963Z,1031.98
2022-11-13T10:22:50.407Z,1031.98
2022-11-13T10:23:50.356Z,1031.98
2022-11-13T10:24:50.364Z,1031.98
2022-11-13T10:25:50.350Z,1031.94
2022-11-13T10:26:50.368Z,1032.03
2022-11-13T10:27:50.508Z,1031.9
2022-11-13T10:28:51.444Z,1031.9
2022-11-13T10:29:50.356Z,1031.92
2022-11-13T10:30:50.353Z,1031.94
2022-11-13T10:31:50.427Z,1031.89
2022-11-13T10:32:50.345Z,1031.89
2022-11-13T10:33:50.357Z,1031.87
2022-11-13T10:34:50.355Z,1031.92
2022-11-13T10:35:50.374Z,1031.94
2022-11-13T10:36:50.355Z,1031.96
2022-11-13T10:37:50.343Z,1031.92
2022-11-13T10:38:50.360Z,1031.96
2022-11-13T10:39:50.356Z,1031.91
2022-11-13T10:40:50.328Z,1031.91
2022-11-13T10:41:50.348Z,1031.8
2022-11-13T10:42:50.434Z,1031.91
2022-11-13T10:43:50.329Z,1031.88
2022-11-13T10:44:50.361Z,1031.86
2022-11-13T10:45:50.335Z,1031.86
2022-11-13T10:46:50.358Z,1031.83
2022-11-13T10:48:03.799Z,1031.81
2022-11-13T10:48:50.352Z,1031.78
2022-11-13T10:49:50.393Z,1031.79
2022-11-13T10:50:50.343Z,1031.68
2022-11-13T10:51:50.362Z,1031.7
2022-11-13T10:52:50.550Z,1031.75
2022-11-13T10:53:50.350Z,1031.73
2022-11-13T10:54:50.352Z,1031.76
2022-11-13T10:55:50.332Z,1031.67
2022-11-13T10:56:50.369Z,1031.62
2022-11-13T10:57:55.291Z,1031.73
2022-11-13T10:58:50.347Z,1031.59
2022-11-13T10:59:50.626Z,1031.76
2022-11-13T11:00:50.498Z,1031.56
2022-11-13T11:01:50.368Z,1031.57
2022-11-13T11:02:50.342Z,1031.64
2022-11-13T11:03:50.336Z,1031.6
2022-11-13T11:04:50.595Z,1031.57
2022-11-13T11:05:50.348Z,1031.57
2022-11-13T11:07:19.144Z,1031.57
2022-11-13T11:07:50.438Z,1031.53
2022-11-13T11:08:50.856Z,1031.53
2022-11-13T11:09:50.325Z,1031.53
2022-11-13T11:10:50.328Z,1031.51
2022-11-13T11:11:50.349Z,1031.43
2022-11-13T11:12:50.342Z,1031.37
2022-11-13T11:13:50.320Z,1031.36
2022-11-13T11:14:50.322Z,1031.31
2022-11-13T11:15:50.329Z,1031.28
2022-11-13T11:16:50.365Z,1031.31
2022-11-13T11:18:36.341Z,1031.3
2022-11-13T11:19:35.201Z,1031.36
2022-11-13T11:20:58.727Z,1031.28
2022-11-13T11:21:57.709Z,1031.28
2022-11-13T11:22:57.643Z,1031.31
2022-11-13T11:23:57.653Z,1031.15
2022-11-13T11:24:57.640Z,1031.07
2022-11-13T11:25:57.949Z,1031.08
2022-11-13T11:26:57.757Z,1031.07
2022-11-13T11:27:57.648Z,1031.11
2022-11-13T11:28:57.620Z,1031.1
2022-11-13T11:29:57.622Z,1030.99
2022-11-13T11:30:57.995Z,1031.08
2022-11-13T11:31:57.655Z,1030.99
2022-11-13T11:32:57.623Z,1031.06
2022-11-13T11:33:57.636Z,1031.07
2022-11-13T11:34:59.323Z,1030.98
2022-11-13T11:35:58.157Z,1031.06
2022-11-13T11:36:57.755Z,1031.02
2022-11-13T11:37:57.611Z,1031.02
2022-11-13T11:38:57.628Z,1030.98
2022-11-13T11:39:57.634Z,1030.94
2022-11-13T11:40:57.747Z,1030.97
2022-11-13T11:41:57.682Z,1030.99
2022-11-13T11:42:57.627Z,1030.98
2022-11-13T11:43:57.633Z,1030.87
2022-11-13T11:44:57.621Z,1030.93
2022-11-13T11:45:57.690Z,1030.84
2022-11-13T11:46:57.768Z,1030.84
2022-11-13T11:47:58.003Z,1030.86
2022-11-13T11:48:57.682Z,1030.74
2022-11-13T11:49:57.616Z,1030.72
2022-11-13T11:50:57.662Z,1030.8
2022-11-13T11:51:57.631Z,1030.73
2022-11-13T11:52:57.617Z,1030.77
2022-11-13T11:53:57.626Z,1030.73
2022-11-13T11:54:57.616Z,1030.66
2022-11-13T11:55:57.630Z,1030.66
2022-11-13T11:56:57.677Z,1030.62
2022-11-13T11:57:57.641Z,1030.66
2022-11-13T11:58:57.613Z,1030.62
2022-11-13T11:59:57.630Z,1030.56
2022-11-13T12:00:57.630Z,1030.54
2022-11-13T12:01:57.624Z,1030.56
2022-11-13T12:02:57.627Z,1030.51
2022-11-13T12:03:57.619Z,1030.58
2022-11-13T12:04:57.644Z,1030.58
2022-11-13T12:05:57.604Z,1030.47
2022-11-13T12:06:57.795Z,1030.54
2022-11-13T12:07:57.612Z,1030.49
2022-11-13T12:08:57.623Z,1030.58
2022-11-13T12:09:57.639Z,1030.58
2022-11-13T12:10:57.596Z,1030.59