createdAt,value
2022-10-02T00:01:16.237Z,11.57
2022-10-02T00:06:22.863Z,15.13
2022-10-02T00:08:52.434Z,13.45
2022-10-02T00:11:25.393Z,15.68
2022-10-02T00:13:55.550Z,13.27
2022-10-02T00:16:33.366Z,14.18
2022-10-02T00:19:00.568Z,10.40
2022-10-02T00:21:42.100Z,15.20
2022-10-02T00:24:13.928Z,15.20
2022-10-02T00:26:50.148Z,12.95
2022-10-02T00:29:33.395Z,11.63
2022-10-02T00:32:11.832Z,20.65
2022-10-02T00:34:56.506Z,21.75
2022-10-02T00:37:44.508Z,22.88
2022-10-02T00:40:50.212Z,18.95
2022-10-02T00:43:35.373Z,15.80
2022-10-02T00:46:20.530Z,21.33
2022-10-02T00:49:10.682Z,21.95
2022-10-02T00:51:48.193Z,20.60
2022-10-02T00:54:18.235Z,16.70
2022-10-02T00:56:52.019Z,18.42
2022-10-02T00:59:53.024Z,22.50
2022-10-02T01:02:31.594Z,21.63
2022-10-02T01:04:59.475Z,17.33
2022-10-02T01:07:25.985Z,21.40
2022-10-02T01:09:52.388Z,20.65
2022-10-02T01:12:18.836Z,27.33
2022-10-02T01:14:45.230Z,26.80
2022-10-02T01:17:30.180Z,26.00
2022-10-02T01:19:57.115Z,20.92
2022-10-02T01:22:38.710Z,24.63
2022-10-02T01:25:06.379Z,26.27
2022-10-02T01:27:36.645Z,25.73
2022-10-02T01:30:13.746Z,24.02
2022-10-02T01:32:45.722Z,26.85
2022-10-02T01:35:12.207Z,27.02
2022-10-02T01:37:41.529Z,27.50
2022-10-02T01:40:11.975Z,30.08
2022-10-02T01:42:39.180Z,24.42
2022-10-02T01:45:07.054Z,25.33
2022-10-02T01:47:52.239Z,26.85
2022-10-02T01:51:11.401Z,30.30
2022-10-02T01:54:05.149Z,28.00
2022-10-02T01:56:43.724Z,29.95
2022-10-02T01:59:31.569Z,27.73
2022-10-02T02:02:01.004Z,33.20
2022-10-02T02:04:44.807Z,32.25
2022-10-02T02:07:16.631Z,29.85
2022-10-02T02:09:46.271Z,30.25
2022-10-02T02:12:19.024Z,31.38
2022-10-02T02:14:52.590Z,27.83
2022-10-02T02:17:35.894Z,35.13
2022-10-02T02:20:07.042Z,31.45
2022-10-02T02:22:36.963Z,31.75
2022-10-02T02:25:11.848Z,33.88
2022-10-02T02:27:41.909Z,36.78
2022-10-02T02:30:11.968Z,39.20
2022-10-02T02:32:47.145Z,48.20
2022-10-02T02:35:18.241Z,44.17
2022-10-02T02:37:45.951Z,49.05
2022-10-02T02:40:18.785Z,39.05
2022-10-02T02:42:55.186Z,45.22
2022-10-02T02:45:23.197Z,37.08
2022-10-02T02:47:55.005Z,44.22
2022-10-02T02:50:22.213Z,45.03
2022-10-02T02:53:02.112Z,46.50
2022-10-02T02:55:34.856Z,46.30
2022-10-02T02:58:24.682Z,49.90
2022-10-02T03:00:51.152Z,45.72
2022-10-02T03:03:17.634Z,46.13
2022-10-02T03:05:48.150Z,44.20
2022-10-02T03:08:24.732Z,49.75
2022-10-02T03:11:06.601Z,51.30
2022-10-02T03:13:45.287Z,41.97
2022-10-02T03:16:20.026Z,48.13
2022-10-02T03:19:18.768Z,46.55
2022-10-02T03:21:52.480Z,53.92
2022-10-02T03:24:24.153Z,48.70
2022-10-02T03:27:05.351Z,54.07
2022-10-02T03:29:46.863Z,35.20
2022-10-02T03:32:15.342Z,44.70
2022-10-02T03:34:41.727Z,42.15
2022-10-02T03:37:08.336Z,45.95
2022-10-02T03:39:34.734Z,44.42
2022-10-02T03:42:01.491Z,44.13
2022-10-02T03:44:27.939Z,50.15
2022-10-02T03:46:54.416Z,39.97
2022-10-02T03:49:20.900Z,44.70
2022-10-02T03:51:47.294Z,48.28
2022-10-02T03:54:17.821Z,42.97
2022-10-02T03:56:54.646Z,47.03
2022-10-02T03:59:33.879Z,48.00
2022-10-02T04:02:02.106Z,53.13
2022-10-02T04:04:42.534Z,47.55
2022-10-02T04:07:15.094Z,57.63
2022-10-02T04:12:20.695Z,44.47
2022-10-02T04:15:04.277Z,52.00
2022-10-02T04:17:36.019Z,49.85
2022-10-02T04:20:17.605Z,53.60
2022-10-02T04:22:53.946Z,45.85
2022-10-02T04:25:23.935Z,41.08
2022-10-02T04:28:00.164Z,46.47
2022-10-02T04:30:26.824Z,48.85
2022-10-02T04:32:53.950Z,48.67
2022-10-02T04:35:32.330Z,49.08
2022-10-02T04:38:21.593Z,48.25
2022-10-02T04:41:29.724Z,44.92
2022-10-02T04:44:11.555Z,43.50
2022-10-02T04:47:19.583Z,41.37
2022-10-02T04:50:07.038Z,39.42
2022-10-02T04:52:58.064Z,40.53
2022-10-02T04:55:43.258Z,38.17
2022-10-02T04:58:37.884Z,33.45
2022-10-02T05:01:22.726Z,31.52
2022-10-02T05:04:26.881Z,33.65
2022-10-02T05:06:56.708Z,29.90
2022-10-02T05:09:30.138Z,31.52
2022-10-02T05:12:10.032Z,26.60
2022-10-02T05:15:14.295Z,34.60
2022-10-02T05:18:07.632Z,25.92
2022-10-02T05:21:28.287Z,37.33
2022-10-02T05:24:01.933Z,27.00
2022-10-02T05:27:06.000Z,35.88
2022-10-02T05:29:54.160Z,28.35
2022-10-02T05:32:52.101Z,25.88
2022-10-02T05:35:40.120Z,30.88
2022-10-02T05:38:28.248Z,34.40
2022-10-02T05:41:04.587Z,30.85
2022-10-02T05:43:45.425Z,37.35
2022-10-02T05:46:16.739Z,30.92
2022-10-02T05:48:53.324Z,31.25
2022-10-02T05:51:42.581Z,32.17
2022-10-02T05:54:38.354Z,30.88
2022-10-02T05:57:11.910Z,31.75
2022-10-02T05:59:45.147Z,34.47
2022-10-02T06:02:23.247Z,37.63
2022-10-02T06:04:57.574Z,38.30
2022-10-02T06:07:25.798Z,35.75
2022-10-02T06:10:04.165Z,39.90
2022-10-02T06:12:34.953Z,36.90
2022-10-02T06:15:22.831Z,37.10
2022-10-02T06:18:04.276Z,39.58
2022-10-02T06:20:52.441Z,39.20
2022-10-02T06:23:24.634Z,39.05
2022-10-02T06:25:57.282Z,42.58
2022-10-02T06:28:42.034Z,45.00
2022-10-02T06:31:08.459Z,44.40
2022-10-02T06:33:35.017Z,39.17
2022-10-02T06:36:04.642Z,41.28
2022-10-02T06:38:37.210Z,43.10
2022-10-02T06:43:53.840Z,36.15
2022-10-02T06:46:21.131Z,37.42
2022-10-02T06:49:01.914Z,38.15
2022-10-02T06:51:28.283Z,43.25
2022-10-02T06:54:19.246Z,40.15
2022-10-02T06:57:00.037Z,41.45
2022-10-02T06:59:56.253Z,44.85
2022-10-02T07:02:50.829Z,46.47
2022-10-02T07:05:35.401Z,44.08
2022-10-02T07:08:07.815Z,40.55
2022-10-02T07:10:51.992Z,45.33
2022-10-02T07:13:35.585Z,48.55
2022-10-02T07:16:27.447Z,40.72
2022-10-02T07:19:10.942Z,45.72
2022-10-02T07:21:50.865Z,42.50
2022-10-02T07:24:25.711Z,41.47
2022-10-02T07:27:12.305Z,49.70
2022-10-02T07:29:44.039Z,53.33
2022-10-02T07:32:11.614Z,42.97
2022-10-02T07:34:44.346Z,47.60
2022-10-02T07:37:20.247Z,40.65
2022-10-02T07:39:55.804Z,39.13
2022-10-02T07:42:46.739Z,41.53
2022-10-02T07:45:22.498Z,38.30
2022-10-02T07:47:59.612Z,40.55
2022-10-02T07:50:41.267Z,40.53
2022-10-02T07:53:31.706Z,32.75
2022-10-02T07:55:58.547Z,35.55
2022-10-02T07:58:39.143Z,34.92
2022-10-02T08:01:14.001Z,36.97
2022-10-02T08:03:47.747Z,37.33
2022-10-02T08:06:14.830Z,36.60
2022-10-02T08:08:47.878Z,34.45
2022-10-02T08:11:22.145Z,33.95
2022-10-02T08:13:53.638Z,33.58
2022-10-02T08:16:25.376Z,42.08
2022-10-02T08:19:00.662Z,33.53
2022-10-02T08:21:28.683Z,30.83
2022-10-02T08:24:04.847Z,25.98
2022-10-02T08:26:39.087Z,26.08
2022-10-02T08:29:16.333Z,26.35
2022-10-02T08:31:43.399Z,28.38
2022-10-02T08:34:21.964Z,29.80
2022-10-02T08:37:00.592Z,28.75
2022-10-02T08:39:52.194Z,25.73
2022-10-02T08:42:50.101Z,28.80
2022-10-02T08:45:48.258Z,27.27
2022-10-02T08:48:29.938Z,31.10
2022-10-02T08:51:08.312Z,27.15
2022-10-02T08:53:45.772Z,30.80
2022-10-02T08:56:39.740Z,24.35
2022-10-02T08:59:32.994Z,22.60
2022-10-02T09:02:05.727Z,28.00
2022-10-02T09:04:40.574Z,30.70
2022-10-02T09:07:44.857Z,25.40
2022-10-02T09:10:49.036Z,25.20
2022-10-02T09:13:40.983Z,25.13
2022-10-02T09:16:25.930Z,26.02
2022-10-02T09:19:02.892Z,21.02
2022-10-02T09:21:56.154Z,24.02
2022-10-02T09:24:43.118Z,23.35
2022-10-02T09:27:18.283Z,19.60
2022-10-02T09:30:18.126Z,16.83
2022-10-02T09:33:16.133Z,18.55
2022-10-02T09:35:53.212Z,19.40
2022-10-02T09:38:43.393Z,25.02
2022-10-02T09:41:31.349Z,19.00
2022-10-02T09:44:13.009Z,17.42
2022-10-02T09:47:01.049Z,21.38
2022-10-02T09:50:04.898Z,20.65
2022-10-02T09:52:45.870Z,20.52
2022-10-02T09:55:50.055Z,17.08
2022-10-02T09:58:38.561Z,18.40
2022-10-02T10:01:20.394Z,15.38
2022-10-02T10:03:58.975Z,18.60
2022-10-02T10:06:41.490Z,17.60
2022-10-02T10:09:55.452Z,12.57
2022-10-02T10:12:32.403Z,17.70
2022-10-02T10:15:19.974Z,13.60
2022-10-02T10:18:01.711Z,14.75
2022-10-02T10:20:36.667Z,18.05
2022-10-02T10:23:20.400Z,15.27
2022-10-02T10:26:36.815Z,14.48
2022-10-02T10:29:21.235Z,14.68
2022-10-02T10:32:10.445Z,14.95
2022-10-02T10:34:54.985Z,13.45
2022-10-02T10:38:09.464Z,18.05
2022-10-02T10:40:43.382Z,15.07
2022-10-02T10:43:43.699Z,14.63
2022-10-02T10:46:21.784Z,15.07
2022-10-02T10:49:12.260Z,14.18
2022-10-02T10:51:45.849Z,15.43
2022-10-02T10:54:53.497Z,13.55
2022-10-02T10:57:32.130Z,15.82
2022-10-02T11:00:16.029Z,18.20
2022-10-02T11:03:19.509Z,19.50
2022-10-02T11:06:26.854Z,20.60
2022-10-02T11:09:14.493Z,16.17
2022-10-02T11:12:19.576Z,18.20
2022-10-02T11:15:05.998Z,18.85
2022-10-02T11:17:54.067Z,14.23
2022-10-02T11:20:45.343Z,13.35
2022-10-02T11:23:36.571Z,13.38
2022-10-02T11:26:27.115Z,14.95
2022-10-02T11:29:30.956Z,15.02
2022-10-02T11:32:27.895Z,11.52
2022-10-02T11:35:00.506Z,13.30
2022-10-02T11:37:48.621Z,7.53
2022-10-02T11:40:49.225Z,7.57
2022-10-02T11:43:28.248Z,6.88
2022-10-02T11:46:07.506Z,8.18
2022-10-02T11:49:00.102Z,11.77
2022-10-02T11:51:47.618Z,9.57
2022-10-02T11:54:32.804Z,7.00
2022-10-02T11:57:11.326Z,6.20
2022-10-02T12:00:05.778Z,6.55
2022-10-02T12:02:44.037Z,7.70
2022-10-02T12:05:38.168Z,7.68
2022-10-02T12:08:24.120Z,6.55
2022-10-02T12:11:35.897Z,7.82
2022-10-02T12:14:21.303Z,10.77
2022-10-02T12:17:06.431Z,7.97
2022-10-02T12:20:13.360Z,7.20
2022-10-02T12:23:19.861Z,6.18
2022-10-02T12:26:07.723Z,5.68
2022-10-02T12:28:50.511Z,5.60
2022-10-02T12:31:29.108Z,6.20
2022-10-02T12:34:08.031Z,7.85
2022-10-02T12:36:40.414Z,8.60
2022-10-02T12:42:09.299Z,7.38
2022-10-02T12:45:02.582Z,5.90
2022-10-02T12:48:02.947Z,7.75
2022-10-02T12:50:44.993Z,6.53
2022-10-02T12:53:45.024Z,6.82
2022-10-02T12:56:36.284Z,5.85
2022-10-02T12:59:11.079Z,5.85
2022-10-02T13:02:10.600Z,4.93
2022-10-02T13:04:50.603Z,9.00
2022-10-02T13:07:37.409Z,4.55
2022-10-02T13:10:16.764Z,4.85
2022-10-02T13:12:53.966Z,5.38
2022-10-02T13:15:26.147Z,6.30
2022-10-02T13:18:04.881Z,6.63
2022-10-02T13:20:49.467Z,7.13
2022-10-02T13:23:37.782Z,4.10
2022-10-02T13:26:34.109Z,6.28
2022-10-02T13:29:06.457Z,7.53
2022-10-02T13:32:00.401Z,6.47
2022-10-02T13:34:29.584Z,7.10
2022-10-02T13:37:05.083Z,8.38
2022-10-02T13:39:53.501Z,11.05
2022-10-02T13:42:38.595Z,6.25
2022-10-02T13:45:07.988Z,6.43
2022-10-02T13:48:08.971Z,6.40
2022-10-02T13:50:50.149Z,7.55
2022-10-02T13:53:35.902Z,7.13
2022-10-02T13:56:17.440Z,8.98
2022-10-02T13:59:25.663Z,6.03
2022-10-02T14:02:09.114Z,5.50
2022-10-02T14:05:17.031Z,5.50
2022-10-02T14:08:06.236Z,7.82
2022-10-02T14:10:59.440Z,7.47
2022-10-02T14:13:51.231Z,7.32
2022-10-02T14:16:44.464Z,9.80
2022-10-02T14:19:24.329Z,8.30
2022-10-02T14:21:55.022Z,9.55
2022-10-02T14:24:44.343Z,8.50
2022-10-02T14:27:46.496Z,6.90
2022-10-02T14:30:21.998Z,11.57
2022-10-02T14:32:54.310Z,7.00
2022-10-02T14:35:34.536Z,7.60
2022-10-02T14:38:22.558Z,6.75
2022-10-02T14:40:54.532Z,9.57
2022-10-02T14:43:33.422Z,8.85
2022-10-02T14:46:28.713Z,10.25
2022-10-02T14:49:06.991Z,13.55
2022-10-02T14:52:11.200Z,8.05
2022-10-02T14:54:59.515Z,6.60
2022-10-02T14:57:31.884Z,11.18
2022-10-02T15:00:05.951Z,13.27
2022-10-02T15:03:03.800Z,8.23
2022-10-02T15:05:52.542Z,16.38
2022-10-02T15:08:23.802Z,10.85
2022-10-02T15:10:50.302Z,11.68
2022-10-02T15:13:28.412Z,8.80
2022-10-02T15:16:30.830Z,7.93
2022-10-02T15:19:31.245Z,6.25
2022-10-02T15:22:01.989Z,8.50
2022-10-02T15:24:32.137Z,8.90
2022-10-02T15:27:23.797Z,9.02
2022-10-02T15:30:18.450Z,8.35
2022-10-02T15:32:59.783Z,8.13
2022-10-02T15:35:54.582Z,8.25
2022-10-02T15:38:45.292Z,9.38
2022-10-02T15:41:11.572Z,11.27
2022-10-02T15:44:06.998Z,9.30
2022-10-02T15:46:55.452Z,7.90
2022-10-02T15:49:42.021Z,9.63
2022-10-02T15:52:33.057Z,8.35
2022-10-02T15:55:19.515Z,8.68
2022-10-02T15:57:58.974Z,8.77
2022-10-02T16:00:27.176Z,9.27
2022-10-02T16:03:15.997Z,9.50
2022-10-02T16:05:47.866Z,7.72
2022-10-02T16:08:38.042Z,8.77
2022-10-02T16:11:26.456Z,9.45
2022-10-02T16:14:14.298Z,10.52
2022-10-02T16:16:41.245Z,7.32
2022-10-02T16:19:35.296Z,11.93
2022-10-02T16:22:20.620Z,6.03
2022-10-02T16:25:06.332Z,10.02
2022-10-02T16:28:04.243Z,13.80
2022-10-02T16:30:56.140Z,9.50
2022-10-02T16:33:41.240Z,9.55
2022-10-02T16:36:31.649Z,6.90
2022-10-02T16:39:14.603Z,10.70
2022-10-02T16:42:03.170Z,7.63
2022-10-02T16:44:38.121Z,10.20
2022-10-02T16:47:04.454Z,11.23
2022-10-02T16:50:01.586Z,10.23
2022-10-02T16:52:58.634Z,10.35
2022-10-02T16:55:30.964Z,8.70
2022-10-02T16:58:29.633Z,13.10
2022-10-02T17:00:59.439Z,8.68
2022-10-02T17:03:49.166Z,10.90
2022-10-02T17:06:44.175Z,8.40
2022-10-02T17:09:15.212Z,15.90
2022-10-02T17:11:57.438Z,10.63
2022-10-02T17:14:25.275Z,14.65
2022-10-02T17:16:57.657Z,11.35
2022-10-02T17:19:45.697Z,14.23
2022-10-02T17:22:33.147Z,12.45
2022-10-02T17:25:22.043Z,9.48
2022-10-02T17:27:54.584Z,14.18
2022-10-02T17:33:13.163Z,11.55
2022-10-02T17:35:56.994Z,10.18
2022-10-02T17:38:32.338Z,12.27
2022-10-02T17:41:20.483Z,13.55
2022-10-02T17:44:05.722Z,10.77
2022-10-02T17:46:49.441Z,9.23
2022-10-02T17:49:46.923Z,10.52
2022-10-02T17:52:57.046Z,10.88
2022-10-02T17:56:10.347Z,14.45
2022-10-02T18:01:18.000Z,9.93
2022-10-02T18:04:09.087Z,11.70
2022-10-02T18:06:53.782Z,9.57
2022-10-02T18:09:23.235Z,12.02
2022-10-02T18:11:54.335Z,13.10
2022-10-02T18:14:39.587Z,12.50
2022-10-02T18:17:23.026Z,8.38
2022-10-02T18:20:14.234Z,12.15
2022-10-02T18:23:15.611Z,11.85
2022-10-02T18:26:18.773Z,10.60
2022-10-02T18:29:03.841Z,12.40
2022-10-02T18:31:58.381Z,9.10
2022-10-02T18:34:59.627Z,11.13
2022-10-02T18:38:04.909Z,14.80
2022-10-02T18:40:45.257Z,12.35
2022-10-02T18:43:19.241Z,9.77
2022-10-02T18:46:14.848Z,10.68
2022-10-02T18:49:07.740Z,11.52
2022-10-02T18:54:45.150Z,10.18
2022-10-02T18:57:21.398Z,11.38
2022-10-02T19:00:10.557Z,16.63
2022-10-02T19:03:01.467Z,12.75
2022-10-02T19:05:46.968Z,12.30
2022-10-02T19:08:27.447Z,9.30
2022-10-02T19:10:53.922Z,9.88
2022-10-02T19:13:27.404Z,10.20
2022-10-02T19:15:57.164Z,15.77
2022-10-02T19:18:26.965Z,12.88
2022-10-02T19:21:12.348Z,11.32
2022-10-02T19:23:57.432Z,9.50
2022-10-02T19:26:32.259Z,9.73
2022-10-02T19:29:39.458Z,11.65
2022-10-02T19:32:21.633Z,15.43
2022-10-02T19:34:51.022Z,11.77
2022-10-02T19:37:18.525Z,14.35
2022-10-02T19:39:51.298Z,12.32
2022-10-02T19:42:25.091Z,12.32
2022-10-02T19:44:55.461Z,12.48
2022-10-02T19:47:29.454Z,11.68
2022-10-02T19:49:58.180Z,10.80
2022-10-02T19:52:35.929Z,10.52
2022-10-02T19:55:07.023Z,15.18
2022-10-02T19:57:38.180Z,14.02
2022-10-02T20:00:07.801Z,12.82
2022-10-02T20:02:40.820Z,10.20
2022-10-02T20:05:09.195Z,11.68
2022-10-02T20:07:37.945Z,15.15
2022-10-02T20:10:26.383Z,12.68
2022-10-02T20:12:58.232Z,11.43
2022-10-02T20:15:48.195Z,16.92
2022-10-02T20:18:15.251Z,13.18
2022-10-02T20:20:44.038Z,16.95
2022-10-02T20:23:16.128Z,16.17
2022-10-02T20:25:53.019Z,11.30
2022-10-02T20:28:25.565Z,10.70
2022-10-02T20:33:31.756Z,18.00
2022-10-02T20:36:06.713Z,14.20
2022-10-02T20:38:40.834Z,17.55
2022-10-02T20:41:13.786Z,15.20
2022-10-02T20:43:47.676Z,18.67
2022-10-02T20:46:45.592Z,16.30
2022-10-02T20:49:40.577Z,17.77
2022-10-02T20:52:34.795Z,15.15
2022-10-02T20:55:27.849Z,13.85
2022-10-02T20:58:09.984Z,14.63
2022-10-02T21:00:51.790Z,15.52
2022-10-02T21:03:40.078Z,14.90
2022-10-02T21:06:29.068Z,16.33
2022-10-02T21:09:28.784Z,13.45
2022-10-02T21:12:16.660Z,18.55
2022-10-02T21:14:56.461Z,14.77
2022-10-02T21:17:54.051Z,13.25
2022-10-02T21:20:46.194Z,14.65
2022-10-02T21:23:57.337Z,15.90
2022-10-02T21:26:49.974Z,17.58
2022-10-02T21:29:37.794Z,17.02
2022-10-02T21:32:30.779Z,14.93
2022-10-02T21:37:47.350Z,14.77
2022-10-02T21:40:35.728Z,14.48
2022-10-02T21:43:17.187Z,14.50
2022-10-02T21:45:50.880Z,12.63
2022-10-02T21:48:55.074Z,14.07
2022-10-02T21:51:50.186Z,16.85
2022-10-02T21:54:34.708Z,13.90
2022-10-02T21:57:11.004Z,13.90
2022-10-02T22:00:09.364Z,14.32
2022-10-02T22:03:14.157Z,16.67
2022-10-02T22:06:08.127Z,14.35
2022-10-02T22:08:43.795Z,17.73
2022-10-02T22:11:24.010Z,17.05
2022-10-02T22:13:54.892Z,11.05
2022-10-02T22:16:34.492Z,13.27
2022-10-02T22:19:27.771Z,9.73
2022-10-02T22:22:12.943Z,15.98
2022-10-02T22:25:00.576Z,13.27
2022-10-02T22:27:45.220Z,16.50
2022-10-02T22:30:26.857Z,15.38
2022-10-02T22:33:18.231Z,14.88
2022-10-02T22:36:03.952Z,13.77
2022-10-02T22:38:35.705Z,14.55
2022-10-02T22:41:09.160Z,15.33
2022-10-02T22:43:53.738Z,18.33
2022-10-02T22:46:48.242Z,11.68
2022-10-02T22:49:37.744Z,17.48
2022-10-02T22:52:04.879Z,19.00
2022-10-02T22:54:51.735Z,17.55
2022-10-02T22:57:52.190Z,19.02
2022-10-02T23:00:25.149Z,13.05
2022-10-02T23:02:55.906Z,10.85
2022-10-02T23:05:40.634Z,14.57
2022-10-02T23:08:19.850Z,13.10
2022-10-02T23:10:46.964Z,16.90
2022-10-02T23:13:26.435Z,17.00
2022-10-02T23:16:10.084Z,15.10
2022-10-02T23:18:50.624Z,12.25
2022-10-02T23:21:28.058Z,16.08
2022-10-02T23:24:02.424Z,14.70
2022-10-02T23:26:46.991Z,16.83
2022-10-02T23:29:18.703Z,14.60
2022-10-02T23:31:54.031Z,19.30
2022-10-02T23:34:54.705Z,15.13
2022-10-02T23:37:31.198Z,18.40
2022-10-02T23:40:12.762Z,19.98
2022-10-02T23:42:52.755Z,18.55
2022-10-02T23:45:34.415Z,18.30
2022-10-02T23:48:04.768Z,18.33
2022-10-02T23:50:49.889Z,18.48
2022-10-02T23:53:37.788Z,14.50
2022-10-02T23:56:13.882Z,14.48
2022-10-02T23:59:08.285Z,17.73
