createdAt,value
2018-06-03T00:01:37.188Z,99786.00
2018-06-03T00:03:41.683Z,99779.00
2018-06-03T00:05:46.751Z,99784.00
2018-06-03T00:07:51.258Z,99785.00
2018-06-03T00:09:55.785Z,99782.00
2018-06-03T00:12:00.261Z,99785.00
2018-06-03T00:14:10.227Z,99783.00
2018-06-03T00:16:14.671Z,99782.00
2018-06-03T00:18:19.423Z,99784.00
2018-06-03T00:21:41.419Z,99789.00
2018-06-03T00:23:45.873Z,99774.00
2018-06-03T00:25:50.344Z,99769.00
2018-06-03T00:27:54.828Z,99780.00
2018-06-03T00:29:59.506Z,99774.00
2018-06-03T00:32:04.144Z,99780.00
2018-06-03T00:34:08.607Z,99782.00
2018-06-03T00:36:30.023Z,99775.00
2018-06-03T00:38:34.255Z,99772.00
2018-06-03T00:40:39.538Z,99768.00
2018-06-03T00:42:44.039Z,99775.00
2018-06-03T00:44:48.515Z,99774.00
2018-06-03T00:46:52.955Z,99781.00
2018-06-03T00:48:57.322Z,99777.00
2018-06-03T00:51:01.840Z,99770.00
2018-06-03T00:53:06.315Z,99777.00
2018-06-03T00:55:10.819Z,99769.00
2018-06-03T00:57:15.370Z,99766.00
2018-06-03T00:59:20.431Z,99761.00
2018-06-03T01:01:27.230Z,99769.00
2018-06-03T01:03:35.196Z,99764.00
2018-06-03T01:05:42.757Z,99760.00
2018-06-03T01:07:48.269Z,99758.00
2018-06-03T01:09:55.991Z,99758.00
2018-06-03T01:12:02.750Z,99755.00
2018-06-03T01:14:11.731Z,99747.00
2018-06-03T01:16:19.213Z,99760.00
2018-06-03T01:18:26.652Z,99752.00
2018-06-03T01:20:34.568Z,99767.00
2018-06-03T01:22:42.923Z,99754.00
2018-06-03T01:24:49.804Z,99760.00
2018-06-03T01:26:57.395Z,99754.00
2018-06-03T01:29:03.571Z,99750.00
2018-06-03T01:31:11.854Z,99755.00
2018-06-03T01:33:18.603Z,99757.00
2018-06-03T01:35:27.126Z,99759.00
2018-06-03T01:37:34.472Z,99761.00
2018-06-03T01:39:43.279Z,99755.00
2018-06-03T01:41:51.043Z,99757.00
2018-06-03T01:43:57.425Z,99751.00
2018-06-03T01:46:03.354Z,99747.00
2018-06-03T01:48:10.907Z,99756.00
2018-06-03T01:50:18.265Z,99746.00
2018-06-03T01:52:24.259Z,99747.00
2018-06-03T01:54:31.369Z,99749.00
2018-06-03T01:56:38.911Z,99745.00
2018-06-03T01:58:47.710Z,99737.00
2018-06-03T02:00:54.695Z,99740.00
2018-06-03T02:03:00.440Z,99741.00
2018-06-03T02:05:04.912Z,99735.00
2018-06-03T02:07:11.040Z,99738.00
2018-06-03T02:09:18.979Z,99735.00
2018-06-03T02:11:25.705Z,99741.00
2018-06-03T02:13:33.287Z,99731.00
2018-06-03T02:15:41.454Z,99740.00
2018-06-03T02:17:47.147Z,99740.00
2018-06-03T02:19:52.614Z,99733.00
2018-06-03T02:21:59.909Z,99739.00
2018-06-03T02:24:07.751Z,99731.00
2018-06-03T02:26:12.271Z,99731.00
2018-06-03T02:28:16.737Z,99740.00
2018-06-03T02:30:21.794Z,99724.00
2018-06-03T02:32:26.289Z,99734.00
2018-06-03T02:34:30.744Z,99730.00
2018-06-03T02:36:35.174Z,99737.00
2018-06-03T02:38:40.852Z,99738.00
2018-06-03T02:40:45.310Z,99734.00
2018-06-03T02:42:49.792Z,99731.00
2018-06-03T02:44:54.246Z,99731.00
2018-06-03T02:46:58.712Z,99732.00
2018-06-03T02:49:03.220Z,99729.00
2018-06-03T02:51:08.120Z,99737.00
2018-06-03T02:53:12.557Z,99731.00
2018-06-03T02:55:17.020Z,99738.00
2018-06-03T02:57:21.493Z,99725.00
2018-06-03T02:59:25.947Z,99732.00
2018-06-03T03:01:30.437Z,99731.00
2018-06-03T03:03:34.865Z,99728.00
2018-06-03T03:05:39.286Z,99731.00
2018-06-03T03:07:43.772Z,99733.00
2018-06-03T03:09:48.222Z,99739.00
2018-06-03T03:11:52.699Z,99736.00
2018-06-03T03:13:57.188Z,99736.00
2018-06-03T03:16:01.651Z,99734.00
2018-06-03T03:18:06.151Z,99737.00
2018-06-03T03:20:10.614Z,99737.00
2018-06-03T03:22:15.077Z,99732.00
2018-06-03T03:24:19.539Z,99738.00
2018-06-03T03:26:24.772Z,99740.00
2018-06-03T03:28:29.186Z,99732.00
2018-06-03T03:30:33.631Z,99739.00
2018-06-03T03:32:38.092Z,99730.00
2018-06-03T03:34:42.255Z,99734.00
2018-06-03T03:36:47.307Z,99734.00
2018-06-03T03:38:51.812Z,99735.00
2018-06-03T03:40:56.267Z,99738.00
2018-06-03T03:43:01.540Z,99738.00
2018-06-03T03:45:05.980Z,99744.00
2018-06-03T03:47:10.482Z,99739.00
2018-06-03T03:49:14.690Z,99735.00
2018-06-03T03:51:19.190Z,99737.00
2018-06-03T03:53:23.648Z,99741.00
2018-06-03T03:55:28.115Z,99737.00
2018-06-03T03:57:35.724Z,99738.00
2018-06-03T03:59:43.211Z,99750.00
2018-06-03T04:01:51.910Z,99742.00
2018-06-03T04:03:59.085Z,99739.00
2018-06-03T04:06:06.447Z,99731.00
2018-06-03T04:08:13.943Z,99746.00
2018-06-03T04:10:19.237Z,99733.00
2018-06-03T04:12:25.384Z,99736.00
2018-06-03T04:14:31.006Z,99742.00
2018-06-03T04:16:38.881Z,99743.00
2018-06-03T04:18:45.942Z,99739.00
2018-06-03T04:20:50.564Z,99735.00
2018-06-03T04:22:55.073Z,99729.00
2018-06-03T04:24:59.583Z,99733.00
2018-06-03T04:27:04.056Z,99730.00
2018-06-03T04:29:08.529Z,99738.00
2018-06-03T04:31:12.986Z,99737.00
2018-06-03T04:33:17.493Z,99741.00
2018-06-03T04:35:22.412Z,99744.00
2018-06-03T04:37:26.866Z,99742.00
2018-06-03T04:39:31.370Z,99752.00
2018-06-03T04:41:36.262Z,99742.00
2018-06-03T04:43:41.679Z,99748.00
2018-06-03T04:45:46.204Z,99737.00
2018-06-03T04:47:50.664Z,99761.00
2018-06-03T04:49:58.297Z,99749.00
2018-06-03T04:52:03.024Z,99756.00
2018-06-03T04:54:07.775Z,99754.00
2018-06-03T04:56:12.227Z,99762.00
2018-06-03T04:58:16.716Z,99753.00
2018-06-03T05:00:21.163Z,99757.00
2018-06-03T05:02:25.663Z,99762.00
2018-06-03T05:04:30.603Z,99764.00
2018-06-03T05:06:35.118Z,99757.00
2018-06-03T05:08:39.581Z,99753.00
2018-06-03T05:10:44.042Z,99756.00
2018-06-03T05:12:48.491Z,99757.00
2018-06-03T05:14:52.931Z,99762.00
2018-06-03T05:16:57.398Z,99755.00
2018-06-03T05:19:02.979Z,99757.00
2018-06-03T05:21:07.448Z,99761.00
2018-06-03T05:23:11.969Z,99760.00
2018-06-03T05:25:16.505Z,99761.00
2018-06-03T05:27:20.976Z,99758.00
2018-06-03T05:29:25.415Z,99766.00
2018-06-03T05:31:29.976Z,99763.00
2018-06-03T05:33:34.552Z,99766.00
2018-06-03T05:35:39.017Z,99765.00
2018-06-03T05:37:43.567Z,99763.00
2018-06-03T05:39:48.206Z,99761.00
2018-06-03T05:41:52.651Z,99767.00
2018-06-03T05:43:57.791Z,99766.00
2018-06-03T05:46:03.460Z,99766.00
2018-06-03T05:48:08.838Z,99759.00
2018-06-03T05:50:13.267Z,99768.00
2018-06-03T05:52:17.883Z,99777.00
2018-06-03T05:54:23.470Z,99774.00
2018-06-03T05:56:27.934Z,99772.00
2018-06-03T05:58:32.383Z,99783.00
2018-06-03T06:00:36.926Z,99766.00
2018-06-03T06:02:41.399Z,99779.00
2018-06-03T06:04:45.942Z,99782.00
2018-06-03T06:06:50.532Z,99782.00
2018-06-03T06:08:55.071Z,99779.00
2018-06-03T06:11:00.159Z,99782.00
2018-06-03T06:13:04.595Z,99781.00
2018-06-03T06:15:09.115Z,99789.00
2018-06-03T06:17:13.576Z,99783.00
2018-06-03T06:19:18.059Z,99784.00
2018-06-03T06:21:23.038Z,99786.00
2018-06-03T06:23:27.526Z,99785.00
2018-06-03T06:25:31.963Z,99780.00
2018-06-03T06:27:36.440Z,99789.00
2018-06-03T06:29:40.911Z,99788.00
2018-06-03T06:31:45.491Z,99787.00
2018-06-03T06:33:50.027Z,99792.00
2018-06-03T06:35:54.451Z,99793.00
2018-06-03T06:37:59.260Z,99790.00
2018-06-03T06:40:09.511Z,99788.00
2018-06-03T06:42:14.040Z,99792.00
2018-06-03T06:44:18.580Z,99795.00
2018-06-03T06:46:24.201Z,99799.00
2018-06-03T06:48:29.410Z,99792.00
2018-06-03T06:50:33.826Z,99790.00
2018-06-03T06:52:38.275Z,99791.00
2018-06-03T06:54:42.783Z,99789.00
2018-06-03T06:56:47.473Z,99788.00
2018-06-03T06:58:51.943Z,99788.00
2018-06-03T07:00:56.482Z,99785.00
2018-06-03T07:03:01.004Z,99785.00
2018-06-03T07:05:05.764Z,99788.00
2018-06-03T07:07:10.265Z,99791.00
2018-06-03T07:09:14.759Z,99794.00
2018-06-03T07:11:19.288Z,99787.00
2018-06-03T07:13:23.819Z,99792.00
2018-06-03T07:15:28.336Z,99795.00
2018-06-03T07:17:32.937Z,99795.00
2018-06-03T07:19:37.372Z,99791.00
2018-06-03T07:21:41.883Z,99802.00
2018-06-03T07:23:47.066Z,99804.00
2018-06-03T07:25:51.542Z,99792.00
2018-06-03T07:27:55.999Z,99791.00
2018-06-03T07:30:00.589Z,99793.00
2018-06-03T07:32:07.767Z,99799.00
2018-06-03T07:34:12.305Z,99796.00
2018-06-03T07:36:16.812Z,99800.00
2018-06-03T07:38:21.293Z,99803.00
2018-06-03T07:40:27.491Z,99796.00
2018-06-03T07:42:33.802Z,99798.00
2018-06-03T07:44:38.319Z,99793.00
2018-06-03T07:46:42.795Z,99793.00
2018-06-03T07:48:47.331Z,99802.00
2018-06-03T07:50:51.823Z,99801.00
2018-06-03T07:52:56.325Z,99804.00
2018-06-03T07:55:01.655Z,99810.00
2018-06-03T07:57:07.334Z,99805.00
2018-06-03T07:59:17.208Z,99808.00
2018-06-03T08:01:21.747Z,99805.00
2018-06-03T08:03:27.454Z,99811.00
2018-06-03T08:05:32.017Z,99804.00
2018-06-03T08:07:36.530Z,99804.00
2018-06-03T08:09:41.119Z,99810.00
2018-06-03T08:11:45.595Z,99803.00
2018-06-03T08:13:50.210Z,99800.00
2018-06-03T08:15:55.800Z,99803.00
2018-06-03T08:18:00.315Z,99803.00
2018-06-03T08:20:04.891Z,99810.00
2018-06-03T08:22:09.387Z,99808.00
2018-06-03T08:24:13.972Z,99813.00
2018-06-03T08:26:18.455Z,99811.00
2018-06-03T08:28:23.057Z,99799.00
2018-06-03T08:30:27.579Z,99799.00
2018-06-03T08:32:32.046Z,99806.00
2018-06-03T08:34:36.366Z,99796.00
2018-06-03T08:36:44.298Z,99799.00
2018-06-03T08:38:51.486Z,99788.00
2018-06-03T08:40:59.284Z,99793.00
2018-06-03T08:43:04.697Z,99790.00
2018-06-03T08:45:11.126Z,99788.00
2018-06-03T08:47:17.750Z,99789.00
2018-06-03T08:49:22.833Z,99784.00
2018-06-03T08:51:27.728Z,99787.00
2018-06-03T08:53:32.213Z,99789.00
2018-06-03T08:55:36.702Z,99789.00
2018-06-03T08:57:41.196Z,99788.00
2018-06-03T08:59:45.783Z,99788.00
2018-06-03T09:01:50.292Z,99780.00
2018-06-03T09:03:54.832Z,99782.00
2018-06-03T09:05:59.347Z,99782.00
2018-06-03T09:08:03.912Z,99788.00
2018-06-03T09:10:08.452Z,99789.00
2018-06-03T09:12:12.964Z,99788.00
2018-06-03T09:14:17.478Z,99784.00
2018-06-03T09:16:21.982Z,99795.00
2018-06-03T09:18:27.611Z,99795.00
2018-06-03T09:20:32.222Z,99794.00
2018-06-03T09:22:36.747Z,99788.00
2018-06-03T09:24:41.012Z,99788.00
2018-06-03T09:26:45.688Z,99786.00
2018-06-03T09:28:50.256Z,99793.00
2018-06-03T09:31:00.099Z,99788.00
2018-06-03T09:33:04.559Z,99783.00
2018-06-03T09:35:09.093Z,99778.00
2018-06-03T09:37:13.658Z,99786.00
2018-06-03T09:39:18.173Z,99775.00
2018-06-03T09:41:22.974Z,99777.00
2018-06-03T09:43:28.156Z,99778.00
2018-06-03T09:45:32.713Z,99778.00
2018-06-03T09:47:37.243Z,99780.00
2018-06-03T09:49:41.760Z,99784.00
2018-06-03T09:51:46.320Z,99778.00
2018-06-03T09:53:50.949Z,99775.00
2018-06-03T09:55:55.479Z,99773.00
2018-06-03T09:57:59.999Z,99781.00
2018-06-03T10:00:04.742Z,99778.00
2018-06-03T10:02:09.362Z,99771.00
2018-06-03T10:04:13.848Z,99766.00
2018-06-03T10:06:18.464Z,99763.00
2018-06-03T10:08:23.147Z,99767.00
2018-06-03T10:10:28.557Z,99766.00
2018-06-03T10:12:33.005Z,99770.00
2018-06-03T10:14:37.599Z,99768.00
2018-06-03T10:16:45.155Z,99765.00
2018-06-03T10:18:49.771Z,99775.00
2018-06-03T10:20:56.971Z,99772.00
2018-06-03T10:23:01.509Z,99768.00
2018-06-03T10:25:06.281Z,99777.00
2018-06-03T10:27:10.769Z,99780.00
2018-06-03T10:29:15.268Z,99783.00
2018-06-03T10:31:29.775Z,99783.00
2018-06-03T10:33:36.150Z,99773.00
2018-06-03T10:35:40.676Z,99780.00
2018-06-03T10:37:45.365Z,99770.00
2018-06-03T10:39:49.903Z,99772.00
2018-06-03T10:41:54.551Z,99772.00
2018-06-03T10:43:59.042Z,99769.00
2018-06-03T10:46:03.571Z,99762.00
2018-06-03T10:48:08.708Z,99764.00
2018-06-03T10:50:13.213Z,99764.00
2018-06-03T10:52:20.157Z,99762.00
2018-06-03T10:54:24.680Z,99764.00
2018-06-03T10:56:29.168Z,99761.00
2018-06-03T10:58:34.257Z,99759.00
2018-06-03T11:00:38.827Z,99770.00
2018-06-03T11:02:43.587Z,99767.00
2018-06-03T11:04:48.931Z,99768.00
2018-06-03T11:06:53.496Z,99765.00
2018-06-03T11:08:58.034Z,99769.00
2018-06-03T11:11:02.561Z,99765.00
2018-06-03T11:13:07.179Z,99763.00
2018-06-03T11:15:11.729Z,99758.00
2018-06-03T11:17:16.196Z,99763.00
2018-06-03T11:19:20.720Z,99756.00
2018-06-03T11:21:25.328Z,99759.00
2018-06-03T11:23:29.824Z,99761.00
2018-06-03T11:25:34.378Z,99749.00
2018-06-03T11:27:38.929Z,99749.00
2018-06-03T11:29:44.002Z,99745.00
2018-06-03T11:31:49.820Z,99752.00
2018-06-03T11:33:54.470Z,99745.00
2018-06-03T11:35:58.987Z,99750.00
2018-06-03T11:38:03.213Z,99745.00
2018-06-03T11:40:07.780Z,99754.00
2018-06-03T11:42:12.253Z,99745.00
2018-06-03T11:44:16.766Z,99752.00
2018-06-03T11:46:21.252Z,99757.00
2018-06-03T11:48:25.859Z,99757.00
2018-06-03T11:50:30.351Z,99757.00
2018-06-03T11:52:34.851Z,99748.00
2018-06-03T11:54:39.344Z,99751.00
2018-06-03T11:57:00.846Z,99747.00
2018-06-03T12:01:04.498Z,99748.00
2018-06-03T12:03:09.332Z,99744.00
2018-06-03T12:05:13.816Z,99753.00
2018-06-03T12:07:18.347Z,99751.00
2018-06-03T12:09:22.922Z,99751.00
2018-06-03T12:11:27.475Z,99740.00
2018-06-03T12:13:31.941Z,99752.00
2018-06-03T12:15:36.439Z,99745.00
2018-06-03T12:17:40.957Z,99750.00
2018-06-03T12:19:45.501Z,99746.00
2018-06-03T12:21:49.967Z,99745.00
2018-06-03T12:23:54.520Z,99742.00
2018-06-03T12:25:59.022Z,99743.00
2018-06-03T12:28:03.512Z,99742.00
2018-06-03T12:30:07.975Z,99742.00
2018-06-03T12:32:12.493Z,99741.00
2018-06-03T12:34:16.973Z,99744.00
2018-06-03T12:36:21.499Z,99740.00
2018-06-03T12:38:25.994Z,99742.00
2018-06-03T12:40:30.547Z,99737.00
2018-06-03T12:42:35.079Z,99730.00
2018-06-03T12:44:41.504Z,99735.00
2018-06-03T12:46:46.531Z,99732.00
2018-06-03T12:48:52.497Z,99723.00
2018-06-03T12:50:57.032Z,99718.00
2018-06-03T12:53:01.570Z,99720.00
2018-06-03T12:55:06.332Z,99717.00
2018-06-03T12:57:11.150Z,99713.00
2018-06-03T12:59:15.619Z,99710.00
2018-06-03T13:01:20.172Z,99708.00
2018-06-03T13:03:24.670Z,99708.00
2018-06-03T13:05:29.903Z,99699.00
2018-06-03T13:07:34.500Z,99704.00
2018-06-03T13:09:39.015Z,99701.00
2018-06-03T13:11:43.657Z,99705.00
2018-06-03T13:13:48.112Z,99702.00
2018-06-03T13:15:52.287Z,99700.00
2018-06-03T13:17:56.773Z,99702.00
2018-06-03T13:20:01.338Z,99699.00
2018-06-03T13:22:05.869Z,99709.00
2018-06-03T13:24:10.307Z,99703.00
2018-06-03T13:26:14.823Z,99696.00
2018-06-03T13:28:19.317Z,99702.00
2018-06-03T13:30:23.846Z,99703.00
2018-06-03T13:32:28.333Z,99701.00
2018-06-03T13:34:32.891Z,99695.00
2018-06-03T13:36:37.408Z,99698.00
2018-06-03T13:38:41.978Z,99692.00
2018-06-03T13:40:46.511Z,99696.00
2018-06-03T13:42:51.068Z,99690.00
2018-06-03T13:44:55.584Z,99686.00
2018-06-03T13:47:00.147Z,99678.00
2018-06-03T13:49:04.869Z,99679.00
2018-06-03T13:51:09.439Z,99665.00
2018-06-03T13:53:13.939Z,99664.00
2018-06-03T13:55:18.485Z,99669.00
2018-06-03T13:57:23.063Z,99670.00
2018-06-03T13:59:27.659Z,99672.00
2018-06-03T14:01:33.147Z,99671.00
2018-06-03T14:03:41.003Z,99659.00
2018-06-03T14:05:45.669Z,99656.00
2018-06-03T14:07:50.243Z,99655.00
2018-06-03T14:09:54.717Z,99647.00
2018-06-03T14:11:59.192Z,99638.00
2018-06-03T14:14:03.754Z,99644.00
2018-06-03T14:16:08.273Z,99640.00
2018-06-03T14:18:13.179Z,99646.00
2018-06-03T14:20:17.768Z,99633.00
2018-06-03T14:22:22.252Z,99637.00
2018-06-03T14:24:26.951Z,99638.00
2018-06-03T14:26:32.256Z,99636.00
2018-06-03T14:28:36.770Z,99641.00
2018-06-03T14:30:41.277Z,99635.00
2018-06-03T14:32:45.817Z,99640.00
2018-06-03T14:34:50.274Z,99633.00
2018-06-03T14:36:54.402Z,99632.00
2018-06-03T14:38:58.928Z,99632.00
2018-06-03T14:41:03.467Z,99630.00
2018-06-03T14:43:10.404Z,99631.00
2018-06-03T14:45:14.988Z,99633.00
2018-06-03T14:47:19.559Z,99629.00
2018-06-03T14:49:24.043Z,99623.00
2018-06-03T14:51:28.546Z,99622.00
2018-06-03T14:53:33.651Z,99616.00
2018-06-03T14:55:38.139Z,99609.00
2018-06-03T14:57:42.687Z,99599.00
2018-06-03T14:59:47.195Z,99602.00
2018-06-03T15:01:51.688Z,99603.00
2018-06-03T15:03:56.228Z,99603.00
2018-06-03T15:06:00.388Z,99597.00
2018-06-03T15:08:05.053Z,99585.00
2018-06-03T15:10:09.551Z,99593.00
2018-06-03T15:12:14.070Z,99590.00
2018-06-03T15:14:18.283Z,99578.00
2018-06-03T15:16:22.788Z,99577.00
2018-06-03T15:18:27.396Z,99583.00
2018-06-03T15:20:31.937Z,99582.00
2018-06-03T15:22:36.460Z,99574.00
2018-06-03T15:24:40.996Z,99579.00
2018-06-03T15:26:45.503Z,99575.00
2018-06-03T15:28:49.993Z,99575.00
2018-06-03T15:30:54.519Z,99576.00
2018-06-03T15:32:59.078Z,99569.00
2018-06-03T15:35:03.697Z,99572.00
2018-06-03T15:37:08.239Z,99569.00
2018-06-03T15:39:13.888Z,99568.00
2018-06-03T15:41:18.374Z,99561.00
2018-06-03T15:43:22.908Z,99561.00
2018-06-03T15:45:27.560Z,99557.00
2018-06-03T15:47:32.125Z,99554.00
2018-06-03T15:49:36.656Z,99553.00
2018-06-03T15:51:41.268Z,99550.00
2018-06-03T15:53:45.802Z,99545.00
2018-06-03T15:55:50.317Z,99544.00
2018-06-03T15:57:54.828Z,99541.00
2018-06-03T15:59:59.445Z,99542.00
2018-06-03T16:02:03.991Z,99543.00
2018-06-03T16:04:08.564Z,99543.00
2018-06-03T16:06:13.847Z,99539.00
2018-06-03T16:08:18.392Z,99538.00
2018-06-03T16:10:22.893Z,99536.00
2018-06-03T16:12:27.383Z,99537.00
2018-06-03T16:14:31.880Z,99537.00
2018-06-03T16:16:36.371Z,99539.00
2018-06-03T16:18:40.923Z,99537.00
2018-06-03T16:20:45.391Z,99539.00
2018-06-03T16:22:49.960Z,99538.00
2018-06-03T16:24:54.551Z,99535.00
2018-06-03T16:26:59.072Z,99533.00
2018-06-03T16:29:03.571Z,99531.00
2018-06-03T16:31:08.169Z,99529.00
2018-06-03T16:33:12.776Z,99528.00
2018-06-03T16:35:17.276Z,99530.00
2018-06-03T16:37:21.762Z,99521.00
2018-06-03T16:39:26.336Z,99515.00
2018-06-03T16:41:30.807Z,99519.00
2018-06-03T16:43:35.307Z,99512.00
2018-06-03T16:45:39.742Z,99517.00
2018-06-03T16:47:44.284Z,99518.00
2018-06-03T16:49:48.842Z,99516.00
2018-06-03T16:51:54.459Z,99515.00
2018-06-03T16:53:58.971Z,99512.00
2018-06-03T16:56:03.478Z,99513.00
2018-06-03T16:58:07.959Z,99520.00
2018-06-03T17:00:12.572Z,99509.00
2018-06-03T17:02:17.004Z,99508.00
2018-06-03T17:04:21.564Z,99513.00
2018-06-03T17:06:26.075Z,99507.00
2018-06-03T17:08:30.653Z,99509.00
2018-06-03T17:10:35.232Z,99507.00
2018-06-03T17:12:39.699Z,99505.00
2018-06-03T17:14:44.328Z,99506.00
2018-06-03T17:16:48.765Z,99503.00
2018-06-03T17:18:53.287Z,99510.00
2018-06-03T17:20:57.754Z,99498.00
2018-06-03T17:23:02.264Z,99505.00
2018-06-03T17:25:06.832Z,99499.00
2018-06-03T17:27:11.312Z,99502.00
2018-06-03T17:29:15.786Z,99493.00
2018-06-03T17:31:20.299Z,99498.00
2018-06-03T17:33:24.753Z,99500.00
2018-06-03T17:35:29.507Z,99494.00
2018-06-03T17:37:34.742Z,99494.00
2018-06-03T17:39:39.222Z,99482.00
2018-06-03T17:41:43.715Z,99486.00
2018-06-03T17:43:48.299Z,99494.00
2018-06-03T17:45:55.766Z,99490.00
2018-06-03T17:48:00.344Z,99489.00
2018-06-03T17:50:04.875Z,99494.00
2018-06-03T17:52:09.361Z,99491.00
2018-06-03T17:59:18.930Z,99486.00
2018-06-03T18:01:23.509Z,99484.00
2018-06-03T18:03:28.003Z,99486.00
2018-06-03T18:05:32.548Z,99472.00
2018-06-03T18:07:37.026Z,99480.00
2018-06-03T18:09:41.641Z,99481.00
2018-06-03T18:11:46.088Z,99474.00
2018-06-03T18:13:50.575Z,99472.00
2018-06-03T18:15:55.077Z,99472.00
2018-06-03T18:17:59.617Z,99475.00
2018-06-03T18:20:04.189Z,99462.00
2018-06-03T18:22:08.636Z,99465.00
2018-06-03T18:24:13.153Z,99466.00
2018-06-03T18:26:17.655Z,99462.00
2018-06-03T18:28:22.133Z,99467.00
2018-06-03T18:30:26.326Z,99457.00
2018-06-03T18:32:30.864Z,99460.00
2018-06-03T18:34:35.316Z,99464.00
2018-06-03T18:36:39.786Z,99466.00
2018-06-03T18:38:44.412Z,99454.00
2018-06-03T18:40:48.965Z,99456.00
2018-06-03T18:42:53.480Z,99461.00
2018-06-03T18:44:58.071Z,99464.00
2018-06-03T18:47:02.560Z,99461.00
2018-06-03T18:49:07.139Z,99456.00
2018-06-03T18:51:11.636Z,99465.00
2018-06-03T18:53:15.793Z,99469.00
2018-06-03T18:55:20.568Z,99475.00
2018-06-03T18:57:25.104Z,99479.00
2018-06-03T18:59:29.676Z,99474.00
2018-06-03T19:01:34.092Z,99477.00
2018-06-03T19:03:38.538Z,99460.00
2018-06-03T19:05:43.164Z,99473.00
2018-06-03T19:07:47.743Z,99466.00
2018-06-03T19:09:52.324Z,99462.00
2018-06-03T19:11:56.800Z,99476.00
2018-06-03T19:14:01.268Z,99466.00
2018-06-03T19:16:05.885Z,99471.00
2018-06-03T19:18:10.362Z,99473.00
2018-06-03T19:20:14.948Z,99474.00
2018-06-03T19:22:19.658Z,99469.00
2018-06-03T19:24:24.240Z,99472.00
2018-06-03T19:26:28.956Z,99468.00
2018-06-03T19:28:33.650Z,99472.00
2018-06-03T19:31:04.009Z,99476.00
2018-06-03T19:33:20.545Z,99468.00
2018-06-03T19:35:25.209Z,99475.00
2018-06-03T19:37:29.830Z,99473.00
2018-06-03T19:39:34.339Z,99483.00
2018-06-03T19:41:39.091Z,99477.00
2018-06-03T19:43:43.676Z,99484.00
2018-06-03T19:45:48.241Z,99479.00
2018-06-03T19:47:52.731Z,99476.00
2018-06-03T19:49:57.271Z,99477.00
2018-06-03T19:52:01.786Z,99475.00
2018-06-03T19:54:06.306Z,99486.00
2018-06-03T19:56:10.815Z,99479.00
2018-06-03T19:58:15.374Z,99480.00
2018-06-03T20:00:19.911Z,99482.00
2018-06-03T20:02:24.513Z,99486.00
2018-06-03T20:04:28.980Z,99488.00
2018-06-03T20:06:33.438Z,99490.00
2018-06-03T20:08:37.943Z,99482.00
2018-06-03T20:10:42.524Z,99486.00
2018-06-03T20:12:46.999Z,99491.00
2018-06-03T20:14:51.655Z,99494.00
2018-06-03T20:16:56.441Z,99489.00
2018-06-03T20:19:00.904Z,99480.00
2018-06-03T20:21:05.455Z,99483.00
2018-06-03T20:23:09.978Z,99481.00
2018-06-03T20:25:14.474Z,99482.00
2018-06-03T20:27:19.006Z,99482.00
2018-06-03T20:29:23.512Z,99483.00
2018-06-03T20:31:28.164Z,99487.00
2018-06-03T20:33:32.672Z,99493.00
2018-06-03T20:35:37.525Z,99484.00
2018-06-03T20:37:42.019Z,99487.00
2018-06-03T20:39:46.439Z,99488.00
2018-06-03T20:41:51.055Z,99490.00
2018-06-03T20:43:55.524Z,99490.00
2018-06-03T20:46:00.104Z,99485.00
2018-06-03T20:48:04.614Z,99495.00
2018-06-03T20:50:09.083Z,99490.00
2018-06-03T20:52:13.536Z,99488.00
2018-06-03T20:54:17.998Z,99491.00
2018-06-03T20:56:22.464Z,99494.00
2018-06-03T20:58:26.978Z,99496.00
2018-06-03T21:00:31.899Z,99491.00
2018-06-03T21:02:36.431Z,99495.00
2018-06-03T21:04:40.839Z,99493.00
2018-06-03T21:06:45.394Z,99488.00
2018-06-03T21:08:49.907Z,99492.00
2018-06-03T21:10:54.392Z,99485.00
2018-06-03T21:12:58.855Z,99487.00
2018-06-03T21:15:03.378Z,99484.00
2018-06-03T21:17:07.917Z,99483.00
2018-06-03T21:19:12.416Z,99487.00
2018-06-03T21:21:16.955Z,99487.00
2018-06-03T21:23:21.454Z,99489.00
2018-06-03T21:25:26.041Z,99496.00
2018-06-03T21:27:30.507Z,99483.00
2018-06-03T21:29:34.940Z,99487.00
2018-06-03T21:31:39.414Z,99486.00
2018-06-03T21:33:43.898Z,99488.00
2018-06-03T21:35:48.371Z,99494.00
2018-06-03T21:37:52.931Z,99503.00
2018-06-03T21:39:57.387Z,99494.00
2018-06-03T21:42:02.027Z,99499.00
2018-06-03T21:44:06.563Z,99490.00
2018-06-03T21:46:11.166Z,99487.00
2018-06-03T21:48:15.624Z,99477.00
2018-06-03T21:50:20.072Z,99478.00
2018-06-03T21:52:24.574Z,99478.00
2018-06-03T21:54:29.029Z,99480.00
2018-06-03T21:56:33.564Z,99480.00
2018-06-03T21:58:38.034Z,99486.00
2018-06-03T22:00:42.689Z,99484.00
2018-06-03T22:02:47.167Z,99485.00
2018-06-03T22:04:51.721Z,99483.00
2018-06-03T22:06:56.247Z,99473.00
2018-06-03T22:09:00.804Z,99474.00
2018-06-03T22:11:05.300Z,99468.00
2018-06-03T22:13:09.857Z,99475.00
2018-06-03T22:15:14.347Z,99466.00
2018-06-03T22:17:18.897Z,99471.00
2018-06-03T22:19:23.513Z,99470.00
2018-06-03T22:21:27.992Z,99471.00
2018-06-03T22:23:32.509Z,99467.00
2018-06-03T22:25:36.975Z,99472.00
2018-06-03T22:27:41.482Z,99467.00
2018-06-03T22:29:45.995Z,99463.00
2018-06-03T22:31:50.463Z,99468.00
2018-06-03T22:33:54.902Z,99462.00
2018-06-03T22:35:59.429Z,99467.00
2018-06-03T22:38:04.048Z,99455.00
2018-06-03T22:40:08.621Z,99456.00
2018-06-03T22:42:13.145Z,99465.00
2018-06-03T22:44:17.680Z,99462.00
2018-06-03T22:46:22.137Z,99452.00
2018-06-03T22:48:26.667Z,99449.00
2018-06-03T22:50:33.376Z,99451.00
2018-06-03T22:52:37.495Z,99450.00
2018-06-03T22:54:42.778Z,99445.00
2018-06-03T22:57:56.567Z,99454.00
2018-06-03T23:00:01.781Z,99453.00
2018-06-03T23:02:07.843Z,99446.00
2018-06-03T23:04:13.646Z,99447.00
2018-06-03T23:06:18.532Z,99452.00
2018-06-03T23:08:23.117Z,99448.00
2018-06-03T23:10:27.817Z,99447.00
2018-06-03T23:12:32.344Z,99447.00
2018-06-03T23:14:36.819Z,99451.00
2018-06-03T23:16:41.299Z,99449.00
2018-06-03T23:18:45.844Z,99453.00
2018-06-03T23:20:50.393Z,99453.00
2018-06-03T23:22:55.050Z,99444.00
2018-06-03T23:24:59.576Z,99439.00
2018-06-03T23:27:04.140Z,99437.00
2018-06-03T23:29:08.623Z,99445.00
2018-06-03T23:31:13.118Z,99432.00
2018-06-03T23:33:17.595Z,99435.00
2018-06-03T23:35:22.852Z,99432.00
2018-06-03T23:37:27.339Z,99433.00
2018-06-03T23:39:31.814Z,99426.00
2018-06-03T23:41:36.319Z,99429.00
2018-06-03T23:43:40.840Z,99426.00
2018-06-03T23:45:45.947Z,99425.00
2018-06-03T23:47:50.523Z,99430.00
2018-06-03T23:49:54.974Z,99433.00
2018-06-03T23:51:59.417Z,99429.00
2018-06-03T23:54:03.611Z,99434.00
2018-06-03T23:56:09.404Z,99431.00
2018-06-03T23:58:14.284Z,99431.00
