createdAt,value
2022-11-29T00:01:41.157Z,90.52
2022-11-29T00:04:09.540Z,90.41
2022-11-29T00:06:38.263Z,90.35
2022-11-29T00:09:11.712Z,90.25
2022-11-29T00:11:59.944Z,90.27
2022-11-29T00:14:29.572Z,90.33
2022-11-29T00:17:02.449Z,90.23
2022-11-29T00:19:32.775Z,90.32
2022-11-29T00:22:01.665Z,90.31
2022-11-29T00:24:32.521Z,89.98
2022-11-29T00:27:01.955Z,90.31
2022-11-29T00:29:30.587Z,89.85
2022-11-29T00:31:59.648Z,90.24
2022-11-29T00:34:28.546Z,89.99
2022-11-29T00:36:56.809Z,90.13
2022-11-29T00:39:25.108Z,90.10
2022-11-29T00:41:53.390Z,89.71
2022-11-29T00:44:21.855Z,89.99
2022-11-29T00:46:50.432Z,90.09
2022-11-29T00:49:18.647Z,89.75
2022-11-29T00:51:47.494Z,89.83
2022-11-29T00:54:15.936Z,89.62
2022-11-29T00:56:44.354Z,89.87
2022-11-29T00:59:12.608Z,89.55
2022-11-29T01:01:41.046Z,90.04
2022-11-29T01:04:09.351Z,89.74
2022-11-29T01:06:37.631Z,89.57
2022-11-29T01:09:06.178Z,89.16
2022-11-29T01:11:35.005Z,89.44
2022-11-29T01:14:04.597Z,88.94
2022-11-29T01:16:33.379Z,88.53
2022-11-29T01:19:01.682Z,88.15
2022-11-29T01:21:30.555Z,88.18
2022-11-29T01:24:00.142Z,87.28
2022-11-29T01:26:30.253Z,87.19
2022-11-29T01:28:59.481Z,87.11
2022-11-29T01:31:33.438Z,87.34
2022-11-29T01:34:03.600Z,86.97
2022-11-29T01:36:32.036Z,86.83
2022-11-29T01:39:01.002Z,87.16
2022-11-29T01:41:32.489Z,87.43
2022-11-29T01:44:26.578Z,87.36
2022-11-29T01:46:55.929Z,87.29
2022-11-29T01:49:28.309Z,87.07
2022-11-29T01:52:04.827Z,87.09
2022-11-29T01:54:37.538Z,86.83
2022-11-29T01:57:07.661Z,86.97
2022-11-29T01:59:41.289Z,86.47
2022-11-29T02:02:15.256Z,86.03
2022-11-29T02:04:46.199Z,86.23
2022-11-29T02:07:14.587Z,86.09
2022-11-29T02:09:43.038Z,86.32
2022-11-29T02:12:30.518Z,86.52
2022-11-29T02:15:26.539Z,86.18
2022-11-29T02:18:12.273Z,86.16
2022-11-29T02:21:11.312Z,85.99
2022-11-29T02:23:58.048Z,85.76
2022-11-29T02:27:02.993Z,85.82
2022-11-29T02:30:08.846Z,85.88
2022-11-29T02:32:59.067Z,85.75
2022-11-29T02:35:50.894Z,85.66
2022-11-29T02:38:22.010Z,85.40
2022-11-29T02:40:56.193Z,85.22
2022-11-29T02:43:31.813Z,85.60
2022-11-29T02:46:18.010Z,85.05
2022-11-29T02:49:07.717Z,84.91
2022-11-29T02:52:03.158Z,84.42
2022-11-29T02:54:58.522Z,84.67
2022-11-29T02:57:38.597Z,84.57
2022-11-29T03:00:20.513Z,84.18
2022-11-29T03:02:51.863Z,84.27
2022-11-29T03:05:32.420Z,84.28
2022-11-29T03:08:15.626Z,83.88
2022-11-29T03:11:08.347Z,83.98
2022-11-29T03:13:59.780Z,83.92
2022-11-29T03:16:50.447Z,84.26
2022-11-29T03:20:00.062Z,84.26
2022-11-29T03:22:52.743Z,83.95
2022-11-29T03:25:21.047Z,83.92
2022-11-29T03:28:13.077Z,84.04
2022-11-29T03:30:48.698Z,84.03
2022-11-29T03:33:22.060Z,83.70
2022-11-29T03:35:59.475Z,83.83
2022-11-29T03:38:47.990Z,83.67
2022-11-29T03:41:34.687Z,83.95
2022-11-29T03:44:11.521Z,83.83
2022-11-29T03:46:56.817Z,83.83
2022-11-29T03:49:43.207Z,83.72
2022-11-29T03:52:44.463Z,83.77
2022-11-29T03:55:25.719Z,83.87
2022-11-29T03:58:11.804Z,83.79
2022-11-29T04:00:49.020Z,84.08
2022-11-29T04:03:46.172Z,84.06
2022-11-29T04:06:42.220Z,83.69
2022-11-29T04:09:28.667Z,83.96
2022-11-29T04:12:23.871Z,83.87
2022-11-29T04:15:10.459Z,83.86
2022-11-29T04:18:14.695Z,83.87
2022-11-29T04:21:01.566Z,84.10
2022-11-29T04:23:57.515Z,83.95
2022-11-29T04:26:53.248Z,83.96
2022-11-29T04:29:39.611Z,83.93
2022-11-29T04:32:26.027Z,83.92
2022-11-29T04:35:18.520Z,83.63
2022-11-29T04:37:52.531Z,83.54
2022-11-29T04:40:38.403Z,83.59
2022-11-29T04:43:28.371Z,83.43
2022-11-29T04:46:33.910Z,83.58
2022-11-29T04:49:17.219Z,83.34
2022-11-29T04:52:25.248Z,83.42
2022-11-29T04:54:56.356Z,83.55
2022-11-29T04:57:53.169Z,83.26
2022-11-29T05:00:24.840Z,83.43
2022-11-29T05:03:00.238Z,83.48
2022-11-29T05:05:51.384Z,83.86
2022-11-29T05:08:38.289Z,83.69
2022-11-29T05:11:35.192Z,83.54
2022-11-29T05:14:22.172Z,83.98
2022-11-29T05:17:20.780Z,83.79
2022-11-29T05:20:07.260Z,84.13
2022-11-29T05:22:51.791Z,84.07
2022-11-29T05:25:52.401Z,83.91
2022-11-29T05:28:56.872Z,84.14
2022-11-29T05:31:46.324Z,84.16
2022-11-29T05:34:56.388Z,83.90
2022-11-29T05:37:42.080Z,84.16
2022-11-29T05:40:22.408Z,84.41
2022-11-29T05:42:56.205Z,84.16
2022-11-29T05:45:41.459Z,84.33
2022-11-29T05:48:33.936Z,84.18
2022-11-29T05:51:27.504Z,84.04
2022-11-29T05:54:05.531Z,84.04
2022-11-29T05:56:42.547Z,84.24
2022-11-29T05:59:18.883Z,84.60
2022-11-29T06:02:21.190Z,84.37
2022-11-29T06:04:56.071Z,84.32
2022-11-29T06:07:39.528Z,84.57
2022-11-29T06:10:17.867Z,84.45
2022-11-29T06:12:56.016Z,84.17
2022-11-29T06:15:52.298Z,84.35
2022-11-29T06:18:26.787Z,84.30
2022-11-29T06:21:05.154Z,84.29
2022-11-29T06:23:42.330Z,84.19
2022-11-29T06:26:30.420Z,84.24
2022-11-29T06:29:19.765Z,84.31
2022-11-29T06:31:54.432Z,84.28
2022-11-29T06:34:27.557Z,84.15
2022-11-29T06:37:38.508Z,84.41
2022-11-29T06:40:11.110Z,84.46
2022-11-29T06:42:39.263Z,84.34
2022-11-29T06:45:10.640Z,84.47
2022-11-29T06:47:49.517Z,84.09
2022-11-29T06:50:26.700Z,84.38
2022-11-29T06:53:07.393Z,84.43
2022-11-29T06:55:44.801Z,84.02
2022-11-29T06:58:22.834Z,84.25
2022-11-29T07:01:11.360Z,84.11
2022-11-29T07:03:55.843Z,84.15
2022-11-29T07:06:28.948Z,84.42
2022-11-29T07:09:01.438Z,84.14
2022-11-29T07:11:30.080Z,84.05
2022-11-29T07:13:58.595Z,84.20
2022-11-29T07:17:04.464Z,84.29
2022-11-29T07:19:50.950Z,84.53
2022-11-29T07:22:34.334Z,84.48
2022-11-29T07:25:32.859Z,84.73
2022-11-29T07:28:36.403Z,84.44
2022-11-29T07:31:46.298Z,84.79
2022-11-29T07:34:42.963Z,84.36
2022-11-29T07:37:29.925Z,84.54
2022-11-29T07:40:15.595Z,84.67
2022-11-29T07:43:04.246Z,84.61
2022-11-29T07:45:36.342Z,84.50
2022-11-29T07:48:05.167Z,84.81
2022-11-29T07:50:35.544Z,84.65
2022-11-29T07:53:03.989Z,84.76
2022-11-29T07:55:35.013Z,84.76
2022-11-29T07:58:03.342Z,84.71
2022-11-29T08:00:31.715Z,84.75
2022-11-29T08:02:59.983Z,84.58
2022-11-29T08:05:28.186Z,84.69
2022-11-29T08:07:56.883Z,84.60
2022-11-29T08:10:25.680Z,84.48
2022-11-29T08:12:54.524Z,84.41
2022-11-29T08:15:24.146Z,84.66
2022-11-29T08:17:53.383Z,84.41
2022-11-29T08:20:21.786Z,84.54
2022-11-29T08:22:58.523Z,84.13
2022-11-29T08:25:28.061Z,84.48
2022-11-29T08:27:57.011Z,84.36
2022-11-29T08:30:25.207Z,84.49
2022-11-29T08:32:53.448Z,84.18
2022-11-29T08:35:23.275Z,84.22
2022-11-29T08:37:51.764Z,84.04
2022-11-29T08:40:20.427Z,84.05
2022-11-29T08:42:48.779Z,83.93
2022-11-29T08:45:17.908Z,84.28
2022-11-29T08:47:46.299Z,83.86
2022-11-29T08:50:17.437Z,84.11
2022-11-29T08:53:07.500Z,84.22
2022-11-29T08:55:43.233Z,83.94
2022-11-29T08:58:13.922Z,84.01
2022-11-29T09:00:45.700Z,83.70
2022-11-29T09:03:32.759Z,83.92
2022-11-29T09:06:12.172Z,84.15
2022-11-29T09:08:45.535Z,83.52
2022-11-29T09:11:19.996Z,83.68
2022-11-29T09:13:50.726Z,83.58
2022-11-29T09:16:21.353Z,83.93
2022-11-29T09:18:51.791Z,83.65
2022-11-29T09:21:20.751Z,83.24
2022-11-29T09:23:49.029Z,83.19
2022-11-29T09:26:20.451Z,83.48
2022-11-29T09:28:49.407Z,83.32
2022-11-29T09:31:17.832Z,83.07
2022-11-29T09:33:47.541Z,83.30
2022-11-29T09:36:16.228Z,83.22
2022-11-29T09:38:44.419Z,83.22
2022-11-29T09:41:31.360Z,83.10
2022-11-29T09:44:07.243Z,83.27
2022-11-29T09:47:03.612Z,83.16
2022-11-29T09:49:34.608Z,83.18
2022-11-29T09:52:14.713Z,82.63
2022-11-29T09:54:54.856Z,83.03
2022-11-29T09:57:25.161Z,83.10
2022-11-29T09:59:57.827Z,82.98
2022-11-29T10:02:38.268Z,82.95
2022-11-29T10:05:19.359Z,82.88
2022-11-29T10:08:20.982Z,83.12
2022-11-29T10:10:54.823Z,83.01
2022-11-29T10:13:29.835Z,82.72
2022-11-29T10:16:06.530Z,82.76
2022-11-29T10:18:36.502Z,82.56
2022-11-29T10:21:17.641Z,82.21
2022-11-29T10:23:53.597Z,82.20
2022-11-29T10:26:23.180Z,82.59
2022-11-29T10:28:51.810Z,82.23
2022-11-29T10:31:35.353Z,82.06
2022-11-29T10:34:16.099Z,81.98
2022-11-29T10:36:49.143Z,81.90
2022-11-29T10:39:26.773Z,81.99
2022-11-29T10:42:01.753Z,82.10
2022-11-29T10:44:33.113Z,81.85
2022-11-29T10:47:10.535Z,81.72
2022-11-29T10:49:40.464Z,81.37
2022-11-29T10:52:19.910Z,81.08
2022-11-29T10:54:50.065Z,81.22
2022-11-29T10:57:21.107Z,81.26
2022-11-29T11:00:04.588Z,81.04
2022-11-29T11:02:33.755Z,80.99
2022-11-29T11:05:04.081Z,80.87
2022-11-29T11:07:35.809Z,80.98
2022-11-29T11:10:17.594Z,80.96
2022-11-29T11:13:01.574Z,80.71
2022-11-29T11:15:32.250Z,80.48
2022-11-29T11:18:06.457Z,80.38
2022-11-29T11:20:41.428Z,80.27
2022-11-29T11:23:31.750Z,80.25
2022-11-29T11:26:08.715Z,80.39
2022-11-29T11:28:49.011Z,80.45
2022-11-29T11:31:31.966Z,80.85
2022-11-29T11:34:31.861Z,80.78
2022-11-29T11:37:22.342Z,80.77
2022-11-29T11:39:53.292Z,80.48
2022-11-29T11:42:39.679Z,80.18
2022-11-29T11:45:10.528Z,80.22
2022-11-29T11:47:52.175Z,80.36
2022-11-29T11:50:28.666Z,80.29
2022-11-29T11:53:31.741Z,80.11
2022-11-29T11:56:02.998Z,80.22
2022-11-29T11:58:38.337Z,80.44
2022-11-29T12:01:12.549Z,80.66
2022-11-29T12:03:57.304Z,80.37
2022-11-29T12:06:43.605Z,80.47
2022-11-29T12:09:19.543Z,80.63
2022-11-29T12:12:11.073Z,80.52
2022-11-29T12:15:02.504Z,80.78
2022-11-29T12:17:42.491Z,80.61
2022-11-29T12:20:13.427Z,80.78
2022-11-29T12:22:58.459Z,80.81
2022-11-29T12:25:43.569Z,80.88
2022-11-29T12:28:19.810Z,80.77
2022-11-29T12:30:57.792Z,80.57
2022-11-29T12:34:04.479Z,80.37
2022-11-29T12:36:47.447Z,80.61
2022-11-29T12:39:49.838Z,80.65
2022-11-29T12:42:36.390Z,80.39
2022-11-29T12:45:28.879Z,80.43
2022-11-29T12:48:00.818Z,80.37
2022-11-29T12:51:11.976Z,80.18
2022-11-29T12:54:04.771Z,80.28
2022-11-29T12:56:49.382Z,80.52
2022-11-29T12:59:49.552Z,80.30
2022-11-29T13:02:34.794Z,80.55
2022-11-29T13:05:25.086Z,80.64
2022-11-29T13:08:11.092Z,80.73
2022-11-29T13:11:03.924Z,80.92
2022-11-29T13:13:44.796Z,80.76
2022-11-29T13:16:18.942Z,80.66
2022-11-29T13:19:11.385Z,80.79
2022-11-29T13:21:52.328Z,81.07
2022-11-29T13:24:45.386Z,80.81
2022-11-29T13:27:19.199Z,80.73
2022-11-29T13:29:49.030Z,80.64
2022-11-29T13:32:49.284Z,80.67
2022-11-29T13:35:23.793Z,80.84
2022-11-29T13:37:57.995Z,80.57
2022-11-29T13:40:38.055Z,80.56
2022-11-29T13:43:30.317Z,80.51
2022-11-29T13:46:30.529Z,80.95
2022-11-29T13:48:58.867Z,80.63
2022-11-29T13:51:29.454Z,80.59
2022-11-29T13:54:01.657Z,80.92
2022-11-29T13:56:37.030Z,80.63
2022-11-29T13:59:08.662Z,80.95
2022-11-29T14:01:45.760Z,80.72
2022-11-29T14:04:28.898Z,80.92
2022-11-29T14:07:19.711Z,80.88
2022-11-29T14:09:56.816Z,80.86
2022-11-29T14:12:35.920Z,81.12
2022-11-29T14:15:28.389Z,81.06
2022-11-29T14:18:03.028Z,80.83
2022-11-29T14:20:32.537Z,81.17
2022-11-29T14:23:09.348Z,80.47
2022-11-29T14:25:56.839Z,80.80
2022-11-29T14:28:25.400Z,80.82
2022-11-29T14:30:58.753Z,80.79
2022-11-29T14:33:48.621Z,80.89
2022-11-29T14:36:46.409Z,80.68
2022-11-29T14:39:14.784Z,80.94
2022-11-29T14:42:00.897Z,81.25
2022-11-29T14:44:34.304Z,81.19
2022-11-29T14:47:07.024Z,80.95
2022-11-29T14:49:44.048Z,80.94
2022-11-29T14:52:14.987Z,80.87
2022-11-29T14:54:56.899Z,81.10
2022-11-29T14:57:47.136Z,81.03
2022-11-29T15:00:19.766Z,81.14
2022-11-29T15:02:53.571Z,80.99
2022-11-29T15:05:41.708Z,81.19
2022-11-29T15:08:17.572Z,81.02
2022-11-29T15:10:53.337Z,81.09
2022-11-29T15:13:32.007Z,81.13
2022-11-29T15:16:08.689Z,81.41
2022-11-29T15:18:49.834Z,80.98
2022-11-29T15:21:51.504Z,80.94
2022-11-29T15:24:22.564Z,81.03
2022-11-29T15:27:04.442Z,81.58
2022-11-29T15:29:32.602Z,81.46
2022-11-29T15:32:05.794Z,81.15
2022-11-29T15:34:40.116Z,81.37
2022-11-29T15:37:22.329Z,81.24
2022-11-29T15:40:03.102Z,81.23
2022-11-29T15:43:13.528Z,81.23
2022-11-29T15:45:50.512Z,81.51
2022-11-29T15:48:25.830Z,81.46
2022-11-29T15:50:56.789Z,81.58
2022-11-29T15:53:32.336Z,81.62
2022-11-29T15:56:03.552Z,81.52
2022-11-29T15:58:34.113Z,81.33
2022-11-29T16:01:03.299Z,81.60
2022-11-29T16:03:35.612Z,81.71
2022-11-29T16:06:21.195Z,81.60
2022-11-29T16:08:50.184Z,81.37
2022-11-29T16:11:21.994Z,81.55
2022-11-29T16:14:13.555Z,81.36
2022-11-29T16:16:45.382Z,81.35
2022-11-29T16:19:33.797Z,81.48
2022-11-29T16:22:11.209Z,81.48
2022-11-29T16:25:01.218Z,81.49
2022-11-29T16:27:33.213Z,81.59
2022-11-29T16:30:02.528Z,81.71
2022-11-29T16:32:42.564Z,81.74
2022-11-29T16:35:21.544Z,81.77
2022-11-29T16:37:50.447Z,81.94
2022-11-29T16:40:30.455Z,81.34
2022-11-29T16:43:04.803Z,81.73
2022-11-29T16:45:43.381Z,82.07
2022-11-29T16:48:28.350Z,81.70
2022-11-29T16:51:17.163Z,81.91
2022-11-29T16:53:48.012Z,82.08
2022-11-29T16:56:17.788Z,82.20
2022-11-29T16:59:20.579Z,81.83
2022-11-29T17:01:43.444Z,82.13
2022-11-29T17:04:11.655Z,81.88
2022-11-29T17:06:56.718Z,81.84
2022-11-29T17:09:28.876Z,82.03
2022-11-29T17:12:01.196Z,82.05
2022-11-29T17:14:30.367Z,81.92
2022-11-29T17:17:02.617Z,82.19
2022-11-29T17:19:31.194Z,81.91
2022-11-29T17:21:59.639Z,82.35
2022-11-29T17:24:27.976Z,81.94
2022-11-29T17:26:56.506Z,81.90
2022-11-29T17:29:24.726Z,82.62
2022-11-29T17:31:53.663Z,82.11
2022-11-29T17:34:21.947Z,82.63
2022-11-29T17:36:51.015Z,82.31
2022-11-29T17:39:20.394Z,82.57
2022-11-29T17:41:49.045Z,82.50
2022-11-29T17:44:17.191Z,82.42
2022-11-29T17:46:45.474Z,82.29
2022-11-29T17:49:13.706Z,82.29
2022-11-29T17:51:57.456Z,82.70
2022-11-29T17:54:26.366Z,82.46
2022-11-29T17:56:55.392Z,82.48
2022-11-29T17:59:23.526Z,82.60
2022-11-29T18:01:52.301Z,82.48
2022-11-29T18:04:20.995Z,82.81
2022-11-29T18:06:52.524Z,82.47
2022-11-29T18:09:20.912Z,82.79
2022-11-29T18:11:50.331Z,82.32
2022-11-29T18:14:23.051Z,82.75
2022-11-29T18:16:52.191Z,82.73
2022-11-29T18:19:23.593Z,82.73
2022-11-29T18:21:52.491Z,82.62
2022-11-29T18:24:20.934Z,82.83
2022-11-29T18:26:49.352Z,82.79
2022-11-29T18:29:17.736Z,83.06
2022-11-29T18:31:46.676Z,82.75
2022-11-29T18:34:15.571Z,82.92
2022-11-29T18:36:46.571Z,82.49
2022-11-29T18:39:20.329Z,83.00
2022-11-29T18:41:50.075Z,82.86
2022-11-29T18:44:21.810Z,82.63
2022-11-29T18:46:50.394Z,82.53
2022-11-29T18:49:19.100Z,82.73
2022-11-29T18:51:49.747Z,82.49
2022-11-29T18:54:18.888Z,82.94
2022-11-29T18:56:50.396Z,82.50
2022-11-29T18:59:18.891Z,81.97
2022-11-29T19:01:48.676Z,82.59
2022-11-29T19:04:20.139Z,82.48
2022-11-29T19:06:49.390Z,82.48
2022-11-29T19:09:24.022Z,82.43
2022-11-29T19:11:52.776Z,82.30
2022-11-29T19:14:21.490Z,82.30
2022-11-29T19:16:50.431Z,82.54
2022-11-29T19:19:21.521Z,82.58
2022-11-29T19:21:49.817Z,82.50
2022-11-29T19:24:18.655Z,82.53
2022-11-29T19:26:49.806Z,82.94
2022-11-29T19:29:18.183Z,82.69
2022-11-29T19:31:46.846Z,82.73
2022-11-29T19:34:15.292Z,82.85
2022-11-29T19:36:44.819Z,82.78
2022-11-29T19:39:15.786Z,82.65
2022-11-29T19:41:46.921Z,82.54
2022-11-29T19:44:15.464Z,82.50
2022-11-29T19:46:47.192Z,82.47
2022-11-29T19:49:15.783Z,82.57
2022-11-29T19:51:44.272Z,82.66
2022-11-29T19:54:12.672Z,82.26
2022-11-29T19:56:41.343Z,82.21
2022-11-29T19:59:10.037Z,82.38
2022-11-29T20:01:41.840Z,82.51
2022-11-29T20:04:13.948Z,82.59
2022-11-29T20:06:43.218Z,82.82
2022-11-29T20:09:13.685Z,82.41
2022-11-29T20:11:42.189Z,82.19
2022-11-29T20:14:12.180Z,82.09
2022-11-29T20:16:40.719Z,82.55
2022-11-29T20:19:11.670Z,82.10
2022-11-29T20:21:44.032Z,82.48
2022-11-29T20:24:14.608Z,82.55
2022-11-29T20:26:45.852Z,82.30
2022-11-29T20:29:14.804Z,82.06
2022-11-29T20:31:50.271Z,82.18
2022-11-29T20:34:20.909Z,82.00
2022-11-29T20:37:12.248Z,82.49
2022-11-29T20:39:40.700Z,82.03
2022-11-29T20:42:27.537Z,81.78
2022-11-29T20:44:57.888Z,81.77
2022-11-29T20:47:27.933Z,82.11
2022-11-29T20:49:57.377Z,81.97
2022-11-29T20:52:45.470Z,81.89
2022-11-29T20:55:13.856Z,82.12
2022-11-29T20:57:42.241Z,81.79
2022-11-29T21:00:12.370Z,81.57
2022-11-29T21:02:40.949Z,81.94
2022-11-29T21:05:09.735Z,81.80
2022-11-29T21:07:38.201Z,81.61
2022-11-29T21:10:07.280Z,81.10
2022-11-29T21:12:35.947Z,81.37
2022-11-29T21:15:05.057Z,81.52
2022-11-29T21:17:34.114Z,81.36
2022-11-29T21:20:03.150Z,81.04
2022-11-29T21:22:53.172Z,81.07
2022-11-29T21:25:27.634Z,81.51
2022-11-29T21:27:57.161Z,81.43
2022-11-29T21:30:25.881Z,81.32
2022-11-29T21:32:54.719Z,81.49
2022-11-29T21:35:24.054Z,81.24
2022-11-29T21:37:57.013Z,81.19
2022-11-29T21:40:25.710Z,81.23
2022-11-29T21:42:54.049Z,81.39
2022-11-29T21:45:22.408Z,81.32
2022-11-29T21:47:50.830Z,81.34
2022-11-29T21:50:19.257Z,81.38
2022-11-29T21:52:52.095Z,81.42
2022-11-29T21:55:20.845Z,81.43
2022-11-29T21:57:49.747Z,81.50
2022-11-29T22:00:19.363Z,81.30
2022-11-29T22:02:48.032Z,81.44
2022-11-29T22:05:16.555Z,81.36
2022-11-29T22:07:45.271Z,81.36
2022-11-29T22:10:13.825Z,81.12
2022-11-29T22:12:51.254Z,81.34
2022-11-29T22:15:24.807Z,81.33
2022-11-29T22:17:53.786Z,81.22
2022-11-29T22:20:22.610Z,80.88
2022-11-29T22:22:55.730Z,81.21
2022-11-29T22:25:26.850Z,81.28
2022-11-29T22:27:55.231Z,81.41
2022-11-29T22:30:23.548Z,81.40
2022-11-29T22:32:51.938Z,81.35
2022-11-29T22:35:20.358Z,81.29
2022-11-29T22:37:48.767Z,81.56
2022-11-29T22:40:17.226Z,81.23
2022-11-29T22:42:45.583Z,81.03
2022-11-29T22:45:13.993Z,81.19
2022-11-29T22:47:42.414Z,81.39
2022-11-29T22:50:11.081Z,81.23
2022-11-29T22:52:39.427Z,80.97
2022-11-29T22:55:08.485Z,81.05
2022-11-29T22:57:37.159Z,80.87
2022-11-29T23:00:06.367Z,81.02
2022-11-29T23:02:34.818Z,80.99
2022-11-29T23:05:03.407Z,80.74
2022-11-29T23:07:31.744Z,80.91
2022-11-29T23:10:00.115Z,80.77
2022-11-29T23:12:28.608Z,80.77
2022-11-29T23:14:57.295Z,80.85
2022-11-29T23:17:26.043Z,80.86
2022-11-29T23:19:54.715Z,80.80
2022-11-29T23:22:23.251Z,80.81
2022-11-29T23:24:51.714Z,80.63
2022-11-29T23:27:20.428Z,80.77
2022-11-29T23:29:49.296Z,80.73
2022-11-29T23:32:17.827Z,80.68
2022-11-29T23:34:46.204Z,80.61
2022-11-29T23:37:14.699Z,80.76
2022-11-29T23:39:43.126Z,80.73
2022-11-29T23:42:11.331Z,80.73
2022-11-29T23:44:40.054Z,80.56
2022-11-29T23:47:08.368Z,80.73
2022-11-29T23:49:39.923Z,80.52
2022-11-29T23:52:08.338Z,80.62
2022-11-29T23:54:36.448Z,80.59
2022-11-29T23:57:04.626Z,80.64
2022-11-29T23:59:32.930Z,80.61
