createdAt,value
2023-02-17T00:01:32.117Z,33.40
2023-02-17T00:06:34.563Z,49.20
2023-02-17T00:09:03.889Z,48.40
2023-02-17T00:11:32.784Z,53.80
2023-02-17T00:14:00.977Z,56.40
2023-02-17T00:16:30.144Z,59.70
2023-02-17T00:19:00.431Z,59.80
2023-02-17T00:21:30.153Z,62.40
2023-02-17T00:23:58.790Z,72.30
2023-02-17T00:26:27.264Z,73.10
2023-02-17T00:28:55.457Z,68.90
2023-02-17T00:31:25.205Z,70.50
2023-02-17T00:33:55.657Z,69.20
2023-02-17T00:36:24.440Z,72.00
2023-02-17T00:38:53.886Z,79.50
2023-02-17T00:41:23.386Z,71.90
2023-02-17T00:43:51.387Z,69.30
2023-02-17T00:46:19.906Z,70.60
2023-02-17T00:48:48.700Z,83.20
2023-02-17T00:51:17.382Z,85.40
2023-02-17T00:53:46.182Z,82.80
2023-02-17T00:56:14.574Z,85.50
2023-02-17T00:58:43.159Z,76.00
2023-02-17T01:01:11.474Z,76.70
2023-02-17T01:03:42.346Z,72.50
2023-02-17T01:06:23.753Z,61.50
2023-02-17T01:08:51.988Z,71.20
2023-02-17T01:11:24.656Z,73.90
2023-02-17T01:13:53.663Z,73.70
2023-02-17T01:16:35.501Z,68.40
2023-02-17T01:19:05.342Z,68.20
2023-02-17T01:21:33.525Z,68.40
2023-02-17T01:24:04.440Z,63.70
2023-02-17T01:26:33.745Z,64.10
2023-02-17T01:29:03.377Z,66.80
2023-02-17T01:31:32.049Z,62.90
2023-02-17T01:34:02.405Z,60.50
2023-02-17T01:36:30.914Z,63.60
2023-02-17T01:39:00.295Z,63.70
2023-02-17T01:41:28.655Z,60.30
2023-02-17T01:44:14.566Z,58.10
2023-02-17T01:46:45.977Z,63.40
2023-02-17T01:49:31.643Z,63.70
2023-02-17T01:52:11.725Z,56.50
2023-02-17T01:54:44.964Z,57.10
2023-02-17T01:57:15.233Z,60.80
2023-02-17T01:59:43.482Z,58.00
2023-02-17T02:02:12.077Z,63.80
2023-02-17T02:04:43.956Z,68.00
2023-02-17T02:07:16.164Z,60.40
2023-02-17T02:09:52.974Z,56.30
2023-02-17T02:12:32.489Z,67.80
2023-02-17T02:15:09.683Z,65.40
2023-02-17T02:18:14.156Z,75.70
2023-02-17T02:21:10.228Z,73.90
2023-02-17T02:24:24.034Z,72.50
2023-02-17T02:27:20.059Z,66.20
2023-02-17T02:30:03.912Z,71.00
2023-02-17T02:32:54.302Z,57.80
2023-02-17T02:35:41.049Z,63.80
2023-02-17T02:38:30.202Z,59.90
2023-02-17T02:41:34.669Z,55.60
2023-02-17T02:44:05.844Z,56.50
2023-02-17T02:49:03.935Z,58.30
2023-02-17T02:51:43.688Z,56.60
2023-02-17T02:54:26.024Z,50.00
2023-02-17T02:57:09.332Z,42.90
2023-02-17T02:59:43.717Z,50.70
2023-02-17T03:02:53.070Z,49.60
2023-02-17T03:05:44.687Z,50.40
2023-02-17T03:08:17.459Z,44.50
2023-02-17T03:10:52.677Z,55.60
2023-02-17T03:13:21.085Z,52.50
2023-02-17T03:15:49.677Z,51.20
2023-02-17T03:18:18.478Z,56.40
2023-02-17T03:20:53.167Z,53.70
2023-02-17T03:23:21.128Z,54.00
2023-02-17T03:25:50.462Z,48.80
2023-02-17T03:28:19.756Z,51.70
2023-02-17T03:30:48.262Z,58.00
2023-02-17T03:33:16.829Z,60.00
2023-02-17T03:35:45.567Z,66.70
2023-02-17T03:38:13.952Z,61.20
2023-02-17T03:40:42.585Z,61.70
2023-02-17T03:43:11.013Z,56.10
2023-02-17T03:45:39.352Z,56.10
2023-02-17T03:48:09.874Z,57.40
2023-02-17T03:50:39.202Z,54.50
2023-02-17T03:53:07.460Z,53.60
2023-02-17T03:55:37.500Z,55.90
2023-02-17T03:58:05.993Z,53.40
2023-02-17T04:00:34.311Z,57.50
2023-02-17T04:03:02.585Z,60.90
2023-02-17T04:05:31.172Z,60.50
2023-02-17T04:07:59.478Z,85.30
2023-02-17T04:10:27.897Z,89.00
2023-02-17T04:12:56.157Z,80.40
2023-02-17T04:15:27.864Z,70.30
2023-02-17T04:17:56.145Z,61.00
2023-02-17T04:20:24.638Z,64.30
2023-02-17T04:22:53.045Z,58.50
2023-02-17T04:25:21.417Z,58.00
2023-02-17T04:27:49.932Z,52.50
2023-02-17T04:30:18.234Z,54.60
2023-02-17T04:32:47.029Z,54.90
2023-02-17T04:35:15.632Z,54.50
2023-02-17T04:37:44.541Z,49.50
2023-02-17T04:40:13.539Z,46.80
2023-02-17T04:42:41.508Z,50.80
2023-02-17T04:45:09.906Z,48.40
2023-02-17T04:47:38.509Z,49.20
2023-02-17T04:50:25.625Z,48.20
2023-02-17T04:52:54.310Z,51.00
2023-02-17T04:55:22.596Z,50.10
2023-02-17T04:57:50.982Z,47.00
2023-02-17T05:00:20.425Z,48.40
2023-02-17T05:02:49.344Z,50.20
2023-02-17T05:05:19.156Z,58.20
2023-02-17T05:07:47.681Z,71.50
2023-02-17T05:10:17.306Z,62.90
2023-02-17T05:12:46.495Z,64.00
2023-02-17T05:15:20.395Z,61.50
2023-02-17T05:17:48.460Z,52.50
2023-02-17T05:20:16.610Z,49.70
2023-02-17T05:22:45.767Z,47.70
2023-02-17T05:25:14.245Z,49.40
2023-02-17T05:27:43.164Z,50.60
2023-02-17T05:30:12.061Z,53.30
2023-02-17T05:32:40.849Z,57.50
2023-02-17T05:35:09.396Z,54.10
2023-02-17T05:37:39.067Z,51.90
2023-02-17T05:40:08.961Z,50.50
2023-02-17T05:42:37.131Z,47.20
2023-02-17T05:45:06.082Z,49.70
2023-02-17T05:47:35.635Z,47.00
2023-02-17T05:50:04.238Z,46.70
2023-02-17T05:52:32.759Z,45.90
2023-02-17T05:55:00.985Z,43.00
2023-02-17T05:57:30.723Z,42.90
2023-02-17T05:59:58.954Z,44.40
2023-02-17T06:02:27.158Z,44.40
2023-02-17T06:04:55.365Z,44.80
2023-02-17T06:07:24.308Z,46.50
2023-02-17T06:09:55.530Z,48.50
2023-02-17T06:12:24.345Z,45.40
2023-02-17T06:14:52.509Z,46.10
2023-02-17T06:17:25.902Z,49.60
2023-02-17T06:19:55.237Z,52.10
2023-02-17T06:22:23.216Z,53.10
2023-02-17T06:24:51.613Z,56.40
2023-02-17T06:27:19.810Z,55.40
2023-02-17T06:29:52.024Z,56.00
2023-02-17T06:32:20.245Z,52.20
2023-02-17T06:34:51.122Z,48.20
2023-02-17T06:37:19.662Z,52.40
2023-02-17T06:39:47.989Z,51.20
2023-02-17T06:42:16.502Z,49.00
2023-02-17T06:44:48.384Z,52.60
2023-02-17T06:47:16.786Z,53.50
2023-02-17T06:49:44.998Z,52.70
2023-02-17T06:52:13.230Z,57.60
2023-02-17T06:54:41.958Z,63.30
2023-02-17T06:57:10.184Z,56.10
2023-02-17T06:59:38.391Z,53.30
2023-02-17T07:02:07.719Z,55.90
2023-02-17T07:04:35.873Z,54.00
2023-02-17T07:07:05.753Z,53.00
2023-02-17T07:09:34.590Z,46.80
2023-02-17T07:12:03.366Z,49.90
2023-02-17T07:14:33.110Z,49.50
2023-02-17T07:17:01.423Z,52.70
2023-02-17T07:19:33.482Z,43.90
2023-02-17T07:22:02.743Z,49.10
2023-02-17T07:24:31.378Z,46.10
2023-02-17T07:27:00.956Z,46.60
2023-02-17T07:29:30.190Z,43.40
2023-02-17T07:31:59.016Z,45.80
2023-02-17T07:34:27.368Z,47.40
2023-02-17T07:36:55.598Z,48.00
2023-02-17T07:39:23.764Z,49.80
2023-02-17T07:42:01.159Z,48.40
2023-02-17T07:44:29.758Z,51.30
2023-02-17T07:46:58.294Z,53.20
2023-02-17T07:49:27.137Z,58.10
2023-02-17T07:51:55.331Z,61.20
2023-02-17T07:54:24.686Z,49.80
2023-02-17T07:56:52.922Z,56.40
2023-02-17T07:59:20.965Z,67.90
2023-02-17T08:01:49.957Z,55.00
2023-02-17T08:04:19.203Z,49.90
2023-02-17T08:06:47.566Z,45.40
2023-02-17T08:09:34.472Z,39.50
2023-02-17T08:12:21.484Z,43.60
2023-02-17T08:14:49.985Z,35.20
2023-02-17T08:17:20.656Z,38.10
2023-02-17T08:19:49.694Z,37.70
2023-02-17T08:22:20.149Z,36.00
2023-02-17T08:24:50.272Z,37.60
2023-02-17T08:27:19.733Z,35.80
2023-02-17T08:29:48.603Z,37.90
2023-02-17T08:32:17.269Z,39.50
2023-02-17T08:34:46.294Z,34.30
2023-02-17T08:37:14.756Z,34.10
2023-02-17T08:39:44.785Z,34.10
2023-02-17T08:42:13.725Z,31.80
2023-02-17T08:44:42.297Z,32.60
2023-02-17T08:47:10.604Z,34.40
2023-02-17T08:49:40.007Z,31.70
2023-02-17T08:59:48.247Z,31.40
2023-02-17T09:02:16.829Z,31.80
2023-02-17T09:04:45.487Z,32.40
2023-02-17T09:07:14.297Z,31.00
2023-02-17T09:09:42.550Z,31.00
2023-02-17T09:12:10.808Z,33.90
2023-02-17T09:14:39.467Z,33.00
2023-02-17T09:17:07.705Z,35.70
2023-02-17T09:19:38.590Z,32.70
2023-02-17T09:22:07.337Z,34.00
2023-02-17T09:24:38.835Z,34.40
2023-02-17T09:27:07.082Z,29.90
2023-02-17T09:29:37.074Z,30.30
2023-02-17T09:32:08.708Z,34.30
2023-02-17T09:37:13.045Z,33.70
2023-02-17T09:39:41.417Z,28.70
2023-02-17T09:42:20.145Z,31.50
2023-02-17T09:44:52.186Z,29.60
2023-02-17T09:47:25.148Z,31.50
2023-02-17T09:50:04.259Z,32.50
2023-02-17T09:52:39.247Z,27.30
2023-02-17T09:55:30.103Z,27.80
2023-02-17T09:58:18.696Z,34.10
2023-02-17T10:00:49.034Z,27.80
2023-02-17T10:03:22.762Z,28.00
2023-02-17T10:06:19.585Z,27.30
2023-02-17T10:09:00.657Z,33.60
2023-02-17T10:11:36.644Z,32.80
2023-02-17T10:14:40.573Z,29.40
2023-02-17T10:17:40.453Z,24.30
2023-02-17T10:20:36.048Z,24.70
2023-02-17T10:23:09.695Z,28.30
2023-02-17T10:26:00.600Z,30.90
2023-02-17T10:28:50.787Z,24.80
2023-02-17T10:31:37.408Z,28.50
2023-02-17T10:34:11.266Z,27.10
2023-02-17T10:36:42.292Z,29.30
2023-02-17T10:39:25.933Z,25.50
2023-02-17T10:41:54.299Z,29.80
2023-02-17T10:44:23.314Z,25.60
2023-02-17T10:46:52.775Z,26.80
2023-02-17T10:49:28.738Z,29.40
2023-02-17T10:52:01.183Z,28.20
2023-02-17T10:54:33.142Z,27.30
2023-02-17T10:59:50.422Z,24.30
2023-02-17T11:02:21.929Z,24.30
2023-02-17T11:04:51.625Z,27.70
2023-02-17T11:07:27.207Z,24.90
2023-02-17T11:09:57.174Z,24.80
2023-02-17T11:12:40.210Z,27.10
2023-02-17T11:15:19.747Z,25.00
2023-02-17T11:17:48.566Z,25.10
2023-02-17T11:20:16.737Z,25.50
2023-02-17T11:22:59.730Z,28.60
2023-02-17T11:25:32.340Z,25.00
2023-02-17T11:28:02.451Z,27.80
2023-02-17T11:30:33.059Z,25.20
2023-02-17T11:33:12.964Z,24.80
2023-02-17T11:35:46.226Z,26.40
2023-02-17T11:38:20.805Z,26.30
2023-02-17T11:41:01.270Z,26.00
2023-02-17T11:43:30.754Z,26.70
2023-02-17T11:46:19.114Z,27.60
2023-02-17T11:49:21.211Z,24.50
2023-02-17T11:52:02.995Z,31.20
2023-02-17T11:54:35.001Z,26.30
2023-02-17T11:57:30.333Z,32.40
2023-02-17T12:00:14.846Z,24.90
2023-02-17T12:03:03.757Z,27.20
2023-02-17T12:05:53.895Z,24.30
2023-02-17T12:08:28.246Z,24.10
2023-02-17T12:10:59.764Z,27.90
2023-02-17T12:13:43.880Z,27.10
2023-02-17T12:16:36.144Z,24.50
2023-02-17T12:19:37.128Z,25.60
2023-02-17T12:22:17.969Z,33.00
2023-02-17T12:25:29.150Z,25.30
2023-02-17T12:28:05.692Z,25.30
2023-02-17T12:30:55.887Z,27.00
2023-02-17T12:33:43.211Z,28.20
2023-02-17T12:36:14.798Z,25.30
2023-02-17T12:38:59.029Z,28.60
2023-02-17T12:41:36.598Z,25.00
2023-02-17T12:44:15.477Z,47.60
2023-02-17T12:46:45.930Z,26.40
2023-02-17T12:49:22.661Z,25.80
2023-02-17T12:52:25.663Z,25.60
2023-02-17T12:55:10.411Z,22.50
2023-02-17T12:57:58.423Z,18.40
2023-02-17T13:00:28.301Z,22.70
2023-02-17T13:02:59.937Z,24.80
2023-02-17T13:05:31.338Z,21.80
2023-02-17T13:08:07.548Z,23.50
2023-02-17T13:10:38.438Z,24.10
2023-02-17T13:13:09.778Z,19.90
2023-02-17T13:15:45.716Z,19.00
2023-02-17T13:18:27.934Z,19.20
2023-02-17T13:20:59.168Z,36.50
2023-02-17T13:23:28.743Z,25.40
2023-02-17T13:26:26.533Z,18.10
2023-02-17T13:29:08.420Z,20.60
2023-02-17T13:32:07.381Z,22.00
2023-02-17T13:34:39.798Z,20.60
2023-02-17T13:37:19.018Z,21.40
2023-02-17T13:39:47.598Z,20.50
2023-02-17T13:42:29.662Z,18.30
2023-02-17T13:44:57.844Z,28.10
2023-02-17T13:47:38.156Z,19.10
2023-02-17T13:50:22.149Z,19.00
2023-02-17T13:52:50.150Z,18.30
2023-02-17T13:55:19.657Z,23.60
2023-02-17T13:57:52.378Z,21.00
2023-02-17T14:00:23.715Z,20.20
2023-02-17T14:02:55.448Z,18.70
2023-02-17T14:05:27.640Z,20.80
2023-02-17T14:08:29.611Z,19.80
2023-02-17T14:10:57.943Z,20.70
2023-02-17T14:13:26.255Z,20.30
2023-02-17T14:15:58.981Z,20.50
2023-02-17T14:18:38.860Z,20.20
2023-02-17T14:21:10.346Z,26.40
2023-02-17T14:23:44.835Z,21.60
2023-02-17T14:26:43.061Z,27.90
2023-02-17T14:29:13.429Z,27.00
2023-02-17T14:31:43.721Z,21.80
2023-02-17T14:34:25.937Z,23.20
2023-02-17T14:39:22.222Z,20.30
2023-02-17T14:41:50.399Z,25.90
2023-02-17T14:44:18.563Z,25.30
2023-02-17T14:46:49.573Z,61.30
2023-02-17T14:49:17.799Z,34.80
2023-02-17T14:51:46.163Z,26.80
2023-02-17T14:54:15.992Z,25.20
2023-02-17T14:56:50.848Z,32.20
2023-02-17T14:59:19.115Z,27.50
2023-02-17T15:01:47.378Z,19.90
2023-02-17T15:04:15.617Z,21.20
2023-02-17T15:06:45.375Z,33.20
2023-02-17T15:09:15.625Z,29.20
2023-02-17T15:14:47.148Z,31.70
2023-02-17T15:17:15.885Z,29.20
2023-02-17T15:19:44.909Z,26.20
2023-02-17T15:22:16.388Z,35.10
2023-02-17T15:24:50.472Z,26.50
2023-02-17T15:27:19.465Z,34.40
2023-02-17T15:29:48.250Z,25.60
2023-02-17T15:32:19.131Z,23.60
2023-02-17T15:34:47.492Z,24.00
2023-02-17T15:37:15.672Z,27.90
2023-02-17T15:39:44.229Z,27.30
2023-02-17T15:42:13.552Z,51.70
2023-02-17T15:44:47.058Z,28.60
2023-02-17T15:47:17.007Z,35.10
2023-02-17T15:49:45.706Z,87.50
2023-02-17T15:52:13.903Z,75.10
2023-02-17T15:54:42.759Z,69.20
2023-02-17T15:57:20.041Z,52.30
2023-02-17T15:59:48.261Z,55.10
2023-02-17T16:02:21.538Z,95.50
2023-02-17T16:04:52.145Z,59.80
2023-02-17T16:07:20.426Z,48.50
2023-02-17T16:09:48.825Z,65.60
2023-02-17T16:15:05.622Z,43.70
2023-02-17T16:17:35.565Z,52.10
2023-02-17T16:20:04.842Z,54.00
2023-02-17T16:22:33.615Z,47.50
2023-02-17T16:25:21.943Z,53.40
2023-02-17T16:27:51.904Z,75.10
2023-02-17T16:30:40.228Z,60.60
2023-02-17T16:33:09.983Z,69.00
2023-02-17T16:35:38.818Z,46.50
2023-02-17T16:38:13.750Z,53.10
2023-02-17T16:40:50.453Z,36.50
2023-02-17T16:43:21.440Z,37.60
2023-02-17T16:45:53.297Z,32.10
2023-02-17T16:48:25.817Z,32.10
2023-02-17T16:50:54.917Z,23.40
2023-02-17T16:53:25.771Z,26.60
2023-02-17T16:55:55.241Z,35.00
2023-02-17T16:58:25.017Z,29.80
2023-02-17T17:00:55.005Z,40.00
2023-02-17T17:03:23.404Z,37.90
2023-02-17T17:05:52.264Z,29.40
2023-02-17T17:08:22.093Z,23.60
2023-02-17T17:10:53.332Z,22.70
2023-02-17T17:13:23.873Z,24.50
2023-02-17T17:15:52.163Z,24.80
2023-02-17T17:18:21.725Z,21.30
2023-02-17T17:20:49.903Z,22.00
2023-02-17T17:23:20.300Z,22.70
2023-02-17T17:25:48.697Z,23.00
2023-02-17T17:28:18.813Z,21.80
2023-02-17T17:30:47.365Z,20.50
2023-02-17T17:33:16.274Z,20.70
2023-02-17T17:35:45.288Z,20.10
2023-02-17T17:38:15.452Z,21.70
2023-02-17T17:40:53.542Z,23.90
2023-02-17T17:43:23.497Z,23.70
2023-02-17T17:45:51.903Z,23.90
2023-02-17T17:48:21.474Z,24.50
2023-02-17T17:50:50.402Z,28.40
2023-02-17T17:53:18.996Z,33.80
2023-02-17T17:55:48.291Z,41.50
2023-02-17T17:58:17.333Z,31.40
2023-02-17T18:00:50.528Z,36.10
2023-02-17T18:03:20.371Z,33.70
2023-02-17T18:05:48.636Z,32.20
2023-02-17T18:08:16.862Z,28.20
2023-02-17T18:10:44.908Z,29.10
2023-02-17T18:13:16.716Z,24.60
2023-02-17T18:15:45.504Z,28.80
2023-02-17T18:18:13.841Z,46.60
2023-02-17T18:20:43.169Z,37.10
2023-02-17T18:23:12.524Z,31.10
2023-02-17T18:25:40.981Z,37.50
2023-02-17T18:28:09.617Z,41.10
2023-02-17T18:30:37.979Z,37.60
2023-02-17T18:33:07.631Z,35.50
2023-02-17T18:35:36.980Z,38.90
2023-02-17T18:38:04.940Z,32.10
2023-02-17T18:40:38.028Z,27.60
2023-02-17T18:43:06.088Z,25.30
2023-02-17T18:45:35.017Z,25.20
2023-02-17T18:48:03.602Z,23.30
2023-02-17T18:50:34.182Z,20.80
2023-02-17T18:53:05.176Z,20.80
2023-02-17T18:58:05.578Z,21.00
2023-02-17T19:00:34.092Z,19.50
2023-02-17T19:03:05.880Z,16.90
2023-02-17T19:05:35.354Z,13.50
2023-02-17T19:08:08.855Z,10.20
2023-02-17T19:10:37.947Z,10.70
2023-02-17T19:13:06.171Z,10.40
2023-02-17T19:15:34.773Z,11.40
2023-02-17T19:18:03.059Z,8.20
2023-02-17T19:20:33.853Z,7.50
2023-02-17T19:23:02.732Z,8.90
2023-02-17T19:25:31.349Z,6.90
2023-02-17T19:27:59.673Z,7.10
2023-02-17T19:30:28.438Z,6.60
2023-02-17T19:32:58.186Z,7.20
2023-02-17T19:35:27.209Z,8.70
2023-02-17T19:37:55.790Z,6.70
2023-02-17T19:40:24.349Z,5.60
2023-02-17T19:42:55.433Z,4.80
2023-02-17T19:45:23.853Z,4.20
2023-02-17T19:47:52.402Z,3.00
2023-02-17T19:50:22.028Z,3.20
2023-02-17T19:52:50.841Z,3.60
2023-02-17T19:55:19.620Z,3.00
2023-02-17T19:57:53.116Z,2.90
2023-02-17T20:00:21.802Z,2.40
2023-02-17T20:02:50.210Z,2.30
2023-02-17T20:05:18.652Z,2.20
2023-02-17T20:07:47.991Z,2.50
2023-02-17T20:10:17.755Z,1.90
2023-02-17T20:12:47.537Z,1.80
2023-02-17T20:15:16.731Z,2.40
2023-02-17T20:17:46.337Z,2.70
2023-02-17T20:20:14.838Z,3.10
2023-02-17T20:22:44.641Z,2.90
2023-02-17T20:25:13.280Z,3.40
2023-02-17T20:27:41.648Z,3.10
2023-02-17T20:30:11.537Z,3.90
2023-02-17T20:32:40.760Z,4.20
2023-02-17T20:35:12.992Z,4.10
2023-02-17T20:37:41.327Z,12.90
2023-02-17T20:40:10.264Z,14.30
2023-02-17T20:42:40.681Z,7.80
2023-02-17T20:45:09.129Z,7.10
2023-02-17T20:47:37.388Z,12.10
2023-02-17T20:50:09.352Z,24.90
2023-02-17T20:52:37.630Z,20.30
2023-02-17T20:55:06.564Z,25.30
2023-02-17T20:57:35.309Z,20.70
2023-02-17T21:00:05.430Z,25.80
2023-02-17T21:02:33.965Z,32.20
2023-02-17T21:05:02.488Z,34.60
2023-02-17T21:07:31.195Z,40.20
2023-02-17T21:10:02.458Z,56.10
2023-02-17T21:12:31.065Z,34.40
2023-02-17T21:14:59.161Z,27.70
2023-02-17T21:17:27.857Z,26.00
2023-02-17T21:19:56.498Z,33.40
2023-02-17T21:22:24.758Z,33.60
2023-02-17T21:24:52.894Z,33.10
2023-02-17T21:27:22.962Z,31.40
2023-02-17T21:29:51.348Z,34.60
2023-02-17T21:32:20.144Z,35.70
2023-02-17T21:34:49.589Z,34.30
2023-02-17T21:37:18.161Z,45.60
2023-02-17T21:39:47.167Z,29.30
2023-02-17T21:42:38.413Z,28.90
2023-02-17T21:45:07.387Z,35.50
2023-02-17T21:47:35.419Z,32.30
2023-02-17T21:50:04.569Z,29.70
2023-02-17T21:52:32.997Z,35.00
2023-02-17T21:55:01.929Z,30.00
2023-02-17T21:57:30.375Z,27.00
2023-02-17T21:59:58.847Z,25.90
2023-02-17T22:02:27.716Z,27.00
2023-02-17T22:04:56.645Z,28.20
2023-02-17T22:07:25.039Z,28.90
2023-02-17T22:09:53.445Z,29.30
2023-02-17T22:12:21.550Z,28.60
2023-02-17T22:14:49.825Z,28.20
2023-02-17T22:17:20.935Z,30.50
2023-02-17T22:19:49.097Z,30.30
2023-02-17T22:22:17.398Z,30.80
2023-02-17T22:24:46.324Z,34.30
2023-02-17T22:27:14.893Z,34.30
2023-02-17T22:29:43.031Z,33.00
2023-02-17T22:32:11.547Z,31.30
2023-02-17T22:34:40.315Z,32.80
2023-02-17T22:37:09.329Z,30.30
2023-02-17T22:39:37.456Z,33.50
2023-02-17T22:42:06.890Z,30.80
2023-02-17T22:44:35.064Z,34.60
2023-02-17T22:47:03.650Z,35.80
2023-02-17T22:49:31.957Z,32.70
2023-02-17T22:52:00.307Z,28.50
2023-02-17T22:54:30.546Z,24.50
2023-02-17T22:56:58.679Z,22.50
2023-02-17T22:59:27.186Z,22.10
2023-02-17T23:02:00.221Z,9.50
2023-02-17T23:04:29.091Z,8.10
2023-02-17T23:06:59.308Z,10.30
2023-02-17T23:09:27.674Z,6.80
2023-02-17T23:11:58.357Z,5.70
2023-02-17T23:14:38.262Z,6.00
2023-02-17T23:17:10.589Z,6.20
2023-02-17T23:19:42.760Z,8.00
2023-02-17T23:22:15.889Z,5.00
2023-02-17T23:24:45.931Z,4.40
2023-02-17T23:27:14.678Z,5.30
2023-02-17T23:29:42.950Z,4.40
2023-02-17T23:32:11.228Z,6.20
2023-02-17T23:34:40.365Z,7.40
2023-02-17T23:37:08.559Z,7.70
2023-02-17T23:39:38.322Z,5.60
2023-02-17T23:42:08.118Z,6.00
2023-02-17T23:44:38.194Z,5.10
2023-02-17T23:47:06.456Z,6.40
2023-02-17T23:49:35.104Z,6.80
2023-02-17T23:52:03.476Z,5.90
2023-02-17T23:54:34.260Z,5.70
2023-02-17T23:57:03.658Z,6.00
2023-02-17T23:59:33.289Z,5.30
