createdAt,value
2018-12-25T00:02:25.380Z,0.30
2018-12-25T00:05:06.425Z,0.40
2018-12-25T00:07:47.641Z,0.40
2018-12-25T00:10:28.425Z,0.50
2018-12-25T00:13:08.978Z,0.50
2018-12-25T00:15:49.881Z,0.50
2018-12-25T00:18:30.552Z,0.60
2018-12-25T00:21:11.522Z,0.60
2018-12-25T00:23:52.871Z,0.70
2018-12-25T00:26:34.228Z,0.70
2018-12-25T00:29:15.465Z,0.70
2018-12-25T00:31:56.669Z,0.70
2018-12-25T00:34:43.603Z,0.60
2018-12-25T00:37:24.336Z,0.70
2018-12-25T00:40:05.221Z,0.60
2018-12-25T00:42:46.228Z,0.70
2018-12-25T00:45:26.992Z,0.60
2018-12-25T00:51:12.867Z,0.70
2018-12-25T00:53:53.420Z,0.60
2018-12-25T00:56:34.099Z,0.60
2018-12-25T00:59:15.218Z,0.70
2018-12-25T01:01:56.297Z,0.70
2018-12-25T01:04:37.242Z,0.80
2018-12-25T01:07:06.206Z,0.80
2018-12-25T01:10:06.034Z,0.80
2018-12-25T01:12:36.882Z,0.80
2018-12-25T01:15:17.859Z,0.80
2018-12-25T01:21:09.234Z,0.80
2018-12-25T01:23:38.115Z,0.80
2018-12-25T01:26:07.033Z,0.80
2018-12-25T01:28:36.190Z,0.80
2018-12-25T01:31:39.121Z,0.80
2018-12-25T01:34:07.179Z,0.80
2018-12-25T01:36:48.190Z,0.70
2018-12-25T01:39:28.936Z,0.80
2018-12-25T01:42:09.934Z,0.80
2018-12-25T01:44:50.602Z,0.80
2018-12-25T01:47:31.301Z,0.80
2018-12-25T01:50:12.300Z,0.70
2018-12-25T01:52:53.626Z,0.70
2018-12-25T01:55:34.658Z,0.70
2018-12-25T01:58:15.550Z,0.70
2018-12-25T02:00:56.824Z,0.70
2018-12-25T02:03:37.833Z,0.70
2018-12-25T02:06:06.797Z,0.70
2018-12-25T02:11:54.976Z,0.70
2018-12-25T02:14:35.967Z,0.70
2018-12-25T02:17:04.907Z,0.70
2018-12-25T02:19:53.070Z,0.70
2018-12-25T02:22:36.654Z,0.70
2018-12-25T02:25:05.721Z,0.70
2018-12-25T02:27:34.607Z,0.70
2018-12-25T02:30:35.902Z,0.70
2018-12-25T02:36:12.702Z,0.70
2018-12-25T02:38:53.600Z,0.60
2018-12-25T02:41:34.208Z,0.60
2018-12-25T02:44:14.814Z,0.60
2018-12-25T02:46:55.671Z,0.60
2018-12-25T02:49:36.931Z,0.60
2018-12-25T02:52:05.908Z,0.70
2018-12-25T02:54:34.791Z,0.70
2018-12-25T02:57:22.979Z,0.70
2018-12-25T03:03:12.707Z,0.70
2018-12-25T03:05:53.437Z,0.60
2018-12-25T03:08:34.431Z,0.60
2018-12-25T03:11:15.498Z,0.70
2018-12-25T03:13:56.371Z,0.70
2018-12-25T03:16:38.279Z,0.70
2018-12-25T03:19:07.238Z,0.60
2018-12-25T03:21:55.541Z,0.70
2018-12-25T03:27:07.861Z,0.60
2018-12-25T03:29:56.028Z,0.60
2018-12-25T03:32:36.627Z,0.60
2018-12-25T03:35:05.637Z,0.60
2018-12-25T03:37:53.913Z,0.60
2018-12-25T03:40:34.913Z,0.60
2018-12-25T03:43:03.870Z,0.60
2018-12-25T03:45:52.114Z,0.60
2018-12-25T03:48:33.291Z,0.60
2018-12-25T03:51:14.233Z,0.60
2018-12-25T03:53:55.555Z,0.60
2018-12-25T03:56:36.780Z,0.60
2018-12-25T03:59:05.789Z,0.60
2018-12-25T04:02:07.996Z,0.60
2018-12-25T04:07:41.824Z,0.50
2018-12-25T04:10:10.696Z,0.50
2018-12-25T04:13:10.582Z,0.50
2018-12-25T04:15:41.634Z,0.50
2018-12-25T04:18:10.569Z,0.50
2018-12-25T04:20:51.284Z,0.40
2018-12-25T04:23:32.250Z,0.40
2018-12-25T04:26:13.171Z,0.40
2018-12-25T04:28:57.211Z,0.40
2018-12-25T04:31:38.258Z,0.40
2018-12-25T04:34:07.172Z,0.40
2018-12-25T04:37:06.962Z,0.40
2018-12-25T04:39:38.337Z,0.40
2018-12-25T04:42:07.235Z,0.40
2018-12-25T04:45:07.064Z,0.40
2018-12-25T04:47:38.542Z,0.40
2018-12-25T04:50:07.475Z,0.40
2018-12-25T04:53:07.363Z,0.40
2018-12-25T04:55:38.197Z,0.50
2018-12-25T04:58:07.069Z,0.40
2018-12-25T05:00:55.299Z,0.40
2018-12-25T05:03:56.920Z,0.40
2018-12-25T05:06:26.441Z,0.40
2018-12-25T05:09:07.877Z,0.40
2018-12-25T05:11:36.797Z,0.50
2018-12-25T05:14:05.877Z,0.50
2018-12-25T05:17:07.781Z,0.50
2018-12-25T05:19:43.935Z,0.50
2018-12-25T05:22:24.977Z,0.60
2018-12-25T05:27:55.242Z,0.80
2018-12-25T05:30:35.888Z,0.80
2018-12-25T05:33:17.329Z,0.70
2018-12-25T05:35:58.738Z,0.70
2018-12-25T05:38:39.846Z,0.70
2018-12-25T05:41:08.810Z,0.60
2018-12-25T05:43:37.736Z,0.60
2018-12-25T05:46:06.677Z,0.60
2018-12-25T05:48:35.749Z,0.60
2018-12-25T05:51:04.862Z,0.70
2018-12-25T05:53:53.123Z,0.70
2018-12-25T05:56:34.295Z,0.60
2018-12-25T05:59:15.479Z,0.60
2018-12-25T06:04:38.837Z,0.70
2018-12-25T06:07:07.706Z,0.60
2018-12-25T06:09:55.954Z,0.60
2018-12-25T06:12:36.688Z,0.50
2018-12-25T06:15:17.568Z,0.50
2018-12-25T06:17:58.933Z,0.50
2018-12-25T06:20:39.603Z,0.40
2018-12-25T06:23:21.003Z,0.50
2018-12-25T06:26:01.959Z,0.50
2018-12-25T06:28:43.438Z,0.50
2018-12-25T06:31:24.310Z,0.50
2018-12-25T06:34:15.716Z,0.40
2018-12-25T06:36:44.548Z,0.40
2018-12-25T06:39:25.492Z,0.40
2018-12-25T06:42:06.262Z,0.40
2018-12-25T06:44:47.286Z,0.30
2018-12-25T06:47:28.154Z,0.40
2018-12-25T06:50:08.871Z,0.30
2018-12-25T06:52:49.933Z,0.40
2018-12-25T06:55:31.065Z,0.30
2018-12-25T06:58:12.884Z,0.40
2018-12-25T07:00:53.674Z,0.30
2018-12-25T07:03:34.320Z,0.30
2018-12-25T07:06:15.811Z,0.30
2018-12-25T07:08:56.438Z,0.50
2018-12-25T07:11:37.509Z,0.50
2018-12-25T07:14:06.478Z,0.50
2018-12-25T07:16:35.374Z,0.60
2018-12-25T07:19:37.733Z,0.60
2018-12-25T07:22:13.493Z,0.60
2018-12-25T07:24:54.759Z,0.50
2018-12-25T07:27:35.954Z,0.50
2018-12-25T07:30:17.066Z,0.50
2018-12-25T07:32:57.591Z,0.70
2018-12-25T07:35:38.502Z,0.70
2018-12-25T07:38:07.693Z,0.70
2018-12-25T07:41:07.465Z,0.80
2018-12-25T07:43:38.046Z,0.80
2018-12-25T07:46:18.967Z,0.80
2018-12-25T07:48:59.933Z,0.80
2018-12-25T07:51:40.697Z,0.80
2018-12-25T07:54:21.808Z,0.90
2018-12-25T07:57:03.025Z,0.90
2018-12-25T07:59:44.190Z,1.00
2018-12-25T08:02:13.068Z,1.10
2018-12-25T08:04:42.020Z,1.10
2018-12-25T08:07:44.800Z,1.20
2018-12-25T08:10:13.160Z,1.20
2018-12-25T08:16:00.986Z,1.30
2018-12-25T08:18:32.862Z,1.20
2018-12-25T08:21:14.462Z,1.10
2018-12-25T08:23:55.029Z,1.00
2018-12-25T08:26:34.460Z,1.00
2018-12-25T08:29:15.819Z,1.00
2018-12-25T08:31:56.615Z,1.00
2018-12-25T08:34:37.471Z,1.10
2018-12-25T08:37:18.220Z,1.10
2018-12-25T08:39:59.325Z,1.10
2018-12-25T08:42:40.411Z,1.10
2018-12-25T08:45:21.773Z,1.20
2018-12-25T08:48:02.717Z,1.30
2018-12-25T08:50:46.618Z,1.40
2018-12-25T08:53:27.442Z,1.50
2018-12-25T08:56:08.614Z,1.60
2018-12-25T08:58:49.369Z,1.70
2018-12-25T09:01:30.199Z,1.70
2018-12-25T09:04:11.609Z,1.60
2018-12-25T09:06:52.844Z,1.60
2018-12-25T09:12:22.462Z,1.50
2018-12-25T09:15:03.813Z,1.50
2018-12-25T09:17:44.569Z,1.70
2018-12-25T09:23:16.999Z,1.80
2018-12-25T09:25:58.151Z,2.00
2018-12-25T09:28:42.176Z,2.10
2018-12-25T09:31:22.998Z,2.50
2018-12-25T09:34:04.312Z,2.40
2018-12-25T09:36:45.422Z,2.30
2018-12-25T09:39:26.746Z,2.50
2018-12-25T09:42:08.102Z,2.60
2018-12-25T09:44:49.620Z,2.70
2018-12-25T09:47:31.018Z,2.60
2018-12-25T09:50:11.617Z,2.40
2018-12-25T09:52:52.394Z,2.60
2018-12-25T09:55:33.454Z,2.60
2018-12-25T09:58:14.176Z,2.60
2018-12-25T10:00:55.625Z,2.70
2018-12-25T10:03:36.579Z,2.70
2018-12-25T10:06:05.558Z,2.90
2018-12-25T10:08:53.838Z,3.10
2018-12-25T10:11:34.713Z,3.10
2018-12-25T10:14:15.916Z,2.70
2018-12-25T10:16:57.454Z,2.40
2018-12-25T10:19:38.287Z,2.30
2018-12-25T10:22:19.216Z,2.40
2018-12-25T10:25:00.030Z,2.40
2018-12-25T10:27:40.916Z,2.20
2018-12-25T10:30:21.876Z,2.30
2018-12-25T10:33:06.181Z,2.40
2018-12-25T10:35:35.075Z,2.40
2018-12-25T10:38:03.998Z,2.50
2018-12-25T10:41:05.918Z,2.50
2018-12-25T10:43:34.997Z,2.40
2018-12-25T10:46:15.686Z,2.30
2018-12-25T10:48:57.609Z,2.30
2018-12-25T10:51:38.760Z,2.30
2018-12-25T10:54:07.643Z,2.30
2018-12-25T10:57:07.557Z,2.30
2018-12-25T10:59:38.567Z,2.30
2018-12-25T11:02:19.124Z,2.30
2018-12-25T11:05:00.298Z,2.30
2018-12-25T11:07:41.486Z,2.40
2018-12-25T11:10:22.495Z,2.40
2018-12-25T11:13:03.754Z,2.50
2018-12-25T11:15:44.727Z,2.60
2018-12-25T11:18:25.561Z,2.80
2018-12-25T11:21:06.605Z,2.90
2018-12-25T11:23:47.778Z,3.10
2018-12-25T11:26:26.971Z,2.90
2018-12-25T11:29:11.671Z,3.00
2018-12-25T11:31:52.861Z,2.90
2018-12-25T11:34:33.818Z,2.90
2018-12-25T11:37:14.471Z,2.90
2018-12-25T11:39:55.579Z,2.90
2018-12-25T11:42:36.721Z,3.00
2018-12-25T11:45:17.673Z,2.90
2018-12-25T11:47:58.684Z,2.90
2018-12-25T11:50:39.648Z,3.00
2018-12-25T11:53:20.299Z,2.90
2018-12-25T11:56:01.520Z,2.90
2018-12-25T11:58:42.821Z,2.90
2018-12-25T12:01:23.847Z,3.00
2018-12-25T12:04:04.986Z,3.20
2018-12-25T12:06:34.539Z,3.30
2018-12-25T12:09:22.836Z,3.30
2018-12-25T12:12:04.584Z,3.20
2018-12-25T12:14:33.500Z,3.10
2018-12-25T12:17:33.682Z,2.90
2018-12-25T12:20:23.384Z,2.80
2018-12-25T12:26:03.041Z,2.70
2018-12-25T12:28:43.639Z,2.60
2018-12-25T12:31:24.634Z,2.60
2018-12-25T12:34:05.835Z,2.70
2018-12-25T12:36:34.782Z,2.80
2018-12-25T12:42:24.426Z,2.80
2018-12-25T12:47:47.426Z,2.70
2018-12-25T12:50:28.479Z,2.70
2018-12-25T12:53:09.573Z,2.70
2018-12-25T12:55:50.142Z,2.70
2018-12-25T12:58:31.266Z,2.70
2018-12-25T13:04:31.504Z,2.80
2018-12-25T13:07:12.731Z,2.70
2018-12-25T13:09:53.421Z,2.80
2018-12-25T13:15:11.362Z,2.80
2018-12-25T13:17:40.259Z,2.70
2018-12-25T13:20:40.699Z,2.70
2018-12-25T13:23:11.413Z,2.70
2018-12-25T13:25:52.724Z,2.70
2018-12-25T13:28:34.122Z,2.70
2018-12-25T13:31:15.270Z,2.70
2018-12-25T13:33:56.814Z,2.70
2018-12-25T13:36:37.719Z,2.70
2018-12-25T13:39:19.025Z,2.60
2018-12-25T13:42:00.537Z,2.70
2018-12-25T13:44:41.790Z,2.70
2018-12-25T13:47:22.773Z,2.60
2018-12-25T13:50:03.920Z,2.60
2018-12-25T13:52:46.035Z,2.60
2018-12-25T13:55:26.729Z,2.60
2018-12-25T13:58:07.970Z,2.60
2018-12-25T14:00:49.009Z,2.60
2018-12-25T14:03:29.833Z,2.70
2018-12-25T14:06:10.928Z,2.70
2018-12-25T14:08:51.730Z,2.70
2018-12-25T14:11:32.550Z,2.70
2018-12-25T14:14:13.484Z,2.70
2018-12-25T14:16:54.318Z,2.70
2018-12-25T14:19:34.856Z,2.60
2018-12-25T14:22:16.017Z,2.60
2018-12-25T14:24:56.747Z,2.60
2018-12-25T14:27:36.077Z,2.60
2018-12-25T14:30:16.959Z,2.60
2018-12-25T14:32:58.194Z,2.60
2018-12-25T14:35:39.678Z,2.60
2018-12-25T14:38:20.798Z,2.60
2018-12-25T14:41:01.423Z,2.60
2018-12-25T14:43:42.616Z,2.60
2018-12-25T14:46:23.487Z,2.60
2018-12-25T14:49:04.221Z,2.50
2018-12-25T14:51:44.813Z,2.50
2018-12-25T14:54:25.744Z,2.50
2018-12-25T14:57:06.796Z,2.50
2018-12-25T14:59:48.332Z,2.50
2018-12-25T15:02:29.343Z,2.40
2018-12-25T15:05:10.773Z,2.40
2018-12-25T15:07:51.968Z,2.40
2018-12-25T15:10:33.235Z,2.40
2018-12-25T15:13:14.141Z,2.40
2018-12-25T15:15:53.471Z,2.40
2018-12-25T15:18:34.676Z,2.40
2018-12-25T15:21:15.512Z,2.40
2018-12-25T15:23:57.090Z,2.40
2018-12-25T15:26:38.077Z,2.40
2018-12-25T15:29:07.040Z,2.40
2018-12-25T15:31:36.482Z,2.40
2018-12-25T15:34:05.416Z,2.40
2018-12-25T15:36:34.435Z,2.40
2018-12-25T15:39:36.512Z,2.30
2018-12-25T15:42:05.566Z,2.30
2018-12-25T15:44:34.470Z,2.30
2018-12-25T15:47:36.735Z,2.30
2018-12-25T15:50:12.576Z,2.30
2018-12-25T15:52:53.779Z,2.30
2018-12-25T15:55:35.195Z,2.30
2018-12-25T15:58:16.589Z,2.30
2018-12-25T16:00:57.265Z,2.30
2018-12-25T16:03:37.868Z,2.30
2018-12-25T16:06:18.977Z,2.30
2018-12-25T16:08:59.609Z,2.20
2018-12-25T16:11:40.190Z,2.30
2018-12-25T16:14:09.214Z,2.30
2018-12-25T16:19:59.078Z,2.30
2018-12-25T16:22:39.899Z,2.40
2018-12-25T16:25:08.861Z,2.50
2018-12-25T16:28:10.433Z,2.50
2018-12-25T16:30:39.338Z,2.40
2018-12-25T16:33:20.081Z,2.30
2018-12-25T16:39:11.150Z,2.30
2018-12-25T16:41:40.237Z,2.30
2018-12-25T16:44:09.135Z,2.30
2018-12-25T16:47:27.497Z,2.30
2018-12-25T16:50:01.595Z,2.30
2018-12-25T16:52:29.553Z,2.30
2018-12-25T16:55:10.304Z,2.30
2018-12-25T16:57:51.393Z,2.20
2018-12-25T17:00:32.225Z,2.20
2018-12-25T17:03:13.338Z,2.20
2018-12-25T17:05:42.224Z,2.20
2018-12-25T17:08:11.269Z,2.20
2018-12-25T17:11:13.829Z,2.20
2018-12-25T17:13:49.512Z,2.30
2018-12-25T17:16:30.466Z,2.20
2018-12-25T17:19:11.324Z,2.10
2018-12-25T17:21:52.331Z,2.10
2018-12-25T17:24:33.184Z,2.10
2018-12-25T17:27:14.190Z,2.10
2018-12-25T17:29:43.120Z,2.10
2018-12-25T17:32:31.379Z,2.10
2018-12-25T17:35:19.630Z,2.00
2018-12-25T17:38:00.768Z,2.10
2018-12-25T17:40:41.638Z,2.00
2018-12-25T17:43:11.190Z,2.10
2018-12-25T17:52:03.746Z,2.10
2018-12-25T17:54:32.416Z,2.10
2018-12-25T17:57:13.501Z,2.10
2018-12-25T17:59:42.585Z,2.10
2018-12-25T18:05:44.849Z,2.10
2018-12-25T18:08:13.684Z,2.10
2018-12-25T18:10:54.736Z,2.10
2018-12-25T18:13:35.802Z,2.10
2018-12-25T18:16:04.695Z,2.00
2018-12-25T18:19:04.775Z,2.00
2018-12-25T18:21:33.823Z,1.90
2018-12-25T18:24:19.186Z,1.90
2018-12-25T18:26:57.743Z,1.80
2018-12-25T18:29:38.801Z,1.80
2018-12-25T18:32:07.778Z,1.80
2018-12-25T18:35:09.389Z,1.80
2018-12-25T18:37:38.359Z,1.60
2018-12-25T18:40:19.179Z,1.50
2018-12-25T18:43:00.422Z,1.50
2018-12-25T18:45:41.975Z,1.40
2018-12-25T18:48:11.018Z,1.30
2018-12-25T18:51:13.346Z,1.20
2018-12-25T18:53:41.907Z,1.20
2018-12-25T18:56:11.024Z,1.10
2018-12-25T18:59:10.921Z,1.10
2018-12-25T19:01:42.347Z,1.10
2018-12-25T19:04:11.357Z,1.00
2018-12-25T19:06:52.266Z,1.10
2018-12-25T19:09:32.991Z,1.20
2018-12-25T19:12:13.733Z,1.20
2018-12-25T19:14:54.886Z,1.10
2018-12-25T19:17:35.602Z,1.00
2018-12-25T19:20:05.905Z,0.90
2018-12-25T19:22:34.873Z,0.80
2018-12-25T19:25:34.906Z,0.70
2018-12-25T19:28:13.210Z,0.60
2018-12-25T19:30:54.469Z,0.40
2018-12-25T19:33:35.620Z,0.30
2018-12-25T19:36:17.064Z,0.10
2018-12-25T19:38:58.660Z,0.00
2018-12-25T19:44:45.102Z,-0.10
2018-12-25T19:47:25.740Z,-0.10
2018-12-25T19:50:05.477Z,-0.10
2018-12-25T19:53:07.946Z,-0.20
2018-12-25T19:55:36.927Z,-0.30
2018-12-25T19:58:05.947Z,-0.50
2018-12-25T20:00:35.082Z,-0.60
2018-12-25T20:06:15.036Z,-0.70
2018-12-25T20:08:55.765Z,-0.80
2018-12-25T20:11:37.271Z,-1.00
2018-12-25T20:14:30.038Z,-1.00
2018-12-25T20:17:11.032Z,-0.90
2018-12-25T20:20:11.682Z,-0.90
2018-12-25T20:22:52.888Z,-0.90
2018-12-25T20:25:34.535Z,-1.00
2018-12-25T20:31:46.061Z,-1.20
2018-12-25T20:37:29.944Z,-1.40
2018-12-25T20:40:11.429Z,-1.50
2018-12-25T20:42:52.781Z,-1.50
2018-12-25T20:45:34.582Z,-1.60
2018-12-25T20:48:15.969Z,-1.60
2018-12-25T20:50:57.148Z,-1.60
2018-12-25T20:53:38.036Z,-1.60
2018-12-25T20:56:19.680Z,-1.60
2018-12-25T20:59:01.039Z,-1.60
2018-12-25T21:01:42.214Z,-1.70
2018-12-25T21:07:45.669Z,-1.60
2018-12-25T21:10:26.962Z,-1.70
2018-12-25T21:13:07.747Z,-1.80
2018-12-25T21:15:49.082Z,-1.80
2018-12-25T21:18:30.443Z,-1.80
2018-12-25T21:21:11.489Z,-2.00
2018-12-25T21:23:52.534Z,-2.00
2018-12-25T21:26:33.971Z,-1.90
2018-12-25T21:29:15.322Z,-1.80
2018-12-25T21:31:56.234Z,-1.80
2018-12-25T21:34:37.158Z,-1.70
2018-12-25T21:37:09.268Z,-1.60
2018-12-25T21:40:11.935Z,-1.40
2018-12-25T21:46:00.387Z,-1.30
2018-12-25T21:48:41.200Z,-1.30
2018-12-25T21:51:22.109Z,-1.30
2018-12-25T21:54:03.415Z,-1.30
2018-12-25T21:56:44.636Z,-1.20
2018-12-25T21:59:25.756Z,-1.10
2018-12-25T22:02:06.533Z,-1.10
2018-12-25T22:04:48.376Z,-1.20
2018-12-25T22:07:29.421Z,-1.20
2018-12-25T22:10:10.733Z,-1.20
2018-12-25T22:12:51.803Z,-1.20
2018-12-25T22:15:32.591Z,-1.20
2018-12-25T22:18:13.678Z,-1.10
2018-12-25T22:20:54.622Z,-1.10
2018-12-25T22:23:35.221Z,-1.30
2018-12-25T22:26:16.053Z,-1.40
2018-12-25T22:28:57.430Z,-1.30
2018-12-25T22:31:38.210Z,-1.30
2018-12-25T22:34:07.115Z,-1.40
2018-12-25T22:37:08.478Z,-1.40
2018-12-25T22:39:39.254Z,-1.40
2018-12-25T22:42:08.218Z,-1.20
2018-12-25T22:44:56.540Z,-1.20
2018-12-25T22:47:58.132Z,-1.20
2018-12-25T22:50:27.953Z,-1.10
2018-12-25T22:55:51.255Z,-0.80
2018-12-25T22:58:32.018Z,-0.70
2018-12-25T23:01:13.343Z,-0.70
2018-12-25T23:03:54.823Z,-0.70
2018-12-25T23:06:35.763Z,-0.60
2018-12-25T23:09:06.498Z,-0.60
2018-12-25T23:12:08.102Z,-0.60
2018-12-25T23:14:37.094Z,-0.50
2018-12-25T23:17:05.971Z,-0.40
2018-12-25T23:19:34.888Z,-0.50
2018-12-25T23:22:23.078Z,-0.50
2018-12-25T23:25:03.766Z,-0.60
2018-12-25T23:27:45.083Z,-0.60
2018-12-25T23:30:26.524Z,-0.70
2018-12-25T23:33:08.005Z,-0.70
2018-12-25T23:35:49.157Z,-0.70
2018-12-25T23:38:30.338Z,-0.70
2018-12-25T23:41:10.967Z,-0.70
2018-12-25T23:43:52.469Z,-0.80
2018-12-25T23:46:32.987Z,-0.80
2018-12-25T23:49:14.031Z,-0.80
2018-12-25T23:51:55.313Z,-0.70
2018-12-25T23:54:36.532Z,-0.50
2018-12-25T23:57:05.506Z,-0.50
2018-12-25T23:59:53.721Z,-0.50
