createdAt,value
2022-08-01T00:01:47.538Z,2.10
2022-08-01T00:04:15.608Z,2.10
2022-08-01T00:06:43.795Z,2.08
2022-08-01T00:09:11.999Z,2.10
2022-08-01T00:11:59.699Z,2.20
2022-08-01T00:14:32.628Z,2.00
2022-08-01T00:17:06.715Z,2.00
2022-08-01T00:19:36.097Z,2.53
2022-08-01T00:22:04.584Z,2.55
2022-08-01T00:24:33.213Z,2.10
2022-08-01T00:27:02.758Z,2.00
2022-08-01T00:30:12.270Z,2.50
2022-08-01T00:32:19.060Z,2.20
2022-08-01T00:34:47.365Z,2.33
2022-08-01T00:37:17.754Z,2.42
2022-08-01T00:39:45.920Z,2.00
2022-08-01T00:42:17.756Z,2.17
2022-08-01T00:44:47.966Z,2.05
2022-08-01T00:47:16.132Z,2.00
2022-08-01T00:49:44.349Z,2.40
2022-08-01T00:52:12.622Z,2.10
2022-08-01T00:54:41.926Z,2.20
2022-08-01T00:57:10.934Z,2.28
2022-08-01T00:59:43.020Z,2.50
2022-08-01T01:02:14.972Z,2.22
2022-08-01T01:04:44.165Z,2.28
2022-08-01T01:07:18.910Z,2.35
2022-08-01T01:09:52.489Z,2.10
2022-08-01T01:12:29.246Z,2.13
2022-08-01T01:15:06.206Z,2.50
2022-08-01T01:17:50.350Z,2.13
2022-08-01T01:20:22.871Z,2.40
2022-08-01T01:23:04.084Z,2.00
2022-08-01T01:26:00.508Z,2.28
2022-08-01T01:28:36.168Z,2.75
2022-08-01T01:31:11.132Z,2.42
2022-08-01T01:33:47.309Z,2.15
2022-08-01T01:36:18.747Z,2.20
2022-08-01T01:38:48.132Z,2.25
2022-08-01T01:41:19.349Z,2.08
2022-08-01T01:43:49.001Z,2.38
2022-08-01T01:46:24.260Z,2.40
2022-08-01T01:48:54.983Z,2.20
2022-08-01T01:51:26.386Z,2.30
2022-08-01T01:53:55.651Z,2.40
2022-08-01T01:56:24.897Z,2.25
2022-08-01T01:58:55.528Z,2.25
2022-08-01T02:01:58.496Z,2.30
2022-08-01T02:04:16.398Z,2.20
2022-08-01T02:06:48.409Z,2.20
2022-08-01T02:09:19.420Z,2.25
2022-08-01T02:12:08.194Z,2.00
2022-08-01T02:14:37.750Z,2.03
2022-08-01T02:17:07.780Z,2.30
2022-08-01T02:19:37.909Z,2.17
2022-08-01T02:22:11.558Z,2.08
2022-08-01T02:24:43.460Z,1.92
2022-08-01T02:27:14.722Z,2.15
2022-08-01T02:29:49.176Z,2.22
2022-08-01T02:32:25.300Z,2.20
2022-08-01T02:34:55.575Z,2.15
2022-08-01T02:37:26.084Z,1.92
2022-08-01T02:39:56.180Z,2.40
2022-08-01T02:42:27.225Z,2.08
2022-08-01T02:44:56.472Z,2.03
2022-08-01T02:47:31.166Z,1.90
2022-08-01T02:50:00.571Z,2.10
2022-08-01T02:52:30.712Z,2.25
2022-08-01T02:54:59.944Z,2.17
2022-08-01T02:57:51.353Z,2.05
2022-08-01T03:00:20.306Z,2.30
2022-08-01T03:02:56.531Z,2.20
2022-08-01T03:05:26.255Z,2.13
2022-08-01T03:08:02.687Z,2.17
2022-08-01T03:10:33.443Z,2.10
2022-08-01T03:13:03.189Z,2.03
2022-08-01T03:15:33.830Z,2.47
2022-08-01T03:18:04.836Z,2.20
2022-08-01T03:20:35.331Z,1.90
2022-08-01T03:23:07.286Z,2.25
2022-08-01T03:25:37.253Z,2.50
2022-08-01T03:28:07.982Z,2.20
2022-08-01T03:30:39.017Z,2.30
2022-08-01T03:33:08.785Z,2.20
2022-08-01T03:35:41.026Z,2.47
2022-08-01T03:38:16.459Z,1.90
2022-08-01T03:40:52.190Z,2.13
2022-08-01T03:43:24.554Z,2.28
2022-08-01T03:45:56.918Z,2.20
2022-08-01T03:48:32.029Z,2.28
2022-08-01T03:51:01.330Z,2.50
2022-08-01T03:53:33.875Z,2.30
2022-08-01T03:56:03.843Z,2.60
2022-08-01T03:58:32.587Z,2.67
2022-08-01T04:01:01.613Z,2.33
2022-08-01T04:03:31.492Z,2.70
2022-08-01T04:05:59.803Z,2.30
2022-08-01T04:08:37.049Z,2.20
2022-08-01T04:11:08.549Z,2.60
2022-08-01T04:13:37.388Z,2.60
2022-08-01T04:16:07.265Z,2.00
2022-08-01T04:18:36.746Z,2.10
2022-08-01T04:21:05.039Z,2.05
2022-08-01T04:23:37.095Z,2.20
2022-08-01T04:26:06.712Z,1.98
2022-08-01T04:28:38.003Z,1.85
2022-08-01T04:31:11.317Z,2.03
2022-08-01T04:33:42.743Z,2.30
2022-08-01T04:36:14.580Z,2.35
2022-08-01T04:38:44.201Z,1.95
2022-08-01T04:41:15.050Z,1.60
2022-08-01T04:43:44.501Z,1.88
2022-08-01T04:46:13.769Z,1.77
2022-08-01T04:48:45.749Z,1.88
2022-08-01T04:51:16.205Z,1.95
2022-08-01T04:53:46.706Z,2.00
2022-08-01T04:56:15.014Z,1.85
2022-08-01T04:58:43.109Z,1.80
2022-08-01T05:01:12.309Z,1.80
2022-08-01T05:03:41.994Z,1.83
2022-08-01T05:06:10.017Z,2.25
2022-08-01T05:08:38.111Z,2.10
2022-08-01T05:11:06.352Z,1.80
2022-08-01T05:13:34.876Z,1.88
2022-08-01T05:16:04.561Z,1.60
2022-08-01T05:18:32.791Z,1.60
2022-08-01T05:21:04.768Z,1.80
2022-08-01T05:23:39.061Z,1.88
2022-08-01T05:26:15.053Z,1.85
2022-08-01T05:28:43.817Z,1.83
2022-08-01T05:31:12.036Z,1.88
2022-08-01T05:33:40.228Z,1.63
2022-08-01T05:36:09.661Z,1.70
2022-08-01T05:38:37.904Z,1.70
2022-08-01T05:41:06.567Z,1.55
2022-08-01T05:43:34.636Z,1.60
2022-08-01T05:46:02.869Z,1.90
2022-08-01T05:48:31.325Z,1.85
2022-08-01T05:50:59.369Z,1.75
2022-08-01T05:53:29.219Z,1.40
2022-08-01T05:55:59.631Z,2.00
2022-08-01T05:58:27.747Z,1.90
2022-08-01T06:00:56.075Z,1.73
2022-08-01T06:03:24.176Z,2.00
2022-08-01T06:05:53.745Z,2.00
2022-08-01T06:08:21.832Z,2.05
2022-08-01T06:10:51.418Z,1.75
2022-08-01T06:13:20.409Z,1.80
2022-08-01T06:15:48.718Z,2.45
2022-08-01T06:18:17.310Z,1.40
2022-08-01T06:20:46.781Z,1.40
2022-08-01T06:23:31.782Z,1.38
2022-08-01T06:26:01.929Z,1.60
2022-08-01T06:28:30.731Z,1.23
2022-08-01T06:31:00.393Z,1.63
2022-08-01T06:33:28.586Z,1.50
2022-08-01T06:35:58.979Z,1.50
2022-08-01T06:38:27.307Z,1.40
2022-08-01T06:40:57.611Z,1.40
2022-08-01T06:43:27.184Z,1.30
2022-08-01T06:45:55.409Z,1.25
2022-08-01T06:48:23.742Z,1.10
2022-08-01T06:51:08.658Z,1.50
2022-08-01T06:53:38.062Z,1.60
2022-08-01T06:56:07.420Z,1.20
2022-08-01T06:58:36.984Z,1.05
2022-08-01T07:01:06.920Z,1.65
2022-08-01T07:03:53.058Z,1.92
2022-08-01T07:06:25.977Z,1.50
2022-08-01T07:08:55.095Z,1.58
2022-08-01T07:11:24.108Z,1.30
2022-08-01T07:13:53.609Z,1.20
2022-08-01T07:16:21.912Z,1.30
2022-08-01T07:18:49.988Z,1.42
2022-08-01T07:21:40.630Z,1.30
2022-08-01T07:24:13.337Z,1.23
2022-08-01T07:26:53.073Z,1.55
2022-08-01T07:29:27.213Z,1.40
2022-08-01T07:31:56.911Z,1.67
2022-08-01T07:34:26.401Z,1.40
2022-08-01T07:36:57.308Z,1.65
2022-08-01T07:39:25.543Z,1.40
2022-08-01T07:42:06.321Z,1.38
2022-08-01T07:44:37.718Z,1.50
2022-08-01T07:47:06.761Z,1.50
2022-08-01T07:49:39.854Z,1.08
2022-08-01T07:52:08.640Z,1.33
2022-08-01T07:54:37.169Z,1.23
2022-08-01T07:57:06.241Z,1.13
2022-08-01T07:59:34.557Z,1.35
2022-08-01T08:02:04.712Z,1.17
2022-08-01T08:04:33.444Z,0.98
2022-08-01T08:07:01.537Z,1.10
2022-08-01T08:09:29.802Z,1.13
2022-08-01T08:11:57.881Z,1.00
2022-08-01T08:14:32.790Z,1.35
2022-08-01T08:17:02.261Z,1.55
2022-08-01T08:19:37.489Z,1.40
2022-08-01T08:22:09.754Z,1.23
2022-08-01T08:24:46.430Z,1.30
2022-08-01T08:27:15.316Z,0.93
2022-08-01T08:29:43.811Z,1.13
2022-08-01T08:32:16.546Z,1.05
2022-08-01T08:34:46.898Z,1.20
2022-08-01T08:37:15.535Z,1.35
2022-08-01T08:39:43.659Z,1.38
2022-08-01T08:42:14.455Z,1.10
2022-08-01T08:44:44.153Z,0.80
2022-08-01T08:47:19.781Z,1.20
2022-08-01T08:49:51.690Z,0.90
2022-08-01T08:52:22.068Z,1.00
2022-08-01T08:54:51.570Z,1.05
2022-08-01T08:57:22.278Z,0.90
2022-08-01T08:59:52.818Z,1.08
2022-08-01T09:02:23.368Z,1.33
2022-08-01T09:04:53.358Z,1.30
2022-08-01T09:07:22.116Z,1.20
2022-08-01T09:09:51.329Z,1.00
2022-08-01T09:12:21.195Z,2.08
2022-08-01T09:14:54.362Z,0.95
2022-08-01T09:17:22.799Z,0.93
2022-08-01T09:19:54.369Z,0.93
2022-08-01T09:22:25.528Z,1.33
2022-08-01T09:25:02.610Z,1.00
2022-08-01T09:27:31.530Z,1.42
2022-08-01T09:30:11.426Z,1.02
2022-08-01T09:32:55.315Z,0.80
2022-08-01T09:35:30.890Z,1.10
2022-08-01T09:38:15.686Z,0.90
2022-08-01T09:40:51.874Z,1.17
2022-08-01T09:43:23.750Z,0.80
2022-08-01T09:45:53.027Z,0.90
2022-08-01T09:48:28.529Z,0.70
2022-08-01T09:51:03.894Z,0.90
2022-08-01T09:53:51.047Z,0.80
2022-08-01T09:56:25.099Z,1.00
2022-08-01T09:59:00.407Z,1.08
2022-08-01T10:01:36.813Z,0.80
2022-08-01T10:04:09.844Z,0.70
2022-08-01T10:06:41.699Z,0.90
2022-08-01T10:09:10.299Z,0.77
2022-08-01T10:11:40.202Z,0.70
2022-08-01T10:14:09.408Z,0.90
2022-08-01T10:16:38.818Z,0.70
2022-08-01T10:19:11.429Z,0.80
2022-08-01T10:21:58.152Z,0.90
2022-08-01T10:24:30.068Z,0.60
2022-08-01T10:27:05.970Z,0.82
2022-08-01T10:29:46.086Z,0.60
2022-08-01T10:32:15.921Z,0.60
2022-08-01T10:34:45.073Z,0.70
2022-08-01T10:37:15.741Z,0.80
2022-08-01T10:39:47.226Z,0.90
2022-08-01T10:42:15.944Z,0.90
2022-08-01T10:44:47.232Z,0.70
2022-08-01T10:47:23.313Z,0.90
2022-08-01T10:50:04.348Z,1.00
2022-08-01T10:52:37.784Z,1.00
2022-08-01T10:55:10.675Z,0.60
2022-08-01T10:57:52.559Z,0.70
2022-08-01T11:00:23.730Z,0.70
2022-08-01T11:03:04.471Z,0.80
2022-08-01T11:05:36.609Z,0.80
2022-08-01T11:08:12.689Z,0.77
2022-08-01T11:10:43.962Z,0.90
2022-08-01T11:13:13.718Z,0.80
2022-08-01T11:15:50.455Z,0.70
2022-08-01T11:21:59.305Z,0.60
2022-08-01T11:23:52.890Z,0.60
2022-08-01T11:26:29.432Z,0.77
2022-08-01T11:29:21.498Z,0.68
2022-08-01T11:31:51.012Z,0.73
2022-08-01T11:34:19.252Z,0.60
2022-08-01T11:37:03.746Z,0.70
2022-08-01T11:39:38.268Z,0.80
2022-08-01T11:42:20.928Z,0.55
2022-08-01T11:44:52.558Z,0.60
2022-08-01T11:47:40.797Z,0.75
2022-08-01T11:50:36.704Z,0.60
2022-08-01T11:53:09.145Z,0.73
2022-08-01T11:55:47.957Z,0.60
2022-08-01T11:58:29.330Z,0.90
2022-08-01T12:01:02.401Z,0.60
2022-08-01T12:03:34.371Z,0.88
2022-08-01T12:06:03.040Z,0.80
2022-08-01T12:08:33.867Z,0.90
2022-08-01T12:11:06.880Z,0.90
2022-08-01T12:13:42.947Z,0.70
2022-08-01T12:16:12.076Z,0.70
2022-08-01T12:18:41.883Z,0.80
2022-08-01T12:21:10.081Z,1.00
2022-08-01T12:23:38.177Z,0.85
2022-08-01T12:26:07.662Z,0.90
2022-08-01T12:28:41.888Z,0.90
2022-08-01T12:31:10.085Z,0.90
2022-08-01T12:33:40.956Z,0.90
2022-08-01T12:36:09.306Z,0.70
2022-08-01T12:38:42.845Z,1.00
2022-08-01T12:41:15.449Z,0.80
2022-08-01T12:43:43.624Z,0.80
2022-08-01T12:46:17.044Z,0.90
2022-08-01T12:48:45.623Z,0.90
2022-08-01T12:51:13.985Z,0.98
2022-08-01T12:53:42.175Z,1.63
2022-08-01T12:56:12.012Z,0.80
2022-08-01T12:58:41.760Z,0.80
2022-08-01T13:01:11.732Z,0.70
2022-08-01T13:03:40.368Z,0.60
2022-08-01T13:06:15.352Z,0.65
2022-08-01T13:08:43.983Z,0.43
2022-08-01T13:11:15.339Z,0.60
2022-08-01T13:13:48.151Z,2.58
2022-08-01T13:16:27.821Z,2.85
2022-08-01T13:19:07.676Z,0.63
2022-08-01T13:21:52.583Z,0.77
2022-08-01T13:24:27.885Z,1.00
2022-08-01T13:26:59.803Z,0.75
2022-08-01T13:29:34.731Z,1.15
2022-08-01T13:32:29.487Z,0.90
2022-08-01T13:35:03.624Z,1.80
2022-08-01T13:37:34.919Z,0.85
2022-08-01T13:40:06.304Z,0.90
2022-08-01T13:42:34.506Z,0.82
2022-08-01T13:45:04.359Z,1.13
2022-08-01T13:48:03.779Z,0.98
2022-08-01T13:50:30.723Z,0.80
2022-08-01T13:52:59.130Z,0.70
2022-08-01T13:55:31.119Z,0.73
2022-08-01T13:58:02.719Z,0.60
2022-08-01T14:00:32.206Z,0.93
2022-08-01T14:03:00.329Z,1.02
2022-08-01T14:05:28.674Z,1.55
2022-08-01T14:07:57.036Z,0.70
2022-08-01T14:10:25.419Z,0.98
2022-08-01T14:12:53.546Z,0.80
2022-08-01T14:15:37.985Z,0.63
2022-08-01T14:18:09.702Z,0.55
2022-08-01T14:20:39.062Z,0.60
2022-08-01T14:23:09.003Z,0.50
2022-08-01T14:26:01.453Z,0.63
2022-08-01T14:28:28.348Z,0.57
2022-08-01T14:30:57.412Z,0.50
2022-08-01T14:33:27.185Z,0.50
2022-08-01T14:36:05.877Z,0.50
2022-08-01T14:38:46.545Z,0.73
2022-08-01T14:41:15.312Z,0.70
2022-08-01T14:43:43.490Z,0.82
2022-08-01T14:46:11.721Z,0.65
2022-08-01T14:48:41.671Z,0.50
2022-08-01T14:51:10.149Z,0.60
2022-08-01T14:53:38.630Z,0.60
2022-08-01T14:56:08.270Z,0.63
2022-08-01T14:58:36.374Z,0.50
2022-08-01T15:01:07.524Z,0.80
2022-08-01T15:03:35.725Z,0.60
2022-08-01T15:06:07.223Z,0.60
2022-08-01T15:08:35.832Z,0.70
2022-08-01T15:11:04.006Z,0.63
2022-08-01T15:13:32.110Z,0.60
2022-08-01T15:16:00.589Z,0.57
2022-08-01T15:18:29.078Z,0.70
2022-08-01T15:20:58.173Z,0.60
2022-08-01T15:23:28.280Z,0.60
2022-08-01T15:25:56.460Z,0.70
2022-08-01T15:28:24.563Z,0.60
2022-08-01T15:30:52.684Z,0.50
2022-08-01T15:33:22.516Z,0.60
2022-08-01T15:35:52.837Z,0.60
2022-08-01T15:38:22.597Z,0.50
2022-08-01T15:40:52.700Z,0.47
2022-08-01T15:43:20.878Z,0.50
2022-08-01T15:45:49.379Z,0.43
2022-08-01T15:48:19.412Z,0.60
2022-08-01T15:50:47.732Z,0.50
2022-08-01T15:53:15.858Z,0.60
2022-08-01T15:55:52.417Z,0.55
2022-08-01T15:58:22.392Z,0.47
2022-08-01T16:00:50.529Z,0.95
2022-08-01T16:03:18.813Z,1.02
2022-08-01T16:05:47.027Z,0.98
2022-08-01T16:08:15.728Z,0.88
2022-08-01T16:10:44.337Z,0.82
2022-08-01T16:13:13.063Z,0.93
2022-08-01T16:15:42.586Z,0.70
2022-08-01T16:18:12.954Z,0.50
2022-08-01T16:20:45.502Z,0.65
2022-08-01T16:23:15.143Z,0.80
2022-08-01T16:25:44.466Z,0.82
2022-08-01T16:28:13.952Z,0.90
2022-08-01T16:30:48.692Z,1.00
2022-08-01T16:33:51.693Z,0.90
2022-08-01T16:36:17.501Z,0.98
2022-08-01T16:38:46.018Z,1.00
2022-08-01T16:41:19.886Z,1.00
2022-08-01T16:43:54.303Z,1.02
2022-08-01T16:46:25.520Z,1.00
2022-08-01T16:48:54.502Z,1.10
2022-08-01T16:51:22.619Z,1.17
2022-08-01T16:53:50.780Z,0.80
2022-08-01T16:56:19.003Z,0.90
2022-08-01T16:58:47.186Z,1.05
2022-08-01T17:01:58.737Z,1.10
2022-08-01T17:04:05.543Z,0.80
2022-08-01T17:06:33.722Z,1.08
2022-08-01T17:09:01.890Z,1.10
2022-08-01T17:11:30.093Z,1.08
2022-08-01T17:13:58.501Z,1.20
2022-08-01T17:16:26.688Z,0.98
2022-08-01T17:18:54.929Z,1.20
2022-08-01T17:21:24.730Z,0.90
2022-08-01T17:23:53.244Z,1.10
2022-08-01T17:26:21.293Z,1.10
2022-08-01T17:28:49.431Z,1.08
2022-08-01T17:31:21.353Z,0.88
2022-08-01T17:33:54.365Z,1.30
2022-08-01T17:36:24.555Z,1.10
2022-08-01T17:38:52.652Z,1.08
2022-08-01T17:41:20.961Z,0.95
2022-08-01T17:43:49.100Z,1.10
2022-08-01T17:46:17.613Z,1.30
2022-08-01T17:48:46.598Z,1.10
2022-08-01T17:51:22.138Z,0.90
2022-08-01T17:53:55.504Z,1.35
2022-08-01T17:56:26.355Z,1.10
2022-08-01T17:58:54.468Z,1.00
2022-08-01T18:01:26.462Z,1.10
2022-08-01T18:03:57.435Z,1.00
2022-08-01T18:06:27.137Z,1.05
2022-08-01T18:08:59.678Z,1.25
2022-08-01T18:11:29.952Z,1.52
2022-08-01T18:14:08.260Z,1.17
2022-08-01T18:16:36.497Z,1.20
2022-08-01T18:19:06.886Z,1.27
2022-08-01T18:21:37.555Z,1.27
2022-08-01T18:24:10.767Z,1.30
2022-08-01T18:26:38.869Z,0.93
2022-08-01T18:29:08.050Z,0.93
2022-08-01T18:31:36.326Z,1.38
2022-08-01T18:34:06.791Z,1.20
2022-08-01T18:36:35.075Z,1.20
2022-08-01T18:39:10.878Z,1.20
2022-08-01T18:41:39.537Z,1.00
2022-08-01T18:44:09.245Z,1.38
2022-08-01T18:46:38.483Z,1.08
2022-08-01T18:49:07.780Z,1.30
2022-08-01T18:51:42.905Z,1.45
2022-08-01T18:54:14.266Z,2.28
2022-08-01T18:56:43.189Z,1.73
2022-08-01T18:59:11.665Z,2.55
2022-08-01T19:01:40.151Z,2.35
2022-08-01T19:04:08.486Z,1.73
2022-08-01T19:06:40.385Z,1.58
2022-08-01T19:09:09.068Z,1.60
2022-08-01T19:11:38.847Z,1.45
2022-08-01T19:14:07.008Z,1.33
2022-08-01T19:16:35.297Z,1.38
2022-08-01T19:19:07.243Z,1.63
2022-08-01T19:21:35.375Z,1.40
2022-08-01T19:24:22.577Z,1.65
2022-08-01T19:26:55.165Z,1.30
2022-08-01T19:29:35.133Z,1.65
2022-08-01T19:32:05.557Z,1.60
2022-08-01T19:34:40.054Z,1.35
2022-08-01T19:37:10.151Z,1.50
2022-08-01T19:39:38.687Z,1.35
2022-08-01T19:42:09.689Z,1.40
2022-08-01T19:44:38.814Z,1.67
2022-08-01T19:47:07.802Z,2.00
2022-08-01T19:49:36.279Z,1.80
2022-08-01T19:52:05.489Z,1.63
2022-08-01T19:54:36.850Z,1.70
2022-08-01T19:57:08.323Z,1.88
2022-08-01T19:59:37.920Z,1.92
2022-08-01T20:02:07.037Z,1.90
2022-08-01T20:04:36.020Z,2.22
2022-08-01T20:07:04.961Z,2.10
2022-08-01T20:09:34.301Z,2.00
2022-08-01T20:12:02.417Z,1.70
2022-08-01T20:14:31.904Z,1.58
2022-08-01T20:17:02.385Z,1.83
2022-08-01T20:19:33.356Z,1.77
2022-08-01T20:22:04.455Z,1.77
2022-08-01T20:24:40.921Z,1.90
2022-08-01T20:27:11.352Z,1.90
2022-08-01T20:29:41.892Z,1.90
2022-08-01T20:32:10.527Z,1.92
2022-08-01T20:34:39.825Z,1.70
2022-08-01T20:37:12.926Z,2.20
2022-08-01T20:39:44.976Z,1.77
2022-08-01T20:42:14.622Z,1.95
2022-08-01T20:44:45.227Z,2.40
2022-08-01T20:47:14.987Z,2.10
2022-08-01T20:49:45.455Z,2.20
2022-08-01T20:52:13.573Z,2.80
2022-08-01T20:54:44.995Z,2.20
2022-08-01T20:57:20.343Z,2.17
2022-08-01T20:59:57.410Z,1.85
2022-08-01T21:02:51.334Z,1.92
2022-08-01T21:05:26.923Z,2.33
2022-08-01T21:08:03.994Z,2.10
2022-08-01T21:10:50.916Z,2.10
2022-08-01T21:13:25.216Z,2.00
2022-08-01T21:16:22.091Z,1.90
2022-08-01T21:21:50.076Z,2.60
2022-08-01T21:24:19.482Z,2.80
2022-08-01T21:26:47.738Z,2.38
2022-08-01T21:29:17.845Z,2.30
2022-08-01T21:32:09.289Z,2.33
2022-08-01T21:34:39.329Z,1.83
2022-08-01T21:37:09.519Z,2.45
2022-08-01T21:39:41.353Z,2.28
2022-08-01T21:42:09.746Z,2.33
2022-08-01T21:44:39.873Z,2.22
2022-08-01T21:47:11.760Z,2.28
2022-08-01T21:49:40.936Z,2.25
2022-08-01T21:52:15.254Z,2.15
2022-08-01T21:54:58.535Z,2.42
2022-08-01T21:57:43.698Z,2.20
2022-08-01T22:00:25.088Z,2.25
2022-08-01T22:03:04.146Z,2.35
2022-08-01T22:05:50.375Z,2.25
2022-08-01T22:08:25.704Z,2.25
2022-08-01T22:10:58.727Z,2.30
2022-08-01T22:13:27.204Z,2.30
2022-08-01T22:15:58.454Z,2.70
2022-08-01T22:18:28.702Z,2.67
2022-08-01T22:20:57.225Z,2.72
2022-08-01T22:23:37.288Z,3.00
2022-08-01T22:26:08.583Z,2.38
2022-08-01T22:28:37.935Z,2.72
2022-08-01T22:31:07.159Z,3.10
2022-08-01T22:33:38.079Z,3.13
2022-08-01T22:36:07.455Z,2.80
2022-08-01T22:38:35.781Z,2.55
2022-08-01T22:41:06.116Z,2.60
2022-08-01T22:43:41.134Z,2.72
2022-08-01T22:46:22.228Z,2.30
2022-08-01T22:48:54.145Z,2.63
2022-08-01T22:51:42.738Z,2.70
2022-08-01T22:54:14.561Z,2.65
2022-08-01T22:56:51.085Z,2.80
2022-08-01T22:59:21.623Z,2.58
2022-08-01T23:01:51.829Z,2.80
2022-08-01T23:04:33.430Z,3.00
2022-08-01T23:07:06.175Z,3.10
2022-08-01T23:09:53.122Z,2.95
2022-08-01T23:12:25.194Z,2.58
2022-08-01T23:14:55.478Z,2.88
2022-08-01T23:17:27.711Z,2.83
2022-08-01T23:20:00.000Z,2.80
2022-08-01T23:22:32.060Z,2.95
2022-08-01T23:25:03.430Z,3.10
2022-08-01T23:27:57.908Z,3.30
2022-08-01T23:30:28.785Z,2.45
2022-08-01T23:32:57.507Z,2.83
2022-08-01T23:35:28.075Z,2.65
2022-08-01T23:38:02.518Z,2.90
2022-08-01T23:40:32.549Z,3.00
2022-08-01T23:43:02.973Z,3.03
2022-08-01T23:46:03.548Z,3.22
2022-08-01T23:48:19.327Z,3.42
2022-08-01T23:50:48.738Z,3.60
2022-08-01T23:53:16.863Z,3.20
2022-08-01T23:55:45.015Z,3.15
2022-08-01T23:58:13.140Z,3.25
