createdAt,value
2022-08-19T00:00:53.239Z,24.90
2022-08-19T00:01:53.788Z,24.20
2022-08-19T00:02:53.291Z,24.50
2022-08-19T00:03:53.228Z,23.00
2022-08-19T00:04:53.364Z,23.00
2022-08-19T00:05:53.210Z,25.10
2022-08-19T00:06:53.200Z,24.70
2022-08-19T00:07:53.227Z,26.20
2022-08-19T00:08:53.196Z,26.70
2022-08-19T00:09:53.173Z,27.80
2022-08-19T00:10:53.174Z,27.10
2022-08-19T00:11:53.155Z,25.40
2022-08-19T00:12:54.188Z,30.30
2022-08-19T00:13:53.149Z,25.40
2022-08-19T00:14:53.159Z,29.80
2022-08-19T00:15:53.154Z,27.50
2022-08-19T00:16:53.131Z,25.60
2022-08-19T00:17:53.148Z,26.30
2022-08-19T00:18:53.110Z,27.50
2022-08-19T00:19:53.106Z,27.20
2022-08-19T00:20:53.087Z,25.40
2022-08-19T00:21:53.095Z,24.30
2022-08-19T00:22:53.231Z,23.70
2022-08-19T00:23:53.079Z,24.40
2022-08-19T00:24:53.066Z,22.40
2022-08-19T00:25:53.056Z,23.50
2022-08-19T00:26:53.048Z,23.00
2022-08-19T00:27:53.063Z,23.30
2022-08-19T00:28:53.034Z,26.00
2022-08-19T00:29:53.043Z,22.50
2022-08-19T00:30:53.011Z,22.60
2022-08-19T00:31:53.013Z,20.40
2022-08-19T00:32:53.106Z,20.50
2022-08-19T00:33:52.998Z,22.00
2022-08-19T00:34:52.982Z,23.40
2022-08-19T00:35:56.128Z,23.90
2022-08-19T00:36:52.969Z,25.40
2022-08-19T00:37:52.980Z,21.80
2022-08-19T00:38:52.949Z,22.70
2022-08-19T00:39:53.014Z,21.70
2022-08-19T00:40:52.945Z,21.80
2022-08-19T00:41:52.922Z,23.30
2022-08-19T00:42:53.094Z,23.70
2022-08-19T00:43:52.918Z,27.20
2022-08-19T00:44:52.905Z,29.00
2022-08-19T00:45:52.899Z,22.10
2022-08-19T00:46:57.944Z,26.10
2022-08-19T00:47:53.911Z,23.60
2022-08-19T00:48:52.875Z,23.40
2022-08-19T00:49:52.856Z,24.40
2022-08-19T00:50:52.852Z,26.50
2022-08-19T00:51:52.850Z,23.30
2022-08-19T00:52:52.987Z,28.40
2022-08-19T00:53:52.833Z,22.40
2022-08-19T00:54:52.967Z,27.80
2022-08-19T00:55:52.815Z,21.60
2022-08-19T00:56:52.814Z,26.10
2022-08-19T00:57:52.826Z,26.50
2022-08-19T00:58:52.794Z,20.70
2022-08-19T01:00:00.365Z,24.50
2022-08-19T01:00:53.772Z,25.10
2022-08-19T01:01:52.843Z,25.80
2022-08-19T01:02:52.926Z,21.20
2022-08-19T01:03:57.893Z,25.50
2022-08-19T01:04:53.755Z,28.60
2022-08-19T01:05:52.737Z,26.50
2022-08-19T01:06:52.739Z,24.30
2022-08-19T01:07:52.748Z,27.10
2022-08-19T01:08:52.720Z,26.20
2022-08-19T01:09:52.713Z,25.80
2022-08-19T01:10:52.698Z,24.00
2022-08-19T01:11:52.698Z,22.20
2022-08-19T01:12:52.842Z,23.60
2022-08-19T01:13:52.672Z,22.30
2022-08-19T01:14:52.672Z,25.00
2022-08-19T01:15:52.671Z,25.00
2022-08-19T01:16:52.663Z,24.40
2022-08-19T01:17:52.676Z,25.40
2022-08-19T01:18:52.644Z,25.60
2022-08-19T01:19:52.630Z,26.10
2022-08-19T01:20:52.621Z,25.00
2022-08-19T01:21:52.619Z,24.70
2022-08-19T01:22:52.715Z,23.60
2022-08-19T01:23:52.600Z,22.20
2022-08-19T01:24:52.597Z,25.70
2022-08-19T01:25:52.593Z,23.20
2022-08-19T01:26:52.576Z,26.30
2022-08-19T01:27:53.499Z,20.40
2022-08-19T01:28:52.569Z,21.50
2022-08-19T01:29:52.554Z,23.50
2022-08-19T01:30:52.547Z,20.00
2022-08-19T01:31:52.545Z,24.00
2022-08-19T01:32:52.683Z,23.30
2022-08-19T01:33:52.527Z,21.50
2022-08-19T01:34:52.526Z,23.50
2022-08-19T01:35:52.510Z,26.00
2022-08-19T01:36:52.507Z,23.40
2022-08-19T01:37:52.519Z,24.70
2022-08-19T01:38:52.485Z,24.20
2022-08-19T01:39:52.508Z,25.20
2022-08-19T01:40:52.467Z,22.70
2022-08-19T01:41:52.463Z,24.20
2022-08-19T01:42:52.668Z,24.10
2022-08-19T01:44:12.381Z,24.30
2022-08-19T01:44:53.440Z,22.60
2022-08-19T01:46:26.827Z,25.30
2022-08-19T01:46:52.418Z,27.00
2022-08-19T01:48:01.493Z,23.90
2022-08-19T01:48:53.404Z,24.90
2022-08-19T01:49:52.397Z,24.30
2022-08-19T01:50:52.384Z,23.60
2022-08-19T01:51:52.382Z,21.60
2022-08-19T01:53:02.362Z,23.60
2022-08-19T01:53:53.364Z,24.50
2022-08-19T01:54:52.353Z,24.20
2022-08-19T01:55:52.356Z,25.50
2022-08-19T01:56:52.345Z,25.30
2022-08-19T01:57:52.363Z,24.70
2022-08-19T01:58:52.321Z,22.90
2022-08-19T01:59:52.322Z,22.60
2022-08-19T02:00:52.309Z,24.10
2022-08-19T02:01:52.410Z,26.20
2022-08-19T02:02:52.497Z,28.40
2022-08-19T02:03:52.301Z,23.30
2022-08-19T02:04:52.276Z,23.00
2022-08-19T02:05:52.282Z,24.80
2022-08-19T02:06:52.263Z,25.80
2022-08-19T02:07:52.284Z,24.30
2022-08-19T02:08:52.257Z,22.60
2022-08-19T02:09:53.244Z,26.40
2022-08-19T02:10:52.237Z,22.50
2022-08-19T02:11:52.244Z,24.00
2022-08-19T02:12:52.384Z,23.00
2022-08-19T02:13:52.216Z,22.00
2022-08-19T02:14:52.202Z,20.90
2022-08-19T02:15:52.217Z,23.40
2022-08-19T02:16:52.185Z,20.60
2022-08-19T02:17:52.209Z,25.40
2022-08-19T02:18:52.173Z,21.40
2022-08-19T02:19:52.168Z,23.90
2022-08-19T02:20:52.160Z,20.40
2022-08-19T02:21:52.151Z,20.70
2022-08-19T02:22:52.243Z,21.50
2022-08-19T02:23:52.135Z,21.30
2022-08-19T02:24:52.127Z,20.80
2022-08-19T02:25:52.143Z,23.10
2022-08-19T02:26:52.108Z,22.80
2022-08-19T02:27:52.133Z,26.80
2022-08-19T02:28:52.094Z,28.00
2022-08-19T02:29:52.092Z,21.90
2022-08-19T02:30:52.083Z,25.80
2022-08-19T02:31:52.072Z,22.80
2022-08-19T02:32:52.065Z,31.10
2022-08-19T02:33:52.084Z,22.90
2022-08-19T02:34:52.050Z,24.70
2022-08-19T02:35:52.031Z,26.30
2022-08-19T02:36:53.032Z,25.10
2022-08-19T02:37:52.023Z,27.60
2022-08-19T02:38:54.190Z,24.70
2022-08-19T02:39:52.039Z,24.10
2022-08-19T02:40:52.009Z,25.40
2022-08-19T02:41:51.996Z,25.30
2022-08-19T02:42:52.088Z,22.40
2022-08-19T02:44:28.895Z,24.20
2022-08-19T02:44:52.968Z,22.80
2022-08-19T02:45:51.967Z,22.10
2022-08-19T02:46:52.732Z,23.90
2022-08-19T02:47:51.962Z,24.10
2022-08-19T02:48:51.970Z,25.30
2022-08-19T02:49:51.940Z,25.20
2022-08-19T02:50:53.659Z,22.60
2022-08-19T02:51:51.922Z,28.60
2022-08-19T02:52:52.141Z,23.90
2022-08-19T02:53:51.932Z,24.20
2022-08-19T02:54:51.912Z,22.60
2022-08-19T02:55:51.914Z,24.50
2022-08-19T02:56:51.874Z,24.60
2022-08-19T02:57:52.904Z,23.20
2022-08-19T02:58:51.867Z,24.30
2022-08-19T02:59:51.866Z,24.50
2022-08-19T03:00:51.946Z,23.50
2022-08-19T03:01:51.846Z,23.10
2022-08-19T03:02:51.876Z,21.90
2022-08-19T03:03:51.863Z,23.30
2022-08-19T03:04:51.835Z,26.20
2022-08-19T03:05:56.587Z,22.90
2022-08-19T03:06:52.805Z,21.10
2022-08-19T03:07:51.805Z,25.00
2022-08-19T03:08:51.820Z,23.80
2022-08-19T03:09:51.788Z,22.00
2022-08-19T03:10:51.772Z,22.60
2022-08-19T03:11:52.816Z,23.50
2022-08-19T03:12:51.894Z,21.70
2022-08-19T03:13:51.792Z,25.50
2022-08-19T03:14:51.743Z,26.00
2022-08-19T03:15:51.733Z,29.40
2022-08-19T03:16:51.737Z,23.50
2022-08-19T03:17:51.899Z,25.80
2022-08-19T03:18:51.708Z,21.00
2022-08-19T03:19:51.701Z,22.10
2022-08-19T03:20:51.696Z,20.90
2022-08-19T03:21:51.688Z,20.90
2022-08-19T03:22:51.876Z,22.50
2022-08-19T03:23:51.665Z,22.70
2022-08-19T03:24:51.667Z,23.80
2022-08-19T03:26:02.705Z,21.60
2022-08-19T03:26:52.647Z,19.80
2022-08-19T03:27:51.638Z,22.70
2022-08-19T03:28:57.756Z,21.70
2022-08-19T03:29:52.622Z,21.00
2022-08-19T03:30:51.619Z,21.40
2022-08-19T03:31:52.774Z,21.80
2022-08-19T03:32:53.515Z,21.40
2022-08-19T03:33:52.623Z,21.90
2022-08-19T03:34:51.610Z,20.80
2022-08-19T03:35:51.581Z,19.00
2022-08-19T03:36:51.576Z,18.20
2022-08-19T03:37:51.571Z,19.40
2022-08-19T03:38:51.594Z,21.00
2022-08-19T03:39:52.574Z,19.00
2022-08-19T03:40:51.552Z,20.60
2022-08-19T03:42:32.423Z,19.30
2022-08-19T03:42:52.562Z,21.50
2022-08-19T03:43:51.541Z,20.70
2022-08-19T03:44:51.550Z,21.40
2022-08-19T03:45:51.509Z,18.80
2022-08-19T03:46:51.505Z,19.60
2022-08-19T03:47:51.523Z,19.10
2022-08-19T03:48:51.486Z,18.90
2022-08-19T03:49:51.481Z,17.80
2022-08-19T03:50:51.481Z,20.20
2022-08-19T03:51:51.466Z,21.40
2022-08-19T03:52:51.681Z,22.00
2022-08-19T03:53:51.452Z,25.30
2022-08-19T03:54:51.439Z,20.00
2022-08-19T03:55:51.447Z,19.60
2022-08-19T03:56:51.421Z,18.80
2022-08-19T03:57:51.476Z,21.30
2022-08-19T03:58:51.420Z,19.10
2022-08-19T03:59:51.407Z,20.70
2022-08-19T04:00:51.422Z,21.20
2022-08-19T04:01:51.392Z,23.70
2022-08-19T04:02:58.186Z,21.30
2022-08-19T04:03:52.393Z,20.40
2022-08-19T04:04:51.366Z,24.40
2022-08-19T04:05:51.364Z,22.10
2022-08-19T04:06:51.351Z,25.10
2022-08-19T04:07:51.344Z,21.70
2022-08-19T04:08:51.362Z,21.40
2022-08-19T04:09:51.328Z,21.60
2022-08-19T04:10:51.322Z,22.40
2022-08-19T04:11:51.310Z,23.10
2022-08-19T04:12:51.423Z,23.90
2022-08-19T04:13:51.319Z,23.00
2022-08-19T04:14:51.288Z,21.70
2022-08-19T04:15:51.292Z,26.50
2022-08-19T04:16:51.269Z,21.20
2022-08-19T04:17:51.265Z,19.60
2022-08-19T04:18:51.287Z,21.80
2022-08-19T04:19:51.246Z,18.70
2022-08-19T04:20:51.245Z,20.30
2022-08-19T04:21:51.235Z,21.10
2022-08-19T04:22:51.241Z,21.90
2022-08-19T04:23:51.255Z,23.90
2022-08-19T04:24:51.206Z,23.70
2022-08-19T04:25:51.203Z,20.50
2022-08-19T04:26:51.203Z,18.50
2022-08-19T04:27:51.214Z,22.00
2022-08-19T04:28:51.207Z,18.80
2022-08-19T04:29:51.174Z,21.00
2022-08-19T04:30:51.184Z,21.90
2022-08-19T04:31:51.155Z,21.70
2022-08-19T04:32:51.153Z,19.80
2022-08-19T04:33:51.165Z,21.50
2022-08-19T04:35:02.129Z,22.80
2022-08-19T04:35:52.132Z,20.40
2022-08-19T04:36:51.118Z,21.40
2022-08-19T04:37:51.129Z,20.70
2022-08-19T04:38:51.130Z,20.70
2022-08-19T04:39:51.130Z,21.30
2022-08-19T04:40:51.088Z,19.60
2022-08-19T04:41:51.075Z,24.70
2022-08-19T04:42:51.064Z,22.50
2022-08-19T04:43:51.085Z,20.90
2022-08-19T04:44:51.047Z,21.40
2022-08-19T04:45:51.056Z,22.80
2022-08-19T04:46:52.236Z,21.90
2022-08-19T04:47:58.634Z,21.30
2022-08-19T04:48:52.041Z,24.60
2022-08-19T04:49:51.008Z,21.70
2022-08-19T04:50:51.001Z,22.10
2022-08-19T04:51:50.994Z,20.40
2022-08-19T04:52:50.985Z,22.00
2022-08-19T04:53:51.008Z,17.70
2022-08-19T04:54:50.971Z,20.60
2022-08-19T04:55:50.978Z,21.80
2022-08-19T04:56:50.949Z,20.50
2022-08-19T04:57:50.968Z,20.20
2022-08-19T04:58:50.973Z,19.40
2022-08-19T04:59:50.934Z,22.70
2022-08-19T05:00:50.980Z,17.90
2022-08-19T05:01:50.911Z,20.40
2022-08-19T05:02:50.910Z,20.00
2022-08-19T05:03:50.929Z,16.50
2022-08-19T05:04:50.889Z,22.20
2022-08-19T05:05:50.887Z,19.90
2022-08-19T05:06:50.875Z,20.00
2022-08-19T05:07:50.900Z,22.50
2022-08-19T05:08:50.922Z,20.70
2022-08-19T05:09:58.025Z,21.90
2022-08-19T05:10:51.841Z,18.60
2022-08-19T05:11:50.834Z,21.40
2022-08-19T05:12:50.830Z,21.90
2022-08-19T05:13:50.847Z,21.10
2022-08-19T05:14:50.819Z,18.70
2022-08-19T05:15:50.808Z,21.60
2022-08-19T05:16:58.898Z,16.20
2022-08-19T05:17:51.793Z,18.40
2022-08-19T05:18:50.817Z,18.00
2022-08-19T05:19:50.773Z,20.50
2022-08-19T05:20:50.770Z,21.40
2022-08-19T05:21:50.765Z,21.50
2022-08-19T05:22:50.870Z,16.20
2022-08-19T05:23:50.776Z,18.90
2022-08-19T05:25:11.224Z,17.60
2022-08-19T05:25:52.824Z,17.30
2022-08-19T05:26:50.716Z,20.10
2022-08-19T05:27:50.736Z,15.60
2022-08-19T05:28:54.529Z,18.70
2022-08-19T05:29:51.698Z,18.50
2022-08-19T05:30:50.692Z,22.10
2022-08-19T05:31:50.676Z,18.80
2022-08-19T05:32:50.667Z,17.40
2022-08-19T05:33:50.689Z,16.70
2022-08-19T05:34:50.653Z,17.90
2022-08-19T05:35:50.653Z,18.20
2022-08-19T05:36:50.642Z,19.00
2022-08-19T05:37:50.630Z,18.30
2022-08-19T05:38:51.060Z,16.00
2022-08-19T05:39:51.646Z,18.60
2022-08-19T05:40:51.618Z,18.00
2022-08-19T05:41:50.603Z,14.80
2022-08-19T05:42:50.617Z,17.20
2022-08-19T05:43:50.635Z,16.90
2022-08-19T05:44:50.589Z,17.40
2022-08-19T05:45:50.578Z,17.80
2022-08-19T05:46:51.562Z,21.00
2022-08-19T05:47:50.559Z,16.20
2022-08-19T05:48:50.594Z,17.30
2022-08-19T05:49:50.541Z,15.40
2022-08-19T05:50:50.579Z,15.70
2022-08-19T05:51:50.532Z,15.80
2022-08-19T05:52:50.817Z,14.10
2022-08-19T05:53:50.535Z,13.50
2022-08-19T05:54:51.336Z,16.10
2022-08-19T05:55:50.496Z,14.80
2022-08-19T05:56:50.481Z,14.40
2022-08-19T05:57:50.483Z,12.10
2022-08-19T05:58:50.516Z,13.40
2022-08-19T05:59:52.697Z,14.70
2022-08-19T06:00:50.466Z,14.00
2022-08-19T06:01:50.447Z,12.90
2022-08-19T06:02:50.532Z,14.00
2022-08-19T06:03:50.458Z,13.20
2022-08-19T06:04:50.424Z,13.40
2022-08-19T06:05:51.897Z,15.50
2022-08-19T06:06:50.410Z,17.40
2022-08-19T06:07:50.518Z,10.70
2022-08-19T06:08:50.420Z,10.70
2022-08-19T06:09:59.121Z,10.30
2022-08-19T06:10:51.378Z,9.20
2022-08-19T06:11:52.953Z,9.60
2022-08-19T06:12:52.366Z,10.90
2022-08-19T06:13:50.385Z,12.00
2022-08-19T06:15:01.188Z,10.10
2022-08-19T06:15:51.366Z,12.30
2022-08-19T06:16:50.333Z,8.60
2022-08-19T06:17:50.433Z,12.50
2022-08-19T06:18:50.369Z,10.30
2022-08-19T06:19:50.324Z,9.70
2022-08-19T06:20:55.973Z,12.30
2022-08-19T06:21:52.303Z,8.10
2022-08-19T06:22:50.298Z,9.90
2022-08-19T06:23:50.318Z,11.40
2022-08-19T06:24:50.288Z,8.00
2022-08-19T06:25:50.280Z,9.50
2022-08-19T06:26:50.314Z,8.20
2022-08-19T06:28:14.064Z,8.70
2022-08-19T06:28:52.285Z,8.20
2022-08-19T06:29:50.242Z,10.50
2022-08-19T06:30:50.242Z,9.60
2022-08-19T06:31:50.238Z,8.60
2022-08-19T06:32:50.217Z,8.70
2022-08-19T06:33:50.307Z,10.90
2022-08-19T06:34:50.206Z,9.50
2022-08-19T06:35:50.209Z,9.50
2022-08-19T06:36:50.190Z,7.60
2022-08-19T06:37:50.181Z,8.40
2022-08-19T06:38:50.186Z,8.50
2022-08-19T06:39:50.236Z,9.50
2022-08-19T06:40:50.177Z,9.40
2022-08-19T06:41:52.524Z,7.60
2022-08-19T06:42:54.732Z,9.60
2022-08-19T06:43:50.133Z,8.90
2022-08-19T06:44:50.149Z,9.50
2022-08-19T06:45:50.115Z,7.50
2022-08-19T06:46:54.641Z,8.30
2022-08-19T06:47:51.102Z,7.50
2022-08-19T06:48:50.111Z,8.40
2022-08-19T06:49:50.108Z,9.80
2022-08-19T06:50:50.096Z,8.20
2022-08-19T06:51:50.068Z,7.40
2022-08-19T06:52:50.113Z,8.80
2022-08-19T06:54:56.597Z,8.10
2022-08-19T06:55:51.063Z,7.40
2022-08-19T06:56:50.049Z,6.30
2022-08-19T06:57:50.040Z,7.30
2022-08-19T06:58:50.054Z,6.60
2022-08-19T06:59:50.013Z,6.20
2022-08-19T07:00:50.042Z,7.90
2022-08-19T07:01:49.994Z,9.00
2022-08-19T07:02:57.249Z,5.90
2022-08-19T07:03:51.002Z,6.50
2022-08-19T07:04:52.760Z,6.90
2022-08-19T07:05:49.971Z,5.50
2022-08-19T07:06:55.193Z,5.30
2022-08-19T07:07:51.173Z,6.80
2022-08-19T07:08:49.962Z,4.90
2022-08-19T07:09:51.816Z,8.90
2022-08-19T07:10:50.921Z,6.20
2022-08-19T07:11:49.916Z,5.40
2022-08-19T07:12:49.972Z,5.60
2022-08-19T07:13:49.904Z,7.00
2022-08-19T07:14:49.918Z,5.00
2022-08-19T07:15:49.897Z,6.20
2022-08-19T07:16:49.881Z,8.10
2022-08-19T07:17:52.615Z,6.40
2022-08-19T07:18:49.846Z,6.20
2022-08-19T07:19:50.915Z,5.90
2022-08-19T07:20:49.843Z,5.40
2022-08-19T07:21:49.843Z,5.60
2022-08-19T07:22:49.825Z,7.70
2022-08-19T07:23:49.820Z,7.10
2022-08-19T07:24:51.297Z,6.00
2022-08-19T07:25:52.914Z,5.70
2022-08-19T07:26:51.591Z,5.40
2022-08-19T07:27:54.312Z,5.30
2022-08-19T07:28:52.830Z,6.30
2022-08-19T07:29:55.858Z,6.00
2022-08-19T07:30:50.762Z,5.30
2022-08-19T07:31:49.757Z,5.70
2022-08-19T07:32:49.742Z,7.80
2022-08-19T07:33:49.782Z,5.10
2022-08-19T07:34:49.760Z,5.10
2022-08-19T07:35:49.727Z,5.40
2022-08-19T07:36:49.717Z,5.80
2022-08-19T07:37:49.778Z,6.20
2022-08-19T07:38:49.713Z,4.90
2022-08-19T07:39:49.761Z,5.50
2022-08-19T07:40:49.683Z,4.80
2022-08-19T07:41:49.675Z,4.70
2022-08-19T07:42:49.671Z,5.40
2022-08-19T07:43:49.662Z,5.30
2022-08-19T07:44:50.723Z,5.00
2022-08-19T07:45:49.691Z,5.80
2022-08-19T07:47:51.316Z,5.20
2022-08-19T07:47:58.424Z,4.10
2022-08-19T07:48:50.625Z,5.20
2022-08-19T07:49:49.640Z,6.90
2022-08-19T07:50:49.617Z,5.20
2022-08-19T07:51:49.592Z,4.90
2022-08-19T07:52:49.593Z,4.90
2022-08-19T07:53:49.615Z,5.50
2022-08-19T07:54:49.579Z,4.90
2022-08-19T07:55:49.572Z,5.70
2022-08-19T07:56:49.573Z,4.30
2022-08-19T07:57:49.562Z,4.80
2022-08-19T07:58:49.636Z,5.70
2022-08-19T07:59:49.539Z,4.90
2022-08-19T08:00:49.534Z,5.70
2022-08-19T08:01:49.548Z,4.80
2022-08-19T08:02:49.625Z,5.30
2022-08-19T08:03:49.533Z,5.90
2022-08-19T08:04:49.501Z,5.70
2022-08-19T08:05:49.496Z,5.00
2022-08-19T08:06:49.493Z,5.50
2022-08-19T08:07:49.478Z,4.50
2022-08-19T08:08:49.496Z,5.10
2022-08-19T08:09:50.069Z,4.50
2022-08-19T08:10:53.101Z,6.30
2022-08-19T08:11:50.444Z,5.40
2022-08-19T08:13:05.859Z,7.00
2022-08-19T08:14:01.247Z,4.10
2022-08-19T08:14:50.428Z,5.90
2022-08-19T08:15:50.425Z,5.00
2022-08-19T08:16:49.409Z,6.30
2022-08-19T08:17:51.572Z,6.20
2022-08-19T08:18:50.547Z,4.50
2022-08-19T08:19:49.421Z,4.60
2022-08-19T08:20:49.378Z,4.60
2022-08-19T08:21:49.378Z,6.00
2022-08-19T08:22:49.388Z,5.00
2022-08-19T08:23:51.082Z,5.00
2022-08-19T08:24:49.365Z,5.70
2022-08-19T08:25:49.463Z,5.30
2022-08-19T08:26:52.220Z,4.00
2022-08-19T08:27:50.395Z,3.70
2022-08-19T08:28:49.456Z,5.50
2022-08-19T08:29:49.322Z,4.90
2022-08-19T08:30:49.360Z,7.00
2022-08-19T08:31:49.292Z,4.80
2022-08-19T08:32:50.285Z,4.50
2022-08-19T08:33:49.280Z,4.70
2022-08-19T08:34:50.071Z,5.20
2022-08-19T08:35:49.258Z,4.30
2022-08-19T08:36:49.246Z,4.60
2022-08-19T08:37:51.113Z,5.40
2022-08-19T08:38:49.291Z,5.30
2022-08-19T08:39:49.276Z,5.30
2022-08-19T08:40:49.212Z,5.90
2022-08-19T08:41:49.204Z,4.60
2022-08-19T08:42:49.230Z,3.80
2022-08-19T08:43:49.187Z,5.40
2022-08-19T08:44:49.236Z,5.10
2022-08-19T08:45:53.571Z,4.70
2022-08-19T08:46:49.166Z,4.90
2022-08-19T08:47:49.182Z,6.60
2022-08-19T08:48:52.585Z,9.30
2022-08-19T08:49:51.285Z,5.70
2022-08-19T08:50:49.140Z,4.20
2022-08-19T08:51:59.498Z,4.80
2022-08-19T08:52:50.146Z,5.00
2022-08-19T08:53:49.131Z,6.90
2022-08-19T08:54:55.439Z,5.00
2022-08-19T08:55:50.102Z,4.80
2022-08-19T08:56:49.136Z,6.00
2022-08-19T08:57:49.090Z,4.80
2022-08-19T08:58:53.903Z,5.00
2022-08-19T08:59:51.106Z,4.90
2022-08-19T09:00:49.158Z,4.60
2022-08-19T09:01:49.125Z,5.00
2022-08-19T09:02:50.983Z,4.60
2022-08-19T09:03:49.159Z,4.80
2022-08-19T09:04:49.480Z,6.10
2022-08-19T09:05:49.040Z,5.50
2022-08-19T09:06:49.042Z,3.80
2022-08-19T09:07:49.138Z,5.30
2022-08-19T09:08:49.018Z,4.60
2022-08-19T09:09:49.049Z,6.40
2022-08-19T09:10:49.019Z,4.60
2022-08-19T09:11:49.996Z,4.90
2022-08-19T09:12:48.994Z,5.80
2022-08-19T09:13:49.000Z,4.70
2022-08-19T09:14:51.044Z,6.60
2022-08-19T09:15:50.001Z,5.30
2022-08-19T09:16:48.956Z,4.60
2022-08-19T09:17:51.681Z,4.80
2022-08-19T09:18:48.945Z,6.10
2022-08-19T09:19:48.977Z,7.70
2022-08-19T09:20:48.903Z,6.00
2022-08-19T09:21:48.920Z,4.80
2022-08-19T09:22:48.893Z,4.60
2022-08-19T09:23:51.034Z,5.00
2022-08-19T09:24:48.905Z,4.90
2022-08-19T09:25:48.865Z,6.00
2022-08-19T09:26:52.643Z,6.30
2022-08-19T09:27:48.942Z,5.80
2022-08-19T09:28:49.020Z,4.90
2022-08-19T09:29:48.828Z,5.10
2022-08-19T09:30:48.860Z,4.10
2022-08-19T09:31:48.813Z,4.60
2022-08-19T09:32:52.933Z,4.80
2022-08-19T09:33:48.803Z,5.50
2022-08-19T09:34:51.295Z,6.00
2022-08-19T09:35:53.581Z,4.80
2022-08-19T09:36:48.779Z,4.80
2022-08-19T09:37:48.772Z,4.50
2022-08-19T09:38:48.778Z,7.10
2022-08-19T09:39:48.807Z,7.90
2022-08-19T09:40:48.787Z,4.60
2022-08-19T09:41:49.172Z,4.50
2022-08-19T09:42:50.296Z,5.60
2022-08-19T09:43:48.729Z,5.50
2022-08-19T09:44:48.740Z,3.90
2022-08-19T09:45:48.705Z,5.10
2022-08-19T09:46:48.700Z,4.40
2022-08-19T09:47:48.695Z,5.10
2022-08-19T09:48:48.687Z,3.90
2022-08-19T09:49:48.712Z,5.40
2022-08-19T09:50:51.686Z,5.20
2022-08-19T09:51:51.321Z,5.10
2022-08-19T09:52:54.177Z,4.30
2022-08-19T09:53:49.645Z,5.90
2022-08-19T09:54:52.032Z,5.10
2022-08-19T09:55:48.626Z,6.80
2022-08-19T09:56:48.617Z,5.90
2022-08-19T09:57:48.621Z,4.80
2022-08-19T09:58:48.612Z,4.10
2022-08-19T09:59:48.630Z,3.80
2022-08-19T10:00:51.687Z,4.30
2022-08-19T10:01:48.626Z,4.00
2022-08-19T10:02:48.583Z,4.80
2022-08-19T10:03:48.616Z,4.30
2022-08-19T10:04:48.563Z,3.20
2022-08-19T10:05:48.890Z,5.50
2022-08-19T10:06:48.545Z,4.40
2022-08-19T10:07:49.576Z,4.60
2022-08-19T10:08:50.272Z,5.20
2022-08-19T10:09:48.520Z,4.60
2022-08-19T10:10:48.543Z,4.00
2022-08-19T10:11:54.490Z,4.40
2022-08-19T10:12:50.516Z,3.60
2022-08-19T10:13:48.492Z,4.20
2022-08-19T10:14:48.485Z,4.70
2022-08-19T10:15:49.367Z,4.30
2022-08-19T10:16:48.468Z,5.40
2022-08-19T10:17:48.468Z,4.20
2022-08-19T10:18:49.681Z,4.30
2022-08-19T10:19:53.835Z,3.80
2022-08-19T10:20:51.559Z,4.10
2022-08-19T10:21:48.437Z,4.10
2022-08-19T10:22:48.418Z,3.40
2022-08-19T10:23:48.412Z,4.30
2022-08-19T10:24:48.417Z,5.70
2022-08-19T10:25:48.429Z,3.90
2022-08-19T10:26:48.391Z,4.00
2022-08-19T10:27:51.465Z,3.30
2022-08-19T10:28:49.374Z,4.30
2022-08-19T10:29:48.373Z,4.00
2022-08-19T10:30:48.437Z,4.80
2022-08-19T10:32:01.417Z,4.20
2022-08-19T10:32:49.346Z,3.60
2022-08-19T10:33:54.197Z,3.90
2022-08-19T10:34:49.332Z,4.40
2022-08-19T10:35:57.129Z,5.60
2022-08-19T10:36:52.286Z,3.80
2022-08-19T10:37:56.930Z,5.20
2022-08-19T10:38:52.392Z,3.50
2022-08-19T10:39:49.325Z,3.80
2022-08-19T10:40:48.327Z,5.40
2022-08-19T10:41:48.278Z,4.00
2022-08-19T10:42:48.283Z,5.90
2022-08-19T10:43:48.267Z,4.50
2022-08-19T10:44:48.276Z,8.30
2022-08-19T10:45:52.521Z,4.90
2022-08-19T10:46:48.985Z,7.30
2022-08-19T10:47:49.249Z,5.20
2022-08-19T10:48:48.232Z,6.10
2022-08-19T10:49:48.218Z,3.10
2022-08-19T10:50:48.245Z,3.80
2022-08-19T10:51:48.793Z,3.50
2022-08-19T10:52:50.012Z,4.30
2022-08-19T10:53:48.190Z,3.60
2022-08-19T10:54:48.180Z,3.20
2022-08-19T10:55:48.198Z,3.40
2022-08-19T10:56:48.157Z,4.50
2022-08-19T10:58:04.589Z,3.40
2022-08-19T10:58:50.148Z,3.80
2022-08-19T10:59:48.155Z,4.00
2022-08-19T11:00:48.191Z,6.10
2022-08-19T11:01:48.130Z,4.00
2022-08-19T11:02:48.121Z,5.30
2022-08-19T11:03:48.107Z,4.80
2022-08-19T11:04:48.104Z,5.00
2022-08-19T11:05:48.127Z,3.40
2022-08-19T11:06:48.088Z,2.90
2022-08-19T11:07:48.089Z,4.00
2022-08-19T11:08:48.073Z,3.30
2022-08-19T11:09:48.060Z,4.00
2022-08-19T11:10:50.419Z,3.30
2022-08-19T11:11:48.064Z,3.90
2022-08-19T11:12:48.065Z,10.40
2022-08-19T11:13:48.039Z,4.40
2022-08-19T11:14:48.031Z,4.10
2022-08-19T11:15:48.049Z,4.20
2022-08-19T11:16:48.019Z,3.90
2022-08-19T11:17:48.040Z,3.90
2022-08-19T11:18:47.994Z,4.20
2022-08-19T11:19:47.995Z,3.30
2022-08-19T11:20:48.039Z,6.20
2022-08-19T11:21:47.979Z,4.50
2022-08-19T11:22:47.960Z,3.20
2022-08-19T11:23:47.956Z,3.90
2022-08-19T11:24:47.947Z,4.10
2022-08-19T11:25:47.969Z,4.10
2022-08-19T11:26:47.928Z,5.10
2022-08-19T11:27:47.989Z,3.70
2022-08-19T11:28:47.915Z,3.90
2022-08-19T11:29:47.908Z,3.60
2022-08-19T11:30:47.921Z,3.40
2022-08-19T11:31:47.888Z,6.10
2022-08-19T11:32:49.518Z,4.80
2022-08-19T11:33:48.870Z,4.00
2022-08-19T11:34:47.871Z,4.60
2022-08-19T11:35:47.886Z,4.40
2022-08-19T11:36:47.849Z,5.30
2022-08-19T11:37:47.992Z,5.70
2022-08-19T11:38:47.837Z,7.00
2022-08-19T11:39:53.329Z,5.80
2022-08-19T11:40:48.857Z,6.10
2022-08-19T11:41:47.817Z,5.40
2022-08-19T11:42:47.807Z,4.50
2022-08-19T11:43:47.796Z,4.70
2022-08-19T11:44:47.790Z,4.40
2022-08-19T11:45:47.812Z,5.80
2022-08-19T11:46:47.774Z,3.70
2022-08-19T11:47:47.809Z,4.40
2022-08-19T11:48:47.760Z,5.70
2022-08-19T11:49:47.757Z,4.60
2022-08-19T11:50:47.762Z,5.90
2022-08-19T11:51:47.740Z,5.50
2022-08-19T11:52:47.732Z,6.40
2022-08-19T11:53:47.724Z,5.10
2022-08-19T11:54:47.718Z,5.10
2022-08-19T11:55:47.744Z,5.40
2022-08-19T11:56:47.694Z,6.60
2022-08-19T11:57:47.748Z,3.80
2022-08-19T11:58:47.695Z,5.60
2022-08-19T11:59:47.675Z,5.60
2022-08-19T12:00:47.714Z,4.40
2022-08-19T12:01:47.643Z,6.70
2022-08-19T12:02:49.598Z,4.80
2022-08-19T12:03:47.708Z,3.40
2022-08-19T12:04:47.633Z,4.60
2022-08-19T12:05:47.657Z,5.00
2022-08-19T12:06:47.621Z,4.00
2022-08-19T12:07:47.655Z,4.00
2022-08-19T12:08:47.610Z,4.40
2022-08-19T12:09:48.814Z,4.40
2022-08-19T12:10:47.637Z,5.00
2022-08-19T12:11:47.609Z,7.50
2022-08-19T12:12:54.643Z,4.10
2022-08-19T12:13:48.582Z,3.70
2022-08-19T12:14:47.630Z,5.50
2022-08-19T12:15:47.579Z,6.30
2022-08-19T12:16:49.061Z,5.40
2022-08-19T12:17:47.537Z,5.20
2022-08-19T12:18:47.530Z,4.50
2022-08-19T12:19:47.515Z,2.70
2022-08-19T12:20:47.518Z,4.50
2022-08-19T12:21:47.529Z,2.20
2022-08-19T12:22:47.499Z,3.50
2022-08-19T12:23:47.508Z,3.40
2022-08-19T12:24:47.497Z,3.50
2022-08-19T12:25:47.611Z,3.90
2022-08-19T12:26:52.877Z,3.60
2022-08-19T12:27:56.749Z,5.50
2022-08-19T12:28:49.442Z,4.90
2022-08-19T12:29:47.440Z,5.00
2022-08-19T12:30:47.441Z,4.10
2022-08-19T12:31:47.450Z,3.70
2022-08-19T12:32:47.428Z,4.00
2022-08-19T12:33:47.419Z,3.60
2022-08-19T12:34:47.405Z,3.60
2022-08-19T12:35:47.398Z,3.50
2022-08-19T12:36:47.413Z,3.30
2022-08-19T12:37:55.811Z,3.70
2022-08-19T12:38:48.383Z,4.60
2022-08-19T12:39:47.407Z,3.80
2022-08-19T12:40:47.360Z,3.00
2022-08-19T12:41:53.996Z,2.90
2022-08-19T12:42:48.346Z,3.30
2022-08-19T12:43:47.348Z,3.70
2022-08-19T12:44:47.328Z,3.00
2022-08-19T12:45:47.319Z,3.20
2022-08-19T12:46:47.344Z,3.80
2022-08-19T12:47:49.613Z,3.70
2022-08-19T12:48:47.296Z,3.50
2022-08-19T12:49:54.413Z,4.70
2022-08-19T12:50:48.287Z,3.80
2022-08-19T12:51:47.299Z,5.10
2022-08-19T12:52:47.266Z,3.30
2022-08-19T12:53:47.264Z,4.20
2022-08-19T12:54:47.261Z,4.20
2022-08-19T12:55:47.247Z,3.80
2022-08-19T12:56:47.268Z,3.70
2022-08-19T12:57:47.311Z,4.00
2022-08-19T12:58:48.874Z,4.00
2022-08-19T12:59:47.220Z,3.30
2022-08-19T13:00:47.237Z,3.90
2022-08-19T13:01:47.236Z,3.10
2022-08-19T13:02:47.195Z,3.20
2022-08-19T13:03:47.195Z,3.60
2022-08-19T13:04:47.185Z,5.20
2022-08-19T13:05:47.181Z,3.30
2022-08-19T13:06:47.207Z,5.10