createdAt,value
2022-09-21T00:03:01.884Z,2.30
2022-09-21T00:08:06.947Z,2.20
2022-09-21T00:13:13.944Z,1.90
2022-09-21T00:18:17.407Z,1.80
2022-09-21T00:23:21.064Z,1.80
2022-09-21T00:28:25.581Z,1.80
2022-09-21T00:33:28.787Z,1.97
2022-09-21T00:38:31.921Z,1.80
2022-09-21T00:43:37.925Z,1.50
2022-09-21T00:48:42.412Z,1.60
2022-09-21T00:53:45.869Z,1.80
2022-09-21T00:58:53.599Z,1.50
2022-09-21T01:03:57.627Z,1.30
2022-09-21T01:09:00.772Z,1.47
2022-09-21T01:14:29.284Z,1.37
2022-09-21T01:19:58.120Z,1.30
2022-09-21T01:25:11.192Z,1.70
2022-09-21T01:30:18.233Z,1.57
2022-09-21T01:35:25.719Z,1.33
2022-09-21T01:40:35.637Z,1.10
2022-09-21T01:45:44.475Z,1.60
2022-09-21T01:50:51.977Z,1.40
2022-09-21T01:55:58.948Z,2.10
2022-09-21T02:01:06.582Z,1.90
2022-09-21T02:06:11.816Z,1.67
2022-09-21T02:11:15.051Z,2.00
2022-09-21T02:16:35.034Z,1.87
2022-09-21T02:21:48.193Z,1.70
2022-09-21T02:26:57.756Z,2.20
2022-09-21T02:32:08.815Z,2.20
2022-09-21T02:37:19.666Z,1.93
2022-09-21T02:42:28.110Z,2.00
2022-09-21T02:47:37.389Z,2.10
2022-09-21T02:52:43.875Z,2.20
2022-09-21T02:57:49.115Z,2.20
2022-09-21T03:02:53.608Z,2.27
2022-09-21T03:07:56.674Z,2.40
2022-09-21T03:12:59.901Z,1.97
2022-09-21T03:18:05.299Z,1.90
2022-09-21T03:23:08.668Z,2.60
2022-09-21T03:28:12.632Z,2.30
2022-09-21T03:33:17.781Z,2.20
2022-09-21T03:38:21.652Z,2.00
2022-09-21T03:43:25.232Z,2.00
2022-09-21T03:48:29.661Z,1.80
2022-09-21T03:53:32.723Z,2.00
2022-09-21T03:58:35.817Z,1.60
2022-09-21T04:03:40.256Z,1.93
2022-09-21T04:08:43.867Z,1.80
2022-09-21T04:13:51.311Z,4.20
2022-09-21T04:18:56.049Z,2.93
2022-09-21T04:23:59.103Z,7.43
2022-09-21T04:29:02.725Z,8.80
2022-09-21T04:34:07.152Z,5.33
2022-09-21T04:39:10.231Z,3.70
2022-09-21T04:44:13.539Z,3.27
2022-09-21T04:49:17.972Z,2.20
2022-09-21T04:54:21.056Z,2.87
2022-09-21T04:59:24.222Z,2.60
2022-09-21T05:04:28.652Z,2.53
2022-09-21T05:09:49.329Z,2.77
2022-09-21T05:14:52.430Z,2.70
2022-09-21T05:19:56.993Z,2.70
2022-09-21T05:25:00.093Z,3.13
2022-09-21T05:30:03.777Z,2.97
2022-09-21T05:35:19.275Z,2.90
2022-09-21T05:40:22.992Z,2.87
2022-09-21T05:45:28.838Z,3.00
2022-09-21T05:50:54.641Z,2.80
2022-09-21T05:56:00.804Z,2.70
2022-09-21T06:01:21.150Z,2.27
2022-09-21T06:06:25.632Z,2.80
2022-09-21T06:11:29.200Z,2.70
2022-09-21T06:16:39.751Z,3.10
2022-09-21T06:28:07.469Z,3.87
2022-09-21T06:33:11.012Z,3.73
2022-09-21T06:38:14.177Z,3.90
2022-09-21T06:43:19.133Z,5.57
2022-09-21T06:48:22.881Z,3.90
2022-09-21T06:53:26.265Z,3.83
2022-09-21T06:58:31.530Z,5.73
2022-09-21T07:03:34.716Z,4.10
2022-09-21T07:14:04.068Z,4.30
2022-09-21T07:19:11.375Z,4.40
2022-09-21T07:24:15.467Z,4.20
2022-09-21T07:29:20.208Z,4.67
2022-09-21T07:34:23.431Z,4.60
2022-09-21T07:39:27.097Z,5.57
2022-09-21T07:44:31.572Z,5.73
2022-09-21T07:49:35.177Z,6.70
2022-09-21T07:54:38.284Z,5.37
2022-09-21T07:59:42.749Z,5.70
2022-09-21T08:04:45.853Z,5.37
2022-09-21T08:09:50.847Z,5.50
2022-09-21T08:14:55.268Z,5.47
2022-09-21T08:19:58.692Z,4.90
2022-09-21T08:25:02.035Z,5.47
2022-09-21T08:30:08.548Z,5.63
2022-09-21T08:35:11.708Z,5.40
2022-09-21T08:40:17.031Z,5.80
2022-09-21T08:45:23.212Z,5.03
2022-09-21T08:50:35.060Z,4.90
2022-09-21T08:55:38.153Z,4.47
2022-09-21T09:00:43.558Z,4.40
2022-09-21T09:05:52.186Z,3.87
2022-09-21T09:11:07.000Z,3.50
2022-09-21T09:16:20.617Z,3.53
2022-09-21T09:21:31.704Z,3.50
2022-09-21T09:26:42.811Z,3.40
2022-09-21T09:31:49.069Z,3.10
2022-09-21T09:37:00.171Z,3.00
2022-09-21T09:42:38.607Z,3.00
2022-09-21T09:47:52.473Z,2.60
2022-09-21T09:53:00.898Z,2.77
2022-09-21T09:58:04.220Z,2.70
2022-09-21T10:03:17.973Z,2.97
2022-09-21T10:08:43.291Z,2.83
2022-09-21T10:13:49.936Z,2.10
2022-09-21T10:18:58.942Z,2.23
2022-09-21T10:24:05.622Z,2.30
2022-09-21T10:29:21.330Z,2.13
2022-09-21T10:34:27.361Z,1.70
2022-09-21T10:39:31.926Z,1.77
2022-09-21T10:44:39.979Z,1.30
2022-09-21T10:49:48.258Z,1.07
2022-09-21T10:54:55.594Z,1.47
2022-09-21T10:59:59.773Z,1.30
2022-09-21T11:05:10.526Z,1.50
2022-09-21T11:10:21.616Z,1.40
2022-09-21T11:15:40.134Z,1.60
2022-09-21T11:20:49.949Z,1.53
2022-09-21T11:26:01.450Z,1.30
2022-09-21T11:31:22.615Z,1.40
2022-09-21T11:36:34.428Z,1.40
2022-09-21T11:42:00.368Z,1.30
2022-09-21T11:47:12.500Z,1.30
2022-09-21T11:52:32.996Z,1.30
2022-09-21T11:57:44.154Z,1.30
2022-09-21T12:03:38.401Z,1.20
2022-09-21T12:08:56.416Z,1.20
2022-09-21T12:14:08.984Z,1.10
2022-09-21T12:19:20.027Z,1.40
2022-09-21T12:24:31.967Z,1.07
2022-09-21T12:29:39.244Z,1.10
2022-09-21T12:34:44.967Z,1.00
2022-09-21T12:39:53.652Z,1.00
2022-09-21T12:45:01.740Z,0.93
2022-09-21T12:50:16.637Z,1.00
2022-09-21T12:55:36.305Z,1.00
2022-09-21T13:00:46.597Z,1.00
2022-09-21T13:06:17.977Z,1.00
2022-09-21T13:11:24.507Z,0.97
2022-09-21T13:16:30.609Z,1.07
2022-09-21T13:21:34.934Z,0.73
2022-09-21T13:26:42.093Z,1.00
2022-09-21T13:31:57.730Z,0.87
2022-09-21T13:37:31.601Z,0.87
2022-09-21T13:42:49.643Z,0.80
2022-09-21T13:47:55.136Z,0.80
2022-09-21T13:53:01.105Z,0.80
2022-09-21T13:58:08.279Z,0.80
2022-09-21T14:03:24.242Z,0.80
2022-09-21T14:08:32.770Z,0.90
2022-09-21T14:13:41.571Z,0.83
2022-09-21T14:18:46.521Z,0.70
2022-09-21T14:24:20.944Z,0.80
2022-09-21T14:29:29.969Z,0.90
2022-09-21T14:34:37.010Z,0.80
2022-09-21T14:39:44.272Z,0.90
2022-09-21T14:44:51.636Z,0.80
2022-09-21T14:50:15.035Z,1.00
2022-09-21T15:21:04.775Z,1.10
2022-09-21T15:26:11.542Z,0.90
2022-09-21T15:31:15.597Z,0.80
2022-09-21T15:36:25.273Z,1.00
2022-09-21T15:41:40.668Z,0.80
2022-09-21T15:46:46.733Z,0.90
2022-09-21T15:51:54.900Z,0.80
2022-09-21T15:56:58.265Z,0.80
2022-09-21T16:02:12.256Z,0.90
2022-09-21T16:07:27.929Z,0.80
2022-09-21T16:12:42.506Z,1.00
2022-09-21T16:18:01.358Z,1.07
2022-09-21T16:23:12.229Z,1.20
2022-09-21T16:28:46.028Z,1.27
2022-09-21T16:34:21.841Z,1.47
2022-09-21T16:39:27.482Z,1.10
2022-09-21T16:44:40.996Z,0.90
2022-09-21T16:49:44.855Z,1.20
2022-09-21T16:54:49.937Z,1.00
2022-09-21T16:59:53.345Z,1.10
2022-09-21T17:04:56.414Z,1.43
2022-09-21T17:10:01.353Z,1.23
2022-09-21T17:15:05.045Z,1.50
2022-09-21T17:20:18.331Z,1.20
2022-09-21T17:25:22.783Z,1.07
2022-09-21T17:30:28.258Z,1.13
2022-09-21T17:35:34.131Z,0.90
2022-09-21T17:40:39.381Z,1.10
2022-09-21T17:45:50.469Z,1.50
2022-09-21T17:50:54.123Z,1.80
2022-09-21T17:56:00.829Z,1.87
2022-09-21T18:01:08.599Z,3.50
2022-09-21T18:06:12.892Z,4.50
2022-09-21T18:11:34.609Z,4.13
2022-09-21T18:16:46.190Z,4.17
2022-09-21T18:21:53.405Z,3.30
2022-09-21T18:26:59.224Z,3.30
2022-09-21T18:32:17.392Z,3.33
2022-09-21T18:37:32.181Z,5.00
2022-09-21T18:42:43.539Z,6.30
2022-09-21T18:47:54.397Z,9.17
2022-09-21T18:53:10.086Z,10.10
2022-09-21T18:58:16.047Z,10.47
2022-09-21T19:03:19.961Z,11.47
2022-09-21T19:08:29.545Z,9.83
2022-09-21T19:13:44.492Z,9.13
2022-09-21T19:18:59.112Z,7.80
2022-09-21T19:24:08.872Z,5.60
2022-09-21T19:29:38.271Z,4.63
2022-09-21T19:34:41.923Z,4.83
2022-09-21T19:39:45.557Z,4.17
2022-09-21T19:45:05.874Z,4.10
2022-09-21T19:50:17.056Z,4.17
2022-09-21T19:55:40.027Z,4.63
2022-09-21T20:00:46.663Z,5.00
2022-09-21T20:05:57.164Z,4.23
2022-09-21T20:11:07.158Z,3.30
2022-09-21T20:16:27.110Z,3.40
2022-09-21T20:21:38.868Z,2.70
2022-09-21T20:26:42.363Z,2.63
2022-09-21T20:31:48.455Z,2.47
2022-09-21T20:36:51.519Z,2.23
2022-09-21T20:41:54.585Z,2.60
2022-09-21T20:46:59.057Z,2.60
2022-09-21T20:52:03.684Z,2.80
2022-09-21T20:57:06.843Z,2.83
2022-09-21T21:02:12.829Z,2.70
2022-09-21T21:07:15.957Z,2.50
2022-09-21T21:12:19.076Z,2.80
2022-09-21T21:17:23.531Z,3.27
2022-09-21T21:22:26.631Z,3.20
2022-09-21T21:27:29.729Z,3.30
2022-09-21T21:32:34.303Z,4.00
2022-09-21T21:37:37.839Z,4.40
2022-09-21T21:42:40.899Z,4.33
2022-09-21T21:47:45.445Z,4.30
2022-09-21T21:52:50.525Z,4.70
2022-09-21T21:57:53.980Z,4.70
2022-09-21T22:02:58.405Z,4.17
2022-09-21T22:08:01.482Z,4.37
2022-09-21T22:13:07.066Z,4.97
2022-09-21T22:18:11.490Z,4.60
2022-09-21T22:23:15.218Z,3.70
2022-09-21T22:28:18.282Z,3.63
2022-09-21T22:33:23.021Z,4.17
2022-09-21T22:38:29.783Z,3.90
2022-09-21T22:43:33.840Z,3.77
2022-09-21T22:48:38.407Z,3.33
2022-09-21T22:53:41.648Z,3.20
2022-09-21T22:58:45.955Z,3.00
2022-09-21T23:03:52.331Z,2.50
2022-09-21T23:08:59.142Z,2.00
2022-09-21T23:14:02.760Z,2.00
2022-09-21T23:19:15.340Z,1.83
2022-09-21T23:24:19.421Z,2.03
2022-09-21T23:29:22.524Z,2.37
2022-09-21T23:34:27.008Z,2.90
2022-09-21T23:39:30.100Z,3.37
2022-09-21T23:44:33.405Z,4.20
2022-09-21T23:49:37.809Z,3.90
2022-09-21T23:54:40.856Z,3.20
2022-09-21T23:59:43.974Z,2.90
