createdAt,value
2022-08-12T00:00:17.528Z,61.70
2022-08-12T00:03:03.367Z,62.00
2022-08-12T00:06:01.895Z,63.00
2022-08-12T00:08:55.679Z,62.70
2022-08-12T00:11:43.017Z,64.40
2022-08-12T00:14:28.514Z,64.30
2022-08-12T00:17:14.293Z,63.30
2022-08-12T00:19:59.858Z,63.90
2022-08-12T00:22:45.829Z,64.80
2022-08-12T00:26:00.352Z,65.30
2022-08-12T00:28:46.957Z,66.50
2022-08-12T00:31:32.929Z,66.60
2022-08-12T00:34:19.070Z,66.80
2022-08-12T00:37:14.201Z,66.30
2022-08-12T00:40:01.171Z,66.50
2022-08-12T00:42:32.677Z,66.10
2022-08-12T00:44:59.285Z,67.50
2022-08-12T00:47:26.188Z,68.10
2022-08-12T00:49:55.538Z,69.90
2022-08-12T00:52:23.754Z,69.70
2022-08-12T00:54:51.773Z,69.60
2022-08-12T00:57:26.646Z,70.90
2022-08-12T01:00:03.516Z,71.20
2022-08-12T01:02:32.922Z,72.00
2022-08-12T01:05:28.483Z,71.40
2022-08-12T01:08:13.951Z,70.40
2022-08-12T01:11:02.877Z,70.70
2022-08-12T01:13:31.224Z,70.00
2022-08-12T01:16:01.164Z,69.20
2022-08-12T01:18:30.882Z,69.70
2022-08-12T01:21:17.560Z,69.70
2022-08-12T01:24:30.019Z,70.00
2022-08-12T01:26:59.306Z,70.30
2022-08-12T01:29:32.867Z,70.90
2022-08-12T01:32:05.050Z,71.20
2022-08-12T01:34:37.542Z,71.00
2022-08-12T01:37:09.953Z,71.00
2022-08-12T01:40:33.360Z,72.10
2022-08-12T01:42:50.340Z,72.30
2022-08-12T01:45:24.304Z,74.10
2022-08-12T01:48:03.859Z,75.20
2022-08-12T01:50:50.767Z,74.80
2022-08-12T01:53:24.430Z,74.90
2022-08-12T01:55:52.706Z,76.70
2022-08-12T01:58:52.051Z,75.80
2022-08-12T02:01:23.665Z,76.80
2022-08-12T02:04:34.182Z,75.00
2022-08-12T02:07:32.285Z,74.00
2022-08-12T02:10:50.196Z,75.10
2022-08-12T02:13:48.192Z,76.40
2022-08-12T02:16:41.701Z,77.30
2022-08-12T02:19:23.087Z,78.10
2022-08-12T02:22:28.525Z,78.60
2022-08-12T02:25:20.057Z,77.70
2022-08-12T02:27:51.773Z,78.40
2022-08-12T02:30:21.974Z,80.10
2022-08-12T02:32:51.288Z,79.50
2022-08-12T02:35:20.074Z,79.60
2022-08-12T02:37:50.359Z,80.90
2022-08-12T02:40:18.673Z,81.70
2022-08-12T02:43:11.937Z,84.50
2022-08-12T02:45:45.482Z,84.60
2022-08-12T02:48:18.783Z,85.00
2022-08-12T02:50:50.716Z,87.00
2022-08-12T02:53:17.693Z,87.20
2022-08-12T02:55:45.675Z,86.50
2022-08-12T02:58:14.661Z,87.50
2022-08-12T03:00:43.382Z,87.10
2022-08-12T03:03:13.215Z,87.00
2022-08-12T03:06:27.211Z,89.10
2022-08-12T03:08:58.127Z,89.70
2022-08-12T03:11:47.747Z,90.80
2022-08-12T03:14:17.972Z,91.30
2022-08-12T03:16:50.399Z,90.90
2022-08-12T03:19:20.772Z,91.50
2022-08-12T03:21:55.647Z,91.30
2022-08-12T03:24:39.816Z,91.70
2022-08-12T03:27:09.753Z,91.80
2022-08-12T03:29:43.291Z,91.60
2022-08-12T03:32:35.547Z,91.60
2022-08-12T03:35:07.182Z,91.50
2022-08-12T03:37:35.261Z,93.60
2022-08-12T03:40:01.950Z,93.80
2022-08-12T03:42:40.634Z,95.00
2022-08-12T03:45:51.693Z,95.40
2022-08-12T03:48:38.211Z,95.30
2022-08-12T03:51:24.197Z,95.30
2022-08-12T03:54:11.439Z,96.00
2022-08-12T03:56:57.896Z,96.40
2022-08-12T03:59:43.337Z,95.50
2022-08-12T04:02:18.989Z,95.50
2022-08-12T04:04:47.306Z,95.40
2022-08-12T04:07:16.681Z,95.90
2022-08-12T04:09:45.847Z,96.40
2022-08-12T04:12:32.742Z,96.40
2022-08-12T04:15:01.048Z,96.40
2022-08-12T04:17:28.587Z,96.10
2022-08-12T04:19:57.691Z,96.80
2022-08-12T04:22:29.375Z,97.70
2022-08-12T04:24:59.247Z,97.30
2022-08-12T04:27:26.471Z,97.70
2022-08-12T04:30:16.571Z,97.90
2022-08-12T04:32:44.240Z,97.80
2022-08-12T04:35:12.114Z,97.90
2022-08-12T04:37:58.776Z,98.80
2022-08-12T04:40:28.166Z,98.90
2022-08-12T04:42:55.873Z,99.40
2022-08-12T04:45:22.953Z,98.70
2022-08-12T04:47:50.017Z,99.70
2022-08-12T04:50:34.398Z,99.00
2022-08-12T04:53:08.378Z,98.20
2022-08-12T04:55:37.741Z,98.90
2022-08-12T04:58:05.450Z,98.10
2022-08-12T05:00:33.822Z,99.00
2022-08-12T05:03:00.831Z,98.80
2022-08-12T05:05:31.400Z,98.60
2022-08-12T05:08:00.704Z,96.70
2022-08-12T05:10:33.093Z,96.70
2022-08-12T05:13:05.323Z,96.90
2022-08-12T05:15:31.922Z,96.30
2022-08-12T05:18:00.118Z,95.60
2022-08-12T05:20:29.664Z,95.00
2022-08-12T05:23:13.650Z,95.50
2022-08-12T05:25:43.021Z,95.40
2022-08-12T05:28:10.200Z,95.40
2022-08-12T05:30:36.961Z,95.50
2022-08-12T05:33:05.344Z,95.30
2022-08-12T05:35:39.798Z,94.90
2022-08-12T05:38:26.008Z,94.40
2022-08-12T05:40:52.865Z,94.10
2022-08-12T05:43:20.251Z,94.30
2022-08-12T05:45:47.448Z,93.90
2022-08-12T05:48:14.139Z,93.90
2022-08-12T05:50:42.014Z,93.70
2022-08-12T05:53:09.122Z,92.90
2022-08-12T05:55:37.015Z,92.50
2022-08-12T05:58:04.985Z,91.80
2022-08-12T06:00:32.307Z,91.60
2022-08-12T06:03:02.713Z,91.70
2022-08-12T06:05:34.323Z,91.90
2022-08-12T06:08:19.058Z,91.00
2022-08-12T06:10:46.051Z,90.60
2022-08-12T06:13:15.043Z,90.20
2022-08-12T06:15:56.018Z,90.10
2022-08-12T06:18:25.451Z,90.00
2022-08-12T06:20:58.970Z,90.20
2022-08-12T06:23:29.508Z,90.10
2022-08-12T06:25:56.477Z,89.30
2022-08-12T06:28:23.400Z,90.10
2022-08-12T06:31:14.920Z,87.50
2022-08-12T06:33:59.580Z,87.40
2022-08-12T06:36:30.020Z,87.10
2022-08-12T06:39:00.161Z,87.20
2022-08-12T06:42:10.711Z,86.20
2022-08-12T06:44:32.554Z,85.70
2022-08-12T06:46:59.362Z,85.00
2022-08-12T06:49:28.101Z,83.70
2022-08-12T06:51:56.901Z,82.90
2022-08-12T06:54:30.835Z,82.50
2022-08-12T06:57:05.236Z,82.40
2022-08-12T06:59:46.611Z,82.00
2022-08-12T07:02:13.604Z,80.70
2022-08-12T07:04:40.594Z,79.70
2022-08-12T07:07:09.705Z,78.90
2022-08-12T07:10:05.528Z,79.10
2022-08-12T07:12:24.619Z,78.60
2022-08-12T07:14:54.397Z,77.60
2022-08-12T07:17:21.143Z,77.20
2022-08-12T07:19:48.584Z,76.70
2022-08-12T07:22:16.388Z,76.00
2022-08-12T07:24:43.312Z,74.50
2022-08-12T07:27:10.136Z,73.20
2022-08-12T07:29:59.474Z,72.90
2022-08-12T07:32:25.624Z,71.90
2022-08-12T07:34:56.468Z,71.20
2022-08-12T07:37:23.435Z,71.60
2022-08-12T07:39:59.836Z,70.80
2022-08-12T07:42:27.825Z,70.00
2022-08-12T07:44:55.777Z,70.60
2022-08-12T07:47:22.927Z,70.40
2022-08-12T07:50:05.014Z,68.70
2022-08-12T07:52:45.222Z,69.30
2022-08-12T07:55:12.759Z,69.20
2022-08-12T07:57:57.499Z,68.50
2022-08-12T08:00:28.436Z,67.20
2022-08-12T08:02:55.418Z,67.90
2022-08-12T08:05:24.583Z,66.20
2022-08-12T08:07:53.219Z,66.10
2022-08-12T08:10:20.810Z,65.90
2022-08-12T08:12:53.376Z,65.10
2022-08-12T08:15:44.451Z,64.50
2022-08-12T08:18:26.919Z,63.60
2022-08-12T08:20:55.473Z,64.50
2022-08-12T08:23:22.120Z,63.20
2022-08-12T08:25:56.372Z,62.40
2022-08-12T08:28:23.048Z,62.10
2022-08-12T08:30:51.212Z,61.20
2022-08-12T08:33:23.221Z,59.50
2022-08-12T08:36:06.681Z,58.70
2022-08-12T08:38:40.731Z,58.80
2022-08-12T08:42:14.254Z,58.40
2022-08-12T08:44:12.898Z,58.90
2022-08-12T08:46:40.450Z,57.30
2022-08-12T08:49:08.235Z,57.60
2022-08-12T08:51:35.257Z,57.10
2022-08-12T08:54:02.221Z,56.30
2022-08-12T08:56:31.609Z,56.70
2022-08-12T08:58:58.734Z,56.90
2022-08-12T09:01:26.639Z,55.00
2022-08-12T09:05:13.458Z,54.30
2022-08-12T09:06:56.605Z,53.20
2022-08-12T09:09:24.117Z,52.40
2022-08-12T09:12:11.517Z,52.70
2022-08-12T09:14:46.933Z,52.70
2022-08-12T09:17:21.379Z,52.00
2022-08-12T09:19:57.449Z,51.80
2022-08-12T09:22:49.073Z,52.00
2022-08-12T09:25:25.945Z,51.70
2022-08-12T09:28:04.013Z,51.80
2022-08-12T09:30:41.922Z,51.60
2022-08-12T09:33:19.013Z,51.40
2022-08-12T09:36:04.141Z,51.70
2022-08-12T09:38:33.314Z,52.00
2022-08-12T09:42:09.224Z,51.40
2022-08-12T09:44:06.672Z,51.70
2022-08-12T09:46:53.435Z,51.90
2022-08-12T09:49:24.015Z,51.60
2022-08-12T09:51:55.055Z,51.80
2022-08-12T09:54:32.827Z,51.00
2022-08-12T09:58:46.900Z,50.70
2022-08-12T10:00:14.854Z,51.10
2022-08-12T10:02:59.965Z,50.10
2022-08-12T10:06:20.185Z,48.90
2022-08-12T10:08:17.378Z,47.60
2022-08-12T10:13:56.703Z,48.30
2022-08-12T10:16:28.551Z,47.80
2022-08-12T10:18:57.634Z,47.10
2022-08-12T10:21:35.765Z,48.20
2022-08-12T10:24:20.032Z,46.90
2022-08-12T10:27:06.286Z,46.90
2022-08-12T10:30:03.406Z,45.90
2022-08-12T10:32:45.539Z,46.60
2022-08-12T10:35:10.573Z,46.10
2022-08-12T10:38:35.452Z,45.10
2022-08-12T10:40:31.467Z,45.20
2022-08-12T10:43:18.517Z,45.10
2022-08-12T10:45:48.899Z,45.30
2022-08-12T10:48:21.769Z,45.60
2022-08-12T10:51:02.587Z,45.00
2022-08-12T10:53:43.954Z,45.00
2022-08-12T10:56:16.827Z,44.10
2022-08-12T10:58:46.308Z,44.20
2022-08-12T11:01:49.667Z,43.30
2022-08-12T11:04:23.463Z,43.50
2022-08-12T11:07:09.386Z,43.40
2022-08-12T11:10:00.086Z,42.50
2022-08-12T11:12:55.189Z,43.10
2022-08-12T11:15:20.580Z,41.20
2022-08-12T11:17:53.546Z,41.30
2022-08-12T11:20:30.773Z,40.80
2022-08-12T11:22:59.686Z,40.80
2022-08-12T11:25:55.581Z,41.00
2022-08-12T11:28:15.875Z,41.10
2022-08-12T11:30:43.749Z,40.80
2022-08-12T11:33:11.780Z,40.10
2022-08-12T11:35:43.614Z,39.80
2022-08-12T11:38:10.973Z,40.00
2022-08-12T11:40:37.979Z,38.70
2022-08-12T11:43:18.789Z,38.40
2022-08-12T11:45:47.213Z,38.10
2022-08-12T11:48:15.255Z,38.00
2022-08-12T11:50:48.611Z,37.30
2022-08-12T11:53:57.457Z,38.90
2022-08-12T11:56:08.363Z,36.90
2022-08-12T12:01:58.910Z,36.60
2022-08-12T12:02:01.025Z,37.20
2022-08-12T12:04:12.361Z,37.10
2022-08-12T12:06:56.434Z,37.00
2022-08-12T12:09:51.939Z,36.60
2022-08-12T12:12:19.897Z,36.20
2022-08-12T12:14:54.937Z,36.00
2022-08-12T12:17:23.625Z,36.00
2022-08-12T12:19:50.541Z,35.80
2022-08-12T12:22:23.116Z,36.20
2022-08-12T12:24:51.044Z,35.30
2022-08-12T12:28:02.612Z,34.80
2022-08-12T12:30:17.962Z,34.50
2022-08-12T12:32:55.663Z,34.60
2022-08-12T12:36:06.172Z,34.60
2022-08-12T12:38:12.605Z,34.80
2022-08-12T12:40:44.053Z,34.30
2022-08-12T12:43:12.499Z,34.60
2022-08-12T12:45:44.397Z,35.40
2022-08-12T12:48:19.391Z,34.90
2022-08-12T12:51:13.677Z,35.50
2022-08-12T12:54:06.227Z,35.10
2022-08-12T12:56:34.426Z,35.20
2022-08-12T12:59:03.359Z,34.80
2022-08-12T13:01:32.048Z,34.90
2022-08-12T13:04:02.405Z,35.40
2022-08-12T13:06:31.552Z,35.30
2022-08-12T13:09:02.570Z,35.50
2022-08-12T13:11:42.167Z,35.90
2022-08-12T13:14:27.843Z,35.40
2022-08-12T13:16:55.504Z,35.50
2022-08-12T13:19:36.684Z,35.20
2022-08-12T13:22:20.732Z,34.50
2022-08-12T13:24:55.756Z,34.60
2022-08-12T13:27:35.445Z,33.70
2022-08-12T13:30:11.109Z,33.80
2022-08-12T13:32:39.767Z,34.60
2022-08-12T13:35:20.161Z,34.30
2022-08-12T13:37:56.151Z,34.20
2022-08-12T13:40:27.939Z,34.10
2022-08-12T13:42:58.477Z,33.90
2022-08-12T13:45:27.068Z,33.50
2022-08-12T13:48:06.317Z,33.30
2022-08-12T13:50:43.103Z,33.20
2022-08-12T13:53:24.025Z,33.00
2022-08-12T13:56:01.943Z,33.60
2022-08-12T13:58:30.796Z,32.70
2022-08-12T14:01:04.556Z,31.80
2022-08-12T14:03:50.196Z,31.90
2022-08-12T14:06:18.119Z,31.70
2022-08-12T14:08:45.383Z,31.70
2022-08-12T14:11:18.145Z,31.70
2022-08-12T14:14:06.466Z,32.60
2022-08-12T14:16:46.976Z,31.40
2022-08-12T14:19:25.037Z,31.70
2022-08-12T14:22:00.858Z,31.00
2022-08-12T14:24:41.160Z,32.10
2022-08-12T14:27:10.514Z,32.20
2022-08-12T14:30:05.419Z,32.60
2022-08-12T14:32:28.794Z,33.00
2022-08-12T14:34:56.677Z,33.60
2022-08-12T14:37:57.743Z,33.10
2022-08-12T14:40:11.745Z,32.30
2022-08-12T14:42:47.039Z,31.50
2022-08-12T14:45:14.373Z,30.90
2022-08-12T14:47:50.039Z,30.50
2022-08-12T14:50:41.147Z,30.40
2022-08-12T14:59:20.425Z,29.40
2022-08-12T15:01:50.905Z,29.20
2022-08-12T15:04:28.484Z,30.00
2022-08-12T15:06:56.196Z,30.00
2022-08-12T15:09:29.362Z,30.80
2022-08-12T15:12:03.835Z,31.50
2022-08-12T15:14:31.298Z,31.70
2022-08-12T15:17:00.422Z,32.30
2022-08-12T15:20:27.885Z,32.60
2022-08-12T15:22:36.794Z,32.70
2022-08-12T15:25:07.093Z,32.20
2022-08-12T15:28:05.159Z,31.40
2022-08-12T15:30:30.908Z,31.00
2022-08-12T15:32:58.421Z,32.30
2022-08-12T15:35:38.369Z,32.00
2022-08-12T15:38:19.711Z,32.90
2022-08-12T15:40:54.973Z,32.80
2022-08-12T15:44:16.160Z,33.10
2022-08-12T15:46:15.434Z,33.80
2022-08-12T15:48:46.783Z,34.00
2022-08-12T15:51:58.773Z,33.90
2022-08-12T15:54:33.197Z,34.10
2022-08-12T15:57:03.375Z,33.80
2022-08-12T15:59:51.352Z,33.30
2022-08-12T16:02:18.890Z,32.40
2022-08-12T16:04:51.214Z,31.80
2022-08-12T16:07:29.589Z,31.50
2022-08-12T16:10:08.149Z,31.30
2022-08-12T16:12:41.892Z,31.30
2022-08-12T16:15:13.349Z,31.30
2022-08-12T16:18:17.850Z,31.30
2022-08-12T16:20:33.589Z,31.60
2022-08-12T16:23:35.824Z,31.80
2022-08-12T16:26:05.516Z,32.70
2022-08-12T16:28:33.792Z,33.10
2022-08-12T16:31:01.881Z,33.50
2022-08-12T16:33:56.251Z,34.10
2022-08-12T16:36:25.397Z,34.00
2022-08-12T16:38:52.134Z,34.20
2022-08-12T16:41:18.821Z,34.40
2022-08-12T16:43:46.601Z,34.50
2022-08-12T16:46:31.338Z,34.10
2022-08-12T16:49:08.691Z,33.90
2022-08-12T16:51:45.926Z,33.80
2022-08-12T16:54:26.722Z,34.00
2022-08-12T16:57:05.651Z,34.10
2022-08-12T16:59:54.665Z,34.20
2022-08-12T17:02:33.484Z,33.90
2022-08-12T17:05:04.922Z,34.30
2022-08-12T17:07:37.778Z,34.50
2022-08-12T17:10:07.302Z,35.00
2022-08-12T17:12:37.535Z,35.00
2022-08-12T17:15:50.141Z,34.80
2022-08-12T17:18:39.423Z,35.10
2022-08-12T17:20:46.775Z,35.10
2022-08-12T17:23:16.482Z,35.00
2022-08-12T17:25:52.816Z,35.40
2022-08-12T17:28:21.394Z,35.60
2022-08-12T17:30:57.275Z,36.00
2022-08-12T17:33:26.824Z,36.00
2022-08-12T17:35:58.401Z,36.10
2022-08-12T17:38:25.262Z,35.60
2022-08-12T17:40:54.680Z,35.10
2022-08-12T17:43:57.704Z,34.90
2022-08-12T17:46:12.811Z,35.20
2022-08-12T17:48:55.152Z,35.40
2022-08-12T17:51:25.327Z,35.70
2022-08-12T17:54:11.224Z,35.70
2022-08-12T17:56:40.555Z,35.90
2022-08-12T17:59:12.491Z,35.60
2022-08-12T18:01:44.286Z,35.70
2022-08-12T18:04:21.979Z,36.30
2022-08-12T18:06:53.014Z,36.00
2022-08-12T18:09:32.152Z,36.10
2022-08-12T18:12:24.588Z,36.50
2022-08-12T18:15:08.887Z,36.70
2022-08-12T18:17:39.487Z,36.30
2022-08-12T18:20:08.461Z,36.10
2022-08-12T18:22:42.750Z,36.00
2022-08-12T18:26:11.549Z,36.20
2022-08-12T18:28:12.312Z,36.50
2022-08-12T18:30:52.571Z,36.60
2022-08-12T18:33:25.164Z,36.90
2022-08-12T18:35:55.625Z,36.90
2022-08-12T18:38:24.551Z,37.60
2022-08-12T18:41:11.033Z,38.70
2022-08-12T18:43:59.202Z,39.70
2022-08-12T18:46:32.029Z,40.60
2022-08-12T18:49:17.141Z,40.80
2022-08-12T18:51:54.775Z,41.30
2022-08-12T18:54:27.512Z,41.70
2022-08-12T18:56:58.051Z,42.30
2022-08-12T19:00:00.756Z,43.00
2022-08-12T19:02:22.104Z,43.80
2022-08-12T19:04:53.510Z,44.10
2022-08-12T19:07:23.226Z,43.70
2022-08-12T19:09:58.362Z,44.50
2022-08-12T19:12:57.487Z,44.90
2022-08-12T19:15:26.588Z,44.50
2022-08-12T19:18:00.390Z,45.00
2022-08-12T19:20:29.755Z,45.40
2022-08-12T19:22:59.794Z,46.30
2022-08-12T19:26:00.477Z,46.30
2022-08-12T19:28:18.620Z,46.30
2022-08-12T19:31:15.029Z,47.00
2022-08-12T19:34:00.870Z,47.20
2022-08-12T19:36:34.465Z,47.70
2022-08-12T19:39:02.845Z,47.70
2022-08-12T19:42:00.591Z,47.50
2022-08-12T19:44:29.182Z,48.10
2022-08-12T19:46:56.375Z,48.40
2022-08-12T19:49:23.134Z,48.30
2022-08-12T19:51:50.485Z,48.80
2022-08-12T19:54:27.126Z,49.20
2022-08-12T19:56:59.218Z,49.90
2022-08-12T19:59:42.980Z,49.60
2022-08-12T20:02:32.887Z,50.20
2022-08-12T20:06:07.230Z,50.20
2022-08-12T20:07:56.889Z,50.10
2022-08-12T20:10:35.550Z,50.90
2022-08-12T20:13:17.557Z,50.50
2022-08-12T20:15:49.789Z,51.20
2022-08-12T20:18:19.288Z,50.90
2022-08-12T20:21:07.706Z,50.80
2022-08-12T20:23:59.740Z,51.90
2022-08-12T20:26:27.654Z,51.50
2022-08-12T20:28:54.771Z,51.70
2022-08-12T20:31:21.474Z,51.70
2022-08-12T20:33:50.782Z,52.60
2022-08-12T20:36:42.519Z,52.90
2022-08-12T20:39:37.394Z,52.90
2022-08-12T20:42:04.473Z,53.20
2022-08-12T20:44:36.315Z,53.30
2022-08-12T20:47:16.519Z,53.60
2022-08-12T20:49:55.305Z,53.80
2022-08-12T20:52:29.849Z,53.90
2022-08-12T20:54:57.604Z,54.30
2022-08-12T20:57:38.226Z,54.60
2022-08-12T21:00:28.038Z,54.10
2022-08-12T21:03:15.392Z,54.30
2022-08-12T21:06:12.437Z,54.00
2022-08-12T21:08:40.719Z,53.90
2022-08-12T21:11:10.252Z,54.20
2022-08-12T21:13:39.304Z,54.30
2022-08-12T21:16:09.959Z,54.30
2022-08-12T21:18:37.519Z,54.70
2022-08-12T21:21:06.467Z,54.80
2022-08-12T21:23:37.228Z,54.90
2022-08-12T21:26:11.355Z,54.90
2022-08-12T21:28:44.160Z,55.20
2022-08-12T21:32:36.732Z,55.20
2022-08-12T21:34:17.698Z,55.70
2022-08-12T21:36:49.397Z,55.80
2022-08-12T21:39:32.621Z,56.20
2022-08-12T21:42:06.570Z,56.10
2022-08-12T21:45:47.485Z,56.50
2022-08-12T21:47:23.083Z,56.60
2022-08-12T21:50:02.220Z,56.60
2022-08-12T21:52:34.698Z,56.80
2022-08-12T21:55:08.491Z,56.60
2022-08-12T21:57:48.131Z,57.20
2022-08-12T22:00:20.125Z,56.90
2022-08-12T22:03:05.406Z,57.20
2022-08-12T22:05:53.218Z,57.80
2022-08-12T22:08:25.551Z,57.80
2022-08-12T22:10:56.367Z,58.00
2022-08-12T22:14:02.448Z,58.30
2022-08-12T22:16:13.256Z,58.50
2022-08-12T22:18:50.488Z,58.80
2022-08-12T22:21:19.793Z,58.90
2022-08-12T22:24:05.258Z,58.70
2022-08-12T22:26:36.941Z,58.80
2022-08-12T22:29:23.899Z,59.20
2022-08-12T22:31:56.493Z,59.20
2022-08-12T22:34:29.588Z,59.50
2022-08-12T22:36:57.318Z,59.70
2022-08-12T22:39:26.302Z,60.00
2022-08-12T22:42:11.770Z,60.50
2022-08-12T22:44:57.081Z,60.60
2022-08-12T22:47:53.513Z,60.00
2022-08-12T22:50:27.843Z,59.90
2022-08-12T22:53:15.259Z,60.30
2022-08-12T22:56:06.089Z,60.40
2022-08-12T22:58:32.097Z,60.60
2022-08-12T23:01:02.459Z,60.40
2022-08-12T23:03:49.727Z,60.40
2022-08-12T23:06:21.823Z,61.10
2022-08-12T23:08:48.524Z,61.00
2022-08-12T23:11:16.890Z,61.20
2022-08-12T23:13:55.123Z,61.60
2022-08-12T23:16:30.929Z,62.10
2022-08-12T23:19:10.919Z,62.70
2022-08-12T23:22:05.888Z,63.20
2022-08-12T23:24:38.608Z,63.30
2022-08-12T23:27:23.772Z,63.60
2022-08-12T23:30:18.741Z,63.30
2022-08-12T23:32:46.740Z,64.10
2022-08-12T23:35:22.639Z,63.80
2022-08-12T23:37:53.756Z,64.00
2022-08-12T23:40:22.381Z,64.50
2022-08-12T23:42:53.990Z,65.00
2022-08-12T23:45:32.051Z,65.40
2022-08-12T23:48:01.871Z,65.90
2022-08-12T23:50:33.896Z,65.90
2022-08-12T23:53:06.644Z,66.70
2022-08-12T23:55:45.408Z,67.20
2022-08-12T23:58:20.937Z,66.30
