createdAt,value
2023-05-20T00:01:45.578Z,99.90
2023-05-20T00:04:14.492Z,99.90
2023-05-20T00:06:42.850Z,99.90
2023-05-20T00:09:11.165Z,99.90
2023-05-20T00:11:39.591Z,99.90
2023-05-20T00:14:08.033Z,99.90
2023-05-20T00:16:37.711Z,99.90
2023-05-20T00:19:06.153Z,99.90
2023-05-20T00:21:34.855Z,99.90
2023-05-20T00:24:03.580Z,99.90
2023-05-20T00:26:31.930Z,99.90
2023-05-20T00:29:01.183Z,99.90
2023-05-20T00:31:29.820Z,99.90
2023-05-20T00:33:59.803Z,99.90
2023-05-20T00:36:28.397Z,99.90
2023-05-20T00:38:56.972Z,99.90
2023-05-20T00:41:25.430Z,99.90
2023-05-20T00:43:55.891Z,99.90
2023-05-20T00:46:25.530Z,99.90
2023-05-20T00:48:54.471Z,99.90
2023-05-20T00:51:24.284Z,99.90
2023-05-20T00:53:53.091Z,99.90
2023-05-20T00:56:22.927Z,99.90
2023-05-20T00:58:52.072Z,99.90
2023-05-20T01:01:20.643Z,99.90
2023-05-20T01:03:49.753Z,99.90
2023-05-20T01:06:18.102Z,99.90
2023-05-20T01:08:49.354Z,99.90
2023-05-20T01:11:23.774Z,99.90
2023-05-20T01:13:56.565Z,99.90
2023-05-20T01:16:26.082Z,99.90
2023-05-20T01:18:57.610Z,99.90
2023-05-20T01:21:28.506Z,99.90
2023-05-20T01:23:58.668Z,99.90
2023-05-20T01:26:28.211Z,99.90
2023-05-20T01:28:58.205Z,99.90
2023-05-20T01:31:31.654Z,99.90
2023-05-20T01:34:01.713Z,99.90
2023-05-20T01:36:32.378Z,99.90
2023-05-20T01:39:06.125Z,99.90
2023-05-20T01:41:36.519Z,99.90
2023-05-20T01:44:05.569Z,99.90
2023-05-20T01:46:34.847Z,99.90
2023-05-20T01:49:04.117Z,99.90
2023-05-20T01:51:35.361Z,99.90
2023-05-20T01:54:06.089Z,99.90
2023-05-20T01:56:35.482Z,99.90
2023-05-20T01:59:03.769Z,99.90
2023-05-20T02:01:32.585Z,99.90
2023-05-20T02:04:00.901Z,99.90
2023-05-20T02:06:29.751Z,99.90
2023-05-20T02:08:58.068Z,99.90
2023-05-20T02:11:28.650Z,99.90
2023-05-20T02:13:57.572Z,99.90
2023-05-20T02:16:26.596Z,99.90
2023-05-20T02:18:55.021Z,99.90
2023-05-20T02:21:24.588Z,99.90
2023-05-20T02:23:52.979Z,99.90
2023-05-20T02:26:22.600Z,99.90
2023-05-20T02:28:52.711Z,99.90
2023-05-20T02:31:23.249Z,99.90
2023-05-20T02:33:52.082Z,99.90
2023-05-20T02:36:21.211Z,99.90
2023-05-20T02:38:50.607Z,99.90
2023-05-20T02:41:19.028Z,99.90
2023-05-20T02:43:48.911Z,99.90
2023-05-20T02:46:19.801Z,99.90
2023-05-20T02:48:48.172Z,99.90
2023-05-20T02:51:16.625Z,99.90
2023-05-20T02:53:44.981Z,99.90
2023-05-20T02:56:13.390Z,99.90
2023-05-20T02:58:41.849Z,99.90
2023-05-20T03:01:10.518Z,99.90
2023-05-20T03:03:40.787Z,99.90
2023-05-20T03:06:09.435Z,99.90
2023-05-20T03:08:39.645Z,99.90
2023-05-20T03:11:08.031Z,99.90
2023-05-20T03:13:36.325Z,99.90
2023-05-20T03:16:04.961Z,99.90
2023-05-20T03:18:33.324Z,99.90
2023-05-20T03:21:04.569Z,99.90
2023-05-20T03:23:32.913Z,99.90
2023-05-20T03:26:02.024Z,99.90
2023-05-20T03:28:30.498Z,99.90
2023-05-20T03:30:59.822Z,99.90
2023-05-20T03:33:28.246Z,99.90
2023-05-20T03:35:57.272Z,99.90
2023-05-20T03:38:27.232Z,99.90
2023-05-20T03:40:55.733Z,99.90
2023-05-20T03:43:25.244Z,99.90
2023-05-20T03:45:54.176Z,99.90
2023-05-20T03:48:24.249Z,99.90
2023-05-20T03:50:52.805Z,99.90
2023-05-20T03:53:21.734Z,99.90
2023-05-20T03:55:52.315Z,99.90
2023-05-20T03:58:22.321Z,99.90
2023-05-20T04:00:51.910Z,99.90
2023-05-20T04:03:20.442Z,99.90
2023-05-20T04:05:50.159Z,99.90
2023-05-20T04:08:25.857Z,99.90
2023-05-20T04:10:58.542Z,99.90
2023-05-20T04:13:26.860Z,99.90
2023-05-20T04:15:55.698Z,99.90
2023-05-20T04:18:24.481Z,99.90
2023-05-20T04:20:56.225Z,99.90
2023-05-20T04:23:25.667Z,99.90
2023-05-20T04:25:55.302Z,99.90
2023-05-20T04:28:28.361Z,99.90
2023-05-20T04:31:00.173Z,99.90
2023-05-20T04:33:29.241Z,99.90
2023-05-20T04:35:58.723Z,99.90
2023-05-20T04:38:30.004Z,99.90
2023-05-20T04:40:58.891Z,99.90
2023-05-20T04:43:30.222Z,99.90
2023-05-20T04:46:01.424Z,99.90
2023-05-20T04:48:30.038Z,99.90
2023-05-20T04:50:58.472Z,99.90
2023-05-20T04:53:27.008Z,99.90
2023-05-20T04:55:56.829Z,99.90
2023-05-20T04:58:25.873Z,99.90
2023-05-20T05:00:56.791Z,99.90
2023-05-20T05:03:25.372Z,99.90
2023-05-20T05:05:57.549Z,99.90
2023-05-20T05:08:26.352Z,99.90
2023-05-20T05:10:54.962Z,99.90
2023-05-20T05:13:23.456Z,99.90
2023-05-20T05:16:01.022Z,99.90
2023-05-20T05:18:31.193Z,99.90
2023-05-20T05:21:01.799Z,99.90
2023-05-20T05:23:30.288Z,99.90
2023-05-20T05:25:59.177Z,99.90
2023-05-20T05:28:28.270Z,99.90
2023-05-20T05:30:57.060Z,99.90
2023-05-20T05:33:27.290Z,99.90
2023-05-20T05:35:58.944Z,99.90
2023-05-20T05:38:29.093Z,99.90
2023-05-20T05:40:57.961Z,99.90
2023-05-20T05:43:26.672Z,99.90
2023-05-20T05:45:55.117Z,99.90
2023-05-20T05:48:23.698Z,99.90
2023-05-20T05:50:54.393Z,99.90
2023-05-20T05:53:23.519Z,99.90
2023-05-20T05:55:52.196Z,99.90
2023-05-20T05:58:20.914Z,99.90
2023-05-20T06:00:53.414Z,99.90
2023-05-20T06:03:21.842Z,99.90
2023-05-20T06:05:50.384Z,99.90
2023-05-20T06:08:23.516Z,99.90
2023-05-20T06:10:52.043Z,99.90
2023-05-20T06:13:21.761Z,99.90
2023-05-20T06:15:50.978Z,99.90
2023-05-20T06:18:19.331Z,99.90
2023-05-20T06:20:55.277Z,99.90
2023-05-20T06:23:25.091Z,99.90
2023-05-20T06:26:01.270Z,99.90
2023-05-20T06:28:31.242Z,99.90
2023-05-20T06:30:59.825Z,99.90
2023-05-20T06:33:33.193Z,99.90
2023-05-20T06:36:06.311Z,99.90
2023-05-20T06:38:36.431Z,99.90
2023-05-20T06:41:05.149Z,99.90
2023-05-20T06:43:34.457Z,99.90
2023-05-20T06:46:26.172Z,99.90
2023-05-20T06:48:58.281Z,99.90
2023-05-20T06:51:28.017Z,99.90
2023-05-20T06:53:58.090Z,99.90
2023-05-20T06:56:26.734Z,99.90
2023-05-20T06:58:56.715Z,99.90
2023-05-20T07:01:25.741Z,99.90
2023-05-20T07:03:54.083Z,99.90
2023-05-20T07:06:23.060Z,99.90
2023-05-20T07:08:51.466Z,99.90
2023-05-20T07:11:21.672Z,99.90
2023-05-20T07:13:50.143Z,99.90
2023-05-20T07:16:18.945Z,99.90
2023-05-20T07:18:54.284Z,99.90
2023-05-20T07:21:23.339Z,99.90
2023-05-20T07:24:15.206Z,99.90
2023-05-20T07:26:46.072Z,99.90
2023-05-20T07:29:14.301Z,99.90
2023-05-20T07:31:42.732Z,99.90
2023-05-20T07:34:11.047Z,99.90
2023-05-20T07:36:39.809Z,99.90
2023-05-20T07:39:12.529Z,99.90
2023-05-20T07:41:45.363Z,99.90
2023-05-20T07:44:14.736Z,99.90
2023-05-20T07:46:48.499Z,99.90
2023-05-20T07:49:16.823Z,99.90
2023-05-20T07:51:47.201Z,99.90
2023-05-20T07:54:17.074Z,99.90
2023-05-20T07:56:49.970Z,99.90
2023-05-20T07:59:18.395Z,99.90
2023-05-20T08:01:49.977Z,99.90
2023-05-20T08:04:20.750Z,99.90
2023-05-20T08:06:49.932Z,99.90
2023-05-20T08:09:28.175Z,99.90
2023-05-20T08:11:59.457Z,99.90
2023-05-20T08:14:28.090Z,99.90
2023-05-20T08:16:57.539Z,99.90
2023-05-20T08:19:25.955Z,99.90
2023-05-20T08:21:54.462Z,99.90
2023-05-20T08:24:23.299Z,99.90
2023-05-20T08:26:51.906Z,99.90
2023-05-20T08:29:25.029Z,99.90
2023-05-20T08:31:53.749Z,99.90
2023-05-20T08:34:23.102Z,99.90
2023-05-20T08:36:52.665Z,99.90
2023-05-20T08:39:21.722Z,99.90
2023-05-20T08:41:50.267Z,99.90
2023-05-20T08:44:22.061Z,99.90
2023-05-20T08:46:52.960Z,99.90
2023-05-20T08:49:22.606Z,99.90
2023-05-20T08:51:51.144Z,99.90
2023-05-20T08:54:24.306Z,99.90
2023-05-20T08:56:56.007Z,99.90
2023-05-20T08:59:24.995Z,99.90
2023-05-20T09:01:54.800Z,99.90
2023-05-20T09:04:24.084Z,99.90
2023-05-20T09:06:52.549Z,99.90
2023-05-20T09:09:21.672Z,99.90
2023-05-20T09:11:50.081Z,99.90
2023-05-20T09:14:18.448Z,99.90
2023-05-20T09:16:46.934Z,99.90
2023-05-20T09:19:16.674Z,99.90
2023-05-20T09:21:48.934Z,99.90
2023-05-20T09:24:20.558Z,99.90
2023-05-20T09:26:49.233Z,99.90
2023-05-20T09:29:17.602Z,99.90
2023-05-20T09:31:46.334Z,99.90
2023-05-20T09:34:16.664Z,99.90
2023-05-20T09:36:46.335Z,99.90
2023-05-20T09:39:17.215Z,99.90
2023-05-20T09:41:55.309Z,99.90
2023-05-20T09:44:23.965Z,99.90
2023-05-20T09:46:53.281Z,99.90
2023-05-20T09:49:24.870Z,99.90
2023-05-20T09:51:54.684Z,99.90
2023-05-20T09:54:25.633Z,99.90
2023-05-20T09:56:56.020Z,99.90
2023-05-20T09:59:26.188Z,99.90
2023-05-20T10:01:55.009Z,99.90
2023-05-20T10:04:26.973Z,99.90
2023-05-20T10:07:41.343Z,99.90
2023-05-20T10:10:23.173Z,99.90
2023-05-20T10:13:06.258Z,99.90
2023-05-20T10:15:45.129Z,99.90
2023-05-20T10:18:26.757Z,99.90
2023-05-20T10:20:56.749Z,99.90
2023-05-20T10:23:29.073Z,99.90
2023-05-20T10:25:58.374Z,99.90
2023-05-20T10:28:31.757Z,99.90
2023-05-20T10:31:01.297Z,99.90
2023-05-20T10:33:30.871Z,99.90
2023-05-20T10:36:02.621Z,99.90
2023-05-20T10:38:31.158Z,99.90
2023-05-20T10:41:11.231Z,99.90
2023-05-20T10:43:39.817Z,99.90
2023-05-20T10:46:17.156Z,99.90
2023-05-20T10:48:50.629Z,99.90
2023-05-20T10:51:21.872Z,99.90
2023-05-20T10:53:55.648Z,99.90
2023-05-20T10:56:25.879Z,99.90
2023-05-20T10:58:54.887Z,99.90
2023-05-20T11:01:26.464Z,99.90
2023-05-20T11:03:57.501Z,99.90
2023-05-20T11:06:29.842Z,99.90
2023-05-20T11:09:06.993Z,99.90
2023-05-20T11:11:35.433Z,99.90
2023-05-20T11:14:04.885Z,99.90
2023-05-20T11:16:33.488Z,99.90
2023-05-20T11:19:04.219Z,99.90
2023-05-20T11:21:34.179Z,99.90
2023-05-20T11:24:03.268Z,99.90
2023-05-20T11:26:33.292Z,99.90
2023-05-20T11:29:03.054Z,99.90
2023-05-20T11:31:31.897Z,99.90
2023-05-20T11:34:01.468Z,99.90
2023-05-20T11:36:30.546Z,99.90
2023-05-20T11:39:00.998Z,99.90
2023-05-20T11:41:30.515Z,99.90
2023-05-20T11:44:00.310Z,99.90
2023-05-20T11:46:29.800Z,99.00
2023-05-20T11:49:01.134Z,98.20
2023-05-20T11:51:31.011Z,97.60
2023-05-20T11:54:03.277Z,98.00
2023-05-20T11:56:32.566Z,98.50
2023-05-20T11:59:01.981Z,98.00
2023-05-20T12:01:33.804Z,97.00
2023-05-20T12:04:02.306Z,96.90
2023-05-20T12:06:31.057Z,96.80
2023-05-20T12:09:03.243Z,96.60
2023-05-20T12:11:33.538Z,96.70
2023-05-20T12:14:02.435Z,96.30
2023-05-20T12:16:32.235Z,96.50
2023-05-20T12:19:01.438Z,96.40
2023-05-20T12:21:31.283Z,96.50
2023-05-20T12:24:01.159Z,96.10
2023-05-20T12:26:32.156Z,97.30
2023-05-20T12:29:01.090Z,97.90
2023-05-20T12:31:30.315Z,97.20
2023-05-20T12:34:00.175Z,97.10
2023-05-20T12:36:28.880Z,97.70
2023-05-20T12:38:57.217Z,96.20
2023-05-20T12:41:26.013Z,95.20
2023-05-20T12:43:56.205Z,93.60
2023-05-20T12:46:24.571Z,94.10
2023-05-20T12:48:53.593Z,95.40
2023-05-20T12:51:21.969Z,93.60
2023-05-20T12:53:50.837Z,94.60
2023-05-20T12:56:19.943Z,95.40
2023-05-20T12:58:48.298Z,95.20
2023-05-20T13:01:17.945Z,94.80
2023-05-20T13:03:47.338Z,94.40
2023-05-20T13:06:16.922Z,94.70
2023-05-20T13:08:45.582Z,94.90
2023-05-20T13:11:14.412Z,95.00
2023-05-20T13:13:43.028Z,94.50
2023-05-20T13:16:17.094Z,94.20
2023-05-20T13:18:47.364Z,92.60
2023-05-20T13:21:16.126Z,93.10
2023-05-20T13:23:44.813Z,92.10
2023-05-20T13:26:13.793Z,90.40
2023-05-20T13:28:42.137Z,90.30
2023-05-20T13:31:10.821Z,90.30
2023-05-20T13:33:39.171Z,90.10
2023-05-20T13:36:14.148Z,88.80
2023-05-20T13:38:46.785Z,87.70
2023-05-20T13:41:16.257Z,87.10
2023-05-20T13:43:44.618Z,85.30
2023-05-20T13:46:13.122Z,83.90
2023-05-20T13:48:42.221Z,81.40
2023-05-20T13:51:12.000Z,79.80
2023-05-20T13:53:40.784Z,84.00
2023-05-20T13:56:09.820Z,85.50
2023-05-20T13:58:38.259Z,87.50
2023-05-20T14:01:06.792Z,88.70
2023-05-20T14:03:37.576Z,89.20
2023-05-20T14:06:06.595Z,83.90
2023-05-20T14:08:36.866Z,85.60
2023-05-20T14:11:05.307Z,87.20
2023-05-20T14:13:33.928Z,88.20
2023-05-20T14:16:03.770Z,90.20
2023-05-20T14:18:32.446Z,90.60
2023-05-20T14:21:01.081Z,90.30
2023-05-20T14:23:31.715Z,90.10
2023-05-20T14:26:01.454Z,90.00
2023-05-20T14:28:30.202Z,90.40
2023-05-20T14:30:58.719Z,90.20
2023-05-20T14:33:27.370Z,89.50
2023-05-20T14:35:55.694Z,90.50
2023-05-20T14:38:24.516Z,90.80
2023-05-20T14:40:52.947Z,91.10
2023-05-20T14:43:22.704Z,91.30
2023-05-20T14:45:51.555Z,91.40
2023-05-20T14:48:19.864Z,91.50
2023-05-20T14:50:49.830Z,91.10
2023-05-20T14:53:19.323Z,91.80
2023-05-20T14:55:48.603Z,91.80
2023-05-20T14:58:17.004Z,92.40
2023-05-20T15:00:47.156Z,92.20
2023-05-20T15:03:15.868Z,92.60
2023-05-20T15:05:45.113Z,92.90
2023-05-20T15:08:13.485Z,92.80
2023-05-20T15:10:42.276Z,92.60
2023-05-20T15:13:10.772Z,92.90
2023-05-20T15:15:39.349Z,93.00
2023-05-20T15:18:09.336Z,93.40
2023-05-20T15:20:38.197Z,93.60
2023-05-20T15:23:06.519Z,93.30
2023-05-20T15:25:35.351Z,93.30
2023-05-20T15:28:03.912Z,93.10
2023-05-20T15:30:32.502Z,92.90
2023-05-20T15:33:02.317Z,93.00
2023-05-20T15:35:32.275Z,93.00
2023-05-20T15:38:00.914Z,92.80
2023-05-20T15:40:30.810Z,93.20
2023-05-20T15:43:00.782Z,93.70
2023-05-20T15:45:29.078Z,93.30
2023-05-20T15:47:59.020Z,93.40
2023-05-20T15:50:28.150Z,93.20
2023-05-20T15:52:58.424Z,93.30
2023-05-20T15:55:26.815Z,93.10
2023-05-20T15:57:55.406Z,93.70
2023-05-20T16:00:25.758Z,93.20
2023-05-20T16:02:55.562Z,92.90
2023-05-20T16:05:25.699Z,92.40
2023-05-20T16:07:54.754Z,91.70
2023-05-20T16:10:26.137Z,92.60
2023-05-20T16:12:54.871Z,92.20
2023-05-20T16:15:25.555Z,92.70
2023-05-20T16:17:53.952Z,92.30
2023-05-20T16:20:22.236Z,92.60
2023-05-20T16:22:52.022Z,92.70
2023-05-20T16:25:20.495Z,92.40
2023-05-20T16:27:51.446Z,92.70
2023-05-20T16:30:19.804Z,92.90
2023-05-20T16:32:48.741Z,93.20
2023-05-20T16:35:17.517Z,92.90
2023-05-20T16:37:47.175Z,93.60
2023-05-20T16:40:15.655Z,93.50
2023-05-20T16:42:44.890Z,93.70
2023-05-20T16:45:14.878Z,93.70
2023-05-20T16:47:46.829Z,94.50
2023-05-20T16:50:16.176Z,94.40
2023-05-20T16:52:44.830Z,94.50
2023-05-20T16:55:13.635Z,95.00
2023-05-20T16:57:42.751Z,94.80
2023-05-20T17:00:13.453Z,95.00
2023-05-20T17:02:43.051Z,94.90
2023-05-20T17:05:12.074Z,96.00
2023-05-20T17:07:41.057Z,95.40
2023-05-20T17:10:15.991Z,95.70
2023-05-20T17:12:55.143Z,95.70
2023-05-20T17:15:29.783Z,96.00
2023-05-20T17:18:03.676Z,96.40
2023-05-20T17:20:33.524Z,96.30
2023-05-20T17:23:03.692Z,96.70
2023-05-20T17:25:33.791Z,96.90
2023-05-20T17:28:02.719Z,97.00
2023-05-20T17:30:34.433Z,97.30
2023-05-20T17:33:04.492Z,97.10
2023-05-20T17:35:34.004Z,97.60
2023-05-20T17:38:02.338Z,97.70
2023-05-20T17:40:30.966Z,97.50
2023-05-20T17:42:59.693Z,98.00
2023-05-20T17:45:28.058Z,98.40
2023-05-20T17:47:57.559Z,98.70
2023-05-20T17:50:28.512Z,98.90
2023-05-20T17:52:59.036Z,98.80
2023-05-20T17:55:30.428Z,98.90
2023-05-20T17:58:02.020Z,98.50
2023-05-20T18:00:30.604Z,98.90
2023-05-20T18:02:59.322Z,98.70
2023-05-20T18:05:29.554Z,98.70
2023-05-20T18:07:58.003Z,99.00
2023-05-20T18:10:26.421Z,99.10
2023-05-20T18:12:54.844Z,99.60
2023-05-20T18:15:23.703Z,99.80
2023-05-20T18:17:52.041Z,99.90
2023-05-20T18:20:21.099Z,99.80
2023-05-20T18:22:53.633Z,99.90
2023-05-20T18:25:22.435Z,99.90
2023-05-20T18:27:50.923Z,99.90
2023-05-20T18:30:19.931Z,99.90
2023-05-20T18:32:48.252Z,99.90
2023-05-20T18:35:17.909Z,99.90
2023-05-20T18:37:46.712Z,99.90
2023-05-20T18:40:16.701Z,99.90
2023-05-20T18:42:45.903Z,99.90
2023-05-20T18:45:18.541Z,99.90
2023-05-20T18:47:47.005Z,99.90
2023-05-20T18:50:15.418Z,99.90
2023-05-20T18:52:43.986Z,99.90
2023-05-20T18:55:13.201Z,99.90
2023-05-20T18:57:43.944Z,99.90
2023-05-20T19:00:13.968Z,99.90
2023-05-20T19:02:42.777Z,99.90
2023-05-20T19:05:12.637Z,99.90
2023-05-20T19:07:41.778Z,99.90
2023-05-20T19:10:10.813Z,99.90
2023-05-20T19:15:54.560Z,99.90
2023-05-20T19:18:23.266Z,99.90
2023-05-20T19:20:52.358Z,99.90
2023-05-20T19:23:21.084Z,99.90
2023-05-20T19:25:51.066Z,99.90
2023-05-20T19:28:20.858Z,99.90
2023-05-20T19:30:52.412Z,99.90
2023-05-20T19:33:22.311Z,99.90
2023-05-20T19:35:51.061Z,99.90
2023-05-20T19:38:19.486Z,99.90
2023-05-20T19:40:48.264Z,99.90
2023-05-20T19:43:16.520Z,99.90
2023-05-20T19:45:47.435Z,99.90
2023-05-20T19:48:15.548Z,99.90
2023-05-20T19:50:44.341Z,99.90
2023-05-20T19:53:13.344Z,99.90
2023-05-20T19:55:41.917Z,99.90
2023-05-20T19:58:10.668Z,99.90
2023-05-20T20:00:39.344Z,99.90
2023-05-20T20:03:09.027Z,99.90
2023-05-20T20:05:37.539Z,99.90
2023-05-20T20:08:06.817Z,99.90
2023-05-20T20:10:37.403Z,99.90
2023-05-20T20:13:07.226Z,99.90
2023-05-20T20:15:36.082Z,99.90
2023-05-20T20:18:05.283Z,99.90
2023-05-20T20:20:39.679Z,99.90
2023-05-20T20:23:09.174Z,99.90
2023-05-20T20:25:41.890Z,99.90
2023-05-20T20:28:11.352Z,99.90
2023-05-20T20:30:39.728Z,99.90
2023-05-20T20:33:09.584Z,99.90
2023-05-20T20:35:39.293Z,99.90
2023-05-20T20:38:09.830Z,99.90
2023-05-20T20:40:41.561Z,99.90
2023-05-20T20:43:20.440Z,99.90
2023-05-20T20:45:53.009Z,99.90
2023-05-20T20:48:27.272Z,99.90
2023-05-20T20:50:57.400Z,99.90
2023-05-20T20:53:30.227Z,99.90
2023-05-20T20:55:58.691Z,99.90
2023-05-20T20:58:27.869Z,99.90
2023-05-20T21:00:56.389Z,99.90
2023-05-20T21:03:26.423Z,99.90
2023-05-20T21:05:54.892Z,99.90
2023-05-20T21:08:27.654Z,99.90
2023-05-20T21:10:59.581Z,99.90
2023-05-20T21:13:28.810Z,99.90
2023-05-20T21:15:57.543Z,99.90
2023-05-20T21:18:26.253Z,99.90
2023-05-20T21:20:55.892Z,99.90
2023-05-20T21:23:25.922Z,99.90
2023-05-20T21:25:54.191Z,99.90
2023-05-20T21:28:22.437Z,99.90
2023-05-20T21:30:51.142Z,99.90
2023-05-20T21:33:19.467Z,99.90
2023-05-20T21:35:47.973Z,99.90
2023-05-20T21:38:16.305Z,99.90
2023-05-20T21:40:46.446Z,99.90
2023-05-20T21:43:14.864Z,99.90
2023-05-20T21:45:43.153Z,99.90
2023-05-20T21:48:11.504Z,99.90
2023-05-20T21:50:40.413Z,99.90
2023-05-20T21:53:08.690Z,99.90
2023-05-20T21:55:37.401Z,99.90
2023-05-20T21:58:07.354Z,99.90
2023-05-20T22:00:36.593Z,99.90
2023-05-20T22:03:05.170Z,99.90
2023-05-20T22:05:34.704Z,99.90
2023-05-20T22:08:03.561Z,99.90
2023-05-20T22:10:34.258Z,99.90
2023-05-20T22:13:03.310Z,99.90
2023-05-20T22:15:33.362Z,99.90
2023-05-20T22:18:04.742Z,99.90
2023-05-20T22:20:34.630Z,99.90
2023-05-20T22:23:04.873Z,99.90
2023-05-20T22:25:33.410Z,99.90
2023-05-20T22:28:01.797Z,99.90
2023-05-20T22:30:30.524Z,99.90
2023-05-20T22:33:00.373Z,99.90
2023-05-20T22:35:28.965Z,99.90
2023-05-20T22:37:57.340Z,99.90
2023-05-20T22:40:25.598Z,99.90
2023-05-20T22:42:54.428Z,99.90
2023-05-20T22:45:22.803Z,99.90
2023-05-20T22:47:51.150Z,99.90
2023-05-20T22:50:20.964Z,99.90
2023-05-20T22:52:49.428Z,99.90
2023-05-20T22:55:18.675Z,99.90
2023-05-20T22:57:48.321Z,99.90
2023-05-20T23:00:18.745Z,99.90
2023-05-20T23:02:50.012Z,99.90
2023-05-20T23:05:21.228Z,99.90
2023-05-20T23:07:52.543Z,99.90
2023-05-20T23:10:21.017Z,99.90
2023-05-20T23:12:49.258Z,99.90
2023-05-20T23:15:18.852Z,99.90
2023-05-20T23:17:49.430Z,99.90
2023-05-20T23:20:22.326Z,99.90
2023-05-20T23:22:51.079Z,99.90
2023-05-20T23:25:19.443Z,99.90
2023-05-20T23:27:49.069Z,99.90
2023-05-20T23:30:18.350Z,99.90
2023-05-20T23:32:46.739Z,99.90
2023-05-20T23:35:15.207Z,99.90
2023-05-20T23:37:46.376Z,99.90
2023-05-20T23:40:15.174Z,99.90
2023-05-20T23:42:44.043Z,99.90
2023-05-20T23:45:13.173Z,99.90
2023-05-20T23:47:42.350Z,99.90
2023-05-20T23:50:13.209Z,99.90
2023-05-20T23:52:43.487Z,99.90
2023-05-20T23:55:14.257Z,99.90
2023-05-20T23:57:44.138Z,99.90
