createdAt,value
2023-03-05T00:00:42.215Z,0.57
2023-03-05T00:01:42.489Z,0.61
2023-03-05T00:02:42.673Z,0.52
2023-03-05T00:03:42.269Z,0.63
2023-03-05T00:04:42.471Z,0.64
2023-03-05T00:05:42.126Z,0.64
2023-03-05T00:06:42.349Z,0.6
2023-03-05T00:07:42.071Z,0.66
2023-03-05T00:08:42.302Z,0.63
2023-03-05T00:09:42.048Z,0.61
2023-03-05T00:10:42.010Z,0.63
2023-03-05T00:11:41.990Z,0.64
2023-03-05T00:12:42.233Z,0.6
2023-03-05T00:13:42.215Z,0.63
2023-03-05T00:14:41.927Z,0.61
2023-03-05T00:15:41.763Z,0.64
2023-03-05T00:16:41.929Z,0.6
2023-03-05T00:17:42.121Z,0.63
2023-03-05T00:18:42.093Z,0.66
2023-03-05T00:19:41.838Z,0.66
2023-03-05T00:20:41.968Z,0.64
2023-03-05T00:21:41.809Z,0.64
2023-03-05T00:22:42.027Z,0.69
2023-03-05T00:23:41.735Z,0.64
2023-03-05T00:24:41.969Z,0.64
2023-03-05T00:25:41.688Z,0.67
2023-03-05T00:26:41.702Z,0.63
2023-03-05T00:27:41.913Z,0.67
2023-03-05T00:28:41.890Z,0.67
2023-03-05T00:29:41.901Z,0.69
2023-03-05T00:30:41.868Z,0.61
2023-03-05T00:31:42.131Z,0.58
2023-03-05T00:32:41.937Z,0.58
2023-03-05T00:33:41.546Z,0.52
2023-03-05T00:34:41.752Z,0.48
2023-03-05T00:35:41.897Z,0.42
2023-03-05T00:36:41.785Z,0.5
2023-03-05T00:37:41.497Z,0.44
2023-03-05T00:38:41.440Z,0.48
2023-03-05T00:39:41.720Z,0.42
2023-03-05T00:40:41.901Z,0.39
2023-03-05T00:41:41.378Z,0.37
2023-03-05T00:42:41.365Z,0.39
2023-03-05T00:43:41.591Z,0.38
2023-03-05T00:44:41.326Z,0.42
2023-03-05T00:45:41.303Z,0.38
2023-03-05T00:46:41.714Z,0.41
2023-03-05T00:47:41.516Z,0.44
2023-03-05T00:48:41.253Z,0.41
2023-03-05T00:49:41.483Z,0.35
2023-03-05T00:50:41.457Z,0.37
2023-03-05T00:51:41.199Z,0.35
2023-03-05T00:52:41.477Z,0.44
2023-03-05T00:53:41.181Z,0.35
2023-03-05T00:54:40.868Z,0.44
2023-03-05T00:55:41.097Z,0.45
2023-03-05T00:56:41.388Z,0.47
2023-03-05T00:57:41.053Z,0.47
2023-03-05T00:58:41.069Z,0.42
2023-03-05T00:59:41.024Z,0.39
2023-03-05T01:00:41.266Z,0.42
2023-03-05T01:01:41.183Z,0.41
2023-03-05T01:02:41.257Z,0.34
2023-03-05T01:03:40.934Z,0.41
2023-03-05T01:04:41.170Z,0.48
2023-03-05T01:05:41.070Z,0.48
2023-03-05T01:06:41.152Z,0.39
2023-03-05T01:07:41.107Z,0.44
2023-03-05T01:08:41.143Z,0.39
2023-03-05T01:09:41.079Z,0.42
2023-03-05T01:10:40.549Z,0.34
2023-03-05T01:11:40.542Z,0.41
2023-03-05T01:12:40.781Z,0.37
2023-03-05T01:13:40.741Z,0.37
2023-03-05T01:14:40.981Z,0.42
2023-03-05T01:15:40.692Z,0.34
2023-03-05T01:16:40.663Z,0.35
2023-03-05T01:17:40.634Z,0.34
2023-03-05T01:18:40.896Z,0.39
2023-03-05T01:19:40.608Z,0.37
2023-03-05T01:20:40.577Z,0.37
2023-03-05T01:21:40.812Z,0.35
2023-03-05T01:22:40.801Z,0.39
2023-03-05T01:23:40.801Z,0.35
2023-03-05T01:24:40.848Z,0.35
2023-03-05T01:25:40.560Z,0.38
2023-03-05T01:26:40.727Z,0.35
2023-03-05T01:27:40.204Z,0.41
2023-03-05T01:28:40.745Z,0.45
2023-03-05T01:29:40.699Z,0.34
2023-03-05T01:30:40.629Z,0.44
2023-03-05T01:31:40.557Z,0.42
2023-03-05T01:32:40.687Z,0.41
2023-03-05T01:34:40.121Z,0.37
2023-03-05T01:35:40.706Z,0.34
2023-03-05T01:36:41.175Z,0.27
2023-03-05T01:37:41.136Z,0.42
2023-03-05T01:38:41.142Z,0.31
2023-03-05T01:39:41.097Z,0.27
2023-03-05T01:40:41.146Z,0.31
2023-03-05T01:41:41.099Z,0.31
2023-03-05T01:42:40.780Z,0.38
2023-03-05T01:43:41.039Z,0.34
2023-03-05T01:44:41.032Z,0.38
2023-03-05T01:45:41.411Z,0.32
2023-03-05T01:46:40.748Z,0.37
2023-03-05T01:47:40.938Z,0.24
2023-03-05T01:48:40.675Z,0.32
2023-03-05T01:49:40.655Z,0.27
2023-03-05T01:50:40.907Z,0.38
2023-03-05T01:51:40.625Z,0.24
2023-03-05T01:52:40.586Z,0.28
2023-03-05T01:53:40.830Z,0.28
2023-03-05T01:54:40.798Z,0.21
2023-03-05T01:55:40.776Z,0.31
2023-03-05T01:56:40.829Z,0.27
2023-03-05T01:57:40.781Z,0.27
2023-03-05T01:58:40.743Z,0.26
2023-03-05T01:59:40.448Z,0.28
2023-03-05T02:00:40.525Z,0.21
2023-03-05T02:01:40.677Z,0.38
2023-03-05T02:02:40.635Z,0.34
2023-03-05T02:03:40.766Z,0.34
2023-03-05T02:04:40.604Z,0.42
2023-03-05T02:05:40.619Z,0.34
2023-03-05T02:06:40.305Z,0.32
2023-03-05T02:07:40.032Z,0.32
2023-03-05T02:08:40.276Z,0.34
2023-03-05T02:09:40.236Z,0.28
2023-03-05T02:10:40.219Z,0.31
2023-03-05T02:11:40.461Z,0.24
2023-03-05T02:12:40.232Z,0.24
2023-03-05T02:13:40.514Z,0.26
2023-03-05T02:14:40.166Z,0.26
2023-03-05T02:15:40.374Z,0.28
2023-03-05T02:16:40.375Z,0.27
2023-03-05T02:17:40.339Z,0.28
2023-03-05T02:18:40.061Z,0.21
2023-03-05T02:19:40.049Z,0.23
2023-03-05T02:20:40.016Z,0.23
2023-03-05T02:21:40.047Z,0.27
2023-03-05T02:22:39.985Z,0.27
2023-03-05T02:23:40.231Z,0.31
2023-03-05T02:24:39.715Z,0.24
2023-03-05T02:25:39.947Z,0.21
2023-03-05T02:26:39.901Z,0.32
2023-03-05T02:27:39.658Z,0.27
2023-03-05T02:28:39.916Z,0.19
2023-03-05T02:29:40.117Z,0.2
2023-03-05T02:30:39.819Z,0.19
2023-03-05T02:31:40.310Z,0.2
2023-03-05T02:32:40.018Z,0.16
2023-03-05T02:33:39.778Z,0.17
2023-03-05T02:34:39.999Z,0.09
2023-03-05T02:35:40.327Z,0.1
2023-03-05T02:36:40.406Z,0.2
2023-03-05T02:37:40.372Z,0.06
2023-03-05T02:38:40.103Z,0.08
2023-03-05T02:39:40.085Z,0.17
2023-03-05T02:40:40.665Z,0.16
2023-03-05T02:41:40.308Z,0.09
2023-03-05T02:42:40.284Z,0.09
2023-03-05T02:43:40.112Z,0.17
2023-03-05T02:44:40.064Z,0.08
2023-03-05T02:45:40.381Z,0.13
2023-03-05T02:46:40.194Z,0.09
2023-03-05T02:47:40.455Z,0.08
2023-03-05T02:48:40.666Z,0.08
2023-03-05T02:49:40.655Z,0.08
2023-03-05T02:50:40.617Z,0.1
2023-03-05T02:51:40.611Z,0.13
2023-03-05T02:52:40.588Z,0.09
2023-03-05T02:53:40.322Z,0.08
2023-03-05T02:54:40.285Z,0.05
2023-03-05T02:55:40.550Z,0.06
2023-03-05T02:56:40.556Z,0.1
2023-03-05T02:57:39.984Z,0.1
2023-03-05T02:58:40.478Z,0.09
2023-03-05T02:59:40.283Z,0.14
2023-03-05T03:00:40.230Z,0.08
2023-03-05T03:01:40.750Z,0.09
2023-03-05T03:02:40.413Z,0.02
2023-03-05T03:03:40.242Z,0.02
2023-03-05T03:04:40.348Z,-0.01
2023-03-05T03:05:40.337Z,0.02
2023-03-05T03:06:40.301Z,0.01
2023-03-05T03:07:40.323Z,0.05
2023-03-05T03:08:40.020Z,0.02
2023-03-05T03:09:40.259Z,0.02
2023-03-05T03:10:39.966Z,-0.02
2023-03-05T03:11:40.277Z,0.01
2023-03-05T03:12:40.215Z,-0.01
2023-03-05T03:13:40.180Z,-0.01
2023-03-05T03:14:39.904Z,0.01
2023-03-05T03:15:40.166Z,0.02
2023-03-05T03:16:40.468Z,0.01
2023-03-05T03:17:40.130Z,0.03
2023-03-05T03:18:39.846Z,-0.01
2023-03-05T03:19:40.061Z,-0.05
2023-03-05T03:20:40.079Z,-0.04
2023-03-05T03:21:39.751Z,0.02
2023-03-05T03:22:40.007Z,-0.04
2023-03-05T03:23:39.958Z,-0.07
2023-03-05T03:24:39.684Z,-0.07
2023-03-05T03:25:39.922Z,-0.09
2023-03-05T03:26:39.644Z,-0.13
2023-03-05T03:27:39.640Z,-0.09
2023-03-05T03:28:39.872Z,-0.1
2023-03-05T03:29:39.641Z,-0.12
2023-03-05T03:30:39.890Z,-0.16
2023-03-05T03:31:39.559Z,-0.09
2023-03-05T03:32:39.915Z,-0.05
2023-03-05T03:49:39.101Z,-0.25
2023-03-05T03:50:38.513Z,-0.36
2023-03-05T03:51:38.713Z,-0.31
2023-03-05T03:52:38.709Z,-0.34
2023-03-05T03:53:38.978Z,-0.36
2023-03-05T03:54:38.913Z,-0.4
2023-03-05T03:55:38.877Z,-0.34
2023-03-05T03:56:38.868Z,-0.38
2023-03-05T03:57:38.592Z,-0.38
2023-03-05T03:58:38.819Z,-0.34
2023-03-05T03:59:38.286Z,-0.34
2023-03-05T04:00:38.795Z,-0.34
2023-03-05T04:01:38.512Z,-0.4
2023-03-05T04:02:39.054Z,-0.38
2023-03-05T04:03:38.471Z,-0.34
2023-03-05T04:04:38.811Z,-0.4
2023-03-05T04:05:38.786Z,-0.34
2023-03-05T04:06:38.652Z,-0.34
2023-03-05T04:07:38.666Z,-0.33
2023-03-05T04:08:38.354Z,-0.33
2023-03-05T04:09:38.337Z,-0.37
2023-03-05T04:10:38.586Z,-0.36
2023-03-05T04:11:38.305Z,-0.38
2023-03-05T04:12:38.942Z,-0.37
2023-03-05T04:13:39.229Z,-0.33
2023-03-05T04:14:39.160Z,-0.31
2023-03-05T04:15:39.421Z,-0.33
2023-03-05T04:16:39.124Z,-0.33
2023-03-05T04:17:39.356Z,-0.3
2023-03-05T04:18:39.326Z,-0.38
2023-03-05T04:19:39.056Z,-0.33
2023-03-05T04:20:39.035Z,-0.28
2023-03-05T04:21:39.359Z,-0.31
2023-03-05T04:22:38.993Z,-0.2
2023-03-05T04:23:38.982Z,-0.27
2023-03-05T04:24:38.954Z,-0.31
2023-03-05T04:25:38.680Z,-0.23
2023-03-05T04:26:38.902Z,-0.28
2023-03-05T04:27:39.144Z,-0.28
2023-03-05T04:28:38.887Z,-0.23
2023-03-05T04:29:39.107Z,-0.3
2023-03-05T04:30:38.574Z,-0.31
2023-03-05T04:31:39.247Z,-0.2
2023-03-05T04:32:39.133Z,-0.23
2023-03-05T04:33:38.772Z,-0.25
2023-03-05T04:34:38.766Z,-0.19
2023-03-05T04:35:38.959Z,-0.2
2023-03-05T04:36:38.958Z,-0.2
2023-03-05T04:37:39.007Z,-0.22
2023-03-05T04:38:38.942Z,-0.2
2023-03-05T04:39:38.646Z,-0.22
2023-03-05T04:40:38.365Z,-0.19
2023-03-05T04:41:38.868Z,-0.27
2023-03-05T04:42:38.583Z,-0.19
2023-03-05T04:43:38.558Z,-0.23
2023-03-05T04:44:38.531Z,-0.2
2023-03-05T04:45:38.771Z,-0.19
2023-03-05T04:46:38.936Z,-0.3
2023-03-05T04:47:38.484Z,-0.23
2023-03-05T04:48:38.472Z,-0.23
2023-03-05T04:49:38.690Z,-0.27
2023-03-05T04:50:38.676Z,-0.22
2023-03-05T04:51:38.654Z,-0.23
2023-03-05T04:52:38.626Z,-0.2
2023-03-05T04:53:38.674Z,-0.19
2023-03-05T04:54:38.586Z,-0.2
2023-03-05T04:55:38.570Z,-0.3
2023-03-05T04:56:38.537Z,-0.25
2023-03-05T04:57:38.014Z,-0.22
2023-03-05T04:58:38.524Z,-0.22
2023-03-05T04:59:38.250Z,-0.33
2023-03-05T05:00:38.239Z,-0.22
2023-03-05T05:01:38.269Z,-0.23
2023-03-05T05:02:38.244Z,-0.28
2023-03-05T05:03:37.930Z,-0.22
2023-03-05T05:04:38.133Z,-0.2
2023-03-05T05:05:38.117Z,-0.27
2023-03-05T05:06:38.352Z,-0.33
2023-03-05T05:07:38.070Z,-0.19
2023-03-05T05:08:38.046Z,-0.28
2023-03-05T05:09:38.366Z,-0.27
2023-03-05T05:10:38.008Z,-0.33
2023-03-05T05:11:38.240Z,-0.22
2023-03-05T05:12:38.229Z,-0.19
2023-03-05T05:13:38.210Z,-0.27
2023-03-05T05:14:37.678Z,-0.2
2023-03-05T05:15:38.166Z,-0.2
2023-03-05T05:16:38.107Z,-0.22
2023-03-05T05:17:37.873Z,-0.22
2023-03-05T05:18:38.098Z,-0.31
2023-03-05T05:19:38.386Z,-0.19
2023-03-05T05:20:37.814Z,-0.22
2023-03-05T05:21:37.791Z,-0.25
2023-03-05T05:22:37.807Z,-0.22
2023-03-05T05:23:37.764Z,-0.25
2023-03-05T05:24:37.992Z,-0.25
2023-03-05T05:25:38.066Z,-0.33
2023-03-05T05:26:37.686Z,-0.4
2023-03-05T05:27:37.667Z,-0.33
2023-03-05T05:28:37.639Z,-0.33
2023-03-05T05:29:37.618Z,-0.38
2023-03-05T05:30:37.929Z,-0.38
2023-03-05T05:31:37.992Z,-0.4
2023-03-05T05:32:38.098Z,-0.37
2023-03-05T05:33:37.551Z,-0.36
2023-03-05T05:34:37.526Z,-0.4
2023-03-05T05:35:37.871Z,-0.37
2023-03-05T05:36:37.478Z,-0.43
2023-03-05T05:37:37.479Z,-0.51
2023-03-05T05:38:37.458Z,-0.41
2023-03-05T05:39:37.436Z,-0.45
2023-03-05T05:40:37.699Z,-0.46
2023-03-05T05:41:37.715Z,-0.48
2023-03-05T05:42:37.624Z,-0.46
2023-03-05T05:43:37.358Z,-0.45
2023-03-05T05:44:37.210Z,-0.46
2023-03-05T05:45:38.053Z,-0.54
2023-03-05T05:46:37.849Z,-0.52
2023-03-05T05:47:37.542Z,-0.51
2023-03-05T05:48:37.266Z,-0.54
2023-03-05T05:49:36.996Z,-0.34
2023-03-05T05:50:37.519Z,-0.4
2023-03-05T05:51:37.454Z,-0.41
2023-03-05T05:52:37.429Z,-0.37
2023-03-05T05:53:37.138Z,-0.4
2023-03-05T05:54:37.153Z,-0.4
2023-03-05T05:55:37.368Z,-0.41
2023-03-05T05:56:37.098Z,-0.36
2023-03-05T05:57:37.378Z,-0.38
2023-03-05T05:58:37.319Z,-0.37
2023-03-05T05:59:37.027Z,-0.41
2023-03-05T06:00:36.758Z,-0.37
2023-03-05T06:01:37.396Z,-0.43
2023-03-05T06:02:36.970Z,-0.4
2023-03-05T06:03:37.205Z,-0.38
2023-03-05T06:04:37.182Z,-0.34
2023-03-05T06:05:36.896Z,-0.46
2023-03-05T06:06:36.878Z,-0.38
2023-03-05T06:07:36.856Z,-0.4
2023-03-05T06:08:37.092Z,-0.34
2023-03-05T06:09:37.060Z,-0.31
2023-03-05T06:10:36.801Z,-0.36
2023-03-05T06:11:37.152Z,-0.33
2023-03-05T06:12:37.048Z,-0.37
2023-03-05T06:13:37.077Z,-0.31
2023-03-05T06:14:36.996Z,-0.34
2023-03-05T06:15:36.984Z,-0.28
2023-03-05T06:16:37.138Z,-0.3
2023-03-05T06:17:36.655Z,-0.28
2023-03-05T06:18:36.928Z,-0.31
2023-03-05T06:19:36.877Z,-0.37
2023-03-05T06:20:36.619Z,-0.34
2023-03-05T06:21:36.856Z,-0.31
2023-03-05T06:22:36.560Z,-0.31
2023-03-05T06:23:36.784Z,-0.3
2023-03-05T06:24:36.791Z,-0.36
2023-03-05T06:25:36.771Z,-0.33
2023-03-05T06:26:36.500Z,-0.33
2023-03-05T06:27:36.731Z,-0.34
2023-03-05T06:28:36.439Z,-0.36
2023-03-05T06:29:36.741Z,-0.33
2023-03-05T06:30:36.784Z,-0.33
2023-03-05T06:31:39.484Z,-0.38
2023-03-05T06:32:36.534Z,-0.38
2023-03-05T06:33:36.356Z,-0.41
2023-03-05T06:34:36.321Z,-0.3
2023-03-05T06:35:36.408Z,-0.36
2023-03-05T06:36:36.270Z,-0.34
2023-03-05T06:37:36.517Z,-0.37
2023-03-05T06:38:36.528Z,-0.31
2023-03-05T06:39:36.543Z,-0.4
2023-03-05T06:40:35.940Z,-0.31
2023-03-05T06:41:36.179Z,-0.27
2023-03-05T06:42:36.434Z,-0.28
2023-03-05T06:43:36.126Z,-0.3
2023-03-05T06:44:36.364Z,-0.23
2023-03-05T06:45:36.480Z,-0.22
2023-03-05T06:46:36.095Z,-0.27
2023-03-05T06:47:36.053Z,-0.19
2023-03-05T06:48:36.030Z,-0.23
2023-03-05T06:49:35.753Z,-0.2
2023-03-05T06:50:35.985Z,-0.23
2023-03-05T06:51:36.120Z,-0.19
2023-03-05T06:52:35.950Z,-0.18
2023-03-05T06:53:36.190Z,-0.19
2023-03-05T06:54:36.162Z,-0.25
2023-03-05T06:55:36.146Z,-0.22
2023-03-05T06:56:36.275Z,-0.12
2023-03-05T06:57:35.881Z,-0.13
2023-03-05T06:58:35.822Z,-0.13
2023-03-05T06:59:35.832Z,-0.13
2023-03-05T07:00:36.235Z,-0.09
2023-03-05T07:01:36.377Z,-0.12
2023-03-05T07:02:36.148Z,-0.04
2023-03-05T07:03:35.978Z,-0.12
2023-03-05T07:04:35.711Z,-0.07
2023-03-05T07:05:38.108Z,-0.02
2023-03-05T07:06:35.665Z,0.03
2023-03-05T07:07:35.915Z,0.02
2023-03-05T07:08:35.890Z,-0.01
2023-03-05T07:09:35.855Z,0.02
2023-03-05T07:10:35.851Z,0.02
2023-03-05T07:11:35.577Z,0.02
2023-03-05T07:12:35.797Z,0.05
2023-03-05T07:13:35.524Z,0.09
2023-03-05T07:14:35.493Z,0.13
2023-03-05T07:15:35.390Z,0.17
2023-03-05T07:16:35.823Z,0.16
2023-03-05T07:17:35.792Z,0.23
2023-03-05T07:18:35.678Z,0.23
2023-03-05T07:19:35.660Z,0.24
2023-03-05T07:20:35.409Z,0.31
2023-03-05T07:21:38.310Z,0.45
2023-03-05T07:22:35.595Z,0.37
2023-03-05T07:23:35.597Z,0.47
2023-03-05T07:24:35.327Z,0.5
2023-03-05T07:25:35.295Z,0.52
2023-03-05T07:26:35.566Z,0.5
2023-03-05T07:27:35.490Z,0.6
2023-03-05T07:28:35.257Z,0.67
2023-03-05T07:29:35.499Z,0.61
2023-03-05T07:30:35.492Z,0.64
2023-03-05T07:31:34.943Z,0.72
2023-03-05T07:32:35.399Z,0.84
2023-03-05T07:33:35.459Z,0.79
2023-03-05T07:34:35.100Z,0.86
2023-03-05T07:35:35.261Z,0.93
2023-03-05T07:36:35.376Z,1.02
2023-03-05T07:37:35.318Z,1.02
2023-03-05T07:38:34.780Z,1.07
2023-03-05T07:39:34.752Z,1.08
2023-03-05T07:40:34.730Z,0.99
2023-03-05T07:41:35.253Z,0.97
2023-03-05T07:42:35.478Z,0.93
2023-03-05T07:43:35.195Z,0.94
2023-03-05T07:44:34.913Z,0.97
2023-03-05T07:45:34.629Z,1.04
2023-03-05T07:46:35.164Z,1.03
2023-03-05T07:47:34.892Z,1.08
2023-03-05T07:48:35.106Z,1.1
2023-03-05T07:49:35.220Z,1.07
2023-03-05T07:50:34.796Z,1.15
2023-03-05T07:51:35.212Z,1.12
2023-03-05T07:52:34.787Z,1.14
2023-03-05T07:53:34.755Z,1.15
2023-03-05T07:54:34.981Z,1.15
2023-03-05T07:55:34.698Z,1.18
2023-03-05T07:56:35.041Z,1.21
2023-03-05T07:57:34.940Z,1.26
2023-03-05T07:58:34.906Z,1.24
2023-03-05T07:59:34.881Z,1.22
2023-03-05T08:00:34.625Z,1.24
2023-03-05T08:01:34.602Z,1.29
2023-03-05T08:02:34.742Z,1.33
2023-03-05T08:03:34.605Z,1.32
2023-03-05T08:04:34.700Z,1.38
2023-03-05T08:05:34.845Z,1.35
2023-03-05T08:06:34.499Z,1.42
2023-03-05T08:07:34.471Z,1.48
2023-03-05T08:08:34.470Z,1.53
2023-03-05T08:09:34.694Z,1.48
2023-03-05T08:10:34.159Z,1.69
2023-03-05T08:11:34.668Z,1.71
2023-03-05T08:12:34.360Z,1.75
2023-03-05T08:13:34.120Z,1.75
2023-03-05T08:14:34.359Z,1.84
2023-03-05T08:15:34.613Z,1.82
2023-03-05T08:16:34.339Z,1.86
2023-03-05T08:17:34.022Z,1.9
2023-03-05T08:18:34.269Z,1.93
2023-03-05T08:19:34.244Z,2.09
2023-03-05T08:20:34.485Z,2.06
2023-03-05T08:21:34.553Z,2.04
2023-03-05T08:22:34.446Z,2.04
2023-03-05T08:23:34.197Z,2.09
2023-03-05T08:24:34.741Z,2.15
2023-03-05T08:25:34.544Z,2.09
2023-03-05T08:26:34.535Z,2.02
2023-03-05T08:27:34.502Z,1.97
2023-03-05T08:28:36.433Z,2.01
2023-03-05T08:29:34.208Z,1.86
2023-03-05T08:30:34.196Z,1.84
2023-03-05T08:31:34.352Z,1.82
2023-03-05T08:32:34.477Z,1.87
2023-03-05T08:33:37.571Z,1.82
2023-03-05T08:34:34.120Z,1.83
2023-03-05T08:35:34.216Z,1.97
2023-03-05T08:36:34.089Z,1.86
2023-03-05T08:37:34.398Z,1.94
2023-03-05T08:38:33.837Z,1.9
2023-03-05T08:39:34.264Z,1.87
2023-03-05T08:40:34.009Z,1.84
2023-03-05T08:41:34.256Z,1.82
2023-03-05T08:42:34.217Z,1.86
2023-03-05T08:43:34.217Z,1.83
2023-03-05T08:44:33.930Z,1.79
2023-03-05T08:45:34.185Z,1.87
2023-03-05T08:46:34.341Z,1.86
2023-03-05T08:47:34.131Z,1.68
2023-03-05T08:48:34.167Z,1.69
2023-03-05T08:49:34.096Z,1.58
2023-03-05T08:50:33.561Z,1.54
2023-03-05T08:51:33.549Z,1.65
2023-03-05T08:52:34.045Z,1.58
2023-03-05T08:53:34.091Z,1.58
2023-03-05T08:54:34.003Z,1.56
2023-03-05T08:55:33.970Z,1.5
2023-03-05T08:56:34.061Z,1.47
2023-03-05T08:57:33.691Z,1.5
2023-03-05T08:58:33.931Z,1.44
2023-03-05T08:59:33.912Z,1.57
2023-03-05T09:00:33.641Z,1.47
2023-03-05T09:01:33.979Z,1.44
2023-03-05T09:02:33.744Z,1.42
2023-03-05T09:03:33.581Z,1.35
2023-03-05T09:04:33.797Z,1.44
2023-03-05T09:05:33.528Z,1.28
2023-03-05T09:06:33.517Z,1.18
2023-03-05T09:07:33.489Z,1.2
2023-03-05T09:08:33.264Z,1.17
2023-03-05T09:09:33.797Z,1.15
2023-03-05T09:10:33.692Z,1.12
2023-03-05T09:11:33.416Z,1.12
2023-03-05T09:12:33.403Z,1.15
2023-03-05T09:13:33.653Z,0.99
2023-03-05T09:14:33.617Z,1.08
2023-03-05T09:15:33.601Z,1.12
2023-03-05T09:16:33.751Z,1.17
2023-03-05T09:17:33.561Z,1.21
2023-03-05T09:18:33.545Z,1.2
2023-03-05T09:19:33.264Z,1.29
2023-03-05T09:20:33.496Z,1.33
2023-03-05T09:21:33.239Z,1.4
2023-03-05T09:22:33.556Z,1.57
2023-03-05T09:23:33.437Z,1.44
2023-03-05T09:24:33.425Z,1.61
2023-03-05T09:25:33.476Z,1.6
2023-03-05T09:26:33.130Z,1.69
2023-03-05T09:27:33.103Z,1.64
2023-03-05T09:28:33.080Z,1.69
2023-03-05T09:29:32.803Z,1.69
2023-03-05T09:30:33.046Z,1.83
2023-03-05T09:31:33.490Z,1.87
2023-03-05T09:32:33.299Z,1.93
2023-03-05T09:33:32.730Z,2.04
2023-03-05T09:34:33.231Z,2.11
2023-03-05T09:35:33.339Z,2.12
2023-03-05T09:36:32.924Z,2.15
2023-03-05T09:37:32.656Z,2.16
2023-03-05T09:38:33.157Z,2.36
2023-03-05T09:39:33.142Z,2.4
2023-03-05T09:40:32.605Z,2.34
2023-03-05T09:41:33.171Z,2.3
2023-03-05T09:42:32.841Z,2.42
2023-03-05T09:43:32.815Z,2.54
2023-03-05T09:44:32.847Z,2.59
2023-03-05T09:45:33.167Z,2.76
2023-03-05T09:46:33.009Z,2.69
2023-03-05T09:47:32.730Z,2.8
2023-03-05T09:48:32.745Z,2.8
2023-03-05T09:49:32.949Z,2.8
2023-03-05T09:50:32.677Z,2.91
2023-03-05T09:51:32.661Z,2.78
2023-03-05T09:52:32.398Z,2.66
2023-03-05T09:53:32.478Z,2.59
2023-03-05T09:54:32.844Z,2.51
2023-03-05T09:55:32.877Z,2.38
2023-03-05T09:56:32.841Z,2.42
2023-03-05T09:57:32.860Z,2.48
2023-03-05T09:58:32.816Z,2.58
2023-03-05T09:59:32.818Z,2.58
2023-03-05T10:00:32.753Z,2.69
2023-03-05T10:01:32.472Z,2.72
2023-03-05T10:02:32.466Z,2.67
2023-03-05T10:03:32.941Z,2.65
2023-03-05T10:04:32.826Z,2.73
2023-03-05T10:05:32.388Z,2.72
2023-03-05T10:06:32.655Z,2.66
2023-03-05T10:07:32.610Z,2.62
2023-03-05T10:08:32.358Z,2.62
2023-03-05T10:09:32.578Z,2.67
2023-03-05T10:10:32.571Z,2.72
2023-03-05T10:11:32.573Z,2.78
2023-03-05T10:12:32.555Z,2.72
2023-03-05T10:13:32.769Z,2.76
2023-03-05T10:14:32.497Z,2.81
2023-03-05T10:15:34.044Z,2.78
2023-03-05T10:16:32.685Z,2.84
2023-03-05T10:17:32.185Z,2.93
2023-03-05T10:18:32.414Z,3.02
2023-03-05T10:19:32.148Z,3.14
2023-03-05T10:20:32.128Z,3.08
2023-03-05T10:21:32.383Z,3.13
2023-03-05T10:22:32.112Z,3.19
2023-03-05T10:23:32.141Z,3.11
2023-03-05T10:24:31.794Z,3.17
2023-03-05T10:25:32.305Z,3.09
2023-03-05T10:26:31.758Z,3.02
2023-03-05T10:27:32.239Z,3.13
2023-03-05T10:28:31.978Z,3.05
2023-03-05T10:29:32.301Z,3.06
2023-03-05T10:30:32.220Z,3.06
2023-03-05T10:31:32.094Z,2.98
2023-03-05T10:32:32.382Z,3.01
2023-03-05T10:33:33.481Z,2.96
2023-03-05T10:34:32.137Z,2.8
2023-03-05T10:35:31.937Z,2.78
2023-03-05T10:36:31.843Z,2.72
2023-03-05T10:37:31.815Z,2.55
2023-03-05T10:38:32.053Z,2.55
2023-03-05T10:39:32.063Z,2.58
2023-03-05T10:40:31.772Z,2.42
2023-03-05T10:41:31.740Z,2.29
2023-03-05T10:42:33.940Z,2.31
2023-03-05T10:43:31.708Z,2.2
2023-03-05T10:44:31.957Z,2.15
2023-03-05T10:45:32.054Z,2.15
2023-03-05T10:46:31.400Z,2.15
2023-03-05T10:47:31.642Z,2.22
2023-03-05T10:48:31.631Z,2.15
2023-03-05T10:49:31.848Z,2.18
2023-03-05T10:50:31.853Z,2.23
2023-03-05T10:51:31.840Z,2.2
2023-03-05T10:52:31.560Z,2.22
2023-03-05T10:53:31.787Z,2.22
2023-03-05T10:54:31.521Z,2.2
2023-03-05T10:55:31.495Z,2.15
2023-03-05T10:56:31.783Z,2.23
2023-03-05T10:57:31.453Z,2.09
2023-03-05T10:58:31.686Z,2.13
2023-03-05T10:59:31.677Z,2.08
2023-03-05T11:00:31.404Z,2.12
2023-03-05T11:01:31.933Z,2.01
2023-03-05T11:02:31.509Z,1.97
2023-03-05T11:03:31.339Z,1.92
2023-03-05T11:04:31.581Z,1.87
2023-03-05T11:05:31.562Z,1.87
2023-03-05T11:06:31.536Z,1.87
2023-03-05T11:07:31.520Z,1.89
2023-03-05T11:08:31.268Z,1.92
2023-03-05T11:09:31.253Z,1.9
2023-03-05T11:10:31.218Z,1.89
2023-03-05T11:11:31.187Z,1.94
2023-03-05T11:12:31.441Z,2.12
2023-03-05T11:13:31.292Z,2.15
2023-03-05T11:14:31.160Z,2.23
2023-03-05T11:15:31.398Z,2.29
2023-03-05T11:16:31.179Z,2.36
2023-03-05T11:17:31.392Z,2.54
2023-03-05T11:18:31.306Z,2.6
2023-03-05T11:19:31.303Z,2.78
2023-03-05T11:20:31.370Z,2.84
2023-03-05T11:21:30.988Z,2.91
2023-03-05T11:22:31.248Z,3.05
2023-03-05T11:23:30.957Z,3.14
2023-03-05T11:24:31.232Z,3.21
2023-03-05T11:25:31.193Z,3.21
2023-03-05T11:26:31.159Z,3.45
2023-03-05T11:27:31.269Z,3.4
2023-03-05T11:28:37.761Z,3.45
2023-03-05T11:29:30.844Z,3.57
2023-03-05T11:30:31.137Z,3.51
2023-03-05T11:31:31.182Z,3.58
2023-03-05T11:32:31.244Z,3.51
2023-03-05T11:33:31.121Z,3.49
2023-03-05T11:34:30.764Z,3.45
2023-03-05T11:35:30.876Z,3.37
2023-03-05T11:36:30.753Z,3.4
2023-03-05T11:37:30.717Z,3.32
2023-03-05T11:38:30.937Z,3.2
2023-03-05T11:39:30.939Z,3.23
2023-03-05T11:40:30.916Z,3.19
2023-03-05T11:41:30.653Z,3.24
2023-03-05T11:42:30.613Z,3.26
2023-03-05T11:43:30.600Z,3.46
2023-03-05T11:44:30.854Z,3.45
2023-03-05T11:45:30.324Z,3.51
2023-03-05T11:46:31.010Z,3.42
2023-03-05T11:47:30.541Z,3.49
2023-03-05T11:48:30.786Z,3.48
2023-03-05T11:49:31.424Z,3.56
2023-03-05T11:50:30.511Z,3.46
2023-03-05T11:51:30.720Z,3.61
2023-03-05T11:52:30.450Z,3.57
2023-03-05T11:53:30.720Z,3.49
2023-03-05T11:54:30.404Z,3.49
2023-03-05T11:55:30.431Z,3.51
2023-03-05T11:56:30.381Z,3.54
2023-03-05T11:57:30.610Z,3.54
2023-03-05T11:58:30.692Z,3.56
2023-03-05T11:59:30.621Z,3.56
2023-03-05T12:00:30.563Z,3.42
2023-03-05T12:01:30.307Z,3.42
2023-03-05T12:02:30.731Z,3.39
2023-03-05T12:03:30.659Z,3.46
2023-03-05T12:04:30.535Z,3.6
2023-03-05T12:05:30.554Z,3.57
2023-03-05T12:06:30.201Z,3.74
2023-03-05T12:07:32.809Z,3.79
2023-03-05T12:08:30.189Z,3.97
2023-03-05T12:09:30.426Z,3.93
2023-03-05T12:10:30.146Z,4.1
2023-03-05T12:11:30.154Z,4.03
2023-03-05T12:12:30.114Z,3.99
2023-03-05T12:13:30.099Z,3.86
2023-03-05T12:14:30.323Z,3.9
2023-03-05T12:15:30.315Z,3.84
2023-03-05T12:16:30.353Z,3.82
2023-03-05T12:17:30.325Z,3.85
2023-03-05T12:18:30.252Z,3.94
2023-03-05T12:19:30.299Z,4.02
2023-03-05T12:20:30.540Z,4.11
2023-03-05T12:21:30.289Z,3.96
2023-03-05T12:22:30.253Z,3.94
2023-03-05T12:23:30.225Z,3.84
2023-03-05T12:24:32.801Z,3.79
2023-03-05T12:25:30.178Z,3.76
2023-03-05T12:26:29.857Z,3.69
2023-03-05T12:27:29.852Z,3.66
2023-03-05T12:28:30.146Z,3.69
2023-03-05T12:29:29.862Z,3.63
2023-03-05T12:30:30.037Z,3.58
2023-03-05T12:31:30.201Z,3.56
2023-03-05T12:32:29.974Z,3.54
2023-03-05T12:33:30.114Z,3.48
2023-03-05T12:34:30.019Z,3.43
2023-03-05T12:35:30.299Z,3.54
2023-03-05T12:36:29.981Z,3.39
2023-03-05T12:37:30.022Z,3.51
2023-03-05T12:38:32.073Z,3.48
2023-03-05T12:39:29.689Z,3.4
2023-03-05T12:40:29.706Z,3.42
2023-03-05T12:41:35.453Z,3.39
2023-03-05T12:42:29.594Z,3.35
2023-03-05T12:43:29.719Z,3.21
2023-03-05T12:44:29.814Z,3.21
2023-03-05T12:45:29.921Z,3.13
2023-03-05T12:46:29.961Z,3.09
2023-03-05T12:47:29.754Z,3.01
2023-03-05T12:48:29.737Z,2.9
2023-03-05T12:49:29.736Z,2.81
2023-03-05T12:50:29.738Z,2.8
2023-03-05T12:51:29.446Z,2.77
2023-03-05T12:52:29.717Z,2.76
2023-03-05T12:53:29.730Z,2.62
2023-03-05T12:54:29.667Z,2.62
2023-03-05T12:55:29.362Z,2.55
2023-03-05T12:56:29.356Z,2.55
2023-03-05T12:57:29.644Z,2.45
2023-03-05T12:58:29.297Z,2.34
2023-03-05T12:59:29.016Z,2.3
2023-03-05T13:00:29.405Z,2.34
2023-03-05T13:01:29.267Z,2.33
2023-03-05T13:02:29.249Z,2.3
2023-03-05T13:03:29.683Z,2.26
2023-03-05T13:04:29.239Z,2.3
2023-03-05T13:05:28.932Z,2.24
2023-03-05T13:06:29.209Z,2.3
2023-03-05T13:07:29.395Z,2.29
2023-03-05T13:08:29.397Z,2.29
2023-03-05T13:09:29.438Z,2.36
2023-03-05T13:10:29.114Z,2.31
2023-03-05T13:11:29.338Z,2.45
2023-03-05T13:12:29.159Z,2.52
2023-03-05T13:13:29.357Z,2.66
2023-03-05T13:14:28.759Z,2.76
2023-03-05T13:15:29.242Z,2.77
2023-03-05T13:16:29.334Z,2.9
2023-03-05T13:17:29.263Z,2.88
2023-03-05T13:18:29.224Z,2.93
2023-03-05T13:19:28.968Z,2.88
2023-03-05T13:20:28.891Z,2.96
2023-03-05T13:21:29.142Z,2.85
2023-03-05T13:22:28.858Z,2.96
2023-03-05T13:23:29.282Z,3.06
2023-03-05T13:24:29.054Z,3.08
2023-03-05T13:25:29.138Z,3.06
2023-03-05T13:26:29.044Z,2.99
2023-03-05T13:27:29.012Z,2.93
2023-03-05T13:28:28.985Z,2.85
2023-03-05T13:29:28.963Z,2.8
2023-03-05T13:30:29.044Z,2.78
2023-03-05T13:31:29.100Z,2.7