createdAt,value
2023-03-16T00:01:16.650Z,9.95
2023-03-16T00:37:09.548Z,11.33
2023-03-16T00:39:38.953Z,11.00
2023-03-16T00:42:10.444Z,10.63
2023-03-16T00:44:40.028Z,10.00
2023-03-16T00:47:15.275Z,8.95
2023-03-16T00:49:45.616Z,9.38
2023-03-16T00:52:15.195Z,10.48
2023-03-16T00:54:47.036Z,8.60
2023-03-16T00:57:18.943Z,7.92
2023-03-16T00:59:50.481Z,9.28
2023-03-16T01:02:24.497Z,9.15
2023-03-16T01:04:55.101Z,8.55
2023-03-16T01:07:27.739Z,8.08
2023-03-16T01:09:57.593Z,9.38
2023-03-16T01:12:28.193Z,9.03
2023-03-16T01:14:57.970Z,8.43
2023-03-16T01:17:29.186Z,8.63
2023-03-16T01:19:59.637Z,8.60
2023-03-16T01:22:29.144Z,9.15
2023-03-16T01:24:58.599Z,8.53
2023-03-16T01:27:28.013Z,8.28
2023-03-16T01:29:57.438Z,7.72
2023-03-16T01:32:27.206Z,7.30
2023-03-16T01:34:56.685Z,6.85
2023-03-16T01:37:26.238Z,7.12
2023-03-16T01:40:05.375Z,7.03
2023-03-16T01:42:43.736Z,6.58
2023-03-16T01:45:50.506Z,6.08
2023-03-16T01:48:24.926Z,5.70
2023-03-16T01:50:56.975Z,5.12
2023-03-16T01:53:26.864Z,5.50
2023-03-16T01:55:56.469Z,3.98
2023-03-16T01:58:27.357Z,3.50
2023-03-16T02:00:58.697Z,3.00
2023-03-16T02:03:30.780Z,3.12
2023-03-16T02:06:14.616Z,2.60
2023-03-16T02:08:48.965Z,2.85
2023-03-16T02:11:19.360Z,2.92
2023-03-16T02:13:53.723Z,3.90
2023-03-16T02:16:23.467Z,3.85
2023-03-16T02:18:54.097Z,3.77
2023-03-16T02:21:48.927Z,4.00
2023-03-16T02:24:18.616Z,3.80
2023-03-16T02:26:54.309Z,4.42
2023-03-16T02:29:45.193Z,3.45
2023-03-16T02:32:16.900Z,2.92
2023-03-16T02:34:46.449Z,2.98
2023-03-16T02:37:16.700Z,2.52
2023-03-16T02:39:46.118Z,2.75
2023-03-16T02:42:23.462Z,2.65
2023-03-16T02:44:56.528Z,2.47
2023-03-16T02:47:33.827Z,2.37
2023-03-16T02:50:05.929Z,2.47
2023-03-16T02:52:38.427Z,2.50
2023-03-16T02:55:09.144Z,3.95
2023-03-16T02:57:38.691Z,3.50
2023-03-16T03:00:15.560Z,3.90
2023-03-16T03:02:49.259Z,3.40
2023-03-16T03:05:19.375Z,3.70
2023-03-16T03:07:49.724Z,3.45
2023-03-16T03:10:20.373Z,3.60
2023-03-16T03:12:52.134Z,3.27
2023-03-16T03:15:23.539Z,3.65
2023-03-16T03:17:58.194Z,3.98
2023-03-16T03:20:29.703Z,3.40
2023-03-16T03:23:00.357Z,3.00
2023-03-16T03:25:33.287Z,3.12
2023-03-16T03:30:34.406Z,2.98
2023-03-16T03:33:07.087Z,2.70
2023-03-16T03:35:37.857Z,2.62
2023-03-16T03:38:08.174Z,2.47
2023-03-16T03:40:38.029Z,2.72
2023-03-16T03:43:07.646Z,2.95
2023-03-16T03:45:38.828Z,2.55
2023-03-16T03:48:09.375Z,2.90
2023-03-16T03:50:40.564Z,2.90
2023-03-16T03:53:11.731Z,2.47
2023-03-16T03:55:42.912Z,2.77
2023-03-16T03:58:13.226Z,2.40
2023-03-16T04:00:42.683Z,2.65
2023-03-16T04:03:12.563Z,2.58
2023-03-16T04:05:44.165Z,2.02
2023-03-16T04:08:15.130Z,1.30
2023-03-16T04:10:44.775Z,1.90
2023-03-16T04:13:14.652Z,1.30
2023-03-16T04:15:46.082Z,1.32
2023-03-16T04:18:20.005Z,1.17
2023-03-16T04:20:49.784Z,1.20
2023-03-16T04:23:24.670Z,0.90
2023-03-16T04:25:55.329Z,1.00
2023-03-16T04:28:26.575Z,1.20
2023-03-16T04:30:57.038Z,1.30
2023-03-16T04:33:28.148Z,1.40
2023-03-16T04:35:59.999Z,1.30
2023-03-16T04:38:33.869Z,0.93
2023-03-16T04:41:06.504Z,1.57
2023-03-16T04:43:38.018Z,1.00
2023-03-16T04:46:15.156Z,1.30
2023-03-16T04:48:44.912Z,1.10
2023-03-16T04:51:16.408Z,1.10
2023-03-16T04:56:21.186Z,1.02
2023-03-16T04:58:54.228Z,1.37
2023-03-16T05:01:25.947Z,0.80
2023-03-16T05:03:59.558Z,1.00
2023-03-16T05:06:32.027Z,1.35
2023-03-16T05:09:04.699Z,1.35
2023-03-16T05:11:37.210Z,0.90
2023-03-16T05:14:08.400Z,1.32
2023-03-16T05:16:39.687Z,0.85
2023-03-16T05:19:09.168Z,1.35
2023-03-16T05:21:39.686Z,1.40
2023-03-16T05:24:13.271Z,1.15
2023-03-16T05:26:43.899Z,1.30
2023-03-16T05:29:14.945Z,1.67
2023-03-16T05:31:47.961Z,1.10
2023-03-16T05:36:48.272Z,1.17
2023-03-16T05:39:18.398Z,0.90
2023-03-16T05:41:49.759Z,1.47
2023-03-16T05:44:21.899Z,1.47
2023-03-16T05:46:58.889Z,1.50
2023-03-16T05:49:29.599Z,1.50
2023-03-16T05:51:59.687Z,1.60
2023-03-16T05:54:30.909Z,1.57
2023-03-16T05:57:00.436Z,1.55
2023-03-16T05:59:31.614Z,1.98
2023-03-16T06:02:01.116Z,1.80
2023-03-16T06:04:32.505Z,1.90
2023-03-16T06:07:02.240Z,1.87
2023-03-16T06:09:34.934Z,1.98
2023-03-16T06:12:05.329Z,1.92
2023-03-16T06:14:36.241Z,1.70
2023-03-16T06:17:05.957Z,2.05
2023-03-16T06:19:36.212Z,2.40
2023-03-16T06:22:05.878Z,1.80
2023-03-16T06:24:35.501Z,2.00
2023-03-16T06:27:06.451Z,1.95
2023-03-16T06:29:37.768Z,2.00
2023-03-16T06:32:07.554Z,1.72
2023-03-16T06:34:38.270Z,1.95
2023-03-16T06:37:09.089Z,2.00
2023-03-16T06:39:39.218Z,1.55
2023-03-16T06:42:08.857Z,1.90
2023-03-16T06:44:39.282Z,1.70
2023-03-16T06:47:10.562Z,1.70
2023-03-16T06:49:40.047Z,1.65
2023-03-16T06:52:13.581Z,1.67
2023-03-16T06:54:43.004Z,1.45
2023-03-16T06:57:14.320Z,1.70
2023-03-16T06:59:44.902Z,1.32
2023-03-16T07:02:15.551Z,1.87
2023-03-16T07:04:45.966Z,1.42
2023-03-16T07:07:15.476Z,1.40
2023-03-16T07:09:45.261Z,1.52
2023-03-16T07:12:15.314Z,1.45
2023-03-16T07:14:50.729Z,1.70
2023-03-16T07:17:19.464Z,1.37
2023-03-16T07:19:48.969Z,1.10
2023-03-16T07:22:18.541Z,1.10
2023-03-16T07:24:50.893Z,1.60
2023-03-16T07:27:20.431Z,1.55
2023-03-16T07:29:53.949Z,1.07
2023-03-16T07:32:23.676Z,1.32
2023-03-16T07:34:53.985Z,1.62
2023-03-16T07:37:25.689Z,1.40
2023-03-16T07:39:56.432Z,1.40
2023-03-16T07:42:26.174Z,1.22
2023-03-16T07:44:57.445Z,1.77
2023-03-16T07:47:27.027Z,1.72
2023-03-16T07:49:58.222Z,1.57
2023-03-16T07:52:28.412Z,1.57
2023-03-16T07:54:57.900Z,6.10
2023-03-16T07:57:27.407Z,1.80
2023-03-16T07:59:59.023Z,2.22
2023-03-16T08:02:28.564Z,1.90
2023-03-16T08:04:58.106Z,2.30
2023-03-16T08:07:44.925Z,2.83
2023-03-16T08:10:16.192Z,3.22
2023-03-16T08:12:47.404Z,3.52
2023-03-16T08:15:18.432Z,3.10
2023-03-16T08:17:48.291Z,2.90
2023-03-16T08:20:19.565Z,2.42
2023-03-16T08:22:50.618Z,2.30
2023-03-16T08:25:23.886Z,2.05
2023-03-16T08:27:58.614Z,1.80
2023-03-16T08:30:28.441Z,1.67
2023-03-16T08:33:02.047Z,1.67
2023-03-16T08:35:31.985Z,1.95
2023-03-16T08:38:01.595Z,1.60
2023-03-16T08:40:31.418Z,3.45
2023-03-16T08:43:03.837Z,1.47
2023-03-16T08:45:35.888Z,1.40
2023-03-16T08:48:05.570Z,1.30
2023-03-16T08:50:35.040Z,1.42
2023-03-16T08:53:06.611Z,1.60
2023-03-16T08:55:37.872Z,1.67
2023-03-16T08:58:08.108Z,2.40
2023-03-16T09:00:39.328Z,1.87
2023-03-16T09:03:11.996Z,1.90
2023-03-16T09:05:43.170Z,1.80
2023-03-16T09:08:13.695Z,1.92
2023-03-16T09:10:43.365Z,2.25
2023-03-16T09:13:14.278Z,1.57
2023-03-16T09:15:44.673Z,1.80
2023-03-16T09:18:14.094Z,2.27
2023-03-16T09:20:44.461Z,2.25
2023-03-16T09:23:14.250Z,2.35
2023-03-16T09:25:43.677Z,1.85
2023-03-16T09:28:13.210Z,1.77
2023-03-16T09:30:42.691Z,1.57
2023-03-16T09:33:12.252Z,1.60
2023-03-16T09:35:45.499Z,1.90
2023-03-16T09:40:46.672Z,1.57
2023-03-16T09:46:12.713Z,1.62
2023-03-16T09:48:42.590Z,1.40
2023-03-16T09:51:18.434Z,1.57
2023-03-16T09:53:51.767Z,1.47
2023-03-16T09:56:30.292Z,1.37
2023-03-16T09:59:02.406Z,1.30
2023-03-16T10:01:54.610Z,1.40
2023-03-16T10:04:46.939Z,1.30
2023-03-16T10:07:29.269Z,1.50
2023-03-16T10:10:03.214Z,1.70
2023-03-16T10:12:35.892Z,1.12
2023-03-16T10:15:12.700Z,1.32
2023-03-16T10:17:54.118Z,1.30
2023-03-16T10:20:27.918Z,1.35
2023-03-16T10:22:59.110Z,1.70
2023-03-16T10:25:44.602Z,1.87
2023-03-16T10:28:23.095Z,2.00
2023-03-16T10:30:55.643Z,1.37
2023-03-16T10:33:30.132Z,1.62
2023-03-16T10:36:04.745Z,2.02
2023-03-16T10:38:56.108Z,2.00
2023-03-16T10:41:34.964Z,1.30
2023-03-16T10:44:16.877Z,1.67
2023-03-16T10:46:49.931Z,1.20
2023-03-16T10:49:27.919Z,1.35
2023-03-16T10:52:01.178Z,1.55
2023-03-16T10:54:33.679Z,1.30
2023-03-16T10:57:26.064Z,1.32
2023-03-16T10:59:58.566Z,1.70
2023-03-16T11:02:36.266Z,1.60
2023-03-16T11:05:32.667Z,1.60
2023-03-16T11:08:11.669Z,2.20
2023-03-16T11:10:55.454Z,2.05
2023-03-16T11:13:21.413Z,1.70
2023-03-16T11:16:01.281Z,1.10
2023-03-16T11:18:33.877Z,1.22
2023-03-16T11:21:06.696Z,1.62
2023-03-16T11:23:39.958Z,1.52
2023-03-16T11:26:12.476Z,1.40
2023-03-16T11:28:44.981Z,1.32
2023-03-16T11:31:54.257Z,1.07
2023-03-16T11:34:32.558Z,1.70
2023-03-16T11:37:08.786Z,1.30
2023-03-16T11:39:46.863Z,1.65
2023-03-16T11:42:31.114Z,1.40
2023-03-16T11:45:22.088Z,1.30
2023-03-16T11:48:00.351Z,1.35
2023-03-16T11:50:33.666Z,1.42
2023-03-16T11:55:52.863Z,1.55
2023-03-16T11:58:41.285Z,1.55
2023-03-16T12:01:33.311Z,1.32
2023-03-16T12:04:10.454Z,1.37
2023-03-16T12:06:56.683Z,1.40
2023-03-16T12:09:48.368Z,1.30
2023-03-16T12:12:27.194Z,1.23
2023-03-16T12:15:28.481Z,1.70
2023-03-16T12:18:01.367Z,1.85
2023-03-16T12:20:36.568Z,1.70
2023-03-16T12:23:15.039Z,1.47
2023-03-16T12:25:47.604Z,1.22
2023-03-16T12:28:24.136Z,1.40
2023-03-16T12:31:13.515Z,1.30
2023-03-16T12:33:53.404Z,1.47
2023-03-16T12:36:49.228Z,1.40
2023-03-16T12:39:26.212Z,1.95
2023-03-16T12:42:21.227Z,1.50
2023-03-16T12:45:00.549Z,1.40
2023-03-16T12:47:58.603Z,1.30
2023-03-16T12:50:28.257Z,1.55
2023-03-16T12:52:57.758Z,1.67
2023-03-16T12:55:39.860Z,1.47
2023-03-16T12:58:11.994Z,1.60
2023-03-16T13:00:43.285Z,1.33
2023-03-16T13:03:23.528Z,1.52
2023-03-16T13:06:03.198Z,1.50
2023-03-16T13:08:47.566Z,1.80
2023-03-16T13:11:18.636Z,2.10
2023-03-16T13:13:54.177Z,1.37
2023-03-16T13:16:30.113Z,1.85
2023-03-16T13:19:01.014Z,2.47
2023-03-16T13:21:42.838Z,1.80
2023-03-16T13:24:30.710Z,1.40
2023-03-16T13:27:04.092Z,2.30
2023-03-16T13:29:34.366Z,1.92
2023-03-16T13:32:08.046Z,1.95
2023-03-16T13:34:40.605Z,1.65
2023-03-16T13:37:15.313Z,1.90
2023-03-16T13:39:56.299Z,1.67
2023-03-16T13:42:28.524Z,1.30
2023-03-16T13:45:00.471Z,1.50
2023-03-16T13:47:30.398Z,1.90
2023-03-16T13:50:01.184Z,1.80
2023-03-16T13:52:34.405Z,1.82
2023-03-16T13:55:06.695Z,1.22
2023-03-16T13:57:40.355Z,1.50
2023-03-16T14:00:24.111Z,1.60
2023-03-16T14:02:57.402Z,1.57
2023-03-16T14:05:30.331Z,1.40
2023-03-16T14:08:01.736Z,1.30
2023-03-16T14:10:35.403Z,1.57
2023-03-16T14:13:29.713Z,1.50
2023-03-16T14:16:13.989Z,1.70
2023-03-16T14:18:46.831Z,1.90
2023-03-16T14:21:22.157Z,1.67
2023-03-16T14:24:04.850Z,1.77
2023-03-16T14:26:43.216Z,2.12
2023-03-16T14:29:33.761Z,1.65
2023-03-16T14:32:03.865Z,1.65
2023-03-16T14:34:36.494Z,1.52
2023-03-16T14:37:14.836Z,1.90
2023-03-16T14:39:44.736Z,1.37
2023-03-16T14:42:23.514Z,1.60
2023-03-16T14:44:54.445Z,1.87
2023-03-16T14:47:28.178Z,1.80
2023-03-16T14:50:01.741Z,2.02
2023-03-16T14:52:34.036Z,1.62
2023-03-16T14:55:07.391Z,1.70
2023-03-16T14:57:36.809Z,1.60
2023-03-16T15:00:14.590Z,1.85
2023-03-16T15:02:47.711Z,1.42
2023-03-16T15:05:26.991Z,2.00
2023-03-16T15:07:58.377Z,1.50
2023-03-16T15:10:32.343Z,1.65
2023-03-16T15:13:06.144Z,1.83
2023-03-16T15:15:36.676Z,1.82
2023-03-16T15:18:06.244Z,1.50
2023-03-16T15:20:39.292Z,1.70
2023-03-16T15:23:17.089Z,1.90
2023-03-16T15:25:49.375Z,1.90
2023-03-16T15:28:21.050Z,1.70
2023-03-16T15:30:56.702Z,2.27
2023-03-16T15:33:29.136Z,1.90
2023-03-16T15:36:02.232Z,2.02
2023-03-16T15:38:36.733Z,1.70
2023-03-16T15:41:12.199Z,1.95
2023-03-16T15:43:41.698Z,1.77
2023-03-16T15:46:13.030Z,2.05
2023-03-16T15:48:42.670Z,2.13
2023-03-16T15:51:27.408Z,1.42
2023-03-16T15:54:08.562Z,1.70
2023-03-16T15:56:53.297Z,1.90
2023-03-16T15:59:18.234Z,1.87
2023-03-16T16:01:50.826Z,1.70
2023-03-16T16:04:24.418Z,2.03
2023-03-16T16:06:56.542Z,1.90
2023-03-16T16:09:26.035Z,1.98
2023-03-16T16:11:55.734Z,1.57
2023-03-16T16:14:28.753Z,2.05
2023-03-16T16:19:27.189Z,1.72
2023-03-16T16:21:57.079Z,1.85
2023-03-16T16:24:26.511Z,1.75
2023-03-16T16:26:57.615Z,1.47
2023-03-16T16:29:31.905Z,1.37
2023-03-16T16:32:02.745Z,1.30
2023-03-16T16:34:32.144Z,1.85
2023-03-16T16:37:01.645Z,1.20
2023-03-16T16:39:31.121Z,1.80
2023-03-16T16:42:00.638Z,1.30
2023-03-16T16:44:34.819Z,1.40
2023-03-16T16:47:03.888Z,1.70
2023-03-16T16:49:35.240Z,1.25
2023-03-16T16:52:04.995Z,1.30
2023-03-16T16:54:35.583Z,1.22
2023-03-16T16:57:07.750Z,1.80
2023-03-16T16:59:39.032Z,1.80
2023-03-16T17:02:38.788Z,1.22
2023-03-16T17:05:08.351Z,1.70
2023-03-16T17:07:38.310Z,1.35
2023-03-16T17:12:23.740Z,1.40
2023-03-16T17:14:53.394Z,2.20
2023-03-16T17:17:23.627Z,1.60
2023-03-16T17:19:53.060Z,1.47
2023-03-16T17:22:29.460Z,1.57
2023-03-16T17:24:59.510Z,1.70
2023-03-16T17:27:33.908Z,2.05
2023-03-16T17:30:04.416Z,2.22
2023-03-16T17:32:39.796Z,1.45
2023-03-16T17:35:16.847Z,2.30
2023-03-16T17:37:48.200Z,1.45
2023-03-16T17:40:20.149Z,1.70
2023-03-16T17:42:51.572Z,1.20
2023-03-16T17:45:23.692Z,1.47
2023-03-16T17:47:53.999Z,1.63
2023-03-16T17:50:29.746Z,1.35
2023-03-16T17:53:01.122Z,2.00
2023-03-16T17:55:30.702Z,2.60
2023-03-16T17:58:01.435Z,1.73
2023-03-16T18:00:36.672Z,1.55
2023-03-16T18:03:17.973Z,1.70
2023-03-16T18:05:47.906Z,1.50
2023-03-16T18:08:21.382Z,1.98
2023-03-16T18:10:56.477Z,2.40
2023-03-16T18:13:29.209Z,2.25
2023-03-16T18:16:00.868Z,1.17
2023-03-16T18:18:35.788Z,1.85
2023-03-16T18:21:07.631Z,2.00
2023-03-16T18:23:38.337Z,1.80
2023-03-16T18:26:09.421Z,1.60
2023-03-16T18:28:39.406Z,1.67
2023-03-16T18:31:21.535Z,1.95
2023-03-16T18:33:55.279Z,1.80
2023-03-16T18:38:57.537Z,1.92
2023-03-16T18:41:30.528Z,2.05
2023-03-16T18:44:03.111Z,1.62
2023-03-16T18:46:35.932Z,1.57
2023-03-16T18:49:20.798Z,1.87
2023-03-16T18:51:53.552Z,2.15
2023-03-16T18:54:25.979Z,1.87
2023-03-16T18:56:56.615Z,2.10
2023-03-16T18:59:27.484Z,2.60
2023-03-16T19:01:58.098Z,2.08
2023-03-16T19:04:33.185Z,2.10
2023-03-16T19:07:05.306Z,2.27
2023-03-16T19:09:36.860Z,3.17
2023-03-16T19:12:07.425Z,1.80
2023-03-16T19:14:37.268Z,2.20
2023-03-16T19:17:06.922Z,2.52
2023-03-16T19:19:36.840Z,2.20
2023-03-16T19:22:15.299Z,2.23
2023-03-16T19:24:50.668Z,2.70
2023-03-16T19:27:29.504Z,2.50
2023-03-16T19:29:59.274Z,3.02
2023-03-16T19:32:28.702Z,2.15
2023-03-16T19:34:58.445Z,2.70
2023-03-16T19:37:29.529Z,2.40
2023-03-16T19:40:00.598Z,2.30
2023-03-16T19:42:37.265Z,2.20
2023-03-16T19:45:08.061Z,2.25
2023-03-16T19:47:38.359Z,2.37
2023-03-16T19:50:20.794Z,1.85
2023-03-16T19:52:50.573Z,2.05
2023-03-16T19:55:23.057Z,2.02
2023-03-16T19:57:55.721Z,2.27
2023-03-16T20:00:28.260Z,2.55
2023-03-16T20:02:58.900Z,2.40
2023-03-16T20:05:33.814Z,2.08
2023-03-16T20:08:06.863Z,2.30
2023-03-16T20:13:06.615Z,2.77
2023-03-16T20:15:37.548Z,2.55
2023-03-16T20:18:11.359Z,1.80
2023-03-16T20:20:41.641Z,2.30
2023-03-16T20:23:25.800Z,2.60
2023-03-16T20:26:03.251Z,2.75
2023-03-16T20:28:38.282Z,2.10
2023-03-16T20:31:10.030Z,2.45
2023-03-16T20:33:39.593Z,2.22
2023-03-16T20:36:13.592Z,2.40
2023-03-16T20:38:43.845Z,2.67
2023-03-16T20:41:16.579Z,2.37
2023-03-16T20:43:46.716Z,3.02
2023-03-16T20:46:19.639Z,2.40
2023-03-16T20:51:18.560Z,2.70
2023-03-16T20:53:50.186Z,2.47
2023-03-16T20:56:22.673Z,2.87
2023-03-16T20:58:55.150Z,3.12
2023-03-16T21:01:25.284Z,2.83
2023-03-16T21:03:56.097Z,2.45
2023-03-16T21:06:30.595Z,2.55
2023-03-16T21:09:03.426Z,2.80
2023-03-16T21:11:39.273Z,3.00
2023-03-16T21:14:17.830Z,2.50
2023-03-16T21:16:47.850Z,2.58
2023-03-16T21:19:21.966Z,3.17
2023-03-16T21:21:52.487Z,3.02
2023-03-16T21:24:21.992Z,2.75
2023-03-16T21:26:51.493Z,2.75
2023-03-16T21:29:22.460Z,2.72
2023-03-16T21:31:52.676Z,2.42
2023-03-16T21:34:31.320Z,3.30
2023-03-16T21:37:00.906Z,2.63
2023-03-16T21:39:30.464Z,2.75
2023-03-16T21:42:00.617Z,3.05
2023-03-16T21:44:30.109Z,2.40
2023-03-16T21:46:59.824Z,2.60
2023-03-16T21:49:29.614Z,2.62
2023-03-16T21:52:00.278Z,2.90
2023-03-16T21:54:29.766Z,2.98
2023-03-16T21:56:59.873Z,2.83
2023-03-16T21:59:29.305Z,3.22
2023-03-16T22:02:02.302Z,3.30
2023-03-16T22:04:30.337Z,3.08
2023-03-16T22:06:59.765Z,3.03
2023-03-16T22:09:32.568Z,2.95
2023-03-16T22:12:01.998Z,2.40
2023-03-16T22:14:31.440Z,2.55
2023-03-16T22:17:02.074Z,2.77
2023-03-16T22:19:31.994Z,2.70
2023-03-16T22:22:01.604Z,2.60
2023-03-16T22:24:35.011Z,2.80
2023-03-16T22:27:04.700Z,2.98
2023-03-16T22:29:34.237Z,2.60
2023-03-16T22:32:09.760Z,2.65
2023-03-16T22:34:45.196Z,3.17
2023-03-16T22:37:17.681Z,3.30
2023-03-16T22:39:48.299Z,3.02
2023-03-16T22:42:30.414Z,3.02
2023-03-16T22:45:01.417Z,2.60
2023-03-16T22:47:33.156Z,2.42
2023-03-16T22:50:04.941Z,2.58
2023-03-16T22:52:37.100Z,2.12
2023-03-16T22:55:09.185Z,2.73
2023-03-16T22:57:38.699Z,2.70
2023-03-16T23:00:12.077Z,2.77
2023-03-16T23:02:42.719Z,2.72
2023-03-16T23:05:16.521Z,2.20
2023-03-16T23:07:48.682Z,2.30
2023-03-16T23:10:21.466Z,2.80
2023-03-16T23:15:27.105Z,2.95
2023-03-16T23:17:57.851Z,3.15
2023-03-16T23:20:33.548Z,2.37
2023-03-16T23:23:04.837Z,2.65
2023-03-16T23:25:36.740Z,3.42
2023-03-16T23:28:07.784Z,3.33
2023-03-16T23:30:38.234Z,3.45
2023-03-16T23:33:07.734Z,2.58
2023-03-16T23:35:37.310Z,3.02
2023-03-16T23:38:07.031Z,3.05
2023-03-16T23:40:39.906Z,3.58
2023-03-16T23:43:10.679Z,2.67
2023-03-16T23:45:42.487Z,4.03
2023-03-16T23:48:20.600Z,3.33
2023-03-16T23:50:53.065Z,2.60
2023-03-16T23:53:25.453Z,3.05
2023-03-16T23:55:55.012Z,2.80
2023-03-16T23:58:24.595Z,2.90
