createdAt,value
2018-12-24T00:00:26.897Z,99.99
2018-12-24T00:01:26.876Z,99.90
2018-12-24T00:02:26.896Z,99.99
2018-12-24T00:03:26.869Z,99.90
2018-12-24T00:04:26.858Z,99.69
2018-12-24T00:05:26.961Z,99.69
2018-12-24T00:06:26.857Z,99.27
2018-12-24T00:07:26.872Z,99.79
2018-12-24T00:08:26.869Z,99.99
2018-12-24T00:09:26.854Z,99.99
2018-12-24T00:10:26.785Z,99.99
2018-12-24T00:11:26.788Z,99.99
2018-12-24T00:12:26.807Z,99.99
2018-12-24T00:13:26.785Z,99.99
2018-12-24T00:14:26.771Z,99.99
2018-12-24T00:15:26.740Z,99.79
2018-12-24T00:16:26.726Z,99.69
2018-12-24T00:17:26.720Z,99.79
2018-12-24T00:18:26.681Z,99.79
2018-12-24T00:19:26.678Z,99.48
2018-12-24T00:20:26.701Z,99.48
2018-12-24T00:21:26.679Z,99.17
2018-12-24T00:22:26.671Z,99.99
2018-12-24T00:23:26.647Z,99.99
2018-12-24T00:24:26.632Z,99.73
2018-12-24T00:25:26.661Z,99.48
2018-12-24T00:26:26.745Z,99.63
2018-12-24T00:27:26.625Z,99.79
2018-12-24T00:28:26.591Z,99.38
2018-12-24T00:29:26.619Z,99.38
2018-12-24T00:30:26.620Z,98.44
2018-12-24T00:31:26.568Z,97.97
2018-12-24T00:32:26.802Z,98.39
2018-12-24T00:33:26.541Z,97.39
2018-12-24T00:34:26.538Z,97.04
2018-12-24T00:35:26.607Z,97.50
2018-12-24T00:36:26.497Z,97.50
2018-12-24T00:37:26.557Z,97.50
2018-12-24T00:38:26.611Z,98.02
2018-12-24T00:39:26.483Z,98.33
2018-12-24T00:40:26.524Z,98.69
2018-12-24T00:41:26.461Z,98.79
2018-12-24T00:42:26.502Z,98.58
2018-12-24T00:43:26.458Z,98.48
2018-12-24T00:44:26.426Z,98.58
2018-12-24T00:45:26.508Z,97.86
2018-12-24T00:46:26.393Z,97.44
2018-12-24T00:47:26.490Z,97.28
2018-12-24T00:48:26.493Z,96.86
2018-12-24T00:49:26.367Z,97.28
2018-12-24T00:50:26.358Z,97.33
2018-12-24T00:51:26.348Z,97.74
2018-12-24T00:52:26.378Z,97.43
2018-12-24T00:53:26.380Z,98.88
2018-12-24T00:54:26.364Z,98.57
2018-12-24T00:55:26.331Z,97.99
2018-12-24T00:56:26.308Z,98.20
2018-12-24T00:57:26.346Z,98.30
2018-12-24T00:58:26.374Z,98.41
2018-12-24T00:59:26.454Z,98.10
2018-12-24T01:00:26.286Z,97.78
2018-12-24T01:01:26.383Z,98.82
2018-12-24T01:02:26.291Z,98.82
2018-12-24T01:03:26.279Z,98.20
2018-12-24T01:04:26.690Z,98.20
2018-12-24T01:05:26.230Z,98.93
2018-12-24T01:06:26.228Z,98.61
2018-12-24T01:07:26.189Z,99.03
2018-12-24T01:08:26.175Z,98.93
2018-12-24T01:09:26.202Z,98.93
2018-12-24T01:10:26.290Z,98.41
2018-12-24T01:11:26.143Z,98.93
2018-12-24T01:12:26.186Z,98.72
2018-12-24T01:13:26.159Z,98.03
2018-12-24T01:14:26.114Z,98.30
2018-12-24T01:15:26.199Z,97.93
2018-12-24T01:16:26.150Z,98.24
2018-12-24T01:17:26.096Z,98.10
2018-12-24T01:18:26.056Z,97.62
2018-12-24T01:19:26.136Z,97.31
2018-12-24T01:20:26.066Z,97.27
2018-12-24T01:21:26.068Z,97.00
2018-12-24T01:22:26.175Z,97.58
2018-12-24T01:23:26.015Z,97.10
2018-12-24T01:24:26.013Z,96.54
2018-12-24T01:25:26.062Z,95.86
2018-12-24T01:26:26.009Z,96.58
2018-12-24T01:27:26.046Z,96.89
2018-12-24T01:28:25.994Z,96.89
2018-12-24T01:29:25.931Z,97.20
2018-12-24T01:30:25.977Z,96.85
2018-12-24T01:31:25.949Z,97.06
2018-12-24T01:32:25.972Z,97.16
2018-12-24T01:33:25.986Z,97.10
2018-12-24T01:34:25.907Z,97.62
2018-12-24T01:35:25.890Z,97.27
2018-12-24T01:36:25.944Z,96.69
2018-12-24T01:37:25.991Z,96.44
2018-12-24T01:38:25.874Z,95.86
2018-12-24T01:39:25.948Z,96.12
2018-12-24T01:40:25.871Z,95.03
2018-12-24T01:41:25.869Z,94.92
2018-12-24T01:42:33.387Z,95.40
2018-12-24T01:43:26.907Z,95.29
2018-12-24T01:44:25.810Z,95.96
2018-12-24T01:45:25.840Z,95.65
2018-12-24T01:46:25.814Z,96.33
2018-12-24T01:47:25.787Z,96.12
2018-12-24T01:48:25.758Z,95.81
2018-12-24T01:49:25.770Z,96.58
2018-12-24T01:50:25.738Z,96.27
2018-12-24T01:51:25.715Z,96.37
2018-12-24T01:52:25.691Z,96.27
2018-12-24T01:53:25.701Z,96.17
2018-12-24T01:54:35.735Z,95.86
2018-12-24T01:55:26.476Z,96.06
2018-12-24T01:56:25.680Z,96.37
2018-12-24T01:57:25.684Z,95.86
2018-12-24T01:58:25.635Z,96.06
2018-12-24T01:59:25.644Z,96.37
2018-12-24T02:00:25.641Z,95.13
2018-12-24T02:01:25.629Z,95.38
2018-12-24T02:02:25.646Z,96.00
2018-12-24T02:03:25.586Z,96.11
2018-12-24T02:04:25.574Z,95.90
2018-12-24T02:05:25.579Z,95.75
2018-12-24T02:06:25.646Z,95.86
2018-12-24T02:07:25.879Z,95.17
2018-12-24T02:08:25.555Z,95.48
2018-12-24T02:09:25.531Z,96.31
2018-12-24T02:10:25.729Z,95.90
2018-12-24T02:11:27.240Z,95.90
2018-12-24T02:12:25.545Z,95.79
2018-12-24T02:13:25.689Z,95.90
2018-12-24T02:14:25.510Z,95.59
2018-12-24T02:15:26.512Z,96.42
2018-12-24T02:16:25.507Z,96.21
2018-12-24T02:17:25.859Z,96.62
2018-12-24T02:18:25.565Z,96.21
2018-12-24T02:19:25.462Z,96.00
2018-12-24T02:20:25.595Z,95.28
2018-12-24T02:21:25.533Z,95.11
2018-12-24T02:22:25.980Z,94.76
2018-12-24T02:23:25.432Z,95.63
2018-12-24T02:24:27.487Z,96.25
2018-12-24T02:25:25.389Z,95.84
2018-12-24T02:26:25.349Z,96.15
2018-12-24T02:27:25.342Z,95.94
2018-12-24T02:28:25.398Z,95.84
2018-12-24T02:29:25.322Z,95.84
2018-12-24T02:30:25.338Z,95.42
2018-12-24T02:31:25.338Z,95.48
2018-12-24T02:32:25.308Z,95.53
2018-12-24T02:33:25.329Z,95.32
2018-12-24T02:34:25.358Z,94.59
2018-12-24T02:35:26.891Z,94.80
2018-12-24T02:36:25.359Z,95.11
2018-12-24T02:37:25.279Z,95.11
2018-12-24T02:38:25.284Z,94.80
2018-12-24T02:39:25.286Z,94.59
2018-12-24T02:40:25.215Z,94.38
2018-12-24T02:41:25.212Z,94.49
2018-12-24T02:42:25.207Z,94.49
2018-12-24T02:43:25.201Z,94.90
2018-12-24T02:44:25.176Z,93.87
2018-12-24T02:45:25.142Z,93.97
2018-12-24T02:46:25.132Z,94.49
2018-12-24T02:47:25.158Z,93.87
2018-12-24T02:48:25.144Z,94.12
2018-12-24T02:49:25.119Z,94.38
2018-12-24T02:50:25.190Z,94.38
2018-12-24T02:51:25.130Z,93.55
2018-12-24T02:52:25.095Z,94.18
2018-12-24T02:53:25.083Z,93.97
2018-12-24T02:54:25.083Z,93.87
2018-12-24T02:55:25.060Z,94.22
2018-12-24T02:56:25.039Z,93.97
2018-12-24T02:57:25.010Z,94.49
2018-12-24T02:58:25.067Z,93.55
2018-12-24T02:59:25.015Z,93.70
2018-12-24T03:00:25.037Z,93.18
2018-12-24T03:01:25.007Z,93.76
2018-12-24T03:02:24.998Z,93.97
2018-12-24T03:03:24.972Z,93.66
2018-12-24T03:04:24.948Z,93.66
2018-12-24T03:05:24.928Z,93.35
2018-12-24T03:06:24.963Z,93.97
2018-12-24T03:07:24.913Z,94.18
2018-12-24T03:08:24.949Z,93.66
2018-12-24T03:09:24.882Z,93.70
2018-12-24T03:10:24.878Z,93.91
2018-12-24T03:11:24.880Z,94.01
2018-12-24T03:12:24.902Z,93.80
2018-12-24T03:13:24.906Z,94.64
2018-12-24T03:14:24.904Z,94.01
2018-12-24T03:15:24.829Z,93.91
2018-12-24T03:16:24.845Z,93.70
2018-12-24T03:17:24.838Z,94.06
2018-12-24T03:18:24.809Z,94.22
2018-12-24T03:19:24.827Z,93.12
2018-12-24T03:20:24.850Z,93.39
2018-12-24T03:21:24.754Z,93.74
2018-12-24T03:22:24.765Z,93.54
2018-12-24T03:23:24.804Z,93.74
2018-12-24T03:24:24.749Z,93.74
2018-12-24T03:25:24.753Z,94.16
2018-12-24T03:26:24.804Z,94.32
2018-12-24T03:27:24.731Z,93.91
2018-12-24T03:28:24.767Z,93.95
2018-12-24T03:29:24.694Z,94.64
2018-12-24T03:30:24.728Z,93.91
2018-12-24T03:31:24.667Z,93.91
2018-12-24T03:32:24.714Z,94.12
2018-12-24T03:33:24.858Z,93.80
2018-12-24T03:34:24.717Z,94.12
2018-12-24T03:35:24.661Z,94.01
2018-12-24T03:36:24.669Z,94.01
2018-12-24T03:37:24.604Z,93.70
2018-12-24T03:38:24.645Z,93.80
2018-12-24T03:39:24.595Z,93.54
2018-12-24T03:40:24.582Z,93.70
2018-12-24T03:41:24.620Z,93.60
2018-12-24T03:42:24.586Z,93.70
2018-12-24T03:43:24.593Z,93.54
2018-12-24T03:44:24.565Z,94.06
2018-12-24T03:45:24.551Z,94.06
2018-12-24T03:46:24.549Z,93.85
2018-12-24T03:47:24.503Z,94.64
2018-12-24T03:48:24.523Z,94.37
2018-12-24T03:49:24.572Z,94.78
2018-12-24T03:50:24.496Z,94.47
2018-12-24T03:51:24.469Z,94.57
2018-12-24T03:52:24.485Z,94.68
2018-12-24T03:53:24.456Z,94.68
2018-12-24T03:54:24.434Z,94.57
2018-12-24T03:55:24.421Z,94.93
2018-12-24T03:56:24.584Z,95.56
2018-12-24T03:57:24.447Z,95.35
2018-12-24T03:58:24.405Z,95.62
2018-12-24T03:59:24.524Z,95.09
2018-12-24T04:00:24.406Z,95.45
2018-12-24T04:01:24.389Z,95.35
2018-12-24T04:02:24.372Z,95.72
2018-12-24T04:03:24.371Z,96.18
2018-12-24T04:04:24.381Z,95.93
2018-12-24T04:05:24.341Z,96.18
2018-12-24T04:06:24.329Z,96.08
2018-12-24T04:07:24.305Z,96.08
2018-12-24T04:08:24.308Z,96.28
2018-12-24T04:09:24.294Z,95.56
2018-12-24T04:10:24.311Z,94.62
2018-12-24T04:11:24.361Z,95.25
2018-12-24T04:12:24.254Z,94.51
2018-12-24T04:13:24.435Z,95.35
2018-12-24T04:14:24.236Z,94.72
2018-12-24T04:15:24.571Z,94.20
2018-12-24T04:16:24.212Z,94.31
2018-12-24T04:17:24.312Z,94.62
2018-12-24T04:18:24.249Z,95.25
2018-12-24T04:19:24.217Z,95.56
2018-12-24T04:20:24.151Z,94.82
2018-12-24T04:21:24.178Z,94.76
2018-12-24T04:22:24.162Z,95.60
2018-12-24T04:23:24.126Z,95.70
2018-12-24T04:24:24.152Z,96.08
2018-12-24T04:25:24.224Z,94.45
2018-12-24T04:26:24.131Z,93.93
2018-12-24T04:27:24.087Z,95.02
2018-12-24T04:28:24.069Z,95.85
2018-12-24T04:29:24.162Z,96.26
2018-12-24T04:30:24.090Z,96.58
2018-12-24T04:31:25.128Z,96.26
2018-12-24T04:32:24.163Z,95.54
2018-12-24T04:33:24.092Z,95.02
2018-12-24T04:34:24.291Z,94.81
2018-12-24T04:35:24.197Z,94.70
2018-12-24T04:36:24.031Z,95.12
2018-12-24T04:37:24.070Z,94.92
2018-12-24T04:38:24.007Z,95.33
2018-12-24T04:39:23.993Z,94.70
2018-12-24T04:40:24.075Z,95.75
2018-12-24T04:41:23.968Z,95.64
2018-12-24T04:42:24.048Z,94.92
2018-12-24T04:43:31.843Z,94.60
2018-12-24T04:44:24.998Z,94.81
2018-12-24T04:45:23.901Z,94.81
2018-12-24T04:46:23.883Z,95.02
2018-12-24T04:47:23.923Z,95.23
2018-12-24T04:48:23.890Z,94.85
2018-12-24T04:49:23.902Z,95.12
2018-12-24T04:50:23.856Z,94.64
2018-12-24T04:51:23.927Z,94.60
2018-12-24T04:52:23.810Z,93.98
2018-12-24T04:53:23.931Z,94.85
2018-12-24T04:54:23.791Z,94.43
2018-12-24T04:55:23.815Z,93.91
2018-12-24T04:56:23.831Z,94.12
2018-12-24T04:57:23.784Z,94.33
2018-12-24T04:58:23.806Z,93.71
2018-12-24T04:59:23.750Z,93.71
2018-12-24T05:00:23.740Z,94.23
2018-12-24T05:01:23.829Z,94.64
2018-12-24T05:02:23.791Z,94.33
2018-12-24T05:03:23.718Z,95.37
2018-12-24T05:04:23.709Z,94.33
2018-12-24T05:05:23.742Z,94.23
2018-12-24T05:06:23.742Z,94.33
2018-12-24T05:07:23.715Z,94.43
2018-12-24T05:08:23.680Z,94.54
2018-12-24T05:09:23.655Z,94.12
2018-12-24T05:10:24.497Z,94.90
2018-12-24T05:11:23.623Z,94.37
2018-12-24T05:12:23.667Z,94.17
2018-12-24T05:13:23.660Z,93.85
2018-12-24T05:14:23.715Z,94.48
2018-12-24T05:15:23.655Z,94.17
2018-12-24T05:16:23.610Z,94.27
2018-12-24T05:17:23.572Z,94.27
2018-12-24T05:18:23.566Z,93.85
2018-12-24T05:19:23.610Z,93.75
2018-12-24T05:20:23.509Z,93.44
2018-12-24T05:21:23.550Z,93.75
2018-12-24T05:22:23.510Z,93.85
2018-12-24T05:23:23.522Z,93.85
2018-12-24T05:24:23.582Z,94.17
2018-12-24T05:25:23.536Z,94.48
2018-12-24T05:26:23.485Z,93.96
2018-12-24T05:27:23.474Z,93.96
2018-12-24T05:28:23.501Z,94.06
2018-12-24T05:29:23.441Z,94.17
2018-12-24T05:30:23.476Z,94.27
2018-12-24T05:31:23.481Z,94.27
2018-12-24T05:32:23.412Z,94.37
2018-12-24T05:33:23.419Z,94.06
2018-12-24T05:34:23.426Z,94.58
2018-12-24T05:35:23.475Z,94.58
2018-12-24T05:36:23.412Z,93.85
2018-12-24T05:37:23.373Z,94.48
2018-12-24T05:38:23.389Z,93.96
2018-12-24T05:39:23.360Z,94.17
2018-12-24T05:40:23.355Z,94.06
2018-12-24T05:41:23.379Z,94.17
2018-12-24T05:42:23.365Z,93.75
2018-12-24T05:43:23.333Z,94.27
2018-12-24T05:44:23.278Z,94.06
2018-12-24T05:45:23.276Z,93.65
2018-12-24T05:46:23.290Z,94.06
2018-12-24T05:47:23.271Z,94.58
2018-12-24T05:48:23.304Z,93.85
2018-12-24T05:49:23.238Z,93.54
2018-12-24T05:50:23.335Z,92.50
2018-12-24T05:51:23.315Z,92.71
2018-12-24T05:52:23.217Z,92.91
2018-12-24T05:53:23.215Z,93.85
2018-12-24T05:54:23.205Z,93.12
2018-12-24T05:55:23.194Z,92.71
2018-12-24T05:56:23.162Z,92.40
2018-12-24T05:57:23.158Z,92.50
2018-12-24T05:58:23.137Z,92.40
2018-12-24T05:59:23.123Z,91.97
2018-12-24T06:00:23.127Z,92.71
2018-12-24T06:01:23.175Z,90.83
2018-12-24T06:02:23.114Z,90.52
2018-12-24T06:03:23.107Z,90.83
2018-12-24T06:04:23.131Z,90.97
2018-12-24T06:05:23.096Z,91.71
2018-12-24T06:06:23.165Z,91.46
2018-12-24T06:07:23.138Z,91.60
2018-12-24T06:08:23.131Z,90.97
2018-12-24T06:09:23.109Z,91.18
2018-12-24T06:10:23.039Z,90.25
2018-12-24T06:11:23.092Z,89.72
2018-12-24T06:12:23.024Z,90.14
2018-12-24T06:13:23.024Z,91.18
2018-12-24T06:14:22.995Z,91.39
2018-12-24T06:15:23.341Z,90.25
2018-12-24T06:16:23.115Z,90.45
2018-12-24T06:17:22.970Z,90.56
2018-12-24T06:18:23.505Z,88.68
2018-12-24T06:19:22.985Z,88.16
2018-12-24T06:20:22.987Z,87.95
2018-12-24T06:21:22.909Z,87.22
2018-12-24T06:22:22.978Z,85.76
2018-12-24T06:23:23.010Z,85.65
2018-12-24T06:24:22.923Z,85.97
2018-12-24T06:25:22.880Z,86.11
2018-12-24T06:26:23.705Z,85.38
2018-12-24T06:27:22.902Z,85.17
2018-12-24T06:28:22.848Z,85.27
2018-12-24T06:29:23.077Z,85.59
2018-12-24T06:30:23.062Z,85.06
2018-12-24T06:31:22.885Z,85.69
2018-12-24T06:32:22.835Z,85.27
2018-12-24T06:33:22.816Z,86.00
2018-12-24T06:34:22.843Z,86.00
2018-12-24T06:35:22.772Z,86.11
2018-12-24T06:36:23.003Z,86.74
2018-12-24T06:37:22.802Z,86.63
2018-12-24T06:38:22.767Z,86.43
2018-12-24T06:39:23.027Z,86.00
2018-12-24T06:40:22.780Z,86.43
2018-12-24T06:41:22.762Z,86.05
2018-12-24T06:42:22.776Z,86.32
2018-12-24T06:43:22.677Z,85.90
2018-12-24T06:44:22.731Z,84.44
2018-12-24T06:45:22.692Z,84.23
2018-12-24T06:46:22.666Z,85.21
2018-12-24T06:47:22.663Z,85.31
2018-12-24T06:48:22.629Z,85.80
2018-12-24T06:49:22.718Z,86.25
2018-12-24T06:50:22.629Z,86.53
2018-12-24T06:51:22.608Z,86.57
2018-12-24T06:52:22.642Z,86.36
2018-12-24T06:53:22.628Z,86.88
2018-12-24T06:54:22.555Z,86.57
2018-12-24T06:55:22.576Z,87.82
2018-12-24T06:56:22.549Z,86.99
2018-12-24T06:57:22.624Z,87.51
2018-12-24T06:58:22.593Z,86.46
2018-12-24T06:59:22.514Z,87.30
2018-12-24T07:00:22.519Z,86.57
2018-12-24T07:01:22.908Z,86.67
2018-12-24T07:02:22.603Z,86.46
2018-12-24T07:03:22.529Z,85.83
2018-12-24T07:04:22.481Z,85.94
2018-12-24T07:05:22.570Z,86.36
2018-12-24T07:06:22.475Z,86.57
2018-12-24T07:07:22.516Z,86.99
2018-12-24T07:08:22.440Z,87.55
2018-12-24T07:09:22.484Z,87.45
2018-12-24T07:10:22.445Z,87.23
2018-12-24T07:11:22.724Z,86.61
2018-12-24T07:12:23.905Z,87.34
2018-12-24T07:13:22.355Z,87.02
2018-12-24T07:14:22.781Z,87.34
2018-12-24T07:15:22.437Z,86.61
2018-12-24T07:16:22.337Z,86.51
2018-12-24T07:17:22.356Z,86.82
2018-12-24T07:18:22.497Z,86.92
2018-12-24T07:19:23.313Z,86.29
2018-12-24T07:20:22.365Z,86.51
2018-12-24T07:21:22.386Z,86.75
2018-12-24T07:22:25.146Z,86.92
2018-12-24T07:23:22.318Z,86.08
2018-12-24T07:24:22.804Z,86.40
2018-12-24T07:25:22.246Z,86.23
2018-12-24T07:26:22.292Z,86.29
2018-12-24T07:27:22.243Z,86.44
2018-12-24T07:28:22.214Z,86.61
2018-12-24T07:29:22.198Z,86.71
2018-12-24T07:30:22.311Z,86.19
2018-12-24T07:31:22.275Z,86.29
2018-12-24T07:32:22.165Z,86.65
2018-12-24T07:33:22.212Z,86.92
2018-12-24T07:34:22.183Z,87.38
2018-12-24T07:35:22.155Z,86.92
2018-12-24T07:36:22.126Z,87.45
2018-12-24T07:37:22.288Z,88.21
2018-12-24T07:38:22.165Z,88.53
2018-12-24T07:39:22.534Z,88.07
2018-12-24T07:40:22.139Z,87.45
2018-12-24T07:41:22.073Z,87.17
2018-12-24T07:42:22.108Z,87.38
2018-12-24T07:43:22.124Z,86.92
2018-12-24T07:44:24.265Z,86.65
2018-12-24T07:45:22.062Z,85.50
2018-12-24T07:46:22.167Z,85.18
2018-12-24T07:47:22.063Z,85.60
2018-12-24T07:48:21.985Z,85.39
2018-12-24T07:49:22.165Z,84.87
2018-12-24T07:50:22.188Z,84.03
2018-12-24T07:51:22.170Z,85.18
2018-12-24T07:52:22.018Z,83.20
2018-12-24T07:53:21.981Z,82.99
2018-12-24T07:54:22.200Z,82.99
2018-12-24T07:55:27.546Z,82.36
2018-12-24T07:56:24.024Z,83.09
2018-12-24T07:57:21.974Z,82.46
2018-12-24T07:58:21.917Z,83.20
2018-12-24T07:59:21.893Z,83.20
2018-12-24T08:00:22.047Z,83.20
2018-12-24T08:01:21.890Z,83.65
2018-12-24T08:02:24.611Z,84.14
2018-12-24T08:03:21.921Z,84.49
2018-12-24T08:04:21.818Z,84.39
2018-12-24T08:05:21.823Z,84.91
2018-12-24T08:06:21.828Z,85.47
2018-12-24T08:07:21.801Z,85.47
2018-12-24T08:08:21.805Z,85.58
2018-12-24T08:09:21.879Z,85.68
2018-12-24T08:10:21.872Z,86.20
2018-12-24T08:11:21.802Z,86.31
2018-12-24T08:12:21.742Z,86.62
2018-12-24T08:13:21.793Z,86.93
2018-12-24T08:14:21.726Z,86.72
2018-12-24T08:15:21.764Z,86.72
2018-12-24T08:16:21.731Z,86.62
2018-12-24T08:17:21.697Z,86.52
2018-12-24T08:18:21.680Z,86.52
2018-12-24T08:19:21.716Z,86.66
2018-12-24T08:20:21.789Z,86.62
2018-12-24T08:21:21.663Z,86.72
2018-12-24T08:22:21.650Z,86.62
2018-12-24T08:23:21.652Z,86.52
2018-12-24T08:24:21.620Z,86.41
2018-12-24T08:25:21.611Z,85.58
2018-12-24T08:26:21.724Z,85.89
2018-12-24T08:27:21.646Z,85.30
2018-12-24T08:28:22.521Z,86.62
2018-12-24T08:29:21.595Z,86.62
2018-12-24T08:30:21.583Z,85.99
2018-12-24T08:31:21.643Z,86.37
2018-12-24T08:32:21.525Z,86.10
2018-12-24T08:33:21.560Z,85.58
2018-12-24T08:34:21.521Z,85.26
2018-12-24T08:35:21.518Z,85.47
2018-12-24T08:36:21.497Z,85.05
2018-12-24T08:37:21.486Z,84.11
2018-12-24T08:38:21.535Z,84.42
2018-12-24T08:39:21.462Z,84.95
2018-12-24T08:40:21.581Z,84.84
2018-12-24T08:41:22.098Z,84.95
2018-12-24T08:42:21.448Z,85.33
2018-12-24T08:43:22.110Z,84.63
2018-12-24T08:44:21.507Z,84.11
2018-12-24T08:45:21.485Z,84.11
2018-12-24T08:46:21.400Z,83.44
2018-12-24T08:47:21.387Z,83.13
2018-12-24T08:48:31.187Z,83.69
2018-12-24T08:49:21.387Z,83.13
2018-12-24T08:50:21.357Z,82.60
2018-12-24T08:51:30.649Z,81.70
2018-12-24T08:52:22.075Z,82.23
2018-12-24T08:53:21.341Z,81.04
2018-12-24T08:54:21.343Z,81.15
2018-12-24T08:55:21.327Z,81.25
2018-12-24T08:56:21.274Z,81.56
2018-12-24T08:57:21.331Z,81.29
2018-12-24T08:58:21.363Z,81.39
2018-12-24T08:59:22.080Z,81.46
2018-12-24T09:00:22.637Z,81.29
2018-12-24T09:01:21.351Z,81.67
2018-12-24T09:02:21.384Z,82.50
2018-12-24T09:03:21.220Z,82.09
2018-12-24T09:04:21.230Z,83.03
2018-12-24T09:05:21.376Z,82.05
2018-12-24T09:06:22.094Z,81.32
2018-12-24T09:07:22.080Z,81.25
2018-12-24T09:08:21.391Z,81.84
2018-12-24T09:09:22.678Z,81.84
2018-12-24T09:10:21.146Z,81.32
2018-12-24T09:11:21.533Z,81.52
2018-12-24T09:12:21.195Z,81.11
2018-12-24T09:13:21.178Z,81.11
2018-12-24T09:14:21.138Z,81.11
2018-12-24T09:15:21.173Z,81.21
2018-12-24T09:16:21.081Z,81.32
2018-12-24T09:17:23.685Z,81.84
2018-12-24T09:18:21.683Z,82.46
2018-12-24T09:19:21.076Z,83.20
2018-12-24T09:20:21.045Z,82.15
2018-12-24T09:21:21.138Z,81.80
2018-12-24T09:22:21.277Z,80.34
2018-12-24T09:23:20.999Z,79.64
2018-12-24T09:24:21.021Z,79.44
2018-12-24T09:25:20.993Z,79.85
2018-12-24T09:26:21.136Z,80.58
2018-12-24T09:27:21.005Z,81.11
2018-12-24T09:28:21.884Z,81.42
2018-12-24T09:29:20.949Z,81.49
2018-12-24T09:30:20.925Z,81.18
2018-12-24T09:31:21.121Z,81.28
2018-12-24T09:32:46.590Z,81.11
2018-12-24T09:33:42.205Z,82.32
2018-12-24T09:34:25.642Z,82.84
2018-12-24T09:36:03.189Z,81.90
2018-12-24T09:36:21.015Z,81.70
2018-12-24T09:37:20.910Z,81.70
2018-12-24T09:38:20.869Z,81.07
2018-12-24T09:39:21.025Z,81.07
2018-12-24T09:46:39.760Z,81.70
2018-12-24T09:47:39.746Z,80.86
2018-12-24T09:48:39.717Z,81.59
2018-12-24T09:49:39.705Z,81.80
2018-12-24T09:50:39.721Z,81.80
2018-12-24T09:51:39.714Z,81.97
2018-12-24T09:52:39.718Z,82.29
2018-12-24T09:53:39.652Z,82.81
2018-12-24T09:54:39.733Z,83.12
2018-12-24T09:55:39.693Z,81.35
2018-12-24T09:56:48.076Z,81.59
2018-12-24T09:57:39.604Z,81.80
2018-12-24T09:58:39.641Z,82.53
2018-12-24T09:59:39.615Z,82.81
2018-12-24T10:00:39.599Z,82.95
2018-12-24T10:01:39.577Z,83.26
2018-12-24T10:02:39.596Z,83.58
2018-12-24T10:03:39.576Z,83.37
2018-12-24T10:04:39.556Z,83.68
2018-12-24T10:05:39.607Z,83.44
2018-12-24T10:06:39.523Z,83.23
2018-12-24T10:07:40.357Z,83.64
2018-12-24T10:08:39.683Z,83.01
2018-12-24T10:09:39.502Z,83.12
2018-12-24T10:10:39.503Z,84.17
2018-12-24T10:11:39.486Z,83.12
2018-12-24T10:12:39.469Z,82.91
2018-12-24T10:13:39.487Z,83.12
2018-12-24T10:14:39.626Z,83.50
2018-12-24T10:15:39.472Z,82.39
2018-12-24T10:16:39.453Z,82.50
2018-12-24T10:17:39.439Z,83.01
2018-12-24T10:18:39.449Z,82.91
2018-12-24T10:19:39.461Z,82.12
2018-12-24T10:20:39.418Z,81.45
2018-12-24T10:21:39.453Z,81.87
2018-12-24T10:22:39.377Z,82.70
2018-12-24T10:23:39.426Z,82.60
2018-12-24T10:24:39.358Z,83.33
2018-12-24T10:25:39.353Z,83.33
2018-12-24T10:26:39.359Z,82.29
2018-12-24T10:27:39.392Z,82.18
2018-12-24T10:28:39.329Z,82.39
2018-12-24T10:29:39.299Z,83.12
2018-12-24T10:30:39.323Z,83.64
2018-12-24T10:31:39.295Z,83.81
2018-12-24T10:32:39.356Z,83.54
2018-12-24T10:33:39.334Z,83.23
2018-12-24T10:34:39.233Z,83.29
2018-12-24T10:35:39.746Z,84.12
2018-12-24T10:36:39.247Z,83.92
2018-12-24T10:37:39.258Z,83.92
2018-12-24T10:38:39.224Z,83.50
2018-12-24T10:39:39.221Z,83.54
2018-12-24T10:40:39.199Z,83.64
2018-12-24T10:41:39.245Z,83.95
2018-12-24T10:42:39.168Z,84.58
2018-12-24T10:43:39.196Z,85.94
2018-12-24T10:44:39.138Z,86.15
2018-12-24T10:45:39.159Z,86.05
2018-12-24T10:46:39.149Z,86.25
2018-12-24T10:47:39.171Z,86.05
2018-12-24T10:48:39.099Z,85.56
2018-12-24T10:49:39.113Z,86.08
2018-12-24T10:50:39.057Z,86.25
2018-12-24T10:51:39.072Z,87.34
2018-12-24T10:52:39.058Z,86.19
2018-12-24T10:53:39.145Z,86.88
2018-12-24T10:54:39.061Z,87.09
2018-12-24T10:55:39.064Z,86.08
2018-12-24T10:56:39.962Z,86.40
2018-12-24T10:57:39.007Z,86.57
2018-12-24T10:58:39.025Z,86.25
2018-12-24T10:59:38.980Z,84.48
2018-12-24T11:00:38.997Z,83.89
2018-12-24T11:01:44.708Z,85.00
2018-12-24T11:02:40.734Z,84.41
2018-12-24T11:03:38.953Z,85.00
2018-12-24T11:04:39.015Z,84.48
2018-12-24T11:05:38.950Z,84.10
2018-12-24T11:06:38.964Z,83.26
2018-12-24T11:07:38.894Z,81.90
2018-12-24T11:08:38.987Z,82.32
2018-12-24T11:09:38.886Z,83.16
2018-12-24T11:10:38.882Z,82.43
2018-12-24T11:11:38.881Z,82.32
2018-12-24T11:12:38.895Z,83.23
2018-12-24T11:13:39.668Z,80.96
2018-12-24T11:14:38.850Z,79.92
2018-12-24T11:15:38.927Z,81.49
2018-12-24T11:16:38.937Z,80.51
2018-12-24T11:17:38.851Z,80.13
2018-12-24T11:18:38.837Z,78.25
2018-12-24T11:19:38.817Z,78.56
2018-12-24T11:20:38.799Z,78.25
2018-12-24T11:21:38.799Z,79.71
2018-12-24T11:22:38.735Z,79.71
2018-12-24T11:23:38.740Z,79.71
2018-12-24T11:24:38.788Z,78.88
2018-12-24T11:25:38.710Z,78.98
2018-12-24T11:26:38.703Z,79.40
2018-12-24T11:27:38.732Z,79.68
2018-12-24T11:28:38.840Z,80.82
2018-12-24T11:29:38.653Z,79.99
2018-12-24T11:30:38.675Z,79.36
2018-12-24T11:31:38.646Z,80.30
2018-12-24T11:32:38.692Z,79.88
2018-12-24T11:33:38.645Z,79.57
2018-12-24T11:34:38.700Z,80.09
2018-12-24T11:35:38.703Z,80.99
2018-12-24T11:36:38.623Z,80.82
2018-12-24T11:37:38.583Z,80.27
2018-12-24T11:38:38.659Z,79.53
2018-12-24T11:39:38.582Z,79.74
2018-12-24T11:40:38.554Z,80.27
2018-12-24T11:41:38.558Z,79.74
2018-12-24T11:42:38.561Z,78.04
2018-12-24T11:43:38.539Z,77.45
2018-12-24T11:44:38.696Z,77.86
2018-12-24T11:45:38.643Z,78.07
2018-12-24T11:46:38.725Z,78.28
2018-12-24T11:47:38.499Z,78.07
2018-12-24T11:48:39.489Z,78.42
2018-12-24T11:49:38.467Z,78.42
2018-12-24T11:50:38.489Z,78.42
2018-12-24T11:51:38.456Z,78.94
2018-12-24T11:52:38.437Z,78.84
2018-12-24T11:53:38.444Z,78.42
2018-12-24T11:54:38.473Z,78.21
2018-12-24T11:55:38.390Z,78.63
2018-12-24T11:56:38.401Z,78.84
2018-12-24T11:57:38.422Z,78.74
2018-12-24T11:58:38.388Z,79.68
2018-12-24T11:59:38.377Z,78.00
2018-12-24T12:00:38.419Z,77.86
2018-12-24T12:01:38.359Z,77.66
2018-12-24T12:02:38.335Z,77.86
2018-12-24T12:03:38.312Z,76.96
2018-12-24T12:04:38.305Z,77.86
2018-12-24T12:05:38.402Z,76.92
2018-12-24T12:06:38.309Z,77.27
2018-12-24T12:07:38.299Z,77.17
2018-12-24T12:08:38.309Z,77.48
2018-12-24T12:09:38.253Z,78.28
2018-12-24T12:10:38.263Z,77.66
2018-12-24T12:11:38.519Z,78.18
2018-12-24T12:12:38.249Z,77.59
2018-12-24T12:13:38.232Z,77.76
2018-12-24T12:14:38.203Z,77.80
2018-12-24T12:15:42.511Z,77.34
2018-12-24T12:16:38.186Z,78.80
2018-12-24T12:17:38.228Z,78.07
2018-12-24T12:18:38.203Z,77.86
2018-12-24T12:19:38.269Z,76.96
2018-12-24T12:20:38.137Z,76.65
2018-12-24T12:21:38.115Z,77.17
2018-12-24T12:22:38.127Z,77.03
2018-12-24T12:23:38.118Z,77.14
2018-12-24T12:24:38.097Z,76.40
2018-12-24T12:25:38.083Z,75.98
2018-12-24T12:26:38.111Z,76.61
2018-12-24T12:27:38.087Z,76.92
2018-12-24T12:28:38.090Z,77.24
2018-12-24T12:29:38.067Z,76.51
2018-12-24T12:30:38.017Z,77.34
2018-12-24T12:31:38.026Z,77.14
2018-12-24T12:32:38.020Z,77.03
2018-12-24T12:33:38.025Z,76.61
2018-12-24T12:34:38.020Z,76.51
2018-12-24T12:35:37.963Z,77.24
2018-12-24T12:36:38.057Z,76.82
2018-12-24T12:37:37.936Z,76.30
2018-12-24T12:38:37.955Z,75.98
2018-12-24T12:39:37.960Z,76.30
2018-12-24T12:40:37.962Z,76.30
2018-12-24T12:41:37.887Z,75.98
2018-12-24T12:42:37.895Z,75.57
2018-12-24T12:43:37.892Z,75.88
2018-12-24T12:44:37.938Z,76.68
2018-12-24T12:45:37.903Z,76.26
2018-12-24T12:46:37.897Z,75.63
2018-12-24T12:47:37.874Z,74.70
2018-12-24T12:48:37.833Z,75.43
2018-12-24T12:49:37.852Z,75.43
2018-12-24T12:50:37.826Z,74.60
2018-12-24T12:51:37.857Z,74.38
2018-12-24T12:52:37.845Z,74.18
2018-12-24T12:53:37.841Z,74.28
2018-12-24T12:54:37.791Z,75.12
2018-12-24T12:55:37.768Z,75.01
2018-12-24T12:56:37.756Z,74.60
2018-12-24T12:57:37.775Z,74.49
2018-12-24T12:58:37.764Z,75.43