createdAt,value
2017-08-09T00:00:27.968Z,20.90
2017-08-09T00:02:56.319Z,21.97
2017-08-09T00:05:24.662Z,22.27
2017-08-09T00:08:03.745Z,22.80
2017-08-09T00:10:32.038Z,21.63
2017-08-09T00:13:01.170Z,25.33
2017-08-09T00:15:29.519Z,24.93
2017-08-09T00:17:57.787Z,26.27
2017-08-09T00:20:26.041Z,24.47
2017-08-09T00:22:55.170Z,27.40
2017-08-09T00:25:24.242Z,26.37
2017-08-09T00:27:52.530Z,25.67
2017-08-09T00:30:20.823Z,26.03
2017-08-09T00:32:54.864Z,25.87
2017-08-09T00:35:23.948Z,30.83
2017-08-09T00:37:52.302Z,26.60
2017-08-09T00:40:20.772Z,26.13
2017-08-09T00:42:49.159Z,27.30
2017-08-09T00:45:17.512Z,27.17
2017-08-09T00:47:46.028Z,26.70
2017-08-09T00:50:14.458Z,27.77
2017-08-09T00:52:42.743Z,27.17
2017-08-09T00:55:11.080Z,29.53
2017-08-09T00:57:40.337Z,29.47
2017-08-09T01:00:08.701Z,30.27
2017-08-09T01:02:36.975Z,28.13
2017-08-09T01:05:05.247Z,27.80
2017-08-09T01:07:33.521Z,26.17
2017-08-09T01:10:01.810Z,26.80
2017-08-09T01:12:30.064Z,27.03
2017-08-09T01:14:58.334Z,27.20
2017-08-09T01:17:26.613Z,27.70
2017-08-09T01:19:54.867Z,27.70
2017-08-09T01:22:23.911Z,30.63
2017-08-09T01:24:52.184Z,28.50
2017-08-09T01:27:20.543Z,28.10
2017-08-09T01:29:48.936Z,27.70
2017-08-09T01:32:17.211Z,28.80
2017-08-09T01:34:45.467Z,26.83
2017-08-09T01:37:13.895Z,27.90
2017-08-09T01:39:42.970Z,25.47
2017-08-09T01:42:11.235Z,25.57
2017-08-09T01:44:39.541Z,27.27
2017-08-09T01:47:07.828Z,26.30
2017-08-09T01:49:44.630Z,24.77
2017-08-09T01:52:12.924Z,27.97
2017-08-09T01:54:41.217Z,27.27
2017-08-09T01:57:09.506Z,25.13
2017-08-09T01:59:37.755Z,26.33
2017-08-09T02:02:06.115Z,23.37
2017-08-09T02:04:34.451Z,18.00
2017-08-09T02:07:02.709Z,19.20
2017-08-09T02:09:30.988Z,18.00
2017-08-09T02:11:59.288Z,17.33
2017-08-09T02:14:27.734Z,18.63
2017-08-09T02:16:55.992Z,18.33
2017-08-09T02:19:24.371Z,18.43
2017-08-09T02:21:52.766Z,16.53
2017-08-09T02:24:21.074Z,16.90
2017-08-09T02:26:49.440Z,16.63
2017-08-09T02:29:17.718Z,16.80
2017-08-09T02:31:45.966Z,16.30
2017-08-09T02:34:14.220Z,14.83
2017-08-09T02:36:43.266Z,16.43
2017-08-09T02:39:11.709Z,15.27
2017-08-09T02:41:40.720Z,13.80
2017-08-09T02:44:08.997Z,13.60
2017-08-09T02:46:37.247Z,12.23
2017-08-09T02:49:05.534Z,13.03
2017-08-09T02:51:33.821Z,12.43
2017-08-09T02:54:02.080Z,14.07
2017-08-09T02:56:30.375Z,13.17
2017-08-09T02:58:58.649Z,12.70
2017-08-09T03:01:26.897Z,11.27
2017-08-09T03:03:55.923Z,14.60
2017-08-09T03:06:24.204Z,12.67
2017-08-09T03:08:52.491Z,10.77
2017-08-09T03:11:20.736Z,12.30
2017-08-09T03:13:49.024Z,11.90
2017-08-09T03:16:17.300Z,11.87
2017-08-09T03:18:47.084Z,11.97
2017-08-09T03:21:15.352Z,10.37
2017-08-09T03:23:43.611Z,9.40
2017-08-09T03:26:11.886Z,10.37
2017-08-09T03:28:40.151Z,11.17
2017-08-09T03:31:08.448Z,10.90
2017-08-09T03:33:36.717Z,10.23
2017-08-09T03:36:04.995Z,10.53
2017-08-09T03:38:34.232Z,11.53
2017-08-09T03:41:02.531Z,11.57
2017-08-09T03:43:30.811Z,11.17
2017-08-09T03:45:59.075Z,14.97
2017-08-09T03:48:28.115Z,12.93
2017-08-09T03:50:56.399Z,11.83
2017-08-09T03:53:24.711Z,17.00
2017-08-09T03:55:52.973Z,11.50
2017-08-09T03:58:21.246Z,11.30
2017-08-09T04:00:49.583Z,11.43
2017-08-09T04:03:17.869Z,13.73
2017-08-09T04:05:46.150Z,12.07
2017-08-09T04:08:14.418Z,12.30
2017-08-09T04:10:43.613Z,11.47
2017-08-09T04:13:11.897Z,12.33
2017-08-09T04:15:40.163Z,9.93
2017-08-09T04:18:08.455Z,12.10
2017-08-09T04:20:36.706Z,11.37
2017-08-09T04:23:04.979Z,12.33
2017-08-09T04:25:33.295Z,12.03
2017-08-09T04:28:01.560Z,12.57
2017-08-09T04:30:29.839Z,13.40
2017-08-09T04:32:58.156Z,18.10
2017-08-09T04:35:26.450Z,16.30
2017-08-09T04:37:55.459Z,16.60
2017-08-09T04:40:23.731Z,17.07
2017-08-09T04:42:51.999Z,16.27
2017-08-09T04:45:20.254Z,16.13
2017-08-09T04:47:49.299Z,15.77
2017-08-09T04:50:17.572Z,19.13
2017-08-09T04:52:45.838Z,14.27
2017-08-09T04:55:14.131Z,15.13
2017-08-09T04:57:42.391Z,14.87
2017-08-09T05:00:17.522Z,13.10
2017-08-09T05:02:45.923Z,13.50
2017-08-09T05:05:14.184Z,14.57
2017-08-09T05:07:42.459Z,14.10
2017-08-09T05:10:10.701Z,13.90
2017-08-09T05:12:39.848Z,12.60
2017-08-09T05:15:08.126Z,12.30
2017-08-09T05:17:36.379Z,13.67
2017-08-09T05:20:04.683Z,12.23
2017-08-09T05:22:32.936Z,12.03
2017-08-09T05:25:01.197Z,11.93
2017-08-09T05:27:30.264Z,10.50
2017-08-09T05:29:58.545Z,10.60
2017-08-09T05:32:26.825Z,8.50
2017-08-09T05:34:55.927Z,9.23
2017-08-09T05:37:24.214Z,9.00
2017-08-09T05:39:53.349Z,9.13
2017-08-09T05:42:21.620Z,8.63
2017-08-09T05:44:49.860Z,8.10
2017-08-09T05:47:18.894Z,7.23
2017-08-09T05:49:47.147Z,8.87
2017-08-09T05:52:15.407Z,12.80
2017-08-09T05:54:44.443Z,8.87
2017-08-09T05:57:13.227Z,6.87
2017-08-09T05:59:41.475Z,6.80
2017-08-09T06:02:09.735Z,7.33
2017-08-09T06:04:38.841Z,6.43
2017-08-09T06:07:07.870Z,9.50
2017-08-09T06:09:36.151Z,6.43
2017-08-09T06:12:04.402Z,7.70
2017-08-09T06:14:33.157Z,6.20
2017-08-09T06:17:01.429Z,5.73
2017-08-09T06:19:29.711Z,7.20
2017-08-09T06:21:57.960Z,5.73
2017-08-09T06:24:26.211Z,5.67
2017-08-09T06:26:54.495Z,7.60
2017-08-09T06:29:22.783Z,5.57
2017-08-09T06:31:51.191Z,6.90
2017-08-09T06:34:19.444Z,5.20
2017-08-09T06:36:47.704Z,5.60
2017-08-09T06:39:15.963Z,5.17
2017-08-09T06:41:44.247Z,5.87
2017-08-09T06:44:12.499Z,9.30
2017-08-09T06:46:40.768Z,5.07
2017-08-09T06:49:09.799Z,5.73
2017-08-09T06:51:38.063Z,8.87
2017-08-09T06:54:06.303Z,4.10
2017-08-09T06:56:34.573Z,4.83
2017-08-09T06:59:03.583Z,7.17
2017-08-09T07:01:32.584Z,4.63
2017-08-09T07:04:00.873Z,5.67
2017-08-09T07:06:29.127Z,5.20
2017-08-09T07:08:58.146Z,4.27
2017-08-09T07:11:26.432Z,6.60
2017-08-09T07:13:54.701Z,3.13
2017-08-09T07:16:22.985Z,6.43
2017-08-09T07:18:51.235Z,2.50
2017-08-09T07:21:19.518Z,4.37
2017-08-09T07:23:47.769Z,2.83
2017-08-09T07:26:16.813Z,2.30
2017-08-09T07:28:45.081Z,9.67
2017-08-09T07:31:13.615Z,2.60
2017-08-09T07:33:41.879Z,2.73
2017-08-09T07:36:10.520Z,3.07
2017-08-09T07:38:39.583Z,3.80
2017-08-09T07:41:08.596Z,1.97
2017-08-09T07:43:36.866Z,2.50
2017-08-09T07:46:05.124Z,3.20
2017-08-09T07:48:33.513Z,2.10
2017-08-09T07:51:01.800Z,1.90
2017-08-09T07:53:30.817Z,1.93
2017-08-09T07:55:59.064Z,2.27
2017-08-09T07:58:27.346Z,3.90
2017-08-09T08:00:55.629Z,1.97
2017-08-09T08:03:24.027Z,2.20
2017-08-09T08:05:52.276Z,2.87
2017-08-09T08:08:20.689Z,2.93
2017-08-09T08:10:49.012Z,2.87
2017-08-09T08:13:18.039Z,4.80
2017-08-09T08:15:46.330Z,3.97
2017-08-09T08:18:14.645Z,4.60
2017-08-09T08:20:42.898Z,3.60
2017-08-09T08:23:11.161Z,3.20
2017-08-09T08:25:39.573Z,7.00
2017-08-09T08:28:07.856Z,2.83
2017-08-09T08:30:36.085Z,4.90
2017-08-09T08:33:04.355Z,4.30
2017-08-09T08:35:33.550Z,3.30
2017-08-09T08:38:01.823Z,3.73
2017-08-09T08:40:30.083Z,5.23
2017-08-09T08:42:58.379Z,3.10
2017-08-09T08:45:26.667Z,3.50
2017-08-09T08:47:54.941Z,3.80
2017-08-09T08:50:24.144Z,4.30
2017-08-09T08:52:52.413Z,4.00
2017-08-09T08:55:20.752Z,3.63
2017-08-09T08:57:49.000Z,3.87
2017-08-09T09:00:17.310Z,4.07
2017-08-09T09:02:45.610Z,4.53
2017-08-09T09:05:13.885Z,4.10
2017-08-09T09:07:42.174Z,3.67
2017-08-09T09:10:10.445Z,5.70
2017-08-09T09:12:38.783Z,4.40
2017-08-09T09:15:07.165Z,6.10
2017-08-09T09:17:36.410Z,3.50
2017-08-09T09:20:04.703Z,3.47
2017-08-09T09:22:33.125Z,3.73
2017-08-09T09:25:02.224Z,3.40
2017-08-09T09:27:31.260Z,3.93
2017-08-09T09:29:59.503Z,3.80
2017-08-09T09:32:27.815Z,4.87
2017-08-09T09:34:56.131Z,3.67
2017-08-09T09:37:25.164Z,4.07
2017-08-09T09:39:53.503Z,4.00
2017-08-09T09:42:21.740Z,3.53
2017-08-09T09:44:49.988Z,3.60
2017-08-09T09:47:18.246Z,5.63
2017-08-09T09:49:46.538Z,3.20
2017-08-09T09:52:14.814Z,3.47
2017-08-09T09:54:43.167Z,2.80
2017-08-09T09:57:12.791Z,2.87
2017-08-09T09:59:41.094Z,5.07
2017-08-09T10:02:09.371Z,3.40
2017-08-09T10:04:37.631Z,2.63
2017-08-09T10:07:05.898Z,2.97
2017-08-09T10:09:34.945Z,3.00
2017-08-09T10:12:03.204Z,3.03
2017-08-09T10:14:31.503Z,4.23
2017-08-09T10:17:00.554Z,2.90
2017-08-09T10:19:28.815Z,3.33
2017-08-09T10:21:57.094Z,2.03
2017-08-09T10:24:26.104Z,2.47
2017-08-09T10:26:54.768Z,5.33
2017-08-09T10:29:23.842Z,1.83
2017-08-09T10:31:52.071Z,3.20
2017-08-09T10:34:20.389Z,2.13
2017-08-09T10:36:48.654Z,1.70
2017-08-09T10:39:17.029Z,1.97
2017-08-09T10:41:45.394Z,2.80
2017-08-09T10:44:14.256Z,2.37
2017-08-09T10:46:43.152Z,3.20
2017-08-09T10:49:11.457Z,2.00
2017-08-09T10:51:39.748Z,2.80
2017-08-09T10:54:08.055Z,1.57
2017-08-09T10:56:37.079Z,1.60
2017-08-09T10:59:05.386Z,2.43
2017-08-09T11:01:33.689Z,2.00
2017-08-09T11:04:01.953Z,2.63
2017-08-09T11:06:30.507Z,2.53
2017-08-09T11:08:58.796Z,1.33
2017-08-09T11:11:27.106Z,1.83
2017-08-09T11:13:55.360Z,2.77
2017-08-09T11:16:23.674Z,7.53
2017-08-09T11:18:52.943Z,2.20
2017-08-09T11:21:21.199Z,2.60
2017-08-09T11:23:49.463Z,6.93
2017-08-09T11:26:17.756Z,1.47
2017-08-09T11:28:46.119Z,1.70
2017-08-09T11:31:14.381Z,3.23
2017-08-09T11:33:42.817Z,2.30
2017-08-09T11:36:11.897Z,2.20
2017-08-09T11:38:40.149Z,22.10
2017-08-09T11:41:08.580Z,2.07
2017-08-09T11:43:36.877Z,3.90
2017-08-09T11:46:05.135Z,1.80
2017-08-09T11:48:33.470Z,2.37
2017-08-09T11:51:01.714Z,3.27
2017-08-09T11:53:30.113Z,5.03
2017-08-09T11:55:58.418Z,2.10
2017-08-09T11:58:26.678Z,4.93
2017-08-09T12:00:54.947Z,4.43
2017-08-09T12:03:23.240Z,1.83
2017-08-09T12:05:51.585Z,7.53
2017-08-09T12:08:19.831Z,1.90
2017-08-09T12:10:48.876Z,2.53
2017-08-09T12:13:17.151Z,3.17
2017-08-09T12:15:45.542Z,2.30
2017-08-09T12:18:13.799Z,2.27
2017-08-09T12:20:42.080Z,2.57
2017-08-09T12:23:10.365Z,2.57
2017-08-09T12:25:38.748Z,2.10
2017-08-09T12:28:07.034Z,2.40
2017-08-09T12:30:35.327Z,4.30
2017-08-09T12:33:03.736Z,2.53
2017-08-09T12:35:32.065Z,2.60
2017-08-09T12:38:00.336Z,1.60
2017-08-09T12:40:28.591Z,6.70
2017-08-09T12:42:56.982Z,1.80
2017-08-09T12:45:25.308Z,1.70
2017-08-09T12:47:54.321Z,2.30
2017-08-09T12:50:22.605Z,2.57
2017-08-09T12:52:50.953Z,2.40
2017-08-09T12:55:19.804Z,2.30
2017-08-09T12:57:48.222Z,2.33
2017-08-09T13:00:16.488Z,3.17
2017-08-09T13:02:44.775Z,2.90
2017-08-09T13:05:13.949Z,1.90
2017-08-09T13:07:42.238Z,1.90
2017-08-09T13:10:10.623Z,5.33
2017-08-09T13:12:39.671Z,3.77
2017-08-09T13:15:07.970Z,6.57
2017-08-09T13:17:36.240Z,2.60
2017-08-09T13:20:04.642Z,2.20
2017-08-09T13:22:32.975Z,2.00
2017-08-09T13:25:01.362Z,2.17
2017-08-09T13:27:29.676Z,2.13
2017-08-09T13:29:58.742Z,1.93
2017-08-09T13:32:27.109Z,1.93
2017-08-09T13:34:55.389Z,3.20
2017-08-09T13:37:23.705Z,4.07
2017-08-09T13:39:51.997Z,1.83
2017-08-09T13:42:21.501Z,2.50
2017-08-09T13:44:49.858Z,3.23
2017-08-09T13:47:18.955Z,3.27
2017-08-09T13:49:47.201Z,2.47
2017-08-09T13:52:16.357Z,5.10
2017-08-09T13:54:45.385Z,3.13
2017-08-09T13:57:13.703Z,1.70
2017-08-09T13:59:42.026Z,3.50
2017-08-09T14:02:10.362Z,2.07
2017-08-09T14:04:38.613Z,2.47
2017-08-09T14:07:06.880Z,3.63
2017-08-09T14:09:35.258Z,2.13
2017-08-09T14:12:03.552Z,3.53
2017-08-09T14:14:36.404Z,1.60
2017-08-09T14:17:04.712Z,6.33
2017-08-09T14:19:32.995Z,2.60
2017-08-09T14:22:01.307Z,2.30
2017-08-09T14:24:30.322Z,1.60
2017-08-09T14:26:58.646Z,1.40
2017-08-09T14:29:26.925Z,1.47
2017-08-09T14:31:55.313Z,3.23
2017-08-09T14:34:24.688Z,3.30
2017-08-09T14:36:53.984Z,2.07
2017-08-09T14:39:23.087Z,2.03
2017-08-09T14:41:51.320Z,1.10
2017-08-09T14:44:19.699Z,2.00
2017-08-09T14:46:48.036Z,1.40
2017-08-09T14:49:16.255Z,1.40
2017-08-09T14:51:44.536Z,1.17
2017-08-09T14:54:12.799Z,1.50
2017-08-09T14:56:41.109Z,1.60
2017-08-09T14:59:09.425Z,2.57
2017-08-09T15:01:37.707Z,2.23
2017-08-09T15:04:06.025Z,1.30
2017-08-09T15:06:34.351Z,4.53
2017-08-09T15:09:02.628Z,2.13
2017-08-09T15:11:30.919Z,1.77
2017-08-09T15:13:59.385Z,1.60
2017-08-09T15:16:27.714Z,2.57
2017-08-09T15:18:56.009Z,2.13
2017-08-09T15:21:24.255Z,2.10
2017-08-09T15:23:52.508Z,1.50
2017-08-09T15:26:20.833Z,2.00
2017-08-09T15:28:49.221Z,1.90
2017-08-09T15:31:17.823Z,1.23
2017-08-09T15:33:47.080Z,1.77
2017-08-09T15:36:15.576Z,2.83
2017-08-09T15:38:44.736Z,2.13
2017-08-09T15:41:13.078Z,1.50
2017-08-09T15:43:41.419Z,2.53
2017-08-09T15:46:09.705Z,14.90
2017-08-09T15:48:37.993Z,1.73
2017-08-09T15:51:06.279Z,3.27
2017-08-09T15:53:35.568Z,5.90
2017-08-09T15:56:03.997Z,2.20
2017-08-09T15:58:33.049Z,2.97
2017-08-09T16:01:01.357Z,1.70
2017-08-09T16:03:30.484Z,1.70
2017-08-09T16:05:58.805Z,3.17
2017-08-09T16:08:31.134Z,1.40
2017-08-09T16:10:59.414Z,2.63
2017-08-09T16:13:27.715Z,2.30
2017-08-09T16:15:55.999Z,1.90
2017-08-09T16:18:24.332Z,2.10
2017-08-09T16:20:52.654Z,2.73
2017-08-09T16:23:20.974Z,3.63
2017-08-09T16:25:49.304Z,1.50
2017-08-09T16:28:17.593Z,1.77
2017-08-09T16:30:45.860Z,3.53
2017-08-09T16:33:14.208Z,1.60
2017-08-09T16:35:42.553Z,3.63
2017-08-09T16:38:10.899Z,2.00
2017-08-09T16:40:39.241Z,2.30
2017-08-09T16:43:07.683Z,3.53
2017-08-09T16:45:35.926Z,3.73
2017-08-09T16:48:04.269Z,1.80
2017-08-09T16:50:33.582Z,5.23
2017-08-09T16:53:01.890Z,1.80
2017-08-09T16:55:30.172Z,2.50
2017-08-09T16:57:58.518Z,2.43
2017-08-09T17:00:26.795Z,1.90
2017-08-09T17:02:55.063Z,2.00
2017-08-09T17:05:23.378Z,2.03
2017-08-09T17:07:51.735Z,1.70
2017-08-09T17:10:20.094Z,2.20
2017-08-09T17:12:48.427Z,2.70
2017-08-09T17:15:16.896Z,2.97
2017-08-09T17:17:45.214Z,2.27
2017-08-09T17:20:13.534Z,2.37
2017-08-09T17:22:41.967Z,1.90
2017-08-09T17:25:11.054Z,2.20
2017-08-09T17:27:40.434Z,3.33
2017-08-09T17:30:08.783Z,1.90
2017-08-09T17:32:37.069Z,2.57
2017-08-09T17:35:05.479Z,2.20
2017-08-09T17:37:33.877Z,1.63
2017-08-09T17:40:02.942Z,1.60
2017-08-09T17:42:31.557Z,3.03
2017-08-09T17:44:59.929Z,3.87
2017-08-09T17:47:28.169Z,2.60
2017-08-09T17:49:57.801Z,2.10
2017-08-09T17:52:29.946Z,1.83
2017-08-09T17:54:58.266Z,2.80
2017-08-09T17:57:27.450Z,2.93
2017-08-09T17:59:55.759Z,2.20
2017-08-09T18:02:24.402Z,4.60
2017-08-09T18:04:52.730Z,1.60
2017-08-09T18:07:21.161Z,2.10
2017-08-09T18:09:49.484Z,2.77
2017-08-09T18:12:17.777Z,1.90
2017-08-09T18:14:46.131Z,1.60
2017-08-09T18:17:14.620Z,1.83
2017-08-09T18:19:44.080Z,2.53
2017-08-09T18:22:12.394Z,1.70
2017-08-09T18:24:42.491Z,7.30
2017-08-09T18:27:10.831Z,1.73
2017-08-09T18:29:39.151Z,1.80
2017-08-09T18:32:08.297Z,4.00
2017-08-09T18:34:36.643Z,1.80
2017-08-09T18:37:04.993Z,2.10
2017-08-09T18:39:33.370Z,2.77
2017-08-09T18:42:01.840Z,2.30
2017-08-09T18:44:30.152Z,3.10
2017-08-09T18:46:59.714Z,7.20
2017-08-09T18:49:28.853Z,2.73
2017-08-09T18:51:58.037Z,2.30
2017-08-09T18:54:26.394Z,2.80
2017-08-09T18:56:54.683Z,2.97
2017-08-09T18:59:22.965Z,3.50
2017-08-09T19:01:51.278Z,2.90
2017-08-09T19:04:19.586Z,2.30
2017-08-09T19:06:47.875Z,2.23
2017-08-09T19:09:16.303Z,2.40
2017-08-09T19:11:44.656Z,3.07
2017-08-09T19:14:13.120Z,3.47
2017-08-09T19:16:41.648Z,2.60
2017-08-09T19:19:10.043Z,3.77
2017-08-09T19:21:38.432Z,10.20
2017-08-09T19:24:07.216Z,6.33
2017-08-09T19:26:35.608Z,3.30
2017-08-09T19:29:04.022Z,3.27
2017-08-09T19:31:32.431Z,2.40
2017-08-09T19:34:00.762Z,2.10
2017-08-09T19:36:29.881Z,2.20
2017-08-09T19:38:58.264Z,8.00
2017-08-09T19:41:27.343Z,2.77
2017-08-09T19:43:55.630Z,2.90
2017-08-09T19:46:24.314Z,3.13
2017-08-09T19:48:52.784Z,3.17
2017-08-09T19:51:21.059Z,3.33
2017-08-09T19:53:49.438Z,3.57
2017-08-09T19:56:18.603Z,6.03
2017-08-09T19:58:47.023Z,3.03
2017-08-09T20:01:15.566Z,2.87
2017-08-09T20:03:43.900Z,2.57
2017-08-09T20:06:12.222Z,3.33
2017-08-09T20:08:41.263Z,5.30
2017-08-09T20:11:09.573Z,4.03
2017-08-09T20:13:37.868Z,2.90
2017-08-09T20:16:06.702Z,3.00
2017-08-09T20:18:35.177Z,3.10
2017-08-09T20:21:03.541Z,9.97
2017-08-09T20:23:32.116Z,4.00
2017-08-09T20:26:00.425Z,2.97
2017-08-09T20:28:28.801Z,4.10
2017-08-09T20:30:57.210Z,4.70
2017-08-09T20:33:25.570Z,3.57
2017-08-09T20:35:54.204Z,3.03
2017-08-09T20:38:22.551Z,3.43
2017-08-09T20:40:50.897Z,3.83
2017-08-09T20:43:19.187Z,4.30
2017-08-09T20:45:47.869Z,4.13
2017-08-09T20:48:16.960Z,3.33
2017-08-09T20:50:46.031Z,3.90
2017-08-09T20:53:15.195Z,3.30
2017-08-09T20:55:43.508Z,3.20
2017-08-09T20:58:11.818Z,5.70
2017-08-09T21:00:40.461Z,3.60
2017-08-09T21:03:08.781Z,3.40
2017-08-09T21:05:37.150Z,3.20
2017-08-09T21:08:05.480Z,3.70
2017-08-09T21:10:34.503Z,3.93
2017-08-09T21:13:02.773Z,5.50
2017-08-09T21:15:32.168Z,3.73
2017-08-09T21:18:00.458Z,3.53
2017-08-09T21:20:28.728Z,3.90
2017-08-09T21:22:57.024Z,4.23
2017-08-09T21:25:26.065Z,4.43
2017-08-09T21:27:54.347Z,3.57
2017-08-09T21:30:23.083Z,4.80
2017-08-09T21:32:51.452Z,6.57
2017-08-09T21:35:20.657Z,4.60
2017-08-09T21:37:50.009Z,4.10
2017-08-09T21:40:18.281Z,3.97
2017-08-09T21:42:46.595Z,4.93
2017-08-09T21:45:15.234Z,3.83
2017-08-09T21:47:44.082Z,3.43
2017-08-09T21:50:12.633Z,3.77
2017-08-09T21:52:41.322Z,4.10
2017-08-09T21:55:10.566Z,6.93
2017-08-09T21:57:38.991Z,5.20
2017-08-09T22:00:08.360Z,4.20
2017-08-09T22:02:36.627Z,4.00
2017-08-09T22:05:05.035Z,3.67
2017-08-09T22:07:34.121Z,3.53
2017-08-09T22:10:02.395Z,6.13
2017-08-09T22:12:34.281Z,4.17
2017-08-09T22:15:02.583Z,4.13
2017-08-09T22:17:30.936Z,4.87
2017-08-09T22:19:59.174Z,5.00
2017-08-09T22:22:27.556Z,3.90
2017-08-09T22:24:55.885Z,4.70
2017-08-09T22:27:24.248Z,8.17
2017-08-09T22:29:52.585Z,7.97
2017-08-09T22:32:20.845Z,5.30
2017-08-09T22:34:49.132Z,4.77
2017-08-09T22:37:17.398Z,4.20
2017-08-09T22:39:45.680Z,4.37
2017-08-09T22:42:13.985Z,4.63
2017-08-09T22:44:42.358Z,6.07
2017-08-09T22:47:17.877Z,4.67
2017-08-09T22:49:46.493Z,4.87
2017-08-09T22:52:14.744Z,4.57
2017-08-09T22:54:42.999Z,4.57
2017-08-09T22:57:11.301Z,4.50
2017-08-09T22:59:39.574Z,3.50
2017-08-09T23:02:07.832Z,4.57
2017-08-09T23:04:36.475Z,4.10
2017-08-09T23:07:05.511Z,5.77
2017-08-09T23:09:33.854Z,4.87
2017-08-09T23:12:02.916Z,3.77
2017-08-09T23:14:31.328Z,4.60
2017-08-09T23:16:59.584Z,3.77
2017-08-09T23:19:27.903Z,4.27
2017-08-09T23:21:56.900Z,5.10
2017-08-09T23:24:25.252Z,5.33
2017-08-09T23:26:53.546Z,5.73
2017-08-09T23:29:22.585Z,5.07
2017-08-09T23:31:50.840Z,8.07
2017-08-09T23:34:19.119Z,4.43
2017-08-09T23:36:47.503Z,4.13
2017-08-09T23:39:16.038Z,4.43
2017-08-09T23:41:44.619Z,4.33
2017-08-09T23:44:12.852Z,4.73
2017-08-09T23:46:41.087Z,3.97
2017-08-09T23:49:09.391Z,6.10
2017-08-09T23:51:37.640Z,4.50
2017-08-09T23:54:05.899Z,4.13
2017-08-09T23:56:34.443Z,4.30
2017-08-09T23:59:02.695Z,4.27
