createdAt,value
2018-09-23T00:00:36.032Z,100904.87
2018-09-23T00:03:05.570Z,100903.47
2018-09-23T00:05:35.091Z,100899.08
2018-09-23T00:08:04.725Z,100893.23
2018-09-23T00:10:34.278Z,100876.48
2018-09-23T00:13:03.859Z,100889.75
2018-09-23T00:15:33.422Z,100875.95
2018-09-23T00:18:02.954Z,100871.46
2018-09-23T00:20:32.594Z,100858.91
2018-09-23T00:23:04.705Z,100856.03
2018-09-23T00:25:34.276Z,100856.67
2018-09-23T00:28:05.104Z,100861.27
2018-09-23T00:30:34.625Z,100845.84
2018-09-23T00:33:04.208Z,100835.36
2018-09-23T00:35:33.748Z,100826.97
2018-09-23T00:38:03.330Z,100830.05
2018-09-23T00:40:32.840Z,100826.73
2018-09-23T00:43:03.045Z,100825.22
2018-09-23T00:45:32.563Z,100835.09
2018-09-23T00:48:02.086Z,100831.38
2018-09-23T00:50:31.637Z,100832.33
2018-09-23T00:53:01.142Z,100824.28
2018-09-23T00:55:30.669Z,100817.20
2018-09-23T00:58:00.189Z,100807.94
2018-09-23T01:00:29.694Z,100803.41
2018-09-23T01:02:59.253Z,100803.25
2018-09-23T01:05:28.765Z,100807.19
2018-09-23T01:07:58.783Z,100806.48
2018-09-23T01:10:28.387Z,100803.31
2018-09-23T01:12:58.052Z,100806.27
2018-09-23T01:15:27.686Z,100812.63
2018-09-23T01:17:57.176Z,100804.39
2018-09-23T01:20:26.686Z,100797.55
2018-09-23T01:22:56.262Z,100791.19
2018-09-23T01:25:25.804Z,100788.05
2018-09-23T01:27:55.294Z,100788.58
2018-09-23T01:30:24.838Z,100799.31
2018-09-23T01:32:54.433Z,100794.48
2018-09-23T01:35:24.009Z,100784.15
2018-09-23T01:37:53.600Z,100787.38
2018-09-23T01:40:23.125Z,100776.73
2018-09-23T01:42:52.838Z,100771.23
2018-09-23T01:45:22.340Z,100776.61
2018-09-23T01:47:51.846Z,100768.98
2018-09-23T01:50:21.395Z,100760.41
2018-09-23T01:52:50.936Z,100750.83
2018-09-23T01:55:20.541Z,100750.15
2018-09-23T01:57:50.044Z,100739.49
2018-09-23T02:00:19.578Z,100735.04
2018-09-23T02:02:49.155Z,100725.00
2018-09-23T02:05:18.714Z,100709.11
2018-09-23T02:07:48.256Z,100715.27
2018-09-23T02:10:18.011Z,100703.89
2018-09-23T02:12:47.547Z,100704.36
2018-09-23T02:15:17.482Z,100712.97
2018-09-23T02:17:47.516Z,100707.86
2018-09-23T02:20:17.093Z,100705.00
2018-09-23T02:22:46.999Z,100706.16
2018-09-23T02:25:16.543Z,100702.52
2018-09-23T02:27:46.033Z,100699.27
2018-09-23T02:30:15.539Z,100688.23
2018-09-23T02:32:45.047Z,100686.98
2018-09-23T02:35:14.574Z,100673.41
2018-09-23T02:37:44.192Z,100679.12
2018-09-23T02:40:13.723Z,100671.97
2018-09-23T02:42:43.284Z,100659.16
2018-09-23T02:45:12.815Z,100660.92
2018-09-23T02:47:42.316Z,100657.16
2018-09-23T02:50:11.841Z,100655.72
2018-09-23T02:52:41.314Z,100654.87
2018-09-23T02:55:10.826Z,100653.36
2018-09-23T02:57:40.326Z,100654.12
2018-09-23T03:00:10.181Z,100649.33
2018-09-23T03:02:39.690Z,100650.58
2018-09-23T03:05:09.191Z,100655.42
2018-09-23T03:07:38.719Z,100652.80
2018-09-23T03:10:08.692Z,100653.20
2018-09-23T03:12:38.244Z,100645.86
2018-09-23T03:15:07.819Z,100637.17
2018-09-23T03:17:37.348Z,100630.69
2018-09-23T03:20:06.901Z,100630.13
2018-09-23T03:22:36.473Z,100636.78
2018-09-23T03:25:06.019Z,100623.74
2018-09-23T03:27:35.578Z,100617.58
2018-09-23T03:30:05.123Z,100611.95
2018-09-23T03:32:34.681Z,100618.89
2018-09-23T03:35:04.333Z,100624.53
2018-09-23T03:37:33.896Z,100618.04
2018-09-23T03:40:03.685Z,100614.56
2018-09-23T03:42:33.239Z,100614.11
2018-09-23T03:45:02.765Z,100615.52
2018-09-23T03:47:32.247Z,100611.75
2018-09-23T03:50:01.803Z,100609.52
2018-09-23T03:52:31.314Z,100595.92
2018-09-23T03:55:00.879Z,100580.42
2018-09-23T03:57:30.476Z,100579.01
2018-09-23T04:00:00.059Z,100585.56
2018-09-23T04:02:29.574Z,100576.56
2018-09-23T04:04:59.070Z,100572.73
2018-09-23T04:07:28.572Z,100556.31
2018-09-23T04:09:58.138Z,100552.05
2018-09-23T04:12:27.622Z,100544.41
2018-09-23T04:14:57.166Z,100525.56
2018-09-23T04:17:26.637Z,100527.38
2018-09-23T04:19:56.172Z,100523.27
2018-09-23T04:22:25.671Z,100519.80
2018-09-23T04:24:55.162Z,100527.67
2018-09-23T04:27:25.912Z,100521.28
2018-09-23T04:29:55.501Z,100511.47
2018-09-23T04:32:25.046Z,100491.69
2018-09-23T04:34:54.605Z,100487.09
2018-09-23T04:37:24.122Z,100485.25
2018-09-23T04:39:53.716Z,100486.84
2018-09-23T04:42:23.300Z,100483.83
2018-09-23T04:44:52.929Z,100478.66
2018-09-23T04:47:22.728Z,100490.33
2018-09-23T04:49:52.292Z,100493.91
2018-09-23T04:52:22.006Z,100483.77
2018-09-23T04:54:51.738Z,100488.78
2018-09-23T04:57:21.248Z,100507.98
2018-09-23T04:59:50.801Z,100500.02
2018-09-23T05:02:20.328Z,100510.20
2018-09-23T05:04:49.889Z,100505.98
2018-09-23T05:07:21.174Z,100491.86
2018-09-23T05:09:50.709Z,100494.70
2018-09-23T05:12:20.249Z,100499.09
2018-09-23T05:14:49.965Z,100501.26
2018-09-23T05:17:19.539Z,100491.70
2018-09-23T05:19:49.070Z,100485.70
2018-09-23T05:22:18.660Z,100474.08
2018-09-23T05:24:48.505Z,100472.04
2018-09-23T05:27:18.369Z,100485.24
2018-09-23T05:29:47.902Z,100491.28
2018-09-23T05:32:17.449Z,100481.92
2018-09-23T05:34:46.986Z,100473.33
2018-09-23T05:37:16.476Z,100481.02
2018-09-23T05:39:46.057Z,100475.49
2018-09-23T05:42:15.623Z,100472.77
2018-09-23T05:44:45.232Z,100454.99
2018-09-23T05:47:14.817Z,100456.66
2018-09-23T05:49:44.370Z,100430.78
2018-09-23T05:52:13.887Z,100455.95
2018-09-23T05:54:43.421Z,100450.22
2018-09-23T05:57:12.946Z,100449.30
2018-09-23T05:59:42.556Z,100458.30
2018-09-23T06:02:12.096Z,100453.98
2018-09-23T06:04:41.742Z,100443.89
2018-09-23T06:07:11.728Z,100437.90
2018-09-23T06:09:41.789Z,100427.77
2018-09-23T06:12:11.329Z,100431.25
2018-09-23T06:14:40.853Z,100425.64
2018-09-23T06:17:10.496Z,100436.13
2018-09-23T06:19:40.767Z,100442.00
2018-09-23T06:22:10.309Z,100449.64
2018-09-23T06:24:39.859Z,100445.41
2018-09-23T06:27:09.410Z,100442.86
2018-09-23T06:29:38.974Z,100436.31
2018-09-23T06:32:08.510Z,100430.78
2018-09-23T06:34:38.103Z,100423.77
2018-09-23T06:37:07.933Z,100425.19
2018-09-23T06:39:37.635Z,100415.23
2018-09-23T06:42:08.479Z,100416.20
2018-09-23T06:44:38.060Z,100413.13
2018-09-23T06:47:08.653Z,100406.28
2018-09-23T06:49:38.208Z,100417.05
2018-09-23T06:52:08.554Z,100418.99
2018-09-23T06:54:38.113Z,100426.00
2018-09-23T06:57:07.686Z,100414.14
2018-09-23T06:59:37.470Z,100414.33
2018-09-23T07:02:08.197Z,100404.06
2018-09-23T07:04:38.505Z,100401.34
2018-09-23T07:07:10.310Z,100398.72
2018-09-23T07:09:39.838Z,100407.61
2018-09-23T07:12:09.487Z,100421.48
2018-09-23T07:14:39.023Z,100422.39
2018-09-23T07:17:08.626Z,100429.70
2018-09-23T07:19:38.531Z,100427.08
2018-09-23T07:22:08.233Z,100425.12
2018-09-23T07:24:37.837Z,100420.70
2018-09-23T07:27:07.896Z,100419.57
2018-09-23T07:29:37.444Z,100415.40
2018-09-23T07:32:07.612Z,100405.48
2018-09-23T07:34:37.538Z,100402.94
2018-09-23T07:37:07.421Z,100401.09
2018-09-23T07:39:37.221Z,100390.52
2018-09-23T07:42:07.556Z,100375.36
2018-09-23T07:44:37.149Z,100382.58
2018-09-23T07:47:06.745Z,100384.06
2018-09-23T07:49:36.392Z,100387.61
2018-09-23T07:52:06.022Z,100388.45
2018-09-23T07:54:35.638Z,100393.69
2018-09-23T07:57:05.525Z,100386.29
2018-09-23T07:59:35.452Z,100380.88
2018-09-23T08:02:04.962Z,100369.66
2018-09-23T08:04:34.523Z,100344.09
2018-09-23T08:07:04.083Z,100347.20
2018-09-23T08:09:33.717Z,100346.53
2018-09-23T08:12:03.371Z,100339.63
2018-09-23T08:14:33.207Z,100330.45
2018-09-23T08:17:02.704Z,100324.75
2018-09-23T08:19:32.379Z,100321.92
2018-09-23T08:22:02.037Z,100320.36
2018-09-23T08:24:31.955Z,100316.32
2018-09-23T08:27:01.483Z,100318.37
2018-09-23T08:29:31.224Z,100331.48
2018-09-23T08:32:00.846Z,100329.59
2018-09-23T08:34:30.644Z,100324.28
2018-09-23T08:37:00.184Z,100331.12
2018-09-23T08:39:29.733Z,100326.45
2018-09-23T08:41:59.325Z,100316.13
2018-09-23T08:44:28.884Z,100307.70
2018-09-23T08:46:59.054Z,100311.45
2018-09-23T08:49:30.005Z,100314.92
2018-09-23T08:51:59.592Z,100328.42
2018-09-23T08:54:30.216Z,100325.13
2018-09-23T08:56:59.769Z,100331.96
2018-09-23T08:59:29.294Z,100335.14
2018-09-23T09:01:59.381Z,100331.21
2018-09-23T09:04:28.972Z,100325.33
2018-09-23T09:06:58.531Z,100325.51
2018-09-23T09:09:28.050Z,100309.59
2018-09-23T09:11:57.763Z,100294.25
2018-09-23T09:14:27.404Z,100273.28
2018-09-23T09:16:56.920Z,100252.77
2018-09-23T09:19:26.474Z,100250.73
2018-09-23T09:21:55.976Z,100249.31
2018-09-23T09:24:25.623Z,100247.27
2018-09-23T09:26:55.198Z,100244.84
2018-09-23T09:29:25.022Z,100244.17
2018-09-23T09:31:54.561Z,100249.80
2018-09-23T09:34:24.075Z,100257.17
2018-09-23T09:36:53.813Z,100254.20
2018-09-23T09:39:23.585Z,100251.94
2018-09-23T09:41:53.480Z,100250.81
2018-09-23T09:44:23.277Z,100227.22
2018-09-23T09:46:52.917Z,100204.75
2018-09-23T09:49:22.463Z,100213.23
2018-09-23T09:51:52.030Z,100207.15
2018-09-23T09:54:22.192Z,100205.85
2018-09-23T09:56:51.703Z,100202.22
2018-09-23T09:59:22.055Z,100194.62
2018-09-23T10:01:52.040Z,100190.31
2018-09-23T10:04:21.540Z,100177.56
2018-09-23T10:06:51.221Z,100168.03
2018-09-23T10:09:20.789Z,100160.73
2018-09-23T10:11:50.806Z,100156.30
2018-09-23T10:14:20.363Z,100155.37
2018-09-23T10:16:49.909Z,100144.42
2018-09-23T10:19:19.543Z,100137.52
2018-09-23T10:21:49.084Z,100111.35
2018-09-23T10:24:18.596Z,100095.00
2018-09-23T10:26:49.416Z,100101.28
2018-09-23T10:29:18.924Z,100113.55
2018-09-23T10:31:48.468Z,100107.88
2018-09-23T10:34:18.599Z,100104.45
2018-09-23T10:36:48.674Z,100101.17
2018-09-23T10:39:18.239Z,100090.77
2018-09-23T10:41:47.757Z,100097.81
2018-09-23T10:44:17.661Z,100106.91
2018-09-23T10:46:47.229Z,100107.95
2018-09-23T10:49:16.812Z,100126.11
2018-09-23T10:51:46.346Z,100150.84
2018-09-23T10:54:15.850Z,100185.10
2018-09-23T10:56:45.414Z,100180.97
2018-09-23T10:59:14.986Z,100187.91
2018-09-23T11:01:44.698Z,100177.59
2018-09-23T11:04:14.306Z,100181.84
2018-09-23T11:06:44.024Z,100150.28
2018-09-23T11:09:14.202Z,100149.89
2018-09-23T11:11:43.728Z,100153.94
2018-09-23T11:14:13.221Z,100156.45
2018-09-23T11:16:43.282Z,100169.09
2018-09-23T11:19:12.790Z,100175.84
2018-09-23T11:21:42.302Z,100161.06
2018-09-23T11:24:12.195Z,100138.67
2018-09-23T11:26:41.680Z,100117.64
2018-09-23T11:29:11.242Z,100113.40
2018-09-23T11:31:40.914Z,100068.89
2018-09-23T11:34:10.451Z,100033.63
2018-09-23T11:36:39.945Z,100004.73
2018-09-23T11:39:11.493Z,99997.50
2018-09-23T11:41:41.013Z,100015.38
2018-09-23T11:44:10.604Z,100022.38
2018-09-23T11:46:40.491Z,100022.03
2018-09-23T11:49:10.013Z,100028.28
2018-09-23T11:51:39.848Z,100013.48
2018-09-23T11:54:09.365Z,100023.20
2018-09-23T11:56:38.893Z,100013.09
2018-09-23T11:59:09.001Z,99973.72
2018-09-23T12:01:39.025Z,99974.27
2018-09-23T12:04:08.583Z,99965.25
2018-09-23T12:06:38.092Z,99958.89
2018-09-23T12:09:11.437Z,99947.49
2018-09-23T12:11:41.011Z,99955.27
2018-09-23T12:14:11.026Z,99993.71
2018-09-23T12:16:40.571Z,100012.78
2018-09-23T12:19:10.105Z,100023.17
2018-09-23T12:21:39.633Z,100027.02
2018-09-23T12:24:09.254Z,100030.86
2018-09-23T12:26:38.826Z,100037.59
2018-09-23T12:29:08.344Z,100043.69
2018-09-23T12:31:37.989Z,100031.54
2018-09-23T12:34:07.881Z,100025.55
2018-09-23T12:36:37.368Z,100031.16
2018-09-23T12:39:10.390Z,100061.84
2018-09-23T12:41:40.226Z,100095.27
2018-09-23T12:44:10.231Z,100101.78
2018-09-23T12:46:39.757Z,100122.54
2018-09-23T12:49:09.274Z,100138.45
2018-09-23T12:51:38.766Z,100148.14
2018-09-23T12:54:08.281Z,100168.04
2018-09-23T12:56:38.952Z,100194.11
2018-09-23T12:59:08.471Z,100158.11
2018-09-23T13:01:38.017Z,100093.75
2018-09-23T13:04:07.856Z,100086.02
2018-09-23T13:06:37.815Z,100069.41
2018-09-23T13:09:08.786Z,100056.01
2018-09-23T13:11:38.562Z,100084.78
2018-09-23T13:14:08.609Z,100117.91
2018-09-23T13:16:38.146Z,100137.41
2018-09-23T13:19:08.160Z,100127.17
2018-09-23T13:21:38.416Z,100144.80
2018-09-23T13:24:08.011Z,100148.65
2018-09-23T13:26:37.601Z,100143.48
2018-09-23T13:29:07.764Z,100140.25
2018-09-23T13:31:37.765Z,100134.16
2018-09-23T13:34:07.371Z,100134.55
2018-09-23T13:36:36.881Z,100119.11
2018-09-23T13:39:07.985Z,100098.65
2018-09-23T13:41:37.494Z,100096.98
2018-09-23T13:44:07.043Z,100096.70
2018-09-23T13:46:36.846Z,100095.46
2018-09-23T13:49:06.531Z,100092.49
2018-09-23T13:51:36.412Z,100105.39
2018-09-23T13:54:06.280Z,100099.59
2018-09-23T13:56:36.352Z,100120.52
2018-09-23T13:59:05.870Z,100098.85
2018-09-23T14:01:35.473Z,100058.05
2018-09-23T14:04:05.064Z,100088.58
2018-09-23T14:06:34.688Z,100111.19
2018-09-23T14:09:05.581Z,100127.52
2018-09-23T14:11:35.282Z,100139.50
2018-09-23T14:14:05.038Z,100161.41
2018-09-23T14:16:34.579Z,100199.03
2018-09-23T14:19:04.178Z,100201.95
2018-09-23T14:21:33.690Z,100205.63
2018-09-23T14:24:03.651Z,100204.43
2018-09-23T14:26:33.190Z,100209.46
2018-09-23T14:29:02.698Z,100215.15
2018-09-23T14:31:32.322Z,100204.56
2018-09-23T14:34:02.037Z,100212.11
2018-09-23T14:36:31.571Z,100221.52
2018-09-23T14:39:01.766Z,100220.83
2018-09-23T14:41:31.471Z,100220.86
2018-09-23T14:44:01.046Z,100231.28
2018-09-23T14:46:30.612Z,100238.64
2018-09-23T14:49:00.212Z,100242.46
2018-09-23T14:51:30.131Z,100261.89
2018-09-23T14:53:59.668Z,100251.66
2018-09-23T14:56:29.221Z,100262.08
2018-09-23T14:58:59.121Z,100258.00
2018-09-23T15:01:28.627Z,100264.69
2018-09-23T15:03:58.157Z,100282.23
2018-09-23T15:06:27.718Z,100324.45
2018-09-23T15:08:57.400Z,100332.80
2018-09-23T15:11:26.962Z,100331.18
2018-09-23T15:13:56.694Z,100317.06
2018-09-23T15:16:26.428Z,100324.20
2018-09-23T15:18:56.013Z,100344.50
2018-09-23T15:21:25.589Z,100356.25
2018-09-23T15:23:55.082Z,100362.86
2018-09-23T15:26:24.581Z,100339.42
2018-09-23T15:28:54.092Z,100334.59
2018-09-23T15:31:23.614Z,100342.83
2018-09-23T15:33:53.117Z,100336.91
2018-09-23T15:36:22.979Z,100352.42
2018-09-23T15:38:52.619Z,100343.04
2018-09-23T15:41:22.183Z,100358.86
2018-09-23T15:43:51.724Z,100341.73
2018-09-23T15:46:21.332Z,100352.58
2018-09-23T15:48:50.874Z,100395.83
2018-09-23T15:51:20.384Z,100419.87
2018-09-23T15:53:49.904Z,100416.31
2018-09-23T15:56:19.490Z,100418.17
2018-09-23T15:58:49.371Z,100414.23
2018-09-23T16:01:20.013Z,100417.70
2018-09-23T16:03:49.545Z,100440.42
2018-09-23T16:06:19.366Z,100463.83
2018-09-23T16:08:48.951Z,100463.11
2018-09-23T16:11:18.566Z,100465.22
2018-09-23T16:13:48.090Z,100475.52
2018-09-23T16:16:17.585Z,100499.66
2018-09-23T16:18:47.234Z,100501.96
2018-09-23T16:21:16.859Z,100508.06
2018-09-23T16:23:46.384Z,100527.61
2018-09-23T16:26:16.256Z,100543.91
2018-09-23T16:28:45.787Z,100544.22
2018-09-23T16:31:15.393Z,100553.58
2018-09-23T16:36:31.650Z,100559.80
2018-09-23T16:39:08.290Z,100568.29
2018-09-23T16:41:41.887Z,100578.56
2018-09-23T16:44:16.775Z,100578.91
2018-09-23T16:46:50.406Z,100589.21
2018-09-23T16:49:25.271Z,100596.51
2018-09-23T16:51:58.910Z,100611.73
2018-09-23T16:54:47.961Z,100622.22
2018-09-23T16:57:32.495Z,100634.92
2018-09-23T17:00:02.824Z,100648.97
2018-09-23T17:02:32.413Z,100652.48
2018-09-23T17:05:02.468Z,100668.10
2018-09-23T17:07:32.370Z,100671.44
2018-09-23T17:10:01.893Z,100680.75
2018-09-23T17:12:31.503Z,100682.00
2018-09-23T17:15:01.091Z,100692.45
2018-09-23T17:17:30.629Z,100698.84
2018-09-23T17:20:00.555Z,100710.42
2018-09-23T17:22:30.076Z,100714.09
2018-09-23T17:24:59.622Z,100723.84
2018-09-23T17:27:29.445Z,100728.44
2018-09-23T17:29:59.086Z,100729.09
2018-09-23T17:32:28.802Z,100745.93
2018-09-23T17:34:58.376Z,100750.70
2018-09-23T17:37:28.127Z,100760.82
2018-09-23T17:39:57.624Z,100777.92
2018-09-23T17:42:27.157Z,100783.09
2018-09-23T17:44:56.775Z,100798.95
2018-09-23T17:47:26.297Z,100810.83
2018-09-23T17:49:55.853Z,100815.04
2018-09-23T17:52:25.422Z,100824.66
2018-09-23T17:54:55.015Z,100835.48
2018-09-23T17:57:24.575Z,100846.45
2018-09-23T17:59:54.119Z,100853.75
2018-09-23T18:02:24.086Z,100865.13
2018-09-23T18:04:53.706Z,100877.77
2018-09-23T18:07:23.266Z,100878.88
2018-09-23T18:09:52.840Z,100885.03
2018-09-23T18:12:22.346Z,100892.34
2018-09-23T18:14:51.917Z,100898.95
2018-09-23T18:17:21.572Z,100909.09
2018-09-23T18:19:51.182Z,100920.97
2018-09-23T18:22:20.760Z,100928.03
2018-09-23T18:24:50.360Z,100929.98
2018-09-23T18:27:19.897Z,100945.64
2018-09-23T18:29:49.622Z,100942.17
2018-09-23T18:32:19.372Z,100957.80
2018-09-23T18:34:49.111Z,100967.20
2018-09-23T18:37:18.721Z,100971.11
2018-09-23T18:39:48.450Z,100990.59
2018-09-23T18:42:18.007Z,100987.98
2018-09-23T18:44:47.703Z,100998.27
2018-09-23T18:47:17.221Z,101002.63
2018-09-23T18:49:46.791Z,101006.28
2018-09-23T18:52:16.685Z,101015.16
2018-09-23T18:55:49.939Z,101035.60
2018-09-23T18:58:19.810Z,101037.46
2018-09-23T19:00:49.336Z,101030.34
2018-09-23T19:03:19.311Z,101044.29
2018-09-23T19:05:48.966Z,101056.78
2018-09-23T19:08:18.546Z,101057.91
2018-09-23T19:10:48.114Z,101070.39
2018-09-23T19:13:23.441Z,101076.02
2018-09-23T19:15:58.174Z,101090.97
2018-09-23T19:18:27.775Z,101104.84
2018-09-23T19:20:57.519Z,101109.05
2018-09-23T19:23:27.263Z,101112.96
2018-09-23T19:25:56.818Z,101111.59
2018-09-23T19:28:26.379Z,101118.00
2018-09-23T19:30:55.896Z,101132.09
2018-09-23T19:33:25.836Z,101146.38
2018-09-23T19:35:55.392Z,101155.13
2018-09-23T19:38:24.923Z,101152.18
2018-09-23T19:40:54.464Z,101160.55
2018-09-23T19:43:24.073Z,101170.20
2018-09-23T19:45:53.606Z,101178.75
2018-09-23T19:48:23.105Z,101188.86
2018-09-23T19:50:52.701Z,101199.19
2018-09-23T19:53:22.200Z,101211.17
2018-09-23T19:55:52.052Z,101221.38
2018-09-23T19:58:21.637Z,101231.06
2018-09-23T20:00:51.333Z,101232.89
2018-09-23T20:03:20.904Z,101242.33
2018-09-23T20:05:50.708Z,101237.73
2018-09-23T20:08:22.057Z,101251.40
2018-09-23T20:10:51.601Z,101258.38
2018-09-23T20:13:21.173Z,101261.94
2018-09-23T20:15:50.875Z,101269.19
2018-09-23T20:18:20.597Z,101273.83
2018-09-23T20:20:50.116Z,101266.17
2018-09-23T20:23:19.644Z,101263.05
2018-09-23T20:25:49.221Z,101266.96
2018-09-23T20:28:18.825Z,101274.27
2018-09-23T20:30:48.517Z,101281.72
2018-09-23T20:33:18.059Z,101284.70
2018-09-23T20:35:47.591Z,101292.82
2018-09-23T20:38:17.356Z,101304.22
2018-09-23T20:40:46.947Z,101314.27
2018-09-23T20:43:16.527Z,101322.80
2018-09-23T20:45:46.109Z,101331.97
2018-09-23T20:48:15.641Z,101331.97
2018-09-23T20:50:45.266Z,101336.75
2018-09-23T20:53:14.768Z,101354.83
2018-09-23T20:55:44.817Z,101352.41
2018-09-23T20:58:14.422Z,101363.93
2018-09-23T21:00:43.953Z,101365.78
2018-09-23T21:03:13.776Z,101366.61
2018-09-23T21:05:43.287Z,101366.48
2018-09-23T21:08:12.795Z,101368.96
2018-09-23T21:10:42.359Z,101372.24
2018-09-23T21:13:11.923Z,101368.77
2018-09-23T21:15:41.563Z,101376.70
2018-09-23T21:18:11.114Z,101388.77
2018-09-23T21:20:40.743Z,101384.66
2018-09-23T21:23:10.282Z,101389.88
2018-09-23T21:25:39.926Z,101398.55
2018-09-23T21:28:09.504Z,101400.77
2018-09-23T21:30:39.262Z,101413.86
2018-09-23T21:33:09.828Z,101426.08
2018-09-23T21:35:39.346Z,101427.95
2018-09-23T21:38:08.905Z,101437.16
2018-09-23T21:40:38.499Z,101436.55
2018-09-23T21:43:08.027Z,101441.36
2018-09-23T21:45:37.592Z,101449.45
2018-09-23T21:48:08.209Z,101456.05
2018-09-23T21:50:37.738Z,101457.80
2018-09-23T21:53:07.293Z,101472.13
2018-09-23T21:55:36.818Z,101478.45
2018-09-23T21:58:06.717Z,101489.88
2018-09-23T22:00:42.037Z,101486.43
2018-09-23T22:03:12.692Z,101484.65
2018-09-23T22:05:43.411Z,101492.66
2018-09-23T22:08:13.415Z,101496.69
2018-09-23T22:10:42.965Z,101502.92
2018-09-23T22:13:12.593Z,101506.36
2018-09-23T22:15:43.093Z,101514.25
2018-09-23T22:18:12.736Z,101523.17
2018-09-23T22:20:42.254Z,101519.70
2018-09-23T22:23:11.802Z,101525.41
2018-09-23T22:25:41.494Z,101530.98
2018-09-23T22:28:11.034Z,101533.53
2018-09-23T22:30:40.575Z,101536.09
2018-09-23T22:33:10.091Z,101547.50
2018-09-23T22:35:39.658Z,101548.28
2018-09-23T22:38:09.538Z,101557.52
2018-09-23T22:40:39.109Z,101557.08
2018-09-23T22:43:08.645Z,101572.94
2018-09-23T22:45:38.228Z,101573.96
2018-09-23T22:48:07.749Z,101577.08
2018-09-23T22:50:37.285Z,101578.23
2018-09-23T22:53:07.003Z,101573.58
2018-09-23T22:55:36.686Z,101587.62
2018-09-23T22:58:06.602Z,101592.70
2018-09-23T23:00:36.610Z,101583.66
2018-09-23T23:03:06.235Z,101594.06
2018-09-23T23:05:35.829Z,101608.14
2018-09-23T23:08:05.779Z,101613.97
2018-09-23T23:10:35.287Z,101622.61
2018-09-23T23:13:04.908Z,101621.36
2018-09-23T23:15:34.438Z,101621.14
2018-09-23T23:18:04.972Z,101629.33
2018-09-23T23:20:34.494Z,101631.86
2018-09-23T23:23:04.027Z,101638.38
2018-09-23T23:25:33.562Z,101636.27
2018-09-23T23:28:03.078Z,101643.46
2018-09-23T23:30:32.638Z,101643.41
2018-09-23T23:33:02.190Z,101652.73
2018-09-23T23:35:31.694Z,101659.90
2018-09-23T23:38:01.393Z,101654.55
2018-09-23T23:40:30.960Z,101661.28
2018-09-23T23:43:00.522Z,101672.19
2018-09-23T23:45:30.054Z,101686.81
2018-09-23T23:47:59.585Z,101694.66
2018-09-23T23:50:29.250Z,101698.11
2018-09-23T23:52:58.778Z,101696.59
2018-09-23T23:55:28.303Z,101712.64
2018-09-23T23:57:57.883Z,101715.71
