createdAt,value
2022-09-12T00:00:26.056Z,15.97
2022-09-12T00:02:53.441Z,15.31
2022-09-12T00:05:22.466Z,15.82
2022-09-12T00:07:51.998Z,15.54
2022-09-12T00:10:20.890Z,15.46
2022-09-12T00:12:48.401Z,15.52
2022-09-12T00:15:17.022Z,15.29
2022-09-12T00:17:46.941Z,15.49
2022-09-12T00:20:14.614Z,15.65
2022-09-12T00:22:44.775Z,15.84
2022-09-12T00:25:13.014Z,15.61
2022-09-12T00:27:39.840Z,15.91
2022-09-12T00:30:08.691Z,15.91
2022-09-12T00:32:40.560Z,15.90
2022-09-12T00:35:08.059Z,15.23
2022-09-12T00:37:35.549Z,15.85
2022-09-12T00:40:07.237Z,15.28
2022-09-12T00:42:34.114Z,15.78
2022-09-12T00:45:03.679Z,15.79
2022-09-12T00:47:32.238Z,14.59
2022-09-12T00:50:19.616Z,15.74
2022-09-12T00:52:53.442Z,15.07
2022-09-12T00:55:26.788Z,14.88
2022-09-12T00:57:57.294Z,14.57
2022-09-12T01:00:31.119Z,14.98
2022-09-12T01:03:02.655Z,14.62
2022-09-12T01:05:33.064Z,15.55
2022-09-12T01:08:12.777Z,14.50
2022-09-12T01:10:44.798Z,14.62
2022-09-12T01:13:14.863Z,15.55
2022-09-12T01:15:44.719Z,15.37
2022-09-12T01:18:21.142Z,15.48
2022-09-12T01:21:14.794Z,15.09
2022-09-12T01:24:22.736Z,14.36
2022-09-12T01:27:19.209Z,14.30
2022-09-12T01:30:06.993Z,15.28
2022-09-12T01:32:47.504Z,15.29
2022-09-12T01:35:23.350Z,15.01
2022-09-12T01:38:03.306Z,14.84
2022-09-12T01:40:35.248Z,15.15
2022-09-12T01:43:18.405Z,14.56
2022-09-12T01:45:54.933Z,14.77
2022-09-12T01:48:28.006Z,15.21
2022-09-12T01:51:10.079Z,15.02
2022-09-12T01:53:42.024Z,14.68
2022-09-12T01:56:15.724Z,14.39
2022-09-12T01:58:47.797Z,14.60
2022-09-12T02:01:23.068Z,14.76
2022-09-12T02:03:59.759Z,13.86
2022-09-12T02:06:41.266Z,14.35
2022-09-12T02:09:16.744Z,14.06
2022-09-12T02:11:45.067Z,15.13
2022-09-12T02:14:18.801Z,15.12
2022-09-12T02:16:54.023Z,14.92
2022-09-12T02:19:27.122Z,13.90
2022-09-12T02:21:57.648Z,14.66
2022-09-12T02:24:28.886Z,14.01
2022-09-12T02:27:14.786Z,14.62
2022-09-12T02:29:47.651Z,13.99
2022-09-12T02:32:24.964Z,14.63
2022-09-12T02:35:12.864Z,14.97
2022-09-12T02:37:58.242Z,14.99
2022-09-12T02:40:25.818Z,14.14
2022-09-12T02:42:56.248Z,14.27
2022-09-12T02:45:23.592Z,14.43
2022-09-12T02:47:57.445Z,14.22
2022-09-12T02:50:27.001Z,13.73
2022-09-12T02:52:56.442Z,13.74
2022-09-12T02:55:32.562Z,14.81
2022-09-12T02:58:01.803Z,13.76
2022-09-12T03:00:33.957Z,13.67
2022-09-12T03:03:24.766Z,14.68
2022-09-12T03:05:58.143Z,13.45
2022-09-12T03:08:41.917Z,13.64
2022-09-12T03:11:36.018Z,14.72
2022-09-12T03:14:17.539Z,14.68
2022-09-12T03:16:57.648Z,14.00
2022-09-12T03:19:29.584Z,13.69
2022-09-12T03:22:11.687Z,14.35
2022-09-12T03:24:47.884Z,14.23
2022-09-12T03:27:19.590Z,14.68
2022-09-12T03:29:53.925Z,14.01
2022-09-12T03:32:21.072Z,13.49
2022-09-12T03:34:48.202Z,13.68
2022-09-12T03:37:18.973Z,14.30
2022-09-12T03:39:54.545Z,14.72
2022-09-12T03:42:21.570Z,14.19
2022-09-12T03:44:49.869Z,14.09
2022-09-12T03:47:18.187Z,14.06
2022-09-12T03:49:47.813Z,14.35
2022-09-12T03:52:16.290Z,13.90
2022-09-12T03:54:46.231Z,13.54
2022-09-12T03:57:24.558Z,13.46
2022-09-12T03:59:51.486Z,14.21
2022-09-12T04:02:25.061Z,14.62
2022-09-12T04:04:59.985Z,13.72
2022-09-12T04:07:29.225Z,13.81
2022-09-12T04:09:56.262Z,13.99
2022-09-12T04:12:23.919Z,14.01
2022-09-12T04:14:53.140Z,14.25
2022-09-12T04:17:20.019Z,14.57
2022-09-12T04:20:09.186Z,14.83
2022-09-12T04:22:46.170Z,14.42
2022-09-12T04:25:27.562Z,14.70
2022-09-12T04:27:59.427Z,13.88
2022-09-12T04:30:28.125Z,15.02
2022-09-12T04:32:57.225Z,14.93
2022-09-12T04:35:26.483Z,14.43
2022-09-12T04:38:00.919Z,14.03
2022-09-12T04:40:33.583Z,14.59
2022-09-12T04:43:12.396Z,14.17
2022-09-12T04:45:44.625Z,14.67
2022-09-12T04:48:38.845Z,15.18
2022-09-12T04:51:42.692Z,14.06
2022-09-12T04:58:21.061Z,15.28
2022-09-12T05:00:52.946Z,14.18
2022-09-12T05:03:19.846Z,15.36
2022-09-12T05:05:59.817Z,14.30
2022-09-12T05:08:27.112Z,15.13
2022-09-12T05:11:24.061Z,15.22
2022-09-12T05:14:26.060Z,14.80
2022-09-12T05:17:02.418Z,14.49
2022-09-12T05:19:39.491Z,14.33
2022-09-12T05:22:17.744Z,14.46
2022-09-12T05:24:54.044Z,15.64
2022-09-12T05:27:26.972Z,14.97
2022-09-12T05:29:59.722Z,14.54
2022-09-12T05:32:44.552Z,14.56
2022-09-12T05:35:33.776Z,14.48
2022-09-12T05:38:11.025Z,15.40
2022-09-12T05:40:55.250Z,15.58
2022-09-12T05:43:26.245Z,15.31
2022-09-12T05:46:06.687Z,15.49
2022-09-12T05:48:40.021Z,15.40
2022-09-12T05:51:31.700Z,15.45
2022-09-12T05:54:03.557Z,15.85
2022-09-12T05:56:43.489Z,15.46
2022-09-12T05:59:22.217Z,14.93
2022-09-12T06:02:05.724Z,16.00
2022-09-12T06:04:36.576Z,15.63
2022-09-12T06:07:12.285Z,15.59
2022-09-12T06:09:45.561Z,16.04
2022-09-12T06:12:19.176Z,16.07
2022-09-12T06:14:53.485Z,15.57
2022-09-12T06:17:33.400Z,16.15
2022-09-12T06:20:11.868Z,16.19
2022-09-12T06:22:46.708Z,16.24
2022-09-12T06:25:17.543Z,15.11
2022-09-12T06:28:04.762Z,16.02
2022-09-12T06:30:58.905Z,16.04
2022-09-12T06:33:41.625Z,15.99
2022-09-12T06:36:17.759Z,16.05
2022-09-12T06:38:47.338Z,15.96
2022-09-12T06:41:31.149Z,16.26
2022-09-12T06:44:22.040Z,16.17
2022-09-12T06:46:58.117Z,15.43
2022-09-12T06:49:47.839Z,16.18
2022-09-12T06:52:17.814Z,16.09
2022-09-12T06:54:53.464Z,16.26
2022-09-12T07:00:06.960Z,16.63
2022-09-12T07:02:45.621Z,16.14
2022-09-12T07:05:19.724Z,16.42
2022-09-12T07:08:05.438Z,15.59
2022-09-12T07:10:48.911Z,16.07
2022-09-12T07:13:38.025Z,15.69
2022-09-12T07:16:19.875Z,16.14
2022-09-12T07:19:00.997Z,16.88
2022-09-12T07:21:56.621Z,16.04
2022-09-12T07:24:41.350Z,16.83
2022-09-12T07:27:13.254Z,16.73
2022-09-12T07:29:46.335Z,17.10
2022-09-12T07:32:25.501Z,17.17
2022-09-12T07:35:00.015Z,16.20
2022-09-12T07:37:35.044Z,16.77
2022-09-12T07:40:04.505Z,17.06
2022-09-12T07:42:45.889Z,17.37
2022-09-12T07:45:18.191Z,16.50
2022-09-12T07:47:56.069Z,17.47
2022-09-12T07:50:30.102Z,16.81
2022-09-12T07:53:06.617Z,17.56
2022-09-12T07:55:55.539Z,17.59
2022-09-12T07:58:35.753Z,16.44
2022-09-12T08:01:15.184Z,16.78
2022-09-12T08:03:53.345Z,17.72
2022-09-12T08:06:34.349Z,17.81
2022-09-12T08:09:12.597Z,17.91
2022-09-12T08:11:39.431Z,17.73
2022-09-12T08:14:11.631Z,18.07
2022-09-12T08:16:45.771Z,17.84
2022-09-12T08:19:12.687Z,18.33
2022-09-12T08:21:43.478Z,17.97
2022-09-12T08:24:15.595Z,17.53
2022-09-12T08:27:03.241Z,17.72
2022-09-12T08:29:41.315Z,18.75
2022-09-12T08:32:16.279Z,18.34
2022-09-12T08:34:46.278Z,18.84
2022-09-12T08:37:13.072Z,18.19
2022-09-12T08:39:46.591Z,18.78
2022-09-12T08:42:33.664Z,19.21
2022-09-12T08:45:29.405Z,19.31
2022-09-12T08:48:10.614Z,19.42
2022-09-12T08:50:40.486Z,19.23
2022-09-12T08:54:05.270Z,19.38
2022-09-12T08:59:52.097Z,19.63
2022-09-12T09:06:02.202Z,19.44
2022-09-12T09:08:57.873Z,18.99
2022-09-12T09:12:12.230Z,19.95
2022-09-12T09:15:23.963Z,19.41
2022-09-12T09:21:41.624Z,19.29
2022-09-12T09:24:25.182Z,19.43
2022-09-12T09:30:08.481Z,20.42
2022-09-12T09:32:44.732Z,20.16
2022-09-12T09:35:50.096Z,20.09
2022-09-12T09:42:14.843Z,20.38
2022-09-12T09:45:03.567Z,20.55
2022-09-12T09:53:33.299Z,20.98
2022-09-12T09:59:38.528Z,21.41
2022-09-12T10:02:49.860Z,21.81
2022-09-12T10:06:15.955Z,23.66
2022-09-12T10:15:44.029Z,25.71
2022-09-12T10:18:51.261Z,26.63
2022-09-12T10:22:11.704Z,26.49
2022-09-12T10:25:04.071Z,27.08
2022-09-12T10:28:27.934Z,27.94
2022-09-12T10:31:03.325Z,28.35
2022-09-12T10:36:39.920Z,28.25
2022-09-12T10:40:02.235Z,28.34
2022-09-12T10:43:09.254Z,29.21
2022-09-12T10:45:44.265Z,29.89
2022-09-12T10:48:30.829Z,29.39
2022-09-12T10:51:03.212Z,29.79
2022-09-12T10:54:04.285Z,29.88
2022-09-12T10:56:34.550Z,30.06
2022-09-12T10:59:22.690Z,30.49
2022-09-12T11:05:12.066Z,31.10
2022-09-12T11:07:43.692Z,30.68
2022-09-12T11:10:26.530Z,31.33
2022-09-12T11:13:14.779Z,31.32
2022-09-12T11:16:15.670Z,30.71
2022-09-12T11:19:13.006Z,30.56
2022-09-12T11:22:14.645Z,30.02
2022-09-12T11:25:11.489Z,29.40
2022-09-12T11:28:26.029Z,29.03
2022-09-12T11:31:20.446Z,28.73
2022-09-12T11:33:57.990Z,28.60
2022-09-12T11:36:40.893Z,29.15
2022-09-12T11:39:17.844Z,29.50
2022-09-12T11:41:55.947Z,29.91
2022-09-12T11:44:41.866Z,29.94
2022-09-12T11:47:36.286Z,29.48
2022-09-12T11:50:24.607Z,29.63
2022-09-12T11:53:19.709Z,29.92
2022-09-12T11:56:19.280Z,29.79
2022-09-12T11:59:09.283Z,29.34
2022-09-12T12:01:46.367Z,29.03
2022-09-12T12:04:38.113Z,29.14
2022-09-12T12:07:12.861Z,29.50
2022-09-12T12:09:59.021Z,29.08
2022-09-12T12:12:49.621Z,29.24
2022-09-12T12:15:23.100Z,29.54
2022-09-12T12:21:42.929Z,29.01
2022-09-12T12:27:25.584Z,28.27
2022-09-12T12:30:02.234Z,27.45
2022-09-12T12:32:29.197Z,27.00
2022-09-12T12:35:23.740Z,27.59
2022-09-12T12:38:21.947Z,27.43
2022-09-12T12:44:47.710Z,27.45
2022-09-12T12:47:26.196Z,28.52
2022-09-12T12:50:13.632Z,27.96
2022-09-12T12:53:06.905Z,28.81
2022-09-12T12:55:55.971Z,28.68
2022-09-12T12:58:40.425Z,28.05
2022-09-12T13:01:20.610Z,28.01
2022-09-12T13:03:56.033Z,28.35
2022-09-12T13:06:35.984Z,28.00
2022-09-12T13:09:06.037Z,27.29
2022-09-12T13:11:38.368Z,27.58
2022-09-12T13:14:08.614Z,26.84
2022-09-12T13:16:40.004Z,26.82
2022-09-12T13:19:18.173Z,27.29
2022-09-12T13:22:03.110Z,27.82
2022-09-12T13:24:29.897Z,27.28
2022-09-12T13:27:01.665Z,27.04
2022-09-12T13:29:30.943Z,27.05
2022-09-12T13:31:59.438Z,27.79
2022-09-12T13:34:32.148Z,27.63
2022-09-12T13:37:31.323Z,27.74
2022-09-12T13:40:16.415Z,27.17
2022-09-12T13:43:05.486Z,27.57
2022-09-12T13:45:37.611Z,26.99
2022-09-12T13:48:05.446Z,28.00
2022-09-12T13:50:43.946Z,27.40
2022-09-12T13:53:20.750Z,28.01
2022-09-12T13:55:52.878Z,27.64
2022-09-12T13:58:26.478Z,28.08
2022-09-12T14:01:10.176Z,27.50
2022-09-12T14:03:54.740Z,28.44
2022-09-12T14:06:28.616Z,28.32
2022-09-12T14:08:56.098Z,28.17
2022-09-12T14:11:31.129Z,28.28
2022-09-12T14:14:16.870Z,27.25
2022-09-12T14:16:47.185Z,27.36
2022-09-12T14:19:28.063Z,27.21
2022-09-12T14:22:04.286Z,27.53
2022-09-12T14:24:32.223Z,27.33
2022-09-12T14:27:09.256Z,27.23
2022-09-12T14:29:43.258Z,28.15
2022-09-12T14:32:24.703Z,27.82
2022-09-12T14:35:19.559Z,28.54
2022-09-12T14:37:53.547Z,28.79
2022-09-12T14:40:34.364Z,28.95
2022-09-12T14:43:03.309Z,28.91
2022-09-12T14:45:36.168Z,28.54
2022-09-12T14:48:18.688Z,28.77
2022-09-12T14:50:55.045Z,29.68
2022-09-12T14:53:37.511Z,28.60
2022-09-12T14:56:16.380Z,28.96
2022-09-12T14:58:43.371Z,29.40
2022-09-12T15:01:29.558Z,29.72
2022-09-12T15:03:58.943Z,29.33
2022-09-12T15:06:29.523Z,30.36
2022-09-12T15:09:02.549Z,30.42
2022-09-12T15:11:36.080Z,30.40
2022-09-12T15:14:12.649Z,30.54
2022-09-12T15:16:43.625Z,30.43
2022-09-12T15:19:12.504Z,30.43
2022-09-12T15:21:42.388Z,29.86
2022-09-12T15:24:09.481Z,30.16
2022-09-12T15:26:42.391Z,29.91
2022-09-12T15:29:13.801Z,29.22
2022-09-12T15:31:40.772Z,29.74
2022-09-12T15:34:12.361Z,29.20
2022-09-12T15:36:46.752Z,29.44
2022-09-12T15:39:27.536Z,29.06
2022-09-12T15:41:59.247Z,28.33
2022-09-12T15:44:28.825Z,28.82
2022-09-12T15:46:57.784Z,28.74
2022-09-12T15:49:29.033Z,28.36
2022-09-12T15:52:05.062Z,28.04
2022-09-12T15:54:35.305Z,28.28
2022-09-12T15:57:08.186Z,27.81
2022-09-12T15:59:41.359Z,27.67
2022-09-12T16:02:09.793Z,27.73
2022-09-12T16:04:42.626Z,28.50
2022-09-12T16:07:13.523Z,28.00
2022-09-12T16:09:41.872Z,28.07
2022-09-12T16:12:10.173Z,27.60
2022-09-12T16:14:39.804Z,27.70
2022-09-12T16:17:06.708Z,27.17
2022-09-12T16:19:41.748Z,26.39
2022-09-12T16:22:11.276Z,25.87
2022-09-12T16:24:51.728Z,26.71
2022-09-12T16:27:20.796Z,25.42
2022-09-12T16:29:57.382Z,25.96
2022-09-12T16:32:32.254Z,25.92
2022-09-12T16:35:00.043Z,25.01
2022-09-12T16:37:40.049Z,25.49
2022-09-12T16:40:15.228Z,25.46
2022-09-12T16:45:25.777Z,25.17
2022-09-12T16:47:55.772Z,25.18
2022-09-12T16:50:22.518Z,24.88
2022-09-12T16:52:56.267Z,25.16
2022-09-12T16:55:23.046Z,25.10
2022-09-12T16:57:53.176Z,25.03
2022-09-12T17:00:22.043Z,23.98
2022-09-12T17:02:52.506Z,24.78
2022-09-12T17:05:19.245Z,24.66
2022-09-12T17:07:46.513Z,24.35
2022-09-12T17:10:19.952Z,24.39
2022-09-12T17:12:46.985Z,24.44
2022-09-12T17:15:17.307Z,24.37
2022-09-12T17:17:44.317Z,24.12
2022-09-12T17:20:11.620Z,24.17
2022-09-12T17:22:39.174Z,23.95
2022-09-12T17:25:17.761Z,23.92
2022-09-12T17:27:46.431Z,23.84
2022-09-12T17:30:13.751Z,23.63
2022-09-12T17:32:41.174Z,23.23
2022-09-12T17:35:09.755Z,22.70
2022-09-12T17:37:37.014Z,22.50
2022-09-12T17:40:06.034Z,23.38
2022-09-12T17:42:33.126Z,22.78
2022-09-12T17:45:18.309Z,23.21
2022-09-12T17:47:50.282Z,22.63
2022-09-12T17:50:31.752Z,23.01
2022-09-12T17:53:01.004Z,22.77
2022-09-12T17:55:30.011Z,22.89
2022-09-12T17:58:01.878Z,22.83
2022-09-12T18:00:33.059Z,22.16
2022-09-12T18:03:03.498Z,22.59
2022-09-12T18:05:30.559Z,22.58
2022-09-12T18:07:57.620Z,22.35
2022-09-12T18:10:27.542Z,22.19
2022-09-12T18:13:33.380Z,22.46
2022-09-12T18:16:05.293Z,22.38
2022-09-12T18:18:33.120Z,22.27
2022-09-12T18:21:12.504Z,22.27
2022-09-12T18:23:42.616Z,21.81
2022-09-12T18:26:11.194Z,21.87
2022-09-12T18:28:46.369Z,21.75
2022-09-12T18:31:21.863Z,21.56
2022-09-12T18:33:54.718Z,21.14
2022-09-12T18:36:32.307Z,22.13
2022-09-12T18:39:03.073Z,21.41
2022-09-12T18:41:33.033Z,21.09
2022-09-12T18:44:10.527Z,21.50
2022-09-12T18:46:52.489Z,21.71
2022-09-12T18:49:32.326Z,21.51
2022-09-12T18:52:00.560Z,21.65
2022-09-12T18:54:30.342Z,21.94
2022-09-12T18:57:11.236Z,21.92
2022-09-12T18:59:38.142Z,20.80
2022-09-12T19:02:07.536Z,21.88
2022-09-12T19:04:40.379Z,21.20
2022-09-12T19:07:18.234Z,21.83
2022-09-12T19:09:46.822Z,20.72
2022-09-12T19:12:13.684Z,21.52
2022-09-12T19:14:42.013Z,21.61
2022-09-12T19:17:10.207Z,21.79
2022-09-12T19:19:40.654Z,20.86
2022-09-12T19:22:07.463Z,21.12
2022-09-12T19:24:34.247Z,21.23
2022-09-12T19:27:01.147Z,21.29
2022-09-12T19:29:30.280Z,21.46
2022-09-12T19:31:57.221Z,21.51
2022-09-12T19:34:28.466Z,21.13
2022-09-12T19:36:57.994Z,20.97
2022-09-12T19:39:25.052Z,21.15
2022-09-12T19:41:51.809Z,21.07
2022-09-12T19:44:18.684Z,21.33
2022-09-12T19:46:45.454Z,21.19
2022-09-12T19:49:12.745Z,20.74
2022-09-12T19:51:44.224Z,21.17
2022-09-12T19:54:14.084Z,20.99
2022-09-12T19:56:41.021Z,20.01
2022-09-12T19:59:07.849Z,20.39
2022-09-12T20:01:34.883Z,20.96
2022-09-12T20:04:08.104Z,20.07
2022-09-12T20:06:38.481Z,20.61
2022-09-12T20:09:09.577Z,20.41
2022-09-12T20:11:50.449Z,20.85
2022-09-12T20:14:17.319Z,20.82
2022-09-12T20:16:44.291Z,20.49
2022-09-12T20:19:11.328Z,20.58
2022-09-12T20:21:41.133Z,20.79
2022-09-12T20:24:12.876Z,20.78
2022-09-12T20:26:40.378Z,20.76
2022-09-12T20:29:08.332Z,20.34
2022-09-12T20:31:36.269Z,20.58
2022-09-12T20:34:06.799Z,20.09
2022-09-12T20:36:35.123Z,19.83
2022-09-12T20:39:05.378Z,19.87
2022-09-12T20:41:35.102Z,20.17
2022-09-12T20:44:02.298Z,20.23
2022-09-12T20:46:29.610Z,20.43
2022-09-12T20:48:58.757Z,20.45
2022-09-12T20:51:28.535Z,20.37
2022-09-12T20:53:57.379Z,20.04
2022-09-12T20:56:25.461Z,19.92
2022-09-12T20:58:56.607Z,20.46
2022-09-12T21:01:24.967Z,20.44
2022-09-12T21:03:57.969Z,20.46
2022-09-12T21:06:25.610Z,20.42
2022-09-12T21:08:57.188Z,20.19
2022-09-12T21:11:24.438Z,20.37
2022-09-12T21:13:53.206Z,19.65
2022-09-12T21:16:21.806Z,19.69
2022-09-12T21:18:54.278Z,19.74
2022-09-12T21:21:24.574Z,20.33
2022-09-12T21:23:51.481Z,20.29
2022-09-12T21:26:18.864Z,20.28
2022-09-12T21:28:45.846Z,20.28
2022-09-12T21:31:14.359Z,19.96
2022-09-12T21:33:44.214Z,19.65
2022-09-12T21:36:16.224Z,19.54
2022-09-12T21:38:43.279Z,20.21
2022-09-12T21:41:12.556Z,19.86
2022-09-12T21:43:39.862Z,19.95
2022-09-12T21:46:08.924Z,20.24
2022-09-12T21:48:40.618Z,20.19
2022-09-12T21:51:07.340Z,19.55
2022-09-12T21:53:34.029Z,19.54
2022-09-12T21:56:04.824Z,19.84
2022-09-12T21:58:31.681Z,20.13
2022-09-12T22:01:04.120Z,20.12
2022-09-12T22:03:31.236Z,19.88
2022-09-12T22:06:00.631Z,20.08
2022-09-12T22:08:30.708Z,19.47
2022-09-12T22:11:00.903Z,20.02
2022-09-12T22:13:28.354Z,19.36
2022-09-12T22:15:57.082Z,19.61
2022-09-12T22:18:24.292Z,18.93
2022-09-12T22:21:01.842Z,19.89
2022-09-12T22:23:29.066Z,19.35
2022-09-12T22:25:59.172Z,19.52
2022-09-12T22:28:26.289Z,19.42
2022-09-12T22:30:55.140Z,19.80
2022-09-12T22:33:25.227Z,18.66
2022-09-12T22:35:52.019Z,19.76
2022-09-12T22:38:24.719Z,19.10
2022-09-12T22:40:51.802Z,19.70
2022-09-12T22:43:18.622Z,19.68
2022-09-12T23:00:22.083Z,18.75
2022-09-12T23:02:50.552Z,19.56
2022-09-12T23:05:17.447Z,19.58
2022-09-12T23:07:46.729Z,19.38
2022-09-12T23:10:13.855Z,19.38
2022-09-12T23:12:40.825Z,19.52
2022-09-12T23:15:12.977Z,19.52
2022-09-12T23:17:44.357Z,19.48
2022-09-12T23:20:19.991Z,19.39
2022-09-12T23:22:49.410Z,18.80
2022-09-12T23:25:16.687Z,18.83
2022-09-12T23:27:43.689Z,19.45
2022-09-12T23:30:12.393Z,18.97
2022-09-12T23:32:39.123Z,18.84
2022-09-12T23:35:08.087Z,19.09
2022-09-12T23:37:34.949Z,19.37
2022-09-12T23:40:08.197Z,19.12
2022-09-12T23:42:37.427Z,19.39
2022-09-12T23:45:04.575Z,18.84
2022-09-12T23:47:32.946Z,19.14
2022-09-12T23:50:00.020Z,19.30
2022-09-12T23:52:26.878Z,18.21
2022-09-12T23:54:53.819Z,18.69
2022-09-12T23:57:22.748Z,19.23
2022-09-12T23:59:52.015Z,18.52
