createdAt,value
2023-05-04T00:01:11.136Z,1.80
2023-05-04T00:03:38.844Z,1.90
2023-05-04T00:06:05.996Z,1.70
2023-05-04T00:08:32.963Z,1.90
2023-05-04T00:10:59.883Z,1.80
2023-05-04T00:13:27.034Z,1.60
2023-05-04T00:15:54.127Z,1.90
2023-05-04T00:18:21.662Z,1.60
2023-05-04T00:20:48.704Z,1.70
2023-05-04T00:23:15.634Z,1.80
2023-05-04T00:25:42.676Z,2.20
2023-05-04T00:28:09.630Z,1.80
2023-05-04T00:30:36.572Z,2.00
2023-05-04T00:33:03.781Z,1.60
2023-05-04T00:35:31.893Z,2.50
2023-05-04T00:37:58.936Z,1.80
2023-05-04T00:40:25.885Z,1.50
2023-05-04T00:42:52.922Z,1.40
2023-05-04T00:45:20.400Z,1.70
2023-05-04T00:47:48.731Z,2.30
2023-05-04T00:50:15.827Z,2.10
2023-05-04T00:52:43.880Z,1.90
2023-05-04T00:55:11.540Z,2.10
2023-05-04T00:57:38.724Z,2.20
2023-05-04T01:00:07.057Z,2.00
2023-05-04T01:02:35.082Z,1.80
2023-05-04T01:05:02.410Z,1.90
2023-05-04T01:07:54.018Z,2.00
2023-05-04T01:10:27.838Z,1.50
2023-05-04T01:13:04.461Z,2.00
2023-05-04T01:15:32.682Z,2.00
2023-05-04T01:17:59.720Z,1.80
2023-05-04T01:20:26.864Z,2.50
2023-05-04T01:22:53.910Z,2.30
2023-05-04T01:25:21.157Z,2.40
2023-05-04T01:28:02.766Z,1.90
2023-05-04T01:30:36.312Z,2.00
2023-05-04T01:33:03.739Z,2.00
2023-05-04T01:35:30.852Z,2.30
2023-05-04T01:37:57.795Z,2.00
2023-05-04T01:40:24.853Z,2.00
2023-05-04T01:42:51.885Z,2.70
2023-05-04T01:45:19.250Z,2.30
2023-05-04T01:47:46.849Z,2.30
2023-05-04T01:50:13.849Z,2.10
2023-05-04T01:52:40.895Z,2.20
2023-05-04T01:55:08.463Z,2.50
2023-05-04T01:57:35.595Z,1.80
2023-05-04T02:00:04.223Z,1.90
2023-05-04T02:02:43.340Z,2.10
2023-05-04T02:05:11.083Z,2.30
2023-05-04T02:07:38.934Z,1.90
2023-05-04T02:10:08.960Z,2.20
2023-05-04T02:12:36.025Z,2.40
2023-05-04T02:15:03.663Z,2.70
2023-05-04T02:17:31.690Z,2.20
2023-05-04T02:19:58.678Z,2.10
2023-05-04T02:22:25.845Z,1.90
2023-05-04T02:24:53.078Z,2.80
2023-05-04T02:27:20.968Z,2.20
2023-05-04T02:29:48.924Z,2.40
2023-05-04T02:32:15.972Z,1.80
2023-05-04T02:34:43.537Z,2.30
2023-05-04T02:37:10.568Z,2.70
2023-05-04T02:39:37.925Z,2.60
2023-05-04T02:42:05.274Z,2.60
2023-05-04T02:44:32.433Z,1.90
2023-05-04T02:46:59.473Z,3.00
2023-05-04T02:49:26.522Z,2.50
2023-05-04T02:51:53.783Z,2.70
2023-05-04T02:54:21.022Z,2.60
2023-05-04T02:56:48.077Z,1.90
2023-05-04T02:59:15.218Z,2.20
2023-05-04T03:01:42.212Z,2.30
2023-05-04T03:04:09.231Z,2.40
2023-05-04T03:06:36.575Z,2.30
2023-05-04T03:09:04.646Z,2.40
2023-05-04T03:11:31.582Z,2.60
2023-05-04T03:13:58.632Z,2.40
2023-05-04T03:16:25.840Z,2.80
2023-05-04T03:18:52.928Z,2.50
2023-05-04T03:21:19.980Z,2.40
2023-05-04T03:23:48.245Z,3.00
2023-05-04T03:26:15.403Z,2.10
2023-05-04T03:28:42.450Z,1.70
2023-05-04T03:31:09.698Z,2.50
2023-05-04T03:33:36.977Z,2.30
2023-05-04T03:36:04.722Z,2.30
2023-05-04T03:38:31.926Z,2.50
2023-05-04T03:40:59.316Z,2.50
2023-05-04T03:43:26.365Z,2.20
2023-05-04T03:45:54.054Z,2.40
2023-05-04T03:48:21.291Z,2.50
2023-05-04T03:50:48.527Z,2.20
2023-05-04T03:53:15.679Z,1.80
2023-05-04T03:55:42.935Z,2.40
2023-05-04T03:58:10.386Z,2.60
2023-05-04T04:00:37.440Z,2.20
2023-05-04T04:03:09.653Z,2.30
2023-05-04T04:05:37.184Z,2.10
2023-05-04T04:08:04.310Z,2.00
2023-05-04T04:10:31.666Z,1.90
2023-05-04T04:12:58.664Z,2.20
2023-05-04T04:15:25.648Z,2.30
2023-05-04T04:17:53.008Z,2.30
2023-05-04T04:20:20.061Z,2.00
2023-05-04T04:22:47.098Z,2.00
2023-05-04T04:25:14.050Z,2.20
2023-05-04T04:27:41.741Z,2.00
2023-05-04T04:30:09.371Z,2.10
2023-05-04T04:32:37.654Z,1.80
2023-05-04T04:35:05.282Z,1.80
2023-05-04T04:37:32.246Z,2.00
2023-05-04T04:39:59.296Z,2.00
2023-05-04T04:42:26.456Z,2.00
2023-05-04T04:44:53.593Z,1.90
2023-05-04T04:47:20.638Z,2.20
2023-05-04T04:49:47.994Z,1.90
2023-05-04T04:52:15.729Z,2.40
2023-05-04T04:54:42.806Z,2.00
2023-05-04T04:57:10.570Z,2.10
2023-05-04T04:59:38.328Z,1.90
2023-05-04T05:02:05.378Z,2.70
2023-05-04T05:04:32.680Z,2.40
2023-05-04T05:06:59.888Z,2.10
2023-05-04T05:09:27.032Z,2.60
2023-05-04T05:11:54.090Z,2.40
2023-05-04T05:14:21.039Z,2.30
2023-05-04T05:16:48.085Z,2.40
2023-05-04T05:19:15.526Z,2.50
2023-05-04T05:21:42.470Z,2.50
2023-05-04T05:24:09.620Z,2.50
2023-05-04T05:26:36.672Z,2.50
2023-05-04T05:29:03.822Z,2.50
2023-05-04T05:31:30.780Z,2.80
2023-05-04T05:33:57.814Z,2.90
2023-05-04T05:36:24.754Z,2.60
2023-05-04T05:38:52.630Z,3.30
2023-05-04T05:41:19.560Z,2.20
2023-05-04T05:43:46.503Z,2.20
2023-05-04T05:46:13.697Z,2.10
2023-05-04T05:48:42.777Z,2.40
2023-05-04T05:51:09.901Z,2.20
2023-05-04T05:53:36.945Z,2.20
2023-05-04T05:56:04.100Z,2.10
2023-05-04T05:58:31.465Z,2.60
2023-05-04T06:00:58.505Z,2.40
2023-05-04T06:03:25.808Z,2.10
2023-05-04T06:05:52.897Z,2.50
2023-05-04T06:08:19.893Z,2.70
2023-05-04T06:10:46.885Z,3.30
2023-05-04T06:13:13.955Z,3.30
2023-05-04T06:15:41.079Z,2.90
2023-05-04T06:18:08.159Z,3.10
2023-05-04T06:20:35.077Z,3.00
2023-05-04T06:23:02.023Z,3.70
2023-05-04T06:25:29.075Z,4.20
2023-05-04T06:27:56.136Z,3.30
2023-05-04T06:30:24.637Z,3.40
2023-05-04T06:32:51.706Z,3.60
2023-05-04T06:35:19.215Z,2.40
2023-05-04T06:37:46.654Z,2.80
2023-05-04T06:40:14.348Z,2.80
2023-05-04T06:42:41.776Z,2.50
2023-05-04T06:45:09.389Z,2.50
2023-05-04T06:47:38.123Z,2.10
2023-05-04T06:50:09.704Z,2.10
2023-05-04T06:52:41.288Z,2.90
2023-05-04T06:55:08.485Z,1.90
2023-05-04T06:57:35.724Z,1.90
2023-05-04T07:00:04.708Z,1.80
2023-05-04T07:02:32.097Z,2.10
2023-05-04T07:04:59.125Z,1.80
2023-05-04T07:07:26.166Z,2.00
2023-05-04T07:09:53.211Z,1.60
2023-05-04T07:12:20.360Z,1.30
2023-05-04T07:14:47.421Z,1.70
2023-05-04T07:17:15.255Z,1.40
2023-05-04T07:19:42.525Z,1.60
2023-05-04T07:22:09.567Z,1.40
2023-05-04T07:24:36.728Z,1.30
2023-05-04T07:27:03.869Z,1.30
2023-05-04T07:29:31.424Z,1.20
2023-05-04T07:31:58.527Z,1.10
2023-05-04T07:34:37.729Z,1.50
2023-05-04T07:37:05.887Z,1.70
2023-05-04T07:39:35.224Z,1.80
2023-05-04T07:42:06.218Z,1.20
2023-05-04T07:44:33.280Z,1.20
2023-05-04T07:47:01.046Z,1.40
2023-05-04T07:49:28.072Z,1.50
2023-05-04T07:51:55.373Z,1.30
2023-05-04T07:54:23.079Z,1.70
2023-05-04T07:56:50.649Z,1.50
2023-05-04T07:59:18.781Z,1.40
2023-05-04T08:01:46.915Z,2.40
2023-05-04T08:04:14.289Z,1.60
2023-05-04T08:06:41.909Z,1.30
2023-05-04T08:09:09.386Z,1.40
2023-05-04T08:11:38.318Z,1.80
2023-05-04T08:14:05.408Z,1.40
2023-05-04T08:16:32.760Z,1.40
2023-05-04T08:19:00.214Z,1.60
2023-05-04T08:21:27.363Z,1.50
2023-05-04T08:23:54.435Z,1.30
2023-05-04T08:26:21.460Z,1.40
2023-05-04T08:28:49.118Z,1.40
2023-05-04T08:31:18.487Z,1.70
2023-05-04T08:33:46.392Z,1.70
2023-05-04T08:36:13.437Z,1.10
2023-05-04T08:38:40.491Z,1.10
2023-05-04T08:41:09.206Z,1.90
2023-05-04T08:43:37.149Z,1.10
2023-05-04T08:46:05.072Z,1.10
2023-05-04T08:48:33.696Z,1.30
2023-05-04T08:51:01.251Z,1.40
2023-05-04T08:53:28.294Z,1.60
2023-05-04T08:55:56.157Z,1.20
2023-05-04T08:58:23.050Z,1.40
2023-05-04T09:00:50.089Z,1.50
2023-05-04T09:03:17.270Z,2.10
2023-05-04T09:05:45.093Z,1.90
2023-05-04T09:08:11.982Z,2.20
2023-05-04T09:10:38.917Z,2.70
2023-05-04T09:13:05.871Z,2.40
2023-05-04T12:17:42.347Z,1.00
2023-05-04T12:20:10.294Z,1.00
2023-05-04T12:22:37.926Z,1.20
2023-05-04T12:25:07.543Z,1.10
2023-05-04T12:27:34.881Z,1.00
2023-05-04T12:30:01.934Z,1.10
2023-05-04T12:32:29.410Z,1.00
2023-05-04T12:34:56.537Z,1.20
2023-05-04T12:37:25.096Z,1.10
2023-05-04T12:39:52.261Z,1.00
2023-05-04T12:42:19.428Z,1.40
2023-05-04T12:44:46.360Z,0.90
2023-05-04T12:47:14.432Z,0.80
2023-05-04T12:49:41.321Z,0.90
2023-05-04T12:52:09.143Z,0.80
2023-05-04T12:54:36.079Z,1.20
2023-05-04T12:57:03.646Z,0.80
2023-05-04T12:59:30.588Z,1.00
2023-05-04T13:01:57.632Z,1.10
2023-05-04T13:04:24.680Z,1.30
2023-05-04T13:06:52.136Z,0.80
2023-05-04T13:09:20.898Z,1.20
2023-05-04T13:11:48.605Z,1.30
2023-05-04T13:14:15.633Z,1.10
2023-05-04T13:16:42.680Z,1.10
2023-05-04T13:19:09.628Z,1.00
2023-05-04T13:21:36.782Z,1.00
2023-05-04T13:24:04.111Z,0.80
2023-05-04T13:26:31.686Z,1.00
2023-05-04T13:28:58.631Z,1.00
2023-05-04T13:31:25.725Z,1.00
2023-05-04T13:33:53.547Z,1.00
2023-05-04T13:36:21.101Z,0.80
2023-05-04T13:38:48.207Z,0.80
2023-05-04T13:41:15.564Z,1.00
2023-05-04T13:43:42.652Z,0.60
2023-05-04T13:46:09.831Z,1.20
2023-05-04T13:48:36.846Z,1.10
2023-05-04T13:51:04.518Z,1.60
2023-05-04T13:53:31.454Z,1.90
2023-05-04T13:55:58.708Z,1.00
2023-05-04T13:58:25.854Z,1.00
2023-05-04T14:00:56.901Z,1.00
2023-05-04T14:03:23.973Z,0.60
2023-05-04T14:05:51.825Z,0.90
2023-05-04T14:08:18.809Z,1.10
2023-05-04T14:10:45.798Z,1.00
2023-05-04T14:13:12.986Z,0.80
2023-05-04T14:15:40.813Z,0.70
2023-05-04T14:18:08.003Z,0.70
2023-05-04T14:20:35.312Z,0.70
2023-05-04T14:23:02.871Z,1.30
2023-05-04T14:25:29.921Z,1.20
2023-05-04T14:27:57.474Z,0.90
2023-05-04T14:30:25.246Z,0.90
2023-05-04T14:32:55.849Z,1.00
2023-05-04T14:35:23.028Z,0.90
2023-05-04T14:37:50.883Z,1.00
2023-05-04T14:40:18.048Z,1.30
2023-05-04T14:42:44.976Z,0.90
2023-05-04T14:45:13.256Z,0.90
2023-05-04T14:47:42.419Z,0.70
2023-05-04T14:50:10.393Z,0.70
2023-05-04T14:52:37.878Z,0.80
2023-05-04T14:55:06.896Z,0.80
2023-05-04T14:57:33.924Z,1.10
2023-05-04T15:00:01.267Z,1.10
2023-05-04T15:02:28.257Z,1.10
2023-05-04T15:04:55.482Z,1.00
2023-05-04T15:07:23.131Z,1.10
2023-05-04T15:09:50.067Z,1.30
2023-05-04T15:12:17.950Z,1.20
2023-05-04T15:14:44.885Z,1.90
2023-05-04T15:17:11.923Z,1.20
2023-05-04T15:19:39.406Z,1.10
2023-05-04T15:22:06.960Z,1.10
2023-05-04T15:24:33.989Z,1.00
2023-05-04T15:27:02.223Z,0.90
2023-05-04T15:29:29.672Z,1.00
2023-05-04T15:31:56.797Z,1.20
2023-05-04T15:34:24.018Z,0.90
2023-05-04T15:36:50.956Z,1.30
2023-05-04T15:39:17.901Z,1.10
2023-05-04T15:41:44.860Z,1.20
2023-05-04T15:44:12.000Z,1.10
2023-05-04T15:46:38.957Z,1.60
2023-05-04T15:49:05.883Z,2.30
2023-05-04T15:51:32.935Z,2.40
2023-05-04T15:54:00.309Z,2.40
2023-05-04T15:56:28.148Z,2.70
2023-05-04T15:58:55.193Z,2.20
2023-05-04T16:01:22.458Z,2.70
2023-05-04T16:03:49.535Z,2.60
2023-05-04T16:06:17.922Z,2.80
2023-05-04T16:08:45.129Z,3.00
2023-05-04T16:11:12.288Z,2.30
2023-05-04T16:13:39.320Z,3.10
2023-05-04T16:16:06.985Z,2.50
2023-05-04T16:18:34.033Z,2.30
2023-05-04T16:21:01.098Z,2.30
2023-05-04T16:23:28.532Z,2.20
2023-05-04T16:25:56.296Z,2.80
2023-05-04T16:28:23.370Z,3.30
2023-05-04T16:30:51.033Z,2.80
2023-05-04T16:33:19.281Z,2.80
2023-05-04T16:35:47.350Z,2.80
2023-05-04T16:38:14.395Z,2.70
2023-05-04T16:40:42.048Z,2.80
2023-05-04T16:43:10.640Z,2.80
2023-05-04T16:45:38.521Z,4.10
2023-05-04T16:48:05.892Z,3.50
2023-05-04T16:50:33.117Z,5.20
2023-05-04T16:53:00.174Z,5.90
2023-05-04T16:55:27.716Z,5.40
2023-05-04T16:57:58.080Z,6.10
