createdAt,value
2023-01-04T00:01:17.455Z,101939.59
2023-01-04T00:03:44.834Z,101935.94
2023-01-04T00:06:14.375Z,101933.56
2023-01-04T00:08:44.436Z,101936.34
2023-01-04T00:11:14.187Z,101947.53
2023-01-04T00:13:44.030Z,101945.56
2023-01-04T00:16:16.452Z,101954.00
2023-01-04T00:18:43.595Z,101946.19
2023-01-04T00:21:16.260Z,101944.53
2023-01-04T00:23:44.971Z,101944.53
2023-01-04T00:26:14.395Z,101943.94
2023-01-04T00:28:41.218Z,101938.94
2023-01-04T00:31:11.364Z,101940.66
2023-01-04T00:33:38.751Z,101942.50
2023-01-04T00:36:07.825Z,101943.44
2023-01-04T00:38:35.414Z,101946.97
2023-01-04T00:41:02.920Z,101945.38
2023-01-04T00:43:32.863Z,101943.78
2023-01-04T00:46:01.342Z,101937.69
2023-01-04T00:48:29.170Z,101945.47
2023-01-04T00:50:56.989Z,101946.38
2023-01-04T00:53:25.501Z,101947.25
2023-01-04T00:55:52.257Z,101944.66
2023-01-04T00:58:21.227Z,101936.03
2023-01-04T01:00:47.914Z,101937.78
2023-01-04T01:03:14.732Z,101936.91
2023-01-04T01:05:41.559Z,101944.66
2023-01-04T01:08:26.428Z,101944.59
2023-01-04T01:10:54.612Z,101946.38
2023-01-04T01:13:23.387Z,101931.63
2023-01-04T01:15:50.168Z,101936.91
2023-01-04T01:18:17.996Z,101929.13
2023-01-04T01:20:45.650Z,101928.25
2023-01-04T01:23:14.444Z,101925.66
2023-01-04T01:25:42.561Z,101922.16
2023-01-04T01:28:09.655Z,101930.84
2023-01-04T01:30:41.339Z,101931.72
2023-01-04T01:33:09.531Z,101937.69
2023-01-04T01:35:37.049Z,101930.75
2023-01-04T01:38:04.134Z,101938.13
2023-01-04T01:40:30.924Z,101939.22
2023-01-04T01:42:57.668Z,101938.69
2023-01-04T01:45:34.459Z,101946.09
2023-01-04T01:48:11.414Z,101947.66
2023-01-04T01:50:55.417Z,101923.34
2023-01-04T01:53:23.988Z,101929.47
2023-01-04T01:55:51.922Z,101929.63
2023-01-04T01:58:28.575Z,101933.22
2023-01-04T02:00:55.304Z,101931.72
2023-01-04T02:03:32.386Z,101925.94
2023-01-04T02:06:03.132Z,101913.97
2023-01-04T02:08:33.014Z,101920.72
2023-01-04T02:10:59.792Z,101921.38
2023-01-04T02:13:50.494Z,101922.94
2023-01-04T02:16:38.333Z,101940.41
2023-01-04T02:19:10.870Z,101929.81
2023-01-04T02:21:57.712Z,101929.53
2023-01-04T02:24:41.776Z,101920.69
2023-01-04T02:27:38.391Z,101925.72
2023-01-04T02:30:26.799Z,101925.56
2023-01-04T02:33:02.185Z,101919.38
2023-01-04T02:35:42.106Z,101908.28
2023-01-04T02:38:08.699Z,101905.06
2023-01-04T02:41:03.935Z,101910.47
2023-01-04T02:44:10.593Z,101917.69
2023-01-04T02:46:46.061Z,101913.59
2023-01-04T02:49:31.485Z,101925.06
2023-01-04T02:51:58.197Z,101920.03
2023-01-04T02:54:30.123Z,101914.97
2023-01-04T02:57:34.988Z,101917.63
2023-01-04T03:00:29.378Z,101895.28
2023-01-04T03:03:28.706Z,101892.69
2023-01-04T03:06:16.701Z,101889.22
2023-01-04T03:09:04.623Z,101882.25
2023-01-04T03:11:56.950Z,101877.75
2023-01-04T03:14:31.479Z,101863.81
2023-01-04T03:17:04.645Z,101886.09
2023-01-04T03:19:50.545Z,101879.00
2023-01-04T03:22:40.029Z,101870.41
2023-01-04T03:25:27.702Z,101862.47
2023-01-04T03:28:15.217Z,101869.91
2023-01-04T03:31:09.594Z,101862.13
2023-01-04T03:33:55.644Z,101850.13
2023-01-04T03:36:55.079Z,101844.13
2023-01-04T03:39:54.879Z,101841.44
2023-01-04T03:42:53.928Z,101850.69
2023-01-04T03:45:42.723Z,101854.09
2023-01-04T03:48:32.142Z,101848.69
2023-01-04T03:51:21.766Z,101837.28
2023-01-04T03:53:54.727Z,101832.91
2023-01-04T03:56:23.757Z,101822.44
2023-01-04T03:58:51.553Z,101824.94
2023-01-04T04:01:20.674Z,101822.88
2023-01-04T04:04:06.264Z,101819.22
2023-01-04T04:06:51.453Z,101816.41
2023-01-04T04:09:18.388Z,101817.25
2023-01-04T04:11:45.117Z,101817.28
2023-01-04T04:14:11.782Z,101823.44
2023-01-04T04:16:38.722Z,101813.09
2023-01-04T04:19:08.740Z,101812.13
2023-01-04T04:21:35.653Z,101809.47
2023-01-04T04:24:02.351Z,101813.81
2023-01-04T04:26:29.004Z,101811.25
2023-01-04T04:28:55.672Z,101800.03
2023-01-04T04:31:22.375Z,101806.94
2023-01-04T04:33:49.067Z,101812.13
2023-01-04T04:36:15.777Z,101813.91
2023-01-04T04:38:42.492Z,101804.38
2023-01-04T04:41:29.820Z,101807.72
2023-01-04T04:43:58.157Z,101804.16
2023-01-04T04:46:25.112Z,101803.22
2023-01-04T04:48:52.277Z,101816.22
2023-01-04T04:51:19.034Z,101817.63
2023-01-04T04:53:45.844Z,101823.28
2023-01-04T04:56:12.751Z,101823.88
2023-01-04T04:58:40.057Z,101816.56
2023-01-04T05:01:07.281Z,101823.16
2023-01-04T05:03:35.052Z,101815.50
2023-01-04T05:06:02.479Z,101809.66
2023-01-04T05:08:29.758Z,101806.25
2023-01-04T05:10:56.471Z,101797.75
2023-01-04T05:13:23.184Z,101802.31
2023-01-04T05:15:52.637Z,101801.56
2023-01-04T05:18:21.527Z,101795.50
2023-01-04T05:20:49.245Z,101799.78
2023-01-04T05:23:18.083Z,101797.28
2023-01-04T05:25:44.781Z,101798.91
2023-01-04T05:28:11.829Z,101794.47
2023-01-04T05:30:51.004Z,101792.66
2023-01-04T05:33:20.903Z,101782.97
2023-01-04T05:35:47.740Z,101784.63
2023-01-04T05:38:14.540Z,101770.72
2023-01-04T05:40:41.429Z,101756.88
2023-01-04T05:43:08.594Z,101757.53
2023-01-04T05:45:35.806Z,101764.28
2023-01-04T05:48:03.035Z,101757.22
2023-01-04T05:50:29.751Z,101756.25
2023-01-04T05:52:56.484Z,101756.25
2023-01-04T05:55:23.189Z,101764.91
2023-01-04T05:57:50.856Z,101757.94
2023-01-04T06:00:18.094Z,101763.09
2023-01-04T06:02:45.272Z,101761.28
2023-01-04T06:05:12.879Z,101764.63
2023-01-04T06:07:40.624Z,101755.91
2023-01-04T06:10:09.336Z,101753.09
2023-01-04T06:12:36.623Z,101751.06
2023-01-04T06:15:03.706Z,101756.81
2023-01-04T06:17:30.371Z,101755.03
2023-01-04T06:19:57.010Z,101749.78
2023-01-04T06:22:24.233Z,101759.34
2023-01-04T06:24:51.053Z,101759.34
2023-01-04T06:27:17.754Z,101766.84
2023-01-04T06:29:47.407Z,101768.47
2023-01-04T06:32:14.508Z,101764.09
2023-01-04T06:34:41.192Z,101756.44
2023-01-04T06:37:07.888Z,101763.47
2023-01-04T06:39:34.552Z,101757.47
2023-01-04T06:42:06.098Z,101745.38
2023-01-04T06:44:33.813Z,101749.72
2023-01-04T06:47:00.488Z,101742.81
2023-01-04T06:49:27.177Z,101752.38
2023-01-04T06:51:56.694Z,101746.47
2023-01-04T06:54:26.474Z,101750.47
2023-01-04T06:56:53.144Z,101742.50
2023-01-04T06:59:19.815Z,101741.78
2023-01-04T07:01:46.542Z,101733.22
2023-01-04T07:04:13.388Z,101723.03
2023-01-04T07:06:40.094Z,101709.47
2023-01-04T07:09:06.758Z,101710.47
2023-01-04T07:11:33.410Z,101718.06
2023-01-04T07:14:00.144Z,101715.19
2023-01-04T07:16:26.907Z,101712.91
2023-01-04T07:18:53.634Z,101706.91
2023-01-04T07:21:23.379Z,101707.19
2023-01-04T07:23:50.058Z,101697.16
2023-01-04T07:26:16.712Z,101693.34
2023-01-04T07:29:02.203Z,101700.44
2023-01-04T07:31:28.950Z,101689.41
2023-01-04T07:33:58.797Z,101690.53
2023-01-04T07:36:25.463Z,101692.63
2023-01-04T07:38:52.140Z,101698.03
2023-01-04T07:41:18.800Z,101698.22
2023-01-04T07:43:46.332Z,101695.97
2023-01-04T07:46:13.302Z,101692.69
2023-01-04T07:48:40.055Z,101692.91
2023-01-04T07:51:09.881Z,101665.53
2023-01-04T07:53:36.565Z,101654.47
2023-01-04T07:56:05.157Z,101648.66
2023-01-04T07:58:33.224Z,101642.69
2023-01-04T08:01:11.074Z,101653.91
2023-01-04T08:03:37.906Z,101648.88
2023-01-04T08:06:09.605Z,101651.59
2023-01-04T08:08:36.727Z,101642.06
2023-01-04T08:11:05.095Z,101637.03
2023-01-04T08:13:31.832Z,101640.69
2023-01-04T08:15:58.683Z,101634.06
2023-01-04T08:18:25.647Z,101631.72
2023-01-04T08:21:05.496Z,101636.28
2023-01-04T08:23:33.710Z,101627.09
2023-01-04T08:26:09.982Z,101625.63
2023-01-04T08:28:36.828Z,101623.22
2023-01-04T08:31:21.418Z,101621.72
2023-01-04T08:33:49.120Z,101604.63
2023-01-04T08:36:35.353Z,101597.94
2023-01-04T08:39:05.799Z,101600.69
2023-01-04T08:42:02.560Z,101592.16
2023-01-04T08:44:35.426Z,101589.63
2023-01-04T08:47:05.015Z,101595.00
2023-01-04T08:49:31.861Z,101592.56
2023-01-04T08:51:58.557Z,101592.72
2023-01-04T08:54:25.396Z,101597.25
2023-01-04T08:56:52.130Z,101593.06
2023-01-04T08:59:21.731Z,101588.06
2023-01-04T09:01:51.689Z,101589.97
2023-01-04T09:04:18.529Z,101586.53
2023-01-04T09:06:45.217Z,101582.34
2023-01-04T09:09:17.127Z,101576.44
2023-01-04T09:11:43.790Z,101574.84
2023-01-04T09:14:10.653Z,101575.81
2023-01-04T09:16:40.737Z,101569.88
2023-01-04T09:19:08.324Z,101563.16
2023-01-04T09:21:35.694Z,101575.31
2023-01-04T09:24:05.655Z,101570.31
2023-01-04T09:26:32.401Z,101568.72
2023-01-04T09:28:59.069Z,101561.06
2023-01-04T09:31:28.126Z,101551.66
2023-01-04T09:34:16.988Z,101542.28
2023-01-04T09:36:48.418Z,101538.09
2023-01-04T09:39:22.594Z,101525.16
2023-01-04T09:41:57.475Z,101515.84
2023-01-04T09:48:01.764Z,101510.81
2023-01-04T09:50:53.291Z,101510.94
2023-01-04T09:53:22.882Z,101504.06
2023-01-04T09:55:52.517Z,101501.50
2023-01-04T09:58:43.928Z,101490.34
2023-01-04T10:01:17.406Z,101491.31
2023-01-04T10:03:58.489Z,101488.75
2023-01-04T10:06:32.877Z,101470.72
2023-01-04T10:09:07.342Z,101450.06
2023-01-04T10:11:55.340Z,101445.84
2023-01-04T10:15:01.973Z,101432.19
2023-01-04T10:21:31.945Z,101435.78
2023-01-04T10:24:19.642Z,101420.38
2023-01-04T10:26:54.294Z,101414.38
2023-01-04T10:29:43.063Z,101393.75
2023-01-04T10:32:28.324Z,101384.38
2023-01-04T10:35:00.318Z,101386.28
2023-01-04T10:37:35.644Z,101375.13
2023-01-04T10:40:03.058Z,101377.03
2023-01-04T10:42:35.994Z,101370.22
2023-01-04T10:45:19.491Z,101367.78
2023-01-04T10:47:56.921Z,101362.75
2023-01-04T10:50:40.777Z,101352.50
2023-01-04T10:53:32.641Z,101362.25
2023-01-04T10:56:26.405Z,101350.19
2023-01-04T10:59:14.831Z,101342.50
2023-01-04T11:01:56.937Z,101340.00
2023-01-04T11:04:39.534Z,101329.69
2023-01-04T11:07:33.824Z,101326.31
2023-01-04T11:10:22.341Z,101324.66
2023-01-04T11:12:49.048Z,101316.03
2023-01-04T11:15:15.855Z,101313.50
2023-01-04T11:17:43.996Z,101302.25
2023-01-04T11:20:11.658Z,101299.72
2023-01-04T11:22:45.650Z,101285.94
2023-01-04T11:25:35.109Z,101279.97
2023-01-04T11:28:20.774Z,101273.16
2023-01-04T11:30:58.900Z,101263.75
2023-01-04T11:33:25.853Z,101264.59
2023-01-04T11:35:58.939Z,101251.69
2023-01-04T11:38:28.282Z,101245.66
2023-01-04T11:41:02.704Z,101237.97
2023-01-04T11:43:32.920Z,101227.66
2023-01-04T11:46:20.190Z,101218.22
2023-01-04T11:48:51.149Z,101217.38
2023-01-04T11:51:26.837Z,101200.97
2023-01-04T11:54:05.656Z,101200.13
2023-01-04T11:56:36.469Z,101188.97
2023-01-04T11:59:08.923Z,101187.25
2023-01-04T12:01:48.019Z,101166.44
2023-01-04T12:04:24.570Z,101166.56
2023-01-04T12:06:57.009Z,101159.63
2023-01-04T12:09:24.013Z,101151.91
2023-01-04T12:11:56.519Z,101144.97
2023-01-04T12:14:32.818Z,101142.44
2023-01-04T12:17:13.685Z,101145.97
2023-01-04T12:19:46.035Z,101133.91
2023-01-04T12:22:34.754Z,101123.50
2023-01-04T12:25:06.142Z,101117.50
2023-01-04T12:27:32.808Z,101116.69
2023-01-04T12:30:02.572Z,101104.56
2023-01-04T12:32:32.204Z,101095.94
2023-01-04T12:34:58.996Z,101093.38
2023-01-04T12:37:48.673Z,101083.88
2023-01-04T12:40:48.954Z,101083.00
2023-01-04T12:43:25.547Z,101075.22
2023-01-04T12:46:49.025Z,101071.75
2023-01-04T12:49:28.036Z,101061.31
2023-01-04T12:52:30.576Z,101059.59
2023-01-04T12:55:03.819Z,101057.00
2023-01-04T12:57:39.846Z,101054.34
2023-01-04T13:00:14.668Z,101048.31
2023-01-04T13:03:08.699Z,101047.50
2023-01-04T13:05:57.003Z,101041.50
2023-01-04T13:08:26.716Z,101038.91
2023-01-04T13:10:56.622Z,101029.38
2023-01-04T13:13:43.025Z,101018.13
2023-01-04T13:16:17.844Z,101007.72
2023-01-04T13:18:57.364Z,101005.94
2023-01-04T13:21:29.669Z,101003.38
2023-01-04T13:24:02.151Z,101002.53
2023-01-04T13:26:41.111Z,100993.84
2023-01-04T13:29:16.460Z,100986.06
2023-01-04T13:32:03.095Z,100981.75
2023-01-04T13:34:50.068Z,100979.22
2023-01-04T13:37:40.508Z,100968.75
2023-01-04T13:40:49.068Z,100958.41
2023-01-04T13:43:16.256Z,100971.41
2023-01-04T13:45:53.854Z,100952.34
2023-01-04T13:48:28.141Z,100940.19
2023-01-04T13:51:14.137Z,100934.16
2023-01-04T13:53:41.079Z,100937.63
2023-01-04T13:56:19.410Z,100923.75
2023-01-04T13:58:46.109Z,100914.22
2023-01-04T14:01:15.489Z,100911.66
2023-01-04T14:03:46.475Z,100897.75
2023-01-04T14:06:23.968Z,100896.91
2023-01-04T14:09:01.797Z,100891.72
2023-01-04T14:12:07.668Z,100879.56
2023-01-04T14:14:38.965Z,100875.25
2023-01-04T14:17:46.207Z,100861.38
2023-01-04T14:20:22.820Z,100864.00
2023-01-04T14:22:49.501Z,100844.91
2023-01-04T14:25:34.274Z,100842.34
2023-01-04T14:28:19.635Z,100836.28
2023-01-04T14:30:56.923Z,100824.16
2023-01-04T14:33:38.841Z,100820.75
2023-01-04T14:36:26.717Z,100822.47
2023-01-04T14:39:06.484Z,100806.03
2023-01-04T14:41:39.380Z,100801.69
2023-01-04T14:44:38.673Z,100806.06
2023-01-04T14:47:07.324Z,100800.88
2023-01-04T14:49:34.545Z,100788.75
2023-01-04T14:52:03.561Z,100783.59
2023-01-04T14:54:33.715Z,100780.13
2023-01-04T14:57:00.495Z,100774.94
2023-01-04T14:59:28.093Z,100764.53
2023-01-04T15:01:56.564Z,100759.38
2023-01-04T15:04:27.074Z,100755.06
2023-01-04T15:07:03.210Z,100749.00
2023-01-04T15:09:32.681Z,100742.91
2023-01-04T15:11:59.467Z,100746.41
2023-01-04T15:14:26.220Z,100737.72
2023-01-04T15:16:55.982Z,100731.66
2023-01-04T15:19:22.636Z,100732.56
2023-01-04T15:21:52.502Z,100729.09
2023-01-04T15:24:19.267Z,100719.56
2023-01-04T15:26:46.012Z,100725.69
2023-01-04T15:29:12.753Z,100722.22
2023-01-04T15:31:41.671Z,100717.88
2023-01-04T15:34:10.360Z,100705.75
2023-01-04T15:36:41.375Z,100691.84
2023-01-04T15:39:11.623Z,100687.53
2023-01-04T15:41:56.873Z,100687.53
2023-01-04T15:44:23.603Z,100678.84
2023-01-04T15:46:51.379Z,100671.94
2023-01-04T15:49:18.317Z,100665.00
2023-01-04T15:51:46.011Z,100661.56
2023-01-04T15:54:13.312Z,100649.41
2023-01-04T15:56:40.024Z,100651.13
2023-01-04T15:59:06.696Z,100654.63
2023-01-04T16:01:33.402Z,100651.19
2023-01-04T16:04:00.227Z,100638.16
2023-01-04T16:06:27.014Z,100636.41
2023-01-04T16:08:53.746Z,100631.22
2023-01-04T16:11:24.070Z,100630.34
2023-01-04T16:13:52.528Z,100625.19
2023-01-04T16:16:21.311Z,100618.25
2023-01-04T16:18:50.451Z,100610.44
2023-01-04T16:21:24.601Z,100604.38
2023-01-04T16:23:52.180Z,100600.06
2023-01-04T16:26:19.324Z,100603.53
2023-01-04T16:28:53.137Z,100593.97
2023-01-04T16:31:21.482Z,100585.28
2023-01-04T16:33:51.742Z,100578.34
2023-01-04T16:36:18.545Z,100581.81
2023-01-04T16:38:46.091Z,100576.59
2023-01-04T16:41:16.344Z,100567.06
2023-01-04T16:43:51.471Z,100557.53
2023-01-04T16:46:25.494Z,100555.78
2023-01-04T16:48:57.956Z,100550.56
2023-01-04T16:51:26.801Z,100548.00
2023-01-04T16:53:54.676Z,100547.13
2023-01-04T16:56:24.084Z,100540.16
2023-01-04T16:58:51.587Z,100533.22
2023-01-04T17:01:23.672Z,100526.25
2023-01-04T17:03:53.997Z,100524.56
2023-01-04T17:06:32.203Z,100515.88
2023-01-04T17:09:00.039Z,100508.91
2023-01-04T17:14:16.503Z,100505.44
2023-01-04T17:16:44.049Z,100499.38
2023-01-04T17:19:10.799Z,100504.59
2023-01-04T17:21:37.480Z,100492.44
2023-01-04T17:24:04.406Z,100483.75
2023-01-04T17:26:32.997Z,100486.38
2023-01-04T17:29:01.189Z,100481.13
2023-01-04T17:31:34.014Z,100479.41
2023-01-04T17:34:01.677Z,100477.66
2023-01-04T17:36:28.469Z,100470.75
2023-01-04T17:38:56.028Z,100469.88
2023-01-04T17:41:27.204Z,100462.03
2023-01-04T17:44:00.477Z,100457.69
2023-01-04T17:46:31.854Z,100465.50
2023-01-04T17:51:52.970Z,100451.59
2023-01-04T17:54:22.086Z,100449.88
2023-01-04T17:56:49.007Z,100449.88
2023-01-04T17:59:15.689Z,100435.97
2023-01-04T18:01:44.864Z,100435.09
2023-01-04T18:04:11.664Z,100435.13
2023-01-04T18:06:42.148Z,100435.97
2023-01-04T18:09:09.393Z,100425.53
2023-01-04T18:11:37.388Z,100427.28
2023-01-04T18:14:09.666Z,100431.63
2023-01-04T18:16:56.943Z,100428.16
2023-01-04T18:19:30.285Z,100427.28
2023-01-04T18:21:58.058Z,100417.72
2023-01-04T18:24:41.626Z,100422.06
2023-01-04T18:27:26.874Z,100417.72
2023-01-04T18:29:55.517Z,100409.91
2023-01-04T18:32:27.066Z,100405.56
2023-01-04T18:34:53.913Z,100409.03
2023-01-04T18:37:22.514Z,100414.25
2023-01-04T18:39:51.477Z,100395.13
2023-01-04T18:42:18.475Z,100404.69
2023-01-04T18:44:48.948Z,100396.84
2023-01-04T18:47:20.625Z,100391.66
2023-01-04T18:49:50.289Z,100378.59
2023-01-04T18:52:18.188Z,100377.72
2023-01-04T18:54:45.136Z,100387.31
2023-01-04T18:57:12.025Z,100374.25
2023-01-04T18:59:41.761Z,100368.19
2023-01-04T19:02:15.987Z,100369.03
2023-01-04T19:04:42.918Z,100359.50
2023-01-04T19:07:09.607Z,100358.63
2023-01-04T19:09:36.311Z,100354.25
2023-01-04T19:12:03.614Z,100356.88
2023-01-04T19:14:30.267Z,100346.44
2023-01-04T19:16:56.977Z,100343.84
2023-01-04T19:19:23.806Z,100349.03
2023-01-04T19:21:50.486Z,100346.44
2023-01-04T19:24:17.197Z,100338.63
2023-01-04T19:26:46.625Z,100343.84
2023-01-04T19:29:15.684Z,100341.25
2023-01-04T19:31:45.452Z,100335.16
2023-01-04T19:34:12.141Z,100329.03
2023-01-04T19:36:38.891Z,100334.25
2023-01-04T19:39:09.394Z,100329.94
2023-01-04T19:41:38.102Z,100336.03
2023-01-04T19:44:07.778Z,100334.28
2023-01-04T19:46:34.657Z,100336.03
2023-01-04T19:49:01.564Z,100333.41
2023-01-04T19:51:28.269Z,100336.88
2023-01-04T19:53:55.807Z,100331.66
2023-01-04T19:56:22.518Z,100335.16
2023-01-04T19:58:49.359Z,100329.94
2023-01-04T20:01:18.484Z,100333.41
2023-01-04T20:03:45.419Z,100343.84
2023-01-04T20:06:13.128Z,100334.28
2023-01-04T20:08:40.842Z,100321.25
2023-01-04T20:11:07.944Z,100322.09
2023-01-04T20:13:34.725Z,100319.50
2023-01-04T20:16:04.804Z,100322.09
2023-01-04T20:18:32.084Z,100312.53
2023-01-04T20:20:58.809Z,100317.75
2023-01-04T20:23:25.508Z,100317.75
2023-01-04T20:25:53.877Z,100316.03
2023-01-04T20:28:23.582Z,100312.53
2023-01-04T20:31:04.079Z,100319.50
2023-01-04T20:33:31.461Z,100321.22
2023-01-04T20:35:58.641Z,100310.81
2023-01-04T20:38:25.340Z,100307.31
2023-01-04T20:40:52.046Z,100299.50
2023-01-04T20:43:33.459Z,100305.59
2023-01-04T20:46:02.137Z,100304.72
2023-01-04T20:48:29.265Z,100292.56
2023-01-04T20:50:56.621Z,100296.03
2023-01-04T20:53:23.448Z,100295.16
2023-01-04T20:55:50.137Z,100292.56
2023-01-04T20:58:17.906Z,100289.94
2023-01-04T21:00:46.514Z,100294.31
2023-01-04T21:03:14.555Z,100297.75
2023-01-04T21:05:45.274Z,100298.66
2023-01-04T21:08:13.117Z,100293.44
2023-01-04T21:10:42.567Z,100286.50
2023-01-04T21:13:10.708Z,100291.69
2023-01-04T21:15:38.638Z,100284.72
2023-01-04T21:18:06.183Z,100289.06
2023-01-04T21:20:33.379Z,100275.19
2023-01-04T21:23:00.795Z,100268.22
2023-01-04T21:25:27.640Z,100286.47
2023-01-04T21:27:54.488Z,100276.03
2023-01-04T21:30:21.475Z,100276.03
2023-01-04T21:32:48.508Z,100272.56
2023-01-04T21:35:15.529Z,100272.56
2023-01-04T21:37:42.264Z,100284.72
2023-01-04T21:40:09.594Z,100263.00
2023-01-04T21:42:36.537Z,100279.50
2023-01-04T21:45:04.034Z,100279.50
2023-01-04T21:47:31.755Z,100273.44
2023-01-04T21:49:58.503Z,100278.66
2023-01-04T21:52:25.613Z,100270.81
2023-01-04T21:54:52.619Z,100269.97
2023-01-04T21:57:19.934Z,100278.66
2023-01-04T21:59:46.756Z,100276.03
2023-01-04T22:02:16.385Z,100276.91
2023-01-04T22:04:43.656Z,100269.09
2023-01-04T22:07:10.825Z,100267.34
2023-01-04T22:09:37.775Z,100265.63
2023-01-04T22:12:05.380Z,100270.84
2023-01-04T22:14:32.744Z,100260.41
2023-01-04T22:16:59.537Z,100263.88
2023-01-04T22:19:26.303Z,100263.88
2023-01-04T22:21:53.156Z,100263.88
2023-01-04T22:24:19.851Z,100263.03
2023-01-04T22:26:48.527Z,100262.13
2023-01-04T22:29:15.323Z,100265.63
2023-01-04T22:31:42.131Z,100266.50
2023-01-04T22:34:08.976Z,100264.75
2023-01-04T22:36:35.652Z,100260.41
2023-01-04T22:39:02.420Z,100263.00
2023-01-04T22:41:29.288Z,100262.13
2023-01-04T22:44:04.337Z,100263.00
2023-01-04T22:46:32.878Z,100257.78
2023-01-04T22:49:00.617Z,100256.94
2023-01-04T22:51:28.932Z,100248.25
2023-01-04T22:54:03.994Z,100255.19
2023-01-04T22:56:30.700Z,100257.78
2023-01-04T22:59:00.993Z,100245.63
2023-01-04T23:01:30.970Z,100258.66
2023-01-04T23:04:02.229Z,100264.75
2023-01-04T23:06:35.672Z,100262.16
2023-01-04T23:09:06.395Z,100258.66
2023-01-04T23:11:35.481Z,100259.53
2023-01-04T23:14:04.752Z,100268.22
2023-01-04T23:16:33.066Z,100257.78
2023-01-04T23:19:05.179Z,100269.09
2023-01-04T23:21:33.623Z,100256.91
2023-01-04T23:24:01.361Z,100268.25
2023-01-04T23:26:29.566Z,100257.78
2023-01-04T23:28:59.242Z,100259.53
2023-01-04T23:31:28.551Z,100269.09
2023-01-04T23:33:58.467Z,100278.66
2023-01-04T23:36:30.254Z,100276.03
2023-01-04T23:39:04.402Z,100274.31
2023-01-04T23:41:47.825Z,100276.03
2023-01-04T23:44:25.964Z,100266.50
2023-01-04T23:46:55.467Z,100281.25
2023-01-04T23:49:23.849Z,100283.00
2023-01-04T23:51:50.970Z,100288.22
2023-01-04T23:54:18.528Z,100289.09
2023-01-04T23:56:48.783Z,100293.44
2023-01-04T23:59:19.342Z,100289.94
