createdAt,value
2023-01-25T00:00:42.321Z,0.29
2023-01-25T00:01:42.297Z,0.31
2023-01-25T00:02:42.275Z,0.28
2023-01-25T00:03:42.259Z,0.24
2023-01-25T00:04:42.231Z,0.23
2023-01-25T00:05:42.226Z,0.23
2023-01-25T00:06:42.188Z,0.20
2023-01-25T00:07:42.217Z,0.11
2023-01-25T00:08:42.148Z,0.21
2023-01-25T00:09:42.122Z,0.21
2023-01-25T00:10:42.105Z,0.18
2023-01-25T00:11:42.080Z,0.15
2023-01-25T00:12:42.088Z,0.21
2023-01-25T00:13:42.064Z,0.11
2023-01-25T00:14:42.016Z,0.11
2023-01-25T00:15:41.990Z,0.10
2023-01-25T00:16:42.039Z,0.21
2023-01-25T00:17:41.948Z,0.20
2023-01-25T00:18:41.963Z,0.21
2023-01-25T00:19:41.903Z,0.20
2023-01-25T00:20:41.882Z,0.20
2023-01-25T00:21:41.857Z,0.18
2023-01-25T00:22:41.838Z,0.18
2023-01-25T00:23:41.844Z,0.17
2023-01-25T00:24:41.814Z,0.13
2023-01-25T00:25:41.849Z,0.21
2023-01-25T00:26:41.750Z,0.10
2023-01-25T00:27:41.734Z,0.03
2023-01-25T00:28:41.736Z,0.03
2023-01-25T00:29:41.689Z,0.10
2023-01-25T00:30:41.672Z,0.00
2023-01-25T00:31:41.803Z,0.13
2023-01-25T00:32:41.697Z,0.07
2023-01-25T00:33:41.606Z,0.04
2023-01-25T00:34:41.574Z,0.14
2023-01-25T00:35:41.553Z,0.20
2023-01-25T00:36:41.528Z,0.23
2023-01-25T00:37:41.515Z,0.17
2023-01-25T00:38:41.487Z,0.15
2023-01-25T00:39:41.465Z,0.14
2023-01-25T00:40:41.447Z,0.10
2023-01-25T00:41:41.447Z,0.13
2023-01-25T00:42:41.411Z,0.11
2023-01-25T00:43:41.396Z,0.15
2023-01-25T00:44:41.372Z,0.20
2023-01-25T00:45:41.358Z,0.15
2023-01-25T00:46:41.369Z,0.13
2023-01-25T00:47:41.292Z,0.17
2023-01-25T00:48:41.270Z,0.18
2023-01-25T00:49:41.264Z,0.15
2023-01-25T00:50:41.236Z,0.20
2023-01-25T00:51:41.229Z,0.13
2023-01-25T00:52:41.218Z,0.13
2023-01-25T00:53:41.157Z,0.11
2023-01-25T00:54:41.148Z,0.13
2023-01-25T00:55:41.129Z,0.13
2023-01-25T00:56:41.164Z,0.10
2023-01-25T00:57:41.075Z,0.18
2023-01-25T00:58:41.054Z,0.11
2023-01-25T00:59:41.032Z,0.17
2023-01-25T01:00:41.008Z,0.13
2023-01-25T01:01:40.984Z,0.07
2023-01-25T01:02:41.029Z,0.08
2023-01-25T01:03:40.944Z,0.10
2023-01-25T01:04:41.029Z,0.13
2023-01-25T01:05:40.900Z,-0.01
2023-01-25T01:06:40.876Z,0.13
2023-01-25T01:07:40.854Z,0.17
2023-01-25T01:08:40.859Z,0.10
2023-01-25T01:09:40.817Z,0.21
2023-01-25T01:10:40.787Z,0.14
2023-01-25T01:11:40.768Z,0.13
2023-01-25T01:12:40.742Z,0.10
2023-01-25T01:13:40.812Z,0.13
2023-01-25T01:14:40.733Z,0.17
2023-01-25T01:15:40.680Z,0.17
2023-01-25T01:16:40.745Z,0.11
2023-01-25T01:17:40.641Z,0.23
2023-01-25T01:18:40.611Z,0.17
2023-01-25T01:19:40.600Z,0.20
2023-01-25T01:20:40.594Z,0.07
2023-01-25T01:21:40.553Z,0.08
2023-01-25T01:22:40.525Z,0.15
2023-01-25T01:23:40.516Z,0.14
2023-01-25T01:24:40.521Z,0.13
2023-01-25T01:25:40.463Z,0.21
2023-01-25T01:26:40.439Z,0.26
2023-01-25T01:27:40.417Z,0.17
2023-01-25T01:28:40.417Z,0.15
2023-01-25T01:29:40.381Z,0.23
2023-01-25T01:30:40.370Z,0.23
2023-01-25T01:31:40.409Z,0.17
2023-01-25T01:32:40.419Z,0.15
2023-01-25T01:33:40.317Z,0.18
2023-01-25T01:34:40.275Z,0.24
2023-01-25T01:35:40.241Z,0.23
2023-01-25T01:36:40.229Z,0.26
2023-01-25T01:37:40.197Z,0.20
2023-01-25T01:38:40.176Z,0.28
2023-01-25T01:39:40.196Z,0.26
2023-01-25T01:40:40.132Z,0.24
2023-01-25T01:41:40.167Z,0.18
2023-01-25T01:42:40.089Z,0.13
2023-01-25T01:43:40.066Z,0.20
2023-01-25T01:44:40.049Z,0.15
2023-01-25T01:45:40.053Z,0.13
2023-01-25T01:46:40.006Z,0.15
2023-01-25T01:47:40.010Z,0.17
2023-01-25T01:48:39.996Z,0.08
2023-01-25T01:49:39.965Z,0.14
2023-01-25T01:50:39.922Z,0.11
2023-01-25T01:51:39.905Z,0.14
2023-01-25T01:52:39.872Z,0.10
2023-01-25T01:53:39.911Z,0.08
2023-01-25T01:54:39.829Z,0.20
2023-01-25T01:55:39.807Z,0.17
2023-01-25T01:56:39.836Z,0.17
2023-01-25T01:57:39.762Z,0.26
2023-01-25T01:58:39.743Z,0.31
2023-01-25T01:59:39.751Z,0.26
2023-01-25T02:00:39.724Z,0.32
2023-01-25T02:01:39.806Z,0.32
2023-01-25T02:02:39.720Z,0.31
2023-01-25T02:03:39.637Z,0.31
2023-01-25T02:04:39.647Z,0.21
2023-01-25T02:05:39.588Z,0.24
2023-01-25T02:06:39.565Z,0.29
2023-01-25T02:07:39.557Z,0.24
2023-01-25T02:08:39.519Z,0.26
2023-01-25T02:09:39.531Z,0.29
2023-01-25T02:10:39.557Z,0.20
2023-01-25T02:11:39.456Z,0.10
2023-01-25T02:12:39.434Z,0.11
2023-01-25T02:13:39.414Z,0.07
2023-01-25T02:14:39.450Z,0.07
2023-01-25T02:15:39.445Z,0.11
2023-01-25T02:16:39.363Z,0.11
2023-01-25T02:17:39.330Z,0.11
2023-01-25T02:18:39.301Z,0.00
2023-01-25T02:19:39.288Z,-0.01
2023-01-25T02:20:39.313Z,-0.03
2023-01-25T02:21:39.245Z,-0.03
2023-01-25T02:22:39.217Z,0.04
2023-01-25T02:23:39.194Z,0.17
2023-01-25T02:24:39.172Z,0.11
2023-01-25T02:25:39.151Z,0.04
2023-01-25T02:26:39.131Z,0.10
2023-01-25T02:27:39.120Z,0.07
2023-01-25T02:28:39.093Z,0.03
2023-01-25T02:29:39.072Z,-0.14
2023-01-25T02:30:39.071Z,-0.15
2023-01-25T02:31:39.180Z,-0.04
2023-01-25T02:32:39.140Z,-0.05
2023-01-25T02:33:38.980Z,-0.18
2023-01-25T02:34:38.956Z,-0.05
2023-01-25T02:35:38.935Z,-0.07
2023-01-25T02:36:38.912Z,0.11
2023-01-25T02:37:38.900Z,0.07
2023-01-25T02:38:38.917Z,0.10
2023-01-25T02:39:38.845Z,0.14
2023-01-25T02:40:38.825Z,0.02
2023-01-25T02:41:38.827Z,0.08
2023-01-25T02:42:38.781Z,0.02
2023-01-25T02:43:38.758Z,-0.16
2023-01-25T02:44:38.737Z,-0.11
2023-01-25T02:45:38.715Z,-0.14
2023-01-25T02:46:38.709Z,-0.15
2023-01-25T02:47:38.674Z,-0.16
2023-01-25T02:48:38.656Z,-0.03
2023-01-25T02:49:38.659Z,-0.03
2023-01-25T02:50:38.604Z,0.13
2023-01-25T02:51:38.586Z,0.11
2023-01-25T02:52:38.562Z,0.04
2023-01-25T02:53:38.544Z,0.00
2023-01-25T02:54:38.518Z,0.11
2023-01-25T02:55:38.541Z,0.03
2023-01-25T02:56:38.474Z,0.04
2023-01-25T02:57:38.488Z,0.03
2023-01-25T02:58:38.431Z,0.10
2023-01-25T02:59:38.435Z,0.15
2023-01-25T03:00:38.392Z,0.14
2023-01-25T03:01:38.458Z,0.20
2023-01-25T03:02:38.421Z,0.17
2023-01-25T03:03:38.354Z,0.26
2023-01-25T03:04:38.353Z,0.18
2023-01-25T03:05:38.279Z,0.14
2023-01-25T03:06:38.266Z,0.26
2023-01-25T03:07:38.234Z,0.17
2023-01-25T03:08:38.213Z,0.03
2023-01-25T03:09:38.190Z,-0.04
2023-01-25T03:10:38.193Z,-0.01
2023-01-25T03:11:38.162Z,0.04
2023-01-25T03:12:38.135Z,0.07
2023-01-25T03:13:38.106Z,0.10
2023-01-25T03:14:38.134Z,0.20
2023-01-25T03:15:38.060Z,0.17
2023-01-25T03:16:38.105Z,0.11
2023-01-25T03:17:38.021Z,0.20
2023-01-25T03:18:37.992Z,0.10
2023-01-25T03:19:37.972Z,0.20
2023-01-25T03:20:37.995Z,0.23
2023-01-25T03:21:37.929Z,0.18
2023-01-25T03:22:37.905Z,0.24
2023-01-25T03:23:37.881Z,0.18
2023-01-25T03:24:37.871Z,0.21
2023-01-25T03:25:37.844Z,0.24
2023-01-25T03:26:37.826Z,0.26
2023-01-25T03:27:37.803Z,0.24
2023-01-25T03:28:37.795Z,0.21
2023-01-25T03:29:37.784Z,0.24
2023-01-25T03:30:37.738Z,0.23
2023-01-25T03:31:37.824Z,0.24
2023-01-25T03:32:37.686Z,0.38
2023-01-25T03:33:37.665Z,0.28
2023-01-25T03:34:37.701Z,0.24
2023-01-25T03:35:37.627Z,0.23
2023-01-25T03:36:37.597Z,0.28
2023-01-25T03:37:37.577Z,0.15
2023-01-25T03:38:37.559Z,0.26
2023-01-25T03:39:37.535Z,0.20
2023-01-25T03:40:37.566Z,0.20
2023-01-25T03:41:37.490Z,0.17
2023-01-25T03:42:37.476Z,0.14
2023-01-25T03:43:37.444Z,0.20
2023-01-25T03:44:37.426Z,0.11
2023-01-25T03:45:37.404Z,0.13
2023-01-25T03:46:37.434Z,0.21
2023-01-25T03:47:37.374Z,0.29
2023-01-25T03:48:37.337Z,0.26
2023-01-25T03:49:37.312Z,0.17
2023-01-25T03:50:37.298Z,0.18
2023-01-25T03:51:37.320Z,0.26
2023-01-25T03:52:37.257Z,0.28
2023-01-25T03:53:37.231Z,0.29
2023-01-25T03:54:37.203Z,0.29
2023-01-25T03:55:37.182Z,0.20
2023-01-25T03:56:37.167Z,0.26
2023-01-25T03:57:37.170Z,0.24
2023-01-25T03:58:37.118Z,0.31
2023-01-25T03:59:37.100Z,0.32
2023-01-25T04:00:37.108Z,0.21
2023-01-25T04:01:37.056Z,0.24
2023-01-25T04:02:37.137Z,0.31
2023-01-25T04:03:37.017Z,0.32
2023-01-25T04:04:36.989Z,0.23
2023-01-25T04:05:36.971Z,0.33
2023-01-25T04:06:36.946Z,0.29
2023-01-25T04:07:36.935Z,0.29
2023-01-25T04:08:36.905Z,0.28
2023-01-25T04:09:36.881Z,0.32
2023-01-25T04:10:36.858Z,0.31
2023-01-25T04:11:36.834Z,0.26
2023-01-25T04:12:36.821Z,0.21
2023-01-25T04:13:36.849Z,0.13
2023-01-25T04:14:44.419Z,0.08
2023-01-25T04:15:36.761Z,0.07
2023-01-25T04:16:36.744Z,-0.01
2023-01-25T04:17:36.703Z,-0.05
2023-01-25T04:18:36.689Z,-0.14
2023-01-25T04:19:36.685Z,-0.04
2023-01-25T04:20:36.648Z,-0.05
2023-01-25T04:21:36.638Z,-0.08
2023-01-25T04:22:36.602Z,0.02
2023-01-25T04:23:36.572Z,-0.04
2023-01-25T04:24:36.558Z,-0.03
2023-01-25T04:25:36.528Z,-0.11
2023-01-25T04:26:36.533Z,-0.10
2023-01-25T04:27:36.487Z,-0.14
2023-01-25T04:28:36.463Z,-0.11
2023-01-25T04:29:41.427Z,-0.08
2023-01-25T04:30:36.420Z,-0.01
2023-01-25T04:31:36.505Z,0.00
2023-01-25T04:32:36.505Z,0.03
2023-01-25T04:33:36.352Z,-0.03
2023-01-25T04:34:36.336Z,-0.04
2023-01-25T04:35:36.319Z,-0.05
2023-01-25T04:36:36.312Z,0.03
2023-01-25T04:37:36.311Z,0.02
2023-01-25T04:38:36.252Z,-0.05
2023-01-25T04:39:36.237Z,0.00
2023-01-25T04:40:36.202Z,-0.01
2023-01-25T04:41:36.199Z,0.10
2023-01-25T04:42:36.177Z,0.10
2023-01-25T04:43:36.145Z,0.07
2023-01-25T04:44:36.131Z,0.08
2023-01-25T04:45:36.149Z,0.15
2023-01-25T04:46:36.078Z,0.10
2023-01-25T04:47:36.045Z,0.07
2023-01-25T04:48:36.063Z,0.04
2023-01-25T04:49:36.003Z,-0.01
2023-01-25T04:50:35.983Z,-0.01
2023-01-25T04:51:35.958Z,-0.07
2023-01-25T04:52:35.946Z,-0.16
2023-01-25T04:53:35.957Z,-0.16
2023-01-25T04:54:35.902Z,-0.22
2023-01-25T04:55:35.875Z,-0.21
2023-01-25T04:56:35.854Z,-0.18
2023-01-25T04:57:35.867Z,-0.29
2023-01-25T04:58:35.848Z,-0.31
2023-01-25T04:59:35.794Z,-0.29
2023-01-25T05:00:35.784Z,-0.23
2023-01-25T05:01:35.826Z,-0.25
2023-01-25T05:02:35.759Z,-0.14
2023-01-25T05:03:35.707Z,-0.08
2023-01-25T05:04:35.678Z,-0.11
2023-01-25T05:05:35.701Z,0.11
2023-01-25T05:06:35.636Z,0.15
2023-01-25T05:07:35.625Z,0.03
2023-01-25T05:08:35.588Z,0.07
2023-01-25T05:09:35.567Z,0.11
2023-01-25T05:10:35.557Z,0.07
2023-01-25T05:11:35.557Z,0.17
2023-01-25T05:12:35.504Z,0.03
2023-01-25T05:13:35.503Z,0.11
2023-01-25T05:14:35.457Z,0.17
2023-01-25T05:15:35.433Z,0.08
2023-01-25T05:16:35.458Z,0.07
2023-01-25T05:17:35.389Z,-0.05
2023-01-25T05:18:47.490Z,0.02
2023-01-25T05:19:35.348Z,-0.04
2023-01-25T05:20:35.324Z,-0.15
2023-01-25T05:21:35.324Z,-0.16
2023-01-25T05:22:35.286Z,-0.22
2023-01-25T05:23:35.262Z,-0.37
2023-01-25T05:24:35.242Z,-0.36
2023-01-25T05:25:35.222Z,-0.33
2023-01-25T05:26:35.194Z,-0.31
2023-01-25T05:27:35.176Z,-0.33
2023-01-25T05:28:35.148Z,-0.43
2023-01-25T05:29:35.134Z,-0.43
2023-01-25T05:30:35.129Z,-0.49
2023-01-25T05:31:35.111Z,-0.55
2023-01-25T05:32:35.091Z,-0.47
2023-01-25T05:33:35.045Z,-0.44
2023-01-25T05:34:35.056Z,-0.49
2023-01-25T05:35:35.000Z,-0.54
2023-01-25T05:36:34.976Z,-0.58
2023-01-25T05:37:34.953Z,-0.57
2023-01-25T05:38:34.938Z,-0.61
2023-01-25T05:39:34.933Z,-0.61
2023-01-25T05:40:34.889Z,-0.46
2023-01-25T05:41:34.879Z,-0.52
2023-01-25T05:42:34.870Z,-0.43
2023-01-25T05:43:34.839Z,-0.54
2023-01-25T05:44:34.801Z,-0.69
2023-01-25T05:45:34.779Z,-0.64
2023-01-25T05:46:34.757Z,-0.67
2023-01-25T05:47:34.739Z,-0.65
2023-01-25T05:48:34.712Z,-0.76
2023-01-25T05:49:34.690Z,-0.65
2023-01-25T05:50:34.695Z,-0.67
2023-01-25T05:51:34.695Z,-0.69
2023-01-25T05:52:34.623Z,-0.70
2023-01-25T05:53:34.602Z,-0.69
2023-01-25T05:54:34.595Z,-0.76
2023-01-25T05:55:34.608Z,-0.62
2023-01-25T05:56:34.536Z,-0.65
2023-01-25T05:57:34.513Z,-0.62
2023-01-25T05:58:34.490Z,-0.73
2023-01-25T05:59:34.472Z,-0.79
2023-01-25T06:00:34.461Z,-0.75
2023-01-25T06:01:34.436Z,-0.79
2023-01-25T06:02:34.503Z,-0.70
2023-01-25T06:03:34.554Z,-0.73
2023-01-25T06:04:34.354Z,-0.78
2023-01-25T06:05:34.340Z,-0.70
2023-01-25T06:06:34.366Z,-0.73
2023-01-25T06:07:34.294Z,-0.69
2023-01-25T06:08:34.267Z,-0.73
2023-01-25T06:09:34.252Z,-0.75
2023-01-25T06:10:34.225Z,-0.69
2023-01-25T06:11:34.209Z,-0.80
2023-01-25T06:12:34.216Z,-0.70
2023-01-25T06:13:34.167Z,-0.60
2023-01-25T06:14:34.165Z,-0.60
2023-01-25T06:15:34.152Z,-0.52
2023-01-25T06:16:34.087Z,-0.54
2023-01-25T06:17:34.069Z,-0.46
2023-01-25T06:18:34.048Z,-0.46
2023-01-25T06:19:34.058Z,-0.46
2023-01-25T06:20:34.028Z,-0.34
2023-01-25T06:21:34.095Z,-0.37
2023-01-25T06:22:33.960Z,-0.36
2023-01-25T06:23:33.946Z,-0.34
2023-01-25T06:24:33.965Z,-0.34
2023-01-25T06:25:33.918Z,-0.40
2023-01-25T06:26:33.886Z,-0.62
2023-01-25T06:27:33.850Z,-0.62
2023-01-25T06:28:33.822Z,-0.64
2023-01-25T06:29:33.800Z,-0.60
2023-01-25T06:30:33.806Z,-0.73
2023-01-25T06:31:33.970Z,-0.73
2023-01-25T06:32:33.935Z,-0.69
2023-01-25T06:33:33.717Z,-0.70
2023-01-25T06:34:33.688Z,-0.75
2023-01-25T06:35:33.733Z,-0.76
2023-01-25T06:36:33.643Z,-0.73
2023-01-25T06:37:33.623Z,-0.79
2023-01-25T06:38:33.602Z,-0.70
2023-01-25T06:39:33.578Z,-0.75
2023-01-25T06:40:33.606Z,-0.78
2023-01-25T06:41:33.540Z,-0.72
2023-01-25T06:42:33.516Z,-0.76
2023-01-25T06:43:33.491Z,-0.72
2023-01-25T06:44:33.461Z,-0.73
2023-01-25T06:45:33.454Z,-0.82
2023-01-25T06:46:33.478Z,-0.86
2023-01-25T06:47:33.431Z,-0.82
2023-01-25T06:48:33.382Z,-0.69
2023-01-25T06:49:33.356Z,-0.75
2023-01-25T06:50:33.336Z,-0.69
2023-01-25T06:51:33.339Z,-0.76
2023-01-25T06:52:33.289Z,-0.72
2023-01-25T06:53:33.277Z,-0.82
2023-01-25T06:54:33.239Z,-0.79
2023-01-25T06:55:33.249Z,-0.76
2023-01-25T06:56:33.205Z,-0.82
2023-01-25T06:57:33.184Z,-0.83
2023-01-25T06:58:33.164Z,-0.82
2023-01-25T06:59:33.161Z,-0.80
2023-01-25T07:00:33.108Z,-0.83
2023-01-25T07:01:33.154Z,-0.78
2023-01-25T07:02:33.106Z,-0.70
2023-01-25T07:03:33.044Z,-0.67
2023-01-25T07:04:33.081Z,-0.73
2023-01-25T07:05:32.999Z,-0.78
2023-01-25T07:06:32.978Z,-0.64
2023-01-25T07:07:32.956Z,-0.72
2023-01-25T07:08:32.927Z,-0.69
2023-01-25T07:09:32.907Z,-0.76
2023-01-25T07:10:33.935Z,-0.78
2023-01-25T07:11:32.867Z,-0.83
2023-01-25T07:12:32.840Z,-0.78
2023-01-25T07:13:32.822Z,-0.82
2023-01-25T07:14:32.797Z,-0.83
2023-01-25T07:15:32.813Z,-0.78
2023-01-25T07:16:32.792Z,-0.72
2023-01-25T07:17:32.731Z,-0.64
2023-01-25T07:18:32.703Z,-0.65
2023-01-25T07:19:32.690Z,-0.61
2023-01-25T07:20:32.668Z,-0.75
2023-01-25T07:21:32.669Z,-0.62
2023-01-25T07:22:32.617Z,-0.64
2023-01-25T07:23:32.598Z,-0.60
2023-01-25T07:24:32.579Z,-0.64
2023-01-25T07:25:32.556Z,-0.80
2023-01-25T07:26:32.573Z,-0.67
2023-01-25T07:27:32.507Z,-0.60
2023-01-25T07:28:32.487Z,-0.67
2023-01-25T07:29:32.461Z,-0.75
2023-01-25T07:30:32.439Z,-0.62
2023-01-25T07:31:32.445Z,-0.60
2023-01-25T07:32:32.392Z,-0.61
2023-01-25T07:33:32.399Z,-0.75
2023-01-25T07:34:32.347Z,-0.65
2023-01-25T07:35:32.335Z,-0.61
2023-01-25T07:36:32.315Z,-0.58
2023-01-25T07:37:32.332Z,-0.69
2023-01-25T07:38:32.266Z,-0.80
2023-01-25T07:39:32.237Z,-0.76
2023-01-25T07:40:32.228Z,-0.69
2023-01-25T07:41:32.221Z,-0.72
2023-01-25T07:42:32.167Z,-0.65
2023-01-25T07:43:32.181Z,-0.62
2023-01-25T07:44:32.126Z,-0.64
2023-01-25T07:45:32.103Z,-0.78
2023-01-25T07:46:32.125Z,-0.85
2023-01-25T07:47:32.063Z,-0.80
2023-01-25T07:48:32.099Z,-0.80
2023-01-25T07:49:32.042Z,-0.76
2023-01-25T07:50:31.994Z,-0.73
2023-01-25T07:51:31.979Z,-0.73
2023-01-25T07:52:31.946Z,-0.75
2023-01-25T07:53:31.943Z,-0.61
2023-01-25T07:54:31.898Z,-0.58
2023-01-25T07:55:31.879Z,-0.60
2023-01-25T07:56:31.863Z,-0.64
2023-01-25T07:57:31.840Z,-0.62
2023-01-25T07:58:31.809Z,-0.61
2023-01-25T07:59:31.796Z,-0.64
2023-01-25T08:00:31.770Z,-0.75
2023-01-25T08:01:31.746Z,-0.76
2023-01-25T08:02:31.718Z,-0.64
2023-01-25T08:03:31.701Z,-0.57
2023-01-25T08:04:31.704Z,-0.55
2023-01-25T08:05:31.656Z,-0.54
2023-01-25T08:06:31.684Z,-0.49
2023-01-25T08:07:31.615Z,-0.52
2023-01-25T08:08:31.591Z,-0.52
2023-01-25T08:09:31.565Z,-0.44
2023-01-25T08:10:31.551Z,-0.52
2023-01-25T08:11:31.531Z,-0.61
2023-01-25T08:12:31.503Z,-0.69
2023-01-25T08:13:31.479Z,-0.61
2023-01-25T08:14:31.456Z,-0.58
2023-01-25T08:15:31.449Z,-0.58
2023-01-25T08:16:31.404Z,-0.60
2023-01-25T08:17:31.502Z,-0.62
2023-01-25T08:18:31.365Z,-0.67
2023-01-25T08:19:31.357Z,-0.61
2023-01-25T08:20:31.323Z,-0.62
2023-01-25T08:21:31.303Z,-0.79
2023-01-25T08:22:31.322Z,-0.69
2023-01-25T08:23:31.253Z,-0.75
2023-01-25T08:24:31.337Z,-0.69
2023-01-25T08:25:31.215Z,-0.75
2023-01-25T08:26:31.191Z,-0.65
2023-01-25T08:27:31.171Z,-0.65
2023-01-25T08:28:31.193Z,-0.60
2023-01-25T08:29:31.128Z,-0.65
2023-01-25T08:30:31.105Z,-0.67
2023-01-25T08:31:31.151Z,-0.67
2023-01-25T08:32:31.053Z,-0.62
2023-01-25T08:33:31.033Z,-0.64
2023-01-25T08:34:31.011Z,-0.58
2023-01-25T08:35:30.987Z,-0.64
2023-01-25T08:36:30.970Z,-0.62
2023-01-25T08:37:30.938Z,-0.64
2023-01-25T08:38:30.918Z,-0.69
2023-01-25T08:39:30.933Z,-0.64
2023-01-25T08:40:30.882Z,-0.65
2023-01-25T08:41:30.856Z,-0.58
2023-01-25T08:42:30.982Z,-0.55
2023-01-25T08:43:30.810Z,-0.49
2023-01-25T08:44:30.815Z,-0.46
2023-01-25T08:45:30.811Z,-0.40
2023-01-25T08:46:32.075Z,-0.34
2023-01-25T08:47:30.767Z,-0.36
2023-01-25T08:48:30.733Z,-0.51
2023-01-25T08:49:30.761Z,-0.60
2023-01-25T08:50:30.678Z,-0.64
2023-01-25T08:51:30.683Z,-0.57
2023-01-25T08:52:30.610Z,-0.62
2023-01-25T08:53:30.588Z,-0.49
2023-01-25T08:54:30.588Z,-0.57
2023-01-25T08:55:30.583Z,-0.49
2023-01-25T08:56:30.517Z,-0.44
2023-01-25T08:57:30.541Z,-0.42
2023-01-25T08:58:30.470Z,-0.46
2023-01-25T08:59:30.461Z,-0.62
2023-01-25T09:00:30.471Z,-0.58
2023-01-25T09:01:30.427Z,-0.61
2023-01-25T09:02:30.393Z,-0.57
2023-01-25T09:03:30.441Z,-0.58
2023-01-25T09:04:30.343Z,-0.65
2023-01-25T09:05:30.318Z,-0.64
2023-01-25T09:06:30.325Z,-0.55
2023-01-25T09:07:30.298Z,-0.51
2023-01-25T09:08:30.248Z,-0.46
2023-01-25T09:09:30.232Z,-0.43
2023-01-25T09:10:30.209Z,-0.44
2023-01-25T09:11:30.216Z,-0.43
2023-01-25T09:12:30.163Z,-0.44
2023-01-25T09:13:30.160Z,-0.44
2023-01-25T09:14:30.119Z,-0.46
2023-01-25T09:15:30.103Z,-0.58
2023-01-25T09:16:30.102Z,-0.61
2023-01-25T09:17:30.078Z,-0.52
2023-01-25T09:18:30.031Z,-0.39
2023-01-25T09:19:30.014Z,-0.37
2023-01-25T09:20:33.128Z,-0.33
2023-01-25T09:21:30.015Z,-0.29
2023-01-25T09:22:30.640Z,-0.23
2023-01-25T09:23:29.981Z,-0.31
2023-01-25T09:24:29.903Z,-0.23
2023-01-25T09:25:29.875Z,-0.21
2023-01-25T09:26:31.439Z,-0.11
2023-01-25T09:27:29.828Z,-0.15
2023-01-25T09:28:29.845Z,-0.08
2023-01-25T09:29:29.801Z,-0.10
2023-01-25T09:30:44.756Z,-0.15
2023-01-25T09:31:30.151Z,-0.18
2023-01-25T09:32:29.888Z,-0.08
2023-01-25T09:33:29.710Z,-0.14
2023-01-25T09:34:29.672Z,-0.05
2023-01-25T09:35:29.685Z,-0.07
2023-01-25T09:36:29.653Z,-0.14
2023-01-25T09:37:29.645Z,-0.19
2023-01-25T09:38:29.655Z,-0.37
2023-01-25T09:39:29.563Z,-0.43
2023-01-25T09:40:29.543Z,-0.57
2023-01-25T09:41:29.541Z,-0.51
2023-01-25T09:42:29.546Z,-0.62
2023-01-25T09:43:29.476Z,-0.55
2023-01-25T09:44:29.460Z,-0.51
2023-01-25T09:45:29.434Z,-0.52
2023-01-25T09:46:29.463Z,-0.54
2023-01-25T09:47:29.460Z,-0.60
2023-01-25T09:48:29.406Z,-0.58
2023-01-25T09:49:29.349Z,-0.60
2023-01-25T09:50:29.349Z,-0.62
2023-01-25T09:51:29.299Z,-0.55
2023-01-25T09:52:29.279Z,-0.62
2023-01-25T09:53:29.319Z,-0.52
2023-01-25T09:54:31.683Z,-0.62
2023-01-25T09:55:29.251Z,-0.57
2023-01-25T09:56:29.207Z,-0.54
2023-01-25T09:57:29.164Z,-0.52
2023-01-25T09:58:29.150Z,-0.69
2023-01-25T09:59:29.153Z,-0.60
2023-01-25T10:00:29.102Z,-0.61
2023-01-25T10:01:38.565Z,-0.60
2023-01-25T10:02:29.206Z,-0.78
2023-01-25T10:03:29.064Z,-0.67
2023-01-25T10:04:29.012Z,-0.65
2023-01-25T10:05:28.995Z,-0.79
2023-01-25T10:06:30.418Z,-0.78
2023-01-25T10:07:28.942Z,-0.73
2023-01-25T10:08:28.954Z,-0.76
2023-01-25T10:09:28.900Z,-0.67
2023-01-25T10:10:28.889Z,-0.67
2023-01-25T10:11:28.933Z,-0.65
2023-01-25T10:12:28.839Z,-0.60
2023-01-25T10:13:28.814Z,-0.61
2023-01-25T10:14:28.793Z,-0.64
2023-01-25T10:15:28.809Z,-0.69
2023-01-25T10:16:29.123Z,-0.58
2023-01-25T10:17:28.778Z,-0.72
2023-01-25T10:18:28.704Z,-0.86
2023-01-25T10:19:28.683Z,-0.78
2023-01-25T10:20:28.663Z,-0.62
2023-01-25T10:21:28.637Z,-0.61
2023-01-25T10:22:29.808Z,-0.60
2023-01-25T10:23:28.609Z,-0.57
2023-01-25T10:24:28.602Z,-0.60
2023-01-25T10:25:28.545Z,-0.60
2023-01-25T10:26:28.521Z,-0.46
2023-01-25T10:27:28.506Z,-0.49
2023-01-25T10:28:30.069Z,-0.55
2023-01-25T10:29:28.454Z,-0.51
2023-01-25T10:30:28.466Z,-0.65
2023-01-25T10:31:28.545Z,-0.58
2023-01-25T10:32:28.395Z,-0.58
2023-01-25T10:33:28.366Z,-0.62
2023-01-25T10:34:28.373Z,-0.54
2023-01-25T10:35:35.365Z,-0.62
2023-01-25T10:36:28.299Z,-0.61
2023-01-25T10:37:28.301Z,-0.58
2023-01-25T10:38:28.264Z,-0.60
2023-01-25T10:39:28.290Z,-0.67
2023-01-25T10:40:28.396Z,-0.64
2023-01-25T10:41:28.187Z,-0.62
2023-01-25T10:42:28.169Z,-0.60
2023-01-25T10:43:28.145Z,-0.62
2023-01-25T10:44:28.121Z,-0.57
2023-01-25T10:45:28.123Z,-0.62
2023-01-25T10:46:28.100Z,-0.65
2023-01-25T10:47:28.054Z,-0.75
2023-01-25T10:48:29.811Z,-0.70
2023-01-25T10:49:28.012Z,-0.70
2023-01-25T10:50:28.060Z,-0.72
2023-01-25T10:51:27.975Z,-0.61
2023-01-25T10:52:27.966Z,-0.65
2023-01-25T10:53:27.984Z,-0.69
2023-01-25T10:54:30.200Z,-0.67
2023-01-25T10:55:27.872Z,-0.57
2023-01-25T10:56:27.882Z,-0.58
2023-01-25T10:57:27.841Z,-0.70
2023-01-25T10:58:27.809Z,-0.78
2023-01-25T10:59:27.782Z,-0.69
2023-01-25T11:00:30.367Z,-0.73
2023-01-25T11:01:27.816Z,-0.79
2023-01-25T11:02:27.823Z,-0.62
2023-01-25T11:03:27.770Z,-0.61
2023-01-25T11:04:27.752Z,-0.60
2023-01-25T11:05:27.731Z,-0.72
2023-01-25T11:06:29.051Z,-0.72
2023-01-25T11:07:27.935Z,-0.70
2023-01-25T11:08:27.684Z,-0.85
2023-01-25T11:09:27.572Z,-0.83
2023-01-25T11:10:27.540Z,-0.83
2023-01-25T11:11:27.575Z,-0.78
2023-01-25T11:12:27.506Z,-0.80
2023-01-25T11:13:27.527Z,-0.76
2023-01-25T11:14:27.466Z,-0.76
2023-01-25T11:15:27.442Z,-0.86
2023-01-25T11:16:27.411Z,-0.86
2023-01-25T11:17:27.416Z,-0.94
2023-01-25T11:18:27.425Z,-0.86
2023-01-25T11:19:27.341Z,-0.92
2023-01-25T11:20:27.350Z,-0.95
2023-01-25T11:21:27.294Z,-0.83
2023-01-25T11:22:27.349Z,-0.83
2023-01-25T11:23:27.258Z,-0.79
2023-01-25T11:24:27.300Z,-0.91
2023-01-25T11:25:27.226Z,-1.02
2023-01-25T11:26:27.181Z,-0.92
2023-01-25T11:27:27.164Z,-0.86
2023-01-25T11:28:27.358Z,-0.92
2023-01-25T11:29:27.164Z,-0.91
2023-01-25T11:30:27.100Z,-0.91
2023-01-25T11:31:27.433Z,-0.95
2023-01-25T11:32:27.054Z,-0.80
2023-01-25T11:33:27.027Z,-0.79
2023-01-25T11:34:27.012Z,-0.75
2023-01-25T11:35:27.050Z,-0.83
2023-01-25T11:36:26.955Z,-0.82
2023-01-25T11:37:26.961Z,-0.73
2023-01-25T11:38:26.912Z,-0.69
2023-01-25T11:39:27.203Z,-0.72
2023-01-25T11:40:26.866Z,-0.75
2023-01-25T11:41:26.851Z,-0.76
2023-01-25T11:42:26.822Z,-0.83
2023-01-25T11:43:26.808Z,-0.91
2023-01-25T11:44:26.776Z,-0.83
2023-01-25T11:45:26.787Z,-0.78
2023-01-25T11:46:26.751Z,-0.80
2023-01-25T11:47:26.711Z,-0.75
2023-01-25T11:48:26.691Z,-0.75
2023-01-25T11:49:26.706Z,-0.75
2023-01-25T11:50:26.663Z,-0.78
2023-01-25T11:51:26.619Z,-0.67
2023-01-25T11:52:26.615Z,-0.78
2023-01-25T11:53:26.594Z,-0.78
2023-01-25T11:54:26.563Z,-0.79
2023-01-25T11:55:26.587Z,-0.80
2023-01-25T11:56:26.508Z,-0.72
2023-01-25T11:57:26.482Z,-0.70
2023-01-25T11:58:26.474Z,-0.76
2023-01-25T11:59:27.160Z,-0.80
2023-01-25T12:00:26.461Z,-0.82
2023-01-25T12:01:26.435Z,-0.80
2023-01-25T12:02:26.414Z,-0.85
2023-01-25T12:03:26.358Z,-1.10
2023-01-25T12:04:26.328Z,-1.02
2023-01-25T12:05:26.303Z,-0.97
2023-01-25T12:06:26.347Z,-0.95
2023-01-25T12:07:26.378Z,-0.99
2023-01-25T12:08:26.256Z,-0.98
2023-01-25T12:09:26.310Z,-0.91
2023-01-25T12:10:26.194Z,-0.99
2023-01-25T12:11:26.167Z,-0.99
2023-01-25T12:12:26.153Z,-0.97
2023-01-25T12:13:26.125Z,-0.91
2023-01-25T12:14:26.113Z,-0.85
2023-01-25T12:15:26.098Z,-0.91
2023-01-25T12:16:26.122Z,-0.99
2023-01-25T12:17:26.072Z,-1.12
2023-01-25T12:18:26.024Z,-1.12
2023-01-25T12:19:25.992Z,-1.20
2023-01-25T12:20:26.148Z,-1.07
2023-01-25T12:21:31.213Z,-1.22
2023-01-25T12:22:25.949Z,-1.27
2023-01-25T12:23:25.902Z,-1.28
2023-01-25T12:24:25.960Z,-1.27
2023-01-25T12:25:26.008Z,-1.20
2023-01-25T12:26:25.844Z,-1.22
2023-01-25T12:27:26.161Z,-1.25
2023-01-25T12:28:25.792Z,-1.19
2023-01-25T12:29:25.781Z,-1.09
2023-01-25T12:30:25.755Z,-1.15
2023-01-25T12:31:25.893Z,-1.19
2023-01-25T12:32:25.701Z,-1.27
2023-01-25T12:33:25.681Z,-1.19
2023-01-25T12:34:25.654Z,-1.22
2023-01-25T12:35:25.637Z,-1.23
2023-01-25T12:36:25.625Z,-1.23
2023-01-25T12:37:25.595Z,-1.27
2023-01-25T12:38:25.597Z,-1.23
2023-01-25T12:39:25.565Z,-1.22
2023-01-25T12:40:25.522Z,-1.17
2023-01-25T12:41:25.494Z,-1.15
2023-01-25T12:42:25.475Z,-1.09
2023-01-25T12:43:25.460Z,-1.23
2023-01-25T12:44:25.451Z,-1.28
2023-01-25T12:45:25.406Z,-1.43
2023-01-25T12:46:25.416Z,-1.38
2023-01-25T12:47:25.361Z,-1.20
2023-01-25T12:48:25.545Z,-1.25
2023-01-25T12:49:25.340Z,-1.41
2023-01-25T12:50:25.299Z,-1.22
2023-01-25T12:51:25.424Z,-1.27
2023-01-25T12:52:25.249Z,-1.30
2023-01-25T12:53:25.248Z,-1.28
2023-01-25T12:54:25.209Z,-1.27
2023-01-25T12:55:25.207Z,-1.35
2023-01-25T12:56:25.165Z,-1.30
2023-01-25T12:57:25.136Z,-1.23
2023-01-25T12:58:37.020Z,-1.20
2023-01-25T12:59:25.086Z,-1.41
2023-01-25T13:00:25.076Z,-1.27
2023-01-25T13:01:25.041Z,-1.38