createdAt,value
2018-07-28T00:00:11.129Z,43.05
2018-07-28T00:02:40.609Z,43.13
2018-07-28T00:05:10.839Z,43.49
2018-07-28T00:07:40.627Z,43.60
2018-07-28T00:10:12.906Z,44.59
2018-07-28T00:12:43.761Z,44.31
2018-07-28T00:15:13.763Z,44.17
2018-07-28T00:17:44.199Z,45.39
2018-07-28T00:20:14.097Z,44.96
2018-07-28T00:22:43.786Z,45.69
2018-07-28T00:25:13.210Z,45.54
2018-07-28T00:27:42.682Z,45.89
2018-07-28T00:30:13.250Z,46.75
2018-07-28T00:32:42.696Z,45.96
2018-07-28T00:35:12.183Z,46.34
2018-07-28T00:37:41.584Z,46.67
2018-07-28T00:40:11.206Z,46.51
2018-07-28T00:42:40.731Z,46.45
2018-07-28T00:45:10.039Z,46.95
2018-07-28T00:47:39.524Z,46.98
2018-07-28T00:50:09.913Z,47.30
2018-07-28T00:52:41.420Z,46.33
2018-07-28T00:55:10.801Z,46.97
2018-07-28T00:57:40.317Z,47.45
2018-07-28T01:00:10.435Z,46.91
2018-07-28T01:02:39.924Z,46.76
2018-07-28T01:05:09.689Z,47.69
2018-07-28T01:07:39.126Z,47.25
2018-07-28T01:10:08.917Z,47.59
2018-07-28T01:12:38.268Z,47.70
2018-07-28T01:15:10.516Z,47.84
2018-07-28T01:17:40.453Z,47.36
2018-07-28T01:20:11.847Z,48.23
2018-07-28T01:22:41.892Z,48.18
2018-07-28T01:25:12.381Z,47.50
2018-07-28T01:27:41.906Z,48.59
2018-07-28T01:30:14.608Z,48.39
2018-07-28T01:32:44.051Z,48.96
2018-07-28T01:35:13.838Z,48.53
2018-07-28T01:37:43.361Z,49.13
2018-07-28T01:40:12.768Z,49.65
2018-07-28T01:42:42.266Z,50.06
2018-07-28T01:45:12.579Z,50.18
2018-07-28T01:47:42.099Z,50.34
2018-07-28T01:50:12.414Z,49.81
2018-07-28T01:52:43.103Z,49.82
2018-07-28T01:55:12.352Z,50.16
2018-07-28T01:57:42.458Z,51.26
2018-07-28T02:00:11.271Z,51.73
2018-07-28T02:02:40.857Z,51.63
2018-07-28T02:05:11.000Z,50.55
2018-07-28T02:07:41.061Z,50.80
2018-07-28T02:10:11.045Z,51.52
2018-07-28T02:12:41.449Z,50.61
2018-07-28T02:15:11.005Z,51.11
2018-07-28T02:17:40.671Z,53.07
2018-07-28T02:20:10.043Z,52.44
2018-07-28T02:22:39.600Z,52.83
2018-07-28T02:25:10.391Z,53.25
2018-07-28T02:27:39.883Z,53.23
2018-07-28T02:30:09.995Z,53.52
2018-07-28T02:32:39.386Z,55.17
2018-07-28T02:35:09.505Z,55.61
2018-07-28T02:37:38.825Z,56.94
2018-07-28T02:40:08.268Z,56.63
2018-07-28T02:42:37.804Z,56.53
2018-07-28T02:45:07.624Z,56.66
2018-07-28T02:47:36.818Z,56.80
2018-07-28T02:50:08.275Z,58.28
2018-07-28T02:52:37.699Z,58.10
2018-07-28T02:55:09.083Z,57.73
2018-07-28T02:57:38.588Z,58.21
2018-07-28T03:00:09.295Z,57.36
2018-07-28T03:02:39.259Z,58.39
2018-07-28T03:05:08.846Z,59.21
2018-07-28T03:07:39.394Z,58.88
2018-07-28T03:10:09.603Z,59.07
2018-07-28T03:12:39.067Z,59.56
2018-07-28T03:15:37.493Z,60.81
2018-07-28T03:18:08.228Z,61.22
2018-07-28T03:20:37.418Z,59.86
2018-07-28T03:23:06.778Z,60.63
2018-07-28T03:25:36.565Z,60.68
2018-07-28T03:28:06.115Z,61.59
2018-07-28T03:30:35.387Z,63.09
2018-07-28T03:33:04.918Z,64.19
2018-07-28T03:35:35.370Z,62.62
2018-07-28T03:38:05.465Z,63.53
2018-07-28T03:40:34.895Z,62.76
2018-07-28T03:43:04.391Z,61.12
2018-07-28T03:45:33.792Z,58.71
2018-07-28T03:48:03.271Z,57.59
2018-07-28T03:50:32.792Z,55.47
2018-07-28T03:53:02.408Z,56.19
2018-07-28T03:55:32.555Z,55.67
2018-07-28T03:58:02.019Z,55.94
2018-07-28T04:00:31.781Z,56.61
2018-07-28T04:03:01.613Z,56.75
2018-07-28T04:05:31.567Z,56.61
2018-07-28T04:08:01.023Z,56.31
2018-07-28T04:10:30.458Z,57.03
2018-07-28T04:12:59.798Z,57.41
2018-07-28T04:15:29.283Z,56.88
2018-07-28T04:17:59.718Z,57.56
2018-07-28T04:20:29.071Z,58.14
2018-07-28T04:22:58.621Z,58.20
2018-07-28T04:25:28.470Z,59.40
2018-07-28T04:27:58.449Z,58.90
2018-07-28T04:30:27.795Z,58.79
2018-07-28T04:32:57.171Z,59.29
2018-07-28T04:35:26.611Z,60.63
2018-07-28T04:37:56.133Z,59.21
2018-07-28T04:40:25.452Z,59.86
2018-07-28T04:42:54.659Z,59.47
2018-07-28T04:45:24.107Z,60.71
2018-07-28T04:47:53.855Z,60.01
2018-07-28T04:50:23.340Z,59.93
2018-07-28T04:52:52.874Z,60.08
2018-07-28T04:55:22.350Z,59.74
2018-07-28T04:57:51.865Z,58.78
2018-07-28T05:00:22.070Z,58.26
2018-07-28T05:02:52.134Z,57.66
2018-07-28T05:05:21.634Z,58.34
2018-07-28T05:07:52.132Z,56.98
2018-07-28T05:10:21.507Z,56.14
2018-07-28T05:12:50.852Z,55.03
2018-07-28T05:15:20.998Z,54.60
2018-07-28T05:17:50.495Z,55.49
2018-07-28T05:20:19.862Z,58.19
2018-07-28T05:22:49.402Z,57.92
2018-07-28T05:25:18.881Z,59.39
2018-07-28T05:27:48.356Z,58.76
2018-07-28T05:30:17.901Z,59.40
2018-07-28T05:32:47.791Z,59.17
2018-07-28T05:35:17.318Z,59.97
2018-07-28T05:37:46.812Z,60.25
2018-07-28T05:40:16.043Z,60.96
2018-07-28T05:42:45.332Z,62.13
2018-07-28T05:45:14.995Z,62.57
2018-07-28T05:47:45.584Z,63.08
2018-07-28T05:50:15.580Z,62.28
2018-07-28T05:52:45.083Z,63.19
2018-07-28T05:55:14.311Z,62.42
2018-07-28T05:57:43.786Z,61.87
2018-07-28T06:00:13.252Z,62.13
2018-07-28T06:02:43.963Z,62.38
2018-07-28T06:05:13.455Z,62.88
2018-07-28T06:07:42.908Z,62.91
2018-07-28T06:10:12.336Z,61.68
2018-07-28T06:12:41.825Z,62.17
2018-07-28T06:15:11.370Z,63.63
2018-07-28T06:17:41.446Z,63.65
2018-07-28T06:20:11.048Z,63.92
2018-07-28T06:22:40.448Z,63.44
2018-07-28T06:25:09.780Z,63.94
2018-07-28T06:27:39.258Z,63.65
2018-07-28T06:30:10.028Z,63.57
2018-07-28T06:32:40.215Z,64.39
2018-07-28T06:35:09.798Z,64.24
2018-07-28T06:37:40.138Z,63.68
2018-07-28T06:40:09.558Z,63.31
2018-07-28T06:42:39.278Z,63.67
2018-07-28T06:45:08.768Z,65.01
2018-07-28T06:47:38.098Z,65.35
2018-07-28T06:50:07.564Z,66.37
2018-07-28T06:52:37.267Z,65.25
2018-07-28T06:55:07.421Z,65.01
2018-07-28T06:57:36.891Z,65.41
2018-07-28T07:00:09.089Z,65.71
2018-07-28T07:02:38.545Z,64.16
2018-07-28T07:05:09.092Z,63.03
2018-07-28T07:07:38.948Z,63.05
2018-07-28T07:10:08.436Z,63.57
2018-07-28T07:12:38.231Z,63.72
2018-07-28T07:15:08.098Z,64.37
2018-07-28T07:17:37.299Z,64.59
2018-07-28T07:20:07.907Z,64.72
2018-07-28T07:22:37.334Z,64.62
2018-07-28T07:25:07.514Z,63.92
2018-07-28T07:27:37.858Z,64.02
2018-07-28T07:30:07.854Z,61.82
2018-07-28T07:32:37.362Z,61.83
2018-07-28T07:35:08.037Z,62.54
2018-07-28T07:37:37.715Z,62.16
2018-07-28T07:40:07.874Z,62.25
2018-07-28T07:42:37.406Z,62.33
2018-07-28T07:45:08.165Z,62.17
2018-07-28T07:47:37.722Z,61.26
2018-07-28T07:50:07.384Z,61.84
2018-07-28T07:52:36.887Z,62.51
2018-07-28T07:55:08.364Z,62.54
2018-07-28T07:57:38.013Z,61.95
2018-07-28T08:00:08.283Z,61.79
2018-07-28T08:02:37.695Z,61.62
2018-07-28T08:05:08.084Z,61.92
2018-07-28T08:07:37.943Z,62.38
2018-07-28T08:10:07.550Z,63.06
2018-07-28T08:12:36.900Z,63.24
2018-07-28T08:15:07.228Z,62.66
2018-07-28T08:17:36.438Z,64.92
2018-07-28T08:20:07.679Z,66.18
2018-07-28T08:22:37.118Z,64.33
2018-07-28T08:25:07.610Z,63.11
2018-07-28T08:27:37.122Z,64.16
2018-07-28T08:30:07.627Z,64.75
2018-07-28T08:32:37.400Z,63.72
2018-07-28T08:35:08.410Z,64.87
2018-07-28T08:37:37.835Z,64.39
2018-07-28T08:40:07.685Z,64.86
2018-07-28T08:42:37.017Z,63.88
2018-07-28T08:45:08.523Z,63.40
2018-07-28T08:47:37.982Z,64.33
2018-07-28T08:50:07.519Z,65.10
2018-07-28T08:52:36.842Z,65.07
2018-07-28T08:55:07.189Z,64.48
2018-07-28T08:57:36.734Z,63.17
2018-07-28T09:00:08.249Z,64.16
2018-07-28T09:02:37.757Z,63.75
2018-07-28T09:05:07.618Z,63.72
2018-07-28T09:07:37.174Z,63.18
2018-07-28T09:10:08.458Z,63.29
2018-07-28T09:12:37.698Z,60.97
2018-07-28T09:15:09.255Z,58.51
2018-07-28T09:17:38.806Z,61.08
2018-07-28T09:20:09.438Z,59.91
2018-07-28T09:22:39.388Z,59.44
2018-07-28T09:25:09.257Z,58.53
2018-07-28T09:27:38.722Z,56.83
2018-07-28T09:30:08.841Z,57.87
2018-07-28T09:32:38.421Z,56.84
2018-07-28T09:35:07.686Z,52.04
2018-07-28T09:37:37.186Z,47.99
2018-07-28T09:40:08.260Z,46.55
2018-07-28T09:42:37.731Z,47.27
2018-07-28T09:45:07.495Z,46.45
2018-07-28T09:47:37.832Z,46.88
2018-07-28T09:50:07.387Z,46.44
2018-07-28T09:52:37.291Z,47.87
2018-07-28T09:55:08.423Z,50.54
2018-07-28T09:57:38.147Z,48.02
2018-07-28T10:00:07.537Z,51.88
2018-07-28T10:02:37.051Z,51.95
2018-07-28T10:05:07.798Z,53.79
2018-07-28T10:07:37.291Z,52.82
2018-07-28T10:10:07.494Z,52.07
2018-07-28T10:12:36.982Z,54.60
2018-07-28T10:15:08.289Z,51.94
2018-07-28T10:17:37.831Z,49.65
2018-07-28T10:20:07.367Z,51.73
2018-07-28T10:22:37.562Z,55.19
2018-07-28T10:25:08.222Z,55.87
2018-07-28T10:27:37.490Z,55.11
2018-07-28T10:30:08.757Z,56.11
2018-07-28T10:32:39.748Z,53.30
2018-07-28T10:35:10.957Z,51.99
2018-07-28T10:37:40.376Z,49.51
2018-07-28T10:40:10.475Z,54.18
2018-07-28T10:42:40.267Z,54.29
2018-07-28T10:45:09.979Z,53.08
2018-07-28T10:47:39.486Z,49.74
2018-07-28T10:50:08.981Z,46.23
2018-07-28T10:52:38.488Z,41.79
2018-07-28T10:55:07.769Z,38.64
2018-07-28T10:57:38.219Z,35.84
2018-07-28T11:00:08.421Z,33.97
2018-07-28T11:02:37.877Z,38.95
2018-07-28T11:05:07.572Z,37.71
2018-07-28T11:07:37.752Z,36.98
2018-07-28T11:10:08.434Z,38.28
2018-07-28T11:12:37.881Z,39.62
2018-07-28T11:15:08.941Z,39.25
2018-07-28T11:17:38.383Z,42.19
2018-07-28T11:20:10.058Z,45.37
2018-07-28T11:22:39.611Z,47.36
2018-07-28T11:25:10.268Z,48.57
2018-07-28T11:27:39.723Z,50.92
2018-07-28T11:30:09.934Z,52.46
2018-07-28T11:32:50.341Z,50.94
2018-07-28T11:35:30.780Z,51.54
2018-07-28T11:38:12.951Z,52.95
2018-07-28T11:40:53.471Z,52.21
2018-07-28T11:43:34.038Z,53.05
2018-07-28T11:46:03.564Z,52.35
2018-07-28T11:48:33.054Z,53.33
2018-07-28T11:51:02.528Z,52.38
2018-07-28T11:53:32.061Z,53.88
2018-07-28T11:56:01.468Z,51.49
2018-07-28T11:58:31.234Z,50.69
2018-07-28T12:01:01.071Z,50.31
2018-07-28T12:03:31.394Z,48.87
2018-07-28T12:06:01.199Z,46.60
2018-07-28T12:08:30.455Z,46.30
2018-07-28T12:11:00.114Z,46.19
2018-07-28T12:13:30.036Z,46.55
2018-07-28T12:15:59.560Z,45.15
2018-07-28T12:18:29.131Z,50.16
2018-07-28T12:20:59.402Z,49.94
2018-07-28T12:23:28.856Z,48.68
2018-07-28T12:25:58.548Z,47.69
2018-07-28T12:28:27.891Z,47.16
2018-07-28T12:30:57.974Z,45.64
2018-07-28T12:33:27.566Z,47.59
2018-07-28T12:35:56.891Z,46.58
2018-07-28T12:38:26.384Z,46.95
2018-07-28T12:40:55.648Z,46.04
2018-07-28T12:43:25.123Z,47.23
2018-07-28T12:45:55.041Z,47.83
2018-07-28T12:48:24.578Z,47.42
2018-07-28T12:50:54.140Z,48.38
2018-07-28T12:53:23.341Z,48.56
2018-07-28T12:55:52.572Z,52.47
2018-07-28T12:58:21.830Z,57.56
2018-07-28T13:00:51.344Z,66.22
2018-07-28T13:03:20.598Z,76.30
2018-07-28T13:05:50.040Z,86.33
2018-07-28T13:08:20.149Z,87.88
2018-07-28T13:10:49.992Z,88.05
2018-07-28T13:13:19.381Z,85.26
2018-07-28T13:15:48.863Z,84.07
2018-07-28T13:18:18.379Z,85.11
2018-07-28T13:20:47.834Z,85.18
2018-07-28T13:23:17.719Z,89.32
2018-07-28T13:25:47.418Z,91.66
2018-07-28T13:28:17.195Z,93.62
2018-07-28T13:30:46.709Z,90.75
2018-07-28T13:33:16.091Z,89.56
2018-07-28T13:35:46.107Z,89.10
2018-07-28T13:38:15.646Z,87.70
2018-07-28T13:40:45.252Z,86.49
2018-07-28T13:43:14.890Z,85.95
2018-07-28T13:45:44.173Z,83.62
2018-07-28T13:48:13.812Z,82.66
2018-07-28T13:50:43.060Z,87.32
2018-07-28T13:53:12.341Z,87.41
2018-07-28T13:55:41.861Z,88.44
2018-07-28T13:58:11.176Z,87.27
2018-07-28T14:00:40.680Z,88.74
2018-07-28T14:03:10.211Z,90.09
2018-07-28T14:05:39.551Z,90.44
2018-07-28T14:08:08.924Z,89.39
2018-07-28T14:10:38.904Z,89.20
2018-07-28T14:13:08.394Z,95.95
2018-07-28T14:15:37.661Z,94.65
2018-07-28T14:18:07.462Z,93.62
2018-07-28T14:20:36.851Z,95.47
2018-07-28T14:23:06.349Z,93.54
2018-07-28T14:25:36.279Z,92.77
2018-07-28T14:28:05.775Z,91.61
2018-07-28T14:30:35.342Z,88.33
2018-07-28T14:33:04.888Z,91.16
2018-07-28T14:35:34.076Z,90.62
2018-07-28T14:38:03.529Z,90.30
2018-07-28T14:40:32.765Z,92.25
2018-07-28T14:43:02.271Z,90.48
2018-07-28T14:45:32.395Z,92.23
2018-07-28T14:48:01.869Z,89.30
2018-07-28T14:50:31.425Z,89.91
2018-07-28T14:53:01.238Z,89.34
2018-07-28T14:55:30.734Z,89.39
2018-07-28T14:57:59.999Z,90.57
2018-07-28T15:00:29.607Z,91.52
2018-07-28T15:02:59.208Z,90.64
2018-07-28T15:05:28.750Z,87.13
2018-07-28T15:07:58.811Z,91.41
2018-07-28T15:10:28.200Z,90.42
2018-07-28T15:12:57.482Z,90.47
2018-07-28T15:15:27.546Z,87.85
2018-07-28T15:17:58.390Z,88.58
2018-07-28T15:20:27.954Z,92.49
2018-07-28T15:22:57.250Z,91.50
2018-07-28T15:25:26.656Z,89.75
2018-07-28T15:27:56.767Z,94.85
2018-07-28T15:30:26.748Z,91.08
2018-07-28T15:32:57.638Z,91.08
2018-07-28T15:35:27.128Z,89.77
2018-07-28T15:37:56.591Z,89.93
2018-07-28T15:40:25.918Z,84.57
2018-07-28T15:42:55.975Z,86.46
2018-07-28T15:45:25.449Z,84.12
2018-07-28T15:47:54.874Z,82.70
2018-07-28T15:50:24.225Z,78.08
2018-07-28T15:52:54.219Z,78.49
2018-07-28T15:55:24.207Z,78.15
2018-07-28T15:57:54.315Z,79.17
2018-07-28T16:00:23.865Z,79.96
2018-07-28T16:02:53.314Z,75.59
2018-07-28T16:05:22.822Z,77.18
2018-07-28T16:07:53.083Z,74.36
2018-07-28T16:10:22.636Z,79.32
2018-07-28T16:12:52.860Z,80.48
2018-07-28T16:15:22.864Z,80.84
2018-07-28T16:17:52.126Z,82.15
2018-07-28T16:20:22.419Z,82.46
2018-07-28T16:22:52.510Z,79.82
2018-07-28T16:25:23.233Z,78.02
2018-07-28T16:27:52.472Z,75.33
2018-07-28T16:30:21.819Z,75.72
2018-07-28T16:32:51.610Z,77.01
2018-07-28T16:35:21.232Z,76.54
2018-07-28T16:37:50.987Z,79.62
2018-07-28T16:40:20.360Z,76.60
2018-07-28T16:42:50.367Z,72.26
2018-07-28T16:45:19.634Z,73.37
2018-07-28T16:47:51.308Z,70.99
2018-07-28T16:50:20.849Z,65.60
2018-07-28T16:52:50.278Z,63.55
2018-07-28T16:55:20.578Z,64.43
2018-07-28T16:57:51.436Z,64.14
2018-07-28T17:00:20.797Z,63.17
2018-07-28T17:02:50.451Z,62.81
2018-07-28T17:05:19.919Z,60.96
2018-07-28T17:07:49.297Z,60.28
2018-07-28T17:10:18.891Z,57.45
2018-07-28T17:12:49.816Z,57.77
2018-07-28T17:15:19.522Z,58.06
2018-07-28T17:17:48.788Z,55.18
2018-07-28T17:20:18.011Z,56.20
2018-07-28T17:22:47.529Z,52.73
2018-07-28T17:25:16.990Z,52.66
2018-07-28T17:27:46.654Z,54.53
2018-07-28T17:30:16.210Z,54.05
2018-07-28T17:32:45.724Z,52.13
2018-07-28T17:35:15.172Z,51.72
2018-07-28T17:37:44.935Z,53.71
2018-07-28T17:40:14.280Z,53.43
2018-07-28T17:42:44.266Z,53.09
2018-07-28T17:45:13.765Z,52.98
2018-07-28T17:47:43.014Z,52.46
2018-07-28T17:50:12.439Z,53.77
2018-07-28T17:52:41.937Z,53.78
2018-07-28T17:55:11.455Z,54.05
2018-07-28T17:57:41.342Z,52.92
2018-07-28T18:00:10.951Z,53.34
2018-07-28T18:02:40.768Z,52.58
2018-07-28T18:05:10.237Z,53.04
2018-07-28T18:07:40.642Z,53.02
2018-07-28T18:10:09.872Z,53.67
2018-07-28T18:12:39.154Z,53.21
2018-07-28T18:15:08.590Z,54.79
2018-07-28T18:17:38.180Z,55.36
2018-07-28T18:20:07.810Z,54.25
2018-07-28T18:22:37.330Z,54.97
2018-07-28T18:25:07.811Z,56.11
2018-07-28T18:27:37.256Z,54.55
2018-07-28T18:30:08.635Z,55.48
2018-07-28T18:32:38.519Z,54.94
2018-07-28T18:35:08.019Z,56.15
2018-07-28T18:37:38.287Z,55.95
2018-07-28T18:40:07.680Z,55.27
2018-07-28T18:42:37.401Z,55.43
2018-07-28T18:45:08.669Z,55.58
2018-07-28T18:47:38.471Z,56.43
2018-07-28T18:50:07.706Z,55.90
2018-07-28T18:52:37.423Z,56.52
2018-07-28T18:55:08.579Z,56.72
2018-07-28T18:57:38.020Z,56.57
2018-07-28T19:00:09.372Z,58.30
2018-07-28T19:02:38.962Z,57.69
2018-07-28T19:05:08.473Z,57.09
2018-07-28T19:07:38.213Z,58.13
2018-07-28T19:10:07.530Z,58.36
2018-07-28T19:12:42.238Z,59.15
2018-07-28T19:15:11.914Z,58.16
2018-07-28T19:17:46.546Z,58.53
2018-07-28T19:20:16.042Z,60.14
2018-07-28T19:22:51.124Z,60.81
2018-07-28T19:25:20.746Z,60.87
2018-07-28T19:27:55.494Z,61.32
2018-07-28T19:30:25.061Z,59.79
2018-07-28T19:32:54.650Z,61.15
2018-07-28T19:35:27.743Z,62.45
2018-07-28T19:37:57.406Z,63.30
2018-07-28T19:40:27.496Z,63.57
2018-07-28T19:42:56.710Z,62.42
2018-07-28T19:45:26.825Z,63.14
2018-07-28T19:47:56.469Z,63.00
2018-07-28T19:50:25.846Z,62.22
2018-07-28T19:52:55.834Z,60.91
2018-07-28T19:55:25.639Z,60.70
2018-07-28T19:57:55.045Z,62.11
2018-07-28T20:00:24.609Z,59.50
2018-07-28T20:02:53.851Z,61.83
2018-07-28T20:05:23.748Z,61.18
2018-07-28T20:07:53.184Z,61.73
2018-07-28T20:10:22.632Z,61.88
2018-07-28T20:12:52.089Z,62.58
2018-07-28T20:15:22.056Z,62.66
2018-07-28T20:17:51.317Z,62.77
2018-07-28T20:20:20.679Z,63.03
2018-07-28T20:22:50.283Z,63.61
2018-07-28T20:25:19.661Z,63.27
2018-07-28T20:27:49.160Z,63.57
2018-07-28T20:30:18.548Z,64.26
2018-07-28T20:32:48.822Z,65.05
2018-07-28T20:35:18.592Z,65.67
2018-07-28T20:37:48.110Z,65.54
2018-07-28T20:40:17.959Z,66.53
2018-07-28T20:42:47.535Z,67.75
2018-07-28T20:45:17.079Z,67.42
2018-07-28T20:47:46.604Z,67.74
2018-07-28T20:50:15.969Z,68.38
2018-07-28T20:52:45.310Z,69.41
2018-07-28T20:55:14.707Z,72.16
2018-07-28T20:57:44.211Z,71.68
2018-07-28T21:00:14.076Z,70.21
2018-07-28T21:02:43.524Z,71.42
2018-07-28T21:05:12.853Z,70.03
2018-07-28T21:07:43.737Z,69.24
2018-07-28T21:10:13.095Z,71.05
2018-07-28T21:12:42.619Z,71.90
2018-07-28T21:15:11.839Z,73.29
2018-07-28T21:17:41.379Z,74.48
2018-07-28T21:20:10.954Z,75.32
2018-07-28T21:22:40.427Z,74.41
2018-07-28T21:25:09.741Z,74.28
2018-07-28T21:27:39.297Z,75.49
2018-07-28T21:30:09.058Z,76.38
2018-07-28T21:32:38.570Z,77.85
2018-07-28T21:35:08.191Z,77.04
2018-07-28T21:37:37.536Z,76.62
2018-07-28T21:40:07.418Z,76.88
2018-07-28T21:42:37.607Z,77.18
2018-07-28T21:45:07.464Z,77.55
2018-07-28T21:47:36.890Z,77.29
2018-07-28T21:50:07.659Z,75.35
2018-07-28T21:52:37.094Z,71.69
2018-07-28T21:55:07.637Z,70.25
2018-07-28T21:57:37.638Z,69.80
2018-07-28T22:00:09.025Z,67.94
2018-07-28T22:02:38.556Z,69.08
2018-07-28T22:05:08.074Z,69.19
2018-07-28T22:07:37.564Z,70.80
2018-07-28T22:10:06.846Z,72.31
2018-07-28T22:12:36.317Z,75.27
2018-07-28T22:15:07.846Z,77.34
2018-07-28T22:17:37.497Z,78.40
2018-07-28T22:20:07.035Z,78.93
2018-07-28T22:22:36.508Z,79.31
2018-07-28T22:25:07.670Z,79.84
2018-07-28T22:27:36.993Z,79.49
2018-07-28T22:30:07.699Z,80.35
2018-07-28T22:32:37.164Z,80.59
2018-07-28T22:35:07.034Z,79.99
2018-07-28T22:37:36.532Z,79.98
2018-07-28T22:40:13.739Z,80.50
2018-07-28T22:42:49.231Z,80.36
2018-07-28T22:45:20.059Z,80.93
2018-07-28T22:47:49.934Z,80.54
2018-07-28T22:50:19.389Z,78.92
2018-07-28T22:52:49.524Z,75.19
2018-07-28T22:55:19.003Z,74.06
2018-07-28T22:57:48.339Z,69.54
2018-07-28T23:00:17.702Z,68.40
2018-07-28T23:02:47.237Z,67.33
2018-07-28T23:05:16.525Z,71.33
2018-07-28T23:07:45.898Z,73.74
2018-07-28T23:10:15.438Z,72.42
2018-07-28T23:12:45.303Z,72.99
2018-07-28T23:15:14.723Z,73.04
2018-07-28T23:17:44.453Z,74.77
2018-07-28T23:20:13.823Z,74.04
2018-07-28T23:22:43.134Z,74.70
2018-07-28T23:25:13.480Z,75.80
2018-07-28T23:27:42.741Z,76.43
2018-07-28T23:30:12.395Z,76.53
2018-07-28T23:32:41.883Z,77.28
2018-07-28T23:35:11.387Z,76.26
2018-07-28T23:37:40.923Z,77.12
2018-07-28T23:40:10.395Z,76.98
2018-07-28T23:42:39.932Z,77.18
2018-07-28T23:45:09.157Z,78.15
2018-07-28T23:47:38.598Z,78.71
2018-07-28T23:50:07.842Z,77.58
2018-07-28T23:52:37.213Z,76.81
2018-07-28T23:55:07.355Z,77.81
2018-07-28T23:57:37.460Z,78.84
