createdAt,value
2022-10-19T00:16:54.203Z,14
2022-10-19T00:45:35.604Z,13
2022-10-19T01:14:17.755Z,14
2022-10-19T01:43:00.124Z,16
2022-10-19T02:11:35.416Z,16
2022-10-19T02:40:19.354Z,16
2022-10-19T03:09:03.682Z,16
2022-10-19T03:37:43.981Z,16
2022-10-19T04:06:22.564Z,16
2022-10-19T04:34:49.892Z,16
2022-10-19T05:03:32.159Z,16
2022-10-19T05:31:53.166Z,16
2022-10-19T06:00:22.359Z,17
2022-10-19T06:28:44.104Z,18
2022-10-19T06:57:13.866Z,20
2022-10-19T07:25:49.912Z,17
2022-10-19T07:54:19.145Z,19
2022-10-19T08:22:59.402Z,22
2022-10-19T08:51:13.942Z,20
2022-10-19T09:19:48.001Z,22
2022-10-19T09:48:16.514Z,20
2022-10-19T10:16:37.566Z,19
2022-10-19T10:45:17.148Z,19
2022-10-19T11:13:55.753Z,22
2022-10-19T11:42:28.196Z,25
2022-10-19T12:11:05.623Z,25
2022-10-19T12:39:39.838Z,22
2022-10-19T13:08:20.073Z,17
2022-10-19T13:36:59.694Z,17
2022-10-19T14:05:32.211Z,14
2022-10-19T14:34:07.038Z,14
2022-10-19T15:02:42.218Z,15
2022-10-19T15:31:21.223Z,10
2022-10-19T15:59:54.260Z,10
2022-10-19T16:28:35.753Z,10
2022-10-19T16:57:25.522Z,10
2022-10-19T17:26:10.848Z,13
2022-10-19T17:55:13.252Z,10
2022-10-19T18:23:18.723Z,11
2022-10-19T18:52:05.672Z,16
2022-10-19T19:20:41.194Z,16
2022-10-19T19:49:18.176Z,23
2022-10-19T20:18:16.296Z,22
2022-10-19T20:47:02.302Z,25
2022-10-19T21:16:05.681Z,18
2022-10-19T21:44:53.922Z,18
2022-10-19T22:13:17.097Z,17
2022-10-19T22:42:11.373Z,24
2022-10-19T23:10:33.006Z,23
2022-10-19T23:39:20.458Z,25
