createdAt,value
2023-08-18T00:00:31.073Z,16.67
2023-08-18T00:02:32.572Z,12.05
2023-08-18T00:04:36.732Z,10.63
2023-08-18T00:06:38.196Z,13.02
2023-08-18T00:08:39.748Z,11.57
2023-08-18T00:10:41.219Z,14.63
2023-08-18T00:12:42.753Z,14.48
2023-08-18T00:14:47.141Z,16.98
2023-08-18T00:16:51.273Z,12.30
2023-08-18T00:18:55.685Z,12.57
2023-08-18T00:20:57.231Z,13.00
2023-08-18T00:23:01.402Z,12.57
2023-08-18T00:25:02.959Z,13.90
2023-08-18T00:27:04.451Z,14.00
2023-08-18T00:29:05.902Z,15.55
2023-08-18T00:31:07.423Z,10.48
2023-08-18T00:33:12.390Z,17.90
2023-08-18T00:35:13.920Z,16.95
2023-08-18T00:37:18.052Z,17.60
2023-08-18T00:39:38.269Z,19.75
2023-08-18T00:41:39.743Z,23.40
2023-08-18T00:43:43.887Z,17.50
2023-08-18T00:45:45.461Z,23.92
2023-08-18T00:47:47.076Z,21.00
2023-08-18T00:49:49.164Z,24.58
2023-08-18T00:51:53.463Z,21.33
2023-08-18T00:53:55.760Z,19.65
2023-08-18T00:56:00.119Z,24.88
2023-08-18T00:58:04.736Z,21.85
2023-08-18T01:00:06.488Z,20.52
2023-08-18T01:02:11.390Z,21.38
2023-08-18T01:04:15.866Z,17.58
2023-08-18T01:06:40.378Z,15.00
2023-08-18T01:08:51.482Z,21.55
2023-08-18T01:11:05.103Z,18.48
2023-08-18T01:13:23.907Z,23.88
2023-08-18T01:15:34.919Z,18.80
2023-08-18T01:17:39.569Z,15.05
2023-08-18T01:19:41.969Z,18.45
2023-08-18T01:21:48.394Z,17.55
2023-08-18T01:26:13.238Z,19.95
2023-08-18T01:28:19.055Z,17.15
2023-08-18T01:30:36.493Z,20.77
2023-08-18T01:32:44.864Z,18.98
2023-08-18T01:34:48.874Z,24.63
2023-08-18T01:36:52.576Z,15.63
2023-08-18T01:38:58.834Z,17.65
2023-08-18T01:41:07.460Z,23.60
2023-08-18T01:43:13.344Z,20.83
2023-08-18T01:45:33.834Z,17.88
2023-08-18T01:47:38.504Z,19.08
2023-08-18T01:49:39.994Z,22.88
2023-08-18T01:51:41.911Z,23.23
2023-08-18T01:53:43.447Z,21.67
2023-08-18T01:55:47.748Z,22.58
2023-08-18T01:57:52.251Z,23.75
2023-08-18T01:59:53.700Z,23.92
2023-08-18T02:01:56.546Z,20.02
2023-08-18T02:04:00.618Z,21.13
2023-08-18T02:06:02.124Z,23.13
2023-08-18T02:08:03.755Z,20.70
2023-08-18T02:10:08.421Z,18.60
2023-08-18T02:12:13.256Z,26.20
2023-08-18T02:14:17.388Z,18.83
2023-08-18T02:16:21.807Z,29.60
2023-08-18T02:18:26.225Z,26.85
2023-08-18T02:20:27.681Z,20.65
2023-08-18T02:22:47.839Z,22.55
2023-08-18T02:24:52.147Z,24.70
2023-08-18T02:26:53.684Z,16.88
2023-08-18T02:28:55.200Z,25.30
2023-08-18T02:31:00.511Z,22.38
2023-08-18T02:33:05.156Z,22.40
2023-08-18T02:35:12.619Z,27.38
2023-08-18T02:37:14.232Z,22.85
2023-08-18T02:39:18.532Z,18.52
2023-08-18T02:41:24.609Z,22.15
2023-08-18T02:43:26.241Z,15.50
2023-08-18T02:45:27.685Z,19.63
2023-08-18T02:47:29.337Z,17.63
2023-08-18T02:49:33.940Z,17.00
2023-08-18T02:51:38.298Z,18.88
2023-08-18T02:53:43.639Z,18.73
2023-08-18T02:55:45.566Z,22.67
2023-08-18T02:57:47.103Z,19.70
2023-08-18T02:59:48.582Z,16.70
2023-08-18T03:01:50.076Z,15.48
2023-08-18T03:03:54.461Z,19.33
2023-08-18T03:06:02.545Z,17.52
2023-08-18T03:08:04.485Z,18.33
2023-08-18T03:10:06.277Z,22.20
2023-08-18T03:12:10.460Z,19.15
2023-08-18T03:14:15.031Z,14.85
2023-08-18T03:16:22.778Z,16.58
2023-08-18T03:18:30.156Z,18.45
2023-08-18T03:20:37.321Z,14.77
2023-08-18T03:22:41.507Z,20.13
2023-08-18T03:24:42.990Z,17.55
2023-08-18T03:26:47.348Z,19.98
2023-08-18T03:28:53.729Z,18.42
2023-08-18T03:31:04.814Z,16.40
2023-08-18T03:33:06.762Z,20.50
2023-08-18T03:35:11.061Z,19.10
2023-08-18T03:37:12.529Z,19.48
2023-08-18T03:39:32.576Z,21.73
2023-08-18T03:41:38.410Z,16.90
2023-08-18T03:43:42.548Z,20.30
2023-08-18T03:45:44.132Z,15.68
2023-08-18T03:47:46.493Z,16.73
2023-08-18T03:49:47.958Z,18.63
2023-08-18T03:51:49.501Z,16.73
2023-08-18T03:53:50.969Z,20.05
2023-08-18T03:55:53.403Z,21.88
2023-08-18T03:57:54.938Z,16.00
2023-08-18T03:59:59.101Z,20.58
2023-08-18T04:02:06.777Z,29.50
2023-08-18T04:04:11.273Z,20.98
2023-08-18T04:06:19.044Z,25.23
2023-08-18T04:08:20.556Z,18.35
2023-08-18T04:10:43.048Z,21.73
2023-08-18T04:12:52.267Z,19.08
2023-08-18T04:15:10.504Z,26.15
2023-08-18T04:17:26.659Z,28.60
2023-08-18T04:19:37.783Z,20.92
2023-08-18T04:21:46.471Z,21.98
2023-08-18T04:23:48.978Z,30.95
2023-08-18T04:26:00.147Z,22.35
2023-08-18T04:28:12.416Z,22.10
2023-08-18T04:30:20.853Z,27.02
2023-08-18T04:32:29.965Z,26.88
2023-08-18T04:34:43.223Z,21.40
2023-08-18T04:36:47.423Z,26.17
2023-08-18T04:38:52.697Z,26.23
2023-08-18T04:41:04.252Z,34.72
2023-08-18T04:43:09.923Z,42.63
2023-08-18T04:45:19.245Z,47.85
2023-08-18T04:47:20.710Z,51.58
2023-08-18T04:49:22.479Z,72.72
2023-08-18T04:51:24.656Z,125.88
2023-08-18T04:53:29.045Z,82.93
2023-08-18T04:55:36.243Z,140.02
2023-08-18T04:57:37.676Z,101.80
2023-08-18T04:59:57.951Z,185.48
2023-08-18T05:01:59.608Z,132.30
2023-08-18T05:04:01.078Z,122.35
2023-08-18T05:06:09.740Z,123.63
2023-08-18T05:08:14.295Z,112.07
2023-08-18T05:10:18.704Z,148.57
2023-08-18T05:12:23.165Z,132.23
2023-08-18T05:14:24.635Z,170.80
2023-08-18T05:16:44.917Z,176.82
2023-08-18T05:18:46.419Z,113.15
2023-08-18T05:20:50.747Z,126.97
2023-08-18T05:22:52.903Z,172.38
2023-08-18T05:24:57.823Z,130.88
2023-08-18T05:26:59.348Z,140.57
2023-08-18T05:29:03.548Z,182.82
2023-08-18T05:31:05.065Z,144.88
2023-08-18T05:33:06.615Z,168.30
2023-08-18T05:35:08.427Z,162.90
2023-08-18T05:37:28.733Z,207.25
2023-08-18T05:39:30.215Z,167.73
2023-08-18T05:41:31.788Z,194.52
2023-08-18T05:43:36.762Z,176.05
2023-08-18T05:45:56.759Z,216.00
2023-08-18T05:47:59.234Z,157.77
2023-08-18T05:50:00.931Z,185.38
2023-08-18T05:52:02.387Z,267.35
2023-08-18T05:54:06.634Z,188.95
2023-08-18T05:56:08.120Z,222.60
2023-08-18T05:58:12.566Z,302.38
2023-08-18T06:00:17.039Z,266.77
2023-08-18T06:02:21.580Z,283.80
2023-08-18T06:04:23.222Z,268.58
2023-08-18T06:06:24.688Z,276.10
2023-08-18T06:08:28.816Z,254.95
2023-08-18T06:10:30.275Z,267.38
2023-08-18T06:12:31.864Z,246.63
2023-08-18T06:14:33.344Z,314.48
2023-08-18T06:16:53.424Z,258.80
2023-08-18T06:18:54.824Z,399.15
2023-08-18T06:20:58.959Z,384.52
2023-08-18T06:23:00.481Z,262.33
2023-08-18T06:25:05.742Z,319.38
2023-08-18T06:27:10.123Z,280.25
2023-08-18T06:29:11.560Z,337.80
2023-08-18T06:31:13.028Z,305.45
2023-08-18T06:33:17.365Z,272.85
2023-08-18T06:35:18.857Z,281.35
2023-08-18T06:37:23.478Z,277.63
2023-08-18T06:39:27.571Z,280.02
2023-08-18T06:41:29.072Z,450.23
2023-08-18T06:43:30.586Z,358.27
2023-08-18T06:45:34.850Z,456.63
2023-08-18T06:47:39.239Z,296.88
2023-08-18T06:49:40.720Z,339.70
2023-08-18T06:51:42.304Z,356.90
2023-08-18T06:54:02.842Z,410.10
2023-08-18T06:56:06.964Z,294.10
2023-08-18T06:58:08.550Z,307.30
2023-08-18T07:00:28.682Z,332.08
2023-08-18T07:02:30.433Z,273.55
2023-08-18T07:04:34.885Z,302.05
2023-08-18T07:06:41.999Z,297.27
2023-08-18T07:08:43.446Z,432.15
2023-08-18T07:10:45.085Z,348.42
2023-08-18T07:12:46.714Z,256.40
2023-08-18T07:14:51.168Z,198.65
2023-08-18T07:16:54.087Z,201.45
2023-08-18T07:18:56.466Z,274.23
2023-08-18T07:21:00.688Z,211.88
2023-08-18T07:23:02.271Z,217.23
2023-08-18T07:25:06.940Z,265.45
2023-08-18T07:27:11.393Z,254.50
2023-08-18T07:29:12.849Z,220.82
2023-08-18T07:31:17.091Z,267.35
2023-08-18T07:33:21.697Z,224.57
2023-08-18T07:35:26.085Z,215.13
2023-08-18T07:39:35.647Z,223.05
2023-08-18T07:41:38.811Z,233.38
2023-08-18T07:43:40.276Z,234.90
2023-08-18T07:45:41.877Z,230.02
2023-08-18T07:47:44.154Z,231.85
2023-08-18T07:49:48.747Z,212.27
2023-08-18T07:51:50.862Z,239.57
2023-08-18T07:53:55.372Z,210.85
2023-08-18T07:55:56.978Z,199.30
2023-08-18T07:57:58.675Z,188.15
2023-08-18T08:00:18.801Z,195.07
2023-08-18T08:02:29.686Z,166.27
2023-08-18T08:04:32.230Z,232.38
2023-08-18T08:06:33.689Z,233.23
2023-08-18T08:08:53.639Z,174.63
2023-08-18T08:10:58.650Z,179.20
2023-08-18T08:13:18.932Z,200.13
2023-08-18T08:15:39.032Z,225.02
2023-08-18T08:17:43.112Z,214.30
2023-08-18T08:19:44.579Z,260.52
2023-08-18T08:21:49.080Z,181.35
2023-08-18T08:23:53.424Z,187.27
2023-08-18T08:25:57.767Z,250.27
2023-08-18T08:28:00.123Z,187.55
2023-08-18T08:30:04.991Z,223.98
2023-08-18T08:32:10.461Z,219.75
2023-08-18T08:34:12.174Z,247.68
2023-08-18T08:36:16.613Z,382.33
2023-08-18T08:38:21.381Z,253.02
2023-08-18T08:40:23.117Z,186.68
2023-08-18T08:42:27.719Z,251.02
2023-08-18T08:44:30.557Z,256.10
2023-08-18T08:46:35.276Z,315.88
2023-08-18T08:48:38.621Z,196.52
2023-08-18T08:50:46.455Z,192.75
2023-08-18T08:52:50.310Z,244.13
2023-08-18T08:54:58.933Z,226.18
2023-08-18T08:57:01.482Z,219.13
2023-08-18T08:59:03.041Z,209.80
2023-08-18T09:01:09.893Z,178.20
2023-08-18T09:03:11.590Z,204.27
2023-08-18T09:05:14.344Z,228.98
2023-08-18T09:07:18.795Z,449.48
2023-08-18T09:09:23.319Z,286.38
2023-08-18T09:11:38.829Z,292.42
2023-08-18T09:13:42.216Z,256.92
2023-08-18T09:15:46.611Z,259.35
2023-08-18T09:17:52.165Z,367.55
2023-08-18T09:20:15.518Z,304.75
2023-08-18T09:22:20.724Z,277.13
2023-08-18T09:24:22.373Z,299.50
2023-08-18T09:26:29.224Z,213.77
2023-08-18T09:28:33.339Z,172.70
2023-08-18T09:30:34.881Z,198.02
2023-08-18T09:32:55.154Z,208.63
2023-08-18T09:34:58.162Z,182.00
2023-08-18T09:37:02.502Z,181.15
2023-08-18T09:39:06.882Z,139.88
2023-08-18T09:41:27.391Z,159.60
2023-08-18T09:43:47.400Z,182.68
2023-08-18T09:45:53.212Z,182.30
2023-08-18T09:47:58.262Z,179.63
2023-08-18T09:50:03.570Z,144.90
2023-08-18T09:52:06.144Z,150.32
2023-08-18T09:54:12.800Z,139.85
2023-08-18T09:56:15.068Z,161.13
2023-08-18T09:58:25.556Z,160.55
2023-08-18T10:00:34.060Z,137.77
2023-08-18T10:02:38.474Z,135.85
2023-08-18T10:04:43.316Z,124.85
2023-08-18T10:06:45.869Z,173.73
2023-08-18T10:09:06.365Z,135.60
2023-08-18T10:11:08.151Z,114.72
2023-08-18T10:13:10.068Z,122.60
2023-08-18T10:15:12.473Z,126.95
2023-08-18T10:17:15.756Z,107.40
2023-08-18T10:19:17.324Z,90.55
2023-08-18T10:21:23.730Z,88.63
2023-08-18T10:23:32.385Z,87.50
2023-08-18T10:25:39.039Z,81.35
2023-08-18T10:27:44.681Z,76.30
2023-08-18T10:29:51.896Z,75.88
2023-08-18T10:31:57.638Z,89.05
2023-08-18T10:34:03.508Z,82.93
2023-08-18T10:36:09.349Z,71.78
2023-08-18T10:38:11.981Z,72.07
2023-08-18T10:40:27.348Z,64.00
2023-08-18T10:42:30.345Z,70.70
2023-08-18T10:44:32.972Z,50.28
2023-08-18T10:46:38.988Z,49.92
2023-08-18T10:48:42.629Z,50.17
2023-08-18T10:50:49.013Z,38.38
2023-08-18T10:52:57.800Z,44.70
2023-08-18T10:55:01.393Z,40.92
2023-08-18T10:57:04.402Z,33.90
2023-08-18T10:59:06.721Z,35.65
2023-08-18T11:01:10.509Z,37.47
2023-08-18T11:03:13.466Z,33.90
2023-08-18T11:05:15.105Z,27.90
2023-08-18T11:07:16.821Z,34.20
2023-08-18T11:09:18.433Z,30.70
2023-08-18T11:11:23.953Z,29.60
2023-08-18T11:13:26.804Z,31.85
2023-08-18T11:15:47.094Z,32.67
2023-08-18T11:17:51.683Z,29.67
2023-08-18T11:19:56.076Z,27.88
2023-08-18T11:22:00.241Z,26.10
2023-08-18T11:24:01.765Z,28.08
2023-08-18T11:26:05.917Z,26.88
2023-08-18T11:28:10.424Z,32.00
2023-08-18T11:30:12.757Z,29.75
2023-08-18T11:32:21.074Z,29.45
2023-08-18T11:34:22.763Z,25.10
2023-08-18T11:36:30.755Z,29.75
2023-08-18T11:38:35.509Z,28.92
2023-08-18T11:40:40.507Z,28.35
2023-08-18T11:42:46.973Z,30.73
2023-08-18T11:44:51.406Z,35.72
2023-08-18T11:46:57.222Z,32.50
2023-08-18T11:49:01.166Z,25.98
2023-08-18T11:51:02.698Z,30.83
2023-08-18T11:53:08.417Z,26.42
2023-08-18T11:55:15.898Z,31.35
2023-08-18T11:57:17.398Z,28.58
2023-08-18T11:59:22.462Z,25.45
2023-08-18T12:01:32.442Z,30.77
2023-08-18T12:03:36.570Z,25.40
2023-08-18T12:05:38.855Z,23.58
2023-08-18T12:07:40.317Z,22.42
2023-08-18T12:09:44.412Z,23.00
2023-08-18T12:11:52.376Z,23.05
2023-08-18T12:13:56.587Z,22.90
2023-08-18T12:15:58.111Z,19.73
2023-08-18T12:17:59.681Z,18.95
2023-08-18T12:20:01.271Z,19.73
2023-08-18T12:22:02.804Z,18.63
2023-08-18T12:24:23.134Z,19.13
2023-08-18T12:26:27.675Z,15.10
2023-08-18T12:28:29.368Z,16.85
2023-08-18T12:30:30.912Z,16.55
2023-08-18T12:32:35.873Z,14.05
2023-08-18T12:34:40.237Z,17.70
2023-08-18T12:36:48.024Z,17.83
2023-08-18T12:38:49.987Z,14.90
2023-08-18T12:40:54.442Z,14.95
2023-08-18T12:42:55.943Z,17.50
2023-08-18T12:44:57.392Z,18.30
2023-08-18T12:47:17.931Z,15.00
2023-08-18T12:49:19.357Z,19.70
2023-08-18T12:51:20.809Z,14.63
2023-08-18T12:53:24.967Z,19.80
2023-08-18T12:55:34.929Z,19.00
2023-08-18T12:57:39.641Z,21.45
2023-08-18T12:59:59.832Z,15.82
2023-08-18T13:02:05.225Z,17.75
2023-08-18T13:04:11.880Z,18.77
2023-08-18T13:06:16.081Z,19.95
2023-08-18T13:08:36.322Z,20.90
2023-08-18T13:10:37.792Z,23.25
2023-08-18T13:12:39.242Z,22.40
2023-08-18T13:14:40.703Z,18.23
2023-08-18T13:16:45.425Z,24.02
2023-08-18T13:18:48.219Z,20.38
2023-08-18T13:20:53.709Z,26.92
2023-08-18T13:23:02.618Z,19.23
2023-08-18T13:25:14.503Z,19.70
2023-08-18T13:27:24.613Z,19.35
2023-08-18T13:29:33.877Z,24.10
2023-08-18T13:31:44.268Z,22.70
2023-08-18T13:33:50.028Z,19.70
2023-08-18T13:36:03.092Z,21.25
2023-08-18T13:38:09.041Z,24.60
2023-08-18T13:40:11.572Z,22.85
2023-08-18T13:42:18.911Z,21.55
2023-08-18T13:44:22.042Z,25.48
2023-08-18T13:46:26.188Z,23.38
2023-08-18T13:48:48.380Z,24.95
2023-08-18T13:51:10.303Z,20.05
2023-08-18T13:53:18.038Z,19.85
2023-08-18T13:55:20.401Z,20.98
2023-08-18T13:57:24.864Z,20.30
2023-08-18T13:59:29.952Z,23.90
2023-08-18T14:01:50.856Z,20.17
2023-08-18T14:03:53.807Z,25.10
2023-08-18T14:05:56.573Z,24.00
2023-08-18T14:08:01.113Z,18.83
2023-08-18T14:10:05.527Z,22.65
2023-08-18T14:12:09.797Z,23.17
2023-08-18T14:14:14.512Z,25.25
2023-08-18T14:16:16.030Z,24.33
2023-08-18T14:18:20.186Z,32.72
2023-08-18T14:20:24.498Z,31.38
2023-08-18T14:22:48.680Z,27.80
2023-08-18T14:24:50.100Z,30.10
2023-08-18T14:26:54.392Z,30.63
2023-08-18T14:28:55.836Z,28.52
2023-08-18T14:30:57.286Z,27.25
2023-08-18T14:33:02.743Z,27.23
2023-08-18T14:35:08.847Z,23.10
2023-08-18T14:37:13.185Z,26.58
2023-08-18T14:39:14.703Z,25.30
2023-08-18T14:41:16.191Z,27.73
2023-08-18T14:43:20.606Z,26.55
2023-08-18T14:45:22.100Z,23.77
2023-08-18T14:47:26.430Z,26.55
2023-08-18T14:49:27.897Z,22.10
2023-08-18T14:51:29.490Z,23.10
2023-08-18T14:53:34.083Z,27.75
2023-08-18T14:55:38.349Z,30.75
2023-08-18T14:57:39.783Z,29.88
2023-08-18T14:59:44.069Z,29.63
2023-08-18T15:02:04.579Z,32.67
2023-08-18T15:04:06.310Z,36.55
2023-08-18T15:06:16.652Z,36.90
2023-08-18T15:08:21.337Z,38.08
2023-08-18T15:10:41.729Z,36.58
2023-08-18T15:13:02.137Z,47.33
2023-08-18T15:15:09.980Z,42.65
2023-08-18T15:17:14.102Z,44.67
2023-08-18T15:19:34.377Z,43.78
2023-08-18T15:21:35.842Z,44.67
2023-08-18T15:23:40.161Z,46.20
2023-08-18T15:25:47.189Z,41.38
2023-08-18T15:28:07.193Z,38.35
2023-08-18T15:30:08.819Z,41.15
2023-08-18T15:32:10.276Z,39.90
2023-08-18T15:34:11.695Z,36.85
2023-08-18T15:36:13.148Z,37.60
2023-08-18T15:38:17.508Z,40.42
2023-08-18T15:40:44.282Z,37.58
2023-08-18T15:42:45.755Z,45.47
2023-08-18T15:44:50.795Z,38.15
2023-08-18T15:46:52.354Z,35.25
2023-08-18T15:48:56.723Z,37.97
2023-08-18T15:50:58.236Z,31.10
2023-08-18T15:52:59.714Z,35.33
2023-08-18T15:55:07.374Z,28.30
2023-08-18T15:57:08.892Z,31.92
2023-08-18T15:59:13.326Z,27.17
2023-08-18T16:01:15.665Z,33.75
2023-08-18T16:03:17.462Z,31.42
2023-08-18T16:05:27.684Z,34.78
2023-08-18T16:07:49.985Z,29.52
2023-08-18T16:11:52.844Z,27.13
2023-08-18T16:14:11.664Z,25.25
2023-08-18T16:16:24.419Z,26.52
2023-08-18T16:18:25.885Z,27.02
2023-08-18T16:20:27.579Z,27.55
2023-08-18T16:22:31.863Z,25.55
2023-08-18T16:24:33.305Z,28.20
2023-08-18T16:26:37.428Z,29.30
2023-08-18T16:28:57.389Z,30.45
2023-08-18T16:31:01.528Z,29.23
2023-08-18T16:33:05.903Z,32.90
2023-08-18T16:35:09.920Z,40.35
2023-08-18T16:37:12.990Z,41.55
2023-08-18T16:39:14.598Z,34.70
2023-08-18T16:41:18.667Z,34.30
2023-08-18T16:43:23.025Z,35.72
2023-08-18T16:45:24.696Z,36.47
2023-08-18T16:47:29.283Z,36.88
2023-08-18T16:49:34.039Z,35.40
2023-08-18T16:51:36.130Z,41.90
2023-08-18T16:53:37.661Z,43.65
2023-08-18T16:55:57.899Z,42.17
2023-08-18T16:58:18.035Z,40.47
2023-08-18T17:00:20.044Z,33.55
2023-08-18T17:02:21.493Z,41.65
2023-08-18T17:04:23.071Z,48.65
2023-08-18T17:06:27.745Z,41.80
2023-08-18T17:08:29.247Z,46.50
2023-08-18T17:10:32.230Z,39.10
2023-08-18T17:12:36.475Z,46.80
2023-08-18T17:14:42.024Z,46.45
2023-08-18T17:16:43.616Z,44.95
2023-08-18T17:18:49.164Z,43.28
2023-08-18T17:20:52.832Z,48.08
2023-08-18T17:22:54.274Z,52.25
2023-08-18T17:24:55.734Z,45.55
2023-08-18T17:27:00.190Z,43.00
2023-08-18T17:29:01.696Z,51.15
2023-08-18T17:31:09.853Z,49.55
2023-08-18T17:33:11.386Z,44.85
2023-08-18T17:35:31.764Z,45.55
2023-08-18T17:37:35.906Z,50.40
2023-08-18T17:39:39.976Z,48.17
2023-08-18T17:41:44.319Z,47.95
2023-08-18T17:43:45.810Z,48.40
2023-08-18T17:45:56.816Z,48.50
2023-08-18T17:47:58.396Z,49.70
2023-08-18T17:50:02.669Z,57.30
2023-08-18T17:52:06.797Z,59.28
2023-08-18T17:54:09.108Z,55.65
2023-08-18T17:56:13.487Z,59.95
2023-08-18T17:58:14.978Z,65.43
2023-08-18T18:00:19.465Z,56.92
2023-08-18T18:02:20.914Z,55.38
2023-08-18T18:04:25.220Z,53.53
2023-08-18T18:06:29.485Z,53.47
2023-08-18T18:08:31.131Z,57.85
2023-08-18T18:10:32.629Z,64.95
2023-08-18T18:12:34.118Z,64.38
2023-08-18T18:14:45.205Z,64.63
2023-08-18T18:16:46.640Z,54.83
2023-08-18T18:18:50.813Z,60.58
2023-08-18T18:20:55.059Z,61.35
2023-08-18T18:22:59.883Z,55.20
2023-08-18T18:25:04.939Z,58.72
2023-08-18T18:27:25.415Z,55.38
2023-08-18T18:29:30.199Z,61.33
2023-08-18T18:31:36.004Z,66.03
2023-08-18T18:33:57.044Z,66.15
2023-08-18T18:36:02.808Z,70.78
2023-08-18T18:38:07.325Z,63.33
2023-08-18T18:40:16.299Z,64.53
2023-08-18T18:42:20.439Z,64.97
2023-08-18T18:44:22.715Z,78.65
2023-08-18T18:46:24.528Z,65.00
2023-08-18T18:48:25.966Z,64.80
2023-08-18T18:50:27.429Z,68.80
2023-08-18T18:52:49.469Z,79.25
2023-08-18T18:54:53.793Z,78.43
2023-08-18T18:56:58.724Z,79.13
2023-08-18T18:59:19.064Z,84.68
2023-08-18T19:01:39.198Z,93.35
2023-08-18T19:03:43.300Z,93.53
2023-08-18T19:05:44.787Z,83.53
2023-08-18T19:07:48.945Z,90.45
2023-08-18T19:09:50.421Z,100.10
2023-08-18T19:11:54.949Z,102.85
2023-08-18T19:13:56.414Z,93.47
2023-08-18T19:15:57.869Z,100.53
2023-08-18T19:18:02.284Z,103.97
2023-08-18T19:20:05.154Z,106.70
2023-08-18T19:22:06.586Z,109.15
2023-08-18T19:24:11.117Z,99.40
2023-08-18T19:26:12.914Z,107.65
2023-08-18T19:28:14.583Z,110.13
2023-08-18T19:30:19.598Z,101.78
2023-08-18T19:32:24.001Z,96.97
2023-08-18T19:34:26.762Z,102.38
2023-08-18T19:36:30.357Z,98.20
2023-08-18T19:38:34.702Z,94.72
2023-08-18T19:40:39.191Z,102.07
2023-08-18T19:42:45.739Z,94.53
2023-08-18T19:45:07.872Z,103.22
2023-08-18T19:47:12.713Z,94.53
2023-08-18T19:49:32.688Z,95.28
2023-08-18T19:51:35.165Z,97.78
2023-08-18T19:53:36.855Z,97.38
2023-08-18T19:55:56.995Z,108.35
2023-08-18T19:58:00.652Z,109.47
2023-08-18T20:00:10.812Z,125.03
2023-08-18T20:02:12.386Z,127.10
2023-08-18T20:04:16.725Z,121.93
2023-08-18T20:06:21.159Z,128.63
2023-08-18T20:08:26.202Z,133.20
2023-08-18T20:10:32.057Z,132.48
2023-08-18T20:12:40.982Z,135.88
2023-08-18T20:14:45.523Z,138.90
2023-08-18T20:16:49.882Z,134.32
2023-08-18T20:18:52.677Z,125.97
2023-08-18T20:20:55.451Z,132.98
2023-08-18T20:23:00.506Z,131.05
2023-08-18T20:25:08.905Z,136.18
2023-08-18T20:27:11.400Z,121.68
2023-08-18T20:29:15.829Z,133.05
2023-08-18T20:31:22.078Z,127.05
2023-08-18T20:33:26.435Z,126.72
2023-08-18T20:35:46.621Z,126.75
2023-08-18T20:38:06.728Z,140.70
2023-08-18T20:40:11.488Z,137.27
2023-08-18T20:42:16.089Z,144.07
2023-08-18T20:44:17.645Z,126.90
2023-08-18T20:46:19.202Z,143.68
2023-08-18T20:48:28.662Z,155.75
2023-08-18T20:50:31.068Z,135.65
2023-08-18T20:52:32.875Z,141.20
2023-08-18T20:54:36.637Z,143.63
2023-08-18T20:56:38.148Z,154.30
2023-08-18T20:58:39.585Z,148.60
2023-08-18T21:00:42.892Z,144.52
2023-08-18T21:02:47.816Z,145.57
2023-08-18T21:04:49.290Z,142.93
2023-08-18T21:06:53.724Z,147.98
2023-08-18T21:08:55.208Z,140.93
2023-08-18T21:10:56.661Z,137.02
2023-08-18T21:13:17.159Z,160.13
2023-08-18T21:15:21.365Z,139.63
2023-08-18T21:17:24.987Z,154.35
2023-08-18T21:19:30.725Z,145.32
2023-08-18T21:21:35.083Z,144.02
2023-08-18T21:23:39.381Z,128.77
2023-08-18T21:25:41.617Z,154.93
2023-08-18T21:27:47.271Z,135.45
2023-08-18T21:29:50.173Z,151.13
2023-08-18T21:31:54.738Z,145.05
2023-08-18T21:33:56.200Z,133.63
2023-08-18T21:36:00.544Z,126.88
2023-08-18T21:38:01.999Z,148.30
2023-08-18T21:40:05.229Z,141.80
2023-08-18T21:42:10.434Z,132.98
2023-08-18T21:44:14.926Z,140.82
2023-08-18T21:46:16.388Z,137.85
2023-08-18T21:48:17.870Z,120.65
2023-08-18T21:50:19.367Z,101.97
2023-08-18T21:52:25.695Z,104.28
2023-08-18T21:54:30.723Z,97.40
2023-08-18T21:56:32.660Z,77.93
2023-08-18T21:58:36.825Z,85.20
2023-08-18T22:00:41.270Z,81.32
2023-08-18T22:02:42.730Z,86.85
2023-08-18T22:04:44.185Z,79.35
2023-08-18T22:06:48.245Z,70.05
2023-08-18T22:08:52.340Z,67.32
2023-08-18T22:10:53.783Z,64.03
2023-08-18T22:12:55.227Z,68.72
2023-08-18T22:14:56.665Z,62.08
2023-08-18T22:16:58.106Z,68.32
2023-08-18T22:18:59.556Z,62.42
2023-08-18T22:21:01.875Z,58.10
2023-08-18T22:23:06.188Z,63.50
2023-08-18T22:25:07.916Z,64.05
2023-08-18T22:27:12.131Z,59.50
2023-08-18T22:29:16.616Z,60.08
2023-08-18T22:31:18.130Z,60.72
2023-08-18T22:33:21.067Z,53.75
2023-08-18T22:37:25.390Z,54.38
2023-08-18T22:39:26.882Z,44.88
2023-08-18T22:41:31.436Z,37.45
2023-08-18T22:43:37.141Z,39.55
2023-08-18T22:45:46.908Z,37.28
2023-08-18T22:47:52.810Z,24.50
2023-08-18T22:50:05.776Z,20.02
2023-08-18T22:52:20.742Z,19.90
2023-08-18T22:54:32.983Z,20.55
2023-08-18T22:56:39.853Z,25.05
2023-08-18T22:58:51.143Z,28.20
2023-08-18T23:00:54.819Z,32.03
2023-08-18T23:03:04.020Z,32.08
2023-08-18T23:05:15.569Z,29.03
2023-08-18T23:07:20.701Z,29.92
2023-08-18T23:09:27.438Z,22.45
2023-08-18T23:11:52.478Z,19.73
2023-08-18T23:14:21.927Z,13.35
2023-08-18T23:16:34.100Z,12.98
2023-08-18T23:18:49.550Z,9.80
2023-08-18T23:21:03.121Z,8.15
2023-08-18T23:23:05.521Z,10.77
2023-08-18T23:25:10.145Z,7.68
2023-08-18T23:27:11.638Z,8.93
2023-08-18T23:29:13.147Z,11.50
2023-08-18T23:31:17.366Z,9.13
2023-08-18T23:33:26.831Z,11.07
2023-08-18T23:35:28.671Z,9.43
2023-08-18T23:37:30.409Z,7.75
2023-08-18T23:39:32.145Z,10.23
2023-08-18T23:41:37.062Z,11.98
2023-08-18T23:43:42.581Z,13.10
2023-08-18T23:45:44.092Z,10.35
2023-08-18T23:47:45.693Z,9.32
2023-08-18T23:49:47.246Z,12.27
2023-08-18T23:51:48.746Z,13.93
2023-08-18T23:54:08.985Z,10.63
2023-08-18T23:56:13.746Z,11.52
2023-08-18T23:58:17.906Z,9.85
