createdAt,value
2022-08-22T00:03:00.573Z,24.12
2022-08-22T00:03:12.017Z,21.79
2022-08-22T00:06:25.915Z,22.50
2022-08-22T00:09:32.646Z,22.36
2022-08-22T00:12:39.688Z,22.71
2022-08-22T00:18:50.397Z,22.48
2022-08-22T00:21:57.744Z,22.56
2022-08-22T00:25:25.962Z,23.05
2022-08-22T00:28:32.579Z,23.30
2022-08-22T00:31:37.863Z,23.30
2022-08-22T00:34:44.592Z,23.27
2022-08-22T00:37:54.376Z,23.21
2022-08-22T00:41:01.170Z,23.32
2022-08-22T00:44:16.135Z,23.59
2022-08-22T00:47:27.858Z,22.82
2022-08-22T00:50:56.886Z,23.09
2022-08-22T00:54:09.648Z,23.69
2022-08-22T00:57:35.287Z,23.56
2022-08-22T01:00:43.856Z,23.84
2022-08-22T01:04:07.022Z,23.65
2022-08-22T01:07:18.684Z,23.57
2022-08-22T01:10:32.167Z,23.19
2022-08-22T01:13:44.358Z,23.41
2022-08-22T01:17:07.862Z,22.92
2022-08-22T01:20:29.104Z,22.56
2022-08-22T01:23:46.706Z,22.73
2022-08-22T01:27:22.447Z,22.68
2022-08-22T01:30:47.165Z,22.47
2022-08-22T01:34:12.939Z,22.77
2022-08-22T01:37:48.902Z,22.48
2022-08-22T01:41:14.690Z,23.31
2022-08-22T01:44:25.493Z,23.41
2022-08-22T01:47:36.730Z,22.49
2022-08-22T01:50:45.291Z,22.31
2022-08-22T01:53:52.930Z,22.35
2022-08-22T01:57:01.847Z,22.53
2022-08-22T02:00:16.563Z,23.18
2022-08-22T02:03:22.781Z,22.07
2022-08-22T02:06:37.747Z,22.53
2022-08-22T02:09:45.477Z,22.37
2022-08-22T02:12:58.789Z,21.65
2022-08-22T02:16:06.574Z,20.90
2022-08-22T02:19:21.692Z,21.18
2022-08-22T02:22:32.531Z,22.42
2022-08-22T02:25:36.520Z,21.57
2022-08-22T02:28:56.560Z,21.82
2022-08-22T02:32:04.203Z,22.01
2022-08-22T02:35:09.926Z,21.58
2022-08-22T02:38:22.499Z,21.89
2022-08-22T02:41:27.697Z,21.64
2022-08-22T02:44:36.265Z,22.03
2022-08-22T02:47:42.619Z,21.27
2022-08-22T02:50:48.795Z,21.38
2022-08-22T02:53:55.547Z,21.69
2022-08-22T02:57:02.364Z,21.32
2022-08-22T03:00:29.706Z,20.76
2022-08-22T03:03:39.035Z,21.88
2022-08-22T03:06:44.854Z,21.16
2022-08-22T03:09:52.833Z,21.83
2022-08-22T03:13:01.273Z,21.73
2022-08-22T03:16:07.819Z,21.52
2022-08-22T03:19:18.808Z,21.38
2022-08-22T03:22:26.754Z,20.86
2022-08-22T03:25:36.945Z,20.77
2022-08-22T03:28:59.330Z,21.19
2022-08-22T03:32:20.746Z,21.05
2022-08-22T03:35:25.996Z,21.82
2022-08-22T03:38:30.709Z,21.45
2022-08-22T03:41:49.595Z,20.80
2022-08-22T03:45:08.555Z,21.14
2022-08-22T03:48:21.500Z,20.98
2022-08-22T03:51:31.498Z,20.62
2022-08-22T03:54:51.752Z,20.37
2022-08-22T03:58:06.428Z,20.67
2022-08-22T04:01:29.664Z,21.16
2022-08-22T04:04:51.086Z,20.74
2022-08-22T04:08:06.540Z,21.18
2022-08-22T04:11:28.907Z,21.03
2022-08-22T04:14:59.717Z,20.62
2022-08-22T04:18:09.112Z,21.48
2022-08-22T04:21:35.770Z,21.62
2022-08-22T04:24:45.111Z,22.00
2022-08-22T04:27:59.095Z,21.20
2022-08-22T04:31:06.050Z,22.22
2022-08-22T04:34:16.478Z,21.96
2022-08-22T04:37:22.355Z,22.56
2022-08-22T04:40:28.770Z,22.11
2022-08-22T04:43:35.733Z,22.26
2022-08-22T04:46:40.553Z,22.41
2022-08-22T04:49:49.067Z,22.08
2022-08-22T04:53:03.352Z,22.06
2022-08-22T04:56:08.764Z,22.04
2022-08-22T04:59:12.870Z,22.32
2022-08-22T05:02:22.884Z,22.40
2022-08-22T05:05:30.056Z,22.73
2022-08-22T05:08:34.192Z,23.50
2022-08-22T05:11:38.198Z,22.48
2022-08-22T05:14:42.419Z,22.63
2022-08-22T05:17:46.846Z,22.69
2022-08-22T05:20:52.173Z,22.64
2022-08-22T05:23:56.557Z,23.30
2022-08-22T05:27:01.645Z,23.34
2022-08-22T05:30:08.193Z,23.11
2022-08-22T05:33:15.772Z,23.45
2022-08-22T05:36:22.719Z,23.16
2022-08-22T05:39:27.976Z,24.13
2022-08-22T05:42:32.743Z,23.63
2022-08-22T05:45:36.523Z,23.59
2022-08-22T05:48:42.231Z,23.95
2022-08-22T05:51:51.495Z,24.29
2022-08-22T05:54:57.252Z,24.26
2022-08-22T05:58:11.634Z,23.96
2022-08-22T06:01:21.471Z,23.93
2022-08-22T06:04:27.604Z,24.64
2022-08-22T06:07:35.393Z,24.17
2022-08-22T06:10:41.594Z,24.17
2022-08-22T06:13:48.856Z,24.50
2022-08-22T06:16:59.790Z,24.19
2022-08-22T06:20:03.511Z,24.46
2022-08-22T06:23:09.162Z,24.63
2022-08-22T06:26:21.206Z,24.68
2022-08-22T06:29:31.300Z,24.72
2022-08-22T06:32:47.061Z,25.03
2022-08-22T06:36:18.401Z,24.84
2022-08-22T06:39:25.960Z,24.93
2022-08-22T06:42:31.190Z,25.11
2022-08-22T06:45:34.111Z,25.05
2022-08-22T06:48:37.735Z,25.22
2022-08-22T06:51:41.180Z,25.43
2022-08-22T06:54:47.508Z,25.33
2022-08-22T06:57:54.551Z,25.45
2022-08-22T07:01:11.280Z,25.41
2022-08-22T07:04:15.927Z,25.57
2022-08-22T07:07:22.135Z,25.57
2022-08-22T07:10:27.248Z,25.58
2022-08-22T07:13:31.468Z,25.62
2022-08-22T07:16:35.367Z,25.70
2022-08-22T07:19:39.680Z,25.82
2022-08-22T07:22:54.081Z,25.76
2022-08-22T07:26:04.480Z,25.79
2022-08-22T07:29:11.383Z,25.83
2022-08-22T07:32:17.620Z,25.85
2022-08-22T07:35:22.580Z,25.87
2022-08-22T07:38:32.606Z,25.93
2022-08-22T07:41:43.668Z,26.01
2022-08-22T07:44:54.157Z,26.15
2022-08-22T07:48:02.985Z,26.14
2022-08-22T07:51:08.285Z,26.22
2022-08-22T07:54:12.791Z,26.29
2022-08-22T07:57:28.275Z,26.15
2022-08-22T08:00:32.535Z,26.41
2022-08-22T08:03:35.492Z,26.42
2022-08-22T08:06:38.498Z,26.54
2022-08-22T08:09:44.538Z,26.56
2022-08-22T08:13:01.833Z,26.60
2022-08-22T08:16:07.689Z,26.61
2022-08-22T08:19:12.690Z,26.66
2022-08-22T08:22:17.355Z,26.65
2022-08-22T08:25:21.367Z,26.69
2022-08-22T08:28:38.189Z,26.82
2022-08-22T08:31:44.933Z,26.73
2022-08-22T08:34:48.186Z,26.83
2022-08-22T08:37:54.290Z,26.86
2022-08-22T08:41:06.580Z,26.88
2022-08-22T08:44:19.409Z,26.92
2022-08-22T08:47:29.234Z,27.07
2022-08-22T08:50:39.147Z,27.13
2022-08-22T08:53:59.120Z,27.21
2022-08-22T08:57:13.520Z,27.35
2022-08-22T09:00:22.204Z,27.47
2022-08-22T09:03:48.595Z,27.99
2022-08-22T09:07:02.864Z,29.76
2022-08-22T09:10:18.913Z,30.93
2022-08-22T09:17:13.854Z,31.75
2022-08-22T09:20:32.616Z,33.01
2022-08-22T09:24:02.639Z,33.42
2022-08-22T09:27:13.191Z,33.28
2022-08-22T09:30:18.178Z,33.81
2022-08-22T09:33:36.361Z,34.44
2022-08-22T09:36:48.144Z,34.08
2022-08-22T09:39:57.264Z,35.09
2022-08-22T09:43:05.517Z,34.20
2022-08-22T09:46:12.763Z,31.17
2022-08-22T09:49:24.026Z,32.57
2022-08-22T09:52:36.931Z,33.63
2022-08-22T09:55:44.222Z,34.54
2022-08-22T09:58:55.645Z,34.81
2022-08-22T10:02:06.038Z,33.93
2022-08-22T10:05:13.638Z,34.85
2022-08-22T10:08:41.400Z,31.44
2022-08-22T10:11:53.838Z,32.82
2022-08-22T10:15:06.916Z,30.30
2022-08-22T10:18:16.044Z,31.94
2022-08-22T10:21:24.198Z,32.35
2022-08-22T10:24:32.498Z,32.35
2022-08-22T10:27:52.826Z,31.46
2022-08-22T10:31:06.480Z,30.37
2022-08-22T10:34:11.533Z,31.04
2022-08-22T10:37:23.875Z,30.60
2022-08-22T10:40:30.037Z,31.58
2022-08-22T10:43:39.000Z,31.79
2022-08-22T10:46:49.546Z,32.46
2022-08-22T10:49:56.195Z,32.25
2022-08-22T10:53:16.540Z,31.17
2022-08-22T10:56:23.143Z,30.66
2022-08-22T10:59:39.249Z,29.43
2022-08-22T11:02:57.713Z,29.38
2022-08-22T11:06:02.959Z,28.82
2022-08-22T11:09:14.234Z,28.73
2022-08-22T11:12:23.467Z,28.60
2022-08-22T11:15:49.845Z,28.52
2022-08-22T11:19:15.011Z,28.43
2022-08-22T11:22:27.788Z,28.36
2022-08-22T11:25:41.237Z,28.40
2022-08-22T11:29:07.818Z,28.30
2022-08-22T11:32:19.828Z,28.29
2022-08-22T11:35:26.112Z,28.22
2022-08-22T11:38:36.256Z,28.27
2022-08-22T11:41:43.891Z,28.18
2022-08-22T11:44:53.094Z,28.27
2022-08-22T11:48:04.277Z,28.22
2022-08-22T11:51:15.293Z,28.17
2022-08-22T11:54:30.950Z,29.53
2022-08-22T11:57:36.695Z,30.53
2022-08-22T12:00:49.024Z,29.45
2022-08-22T12:04:22.653Z,29.74
2022-08-22T12:07:32.396Z,29.18
2022-08-22T12:10:37.879Z,29.71
2022-08-22T12:13:49.312Z,29.53
2022-08-22T12:17:00.798Z,30.93
2022-08-22T12:20:18.772Z,30.81
2022-08-22T12:23:43.246Z,31.02
2022-08-22T12:26:58.398Z,31.20
2022-08-22T12:30:14.088Z,30.67
2022-08-22T12:33:38.578Z,30.62
2022-08-22T12:36:55.895Z,30.99
2022-08-22T12:40:14.306Z,31.19
2022-08-22T12:43:34.112Z,31.44
2022-08-22T12:46:52.801Z,31.01
2022-08-22T12:50:04.899Z,31.07
2022-08-22T12:53:20.197Z,31.49
2022-08-22T12:56:31.846Z,31.24
2022-08-22T12:59:38.556Z,32.02
2022-08-22T13:02:44.965Z,31.97
2022-08-22T13:05:56.975Z,31.98
2022-08-22T13:09:03.712Z,31.35
2022-08-22T13:12:24.499Z,32.67
2022-08-22T13:15:28.934Z,30.79
2022-08-22T13:18:35.800Z,31.17
2022-08-22T13:21:43.915Z,32.08
2022-08-22T13:24:52.259Z,31.23
2022-08-22T13:27:59.249Z,31.25
2022-08-22T13:31:03.265Z,32.25
2022-08-22T13:34:07.261Z,30.99
2022-08-22T13:37:15.299Z,31.61
2022-08-22T13:40:24.413Z,31.03
2022-08-22T13:43:31.192Z,31.05
2022-08-22T13:46:35.478Z,30.65
2022-08-22T13:49:40.768Z,31.23
2022-08-22T13:52:55.065Z,31.10
2022-08-22T13:56:02.638Z,30.45
2022-08-22T13:59:25.304Z,30.44
2022-08-22T14:02:55.250Z,30.81
2022-08-22T14:06:32.669Z,30.47
2022-08-22T14:09:36.216Z,30.26
2022-08-22T14:12:50.299Z,30.41
2022-08-22T14:16:00.845Z,30.79
2022-08-22T14:19:06.242Z,30.50
2022-08-22T14:22:14.554Z,31.23
2022-08-22T14:25:21.425Z,30.32
2022-08-22T14:28:27.518Z,31.16
2022-08-22T14:31:32.287Z,30.78
2022-08-22T14:34:40.814Z,30.53
2022-08-22T14:37:52.223Z,30.35
2022-08-22T14:41:00.278Z,30.26
2022-08-22T14:44:05.091Z,30.21
2022-08-22T14:47:34.449Z,29.90
2022-08-22T14:50:40.691Z,29.89
2022-08-22T14:53:48.444Z,29.70
2022-08-22T14:56:53.102Z,29.57
2022-08-22T14:59:56.054Z,29.32
2022-08-22T15:03:17.296Z,29.42
2022-08-22T15:06:31.676Z,29.37
2022-08-22T15:09:40.464Z,29.28
2022-08-22T15:12:48.696Z,29.42
2022-08-22T15:15:55.818Z,29.48
2022-08-22T15:19:20.332Z,29.53
2022-08-22T15:22:25.703Z,29.31
2022-08-22T15:25:32.677Z,29.28
2022-08-22T15:28:52.576Z,29.03
2022-08-22T15:31:57.795Z,29.10
2022-08-22T15:35:06.337Z,29.08
2022-08-22T15:38:24.233Z,29.10
2022-08-22T15:41:40.211Z,28.94
2022-08-22T15:44:48.082Z,28.90
2022-08-22T15:47:52.336Z,28.95
2022-08-22T15:50:59.534Z,28.84
2022-08-22T15:54:24.471Z,28.80
2022-08-22T15:57:31.686Z,28.66
2022-08-22T16:00:43.345Z,28.68
2022-08-22T16:03:54.399Z,28.49
2022-08-22T16:07:01.302Z,28.47
2022-08-22T16:10:07.536Z,28.55
2022-08-22T16:13:13.456Z,28.58
2022-08-22T16:16:31.143Z,28.51
2022-08-22T16:19:34.727Z,28.40
2022-08-22T16:26:12.520Z,28.25
2022-08-22T16:29:29.947Z,28.23
2022-08-22T16:32:38.200Z,28.02
2022-08-22T16:35:59.694Z,27.96
2022-08-22T16:39:02.664Z,27.85
2022-08-22T16:42:28.496Z,27.77
2022-08-22T16:45:32.844Z,27.59
2022-08-22T16:48:39.780Z,27.54
2022-08-22T16:51:57.534Z,27.55
2022-08-22T16:55:01.220Z,27.49
2022-08-22T16:58:07.904Z,27.26
2022-08-22T17:01:15.339Z,27.19
2022-08-22T17:04:23.372Z,27.10
2022-08-22T17:07:34.161Z,26.70
2022-08-22T17:10:58.198Z,26.82
2022-08-22T17:14:10.928Z,26.74
2022-08-22T17:17:19.008Z,26.86
2022-08-22T17:20:28.789Z,26.81
2022-08-22T17:23:38.396Z,26.79
2022-08-22T17:26:48.804Z,26.95
2022-08-22T17:30:00.301Z,26.76
2022-08-22T17:33:12.334Z,27.05
2022-08-22T17:36:29.748Z,26.55
2022-08-22T17:39:42.728Z,26.47
2022-08-22T17:42:54.568Z,26.26
2022-08-22T17:46:12.883Z,26.52
2022-08-22T17:49:24.373Z,26.34
2022-08-22T17:52:31.340Z,26.30
2022-08-22T17:55:38.828Z,26.38
2022-08-22T17:58:48.506Z,26.42
2022-08-22T18:01:55.600Z,26.67
2022-08-22T18:05:12.943Z,26.64
2022-08-22T18:11:52.623Z,26.63
2022-08-22T18:15:08.111Z,26.64
2022-08-22T18:18:20.144Z,26.44
2022-08-22T18:21:27.195Z,26.09
2022-08-22T18:24:33.684Z,26.15
2022-08-22T18:27:40.103Z,26.23
2022-08-22T18:30:52.354Z,26.30
2022-08-22T18:34:09.303Z,26.15
2022-08-22T18:37:18.587Z,26.28
2022-08-22T18:40:33.124Z,26.18
2022-08-22T18:43:38.010Z,26.19
2022-08-22T18:46:43.446Z,26.28
2022-08-22T18:49:55.339Z,26.22
2022-08-22T18:52:59.876Z,25.96
2022-08-22T18:56:07.935Z,26.27
2022-08-22T18:59:19.406Z,26.27
2022-08-22T19:02:37.731Z,25.87
2022-08-22T19:05:50.224Z,25.53
2022-08-22T19:09:07.569Z,25.93
2022-08-22T19:12:27.962Z,25.95
2022-08-22T19:15:37.272Z,25.67
2022-08-22T19:18:49.267Z,25.74
2022-08-22T19:22:21.595Z,25.49
2022-08-22T19:25:30.853Z,25.67
2022-08-22T19:28:37.426Z,25.76
2022-08-22T19:31:46.537Z,25.57
2022-08-22T19:35:12.304Z,25.66
2022-08-22T19:38:36.077Z,25.59
2022-08-22T19:41:42.814Z,25.40
2022-08-22T19:44:53.739Z,25.65
2022-08-22T19:48:04.690Z,25.33
2022-08-22T19:51:12.833Z,25.46
2022-08-22T19:54:19.021Z,25.65
2022-08-22T19:57:28.120Z,25.35
2022-08-22T20:00:43.311Z,25.20
2022-08-22T20:03:55.700Z,25.41
2022-08-22T20:07:03.691Z,25.39
2022-08-22T20:10:23.952Z,25.50
2022-08-22T20:13:29.318Z,25.08
2022-08-22T20:16:48.180Z,25.46
2022-08-22T20:23:18.399Z,25.39
2022-08-22T20:26:22.076Z,25.36
2022-08-22T20:29:31.147Z,25.44
2022-08-22T20:32:39.438Z,25.08
2022-08-22T20:35:45.338Z,25.30
2022-08-22T20:38:56.062Z,25.12
2022-08-22T20:42:03.315Z,25.29
2022-08-22T20:45:12.356Z,25.31
2022-08-22T20:48:15.362Z,25.20
2022-08-22T20:51:22.398Z,25.41
2022-08-22T20:54:25.916Z,24.95
2022-08-22T20:57:29.251Z,25.15
2022-08-22T21:00:37.952Z,24.55
2022-08-22T21:03:42.220Z,25.26
2022-08-22T21:06:46.102Z,25.22
2022-08-22T21:10:11.950Z,24.77
2022-08-22T21:13:21.003Z,25.00
2022-08-22T21:16:31.382Z,24.96
2022-08-22T21:19:34.636Z,24.52
2022-08-22T21:22:37.475Z,25.00
2022-08-22T21:25:56.682Z,25.30
2022-08-22T21:29:01.999Z,25.14
2022-08-22T21:32:12.499Z,24.87
2022-08-22T21:35:23.534Z,25.15
2022-08-22T21:38:26.895Z,25.06
2022-08-22T21:41:33.074Z,25.01
2022-08-22T21:44:37.710Z,24.84
2022-08-22T21:47:42.990Z,24.68
2022-08-22T21:50:45.766Z,24.27
2022-08-22T21:53:48.752Z,24.17
2022-08-22T21:57:15.519Z,24.83
2022-08-22T22:00:33.207Z,24.57
2022-08-22T22:03:40.494Z,25.08
2022-08-22T22:06:43.343Z,24.72
2022-08-22T22:09:47.187Z,24.64
2022-08-22T22:12:58.733Z,24.61
2022-08-22T22:16:01.593Z,24.23
2022-08-22T22:19:07.876Z,24.63
2022-08-22T22:22:10.680Z,24.82
2022-08-22T22:25:40.187Z,24.54
2022-08-22T22:28:39.076Z,24.64
2022-08-22T22:31:41.890Z,24.88
2022-08-22T22:34:46.084Z,25.01
2022-08-22T22:37:48.898Z,24.91
2022-08-22T22:40:51.681Z,24.82
2022-08-22T22:43:55.808Z,24.79
2022-08-22T22:46:58.641Z,24.71
2022-08-22T22:50:02.815Z,24.55
2022-08-22T22:53:05.822Z,24.00
2022-08-22T22:56:13.566Z,24.64
2022-08-22T22:59:16.685Z,24.76
2022-08-22T23:02:21.143Z,24.52
2022-08-22T23:05:25.367Z,24.15
2022-08-22T23:08:28.185Z,24.11
2022-08-22T23:11:31.754Z,23.92
2022-08-22T23:14:34.718Z,23.64
2022-08-22T23:17:37.775Z,23.62
2022-08-22T23:20:41.940Z,24.05
2022-08-22T23:23:44.737Z,23.38
2022-08-22T23:26:47.572Z,24.24
2022-08-22T23:29:50.483Z,23.02
2022-08-22T23:32:53.575Z,23.43
2022-08-22T23:35:59.975Z,24.00
2022-08-22T23:39:03.192Z,22.98
2022-08-22T23:42:07.106Z,23.69
2022-08-22T23:45:10.205Z,23.20
2022-08-22T23:48:13.048Z,23.86
2022-08-22T23:51:18.239Z,23.56
2022-08-22T23:54:26.644Z,23.49
2022-08-22T23:57:29.834Z,23.07
