createdAt,value
2018-05-11T00:02:45.810Z,12.00
2018-05-11T00:23:21.173Z,11.80
2018-05-11T00:43:56.668Z,11.33
2018-05-11T01:04:32.542Z,10.96
2018-05-11T01:25:08.043Z,10.73
2018-05-11T01:45:41.862Z,10.48
2018-05-11T02:06:17.499Z,10.42
2018-05-11T02:26:51.482Z,10.52
2018-05-11T02:47:29.132Z,10.61
2018-05-11T03:08:04.204Z,10.51
2018-05-11T03:28:36.398Z,10.47
2018-05-11T03:49:09.503Z,10.65
2018-05-11T04:09:43.547Z,10.75
2018-05-11T04:30:18.908Z,10.66
2018-05-11T04:50:55.625Z,10.79
2018-05-11T05:11:29.357Z,11.23
2018-05-11T05:32:02.482Z,11.66
2018-05-11T05:52:37.756Z,12.57
2018-05-11T06:13:17.263Z,13.08
2018-05-11T06:33:50.144Z,13.44
2018-05-11T06:54:25.411Z,13.74
2018-05-11T07:15:02.533Z,14.00
2018-05-11T07:53:36.016Z,15.13
2018-05-11T08:14:13.265Z,15.68
2018-05-11T08:34:46.942Z,15.88
2018-05-11T08:55:21.295Z,16.22
2018-05-11T09:15:56.566Z,16.24
2018-05-11T09:36:31.838Z,17.23
2018-05-11T09:57:08.032Z,17.50
2018-05-11T10:17:45.457Z,17.61
2018-05-11T10:38:20.757Z,18.08
2018-05-11T10:58:59.688Z,18.77
2018-05-11T11:19:31.885Z,18.77
2018-05-11T11:40:04.094Z,18.94
2018-05-11T12:00:36.284Z,19.48
2018-05-11T12:21:06.642Z,19.62
2018-05-11T12:41:44.073Z,20.16
2018-05-11T13:02:15.952Z,20.45
2018-05-11T13:22:53.519Z,20.44
2018-05-11T13:43:28.344Z,20.29
2018-05-11T14:04:00.848Z,20.57
2018-05-11T14:24:34.899Z,21.34
2018-05-11T14:45:12.426Z,21.07
2018-05-11T15:05:45.441Z,21.23
2018-05-11T15:26:20.873Z,22.52
2018-05-11T15:46:54.752Z,21.98
2018-05-11T16:07:30.948Z,22.13
2018-05-11T16:28:04.375Z,21.06
2018-05-11T16:48:38.753Z,20.76
2018-05-11T17:09:12.772Z,22.84
2018-05-11T17:29:48.957Z,21.56
2018-05-11T17:50:21.163Z,21.12
2018-05-11T18:10:57.356Z,20.26
2018-05-11T18:31:34.779Z,19.09
2018-05-11T18:52:11.899Z,17.84
2018-05-11T19:12:46.367Z,16.88
2018-05-11T19:33:20.296Z,16.35
2018-05-11T19:53:54.641Z,15.72
2018-05-11T20:14:30.529Z,15.36
2018-05-11T20:35:07.028Z,14.86
2018-05-11T20:55:42.529Z,14.47
2018-05-11T21:16:15.423Z,14.31
2018-05-11T21:36:49.772Z,13.82
2018-05-11T21:57:25.970Z,13.47
2018-05-11T22:18:02.158Z,13.36
2018-05-11T22:38:39.697Z,12.96
2018-05-11T22:59:13.633Z,12.85
2018-05-11T23:19:50.737Z,12.39
2018-05-11T23:40:23.871Z,12.12
