createdAt,value
2024-03-04T00:01:08.722Z,19.40
2024-03-04T00:03:37.759Z,16.40
2024-03-04T00:06:07.594Z,17.53
2024-03-04T00:08:36.433Z,18.30
2024-03-04T00:11:05.393Z,13.33
2024-03-04T00:13:34.656Z,14.77
2024-03-04T00:16:06.828Z,19.10
2024-03-04T00:18:35.775Z,20.20
2024-03-04T00:21:06.686Z,15.33
2024-03-04T00:23:35.578Z,12.63
2024-03-04T00:26:04.480Z,16.60
2024-03-04T00:28:33.694Z,15.10
2024-03-04T00:31:04.672Z,17.07
2024-03-04T00:33:33.965Z,15.07
2024-03-04T00:36:07.090Z,14.97
2024-03-04T00:38:36.064Z,15.23
2024-03-04T00:41:05.607Z,18.20
2024-03-04T00:43:34.601Z,16.07
2024-03-04T00:46:04.955Z,16.50
2024-03-04T00:48:34.603Z,13.40
2024-03-04T00:51:03.365Z,16.13
2024-03-04T00:53:32.480Z,17.07
2024-03-04T00:56:01.425Z,15.90
2024-03-04T00:58:30.344Z,14.73
2024-03-04T01:01:00.114Z,18.70
2024-03-04T01:03:30.882Z,14.93
2024-03-04T01:06:00.042Z,14.20
2024-03-04T01:08:28.895Z,15.30
2024-03-04T01:10:57.907Z,15.70
2024-03-04T01:13:26.939Z,14.93
2024-03-04T01:15:55.892Z,17.57
2024-03-04T01:18:24.897Z,14.57
2024-03-04T01:20:55.974Z,15.70
2024-03-04T01:23:25.267Z,14.37
2024-03-04T01:25:54.068Z,14.90
2024-03-04T01:28:23.750Z,17.70
2024-03-04T01:30:54.692Z,18.87
2024-03-04T01:33:24.336Z,16.37
2024-03-04T01:35:54.760Z,16.43
2024-03-04T01:38:23.730Z,18.17
2024-03-04T01:40:52.501Z,18.87
2024-03-04T01:43:21.415Z,18.57
2024-03-04T01:45:50.233Z,17.87
2024-03-04T01:48:19.161Z,17.77
2024-03-04T01:50:48.310Z,15.57
2024-03-04T01:53:18.710Z,15.37
2024-03-04T01:55:51.873Z,17.17
2024-03-04T01:58:21.767Z,16.13
2024-03-04T02:00:51.620Z,18.37
2024-03-04T02:03:22.777Z,17.60
2024-03-04T02:05:52.257Z,22.20
2024-03-04T02:08:22.669Z,15.20
2024-03-04T02:10:53.197Z,19.23
2024-03-04T02:13:23.247Z,17.20
2024-03-04T02:15:52.437Z,20.67
2024-03-04T02:18:22.212Z,21.30
2024-03-04T02:20:55.631Z,17.53
2024-03-04T02:23:26.200Z,15.70
2024-03-04T02:25:56.436Z,17.90
2024-03-04T02:28:27.764Z,14.90
2024-03-04T02:30:59.004Z,17.70
2024-03-04T02:33:28.316Z,20.67
2024-03-04T02:35:57.407Z,14.20
2024-03-04T02:38:29.244Z,19.03
2024-03-04T02:41:01.014Z,16.33
2024-03-04T02:43:29.920Z,19.03
2024-03-04T02:45:58.872Z,21.53
2024-03-04T02:48:27.733Z,18.47
2024-03-04T02:50:56.589Z,17.27
2024-03-04T02:53:27.607Z,17.23
2024-03-04T02:55:56.600Z,17.90
2024-03-04T02:58:25.466Z,18.47
2024-03-04T03:00:54.271Z,20.77
2024-03-04T03:03:24.601Z,17.73
2024-03-04T03:05:53.423Z,18.57
2024-03-04T03:08:22.347Z,17.80
2024-03-04T03:10:52.639Z,19.03
2024-03-04T03:13:21.646Z,16.97
2024-03-04T03:15:50.721Z,17.13
2024-03-04T03:18:20.404Z,17.10
2024-03-04T03:20:49.192Z,16.13
2024-03-04T03:23:18.269Z,17.80
2024-03-04T03:25:47.154Z,19.80
2024-03-04T03:28:17.687Z,15.77
2024-03-04T03:30:46.602Z,18.43
2024-03-04T03:33:15.372Z,16.47
2024-03-04T03:35:44.570Z,16.07
2024-03-04T03:38:13.503Z,21.20
2024-03-04T03:40:42.599Z,17.37
2024-03-04T03:43:11.487Z,16.17
2024-03-04T03:45:42.640Z,15.93
2024-03-04T03:48:12.026Z,15.93
2024-03-04T03:50:41.083Z,15.67
2024-03-04T03:53:09.881Z,19.73
2024-03-04T03:55:38.836Z,17.13
2024-03-04T03:58:08.405Z,21.53
2024-03-04T04:00:38.159Z,17.43
2024-03-04T04:03:08.603Z,18.47
2024-03-04T04:05:37.485Z,19.90
2024-03-04T04:08:07.025Z,17.87
2024-03-04T04:10:36.074Z,19.83
2024-03-04T04:13:05.169Z,17.43
2024-03-04T04:15:34.066Z,21.87
2024-03-04T04:18:02.844Z,19.53
2024-03-04T04:20:33.324Z,17.27
2024-03-04T04:23:02.159Z,17.73
2024-03-04T04:25:31.009Z,22.17
2024-03-04T04:28:00.936Z,23.53
2024-03-04T04:30:29.867Z,20.17
2024-03-04T04:32:59.023Z,22.83
2024-03-04T04:35:27.934Z,21.10
2024-03-04T04:37:58.214Z,22.37
2024-03-04T04:40:27.128Z,20.50
2024-03-04T04:42:56.051Z,23.37
2024-03-04T04:45:27.713Z,23.00
2024-03-04T04:47:56.712Z,22.37
2024-03-04T04:50:25.559Z,21.47
2024-03-04T04:52:54.589Z,18.57
2024-03-04T04:55:24.858Z,20.40
2024-03-04T04:57:53.639Z,22.23
2024-03-04T05:00:22.460Z,25.37
2024-03-04T05:02:55.035Z,31.83
2024-03-04T05:05:24.885Z,21.00
2024-03-04T05:07:53.914Z,23.30
2024-03-04T05:10:24.463Z,24.80
2024-03-04T05:12:53.434Z,20.23
2024-03-04T05:15:22.274Z,19.80
2024-03-04T05:17:52.187Z,18.87
2024-03-04T05:20:22.714Z,20.73
2024-03-04T05:22:51.519Z,19.57
2024-03-04T05:25:20.399Z,19.77
2024-03-04T05:27:50.717Z,19.37
2024-03-04T05:30:19.695Z,18.90
2024-03-04T05:32:48.503Z,20.20
2024-03-04T05:35:17.654Z,19.73
2024-03-04T05:37:46.482Z,24.03
2024-03-04T05:40:16.449Z,19.90
2024-03-04T05:42:47.121Z,21.33
2024-03-04T05:45:17.803Z,19.20
2024-03-04T05:47:46.705Z,18.87
2024-03-04T05:50:16.210Z,19.37
2024-03-04T05:52:46.939Z,23.37
2024-03-04T05:55:16.057Z,19.27
2024-03-04T05:57:45.064Z,23.20
2024-03-04T06:00:16.116Z,20.93
2024-03-04T06:02:47.395Z,20.13
2024-03-04T06:05:16.539Z,18.73
2024-03-04T06:07:59.291Z,25.27
2024-03-04T06:10:39.837Z,19.17
2024-03-04T06:13:08.772Z,20.93
2024-03-04T06:15:37.950Z,20.63
2024-03-04T06:18:08.752Z,21.10
2024-03-04T06:20:37.556Z,30.37
2024-03-04T06:23:06.922Z,28.73
2024-03-04T06:25:36.380Z,27.47
2024-03-04T06:28:05.827Z,24.93
2024-03-04T06:30:34.609Z,24.90
2024-03-04T06:33:03.486Z,19.60
2024-03-04T06:35:32.861Z,20.27
2024-03-04T06:38:01.993Z,21.27
2024-03-04T06:40:30.817Z,18.67
2024-03-04T06:42:59.864Z,22.87
2024-03-04T06:45:28.964Z,21.33
2024-03-04T06:48:04.542Z,18.43
2024-03-04T06:50:38.129Z,18.33
2024-03-04T06:53:10.385Z,18.30
2024-03-04T06:55:39.278Z,19.87
2024-03-04T06:58:08.122Z,22.43
2024-03-04T07:00:39.611Z,21.30
2024-03-04T07:03:09.341Z,22.20
2024-03-04T07:05:39.868Z,18.87
2024-03-04T07:08:08.983Z,21.20
2024-03-04T07:10:38.160Z,19.53
2024-03-04T07:13:07.376Z,25.97
2024-03-04T07:15:36.252Z,23.50
2024-03-04T07:18:05.267Z,25.43
2024-03-04T07:20:34.089Z,20.43
2024-03-04T07:23:05.540Z,17.93
2024-03-04T07:25:34.517Z,19.00
2024-03-04T07:28:05.199Z,22.03
2024-03-04T07:30:34.126Z,19.53
2024-03-04T07:33:03.047Z,19.73
2024-03-04T07:35:31.846Z,18.30
2024-03-04T07:38:00.717Z,22.50
2024-03-04T07:40:30.975Z,21.20
2024-03-04T07:43:00.434Z,20.23
2024-03-04T07:45:29.209Z,20.23
2024-03-04T07:47:58.649Z,20.70
2024-03-04T07:50:29.088Z,18.13
2024-03-04T07:52:58.005Z,18.97
2024-03-04T07:55:28.719Z,19.73
2024-03-04T07:58:00.927Z,19.97
2024-03-04T08:00:34.890Z,20.80
2024-03-04T08:03:06.278Z,20.37
2024-03-04T08:05:35.140Z,19.87
2024-03-04T08:08:04.093Z,22.20
2024-03-04T08:10:40.382Z,20.77
2024-03-04T08:13:13.981Z,18.63
2024-03-04T08:15:45.157Z,20.00
2024-03-04T08:18:14.039Z,25.67
2024-03-04T08:20:43.872Z,24.27
2024-03-04T08:23:14.043Z,26.50
2024-03-04T08:25:43.294Z,20.07
2024-03-04T08:28:32.511Z,21.93
2024-03-04T08:31:09.068Z,23.43
2024-03-04T08:34:23.524Z,20.87
2024-03-04T08:37:05.079Z,25.87
2024-03-04T08:39:36.785Z,25.53
2024-03-04T08:42:10.666Z,21.50
2024-03-04T08:45:06.901Z,27.27
2024-03-04T08:47:37.449Z,26.10
2024-03-04T08:50:10.484Z,24.23
2024-03-04T08:52:39.950Z,24.20
2024-03-04T08:55:17.545Z,21.10
2024-03-04T08:57:49.620Z,23.37
2024-03-04T09:00:21.149Z,22.00
2024-03-04T09:02:50.150Z,23.57
2024-03-04T09:05:19.354Z,22.50
2024-03-04T09:07:48.538Z,28.27
2024-03-04T09:10:22.667Z,23.00
2024-03-04T09:12:55.092Z,24.70
2024-03-04T09:15:39.208Z,25.87
2024-03-04T09:18:12.052Z,21.53
2024-03-04T09:20:44.795Z,27.70
2024-03-04T09:23:26.419Z,22.80
2024-03-04T09:25:56.367Z,25.27
2024-03-04T09:28:25.874Z,27.60
2024-03-04T09:30:59.429Z,26.50
2024-03-04T09:33:37.276Z,23.67
2024-03-04T09:36:07.726Z,28.70
2024-03-04T09:38:40.159Z,26.33
2024-03-04T09:41:15.213Z,28.10
2024-03-04T09:43:49.735Z,24.70
2024-03-04T09:46:24.691Z,27.90
2024-03-04T09:48:57.133Z,25.37
2024-03-04T09:51:37.497Z,24.40
2024-03-04T09:54:20.775Z,26.03
2024-03-04T11:48:55.886Z,23.20
2024-03-04T11:52:19.728Z,26.13
2024-03-04T11:56:45.683Z,20.00
2024-03-04T14:32:59.090Z,22.60
2024-03-04T14:35:40.064Z,20.30
2024-03-04T16:07:30.719Z,27.17
2024-03-04T16:10:00.163Z,26.15
2024-03-04T16:12:29.417Z,27.83
2024-03-04T16:14:58.778Z,31.33
2024-03-04T16:17:29.341Z,29.45
2024-03-04T16:20:02.371Z,25.43
2024-03-04T16:22:36.840Z,26.87
2024-03-04T16:25:15.929Z,27.73
2024-03-04T16:28:15.893Z,31.53
2024-03-04T16:31:27.013Z,28.67
2024-03-04T16:34:24.138Z,27.27
2024-03-04T16:41:23.550Z,29.67
2024-03-04T16:43:53.101Z,28.33
2024-03-04T16:46:22.765Z,30.10
2024-03-04T16:49:06.978Z,26.93
2024-03-04T16:51:36.246Z,31.47
2024-03-04T16:54:05.830Z,28.37
2024-03-04T16:56:36.457Z,27.33
2024-03-04T16:59:10.361Z,28.40
2024-03-04T17:01:47.151Z,28.17
2024-03-04T17:04:41.616Z,28.33
2024-03-04T17:07:11.461Z,29.23
2024-03-04T17:09:54.799Z,29.10
2024-03-04T17:12:29.744Z,26.07
2024-03-04T17:15:35.644Z,27.00
2024-03-04T17:18:09.660Z,25.43
2024-03-04T17:21:42.824Z,27.10
2024-03-04T17:30:09.944Z,27.43
2024-03-04T18:00:18.223Z,27.13
2024-03-04T18:02:54.416Z,27.07
2024-03-04T18:05:23.587Z,27.70
2024-03-04T18:07:52.622Z,26.23
2024-03-04T18:10:23.451Z,26.37
2024-03-04T18:12:53.739Z,26.60
2024-03-04T18:15:24.644Z,25.40
2024-03-04T18:18:15.302Z,27.33
2024-03-04T18:20:54.557Z,26.73
2024-03-04T18:23:44.955Z,31.10
2024-03-04T18:36:35.096Z,24.40
2024-03-04T18:50:52.101Z,26.70
2024-03-04T18:53:30.111Z,25.97
2024-03-04T18:56:24.174Z,25.57
2024-03-04T18:58:53.506Z,27.47
2024-03-04T19:01:31.221Z,30.67
2024-03-04T19:04:00.370Z,27.40
2024-03-04T19:06:31.189Z,26.30
2024-03-04T19:09:00.179Z,27.73
2024-03-04T19:11:29.455Z,28.23
2024-03-04T19:14:13.913Z,27.20
2024-03-04T19:16:42.926Z,28.10
2024-03-04T19:19:11.966Z,31.20
2024-03-04T19:21:42.595Z,28.93
2024-03-04T19:24:25.207Z,29.33
2024-03-04T19:26:55.291Z,24.97
2024-03-04T19:29:24.958Z,27.03
2024-03-04T19:31:54.203Z,27.73
2024-03-04T19:34:23.343Z,27.93
2024-03-04T19:36:57.527Z,31.57
2024-03-04T19:39:26.790Z,38.53
2024-03-04T19:41:55.969Z,29.13
2024-03-04T19:44:25.288Z,59.17
2024-03-04T19:46:54.226Z,40.47
2024-03-04T19:49:23.331Z,37.00
2024-03-04T19:51:55.253Z,29.97
2024-03-04T19:54:26.035Z,27.70
2024-03-04T19:56:56.339Z,29.57
2024-03-04T19:59:25.577Z,29.83
2024-03-04T20:01:56.104Z,32.23
2024-03-04T20:04:25.748Z,32.83
2024-03-04T20:07:01.131Z,27.70
2024-03-04T20:10:23.828Z,46.63
2024-03-04T20:12:54.480Z,27.27
2024-03-04T20:15:23.752Z,25.23
2024-03-04T20:17:52.691Z,25.33
2024-03-04T20:20:23.998Z,35.40
2024-03-04T20:22:55.344Z,40.17
2024-03-04T20:25:24.663Z,30.93
2024-03-04T20:27:59.045Z,30.00
2024-03-04T20:30:34.577Z,31.57
2024-03-04T20:33:05.126Z,25.97
2024-03-04T20:35:34.276Z,28.33
2024-03-04T20:38:04.242Z,27.13
2024-03-04T20:40:34.514Z,27.17
2024-03-04T20:43:12.500Z,27.17
2024-03-04T20:45:42.136Z,29.03
2024-03-04T20:48:13.051Z,28.73
2024-03-04T20:50:42.219Z,26.33
2024-03-04T20:53:11.117Z,28.83
2024-03-04T20:55:40.418Z,25.53
2024-03-04T20:58:10.858Z,27.23
2024-03-04T21:00:40.129Z,27.87
2024-03-04T21:03:09.523Z,26.27
2024-03-04T21:05:38.594Z,28.17
2024-03-04T21:08:08.017Z,28.07
2024-03-04T21:10:37.113Z,27.13
2024-03-04T21:13:06.506Z,26.00
2024-03-04T21:15:36.881Z,27.87
2024-03-04T21:18:09.123Z,27.70
2024-03-04T21:20:38.081Z,27.17
2024-03-04T21:23:07.716Z,25.67
2024-03-04T21:25:37.077Z,26.40
2024-03-04T21:28:07.603Z,24.87
2024-03-04T21:30:38.217Z,25.77
2024-03-04T21:33:08.151Z,26.27
2024-03-04T21:35:37.220Z,24.07
2024-03-04T21:38:08.339Z,24.70
2024-03-04T21:40:37.457Z,25.10
2024-03-04T21:43:06.647Z,24.63
2024-03-04T21:45:37.297Z,24.90
2024-03-04T21:48:07.410Z,23.53
2024-03-04T21:50:36.623Z,25.43
2024-03-04T21:53:06.086Z,26.77
2024-03-04T21:55:35.056Z,23.33
2024-03-04T21:58:05.764Z,22.23
2024-03-04T22:00:34.686Z,22.67
2024-03-04T22:03:05.300Z,21.03
2024-03-04T22:05:35.932Z,23.83
2024-03-04T22:08:05.512Z,24.00
2024-03-04T22:10:34.609Z,23.43
2024-03-04T22:13:03.908Z,21.53
2024-03-04T22:15:33.030Z,22.10
2024-03-04T22:18:02.098Z,22.73
2024-03-04T22:20:32.500Z,21.37
2024-03-04T22:23:01.528Z,23.03
2024-03-04T22:25:30.524Z,24.53
2024-03-04T22:27:58.336Z,26.27
2024-03-04T22:30:27.441Z,20.57
2024-03-04T22:32:56.449Z,22.53
2024-03-04T22:35:25.527Z,22.40
2024-03-04T22:37:55.984Z,20.33
2024-03-04T22:40:25.420Z,19.83
2024-03-04T22:42:54.862Z,22.47
2024-03-04T22:45:23.860Z,22.60
2024-03-04T22:47:52.829Z,19.63
2024-03-04T22:50:22.009Z,18.90
2024-03-04T22:52:51.163Z,24.03
2024-03-04T22:55:21.826Z,20.80
2024-03-04T22:57:50.845Z,20.63
2024-03-04T23:00:27.919Z,19.70
2024-03-04T23:02:57.167Z,20.87
2024-03-04T23:05:27.196Z,19.40
2024-03-04T23:07:56.193Z,19.53
2024-03-04T23:10:30.012Z,17.13
2024-03-04T23:12:58.966Z,18.53
2024-03-04T23:15:28.020Z,20.23
2024-03-04T23:17:57.783Z,19.37
2024-03-04T23:20:26.723Z,18.87
2024-03-04T23:22:56.294Z,18.10
2024-03-04T23:25:26.916Z,17.20
2024-03-04T23:27:56.494Z,19.40
2024-03-04T23:33:58.544Z,16.13
2024-03-04T23:36:27.604Z,16.63
2024-03-04T23:38:56.628Z,19.10
2024-03-04T23:41:28.648Z,18.50
2024-03-04T23:44:00.574Z,18.70
2024-03-04T23:46:29.524Z,20.77
2024-03-04T23:48:58.629Z,19.00
2024-03-04T23:51:28.490Z,17.60
2024-03-04T23:53:59.046Z,17.60
2024-03-04T23:56:29.560Z,17.90
2024-03-04T23:58:58.839Z,17.77
