createdAt,value
2023-02-27T05:00:44.097Z,93.01
2023-02-27T05:01:44.102Z,93.22
2023-02-27T05:02:44.059Z,93.43
2023-02-27T05:03:44.027Z,93.74
2023-02-27T05:04:43.975Z,93.53
2023-02-27T05:05:43.993Z,93.43
2023-02-27T05:06:44.011Z,93.32
2023-02-27T05:07:43.988Z,93.43
2023-02-27T05:08:43.932Z,93.74
2023-02-27T05:09:43.949Z,93.70
2023-02-27T05:10:43.908Z,93.49
2023-02-27T05:11:43.949Z,92.76
2023-02-27T05:12:50.912Z,92.44
2023-02-27T05:13:43.891Z,92.40
2023-02-27T05:14:43.862Z,92.23
2023-02-27T05:15:44.174Z,92.23
2023-02-27T05:16:43.919Z,92.44
2023-02-27T05:17:43.913Z,92.65
2023-02-27T05:18:43.817Z,92.76
2023-02-27T05:19:43.820Z,92.80
2023-02-27T05:20:43.805Z,93.32
2023-02-27T05:21:43.808Z,93.60
2023-02-27T05:22:50.819Z,93.07
2023-02-27T05:23:43.782Z,92.54
2023-02-27T05:24:50.758Z,92.23
2023-02-27T05:25:43.811Z,92.44
2023-02-27T05:26:43.705Z,92.44
2023-02-27T05:27:50.749Z,92.44
2023-02-27T05:28:51.765Z,92.33
2023-02-27T05:29:43.710Z,92.44
2023-02-27T05:30:43.682Z,92.69
2023-02-27T05:31:43.859Z,92.90
2023-02-27T05:32:43.643Z,93.43
2023-02-27T05:33:43.643Z,93.64
2023-02-27T05:34:43.734Z,94.06
2023-02-27T05:35:43.658Z,94.17
2023-02-27T05:36:43.605Z,94.17
2023-02-27T05:37:43.792Z,94.53
2023-02-27T05:38:43.582Z,94.73
2023-02-27T05:39:43.586Z,94.84
2023-02-27T05:40:43.567Z,95.05
2023-02-27T05:41:43.546Z,95.57
2023-02-27T05:42:43.545Z,95.68
2023-02-27T05:43:43.589Z,95.47
2023-02-27T05:44:43.524Z,95.68
2023-02-27T05:45:43.553Z,96.11
2023-02-27T05:46:43.462Z,95.68
2023-02-27T05:47:43.466Z,95.22
2023-02-27T05:48:43.445Z,94.80
2023-02-27T05:49:43.511Z,94.42
2023-02-27T05:50:43.419Z,94.95
2023-02-27T05:51:43.438Z,95.05
2023-02-27T05:52:43.390Z,95.15
2023-02-27T05:53:43.409Z,95.05
2023-02-27T05:54:43.373Z,95.05
2023-02-27T05:55:43.440Z,95.05
2023-02-27T05:56:43.379Z,95.26
2023-02-27T05:57:43.396Z,95.11
2023-02-27T05:58:43.353Z,94.90
2023-02-27T05:59:43.330Z,94.90
2023-02-27T06:00:43.369Z,94.80
2023-02-27T06:01:45.837Z,94.69
2023-02-27T06:02:43.288Z,94.59
2023-02-27T06:03:43.322Z,94.27
2023-02-27T06:04:43.250Z,94.38
2023-02-27T06:05:43.271Z,94.38
2023-02-27T06:06:43.269Z,94.42
2023-02-27T06:07:43.243Z,94.84
2023-02-27T06:08:43.208Z,95.26
2023-02-27T06:09:43.218Z,95.37
2023-02-27T06:10:43.180Z,95.37
2023-02-27T06:11:43.204Z,95.11
2023-02-27T06:12:43.256Z,95.11
2023-02-27T06:13:43.180Z,94.90
2023-02-27T06:14:43.129Z,94.80
2023-02-27T06:15:43.127Z,94.59
2023-02-27T06:16:43.131Z,94.27
2023-02-27T06:17:43.118Z,93.70
2023-02-27T06:18:43.176Z,93.28
2023-02-27T06:19:43.126Z,92.96
2023-02-27T06:20:43.129Z,92.65
2023-02-27T06:21:43.118Z,92.76
2023-02-27T06:22:43.044Z,92.86
2023-02-27T06:23:43.048Z,92.86
2023-02-27T06:24:43.072Z,92.76
2023-02-27T06:25:43.036Z,92.76
2023-02-27T06:26:42.972Z,92.65
2023-02-27T06:27:42.998Z,92.76
2023-02-27T06:28:42.955Z,93.01
2023-02-27T06:29:42.966Z,93.43
2023-02-27T06:30:44.687Z,93.85
2023-02-27T06:31:42.936Z,93.85
2023-02-27T06:32:42.949Z,93.80
2023-02-27T06:33:42.896Z,93.70
2023-02-27T06:34:42.878Z,93.80
2023-02-27T06:35:42.931Z,93.38
2023-02-27T06:36:42.867Z,92.92
2023-02-27T06:37:42.894Z,92.40
2023-02-27T06:38:42.827Z,91.87
2023-02-27T06:39:42.842Z,91.45
2023-02-27T06:40:42.814Z,91.20
2023-02-27T06:41:42.818Z,90.99
2023-02-27T06:42:42.809Z,90.99
2023-02-27T06:43:42.793Z,90.67
2023-02-27T06:44:42.771Z,90.25
2023-02-27T06:45:42.770Z,89.79
2023-02-27T06:46:42.727Z,89.26
2023-02-27T06:47:42.809Z,88.95
2023-02-27T06:48:42.707Z,88.80
2023-02-27T06:49:42.717Z,88.38
2023-02-27T06:50:42.674Z,88.28
2023-02-27T06:51:44.923Z,88.28
2023-02-27T06:52:42.983Z,87.96
2023-02-27T06:53:42.664Z,87.60
2023-02-27T06:54:42.632Z,86.77
2023-02-27T06:55:42.632Z,85.68
2023-02-27T06:56:42.608Z,84.59
2023-02-27T06:57:42.604Z,83.71
2023-02-27T06:58:42.632Z,82.73
2023-02-27T06:59:42.593Z,81.99
2023-02-27T07:00:42.624Z,81.43
2023-02-27T07:01:42.605Z,80.60
2023-02-27T07:02:42.541Z,80.24
2023-02-27T07:03:42.553Z,79.61
2023-02-27T07:04:42.527Z,79.58
2023-02-27T07:05:42.522Z,78.70
2023-02-27T07:07:32.627Z,77.73
2023-02-27T07:07:43.467Z,77.14
2023-02-27T07:09:01.825Z,77.00
2023-02-27T07:09:43.478Z,77.10
2023-02-27T07:10:42.430Z,76.33
2023-02-27T07:11:42.428Z,75.74
2023-02-27T07:12:42.487Z,76.23
2023-02-27T07:13:42.403Z,75.78
2023-02-27T07:14:42.380Z,75.01
2023-02-27T07:15:42.445Z,74.14
2023-02-27T07:16:42.357Z,73.55
2023-02-27T07:17:42.370Z,73.83
2023-02-27T07:18:42.373Z,73.52
2023-02-27T07:19:42.334Z,73.10
2023-02-27T07:20:42.302Z,72.54
2023-02-27T07:21:42.310Z,72.36
2023-02-27T07:22:42.329Z,72.26
2023-02-27T07:23:42.341Z,72.44
2023-02-27T07:24:42.339Z,71.98
2023-02-27T07:25:42.253Z,71.67
2023-02-27T07:26:42.212Z,70.84
2023-02-27T07:27:42.235Z,70.45
2023-02-27T07:28:42.288Z,71.01
2023-02-27T07:29:42.213Z,71.84
2023-02-27T07:30:42.330Z,71.53
2023-02-27T07:31:42.174Z,71.50
2023-02-27T07:32:42.140Z,70.84
2023-02-27T07:33:42.160Z,70.28
2023-02-27T07:34:42.122Z,69.76
2023-02-27T07:35:42.172Z,69.66
2023-02-27T07:36:42.147Z,69.66
2023-02-27T07:37:42.092Z,69.38
2023-02-27T07:38:42.081Z,70.14
2023-02-27T07:39:42.082Z,70.53
2023-02-27T07:40:42.116Z,70.94
2023-02-27T07:41:42.062Z,70.28
2023-02-27T07:42:42.110Z,69.21
2023-02-27T07:43:42.030Z,68.79
2023-02-27T07:44:41.990Z,68.38
2023-02-27T07:45:42.001Z,68.27
2023-02-27T07:46:42.180Z,67.96
2023-02-27T07:47:41.969Z,68.51
2023-02-27T07:48:41.943Z,69.00
2023-02-27T07:49:41.967Z,68.35
2023-02-27T07:50:41.923Z,67.82
2023-02-27T07:51:41.944Z,67.81
2023-02-27T07:52:41.939Z,69.48
2023-02-27T07:53:41.902Z,69.35
2023-02-27T07:54:41.867Z,69.00
2023-02-27T07:55:41.927Z,68.03
2023-02-27T07:56:41.846Z,67.72
2023-02-27T07:57:41.857Z,67.27
2023-02-27T07:58:41.818Z,66.65
2023-02-27T07:59:41.817Z,66.47
2023-02-27T08:00:41.873Z,67.30
2023-02-27T08:01:41.797Z,66.89
2023-02-27T08:02:41.805Z,66.68
2023-02-27T08:03:41.785Z,66.96
2023-02-27T08:04:41.772Z,66.51
2023-02-27T08:05:41.742Z,66.17
2023-02-27T08:06:41.767Z,65.34
2023-02-27T08:07:41.728Z,64.85
2023-02-27T08:08:41.692Z,66.02
2023-02-27T08:09:41.685Z,66.23
2023-02-27T08:10:41.665Z,66.86
2023-02-27T08:11:41.666Z,66.75
2023-02-27T08:12:41.692Z,66.83
2023-02-27T08:13:59.520Z,66.44
2023-02-27T08:14:42.614Z,67.27
2023-02-27T08:15:41.596Z,67.38
2023-02-27T08:16:41.607Z,67.30
2023-02-27T08:17:41.581Z,68.30
2023-02-27T08:18:41.642Z,69.51
2023-02-27T08:19:41.541Z,70.90
2023-02-27T08:20:41.640Z,71.67
2023-02-27T08:21:41.519Z,72.02
2023-02-27T08:22:41.611Z,72.53
2023-02-27T08:23:42.657Z,72.75
2023-02-27T08:24:41.505Z,72.85
2023-02-27T08:25:41.463Z,72.53
2023-02-27T08:26:41.515Z,72.43
2023-02-27T08:27:41.437Z,72.22
2023-02-27T08:28:41.450Z,72.43
2023-02-27T08:29:41.416Z,72.85
2023-02-27T08:30:41.471Z,72.64
2023-02-27T08:31:41.425Z,72.43
2023-02-27T08:32:41.405Z,72.30
2023-02-27T08:33:41.377Z,71.70
2023-02-27T08:34:41.462Z,72.22
2023-02-27T08:35:41.397Z,72.33
2023-02-27T08:36:41.363Z,73.02
2023-02-27T08:37:41.322Z,72.30
2023-02-27T08:38:41.334Z,72.50
2023-02-27T08:39:41.328Z,72.89
2023-02-27T08:40:41.301Z,72.78
2023-02-27T08:41:41.263Z,71.95
2023-02-27T08:42:41.282Z,71.42
2023-02-27T08:43:41.238Z,71.42
2023-02-27T08:44:41.320Z,71.64
2023-02-27T08:45:41.237Z,71.11
2023-02-27T08:46:41.252Z,70.70
2023-02-27T08:47:41.191Z,71.01
2023-02-27T08:48:41.188Z,71.22
2023-02-27T08:49:41.168Z,70.80
2023-02-27T08:50:41.240Z,70.48
2023-02-27T08:51:41.148Z,70.80
2023-02-27T08:52:41.134Z,70.28
2023-02-27T08:53:41.104Z,70.38
2023-02-27T08:54:41.127Z,70.59
2023-02-27T08:55:41.089Z,70.14
2023-02-27T08:56:41.210Z,69.93
2023-02-27T08:57:41.055Z,70.25
2023-02-27T08:58:41.064Z,70.25
2023-02-27T08:59:41.056Z,69.93
2023-02-27T09:00:41.082Z,70.11
2023-02-27T09:01:41.009Z,70.00
2023-02-27T09:02:41.210Z,68.65
2023-02-27T09:03:40.978Z,68.54
2023-02-27T09:04:40.991Z,68.75
2023-02-27T09:05:40.953Z,68.75
2023-02-27T09:06:40.987Z,68.23
2023-02-27T09:07:40.944Z,67.92
2023-02-27T09:08:40.972Z,68.44
2023-02-27T09:09:40.903Z,68.44
2023-02-27T09:10:40.984Z,67.71
2023-02-27T09:11:40.899Z,67.60
2023-02-27T09:12:40.896Z,67.99
2023-02-27T09:13:40.871Z,67.68
2023-02-27T09:14:40.858Z,66.53
2023-02-27T09:15:40.826Z,67.26
2023-02-27T09:16:40.911Z,67.54
2023-02-27T09:17:40.804Z,67.44
2023-02-27T09:18:40.846Z,65.77
2023-02-27T09:19:40.797Z,66.29
2023-02-27T09:20:40.847Z,65.35
2023-02-27T09:21:40.756Z,65.80
2023-02-27T09:22:40.781Z,65.67
2023-02-27T09:23:40.727Z,65.98
2023-02-27T09:24:40.736Z,66.26
2023-02-27T09:25:40.708Z,66.47
2023-02-27T09:26:45.203Z,64.70
2023-02-27T09:27:41.687Z,65.01
2023-02-27T09:28:40.693Z,65.33
2023-02-27T09:29:40.654Z,64.70
2023-02-27T09:30:40.663Z,65.50
2023-02-27T09:31:40.727Z,65.50
2023-02-27T09:32:40.763Z,65.58
2023-02-27T09:33:40.601Z,64.53
2023-02-27T09:34:40.603Z,63.42
2023-02-27T09:35:40.616Z,64.04
2023-02-27T09:36:40.588Z,63.84
2023-02-27T09:37:40.554Z,63.00
2023-02-27T09:38:41.416Z,62.17
2023-02-27T09:39:40.554Z,63.73
2023-02-27T09:40:40.540Z,63.10
2023-02-27T09:41:40.500Z,61.65
2023-02-27T09:42:40.533Z,61.33
2023-02-27T09:43:40.478Z,61.76
2023-02-27T09:44:46.640Z,61.86
2023-02-27T09:45:41.539Z,62.38
2023-02-27T09:46:40.461Z,62.48
2023-02-27T09:47:40.446Z,62.55
2023-02-27T09:48:40.429Z,61.72
2023-02-27T09:49:40.409Z,62.53
2023-02-27T09:50:40.451Z,62.43
2023-02-27T09:51:40.378Z,61.90
2023-02-27T09:52:40.399Z,61.04
2023-02-27T09:53:40.355Z,61.04
2023-02-27T09:54:40.369Z,60.73
2023-02-27T09:55:40.346Z,60.83
2023-02-27T09:56:40.338Z,60.94
2023-02-27T09:57:40.297Z,60.21
2023-02-27T09:58:40.346Z,61.46
2023-02-27T09:59:40.267Z,61.15
2023-02-27T10:00:40.320Z,60.73
2023-02-27T10:01:40.293Z,60.00
2023-02-27T10:02:40.312Z,60.83
2023-02-27T10:03:40.315Z,60.00
2023-02-27T10:04:40.223Z,59.17
2023-02-27T10:05:40.194Z,59.09
2023-02-27T10:06:40.373Z,58.68
2023-02-27T10:07:40.170Z,58.78
2023-02-27T10:08:40.171Z,59.09
2023-02-27T10:09:40.164Z,58.68
2023-02-27T10:10:40.152Z,58.99
2023-02-27T10:11:40.114Z,58.97
2023-02-27T10:12:40.193Z,58.97
2023-02-27T10:13:40.083Z,59.38
2023-02-27T10:14:40.095Z,58.03
2023-02-27T10:15:40.087Z,58.52
2023-02-27T10:16:40.139Z,58.00
2023-02-27T10:17:40.042Z,57.48
2023-02-27T10:18:40.113Z,58.42
2023-02-27T10:19:40.011Z,57.69
2023-02-27T10:20:40.023Z,57.69
2023-02-27T10:21:40.009Z,58.13
2023-02-27T10:22:40.014Z,58.65
2023-02-27T10:23:39.971Z,58.65
2023-02-27T10:24:40.025Z,58.54
2023-02-27T10:25:39.941Z,56.78
2023-02-27T10:26:39.954Z,57.40
2023-02-27T10:27:39.910Z,57.90
2023-02-27T10:28:39.930Z,56.68
2023-02-27T10:29:39.897Z,57.51
2023-02-27T10:30:40.061Z,58.13
2023-02-27T10:31:39.863Z,57.48
2023-02-27T10:32:39.872Z,57.61
2023-02-27T10:33:39.839Z,57.92
2023-02-27T10:34:39.837Z,58.44
2023-02-27T10:35:39.900Z,58.37
2023-02-27T10:36:39.893Z,58.89
2023-02-27T10:37:39.785Z,59.09
2023-02-27T10:38:39.789Z,58.76
2023-02-27T10:39:39.747Z,57.71
2023-02-27T10:40:39.812Z,57.79
2023-02-27T10:41:39.991Z,57.90
2023-02-27T10:42:41.668Z,58.42
2023-02-27T10:43:39.737Z,58.21
2023-02-27T10:44:39.715Z,58.13
2023-02-27T10:45:39.687Z,57.92
2023-02-27T10:46:39.755Z,58.37
2023-02-27T10:47:39.652Z,58.68
2023-02-27T10:48:39.664Z,58.65
2023-02-27T10:49:39.633Z,58.62
2023-02-27T10:50:39.645Z,58.11
2023-02-27T10:51:39.641Z,57.59
2023-02-27T10:52:39.623Z,57.59
2023-02-27T10:53:39.576Z,57.59
2023-02-27T10:54:39.585Z,57.28
2023-02-27T10:55:39.565Z,57.09
2023-02-27T10:56:39.819Z,56.47
2023-02-27T10:57:39.557Z,56.88
2023-02-27T10:58:39.548Z,56.99
2023-02-27T10:59:39.497Z,57.17
2023-02-27T11:00:39.569Z,56.57
2023-02-27T11:01:39.597Z,56.57
2023-02-27T11:02:39.478Z,57.09
2023-02-27T11:03:41.175Z,56.68
2023-02-27T11:04:39.528Z,56.16
2023-02-27T11:05:39.487Z,56.05
2023-02-27T11:06:39.465Z,55.74
2023-02-27T11:07:39.444Z,56.02
2023-02-27T11:08:39.411Z,56.34
2023-02-27T11:09:39.378Z,55.40
2023-02-27T11:10:39.380Z,55.58
2023-02-27T11:11:39.365Z,56.00
2023-02-27T11:12:39.356Z,55.90
2023-02-27T11:13:39.354Z,55.79
2023-02-27T11:14:39.324Z,55.27
2023-02-27T11:15:39.400Z,55.61
2023-02-27T11:16:39.325Z,55.71
2023-02-27T11:17:39.258Z,55.61
2023-02-27T11:18:39.273Z,56.02
2023-02-27T11:19:39.245Z,56.13
2023-02-27T11:20:39.340Z,56.13
2023-02-27T11:21:39.312Z,56.86
2023-02-27T11:22:39.409Z,55.92
2023-02-27T11:23:39.193Z,55.51
2023-02-27T11:24:39.191Z,54.78
2023-02-27T11:25:39.160Z,55.30
2023-02-27T11:26:39.190Z,55.58
2023-02-27T11:27:39.193Z,55.27
2023-02-27T11:28:39.152Z,55.17
2023-02-27T11:29:39.145Z,55.69
2023-02-27T11:30:39.112Z,55.27
2023-02-27T11:31:39.084Z,55.17
2023-02-27T11:32:39.100Z,54.55
2023-02-27T11:33:39.132Z,54.34
2023-02-27T11:34:39.103Z,54.65
2023-02-27T11:35:39.175Z,54.44
2023-02-27T11:36:39.039Z,54.44
2023-02-27T11:37:39.001Z,54.83
2023-02-27T11:38:39.022Z,54.94
2023-02-27T11:39:39.029Z,54.91
2023-02-27T11:40:38.991Z,54.50
2023-02-27T11:41:38.996Z,54.60
2023-02-27T11:42:38.972Z,53.88
2023-02-27T11:43:38.967Z,54.81
2023-02-27T11:44:49.914Z,55.33
2023-02-27T11:46:19.197Z,54.29
2023-02-27T11:46:47.278Z,54.19
2023-02-27T11:47:39.999Z,54.19
2023-02-27T11:48:38.886Z,53.06
2023-02-27T11:49:38.860Z,52.55
2023-02-27T11:50:38.855Z,53.17
2023-02-27T11:51:38.895Z,52.96
2023-02-27T11:52:38.838Z,52.86
2023-02-27T11:53:38.795Z,53.04
2023-02-27T11:54:38.851Z,53.04
2023-02-27T11:55:38.776Z,52.71
2023-02-27T11:56:38.785Z,53.92
2023-02-27T11:57:38.862Z,53.10
2023-02-27T11:58:38.872Z,51.75
2023-02-27T11:59:38.733Z,52.48
2023-02-27T12:00:38.742Z,52.89
2023-02-27T12:01:38.771Z,53.75
2023-02-27T12:02:39.462Z,53.67
2023-02-27T12:03:38.762Z,54.06
2023-02-27T12:04:38.683Z,53.67
2023-02-27T12:05:38.651Z,54.29
2023-02-27T12:06:38.696Z,54.32
2023-02-27T12:07:38.688Z,55.04
2023-02-27T12:08:38.729Z,55.98
2023-02-27T12:09:38.617Z,55.25
2023-02-27T12:10:38.676Z,54.94
2023-02-27T12:11:38.581Z,54.86
2023-02-27T12:12:38.577Z,55.07
2023-02-27T12:13:38.543Z,55.27
2023-02-27T12:14:38.620Z,54.96
2023-02-27T12:15:38.590Z,54.88
2023-02-27T12:16:38.566Z,55.40
2023-02-27T12:17:38.509Z,55.40
2023-02-27T12:18:38.568Z,55.51
2023-02-27T12:19:38.477Z,55.58
2023-02-27T12:20:38.488Z,54.94
2023-02-27T12:21:38.498Z,54.91
2023-02-27T12:22:38.495Z,55.64
2023-02-27T12:23:38.432Z,54.68
2023-02-27T12:24:38.431Z,55.17
2023-02-27T12:25:38.470Z,54.91
2023-02-27T12:26:38.495Z,54.27
2023-02-27T12:27:38.386Z,53.72
2023-02-27T12:28:38.375Z,53.31
2023-02-27T12:29:38.416Z,53.72
2023-02-27T12:30:38.391Z,53.23
2023-02-27T12:31:38.364Z,53.85
2023-02-27T12:32:38.353Z,53.44
2023-02-27T12:33:38.324Z,52.61
2023-02-27T12:34:38.313Z,52.22
2023-02-27T12:35:38.326Z,52.04
2023-02-27T12:36:38.271Z,52.76
2023-02-27T12:37:38.310Z,53.28
2023-02-27T12:38:38.972Z,52.97
2023-02-27T12:39:38.234Z,53.10
2023-02-27T12:40:38.288Z,53.41
2023-02-27T12:41:38.204Z,54.65
2023-02-27T12:42:38.200Z,53.82
2023-02-27T12:43:38.241Z,53.82
2023-02-27T12:44:38.158Z,53.02
2023-02-27T12:45:38.307Z,53.02
2023-02-27T12:46:38.155Z,53.75
2023-02-27T12:47:38.117Z,53.36
2023-02-27T12:48:38.097Z,54.71
2023-02-27T12:49:38.095Z,54.37
2023-02-27T12:50:38.215Z,54.16
2023-02-27T12:51:38.074Z,53.77
2023-02-27T12:52:38.038Z,54.19
2023-02-27T12:53:38.036Z,54.91
2023-02-27T12:54:38.020Z,55.74
2023-02-27T12:55:38.022Z,55.74
2023-02-27T12:56:38.072Z,55.95
2023-02-27T12:57:38.033Z,55.43
2023-02-27T12:58:37.983Z,54.91
2023-02-27T12:59:37.971Z,55.64
2023-02-27T13:00:37.948Z,55.74
2023-02-27T13:01:37.979Z,55.22
2023-02-27T13:02:38.003Z,55.33
2023-02-27T13:03:38.021Z,54.68
2023-02-27T13:04:37.882Z,54.58
2023-02-27T13:05:37.960Z,54.86
2023-02-27T13:06:37.853Z,54.75
2023-02-27T13:07:37.875Z,54.50
2023-02-27T13:08:37.825Z,54.06
2023-02-27T13:09:37.873Z,54.66
2023-02-27T13:10:37.804Z,54.97
2023-02-27T13:11:37.865Z,53.62
2023-02-27T13:12:37.784Z,52.69
2023-02-27T13:13:37.804Z,52.80
2023-02-27T13:14:37.760Z,52.87
2023-02-27T13:15:37.804Z,53.41
2023-02-27T13:16:37.807Z,53.41
2023-02-27T13:17:37.749Z,54.03
2023-02-27T13:18:37.716Z,53.52
2023-02-27T13:19:37.813Z,52.51
2023-02-27T13:20:37.753Z,53.56
2023-02-27T13:21:37.761Z,53.69
2023-02-27T13:22:37.656Z,53.38
2023-02-27T13:23:37.673Z,54.00
2023-02-27T13:24:37.621Z,53.17
2023-02-27T13:25:37.624Z,53.56
2023-02-27T13:26:37.698Z,53.25
2023-02-27T13:27:37.656Z,53.67
2023-02-27T13:28:37.567Z,53.38
2023-02-27T13:29:37.608Z,53.92
2023-02-27T13:30:37.592Z,53.82
2023-02-27T13:31:37.592Z,54.94
2023-02-27T13:32:43.958Z,54.00
2023-02-27T13:33:38.552Z,54.11
2023-02-27T13:34:37.489Z,53.90
2023-02-27T13:35:37.556Z,53.49
2023-02-27T13:36:37.557Z,53.38
2023-02-27T13:37:37.530Z,53.49
2023-02-27T13:38:37.446Z,53.49
2023-02-27T13:39:37.510Z,54.21
2023-02-27T13:40:37.425Z,54.32
2023-02-27T13:41:37.464Z,54.55
2023-02-27T13:42:37.467Z,54.24
2023-02-27T13:43:51.092Z,54.65
2023-02-27T13:44:38.384Z,53.85
2023-02-27T13:45:37.542Z,54.58
2023-02-27T13:46:37.366Z,54.71
2023-02-27T13:47:37.365Z,54.91
2023-02-27T13:48:37.390Z,55.22
2023-02-27T13:49:37.329Z,55.33
2023-02-27T13:50:37.325Z,55.74
2023-02-27T13:51:37.314Z,55.22
2023-02-27T13:52:37.265Z,55.02
2023-02-27T13:53:37.286Z,55.04
2023-02-27T13:54:37.298Z,55.69
2023-02-27T13:55:37.295Z,55.69
2023-02-27T13:56:37.213Z,55.69
2023-02-27T13:57:37.224Z,55.90
2023-02-27T13:58:37.202Z,55.87
2023-02-27T13:59:37.211Z,55.33
2023-02-27T14:00:37.164Z,55.41
2023-02-27T14:01:37.241Z,55.82
2023-02-27T14:02:40.123Z,54.55
2023-02-27T14:03:37.141Z,54.24
2023-02-27T14:04:37.124Z,53.10
2023-02-27T14:05:37.310Z,53.30
2023-02-27T14:06:37.088Z,53.61
2023-02-27T14:07:37.081Z,53.82
2023-02-27T14:08:37.078Z,54.37
2023-02-27T14:09:37.122Z,53.98
2023-02-27T14:10:37.046Z,54.71
2023-02-27T14:11:37.096Z,54.50
2023-02-27T14:12:45.068Z,54.60
2023-02-27T14:13:38.016Z,54.71
2023-02-27T14:14:37.041Z,55.04
2023-02-27T14:15:37.026Z,54.94
2023-02-27T14:16:36.975Z,54.73
2023-02-27T14:17:37.018Z,55.02
2023-02-27T14:18:36.922Z,55.02
2023-02-27T14:19:36.932Z,54.81
2023-02-27T14:20:36.955Z,54.91
2023-02-27T14:21:36.913Z,55.12
2023-02-27T14:22:36.876Z,55.22
2023-02-27T14:23:36.884Z,55.22
2023-02-27T14:24:36.860Z,55.04
2023-02-27T14:25:36.893Z,55.66
2023-02-27T14:26:36.859Z,55.56
2023-02-27T14:27:36.825Z,55.46
2023-02-27T14:28:36.801Z,54.52
2023-02-27T14:29:36.824Z,54.08
2023-02-27T14:30:36.812Z,53.98
2023-02-27T14:31:36.928Z,53.85
2023-02-27T14:32:36.752Z,52.92
2023-02-27T14:33:40.321Z,53.30
2023-02-27T14:34:36.718Z,52.92
2023-02-27T14:35:36.778Z,53.96
2023-02-27T14:36:36.695Z,53.54
2023-02-27T14:37:36.697Z,53.75
2023-02-27T14:38:36.665Z,53.41
2023-02-27T14:39:36.690Z,53.72
2023-02-27T14:40:36.686Z,53.33
2023-02-27T14:41:36.669Z,53.51
2023-02-27T14:42:36.657Z,53.00
2023-02-27T14:43:36.668Z,53.12
2023-02-27T14:44:36.587Z,53.36
2023-02-27T14:45:36.652Z,53.98
2023-02-27T14:46:36.610Z,53.98
2023-02-27T14:47:36.588Z,53.90
2023-02-27T14:48:36.538Z,54.24
2023-02-27T14:49:36.548Z,55.07
2023-02-27T14:50:36.611Z,54.44
2023-02-27T14:51:36.541Z,54.65
2023-02-27T14:52:36.487Z,54.96
2023-02-27T14:53:36.486Z,54.83
2023-02-27T14:54:36.490Z,54.63
2023-02-27T14:55:36.554Z,54.94
2023-02-27T14:56:36.445Z,53.98
2023-02-27T14:57:36.453Z,53.56
2023-02-27T14:58:36.432Z,53.12
2023-02-27T14:59:36.428Z,53.98
2023-02-27T15:00:36.407Z,53.23
2023-02-27T15:01:36.538Z,53.72
2023-02-27T15:02:36.365Z,52.79
2023-02-27T15:03:36.453Z,52.83
2023-02-27T15:04:36.365Z,53.04
2023-02-27T15:05:36.374Z,53.36
2023-02-27T15:06:36.315Z,52.44
2023-02-27T15:07:36.402Z,52.44
2023-02-27T15:08:36.284Z,53.49
2023-02-27T15:09:36.330Z,53.69
2023-02-27T15:10:36.262Z,53.17
2023-02-27T15:11:36.263Z,53.17
2023-02-27T15:12:36.239Z,53.20
2023-02-27T15:13:36.318Z,53.72
2023-02-27T15:14:36.320Z,53.51
2023-02-27T15:15:36.255Z,54.24
2023-02-27T15:16:36.490Z,54.75
2023-02-27T15:17:36.197Z,54.96
2023-02-27T15:18:36.153Z,54.13
2023-02-27T15:19:36.279Z,54.24
2023-02-27T15:20:36.169Z,54.26
2023-02-27T15:21:36.153Z,54.99
2023-02-27T15:22:39.442Z,55.32
2023-02-27T15:23:36.130Z,55.01
2023-02-27T15:24:49.332Z,54.91
2023-02-27T15:25:37.164Z,55.01
2023-02-27T15:26:36.060Z,54.80
2023-02-27T15:27:36.070Z,54.83
2023-02-27T15:28:36.039Z,54.83
2023-02-27T15:29:36.061Z,54.72
2023-02-27T15:30:36.079Z,55.04
2023-02-27T15:31:36.079Z,55.04
2023-02-27T15:32:35.996Z,54.83
2023-02-27T15:33:35.990Z,54.83
2023-02-27T15:34:35.975Z,55.04
2023-02-27T15:35:36.011Z,55.35
2023-02-27T15:36:36.024Z,55.66
2023-02-27T15:37:35.949Z,55.45
2023-02-27T15:38:35.911Z,55.66
2023-02-27T15:39:35.936Z,55.66
2023-02-27T15:40:35.880Z,55.87
2023-02-27T15:41:35.885Z,56.08
2023-02-27T15:42:35.938Z,55.77
2023-02-27T15:43:35.853Z,55.87
2023-02-27T15:44:35.824Z,55.35
2023-02-27T15:45:35.834Z,54.52
2023-02-27T15:46:35.829Z,54.21
2023-02-27T15:47:35.816Z,54.23
2023-02-27T15:48:35.820Z,54.13
2023-02-27T15:49:35.792Z,54.75
2023-02-27T15:50:35.801Z,54.33
2023-02-27T15:51:35.755Z,54.54
2023-02-27T15:52:35.712Z,54.64
2023-02-27T15:53:35.721Z,54.64
2023-02-27T15:54:35.692Z,54.85
2023-02-27T15:55:35.707Z,54.96
2023-02-27T15:56:35.829Z,54.88
2023-02-27T15:57:35.666Z,55.09
2023-02-27T15:58:35.743Z,55.19
2023-02-27T15:59:35.689Z,55.30
2023-02-27T16:00:35.619Z,55.71
2023-02-27T16:01:35.618Z,55.19
2023-02-27T16:02:35.704Z,55.71
2023-02-27T16:03:35.632Z,55.92
2023-02-27T16:04:35.569Z,56.13
2023-02-27T16:05:35.613Z,56.54
2023-02-27T16:06:35.580Z,56.34
2023-02-27T16:07:35.554Z,56.99
2023-02-27T16:08:35.562Z,57.09
2023-02-27T16:09:35.522Z,56.37
2023-02-27T16:10:35.502Z,56.88
2023-02-27T16:11:35.506Z,56.99
2023-02-27T16:12:35.465Z,56.99
2023-02-27T16:13:35.473Z,57.09
2023-02-27T16:14:35.508Z,57.51
2023-02-27T16:15:35.432Z,57.40
2023-02-27T16:16:35.513Z,57.61
2023-02-27T16:17:35.406Z,57.09
2023-02-27T16:18:35.408Z,57.43
2023-02-27T16:19:35.408Z,57.32
2023-02-27T16:20:35.442Z,57.12
2023-02-27T16:21:35.366Z,57.95
2023-02-27T16:22:35.337Z,57.85
2023-02-27T16:23:35.352Z,57.12
2023-02-27T16:24:35.301Z,57.12
2023-02-27T16:25:35.304Z,57.32
2023-02-27T16:26:35.350Z,56.91
2023-02-27T16:27:35.292Z,57.01
2023-02-27T16:28:35.278Z,57.22
2023-02-27T16:29:35.267Z,57.01
2023-02-27T16:30:42.242Z,56.91
2023-02-27T16:31:35.251Z,56.81
2023-02-27T16:32:42.390Z,57.22
2023-02-27T16:33:42.222Z,57.32
2023-02-27T16:34:46.130Z,57.01
2023-02-27T16:35:35.209Z,56.81
2023-02-27T16:36:42.233Z,57.22
2023-02-27T16:37:35.134Z,56.91
2023-02-27T16:38:35.220Z,56.29
2023-02-27T16:39:35.118Z,56.18
2023-02-27T16:40:35.239Z,56.18
2023-02-27T16:41:35.162Z,56.93
2023-02-27T16:42:35.111Z,56.83
2023-02-27T16:43:35.071Z,57.04
2023-02-27T16:44:35.212Z,56.73
2023-02-27T16:45:35.104Z,56.73
2023-02-27T16:46:35.044Z,56.62
2023-02-27T16:47:35.025Z,56.52
2023-02-27T16:48:35.021Z,56.31
2023-02-27T16:49:34.991Z,55.37
2023-02-27T16:50:35.086Z,56.10
2023-02-27T16:51:34.978Z,56.52
2023-02-27T16:52:35.003Z,56.52
2023-02-27T16:53:34.936Z,56.52
2023-02-27T16:54:34.957Z,56.62
2023-02-27T16:55:34.944Z,56.93
2023-02-27T16:56:38.600Z,56.41
2023-02-27T16:57:34.978Z,56.52
2023-02-27T16:58:34.898Z,56.52
2023-02-27T16:59:34.875Z,56.52
2023-02-27T17:00:34.948Z,56.62
2023-02-27T17:01:34.986Z,56.73
2023-02-27T17:02:34.915Z,56.73
2023-02-27T17:03:34.826Z,56.83
2023-02-27T17:04:34.940Z,56.93
2023-02-27T17:05:34.829Z,57.17
2023-02-27T17:06:34.788Z,57.17
2023-02-27T17:07:34.756Z,57.59
2023-02-27T17:08:34.898Z,57.59
2023-02-27T17:09:34.748Z,57.90
2023-02-27T17:10:34.762Z,57.17
2023-02-27T17:11:34.718Z,56.65
2023-02-27T17:12:34.719Z,56.76
2023-02-27T17:13:34.720Z,56.76
2023-02-27T17:14:41.848Z,56.65
2023-02-27T17:15:34.735Z,56.65
2023-02-27T17:16:34.726Z,56.65
2023-02-27T17:17:35.014Z,56.65
2023-02-27T17:18:34.842Z,56.65
2023-02-27T17:19:34.706Z,56.96
2023-02-27T17:20:34.867Z,57.17
2023-02-27T17:21:34.652Z,57.59
2023-02-27T17:22:34.743Z,58.01
2023-02-27T17:23:34.638Z,57.79
2023-02-27T17:24:34.693Z,57.17
2023-02-27T17:25:35.284Z,57.38
2023-02-27T17:26:35.488Z,57.69
2023-02-27T17:27:34.618Z,57.48
2023-02-27T17:28:34.543Z,57.48
2023-02-27T17:29:34.491Z,57.17
2023-02-27T17:30:34.520Z,56.65
2023-02-27T17:31:34.782Z,57.28
2023-02-27T17:32:34.556Z,57.48
2023-02-27T17:33:34.574Z,57.59
2023-02-27T17:34:34.467Z,57.48
2023-02-27T17:35:34.645Z,57.59
2023-02-27T17:36:34.494Z,57.07
2023-02-27T17:37:34.457Z,57.07
2023-02-27T17:38:34.639Z,56.23
2023-02-27T17:39:34.457Z,56.23
2023-02-27T17:40:34.542Z,56.78
2023-02-27T17:41:34.537Z,57.20
2023-02-27T17:42:34.681Z,56.88
2023-02-27T17:43:34.420Z,57.30
2023-02-27T17:44:34.588Z,56.78
2023-02-27T17:45:34.583Z,56.46
2023-02-27T17:46:34.553Z,56.28
2023-02-27T17:47:34.297Z,56.39
2023-02-27T17:48:34.355Z,56.70
2023-02-27T17:49:34.295Z,56.49
2023-02-27T17:50:34.330Z,56.81
2023-02-27T17:51:34.403Z,57.01
2023-02-27T17:52:34.285Z,56.39