createdAt,value
2018-09-15T00:00:05.573Z,15.43
2018-09-15T00:03:10.022Z,15.39
2018-09-15T00:06:14.437Z,15.38
2018-09-15T00:09:19.007Z,15.45
2018-09-15T00:12:23.608Z,15.42
2018-09-15T00:15:28.040Z,15.39
2018-09-15T00:18:32.542Z,15.43
2018-09-15T00:21:36.951Z,15.36
2018-09-15T00:24:41.472Z,15.33
2018-09-15T00:27:46.041Z,15.28
2018-09-15T00:30:50.531Z,15.31
2018-09-15T00:33:54.988Z,15.22
2018-09-15T00:36:59.425Z,15.25
2018-09-15T00:40:03.923Z,15.14
2018-09-15T00:43:08.484Z,15.04
2018-09-15T00:46:13.034Z,15.00
2018-09-15T00:49:17.414Z,14.80
2018-09-15T00:52:22.202Z,14.68
2018-09-15T00:55:26.652Z,14.70
2018-09-15T00:58:31.073Z,14.64
2018-09-15T01:01:35.652Z,14.42
2018-09-15T01:04:40.155Z,14.32
2018-09-15T01:07:44.673Z,14.15
2018-09-15T01:10:49.155Z,13.98
2018-09-15T01:13:54.355Z,13.79
2018-09-15T01:16:58.903Z,13.59
2018-09-15T01:20:03.448Z,13.45
2018-09-15T01:23:07.977Z,13.50
2018-09-15T01:26:12.407Z,13.41
2018-09-15T01:29:16.802Z,13.32
2018-09-15T01:32:21.498Z,13.17
2018-09-15T01:35:26.942Z,13.15
2018-09-15T01:38:31.508Z,13.09
2018-09-15T01:41:36.294Z,13.05
2018-09-15T01:44:41.027Z,13.11
2018-09-15T01:47:45.559Z,12.89
2018-09-15T01:50:49.973Z,12.77
2018-09-15T01:53:54.552Z,12.86
2018-09-15T01:56:58.963Z,12.74
2018-09-15T02:00:05.218Z,12.63
2018-09-15T02:03:09.690Z,12.51
2018-09-15T02:06:14.107Z,12.42
2018-09-15T02:09:18.663Z,12.44
2018-09-15T02:12:23.169Z,12.37
2018-09-15T02:15:27.658Z,12.41
2018-09-15T02:18:32.175Z,12.28
2018-09-15T02:21:37.017Z,12.20
2018-09-15T02:24:41.607Z,12.35
2018-09-15T02:27:46.064Z,12.13
2018-09-15T02:30:50.598Z,11.89
2018-09-15T02:33:55.116Z,12.01
2018-09-15T02:36:59.598Z,11.90
2018-09-15T02:40:04.117Z,11.76
2018-09-15T02:43:08.595Z,11.63
2018-09-15T02:46:13.284Z,11.61
2018-09-15T02:49:17.719Z,11.58
2018-09-15T02:52:22.203Z,11.49
2018-09-15T02:55:26.598Z,11.45
2018-09-15T02:58:31.093Z,11.41
2018-09-15T03:01:35.604Z,11.31
2018-09-15T03:04:40.100Z,11.30
2018-09-15T03:07:44.573Z,11.21
2018-09-15T03:10:49.127Z,11.22
2018-09-15T03:13:53.548Z,11.26
2018-09-15T03:16:58.053Z,11.32
2018-09-15T03:20:02.501Z,11.19
2018-09-15T03:23:07.119Z,11.17
2018-09-15T03:26:11.687Z,11.10
2018-09-15T03:29:16.091Z,11.19
2018-09-15T03:32:20.647Z,11.18
2018-09-15T03:35:25.095Z,11.20
2018-09-15T03:38:29.829Z,11.32
2018-09-15T03:41:34.383Z,11.37
2018-09-15T03:44:38.821Z,11.22
2018-09-15T03:47:44.217Z,11.23
2018-09-15T03:50:48.821Z,11.15
2018-09-15T03:53:53.315Z,11.22
2018-09-15T03:56:57.754Z,11.07
2018-09-15T04:00:02.345Z,10.92
2018-09-15T04:03:06.878Z,10.91
2018-09-15T04:06:12.582Z,10.93
2018-09-15T04:09:17.034Z,10.80
2018-09-15T04:12:21.575Z,10.67
2018-09-15T04:15:25.983Z,10.61
2018-09-15T04:18:30.541Z,10.59
2018-09-15T04:21:35.112Z,10.60
2018-09-15T04:24:39.585Z,10.63
2018-09-15T04:27:44.005Z,10.47
2018-09-15T04:30:48.544Z,10.41
2018-09-15T04:33:53.456Z,10.38
2018-09-15T04:36:57.921Z,10.19
2018-09-15T04:40:02.334Z,10.09
2018-09-15T04:43:06.807Z,10.03
2018-09-15T04:46:11.209Z,9.92
2018-09-15T04:49:15.626Z,9.99
2018-09-15T04:52:20.143Z,9.94
2018-09-15T04:55:24.568Z,9.75
2018-09-15T04:58:29.061Z,9.73
2018-09-15T05:01:33.568Z,9.65
2018-09-15T05:04:38.098Z,9.68
2018-09-15T05:07:42.658Z,9.75
2018-09-15T05:10:47.233Z,9.89
2018-09-15T05:13:51.883Z,9.78
2018-09-15T05:16:56.487Z,9.75
2018-09-15T05:20:00.885Z,9.77
2018-09-15T05:23:05.576Z,9.77
2018-09-15T05:26:10.042Z,9.89
2018-09-15T05:29:14.506Z,10.28
2018-09-15T05:32:18.991Z,10.72
2018-09-15T05:35:23.407Z,11.23
2018-09-15T05:38:27.935Z,11.43
2018-09-15T05:41:32.423Z,11.75
2018-09-15T05:44:36.840Z,11.81
2018-09-15T05:47:41.365Z,11.97
2018-09-15T05:50:45.830Z,12.01
2018-09-15T05:53:50.411Z,12.03
2018-09-15T05:56:54.903Z,11.93
2018-09-15T05:59:59.911Z,11.93
2018-09-15T06:03:04.437Z,12.18
2018-09-15T06:06:08.855Z,12.42
2018-09-15T06:09:13.294Z,12.27
2018-09-15T06:12:17.753Z,12.57
2018-09-15T06:15:22.165Z,12.53
2018-09-15T06:18:26.595Z,12.69
2018-09-15T06:21:31.032Z,12.85
2018-09-15T06:24:35.474Z,13.08
2018-09-15T06:27:40.031Z,12.92
2018-09-15T06:30:44.446Z,13.07
2018-09-15T06:33:48.962Z,13.63
2018-09-15T06:36:53.434Z,13.78
2018-09-15T06:39:57.856Z,13.94
2018-09-15T06:43:02.536Z,14.38
2018-09-15T06:46:07.164Z,14.32
2018-09-15T06:49:11.725Z,14.63
2018-09-15T06:52:16.177Z,14.69
2018-09-15T06:55:20.747Z,14.90
2018-09-15T06:58:25.352Z,14.72
2018-09-15T07:01:30.419Z,14.97
2018-09-15T07:04:34.799Z,14.74
2018-09-15T07:07:39.263Z,15.17
2018-09-15T07:10:43.668Z,15.28
2018-09-15T07:13:48.251Z,15.33
2018-09-15T07:16:52.736Z,15.47
2018-09-15T07:19:57.246Z,15.65
2018-09-15T07:23:01.686Z,16.04
2018-09-15T07:26:06.381Z,16.52
2018-09-15T07:29:10.754Z,16.49
2018-09-15T07:32:15.244Z,16.63
2018-09-15T07:35:19.811Z,16.94
2018-09-15T07:38:24.276Z,17.01
2018-09-15T07:41:28.741Z,17.11
2018-09-15T07:44:33.263Z,17.36
2018-09-15T07:47:37.782Z,17.40
2018-09-15T07:50:42.403Z,17.75
2018-09-15T07:53:46.990Z,17.81
2018-09-15T07:56:51.422Z,18.00
2018-09-15T07:59:55.997Z,18.14
2018-09-15T08:03:00.436Z,18.16
2018-09-15T08:06:05.103Z,18.20
2018-09-15T08:09:09.691Z,18.35
2018-09-15T08:12:14.627Z,18.34
2018-09-15T08:15:19.259Z,18.54
2018-09-15T08:18:23.795Z,18.69
2018-09-15T08:21:28.219Z,18.52
2018-09-15T08:24:32.965Z,18.64
2018-09-15T08:27:37.500Z,18.93
2018-09-15T08:30:42.031Z,18.90
2018-09-15T08:33:46.481Z,19.12
2018-09-15T08:36:51.009Z,19.24
2018-09-15T08:39:56.095Z,19.17
2018-09-15T08:43:00.687Z,19.46
2018-09-15T08:46:05.439Z,19.40
2018-09-15T08:49:10.044Z,19.58
2018-09-15T08:52:14.713Z,19.74
2018-09-15T08:55:19.141Z,19.79
2018-09-15T08:58:23.577Z,19.68
2018-09-15T09:01:28.083Z,19.69
2018-09-15T09:04:32.526Z,19.78
2018-09-15T09:07:37.229Z,19.83
2018-09-15T09:10:41.682Z,20.02
2018-09-15T09:13:46.343Z,19.87
2018-09-15T09:16:50.809Z,19.89
2018-09-15T09:19:55.477Z,20.33
2018-09-15T09:22:59.916Z,19.89
2018-09-15T09:26:04.488Z,19.82
2018-09-15T09:29:08.831Z,19.90
2018-09-15T09:32:13.289Z,19.89
2018-09-15T09:35:17.829Z,19.82
2018-09-15T09:38:22.294Z,20.16
2018-09-15T09:41:26.985Z,20.28
2018-09-15T09:44:31.481Z,20.09
2018-09-15T09:47:36.160Z,20.25
2018-09-15T09:50:40.635Z,19.84
2018-09-15T09:53:45.162Z,20.03
2018-09-15T09:56:49.612Z,20.44
2018-09-15T09:59:54.460Z,20.98
2018-09-15T10:02:58.938Z,21.13
2018-09-15T10:06:03.720Z,20.77
2018-09-15T10:09:10.630Z,20.60
2018-09-15T10:12:15.190Z,20.77
2018-09-15T10:15:19.641Z,20.64
2018-09-15T10:18:24.129Z,20.65
2018-09-15T10:21:28.681Z,20.18
2018-09-15T10:24:33.190Z,20.87
2018-09-15T10:27:37.711Z,21.50
2018-09-15T10:30:42.217Z,20.56
2018-09-15T10:33:46.696Z,20.77
2018-09-15T10:36:51.193Z,20.61
2018-09-15T10:39:55.654Z,20.46
2018-09-15T10:43:00.191Z,20.54
2018-09-15T10:46:04.662Z,20.81
2018-09-15T10:49:09.083Z,20.75
2018-09-15T10:52:13.584Z,21.26
2018-09-15T10:55:17.994Z,20.84
2018-09-15T10:58:22.704Z,20.87
2018-09-15T11:01:27.344Z,20.81
2018-09-15T11:04:31.760Z,21.32
2018-09-15T11:07:36.230Z,20.90
2018-09-15T11:10:40.713Z,20.84
2018-09-15T11:13:45.213Z,20.71
2018-09-15T11:16:49.657Z,20.29
2018-09-15T11:19:54.072Z,20.37
2018-09-15T11:22:58.600Z,20.25
2018-09-15T11:26:03.131Z,20.23
2018-09-15T11:29:08.029Z,20.65
2018-09-15T11:32:12.381Z,20.74
2018-09-15T11:35:16.975Z,20.51
2018-09-15T11:38:21.446Z,20.81
2018-09-15T11:41:26.163Z,21.54
2018-09-15T11:44:30.752Z,21.57
2018-09-15T11:47:35.321Z,21.55
2018-09-15T11:50:39.823Z,21.31
2018-09-15T11:53:44.291Z,20.91
2018-09-15T11:56:48.783Z,21.56
2018-09-15T11:59:53.441Z,21.27
2018-09-15T12:02:57.863Z,21.77
2018-09-15T12:06:02.535Z,21.24
2018-09-15T12:09:09.176Z,21.10
2018-09-15T12:12:13.607Z,20.81
2018-09-15T12:15:18.425Z,21.11
2018-09-15T12:18:22.880Z,20.97
2018-09-15T12:21:27.458Z,21.03
2018-09-15T12:24:31.861Z,21.15
2018-09-15T12:27:36.384Z,20.84
2018-09-15T12:30:40.841Z,21.75
2018-09-15T12:33:45.321Z,22.32
2018-09-15T12:36:50.022Z,22.30
2018-09-15T12:39:54.450Z,23.09
2018-09-15T12:42:58.951Z,23.17
2018-09-15T12:46:03.508Z,22.23
2018-09-15T12:49:07.941Z,21.98
2018-09-15T12:52:12.460Z,22.10
2018-09-15T12:55:17.100Z,21.55
2018-09-15T12:58:21.590Z,21.29
2018-09-15T13:01:26.231Z,21.35
2018-09-15T13:04:30.770Z,21.29
2018-09-15T13:07:35.243Z,21.62
2018-09-15T13:10:39.730Z,22.33
2018-09-15T13:13:44.154Z,22.36
2018-09-15T13:16:48.794Z,22.66
2018-09-15T13:19:53.279Z,21.83
2018-09-15T13:22:57.774Z,21.89
2018-09-15T13:26:02.230Z,21.49
2018-09-15T13:29:06.803Z,21.55
2018-09-15T13:32:11.300Z,21.42
2018-09-15T13:35:15.766Z,21.84
2018-09-15T13:38:20.232Z,21.78
2018-09-15T13:41:24.732Z,21.93
2018-09-15T13:44:29.322Z,22.25
2018-09-15T13:47:33.805Z,22.38
2018-09-15T13:50:38.355Z,22.29
2018-09-15T13:53:42.928Z,22.07
2018-09-15T13:56:47.419Z,21.99
2018-09-15T13:59:51.870Z,21.97
2018-09-15T14:02:56.448Z,22.53
2018-09-15T14:06:01.047Z,22.28
2018-09-15T14:09:07.994Z,22.26
2018-09-15T14:12:12.624Z,21.99
2018-09-15T14:15:26.866Z,21.77
2018-09-15T14:18:34.481Z,21.48
2018-09-15T14:21:40.380Z,21.35
2018-09-15T14:24:44.826Z,21.45
2018-09-15T14:27:49.417Z,21.75
2018-09-15T14:30:53.890Z,21.64
2018-09-15T14:33:58.326Z,21.53
2018-09-15T14:37:02.776Z,21.50
2018-09-15T14:40:07.360Z,21.40
2018-09-15T14:43:11.874Z,21.29
2018-09-15T14:46:16.306Z,21.24
2018-09-15T14:49:20.868Z,21.43
2018-09-15T14:52:25.629Z,21.80
2018-09-15T14:55:30.106Z,22.01
2018-09-15T14:58:34.732Z,21.81
2018-09-15T15:01:39.646Z,21.90
2018-09-15T15:04:44.868Z,21.65
2018-09-15T15:07:50.129Z,21.32
2018-09-15T15:10:54.614Z,21.54
2018-09-15T15:13:59.422Z,21.55
2018-09-15T15:17:03.864Z,21.85
2018-09-15T15:20:08.459Z,21.60
2018-09-15T15:23:12.971Z,21.72
2018-09-15T15:26:17.660Z,21.37
2018-09-15T15:29:23.014Z,21.31
2018-09-15T15:32:27.779Z,21.25
2018-09-15T15:35:32.744Z,20.98
2018-09-15T15:38:37.136Z,21.02
2018-09-15T15:41:41.594Z,20.99
2018-09-15T15:44:46.379Z,20.95
2018-09-15T15:47:50.868Z,20.98
2018-09-15T15:50:55.392Z,20.82
2018-09-15T15:53:59.914Z,20.99
2018-09-15T15:57:04.447Z,21.05
2018-09-15T16:00:09.026Z,20.99
2018-09-15T16:03:13.547Z,20.83
2018-09-15T16:06:18.680Z,20.84
2018-09-15T16:09:23.102Z,20.57
2018-09-15T16:12:27.545Z,20.54
2018-09-15T16:15:32.265Z,20.44
2018-09-15T16:18:36.724Z,20.54
2018-09-15T16:21:41.182Z,20.58
2018-09-15T16:24:45.719Z,20.37
2018-09-15T16:27:50.572Z,20.26
2018-09-15T16:30:55.185Z,20.06
2018-09-15T16:33:59.691Z,19.82
2018-09-15T16:37:04.154Z,19.72
2018-09-15T16:40:08.696Z,19.48
2018-09-15T16:43:13.182Z,19.30
2018-09-15T16:46:17.723Z,19.10
2018-09-15T16:49:22.242Z,19.00
2018-09-15T16:52:26.580Z,18.61
2018-09-15T16:55:31.046Z,18.41
2018-09-15T16:58:35.587Z,18.23
2018-09-15T17:01:40.190Z,17.97
2018-09-15T17:05:05.132Z,17.80
2018-09-15T17:08:09.650Z,17.57
2018-09-15T17:11:14.186Z,17.47
2018-09-15T17:14:32.192Z,17.43
2018-09-15T17:17:36.682Z,17.24
2018-09-15T17:20:41.235Z,17.20
2018-09-15T17:23:45.641Z,16.96
2018-09-15T17:26:50.276Z,16.59
2018-09-15T17:29:54.742Z,16.38
2018-09-15T17:32:59.186Z,16.16
2018-09-15T17:36:03.856Z,16.00
2018-09-15T17:39:11.306Z,15.78
2018-09-15T17:42:15.856Z,15.64
2018-09-15T17:45:20.477Z,15.40
2018-09-15T17:48:24.827Z,15.24
2018-09-15T17:51:29.305Z,15.08
2018-09-15T17:54:33.816Z,14.99
2018-09-15T17:57:38.346Z,14.83
2018-09-15T18:00:42.855Z,14.76
2018-09-15T18:03:47.409Z,14.59
2018-09-15T18:06:51.929Z,14.46
2018-09-15T18:09:56.432Z,14.20
2018-09-15T18:13:00.945Z,14.09
2018-09-15T18:16:05.492Z,14.03
2018-09-15T18:19:10.002Z,13.89
2018-09-15T18:22:15.691Z,13.93
2018-09-15T18:25:20.156Z,13.74
2018-09-15T18:28:24.678Z,13.75
2018-09-15T18:31:29.238Z,13.71
2018-09-15T18:34:33.735Z,13.58
2018-09-15T18:37:38.287Z,13.60
2018-09-15T18:40:42.794Z,13.51
2018-09-15T18:43:47.636Z,13.39
2018-09-15T18:46:52.215Z,13.22
2018-09-15T18:49:56.694Z,13.12
2018-09-15T18:53:01.272Z,13.02
2018-09-15T18:56:05.881Z,12.88
2018-09-15T18:59:10.440Z,12.94
2018-09-15T19:02:17.998Z,12.86
2018-09-15T19:05:22.680Z,12.80
2018-09-15T19:08:27.115Z,12.62
2018-09-15T19:11:31.606Z,12.49
2018-09-15T19:14:36.156Z,12.36
2018-09-15T19:17:40.627Z,12.29
2018-09-15T19:20:45.178Z,12.32
2018-09-15T19:23:49.679Z,12.11
2018-09-15T19:26:54.307Z,12.09
2018-09-15T19:29:58.971Z,12.03
2018-09-15T19:33:03.427Z,11.99
2018-09-15T19:36:08.039Z,11.93
2018-09-15T19:39:14.115Z,11.99
2018-09-15T19:42:18.639Z,11.94
2018-09-15T19:45:23.135Z,11.85
2018-09-15T19:48:27.749Z,11.71
2018-09-15T19:51:32.181Z,11.60
2018-09-15T19:54:36.653Z,11.65
2018-09-15T19:57:41.162Z,11.53
2018-09-15T20:00:45.670Z,11.68
2018-09-15T20:03:50.096Z,11.72
2018-09-15T20:06:54.598Z,11.59
2018-09-15T20:09:59.143Z,11.50
2018-09-15T20:13:03.675Z,11.37
2018-09-15T20:16:06.436Z,11.30
2018-09-15T20:19:09.243Z,11.18
2018-09-15T20:22:13.865Z,11.20
2018-09-15T20:25:18.363Z,11.06
2018-09-15T20:28:22.995Z,11.06
2018-09-15T20:31:27.515Z,10.98
2018-09-15T20:34:32.011Z,10.97
2018-09-15T20:37:36.895Z,10.98
2018-09-15T20:40:41.407Z,11.01
2018-09-15T20:43:45.901Z,10.84
2018-09-15T20:46:50.470Z,10.82
2018-09-15T20:49:54.961Z,10.74
2018-09-15T20:52:59.498Z,10.68
2018-09-15T20:56:04.016Z,10.59
2018-09-15T20:59:08.581Z,10.72
2018-09-15T21:02:13.381Z,10.63
2018-09-15T21:05:17.911Z,10.59
2018-09-15T21:08:22.399Z,10.47
2018-09-15T21:11:26.973Z,10.39
2018-09-15T21:14:31.455Z,10.26
2018-09-15T21:17:35.987Z,10.23
2018-09-15T21:20:40.473Z,10.17
2018-09-15T21:23:45.138Z,10.26
2018-09-15T21:26:49.665Z,10.50
2018-09-15T21:29:54.148Z,10.40
2018-09-15T21:32:58.664Z,10.15
2018-09-15T21:36:03.271Z,10.17
2018-09-15T21:39:11.516Z,10.08
2018-09-15T21:42:16.020Z,9.99
2018-09-15T21:45:20.518Z,10.09
2018-09-15T21:48:25.128Z,10.01
2018-09-15T21:51:29.704Z,10.00
2018-09-15T21:54:34.207Z,10.02
2018-09-15T21:57:38.642Z,9.93
2018-09-15T22:00:43.195Z,9.91
2018-09-15T22:03:53.065Z,9.89
2018-09-15T22:06:57.532Z,9.69
2018-09-15T22:10:02.039Z,9.63
2018-09-15T22:13:06.555Z,9.53
2018-09-15T22:16:11.007Z,9.49
2018-09-15T22:19:15.474Z,9.51
2018-09-15T22:22:20.466Z,9.47
2018-09-15T22:25:24.885Z,9.42
2018-09-15T22:28:29.317Z,9.47
2018-09-15T22:31:33.726Z,9.37
2018-09-15T22:34:38.208Z,9.30
2018-09-15T22:37:42.868Z,9.27
2018-09-15T22:40:47.298Z,9.33
2018-09-15T22:43:51.914Z,9.30
2018-09-15T22:46:56.365Z,9.26
2018-09-15T22:50:00.781Z,9.22
2018-09-15T22:53:05.250Z,9.28
2018-09-15T22:56:09.674Z,9.21
2018-09-15T22:59:14.121Z,9.14
2018-09-15T23:02:18.743Z,9.22
2018-09-15T23:05:23.228Z,9.17
2018-09-15T23:08:27.716Z,9.33
2018-09-15T23:11:32.158Z,9.26
2018-09-15T23:14:36.654Z,9.19
2018-09-15T23:17:41.139Z,9.07
2018-09-15T23:20:45.771Z,9.00
2018-09-15T23:23:50.263Z,9.02
2018-09-15T23:26:54.838Z,9.02
2018-09-15T23:29:59.334Z,8.97
2018-09-15T23:33:04.329Z,8.98
2018-09-15T23:36:09.241Z,9.01
2018-09-15T23:39:13.758Z,8.96
2018-09-15T23:42:18.268Z,8.83
2018-09-15T23:45:22.706Z,8.78
2018-09-15T23:48:27.196Z,8.71
2018-09-15T23:51:31.613Z,8.73
2018-09-15T23:54:36.054Z,8.76
2018-09-15T23:57:40.597Z,8.75
