createdAt,value
2018-07-25T00:01:44.265Z,98320.98
2018-07-25T00:04:13.414Z,98316.13
2018-07-25T00:06:42.561Z,98317.06
2018-07-25T00:09:12.008Z,98318.73
2018-07-25T00:11:41.303Z,98319.29
2018-07-25T00:14:10.427Z,98316.03
2018-07-25T00:16:39.915Z,98318.73
2018-07-25T00:19:09.205Z,98319.58
2018-07-25T00:21:38.374Z,98316.14
2018-07-25T00:24:07.548Z,98319.45
2018-07-25T00:26:36.720Z,98321.67
2018-07-25T00:29:06.108Z,98320.64
2018-07-25T00:31:35.249Z,98326.95
2018-07-25T00:34:04.442Z,98321.42
2018-07-25T00:36:33.600Z,98323.89
2018-07-25T00:39:02.795Z,98325.86
2018-07-25T00:41:32.329Z,98328.42
2018-07-25T00:44:01.496Z,98329.02
2018-07-25T00:46:30.706Z,98321.22
2018-07-25T00:48:59.912Z,98329.33
2018-07-25T00:51:29.231Z,98332.57
2018-07-25T00:53:58.361Z,98328.27
2018-07-25T00:56:27.561Z,98334.18
2018-07-25T00:58:56.932Z,98334.20
2018-07-25T01:01:26.055Z,98340.79
2018-07-25T01:03:55.173Z,98338.44
2018-07-25T01:06:24.309Z,98338.03
2018-07-25T01:08:53.464Z,98337.03
2018-07-25T01:11:22.670Z,98335.47
2018-07-25T01:13:51.816Z,98336.66
2018-07-25T01:16:20.992Z,98341.53
2018-07-25T01:18:50.157Z,98341.84
2018-07-25T01:21:19.311Z,98342.16
2018-07-25T01:23:48.565Z,98344.86
2018-07-25T01:26:17.680Z,98348.39
2018-07-25T01:28:46.836Z,98358.95
2018-07-25T01:31:16.051Z,98357.34
2018-07-25T01:33:45.307Z,98347.90
2018-07-25T01:36:14.452Z,98351.95
2018-07-25T01:38:43.598Z,98350.16
2018-07-25T01:41:12.739Z,98344.83
2018-07-25T01:43:42.776Z,98354.27
2018-07-25T01:46:11.902Z,98352.66
2018-07-25T01:48:41.057Z,98355.36
2018-07-25T01:51:10.940Z,98365.66
2018-07-25T01:53:40.068Z,98352.45
2018-07-25T01:56:09.237Z,98354.55
2018-07-25T01:58:38.423Z,98347.90
2018-07-25T02:01:07.605Z,98350.48
2018-07-25T02:03:36.772Z,98350.48
2018-07-25T02:06:06.388Z,98358.44
2018-07-25T02:08:35.540Z,98354.50
2018-07-25T02:11:04.732Z,98362.96
2018-07-25T02:13:33.910Z,98357.20
2018-07-25T02:16:03.284Z,98361.30
2018-07-25T02:18:32.626Z,98361.84
2018-07-25T02:21:01.761Z,98359.69
2018-07-25T02:23:30.939Z,98365.95
2018-07-25T02:26:00.122Z,98358.99
2018-07-25T02:28:29.304Z,98359.59
2018-07-25T02:30:58.452Z,98358.81
2018-07-25T02:33:32.936Z,98356.16
2018-07-25T02:36:02.150Z,98362.70
2018-07-25T02:38:31.304Z,98361.95
2018-07-25T02:41:00.497Z,98366.09
2018-07-25T02:43:29.674Z,98360.44
2018-07-25T02:45:58.800Z,98363.67
2018-07-25T02:48:28.040Z,98360.27
2018-07-25T02:50:57.181Z,98371.91
2018-07-25T02:53:26.331Z,98364.41
2018-07-25T02:55:55.489Z,98362.80
2018-07-25T02:58:25.671Z,98375.25
2018-07-25T03:00:54.843Z,98375.03
2018-07-25T03:03:24.104Z,98377.50
2018-07-25T03:05:53.254Z,98377.78
2018-07-25T03:08:22.415Z,98379.44
2018-07-25T03:10:52.543Z,98375.93
2018-07-25T03:13:22.115Z,98379.17
2018-07-25T03:16:05.264Z,98380.83
2018-07-25T03:18:34.404Z,98383.31
2018-07-25T03:21:03.778Z,98376.27
2018-07-25T03:23:33.962Z,98377.91
2018-07-25T03:26:03.154Z,98377.63
2018-07-25T03:28:32.437Z,98374.41
2018-07-25T03:31:01.876Z,98378.97
2018-07-25T03:33:31.024Z,98384.67
2018-07-25T03:36:00.577Z,98388.17
2018-07-25T03:38:29.900Z,98390.61
2018-07-25T03:40:59.119Z,98392.45
2018-07-25T03:43:28.267Z,98388.39
2018-07-25T03:45:58.271Z,98390.05
2018-07-25T03:48:27.493Z,98388.80
2018-07-25T03:50:56.682Z,98392.59
2018-07-25T03:53:25.888Z,98393.03
2018-07-25T03:55:55.075Z,98395.44
2018-07-25T03:58:24.215Z,98401.64
2018-07-25T04:00:53.653Z,98404.02
2018-07-25T04:03:22.795Z,98403.70
2018-07-25T04:05:51.927Z,98400.41
2018-07-25T04:08:21.159Z,98399.25
2018-07-25T04:10:50.573Z,98409.41
2018-07-25T04:13:19.877Z,98412.31
2018-07-25T04:15:49.038Z,98413.29
2018-07-25T04:18:18.169Z,98410.59
2018-07-25T04:20:47.346Z,98417.41
2018-07-25T04:23:16.591Z,98417.56
2018-07-25T04:25:45.714Z,98422.55
2018-07-25T04:28:14.865Z,98418.93
2018-07-25T04:30:44.022Z,98420.39
2018-07-25T04:33:13.156Z,98421.63
2018-07-25T04:35:42.328Z,98424.13
2018-07-25T04:38:11.476Z,98429.88
2018-07-25T04:40:40.637Z,98435.59
2018-07-25T04:43:09.803Z,98432.18
2018-07-25T04:45:38.949Z,98430.69
2018-07-25T04:48:08.138Z,98441.02
2018-07-25T04:50:37.263Z,98438.05
2018-07-25T04:53:06.775Z,98433.70
2018-07-25T04:55:35.913Z,98437.77
2018-07-25T04:58:05.094Z,98435.14
2018-07-25T05:00:34.243Z,98438.30
2018-07-25T05:03:03.381Z,98442.17
2018-07-25T05:05:32.521Z,98439.79
2018-07-25T05:08:01.710Z,98431.39
2018-07-25T05:10:30.884Z,98434.64
2018-07-25T05:13:00.076Z,98450.38
2018-07-25T05:15:29.272Z,98442.94
2018-07-25T05:17:58.495Z,98448.02
2018-07-25T05:20:27.587Z,98443.20
2018-07-25T05:22:57.146Z,98447.16
2018-07-25T05:25:26.279Z,98450.94
2018-07-25T05:27:55.395Z,98453.76
2018-07-25T05:30:24.764Z,98453.00
2018-07-25T05:32:55.491Z,98454.06
2018-07-25T05:35:24.614Z,98453.18
2018-07-25T05:37:53.797Z,98456.98
2018-07-25T05:40:22.969Z,98456.05
2018-07-25T05:42:52.132Z,98456.23
2018-07-25T05:45:21.340Z,98459.81
2018-07-25T05:47:50.461Z,98462.63
2018-07-25T05:50:19.600Z,98461.53
2018-07-25T05:52:48.763Z,98463.71
2018-07-25T05:55:17.962Z,98463.39
2018-07-25T05:57:47.120Z,98462.63
2018-07-25T06:00:16.381Z,98463.19
2018-07-25T06:02:45.682Z,98472.30
2018-07-25T06:05:14.894Z,98465.66
2018-07-25T06:07:44.052Z,98467.17
2018-07-25T06:10:13.221Z,98468.44
2018-07-25T06:12:42.423Z,98471.30
2018-07-25T06:15:11.566Z,98469.59
2018-07-25T06:17:41.010Z,98467.27
2018-07-25T06:20:11.079Z,98474.94
2018-07-25T06:22:40.622Z,98478.66
2018-07-25T06:25:09.801Z,98475.36
2018-07-25T06:27:38.975Z,98473.53
2018-07-25T06:30:08.221Z,98479.19
2018-07-25T06:32:37.347Z,98479.19
2018-07-25T06:35:06.618Z,98476.52
2018-07-25T06:37:35.756Z,98483.69
2018-07-25T06:40:06.925Z,98473.98
2018-07-25T06:42:36.300Z,98483.05
2018-07-25T06:45:06.798Z,98480.42
2018-07-25T06:47:36.300Z,98483.39
2018-07-25T06:50:06.702Z,98482.03
2018-07-25T06:52:35.966Z,98476.00
2018-07-25T06:55:05.162Z,98480.16
2018-07-25T06:57:34.315Z,98479.66
2018-07-25T07:00:03.844Z,98475.83
2018-07-25T07:02:32.998Z,98481.38
2018-07-25T07:05:02.193Z,98486.36
2018-07-25T07:07:31.349Z,98482.75
2018-07-25T07:10:00.510Z,98480.97
2018-07-25T07:12:29.639Z,98479.73
2018-07-25T07:14:59.659Z,98474.18
2018-07-25T07:17:28.863Z,98483.30
2018-07-25T07:19:58.018Z,98478.92
2018-07-25T07:22:27.742Z,98479.78
2018-07-25T07:24:56.882Z,98482.93
2018-07-25T07:27:26.079Z,98483.42
2018-07-25T07:29:55.268Z,98472.41
2018-07-25T07:32:24.462Z,98476.58
2018-07-25T07:34:53.604Z,98471.15
2018-07-25T07:37:22.779Z,98474.09
2018-07-25T07:39:51.883Z,98473.20
2018-07-25T07:42:21.127Z,98474.00
2018-07-25T07:44:50.453Z,98471.80
2018-07-25T07:47:19.648Z,98473.46
2018-07-25T07:49:48.814Z,98474.80
2018-07-25T07:52:18.220Z,98474.13
2018-07-25T07:54:47.345Z,98472.22
2018-07-25T07:57:16.521Z,98470.77
2018-07-25T07:59:45.677Z,98470.64
2018-07-25T08:02:14.828Z,98473.53
2018-07-25T08:04:43.964Z,98475.10
2018-07-25T08:07:13.851Z,98468.38
2018-07-25T08:09:43.125Z,98467.67
2018-07-25T08:12:12.275Z,98472.20
2018-07-25T08:14:41.556Z,98476.17
2018-07-25T08:17:11.361Z,98473.77
2018-07-25T08:19:40.551Z,98472.22
2018-07-25T08:22:09.677Z,98474.39
2018-07-25T08:24:38.806Z,98470.92
2018-07-25T08:27:08.254Z,98466.17
2018-07-25T08:29:37.399Z,98466.19
2018-07-25T08:32:06.700Z,98468.14
2018-07-25T08:34:35.897Z,98464.10
2018-07-25T08:37:05.085Z,98469.11
2018-07-25T08:39:34.199Z,98469.27
2018-07-25T08:42:03.369Z,98462.19
2018-07-25T08:44:32.593Z,98468.20
2018-07-25T08:47:01.752Z,98463.70
2018-07-25T08:49:30.885Z,98471.94
2018-07-25T08:52:00.147Z,98467.83
2018-07-25T08:54:29.270Z,98464.70
2018-07-25T08:56:58.413Z,98455.48
2018-07-25T08:59:27.539Z,98461.46
2018-07-25T09:01:56.752Z,98464.21
2018-07-25T09:04:26.755Z,98460.33
2018-07-25T09:06:55.962Z,98458.44
2018-07-25T09:09:25.082Z,98461.05
2018-07-25T09:11:54.245Z,98455.16
2018-07-25T09:14:23.385Z,98452.56
2018-07-25T09:16:52.675Z,98451.31
2018-07-25T09:19:21.806Z,98447.13
2018-07-25T09:21:50.963Z,98451.70
2018-07-25T09:24:20.177Z,98445.04
2018-07-25T09:26:49.353Z,98443.61
2018-07-25T09:29:18.535Z,98442.39
2018-07-25T09:31:47.699Z,98443.59
2018-07-25T09:34:16.934Z,98443.59
2018-07-25T09:36:46.027Z,98449.68
2018-07-25T09:39:15.198Z,98451.63
2018-07-25T09:41:44.425Z,98446.84
2018-07-25T09:44:13.577Z,98441.98
2018-07-25T09:46:42.800Z,98438.15
2018-07-25T09:49:11.881Z,98433.34
2018-07-25T09:51:41.046Z,98439.33
2018-07-25T09:54:10.275Z,98436.55
2018-07-25T09:56:39.467Z,98431.07
2018-07-25T09:59:08.622Z,98427.17
2018-07-25T10:01:37.808Z,98427.44
2018-07-25T10:04:07.197Z,98430.78
2018-07-25T10:06:36.349Z,98431.64
2018-07-25T10:09:08.909Z,98418.80
2018-07-25T10:11:38.061Z,98426.73
2018-07-25T10:14:07.858Z,98429.44
2018-07-25T10:16:37.058Z,98420.55
2018-07-25T10:19:06.862Z,98414.64
2018-07-25T10:21:36.104Z,98418.11
2018-07-25T10:24:05.557Z,98414.13
2018-07-25T10:26:34.706Z,98411.86
2018-07-25T10:29:03.866Z,98412.54
2018-07-25T10:31:33.048Z,98404.02
2018-07-25T10:34:02.233Z,98403.78
2018-07-25T10:36:31.353Z,98408.24
2018-07-25T10:39:00.617Z,98396.91
2018-07-25T10:41:29.738Z,98402.05
2018-07-25T10:43:58.872Z,98392.02
2018-07-25T10:46:28.222Z,98398.98
2018-07-25T10:48:57.526Z,98388.80
2018-07-25T10:51:26.581Z,98384.86
2018-07-25T10:53:55.890Z,98378.17
2018-07-25T10:56:25.332Z,98377.17
2018-07-25T10:58:54.485Z,98371.88
2018-07-25T11:01:23.701Z,98374.03
2018-07-25T11:03:52.939Z,98375.03
2018-07-25T11:06:22.058Z,98368.54
2018-07-25T11:08:51.246Z,98369.66
2018-07-25T11:11:20.375Z,98356.02
2018-07-25T11:13:49.509Z,98359.14
2018-07-25T11:16:18.753Z,98347.73
2018-07-25T11:18:47.951Z,98351.27
2018-07-25T11:21:17.105Z,98344.06
2018-07-25T11:23:46.273Z,98344.48
2018-07-25T11:26:15.479Z,98346.82
2018-07-25T11:28:44.618Z,98334.81
2018-07-25T11:31:15.366Z,98333.59
2018-07-25T11:33:44.561Z,98331.44
2018-07-25T11:36:13.737Z,98331.05
2018-07-25T11:38:42.973Z,98323.36
2018-07-25T11:41:12.116Z,98325.09
2018-07-25T11:43:41.300Z,98331.09
2018-07-25T11:46:10.495Z,98326.67
2018-07-25T11:48:39.693Z,98324.56
2018-07-25T11:51:09.122Z,98320.33
2018-07-25T11:53:38.304Z,98319.95
2018-07-25T11:56:08.038Z,98313.92
2018-07-25T11:58:37.186Z,98310.00
2018-07-25T12:01:06.663Z,98305.81
2018-07-25T12:03:35.773Z,98307.57
2018-07-25T12:06:05.065Z,98286.80
2018-07-25T12:08:34.199Z,98297.06
2018-07-25T12:11:03.472Z,98291.16
2018-07-25T12:13:32.723Z,98299.33
2018-07-25T12:16:01.870Z,98298.43
2018-07-25T12:18:31.061Z,98303.73
2018-07-25T12:21:00.207Z,98308.32
2018-07-25T12:23:29.366Z,98307.39
2018-07-25T12:25:58.494Z,98315.75
2018-07-25T12:28:27.639Z,98329.50
2018-07-25T12:30:56.829Z,98320.59
2018-07-25T12:33:25.995Z,98314.42
2018-07-25T12:35:55.261Z,98324.95
2018-07-25T12:38:24.477Z,98314.61
2018-07-25T12:40:54.098Z,98317.05
2018-07-25T12:43:23.224Z,98315.56
2018-07-25T12:45:52.398Z,98310.94
2018-07-25T12:48:22.422Z,98306.58
2018-07-25T12:50:51.607Z,98306.58
2018-07-25T12:53:20.902Z,98302.83
2018-07-25T12:55:50.025Z,98290.47
2018-07-25T12:58:19.343Z,98288.80
2018-07-25T13:00:48.593Z,98288.62
2018-07-25T13:03:17.745Z,98292.94
2018-07-25T13:05:46.950Z,98285.71
2018-07-25T13:08:16.184Z,98276.55
2018-07-25T13:10:45.357Z,98276.44
2018-07-25T13:13:14.534Z,98276.73
2018-07-25T13:15:43.748Z,98272.84
2018-07-25T13:18:13.047Z,98268.31
2018-07-25T13:20:42.251Z,98259.42
2018-07-25T13:23:11.719Z,98256.31
2018-07-25T13:25:40.874Z,98252.00
2018-07-25T13:28:10.054Z,98255.95
2018-07-25T13:30:39.234Z,98251.69
2018-07-25T13:33:08.572Z,98246.52
2018-07-25T13:35:37.776Z,98247.09
2018-07-25T13:38:07.141Z,98243.08
2018-07-25T13:40:36.310Z,98244.63
2018-07-25T13:43:05.906Z,98240.17
2018-07-25T13:45:35.204Z,98245.73
2018-07-25T13:48:04.284Z,98248.68
2018-07-25T13:50:33.482Z,98245.20
2018-07-25T13:53:02.857Z,98240.88
2018-07-25T13:55:32.047Z,98244.21
2018-07-25T13:58:02.598Z,98237.98
2018-07-25T14:00:31.790Z,98238.55
2018-07-25T14:03:01.330Z,98240.11
2018-07-25T14:05:30.506Z,98226.37
2018-07-25T14:08:00.041Z,98222.99
2018-07-25T14:10:29.249Z,98220.25
2018-07-25T14:12:58.437Z,98233.58
2018-07-25T14:15:27.669Z,98234.26
2018-07-25T14:17:56.972Z,98237.19
2018-07-25T14:20:26.066Z,98225.41
2018-07-25T14:22:55.218Z,98214.58
2018-07-25T14:25:24.409Z,98219.92
2018-07-25T14:27:53.626Z,98212.30
2018-07-25T14:30:23.024Z,98212.26
2018-07-25T14:32:52.104Z,98203.72
2018-07-25T14:35:21.283Z,98198.84
2018-07-25T14:37:50.620Z,98201.73
2018-07-25T14:40:19.966Z,98198.52
2018-07-25T14:42:49.118Z,98192.72
2018-07-25T14:45:18.300Z,98188.75
2018-07-25T14:47:47.477Z,98180.90
2018-07-25T14:50:17.209Z,98182.39
2018-07-25T14:52:46.415Z,98181.66
2018-07-25T14:55:15.576Z,98176.78
2018-07-25T14:57:44.789Z,98181.08
2018-07-25T15:00:13.989Z,98181.88
2018-07-25T15:02:43.186Z,98179.98
2018-07-25T15:05:12.342Z,98174.64
2018-07-25T15:07:42.147Z,98176.02
2018-07-25T15:10:11.379Z,98178.06
2018-07-25T15:12:42.507Z,98182.45
2018-07-25T15:15:12.589Z,98177.35
2018-07-25T15:17:41.793Z,98176.45
2018-07-25T15:20:11.308Z,98183.54
2018-07-25T15:22:40.601Z,98183.59
2018-07-25T15:25:10.205Z,98181.73
2018-07-25T15:27:39.347Z,98177.02
2018-07-25T15:30:09.748Z,98180.53
2018-07-25T15:32:38.930Z,98177.91
2018-07-25T15:35:08.835Z,98177.80
2018-07-25T15:37:38.143Z,98182.70
2018-07-25T15:40:07.915Z,98177.70
2018-07-25T15:42:37.086Z,98178.00
2018-07-25T15:45:06.583Z,98172.88
2018-07-25T15:47:35.756Z,98161.50
2018-07-25T15:50:05.939Z,98160.41
2018-07-25T15:52:35.154Z,98154.11
2018-07-25T15:55:04.355Z,98155.82
2018-07-25T15:57:33.694Z,98148.97
2018-07-25T16:00:03.026Z,98141.95
2018-07-25T16:02:32.251Z,98133.47
2018-07-25T16:05:01.404Z,98139.63
2018-07-25T16:07:30.585Z,98137.64
2018-07-25T16:09:59.787Z,98136.61
2018-07-25T16:12:28.896Z,98137.26
2018-07-25T16:14:58.129Z,98135.31
2018-07-25T16:17:27.293Z,98134.34
2018-07-25T16:19:56.484Z,98130.45
2018-07-25T16:22:25.648Z,98132.03
2018-07-25T16:24:54.834Z,98132.39
2018-07-25T16:27:24.075Z,98135.36
2018-07-25T16:29:53.313Z,98145.36
2018-07-25T16:32:22.450Z,98147.66
2018-07-25T16:34:51.588Z,98149.37
2018-07-25T16:37:20.815Z,98142.47
2018-07-25T16:39:49.973Z,98152.91
2018-07-25T16:42:19.483Z,98149.73
2018-07-25T16:44:48.664Z,98150.02
2018-07-25T16:47:17.841Z,98153.55
2018-07-25T16:49:47.008Z,98152.27
2018-07-25T16:52:16.173Z,98161.55
2018-07-25T16:54:45.731Z,98154.70
2018-07-25T16:57:14.897Z,98162.84
2018-07-25T16:59:44.100Z,98163.33
2018-07-25T17:02:13.269Z,98164.70
2018-07-25T17:04:42.437Z,98171.22
2018-07-25T17:07:11.763Z,98167.52
2018-07-25T17:09:40.921Z,98165.20
2018-07-25T17:12:10.149Z,98172.75
2018-07-25T17:14:39.830Z,98171.08
2018-07-25T17:17:09.302Z,98168.44
2018-07-25T17:19:38.499Z,98169.23
2018-07-25T17:22:07.660Z,98174.02
2018-07-25T17:24:36.850Z,98176.77
2018-07-25T17:27:06.210Z,98174.66
2018-07-25T17:29:35.372Z,98178.67
2018-07-25T17:32:04.541Z,98178.53
2018-07-25T17:34:33.697Z,98185.36
2018-07-25T17:37:02.899Z,98188.72
2018-07-25T17:39:32.074Z,98217.59
2018-07-25T17:42:01.318Z,98294.81
2018-07-25T17:44:30.485Z,98297.69
2018-07-25T17:46:59.645Z,98284.03
2018-07-25T17:49:28.815Z,98293.72
2018-07-25T17:51:58.010Z,98305.95
2018-07-25T17:54:27.169Z,98313.81
2018-07-25T17:56:56.369Z,98315.02
2018-07-25T17:59:25.469Z,98319.28
2018-07-25T18:01:54.633Z,98323.64
2018-07-25T18:04:24.846Z,98336.36
2018-07-25T18:06:54.124Z,98341.38
2018-07-25T18:09:23.261Z,98345.76
2018-07-25T18:11:52.533Z,98343.85
2018-07-25T18:14:23.191Z,98351.67
2018-07-25T18:16:52.386Z,98350.26
2018-07-25T18:19:21.592Z,98349.22
2018-07-25T18:21:50.820Z,98359.70
2018-07-25T18:24:20.013Z,98358.80
2018-07-25T18:26:52.407Z,98364.73
2018-07-25T18:29:21.651Z,98367.34
2018-07-25T18:31:50.748Z,98367.29
2018-07-25T18:34:19.958Z,98375.95
2018-07-25T18:36:49.496Z,98381.88
2018-07-25T18:39:18.652Z,98382.06
2018-07-25T18:41:47.887Z,98385.91
2018-07-25T18:44:17.927Z,98385.91
2018-07-25T18:46:47.139Z,98392.91
2018-07-25T18:49:16.305Z,98396.77
2018-07-25T18:51:45.521Z,98403.53
2018-07-25T18:54:14.710Z,98396.78
2018-07-25T18:56:43.898Z,98396.06
2018-07-25T18:59:13.107Z,98394.56
2018-07-25T19:01:42.351Z,98394.53
2018-07-25T19:04:11.476Z,98397.67
2018-07-25T19:06:40.685Z,98400.61
2018-07-25T19:09:13.922Z,98404.20
2018-07-25T19:11:43.142Z,98397.81
2018-07-25T19:14:17.567Z,98398.09
2018-07-25T19:16:46.753Z,98391.38
2018-07-25T19:19:16.012Z,98400.41
2018-07-25T19:21:45.198Z,98398.98
2018-07-25T19:24:14.367Z,98395.00
2018-07-25T19:26:43.497Z,98401.48
2018-07-25T19:29:12.701Z,98406.92
2018-07-25T19:31:41.849Z,98401.02
2018-07-25T19:34:11.294Z,98398.72
2018-07-25T19:36:40.462Z,98399.38
2018-07-25T19:39:10.650Z,98393.19
2018-07-25T19:41:39.815Z,98394.28
2018-07-25T19:44:09.075Z,98388.00
2018-07-25T19:46:38.216Z,98389.70
2018-07-25T19:49:07.536Z,98396.34
2018-07-25T19:51:36.761Z,98396.07
2018-07-25T19:54:06.083Z,98392.96
2018-07-25T19:56:35.263Z,98400.75
2018-07-25T19:59:04.538Z,98406.67
2018-07-25T20:01:33.795Z,98407.75
2018-07-25T20:04:03.083Z,98417.66
2018-07-25T20:06:32.306Z,98418.63
2018-07-25T20:09:01.518Z,98414.63
2018-07-25T20:11:30.786Z,98411.95
2018-07-25T20:14:05.218Z,98400.44
2018-07-25T20:16:34.331Z,98392.30
2018-07-25T20:19:03.502Z,98391.83
2018-07-25T20:21:33.807Z,98380.56
2018-07-25T20:24:03.266Z,98394.88
2018-07-25T20:26:34.556Z,98399.22
2018-07-25T20:29:03.726Z,98407.94
2018-07-25T20:31:32.885Z,98420.71
2018-07-25T20:34:02.115Z,98431.73
2018-07-25T20:36:31.265Z,98431.02
2018-07-25T20:39:00.528Z,98436.87
2018-07-25T20:41:29.687Z,98442.20
2018-07-25T20:43:58.840Z,98450.52
2018-07-25T20:46:27.974Z,98444.67
2018-07-25T20:48:57.119Z,98454.75
2018-07-25T20:51:26.390Z,98457.21
2018-07-25T20:53:55.744Z,98450.18
2018-07-25T20:56:24.932Z,98451.87
2018-07-25T20:58:54.086Z,98446.11
2018-07-25T21:01:23.238Z,98444.16
2018-07-25T21:03:52.392Z,98448.22
2018-07-25T21:06:21.545Z,98457.39
2018-07-25T21:08:50.674Z,98459.38
2018-07-25T21:11:20.022Z,98461.36
2018-07-25T21:13:49.176Z,98462.47
2018-07-25T21:16:18.581Z,98461.11
2018-07-25T21:18:47.900Z,98460.56
2018-07-25T21:21:17.265Z,98461.44
2018-07-25T21:23:46.512Z,98461.99
2018-07-25T21:26:15.819Z,98468.30
2018-07-25T21:28:44.969Z,98469.17
2018-07-25T21:31:14.123Z,98470.20
2018-07-25T21:33:43.309Z,98476.90
2018-07-25T21:36:12.592Z,98480.34
2018-07-25T21:38:41.816Z,98475.89
2018-07-25T21:41:11.352Z,98477.31
2018-07-25T21:43:40.514Z,98477.42
2018-07-25T21:46:09.662Z,98478.82
2018-07-25T21:48:38.822Z,98478.36
2018-07-25T21:51:08.111Z,98480.98
2018-07-25T21:53:37.298Z,98479.08
2018-07-25T21:56:06.569Z,98480.91
2018-07-25T21:58:35.754Z,98483.28
2018-07-25T22:01:13.517Z,98482.18
2018-07-25T22:03:42.757Z,98472.94
2018-07-25T22:06:11.849Z,98475.15
2018-07-25T22:08:40.997Z,98480.11
2018-07-25T22:11:10.174Z,98481.21
2018-07-25T22:13:43.596Z,98481.88
2018-07-25T22:16:13.133Z,98489.42
2018-07-25T22:18:42.418Z,98492.00
2018-07-25T22:21:11.838Z,98498.86
2018-07-25T22:23:41.060Z,98499.49
2018-07-25T22:26:10.200Z,98495.98
2018-07-25T22:28:39.564Z,98496.83
2018-07-25T22:31:08.957Z,98495.85
2018-07-25T22:33:38.120Z,98494.10
2018-07-25T22:36:07.895Z,98492.24
2018-07-25T22:38:37.004Z,98488.98
2018-07-25T22:41:06.616Z,98491.22
2018-07-25T22:43:35.989Z,98487.33
2018-07-25T22:46:05.284Z,98485.32
2018-07-25T22:48:35.193Z,98485.63
2018-07-25T22:51:04.343Z,98487.05
2018-07-25T22:53:33.500Z,98489.52
2018-07-25T22:56:02.855Z,98489.38
2018-07-25T22:58:32.014Z,98477.88
2018-07-25T23:01:01.175Z,98479.39
2018-07-25T23:03:30.322Z,98485.27
2018-07-25T23:05:59.511Z,98482.38
2018-07-25T23:08:30.291Z,98490.50
2018-07-25T23:10:59.441Z,98487.57
2018-07-25T23:13:28.616Z,98483.73
2018-07-25T23:15:58.035Z,98493.21
2018-07-25T23:18:27.249Z,98490.03
2018-07-25T23:20:56.419Z,98496.88
2018-07-25T23:23:25.585Z,98499.66
2018-07-25T23:25:54.714Z,98491.02
2018-07-25T23:28:23.916Z,98492.37
2018-07-25T23:30:53.118Z,98487.84
2018-07-25T23:33:22.430Z,98484.91
2018-07-25T23:35:51.599Z,98481.22
2018-07-25T23:38:20.750Z,98486.38
2018-07-25T23:40:50.345Z,98479.45
2018-07-25T23:43:19.528Z,98480.08
2018-07-25T23:45:48.688Z,98481.25
2018-07-25T23:48:17.888Z,98480.23
2018-07-25T23:50:47.177Z,98477.19
2018-07-25T23:53:16.324Z,98474.55
2018-07-25T23:55:45.510Z,98473.82
2018-07-25T23:58:14.668Z,98472.54
