createdAt,value
2018-04-14T00:00:06.647Z,100707.52
2018-04-14T00:02:34.173Z,100710.14
2018-04-14T00:05:01.778Z,100707.32
2018-04-14T00:07:29.307Z,100710.78
2018-04-14T00:09:56.824Z,100711.36
2018-04-14T00:12:24.448Z,100709.58
2018-04-14T00:14:52.007Z,100709.97
2018-04-14T00:17:19.584Z,100710.78
2018-04-14T00:19:47.142Z,100715.70
2018-04-14T00:22:14.668Z,100715.92
2018-04-14T00:24:42.262Z,100712.91
2018-04-14T00:27:09.779Z,100713.77
2018-04-14T00:29:37.299Z,100711.36
2018-04-14T00:32:04.945Z,100711.23
2018-04-14T00:34:32.459Z,100707.56
2018-04-14T00:37:00.062Z,100710.26
2018-04-14T00:39:27.623Z,100707.56
2018-04-14T00:41:55.177Z,100713.81
2018-04-14T00:44:22.701Z,100708.97
2018-04-14T00:46:50.228Z,100712.14
2018-04-14T00:49:17.759Z,100710.73
2018-04-14T00:51:45.307Z,100714.00
2018-04-14T00:54:12.837Z,100713.72
2018-04-14T00:56:40.404Z,100713.96
2018-04-14T00:59:07.956Z,100707.95
2018-04-14T01:01:35.515Z,100713.78
2018-04-14T01:04:03.121Z,100710.08
2018-04-14T01:06:30.677Z,100715.84
2018-04-14T01:08:58.237Z,100716.40
2018-04-14T01:11:25.768Z,100719.09
2018-04-14T01:13:54.147Z,100728.69
2018-04-14T01:16:21.676Z,100725.55
2018-04-14T01:18:49.232Z,100730.47
2018-04-14T01:21:16.755Z,100731.80
2018-04-14T01:23:44.284Z,100736.25
2018-04-14T01:26:11.804Z,100732.80
2018-04-14T01:28:39.849Z,100738.69
2018-04-14T01:31:07.396Z,100725.68
2018-04-14T01:33:34.922Z,100731.86
2018-04-14T01:36:02.465Z,100732.45
2018-04-14T01:38:30.086Z,100725.02
2018-04-14T01:40:57.603Z,100729.91
2018-04-14T01:43:25.206Z,100732.50
2018-04-14T01:45:52.770Z,100734.84
2018-04-14T01:48:20.298Z,100729.83
2018-04-14T01:50:47.843Z,100733.04
2018-04-14T01:53:15.435Z,100733.73
2018-04-14T01:55:42.964Z,100734.85
2018-04-14T01:58:10.570Z,100734.11
2018-04-14T02:00:38.095Z,100737.33
2018-04-14T02:03:05.696Z,100740.89
2018-04-14T02:05:33.215Z,100738.81
2018-04-14T02:08:00.900Z,100745.98
2018-04-14T02:10:28.473Z,100741.49
2018-04-14T02:12:56.001Z,100738.24
2018-04-14T02:15:23.532Z,100741.82
2018-04-14T02:17:51.127Z,100744.89
2018-04-14T02:20:18.714Z,100751.23
2018-04-14T02:22:46.260Z,100748.05
2018-04-14T02:25:13.819Z,100753.22
2018-04-14T02:27:41.351Z,100748.89
2018-04-14T02:30:08.956Z,100750.38
2018-04-14T02:32:36.507Z,100748.94
2018-04-14T02:35:04.041Z,100752.04
2018-04-14T02:37:31.568Z,100749.48
2018-04-14T02:39:59.093Z,100758.84
2018-04-14T02:42:26.653Z,100755.61
2018-04-14T02:44:54.200Z,100757.27
2018-04-14T02:47:21.739Z,100759.28
2018-04-14T02:49:49.299Z,100754.09
2018-04-14T02:52:16.832Z,100757.75
2018-04-14T02:54:44.371Z,100762.81
2018-04-14T02:57:11.895Z,100768.67
2018-04-14T02:59:39.423Z,100772.70
2018-04-14T03:02:07.036Z,100775.52
2018-04-14T03:04:34.555Z,100768.55
2018-04-14T03:07:02.091Z,100787.06
2018-04-14T03:09:29.716Z,100778.88
2018-04-14T03:11:57.235Z,100779.77
2018-04-14T03:14:24.755Z,100789.73
2018-04-14T03:16:52.395Z,100789.78
2018-04-14T03:19:19.915Z,100789.53
2018-04-14T03:21:47.515Z,100797.67
2018-04-14T03:24:15.036Z,100793.81
2018-04-14T03:26:42.619Z,100797.63
2018-04-14T03:29:10.147Z,100801.70
2018-04-14T03:31:37.711Z,100801.22
2018-04-14T03:34:05.240Z,100800.70
2018-04-14T03:36:32.770Z,100803.75
2018-04-14T03:39:00.295Z,100821.95
2018-04-14T03:41:27.899Z,100809.55
2018-04-14T03:43:55.419Z,100823.20
2018-04-14T03:46:23.039Z,100828.00
2018-04-14T03:48:50.585Z,100822.27
2018-04-14T03:51:18.115Z,100827.58
2018-04-14T03:53:45.631Z,100835.25
2018-04-14T03:56:13.182Z,100835.42
2018-04-14T03:58:40.696Z,100850.34
2018-04-14T04:01:08.225Z,100848.64
2018-04-14T04:03:35.763Z,100845.56
2018-04-14T04:06:03.386Z,100861.48
2018-04-14T04:08:30.917Z,100866.42
2018-04-14T04:10:58.444Z,100855.45
2018-04-14T04:13:26.064Z,100858.57
2018-04-14T04:15:53.583Z,100878.39
2018-04-14T04:18:32.964Z,100881.20
2018-04-14T04:21:12.507Z,100882.77
2018-04-14T04:23:52.059Z,100886.88
2018-04-14T04:26:19.579Z,100900.05
2018-04-14T04:28:47.094Z,100907.08
2018-04-14T04:31:14.727Z,100904.38
2018-04-14T04:33:42.252Z,100910.22
2018-04-14T04:36:09.775Z,100927.55
2018-04-14T04:38:37.307Z,100927.30
2018-04-14T04:41:04.862Z,100927.26
2018-04-14T04:43:32.422Z,100937.70
2018-04-14T04:45:59.940Z,100945.52
2018-04-14T04:48:27.505Z,100945.77
2018-04-14T04:50:55.064Z,100956.48
2018-04-14T04:53:22.632Z,100961.75
2018-04-14T04:55:50.152Z,100962.89
2018-04-14T04:58:17.680Z,100980.59
2018-04-14T05:00:45.211Z,100975.13
2018-04-14T05:03:12.727Z,100974.82
2018-04-14T05:05:40.353Z,100986.28
2018-04-14T05:08:07.924Z,100990.94
2018-04-14T05:10:35.444Z,100996.97
2018-04-14T05:13:03.041Z,101009.61
2018-04-14T05:15:30.604Z,101009.25
2018-04-14T05:17:58.165Z,101011.05
2018-04-14T05:20:25.691Z,101015.05
2018-04-14T05:22:53.213Z,101024.58
2018-04-14T05:25:20.831Z,101029.04
2018-04-14T05:27:48.347Z,101037.30
2018-04-14T05:30:15.895Z,101043.81
2018-04-14T05:32:43.514Z,101040.97
2018-04-14T05:35:11.077Z,101053.14
2018-04-14T05:37:38.599Z,101056.42
2018-04-14T05:40:06.190Z,101059.83
2018-04-14T05:42:33.734Z,101059.08
2018-04-14T05:45:01.321Z,101066.94
2018-04-14T05:47:28.881Z,101070.81
2018-04-14T05:49:56.402Z,101077.41
2018-04-14T05:52:23.973Z,101076.70
2018-04-14T05:54:51.551Z,101087.44
2018-04-14T05:57:19.128Z,101088.39
2018-04-14T05:59:46.790Z,101090.48
2018-04-14T06:02:14.334Z,101088.83
2018-04-14T06:04:41.896Z,101096.92
2018-04-14T06:07:09.471Z,101098.38
2018-04-14T06:09:37.000Z,101101.81
2018-04-14T06:12:04.529Z,101104.59
2018-04-14T06:14:32.144Z,101118.34
2018-04-14T06:16:59.711Z,101121.86
2018-04-14T06:19:27.265Z,101127.31
2018-04-14T06:21:54.799Z,101130.52
2018-04-14T06:24:22.357Z,101130.00
2018-04-14T06:26:49.946Z,101136.45
2018-04-14T06:29:17.467Z,101134.67
2018-04-14T06:31:45.022Z,101149.77
2018-04-14T06:34:12.553Z,101140.67
2018-04-14T06:36:40.124Z,101159.72
2018-04-14T06:39:07.750Z,101159.30
2018-04-14T06:41:35.275Z,101164.66
2018-04-14T06:44:02.871Z,101169.61
2018-04-14T06:46:30.431Z,101170.00
2018-04-14T06:48:57.990Z,101180.40
2018-04-14T06:51:25.553Z,101177.05
2018-04-14T06:53:53.079Z,101174.08
2018-04-14T06:56:20.656Z,101177.00
2018-04-14T06:58:48.334Z,101186.11
2018-04-14T07:01:15.991Z,101186.73
2018-04-14T07:03:43.552Z,101192.02
2018-04-14T07:06:11.072Z,101197.31
2018-04-14T07:08:38.675Z,101201.75
2018-04-14T07:11:06.232Z,101206.31
2018-04-14T07:13:33.762Z,101208.52
2018-04-14T07:16:01.343Z,101214.20
2018-04-14T07:18:28.872Z,101214.28
2018-04-14T07:20:56.428Z,101220.11
2018-04-14T07:23:23.988Z,101223.97
2018-04-14T07:25:51.564Z,101232.45
2018-04-14T07:28:19.124Z,101221.75
2018-04-14T07:30:46.670Z,101216.45
2018-04-14T07:33:14.278Z,101230.09
2018-04-14T07:35:41.792Z,101240.56
2018-04-14T07:38:09.351Z,101249.22
2018-04-14T07:40:36.884Z,101245.11
2018-04-14T07:43:04.403Z,101246.00
2018-04-14T07:45:31.975Z,101248.27
2018-04-14T07:47:59.535Z,101249.64
2018-04-14T07:50:27.061Z,101256.30
2018-04-14T07:52:54.612Z,101263.98
2018-04-14T07:55:22.203Z,101263.86
2018-04-14T07:57:49.731Z,101261.69
2018-04-14T08:00:17.303Z,101262.62
2018-04-14T08:02:44.821Z,101268.67
2018-04-14T08:05:12.354Z,101274.59
2018-04-14T08:07:39.881Z,101285.08
2018-04-14T08:10:07.449Z,101287.58
2018-04-14T08:12:34.962Z,101292.23
2018-04-14T08:15:02.492Z,101302.32
2018-04-14T08:17:30.039Z,101298.59
2018-04-14T08:19:57.567Z,101299.58
2018-04-14T08:22:25.107Z,101298.05
2018-04-14T08:24:52.728Z,101299.29
2018-04-14T08:27:20.247Z,101297.60
2018-04-14T08:29:47.784Z,101303.94
2018-04-14T08:32:15.448Z,101299.27
2018-04-14T08:34:43.093Z,101297.62
2018-04-14T08:37:10.707Z,101301.09
2018-04-14T08:39:38.232Z,101294.06
2018-04-14T08:42:05.756Z,101297.41
2018-04-14T08:44:33.751Z,101303.93
2018-04-14T08:47:01.387Z,101304.03
2018-04-14T08:49:28.913Z,101300.77
2018-04-14T08:51:56.460Z,101308.66
2018-04-14T08:54:24.008Z,101311.85
2018-04-14T08:56:51.544Z,101310.30
2018-04-14T08:59:19.170Z,101305.63
2018-04-14T09:01:46.746Z,101311.70
2018-04-14T09:04:14.268Z,101319.31
2018-04-14T09:06:41.823Z,101317.52
2018-04-14T09:09:09.472Z,101322.29
2018-04-14T09:11:36.986Z,101323.94
2018-04-14T09:14:04.549Z,101331.34
2018-04-14T09:16:32.102Z,101336.83
2018-04-14T09:18:59.631Z,101328.98
2018-04-14T09:21:27.189Z,101328.50
2018-04-14T09:23:54.716Z,101327.28
2018-04-14T09:26:22.264Z,101322.11
2018-04-14T09:28:49.792Z,101330.55
2018-04-14T09:31:17.322Z,101325.81
2018-04-14T09:33:44.892Z,101333.77
2018-04-14T09:36:12.486Z,101333.86
2018-04-14T09:38:40.047Z,101339.61
2018-04-14T09:41:07.577Z,101329.22
2018-04-14T09:43:35.133Z,101335.14
2018-04-14T09:46:02.659Z,101337.00
2018-04-14T09:48:30.276Z,101340.13
2018-04-14T09:50:57.802Z,101353.14
2018-04-14T09:53:25.334Z,101354.20
2018-04-14T09:55:52.964Z,101347.69
2018-04-14T09:58:20.486Z,101354.28
2018-04-14T10:00:53.643Z,101361.31
2018-04-14T10:03:23.913Z,101361.05
2018-04-14T10:05:51.440Z,101365.83
2018-04-14T10:08:19.064Z,101361.25
2018-04-14T10:10:46.621Z,101368.13
2018-04-14T10:13:14.171Z,101358.96
2018-04-14T10:15:41.731Z,101370.93
2018-04-14T10:18:09.295Z,101366.09
2018-04-14T10:20:36.860Z,101365.30
2018-04-14T10:23:04.720Z,101359.98
2018-04-14T10:25:32.260Z,101369.94
2018-04-14T10:27:59.775Z,101361.20
2018-04-14T10:30:27.399Z,101361.18
2018-04-14T10:32:54.959Z,101362.46
2018-04-14T10:35:22.514Z,101355.78
2018-04-14T10:37:50.174Z,101348.87
2018-04-14T10:40:17.760Z,101352.75
2018-04-14T10:42:45.392Z,101359.02
2018-04-14T10:45:12.923Z,101365.19
2018-04-14T10:47:40.525Z,101363.72
2018-04-14T10:50:08.109Z,101369.11
2018-04-14T10:52:35.828Z,101363.48
2018-04-14T10:55:03.368Z,101363.84
2018-04-14T10:57:30.897Z,101369.99
2018-04-14T10:59:58.545Z,101368.17
2018-04-14T11:02:26.105Z,101365.52
2018-04-14T11:04:53.631Z,101365.30
2018-04-14T11:07:21.878Z,101366.61
2018-04-14T11:09:49.418Z,101364.00
2018-04-14T11:12:17.371Z,101354.16
2018-04-14T11:14:47.739Z,101356.37
2018-04-14T11:20:03.092Z,101362.48
2018-04-14T11:22:30.617Z,101359.11
2018-04-14T11:24:58.153Z,101358.98
2018-04-14T11:27:25.684Z,101362.44
2018-04-14T11:29:53.215Z,101354.00
2018-04-14T11:32:20.748Z,101357.99
2018-04-14T11:34:48.296Z,101359.78
2018-04-14T11:37:15.834Z,101357.31
2018-04-14T11:39:43.373Z,101366.69
2018-04-14T11:42:10.897Z,101362.96
2018-04-14T11:44:38.429Z,101366.81
2018-04-14T11:47:05.963Z,101370.17
2018-04-14T11:49:33.489Z,101370.88
2018-04-14T11:52:01.033Z,101374.31
2018-04-14T11:54:28.563Z,101379.78
2018-04-14T11:56:56.085Z,101370.29
2018-04-14T11:59:23.609Z,101370.47
2018-04-14T12:01:51.138Z,101378.28
2018-04-14T12:04:18.660Z,101392.58
2018-04-14T12:06:46.191Z,101394.46
2018-04-14T12:09:13.715Z,101407.80
2018-04-14T12:11:41.251Z,101411.61
2018-04-14T12:14:08.765Z,101417.91
2018-04-14T12:16:36.293Z,101413.05
2018-04-14T12:19:03.836Z,101419.69
2018-04-14T12:21:31.370Z,101423.11
2018-04-14T12:23:58.900Z,101427.92
2018-04-14T12:26:26.424Z,101425.31
2018-04-14T12:28:53.953Z,101437.51
2018-04-14T12:31:21.480Z,101444.08
2018-04-14T12:33:49.043Z,101447.48
2018-04-14T12:36:16.637Z,101445.09
2018-04-14T12:38:44.165Z,101434.27
2018-04-14T12:41:11.691Z,101432.55
2018-04-14T12:43:39.245Z,101417.78
2018-04-14T12:46:06.773Z,101435.25
2018-04-14T12:48:34.331Z,101437.47
2018-04-14T12:51:01.865Z,101446.80
2018-04-14T12:53:29.384Z,101461.13
2018-04-14T12:55:56.924Z,101466.27
2018-04-14T12:58:24.464Z,101456.23
2018-04-14T13:00:52.023Z,101448.96
2018-04-14T13:03:19.584Z,101445.64
2018-04-14T13:05:47.134Z,101449.50
2018-04-14T13:08:14.675Z,101449.31
2018-04-14T13:10:42.269Z,101452.19
2018-04-14T13:13:09.899Z,101450.87
2018-04-14T13:15:37.436Z,101449.05
2018-04-14T13:18:04.980Z,101443.95
2018-04-14T13:20:32.648Z,101437.32
2018-04-14T13:23:00.279Z,101426.05
2018-04-14T13:25:27.805Z,101425.27
2018-04-14T13:27:55.337Z,101437.47
2018-04-14T13:30:22.869Z,101436.11
2018-04-14T13:32:50.413Z,101433.35
2018-04-14T13:35:17.971Z,101437.11
2018-04-14T13:37:45.503Z,101435.39
2018-04-14T13:40:13.088Z,101428.05
2018-04-14T13:42:40.688Z,101431.21
2018-04-14T13:45:09.137Z,101426.86
2018-04-14T13:47:36.850Z,101426.91
2018-04-14T13:50:04.766Z,101423.95
2018-04-14T13:52:32.436Z,101423.78
2018-04-14T13:55:00.204Z,101422.25
2018-04-14T13:57:28.161Z,101432.81
2018-04-14T13:59:55.823Z,101433.15
2018-04-14T14:02:23.350Z,101422.69
2018-04-14T14:04:50.891Z,101431.73
2018-04-14T14:07:18.812Z,101432.09
2018-04-14T14:09:48.862Z,101424.03
2018-04-14T14:12:16.493Z,101426.41
2018-04-14T14:14:44.016Z,101422.39
2018-04-14T14:17:11.611Z,101416.04
2018-04-14T14:19:39.229Z,101416.37
2018-04-14T14:22:07.243Z,101407.20
2018-04-14T14:24:34.905Z,101411.38
2018-04-14T14:27:02.432Z,101409.06
2018-04-14T14:43:32.259Z,101414.15
2018-04-14T14:45:59.837Z,101422.90
2018-04-14T14:48:28.525Z,101419.99
2018-04-14T14:50:56.024Z,101422.80
2018-04-14T14:53:23.581Z,101422.06
2018-04-14T14:55:51.114Z,101424.00
2018-04-14T14:58:18.636Z,101418.06
2018-04-14T15:00:46.173Z,101424.38
2018-04-14T15:03:13.801Z,101421.20
2018-04-14T15:05:41.337Z,101418.77
2018-04-14T15:08:08.863Z,101421.39
2018-04-14T15:10:36.458Z,101413.59
2018-04-14T15:13:03.993Z,101422.98
2018-04-14T15:15:31.536Z,101420.72
2018-04-14T15:17:59.132Z,101418.83
2018-04-14T15:20:26.699Z,101423.63
2018-04-14T15:22:54.218Z,101414.80
2018-04-14T15:25:21.760Z,101422.27
2018-04-14T15:27:49.376Z,101417.81
2018-04-14T15:30:16.903Z,101420.11
2018-04-14T15:32:44.431Z,101425.91
2018-04-14T15:35:11.957Z,101426.81
2018-04-14T15:37:39.508Z,101431.27
2018-04-14T15:40:07.057Z,101433.09
2018-04-14T15:42:34.583Z,101426.02
2018-04-14T15:45:02.135Z,101431.48
2018-04-14T15:47:29.689Z,101440.65
2018-04-14T15:49:57.311Z,101446.80
2018-04-14T15:52:24.872Z,101445.51
2018-04-14T15:54:52.400Z,101451.66
2018-04-14T15:57:19.920Z,101450.78
2018-04-14T15:59:47.451Z,101456.27
2018-04-14T16:02:14.972Z,101459.12
2018-04-14T16:04:42.564Z,101452.89
2018-04-14T16:07:10.096Z,101452.83
2018-04-14T16:09:37.623Z,101457.83
2018-04-14T16:12:05.156Z,101455.55
2018-04-14T16:14:32.705Z,101450.02
2018-04-14T16:17:00.258Z,101459.98
2018-04-14T16:19:27.792Z,101461.66
2018-04-14T16:21:55.334Z,101460.91
2018-04-14T16:24:22.906Z,101462.59
2018-04-14T16:26:50.451Z,101465.00
2018-04-14T16:29:17.987Z,101465.66
2018-04-14T16:31:45.525Z,101466.55
2018-04-14T16:34:13.057Z,101466.28
2018-04-14T16:36:40.646Z,101467.45
2018-04-14T16:39:08.205Z,101464.47
2018-04-14T16:41:35.727Z,101465.66
2018-04-14T16:44:03.259Z,101471.03
2018-04-14T16:46:30.800Z,101472.16
2018-04-14T16:48:58.342Z,101478.20
2018-04-14T16:51:25.876Z,101470.67
2018-04-14T16:53:53.412Z,101476.86
2018-04-14T16:56:20.951Z,101472.64
2018-04-14T16:58:48.480Z,101479.52
2018-04-14T17:01:16.052Z,101476.22
2018-04-14T17:03:43.571Z,101470.11
2018-04-14T17:06:11.102Z,101471.24
2018-04-14T17:08:38.648Z,101472.31
2018-04-14T17:11:06.280Z,101473.73
2018-04-14T17:13:33.811Z,101472.05
2018-04-14T17:16:01.333Z,101476.17
2018-04-14T17:18:28.861Z,101478.48
2018-04-14T17:20:56.418Z,101472.38
2018-04-14T17:23:23.967Z,101471.59
2018-04-14T17:25:51.511Z,101467.61
2018-04-14T17:28:19.033Z,101462.19
2018-04-14T17:30:46.571Z,101463.80
2018-04-14T17:33:14.100Z,101474.88
2018-04-14T17:35:41.677Z,101474.27
2018-04-14T17:38:09.256Z,101483.58
2018-04-14T17:40:36.898Z,101479.66
2018-04-14T17:43:04.425Z,101482.41
2018-04-14T17:45:32.003Z,101479.97
2018-04-14T17:47:59.574Z,101485.33
2018-04-14T17:50:27.123Z,101480.76
2018-04-14T17:52:54.668Z,101480.80
2018-04-14T17:55:22.245Z,101488.02
2018-04-14T17:57:49.782Z,101487.26
2018-04-14T18:00:17.378Z,101490.20
2018-04-14T18:02:45.229Z,101486.59
2018-04-14T18:05:12.774Z,101487.59
2018-04-14T18:07:40.322Z,101488.47
2018-04-14T18:10:08.183Z,101492.28
2018-04-14T18:12:35.759Z,101488.47
2018-04-14T18:15:03.275Z,101488.73
2018-04-14T18:17:30.809Z,101487.61
2018-04-14T18:19:58.338Z,101487.75
2018-04-14T18:22:25.885Z,101496.72
2018-04-14T18:24:53.448Z,101503.23
2018-04-14T18:27:21.017Z,101504.63
2018-04-14T18:29:48.594Z,101509.63
2018-04-14T18:32:16.120Z,101515.22
2018-04-14T18:34:43.651Z,101511.46
2018-04-14T18:37:11.188Z,101513.57
2018-04-14T18:39:38.776Z,101517.54
2018-04-14T18:42:06.411Z,101519.38
2018-04-14T18:44:33.934Z,101523.44
2018-04-14T18:47:01.456Z,101533.95
2018-04-14T18:49:29.089Z,101533.36
2018-04-14T18:51:56.621Z,101531.28
2018-04-14T18:54:24.148Z,101535.76
2018-04-14T18:56:51.737Z,101540.59
2018-04-14T18:59:19.260Z,101545.20
2018-04-14T19:01:46.825Z,101548.70
2018-04-14T19:04:14.347Z,101553.58
2018-04-14T19:06:41.873Z,101555.11
2018-04-14T19:09:09.436Z,101565.75
2018-04-14T19:11:36.960Z,101560.58
2018-04-14T19:14:04.490Z,101562.20
2018-04-14T19:16:32.031Z,101564.86
2018-04-14T19:18:59.608Z,101564.80
2018-04-14T19:21:27.165Z,101561.58
2018-04-14T19:23:54.687Z,101565.03
2018-04-14T19:26:22.289Z,101563.08
2018-04-14T19:28:49.817Z,101563.13
2018-04-14T19:31:17.338Z,101557.59
2018-04-14T19:33:44.876Z,101557.59
2018-04-14T19:36:12.526Z,101553.73
2018-04-14T19:38:40.048Z,101549.15
2018-04-14T19:41:08.471Z,101549.98
2018-04-14T19:43:36.009Z,101550.54
2018-04-14T19:46:03.553Z,101549.50
2018-04-14T19:48:31.096Z,101544.02
2018-04-14T19:50:58.807Z,101539.97
2018-04-14T19:53:26.370Z,101540.41
2018-04-14T19:55:53.895Z,101543.28
2018-04-14T19:58:21.485Z,101554.42
2018-04-14T20:00:50.099Z,101548.94
2018-04-14T20:03:18.452Z,101550.28
2018-04-14T20:05:46.010Z,101559.47
2018-04-14T20:08:13.672Z,101559.07
2018-04-14T20:10:41.333Z,101560.23
2018-04-14T20:13:08.872Z,101553.53
2018-04-14T20:15:36.512Z,101555.00
2018-04-14T20:18:04.039Z,101548.83
2018-04-14T20:20:31.675Z,101546.69
2018-04-14T20:22:59.202Z,101541.29
2018-04-14T20:25:26.725Z,101550.11
2018-04-14T20:27:54.490Z,101543.64
2018-04-14T20:30:22.017Z,101551.87
2018-04-14T20:32:49.563Z,101539.91
2018-04-14T20:35:17.112Z,101536.66
2018-04-14T20:37:44.653Z,101536.55
2018-04-14T20:40:12.209Z,101536.06
2018-04-14T20:42:39.747Z,101536.48
2018-04-14T20:45:07.374Z,101542.78
2018-04-14T20:47:34.909Z,101545.95
2018-04-14T20:50:02.433Z,101548.77
2018-04-14T20:52:29.984Z,101541.16
2018-04-14T20:54:57.682Z,101550.32
2018-04-14T20:57:25.253Z,101549.25
2018-04-14T20:59:53.169Z,101552.27
2018-04-14T21:02:20.751Z,101551.31
2018-04-14T21:04:48.291Z,101559.36
2018-04-14T21:07:15.822Z,101556.63
2018-04-14T21:09:43.387Z,101548.85
2018-04-14T21:12:10.947Z,101551.36
2018-04-14T21:14:38.476Z,101554.48
2018-04-14T21:17:05.999Z,101559.75
2018-04-14T21:19:33.522Z,101548.26
2018-04-14T21:22:01.233Z,101547.47
2018-04-14T21:24:28.805Z,101545.80
2018-04-14T21:26:56.391Z,101541.84
2018-04-14T21:29:23.923Z,101545.41
2018-04-14T21:31:51.523Z,101540.38
2018-04-14T21:34:19.056Z,101543.07
2018-04-14T21:36:46.647Z,101541.77
2018-04-14T21:39:14.172Z,101550.75
2018-04-14T21:41:41.767Z,101546.12
2018-04-14T21:44:09.294Z,101542.83
2018-04-14T21:46:36.818Z,101542.03
2018-04-14T21:49:04.441Z,101544.89
2018-04-14T21:51:31.978Z,101546.72
2018-04-14T21:53:59.501Z,101544.86
2018-04-14T21:56:27.024Z,101541.29
2018-04-14T21:58:54.549Z,101543.31
2018-04-14T22:01:22.068Z,101538.71
2018-04-14T22:03:49.600Z,101543.62
2018-04-14T22:06:17.123Z,101543.98
2018-04-14T22:08:44.707Z,101549.84
2018-04-14T22:11:12.247Z,101544.97
2018-04-14T22:13:39.839Z,101553.16
2018-04-14T22:16:07.373Z,101553.31
2018-04-14T22:18:34.888Z,101558.84
2018-04-14T22:21:02.418Z,101559.17
2018-04-14T22:23:29.978Z,101555.83
2018-04-14T22:25:57.540Z,101552.89
2018-04-14T22:28:25.094Z,101548.64
2018-04-14T22:30:52.611Z,101533.55
2018-04-14T22:33:20.223Z,101547.73
2018-04-14T22:35:47.752Z,101550.34
2018-04-14T22:38:15.304Z,101549.17
2018-04-14T22:40:42.899Z,101557.30
2018-04-14T22:43:10.461Z,101560.41
2018-04-14T22:45:37.988Z,101552.55
2018-04-14T22:48:05.574Z,101547.59
2018-04-14T22:50:33.108Z,101546.00
2018-04-14T22:53:00.702Z,101539.95
2018-04-14T22:55:28.257Z,101531.64
2018-04-14T22:57:55.815Z,101530.33
2018-04-14T23:00:23.348Z,101537.17
2018-04-14T23:02:50.883Z,101531.13
2018-04-14T23:05:18.419Z,101529.60
2018-04-14T23:07:45.959Z,101534.55
2018-04-14T23:10:13.615Z,101531.09
2018-04-14T23:12:41.149Z,101530.41
2018-04-14T23:15:08.738Z,101528.87
2018-04-14T23:17:36.293Z,101540.26
2018-04-14T23:20:03.826Z,101530.51
2018-04-14T23:22:31.357Z,101535.16
2018-04-14T23:24:58.904Z,101535.34
2018-04-14T23:27:26.434Z,101529.45
2018-04-14T23:29:53.959Z,101522.25
2018-04-14T23:32:21.549Z,101520.43
2018-04-14T23:34:49.082Z,101517.74
2018-04-14T23:37:16.672Z,101511.70
2018-04-14T23:39:44.228Z,101511.05
2018-04-14T23:42:11.793Z,101509.74
2018-04-14T23:44:39.319Z,101508.91
2018-04-14T23:47:06.915Z,101506.61
2018-04-14T23:49:34.445Z,101506.75
2018-04-14T23:52:01.977Z,101501.19
2018-04-14T23:54:29.516Z,101509.48
2018-04-14T23:56:57.048Z,101502.43
2018-04-14T23:59:24.580Z,101499.88
