createdAt,value
2022-10-09T00:01:02.029Z,99.90
2022-10-09T00:02:04.927Z,99.90
2022-10-09T00:03:07.561Z,99.90
2022-10-09T00:04:09.214Z,99.90
2022-10-09T00:05:10.962Z,99.90
2022-10-09T00:06:17.638Z,99.90
2022-10-09T00:07:19.330Z,99.90
2022-10-09T00:08:21.055Z,99.90
2022-10-09T00:09:22.714Z,99.90
2022-10-09T00:10:24.399Z,99.90
2022-10-09T00:11:27.687Z,99.90
2022-10-09T00:12:29.360Z,99.90
2022-10-09T00:13:31.103Z,99.90
2022-10-09T00:14:32.798Z,99.90
2022-10-09T00:15:42.302Z,99.90
2022-10-09T00:16:44.188Z,99.90
2022-10-09T00:17:45.940Z,99.90
2022-10-09T00:18:47.957Z,99.90
2022-10-09T00:19:49.632Z,99.90
2022-10-09T00:20:51.373Z,99.90
2022-10-09T00:21:53.049Z,99.90
2022-10-09T00:22:54.835Z,99.90
2022-10-09T00:23:58.697Z,99.90
2022-10-09T00:25:00.455Z,99.90
2022-10-09T00:26:02.524Z,99.90
2022-10-09T00:27:04.288Z,99.90
2022-10-09T00:28:06.083Z,99.90
2022-10-09T00:29:07.794Z,99.90
2022-10-09T00:30:09.850Z,99.90
2022-10-09T00:31:12.360Z,99.90
2022-10-09T00:32:14.098Z,99.90
2022-10-09T00:33:15.899Z,99.90
2022-10-09T00:34:17.592Z,99.90
2022-10-09T00:35:19.607Z,99.90
2022-10-09T00:36:24.024Z,99.90
2022-10-09T00:37:25.769Z,99.90
2022-10-09T00:38:28.591Z,99.90
2022-10-09T00:39:30.976Z,99.90
2022-10-09T00:40:33.127Z,99.90
2022-10-09T00:41:35.205Z,99.90
2022-10-09T00:42:36.971Z,99.90
2022-10-09T00:43:46.202Z,99.90
2022-10-09T00:44:57.142Z,99.90
2022-10-09T00:45:58.889Z,99.90
2022-10-09T00:47:00.650Z,99.90
2022-10-09T00:48:06.772Z,99.90
2022-10-09T00:49:20.447Z,99.90
2022-10-09T00:50:24.629Z,99.90
2022-10-09T00:51:27.182Z,99.90
2022-10-09T00:52:29.459Z,99.90
2022-10-09T00:53:31.449Z,99.90
2022-10-09T00:54:37.040Z,99.90
2022-10-09T00:55:39.625Z,99.90
2022-10-09T00:56:41.854Z,99.90
2022-10-09T00:57:44.245Z,99.90
2022-10-09T00:58:52.588Z,99.90
2022-10-09T00:59:54.619Z,99.90
2022-10-09T01:00:56.451Z,99.90
2022-10-09T01:01:58.402Z,99.90
2022-10-09T01:03:00.268Z,99.90
2022-10-09T01:04:02.002Z,99.90
2022-10-09T01:05:04.264Z,99.90
2022-10-09T01:06:14.948Z,99.90
2022-10-09T01:07:19.460Z,99.90
2022-10-09T01:08:42.074Z,99.90
2022-10-09T01:10:11.719Z,99.90
2022-10-09T01:11:38.812Z,99.90
2022-10-09T01:12:49.819Z,99.90
2022-10-09T01:14:03.687Z,99.90
2022-10-09T01:15:25.271Z,99.90
2022-10-09T01:16:36.692Z,99.90
2022-10-09T01:17:57.623Z,99.90
2022-10-09T01:19:27.986Z,99.90
2022-10-09T01:20:44.465Z,99.90
2022-10-09T01:22:13.493Z,99.90
2022-10-09T01:23:34.177Z,99.90
2022-10-09T01:24:44.915Z,99.90
2022-10-09T01:26:15.747Z,99.90
2022-10-09T01:27:23.481Z,99.90
2022-10-09T01:28:30.841Z,99.90
2022-10-09T01:29:40.844Z,99.90
2022-10-09T01:30:43.170Z,99.90
2022-10-09T01:31:48.695Z,99.90
2022-10-09T01:32:53.389Z,99.90
2022-10-09T01:33:55.191Z,99.90
2022-10-09T01:34:57.867Z,99.90
2022-10-09T01:36:01.462Z,99.90
2022-10-09T01:37:04.182Z,99.90
2022-10-09T01:38:07.138Z,99.90
2022-10-09T01:39:12.864Z,99.90
2022-10-09T01:40:16.936Z,99.90
2022-10-09T01:41:19.504Z,99.90
2022-10-09T01:42:24.090Z,99.90
2022-10-09T01:43:25.731Z,99.90
2022-10-09T01:44:32.438Z,99.90
2022-10-09T01:45:43.409Z,99.90
2022-10-09T01:46:45.839Z,99.90
2022-10-09T01:47:47.632Z,99.90
2022-10-09T01:49:23.155Z,99.90
2022-10-09T01:50:34.475Z,99.90
2022-10-09T01:52:01.598Z,99.90
2022-10-09T01:53:08.873Z,99.90
2022-10-09T01:54:14.969Z,99.90
2022-10-09T01:55:44.062Z,99.90
2022-10-09T01:56:49.664Z,99.90
2022-10-09T01:58:01.864Z,99.90
2022-10-09T01:59:15.490Z,99.90
2022-10-09T02:00:18.420Z,99.90
2022-10-09T02:01:31.307Z,99.90
2022-10-09T02:02:33.994Z,99.90
2022-10-09T02:03:39.345Z,99.90
2022-10-09T02:04:43.529Z,99.90
2022-10-09T02:05:46.854Z,99.90
2022-10-09T02:06:49.075Z,99.90
2022-10-09T02:07:50.793Z,99.90
2022-10-09T02:08:53.960Z,99.90
2022-10-09T02:09:56.981Z,99.90
2022-10-09T02:11:01.425Z,99.90
2022-10-09T02:12:07.946Z,99.90
2022-10-09T02:13:10.037Z,99.90
2022-10-09T02:14:11.861Z,99.90
2022-10-09T02:15:14.576Z,99.90
2022-10-09T02:16:18.889Z,99.90
2022-10-09T02:17:27.077Z,99.90
2022-10-09T02:18:43.600Z,99.90
2022-10-09T02:19:54.542Z,99.90
2022-10-09T02:21:02.057Z,99.90
2022-10-09T02:22:35.538Z,99.90
2022-10-09T02:23:39.687Z,99.90
2022-10-09T02:24:42.460Z,99.90
2022-10-09T02:25:44.315Z,99.90
2022-10-09T02:26:46.009Z,99.90
2022-10-09T02:27:48.351Z,99.90
2022-10-09T02:28:50.270Z,99.90
2022-10-09T02:29:53.155Z,99.90
2022-10-09T02:31:18.693Z,99.90
2022-10-09T02:32:20.849Z,99.90
2022-10-09T02:33:28.133Z,99.90
2022-10-09T02:34:29.834Z,99.90
2022-10-09T02:35:31.763Z,99.90
2022-10-09T02:36:34.459Z,99.90
2022-10-09T02:37:36.160Z,99.90
2022-10-09T02:38:37.859Z,99.90
2022-10-09T02:39:39.537Z,99.90
2022-10-09T02:40:41.204Z,99.90
2022-10-09T02:41:42.982Z,99.90
2022-10-09T02:42:44.673Z,99.90
2022-10-09T02:43:46.419Z,99.90
2022-10-09T02:44:48.172Z,99.90
2022-10-09T02:45:49.824Z,99.90
2022-10-09T02:46:51.751Z,99.90
2022-10-09T02:47:53.556Z,99.90
2022-10-09T02:48:55.366Z,99.90
2022-10-09T02:49:57.151Z,99.90
2022-10-09T02:51:00.180Z,99.90
2022-10-09T02:52:01.899Z,99.90
2022-10-09T02:53:03.644Z,99.90
2022-10-09T02:54:05.625Z,99.90
2022-10-09T02:55:07.659Z,99.90
2022-10-09T02:56:09.479Z,99.90
2022-10-09T02:57:11.132Z,99.90
2022-10-09T02:58:12.803Z,99.90
2022-10-09T02:59:14.539Z,99.90
2022-10-09T03:00:16.367Z,99.90
2022-10-09T03:01:18.750Z,99.90
2022-10-09T03:02:20.622Z,99.90
2022-10-09T03:03:22.414Z,99.90
2022-10-09T03:04:24.131Z,99.90
2022-10-09T03:05:25.825Z,99.90
2022-10-09T03:06:28.925Z,99.90
2022-10-09T03:07:30.746Z,99.90
2022-10-09T03:08:32.462Z,99.90
2022-10-09T03:09:34.244Z,99.90
2022-10-09T03:10:39.147Z,99.90
2022-10-09T03:11:40.947Z,99.90
2022-10-09T03:12:42.690Z,99.90
2022-10-09T03:13:44.862Z,99.90
2022-10-09T03:14:46.543Z,99.90
2022-10-09T03:15:48.299Z,99.90
2022-10-09T03:16:50.050Z,99.90
2022-10-09T03:17:51.711Z,99.90
2022-10-09T03:18:54.102Z,99.90
2022-10-09T03:19:55.752Z,99.90
2022-10-09T03:20:58.006Z,99.90
2022-10-09T03:21:59.681Z,99.90
2022-10-09T03:23:01.350Z,99.90
2022-10-09T03:24:03.186Z,99.90
2022-10-09T03:25:05.919Z,99.90
2022-10-09T03:26:11.128Z,99.90
2022-10-09T03:27:12.885Z,99.90
2022-10-09T03:28:14.690Z,99.90
2022-10-09T03:29:16.446Z,99.90
2022-10-09T03:30:18.159Z,99.90
2022-10-09T03:31:49.943Z,99.90
2022-10-09T03:32:43.838Z,99.90
2022-10-09T03:33:45.659Z,99.90
2022-10-09T03:34:47.366Z,99.90
2022-10-09T03:35:50.233Z,99.90
2022-10-09T03:36:51.995Z,99.90
2022-10-09T03:37:53.659Z,99.90
2022-10-09T03:38:55.357Z,99.90
2022-10-09T03:39:57.242Z,99.90
2022-10-09T03:41:00.479Z,99.90
2022-10-09T03:42:02.261Z,99.90
2022-10-09T03:43:03.998Z,99.90
2022-10-09T03:44:05.784Z,99.90
2022-10-09T03:45:08.047Z,99.90
2022-10-09T03:46:10.908Z,99.90
2022-10-09T03:47:12.717Z,99.90
2022-10-09T03:48:15.120Z,99.90
2022-10-09T03:49:17.104Z,99.90
2022-10-09T03:50:19.064Z,99.90
2022-10-09T03:51:21.177Z,99.90
2022-10-09T03:52:22.897Z,99.90
2022-10-09T03:53:24.640Z,99.90
2022-10-09T03:54:26.732Z,99.90
2022-10-09T03:55:28.458Z,99.90
2022-10-09T03:56:30.317Z,99.90
2022-10-09T03:57:32.011Z,99.90
2022-10-09T03:58:33.702Z,99.90
2022-10-09T03:59:35.433Z,99.90
2022-10-09T04:00:37.499Z,99.90
2022-10-09T04:01:39.193Z,99.90
2022-10-09T04:02:41.069Z,99.90
2022-10-09T04:03:43.029Z,99.90
2022-10-09T04:04:45.165Z,99.90
2022-10-09T04:05:47.153Z,99.90
2022-10-09T04:06:48.860Z,99.90
2022-10-09T04:07:50.747Z,99.90
2022-10-09T04:08:52.801Z,99.90
2022-10-09T04:09:55.575Z,99.90
2022-10-09T04:10:59.174Z,99.90
2022-10-09T04:12:00.835Z,99.90
2022-10-09T04:13:02.683Z,99.90
2022-10-09T04:14:04.583Z,99.90
2022-10-09T04:15:06.887Z,99.90
2022-10-09T04:16:12.748Z,99.90
2022-10-09T04:17:14.706Z,99.90
2022-10-09T04:18:16.375Z,99.90
2022-10-09T04:19:18.121Z,99.90
2022-10-09T04:20:21.002Z,99.90
2022-10-09T04:21:22.731Z,99.90
2022-10-09T04:22:24.491Z,99.90
2022-10-09T04:23:27.922Z,99.90
2022-10-09T04:24:29.820Z,99.90
2022-10-09T04:25:31.891Z,99.90
2022-10-09T04:26:33.747Z,99.90
2022-10-09T04:27:35.445Z,99.90
2022-10-09T04:28:37.303Z,99.90
2022-10-09T04:29:39.455Z,99.90
2022-10-09T04:30:41.433Z,99.90
2022-10-09T04:31:43.197Z,99.90
2022-10-09T04:32:44.983Z,99.90
2022-10-09T04:33:46.748Z,99.90
2022-10-09T04:34:48.647Z,99.90
2022-10-09T04:35:51.999Z,99.90
2022-10-09T04:36:53.755Z,99.90
2022-10-09T04:37:55.560Z,99.90
2022-10-09T04:38:57.307Z,99.90
2022-10-09T04:39:58.964Z,99.90
2022-10-09T04:41:05.934Z,99.90
2022-10-09T04:42:07.903Z,99.90
2022-10-09T04:43:09.951Z,99.90
2022-10-09T04:44:11.783Z,99.90
2022-10-09T04:45:13.434Z,99.90
2022-10-09T04:46:15.500Z,99.90
2022-10-09T04:47:17.607Z,99.90
2022-10-09T04:48:19.375Z,99.90
2022-10-09T04:49:21.127Z,99.90
2022-10-09T04:50:22.850Z,99.90
2022-10-09T04:51:24.527Z,99.90
2022-10-09T04:52:26.336Z,99.90
2022-10-09T04:53:28.064Z,99.90
2022-10-09T04:54:29.839Z,99.90
2022-10-09T04:55:31.646Z,99.90
2022-10-09T04:56:33.437Z,99.90
2022-10-09T04:57:35.267Z,99.90
2022-10-09T04:58:37.235Z,99.90
2022-10-09T04:59:39.075Z,99.90
2022-10-09T05:00:42.662Z,99.90
2022-10-09T05:01:44.486Z,99.90
2022-10-09T05:02:46.430Z,99.90
2022-10-09T05:03:49.007Z,99.90
2022-10-09T05:04:50.735Z,99.90
2022-10-09T05:05:52.533Z,99.90
2022-10-09T05:06:54.227Z,99.90
2022-10-09T05:07:55.908Z,99.90
2022-10-09T05:08:57.641Z,99.90
2022-10-09T05:09:59.319Z,99.90
2022-10-09T05:11:02.072Z,99.90
2022-10-09T05:12:03.803Z,99.90
2022-10-09T05:13:06.797Z,99.90
2022-10-09T05:14:08.521Z,99.90
2022-10-09T05:15:10.547Z,99.90
2022-10-09T05:16:16.183Z,99.90
2022-10-09T05:17:20.771Z,99.90
2022-10-09T05:18:24.742Z,99.90
2022-10-09T05:19:26.513Z,99.90
2022-10-09T05:20:29.526Z,99.90
2022-10-09T05:21:31.528Z,99.90
2022-10-09T05:22:33.284Z,99.90
2022-10-09T05:23:35.696Z,99.90
2022-10-09T05:24:37.395Z,99.90
2022-10-09T05:25:39.095Z,99.90
2022-10-09T05:26:40.832Z,99.90
2022-10-09T05:27:42.530Z,99.90
2022-10-09T05:28:44.933Z,99.90
2022-10-09T05:29:46.728Z,99.90
2022-10-09T05:30:48.594Z,99.90
2022-10-09T05:31:50.555Z,99.90
2022-10-09T05:32:52.385Z,99.90
2022-10-09T05:33:56.127Z,99.90
2022-10-09T05:34:57.850Z,99.90
2022-10-09T05:36:02.615Z,99.90
2022-10-09T05:37:04.374Z,99.90
2022-10-09T05:38:06.036Z,99.90
2022-10-09T05:39:07.714Z,99.90
2022-10-09T05:40:09.657Z,99.90
2022-10-09T05:41:14.141Z,99.90
2022-10-09T05:42:15.892Z,99.90
2022-10-09T05:43:17.899Z,99.90
2022-10-09T05:44:19.598Z,99.90
2022-10-09T05:45:21.377Z,99.90
2022-10-09T05:46:24.986Z,99.90
2022-10-09T05:47:26.679Z,99.90
2022-10-09T05:48:28.408Z,99.90
2022-10-09T05:49:30.115Z,99.90
2022-10-09T05:50:31.863Z,99.90
2022-10-09T05:51:36.411Z,99.90
2022-10-09T05:52:39.991Z,99.90
2022-10-09T05:53:43.140Z,99.90
2022-10-09T05:54:44.880Z,99.90
2022-10-09T05:55:46.543Z,99.90
2022-10-09T05:56:48.418Z,99.90
2022-10-09T05:57:50.655Z,99.90
2022-10-09T05:58:57.749Z,99.90
2022-10-09T05:59:59.427Z,99.90
2022-10-09T06:01:01.254Z,99.90
2022-10-09T06:02:04.287Z,99.90
2022-10-09T06:03:06.049Z,99.90
2022-10-09T06:04:12.361Z,99.90
2022-10-09T06:05:14.353Z,99.90
2022-10-09T06:06:16.539Z,99.90
2022-10-09T06:07:18.200Z,99.90
2022-10-09T06:08:19.935Z,99.90
2022-10-09T06:09:23.830Z,99.90
2022-10-09T06:10:29.012Z,99.90
2022-10-09T06:11:35.556Z,99.90
2022-10-09T06:12:37.289Z,99.90
2022-10-09T06:13:39.466Z,99.90
2022-10-09T06:14:41.140Z,99.90
2022-10-09T06:15:52.525Z,99.90
2022-10-09T06:16:54.344Z,99.90
2022-10-09T06:17:56.031Z,99.90
2022-10-09T06:18:58.365Z,99.90
2022-10-09T06:20:00.092Z,99.90
2022-10-09T06:21:02.685Z,99.90
2022-10-09T06:22:04.341Z,99.90
2022-10-09T06:23:05.994Z,99.90
2022-10-09T06:24:08.213Z,99.90
2022-10-09T06:25:10.118Z,99.90
2022-10-09T06:26:13.651Z,99.90
2022-10-09T06:27:15.723Z,99.90
2022-10-09T06:28:17.405Z,99.90
2022-10-09T06:29:19.222Z,99.90
2022-10-09T06:30:20.877Z,99.90
2022-10-09T06:31:27.792Z,99.90
2022-10-09T06:32:29.631Z,99.90
2022-10-09T06:33:32.597Z,99.90
2022-10-09T06:34:35.016Z,99.90
2022-10-09T06:35:36.751Z,99.90
2022-10-09T06:36:38.484Z,99.90
2022-10-09T06:37:40.175Z,99.90
2022-10-09T06:38:42.814Z,99.90
2022-10-09T06:39:44.504Z,99.90
2022-10-09T06:40:46.150Z,99.90
2022-10-09T06:41:47.871Z,99.90
2022-10-09T06:42:50.456Z,99.90
2022-10-09T06:43:55.148Z,99.90
2022-10-09T06:44:56.799Z,99.90
2022-10-09T06:46:04.171Z,99.90
2022-10-09T06:47:05.891Z,99.90
2022-10-09T06:48:07.550Z,99.90
2022-10-09T06:49:11.470Z,99.90
2022-10-09T06:50:13.257Z,99.90
2022-10-09T06:51:17.622Z,99.90
2022-10-09T06:52:19.310Z,99.90
2022-10-09T06:53:21.002Z,99.90
2022-10-09T06:54:22.672Z,99.90
2022-10-09T06:55:28.639Z,99.90
2022-10-09T06:56:32.078Z,99.90
2022-10-09T06:57:33.761Z,99.90
2022-10-09T06:58:35.979Z,99.90
2022-10-09T06:59:37.641Z,99.90
2022-10-09T07:00:39.299Z,99.90
2022-10-09T07:01:41.091Z,99.90
2022-10-09T07:02:44.245Z,99.90
2022-10-09T07:03:48.683Z,99.90
2022-10-09T07:04:50.335Z,99.90
2022-10-09T07:05:52.331Z,99.90
2022-10-09T07:06:54.059Z,99.90
2022-10-09T07:07:55.747Z,99.90
2022-10-09T07:09:03.479Z,99.90
2022-10-09T07:10:05.590Z,99.90
2022-10-09T07:11:16.881Z,99.90
2022-10-09T07:12:18.849Z,99.90
2022-10-09T07:13:20.508Z,99.90
2022-10-09T07:14:22.198Z,99.90
2022-10-09T07:15:23.862Z,99.90
2022-10-09T07:16:28.591Z,99.90
2022-10-09T07:17:30.393Z,99.90
2022-10-09T07:18:34.084Z,99.90
2022-10-09T07:19:35.845Z,99.90
2022-10-09T07:20:37.560Z,99.90
2022-10-09T07:21:42.270Z,99.90
2022-10-09T07:22:43.998Z,99.90
2022-10-09T07:23:46.300Z,99.90
2022-10-09T07:24:50.287Z,99.90
2022-10-09T07:25:51.971Z,99.90
2022-10-09T07:26:56.816Z,99.90
2022-10-09T07:27:58.514Z,99.90
2022-10-09T07:29:00.582Z,99.90
2022-10-09T07:30:02.326Z,99.90
2022-10-09T07:31:05.028Z,99.90
2022-10-09T07:32:10.310Z,99.90
2022-10-09T07:33:12.360Z,99.90
2022-10-09T07:34:14.143Z,99.90
2022-10-09T07:35:15.891Z,99.90
2022-10-09T07:36:18.324Z,99.90
2022-10-09T07:37:20.040Z,99.90
2022-10-09T07:38:22.522Z,99.90
2022-10-09T07:39:24.225Z,99.90
2022-10-09T07:40:26.054Z,99.90
2022-10-09T07:41:29.424Z,99.90
2022-10-09T07:42:31.088Z,99.90
2022-10-09T07:43:35.769Z,99.90
2022-10-09T07:44:37.501Z,99.90
2022-10-09T07:45:39.215Z,99.90
2022-10-09T07:46:40.975Z,99.90
2022-10-09T07:47:42.725Z,99.90
2022-10-09T07:48:44.647Z,99.90
2022-10-09T07:49:46.405Z,99.90
2022-10-09T07:50:48.112Z,99.90
2022-10-09T07:51:49.888Z,99.90
2022-10-09T07:52:52.102Z,99.90
2022-10-09T07:53:54.322Z,99.90
2022-10-09T07:54:56.105Z,99.90
2022-10-09T07:55:57.753Z,99.90
2022-10-09T07:56:59.423Z,99.90
2022-10-09T07:58:01.108Z,99.90
2022-10-09T07:59:06.316Z,99.90
2022-10-09T08:00:08.643Z,99.90
2022-10-09T08:01:10.805Z,99.90
2022-10-09T08:02:12.593Z,99.90
2022-10-09T08:03:14.315Z,99.90
2022-10-09T08:04:15.981Z,99.90
2022-10-09T08:05:17.653Z,99.90
2022-10-09T08:06:20.155Z,99.90
2022-10-09T08:07:21.860Z,99.90
2022-10-09T08:08:23.761Z,99.90
2022-10-09T08:09:25.726Z,99.90
2022-10-09T08:10:30.964Z,99.90
2022-10-09T08:11:33.124Z,99.90
2022-10-09T08:12:34.789Z,99.90
2022-10-09T08:13:36.504Z,99.90
2022-10-09T08:14:38.156Z,99.90
2022-10-09T08:15:41.495Z,99.90
2022-10-09T08:16:43.231Z,99.90
2022-10-09T08:17:44.906Z,99.90
2022-10-09T08:18:47.862Z,99.90
2022-10-09T08:19:49.597Z,99.90
2022-10-09T08:20:59.619Z,99.90
2022-10-09T08:22:03.596Z,99.90
2022-10-09T08:23:05.655Z,99.90
2022-10-09T08:24:07.385Z,99.90
2022-10-09T08:25:09.331Z,99.90
2022-10-09T08:26:16.693Z,99.90
2022-10-09T08:27:18.525Z,99.90
2022-10-09T08:28:20.499Z,99.90
2022-10-09T08:29:22.213Z,99.90
2022-10-09T08:30:24.214Z,99.90
2022-10-09T08:31:27.744Z,99.90
2022-10-09T08:32:29.562Z,99.90
2022-10-09T08:33:31.288Z,99.90
2022-10-09T08:34:32.979Z,99.90
2022-10-09T08:35:34.804Z,99.90
2022-10-09T08:36:36.557Z,99.90
2022-10-09T08:37:38.292Z,99.90
2022-10-09T08:38:48.288Z,99.90
2022-10-09T08:39:50.212Z,99.90
2022-10-09T08:41:17.612Z,99.90
2022-10-09T08:42:38.984Z,99.90
2022-10-09T08:43:45.325Z,99.90
2022-10-09T08:44:49.105Z,99.90
2022-10-09T08:45:52.159Z,99.90
2022-10-09T08:47:09.031Z,99.90
2022-10-09T08:48:20.700Z,99.90
2022-10-09T08:49:22.726Z,99.90
2022-10-09T08:50:49.554Z,99.90
2022-10-09T08:51:51.862Z,99.90
2022-10-09T08:53:03.370Z,99.90
2022-10-09T08:54:34.484Z,99.90
2022-10-09T08:55:43.451Z,99.90
2022-10-09T08:56:46.918Z,99.90
2022-10-09T08:57:52.097Z,99.90
2022-10-09T08:58:53.884Z,99.90
2022-10-09T08:59:56.639Z,99.90
2022-10-09T09:01:26.160Z,99.90
2022-10-09T09:02:35.598Z,99.90
2022-10-09T09:04:15.251Z,99.90
2022-10-09T09:05:35.535Z,99.90
2022-10-09T09:07:00.860Z,99.90
2022-10-09T09:08:05.311Z,99.90
2022-10-09T09:09:18.531Z,99.90
2022-10-09T09:10:33.203Z,99.90
2022-10-09T09:12:00.110Z,99.90
2022-10-09T09:13:27.308Z,99.90
2022-10-09T09:14:47.255Z,99.90
2022-10-09T09:16:15.500Z,99.90
2022-10-09T09:17:22.964Z,99.90
2022-10-09T09:18:52.266Z,99.90
2022-10-09T09:20:16.304Z,99.90
2022-10-09T09:21:32.360Z,99.90
2022-10-09T09:22:38.547Z,99.90
2022-10-09T09:23:44.353Z,99.90
2022-10-09T09:24:54.201Z,99.90
2022-10-09T09:25:56.437Z,99.90
2022-10-09T09:27:04.330Z,99.90
2022-10-09T09:28:34.090Z,99.90
2022-10-09T09:29:59.261Z,99.90
2022-10-09T09:31:12.992Z,99.90
2022-10-09T09:32:23.881Z,99.90
2022-10-09T09:33:41.013Z,99.90
2022-10-09T09:34:45.642Z,99.90
2022-10-09T09:36:09.070Z,99.90
2022-10-09T09:37:11.980Z,99.90
2022-10-09T09:38:15.090Z,99.90
2022-10-09T09:40:41.390Z,99.90
2022-10-09T09:41:45.033Z,99.90
2022-10-09T09:42:47.529Z,99.90
2022-10-09T09:43:49.413Z,99.90
2022-10-09T09:45:06.585Z,99.90
2022-10-09T09:46:18.292Z,99.90
2022-10-09T09:47:27.856Z,99.90
2022-10-09T09:48:37.036Z,99.90
2022-10-09T09:49:38.768Z,99.90
2022-10-09T09:50:50.589Z,99.90
2022-10-09T09:52:02.113Z,99.90
2022-10-09T09:53:25.440Z,99.90
2022-10-09T09:54:30.056Z,99.90
2022-10-09T09:55:33.483Z,99.90
2022-10-09T09:57:06.885Z,99.90
2022-10-09T09:58:14.781Z,99.90
2022-10-09T09:59:40.039Z,98.20
2022-10-09T10:00:41.812Z,99.40
2022-10-09T10:01:44.059Z,99.00
2022-10-09T10:02:46.273Z,98.80
2022-10-09T10:03:50.715Z,96.60
2022-10-09T10:05:09.211Z,98.20
2022-10-09T10:06:32.688Z,99.70
2022-10-09T10:07:38.756Z,93.80
2022-10-09T10:08:40.432Z,94.20
2022-10-09T10:09:42.094Z,92.70
2022-10-09T10:10:47.896Z,94.00
2022-10-09T10:11:59.895Z,94.10
2022-10-09T10:13:01.648Z,92.80
2022-10-09T10:14:08.777Z,93.10
2022-10-09T10:15:31.894Z,91.70
2022-10-09T10:16:36.634Z,93.00
2022-10-09T10:17:39.114Z,93.30
2022-10-09T10:18:43.315Z,91.90
2022-10-09T10:19:50.730Z,93.30
2022-10-09T10:21:07.072Z,92.40
2022-10-09T10:22:24.210Z,92.50
2022-10-09T10:23:32.926Z,92.90
2022-10-09T10:24:43.178Z,92.40
2022-10-09T10:25:44.878Z,92.10
2022-10-09T10:26:57.974Z,91.40
2022-10-09T10:28:24.913Z,91.60
2022-10-09T10:29:41.180Z,91.00
2022-10-09T10:30:43.778Z,90.70
2022-10-09T10:31:54.872Z,87.60
2022-10-09T10:33:05.514Z,89.70
2022-10-09T10:34:18.162Z,85.90
2022-10-09T10:35:35.934Z,89.10
2022-10-09T10:36:37.694Z,83.40
2022-10-09T10:37:47.723Z,85.00
2022-10-09T10:38:58.787Z,81.90
2022-10-09T10:40:27.755Z,84.40
2022-10-09T10:41:39.995Z,85.10
2022-10-09T10:43:03.553Z,83.00
2022-10-09T10:44:26.450Z,80.80
2022-10-09T10:45:39.080Z,80.00
2022-10-09T10:46:54.717Z,79.90
2022-10-09T10:47:58.375Z,82.10
2022-10-09T10:49:00.535Z,80.40
2022-10-09T10:50:02.426Z,79.10
2022-10-09T10:51:22.299Z,78.50
2022-10-09T10:52:30.143Z,81.30
2022-10-09T10:53:50.734Z,79.60
2022-10-09T10:55:16.053Z,80.90
2022-10-09T10:56:32.652Z,78.50
2022-10-09T10:57:50.606Z,79.10
2022-10-09T10:59:08.016Z,77.70
2022-10-09T11:00:11.443Z,76.50
2022-10-09T11:01:13.204Z,76.30
2022-10-09T11:02:32.625Z,75.50
2022-10-09T11:03:43.900Z,76.70
2022-10-09T11:05:20.164Z,79.20
2022-10-09T11:06:55.414Z,76.70
2022-10-09T11:08:00.347Z,74.50
2022-10-09T11:09:20.974Z,74.50
2022-10-09T11:10:59.428Z,75.60
2022-10-09T11:12:30.004Z,76.00
2022-10-09T11:13:58.425Z,74.10
2022-10-09T11:15:19.554Z,73.20
2022-10-09T11:16:49.310Z,73.70
2022-10-09T11:17:59.015Z,73.80
2022-10-09T11:19:06.581Z,73.10
2022-10-09T11:20:08.609Z,73.60
2022-10-09T11:21:20.495Z,73.00
2022-10-09T11:22:46.825Z,71.60
2022-10-09T11:24:26.940Z,71.10
2022-10-09T11:25:49.406Z,72.60
2022-10-09T11:27:18.687Z,73.90
2022-10-09T11:28:37.396Z,72.00
2022-10-09T11:29:47.822Z,71.90
2022-10-09T11:31:08.419Z,72.60
2022-10-09T11:32:38.675Z,72.30
2022-10-09T11:33:50.966Z,71.70
2022-10-09T11:35:02.119Z,71.40
2022-10-09T11:36:33.079Z,69.50
2022-10-09T11:37:39.316Z,69.20
2022-10-09T11:38:54.591Z,68.70
2022-10-09T11:39:56.985Z,69.70
2022-10-09T11:41:00.697Z,67.50
2022-10-09T11:42:03.472Z,68.30
2022-10-09T11:43:25.519Z,67.30
2022-10-09T11:44:45.966Z,67.90
2022-10-09T11:46:19.061Z,67.00
2022-10-09T11:47:34.221Z,67.10
2022-10-09T11:48:47.975Z,65.30
2022-10-09T11:50:10.889Z,65.10
2022-10-09T11:51:19.065Z,63.80
2022-10-09T11:53:02.556Z,64.30
2022-10-09T11:54:10.590Z,64.60
2022-10-09T11:55:32.448Z,63.80
2022-10-09T11:56:34.886Z,62.70
2022-10-09T11:57:36.596Z,63.70
2022-10-09T11:58:38.278Z,62.70
2022-10-09T11:59:43.201Z,63.70
2022-10-09T12:00:45.999Z,63.60
2022-10-09T12:01:48.227Z,63.40
2022-10-09T12:03:01.556Z,63.10
2022-10-09T12:04:08.139Z,64.00
2022-10-09T12:05:18.245Z,62.50
2022-10-09T12:06:22.330Z,63.20
2022-10-09T12:07:34.445Z,62.80
2022-10-09T12:08:38.317Z,62.00
2022-10-09T12:09:43.435Z,61.60
2022-10-09T12:10:54.982Z,62.00
2022-10-09T12:12:03.528Z,61.80
2022-10-09T12:13:08.307Z,61.20
2022-10-09T12:14:23.242Z,61.70
2022-10-09T12:15:35.597Z,61.60
2022-10-09T12:16:39.849Z,62.10
2022-10-09T12:17:49.787Z,62.30
2022-10-09T12:18:52.119Z,62.80
2022-10-09T12:20:00.896Z,62.30
2022-10-09T12:21:07.472Z,62.00
2022-10-09T12:22:33.502Z,62.50
2022-10-09T12:23:39.848Z,63.10
2022-10-09T12:24:55.707Z,63.00
2022-10-09T12:25:58.775Z,62.60
2022-10-09T12:27:03.262Z,62.80
2022-10-09T12:28:06.172Z,63.60
2022-10-09T12:29:19.242Z,64.00
2022-10-09T12:30:24.674Z,64.50
2022-10-09T12:31:30.903Z,64.30
2022-10-09T12:32:37.441Z,62.40
2022-10-09T12:33:46.073Z,63.80
2022-10-09T12:34:49.808Z,63.70
2022-10-09T12:36:18.033Z,64.20
2022-10-09T12:37:33.117Z,63.30
2022-10-09T12:38:34.892Z,63.90
2022-10-09T12:39:37.757Z,64.10
2022-10-09T12:40:46.684Z,64.10
2022-10-09T12:41:51.978Z,64.30
2022-10-09T12:42:55.690Z,64.70
2022-10-09T12:43:58.309Z,63.90
2022-10-09T12:45:00.079Z,65.40
2022-10-09T12:46:02.139Z,64.50
2022-10-09T12:47:13.051Z,64.80
2022-10-09T12:48:18.806Z,65.70
2022-10-09T12:49:24.108Z,64.30
2022-10-09T12:50:30.880Z,64.90
2022-10-09T12:51:33.446Z,65.80
2022-10-09T12:52:35.165Z,65.90
2022-10-09T12:53:50.009Z,64.70
2022-10-09T12:54:51.683Z,64.50
2022-10-09T12:56:00.442Z,65.00
2022-10-09T12:57:02.547Z,65.20
2022-10-09T12:58:39.441Z,65.50
2022-10-09T12:59:42.436Z,66.40
2022-10-09T13:00:47.397Z,66.00
2022-10-09T13:01:53.555Z,65.90
2022-10-09T13:02:55.869Z,66.80
2022-10-09T13:04:00.045Z,66.50
2022-10-09T13:05:02.314Z,67.60
2022-10-09T13:06:07.448Z,66.40
2022-10-09T13:07:21.015Z,66.00
2022-10-09T13:08:28.748Z,65.60
2022-10-09T13:09:37.188Z,65.80
2022-10-09T13:10:38.859Z,63.50
2022-10-09T13:11:51.410Z,62.80
2022-10-09T13:12:56.299Z,63.20
2022-10-09T13:13:58.249Z,63.30
2022-10-09T13:15:06.738Z,63.40
2022-10-09T13:16:10.657Z,64.50
2022-10-09T13:17:33.855Z,63.80
2022-10-09T13:18:36.944Z,66.80
2022-10-09T13:19:38.657Z,64.50
2022-10-09T13:20:40.441Z,63.50
2022-10-09T13:21:42.188Z,63.20
2022-10-09T13:22:59.241Z,64.10
2022-10-09T13:24:12.003Z,62.70
2022-10-09T13:25:13.727Z,63.80
2022-10-09T13:26:29.993Z,63.60
2022-10-09T13:27:35.164Z,64.10
2022-10-09T13:28:36.931Z,64.30
2022-10-09T13:29:38.981Z,65.00
2022-10-09T13:30:40.762Z,64.50
2022-10-09T13:31:45.909Z,64.40
2022-10-09T13:32:47.668Z,64.40
2022-10-09T13:33:49.886Z,64.40
2022-10-09T13:34:55.080Z,63.80
2022-10-09T13:35:56.810Z,64.00
2022-10-09T13:36:58.851Z,64.00
2022-10-09T13:38:00.609Z,63.90
2022-10-09T13:39:02.261Z,64.60
2022-10-09T13:40:05.859Z,65.30
2022-10-09T13:41:09.806Z,66.20
2022-10-09T13:42:16.002Z,65.10
2022-10-09T13:43:26.019Z,64.70
2022-10-09T13:44:27.869Z,65.00
2022-10-09T13:45:29.536Z,64.50
2022-10-09T13:46:31.246Z,65.90
2022-10-09T13:47:33.259Z,65.50
2022-10-09T13:48:35.154Z,66.80
2022-10-09T13:49:36.924Z,67.00
2022-10-09T13:50:38.798Z,66.80
2022-10-09T13:51:40.588Z,66.20
2022-10-09T13:52:42.738Z,66.60
2022-10-09T13:53:44.461Z,65.70
2022-10-09T13:54:46.206Z,66.70
2022-10-09T13:55:48.043Z,66.60
2022-10-09T13:56:49.787Z,66.60
2022-10-09T13:57:52.305Z,67.10
2022-10-09T13:58:54.342Z,66.30
2022-10-09T13:59:56.002Z,67.50
2022-10-09T14:00:58.324Z,66.60
2022-10-09T14:02:00.233Z,67.60
2022-10-09T14:03:01.936Z,66.40
2022-10-09T14:04:03.766Z,66.80
2022-10-09T14:05:05.884Z,66.30
2022-10-09T14:06:07.721Z,67.00
2022-10-09T14:07:09.432Z,67.30
2022-10-09T14:08:12.013Z,67.70
2022-10-09T14:09:13.736Z,67.40
2022-10-09T14:10:17.401Z,68.00
2022-10-09T14:11:22.144Z,68.20
2022-10-09T14:12:23.871Z,69.30
2022-10-09T14:13:25.611Z,69.60