createdAt,value
2019-05-18T00:01:39.511Z,85.83
2019-05-18T00:04:09.308Z,85.91
2019-05-18T00:06:39.103Z,85.63
2019-05-18T00:09:09.689Z,86.11
2019-05-18T00:11:39.486Z,86.22
2019-05-18T00:14:12.488Z,86.49
2019-05-18T00:16:42.212Z,86.73
2019-05-18T00:19:11.970Z,87.02
2019-05-18T00:21:41.693Z,87.14
2019-05-18T00:24:11.772Z,87.08
2019-05-18T00:26:41.582Z,87.01
2019-05-18T00:29:11.368Z,87.07
2019-05-18T00:31:41.084Z,87.01
2019-05-18T00:34:10.944Z,86.92
2019-05-18T00:36:40.706Z,86.99
2019-05-18T00:39:10.825Z,87.07
2019-05-18T00:41:40.558Z,87.14
2019-05-18T00:44:10.382Z,87.07
2019-05-18T00:46:40.076Z,86.99
2019-05-18T00:49:09.905Z,86.58
2019-05-18T00:51:39.713Z,86.41
2019-05-18T00:54:09.540Z,86.80
2019-05-18T00:56:39.481Z,86.38
2019-05-18T00:59:09.610Z,86.65
2019-05-18T01:01:39.383Z,86.33
2019-05-18T01:04:09.161Z,86.75
2019-05-18T01:06:38.851Z,87.04
2019-05-18T01:09:08.770Z,87.56
2019-05-18T01:11:38.567Z,87.90
2019-05-18T01:14:08.450Z,88.15
2019-05-18T01:16:38.282Z,88.33
2019-05-18T01:19:08.110Z,88.09
2019-05-18T01:21:38.069Z,87.57
2019-05-18T01:24:08.090Z,87.33
2019-05-18T01:26:37.842Z,87.22
2019-05-18T01:29:07.959Z,87.42
2019-05-18T01:31:37.844Z,87.63
2019-05-18T01:34:07.770Z,87.99
2019-05-18T01:36:37.629Z,88.44
2019-05-18T01:39:08.259Z,88.51
2019-05-18T01:41:37.980Z,88.31
2019-05-18T01:44:07.738Z,88.32
2019-05-18T01:46:37.579Z,88.29
2019-05-18T01:49:07.297Z,88.25
2019-05-18T01:51:37.138Z,88.53
2019-05-18T01:54:06.976Z,88.61
2019-05-18T01:56:36.815Z,88.54
2019-05-18T01:59:06.466Z,88.38
2019-05-18T02:01:36.281Z,88.10
2019-05-18T02:04:06.159Z,87.93
2019-05-18T02:06:36.017Z,87.42
2019-05-18T02:09:08.496Z,87.29
2019-05-18T02:11:38.618Z,87.55
2019-05-18T02:14:08.510Z,87.59
2019-05-18T02:16:38.300Z,87.53
2019-05-18T02:19:08.103Z,87.36
2019-05-18T02:21:37.909Z,86.86
2019-05-18T02:24:07.866Z,86.73
2019-05-18T02:26:37.826Z,87.08
2019-05-18T02:29:07.676Z,87.11
2019-05-18T02:31:37.433Z,86.50
2019-05-18T02:34:07.210Z,86.91
2019-05-18T02:36:36.948Z,86.97
2019-05-18T02:39:08.339Z,87.07
2019-05-18T02:41:38.163Z,87.15
2019-05-18T02:44:08.335Z,87.21
2019-05-18T02:46:38.270Z,87.41
2019-05-18T02:49:08.136Z,87.18
2019-05-18T02:51:38.011Z,86.91
2019-05-18T02:54:07.914Z,87.19
2019-05-18T02:56:37.982Z,87.15
2019-05-18T02:59:07.887Z,87.62
2019-05-18T03:01:37.821Z,87.70
2019-05-18T03:04:07.898Z,87.35
2019-05-18T03:06:37.717Z,86.71
2019-05-18T03:09:08.009Z,86.79
2019-05-18T03:11:38.381Z,86.30
2019-05-18T03:14:08.266Z,86.40
2019-05-18T03:16:38.001Z,86.71
2019-05-18T03:19:09.105Z,85.85
2019-05-18T03:21:39.334Z,85.01
2019-05-18T03:24:09.211Z,85.77
2019-05-18T03:26:39.131Z,86.32
2019-05-18T03:29:08.968Z,86.54
2019-05-18T03:31:38.742Z,86.43
2019-05-18T03:34:08.567Z,86.36
2019-05-18T03:36:38.344Z,86.50
2019-05-18T03:39:08.122Z,86.64
2019-05-18T03:41:37.875Z,86.75
2019-05-18T03:44:07.558Z,86.65
2019-05-18T03:46:37.317Z,86.67
2019-05-18T03:49:23.575Z,87.03
2019-05-18T03:51:38.602Z,87.22
2019-05-18T03:54:08.375Z,86.83
2019-05-18T03:56:38.162Z,86.88
2019-05-18T03:59:08.008Z,86.91
2019-05-18T04:01:37.770Z,86.94
2019-05-18T04:04:07.644Z,87.32
2019-05-18T04:06:37.303Z,87.69
2019-05-18T04:09:07.737Z,87.79
2019-05-18T04:11:37.501Z,87.34
2019-05-18T04:14:08.380Z,87.37
2019-05-18T04:16:38.641Z,87.51
2019-05-18T04:19:08.462Z,87.37
2019-05-18T04:21:38.496Z,87.40
2019-05-18T04:24:09.704Z,86.93
2019-05-18T04:26:43.529Z,87.09
2019-05-18T04:29:13.320Z,87.13
2019-05-18T04:31:43.168Z,86.77
2019-05-18T04:34:12.967Z,86.75
2019-05-18T04:36:42.978Z,87.17
2019-05-18T04:39:12.797Z,86.79
2019-05-18T04:41:42.501Z,86.82
2019-05-18T04:44:12.179Z,86.79
2019-05-18T04:46:41.993Z,86.52
2019-05-18T04:49:11.836Z,85.50
2019-05-18T04:51:41.598Z,85.81
2019-05-18T04:54:11.550Z,86.44
2019-05-18T04:56:42.971Z,86.77
2019-05-18T04:59:12.787Z,86.78
2019-05-18T05:01:42.631Z,87.07
2019-05-18T05:04:12.668Z,86.97
2019-05-18T05:06:42.374Z,86.73
2019-05-18T05:09:12.224Z,86.89
2019-05-18T05:11:42.007Z,86.84
2019-05-18T05:14:11.788Z,86.50
2019-05-18T05:16:41.636Z,85.57
2019-05-18T05:19:11.474Z,85.29
2019-05-18T05:21:41.320Z,84.31
2019-05-18T05:24:11.269Z,83.47
2019-05-18T05:26:41.202Z,83.91
2019-05-18T05:29:10.955Z,84.23
2019-05-18T05:31:40.712Z,84.34
2019-05-18T05:34:10.624Z,83.23
2019-05-18T05:36:40.658Z,83.32
2019-05-18T05:39:11.819Z,82.46
2019-05-18T05:41:43.149Z,82.24
2019-05-18T05:44:12.986Z,82.59
2019-05-18T05:46:42.749Z,82.79
2019-05-18T05:49:12.693Z,81.72
2019-05-18T05:51:42.382Z,81.38
2019-05-18T05:54:12.213Z,81.32
2019-05-18T05:56:41.932Z,81.70
2019-05-18T05:59:11.833Z,82.40
2019-05-18T06:01:41.756Z,82.84
2019-05-18T06:04:11.665Z,83.31
2019-05-18T06:06:41.582Z,83.47
2019-05-18T06:09:11.484Z,83.48
2019-05-18T06:11:41.232Z,83.34
2019-05-18T06:14:11.236Z,83.01
2019-05-18T06:16:41.087Z,82.13
2019-05-18T06:19:11.040Z,81.19
2019-05-18T06:21:43.729Z,81.35
2019-05-18T06:24:13.654Z,81.52
2019-05-18T06:26:43.434Z,81.51
2019-05-18T06:29:13.353Z,81.45
2019-05-18T06:31:43.165Z,81.06
2019-05-18T06:34:13.137Z,81.60
2019-05-18T06:36:42.988Z,81.86
2019-05-18T06:39:12.929Z,81.70
2019-05-18T06:41:42.655Z,81.40
2019-05-18T06:44:12.364Z,81.23
2019-05-18T06:46:42.083Z,80.99
2019-05-18T06:49:11.955Z,80.78
2019-05-18T06:51:41.791Z,80.67
2019-05-18T06:54:11.536Z,79.83
2019-05-18T06:56:42.379Z,79.88
2019-05-18T06:59:12.762Z,79.04
2019-05-18T07:01:42.509Z,78.36
2019-05-18T07:04:12.322Z,77.45
2019-05-18T07:06:42.302Z,78.85
2019-05-18T07:09:14.389Z,79.76
2019-05-18T07:11:43.672Z,79.91
2019-05-18T07:14:25.001Z,79.46
2019-05-18T07:16:45.463Z,78.60
2019-05-18T07:19:15.118Z,78.23
2019-05-18T07:21:44.890Z,78.24
2019-05-18T07:24:15.010Z,77.17
2019-05-18T07:26:44.818Z,77.56
2019-05-18T07:29:14.725Z,77.97
2019-05-18T07:31:44.560Z,77.39
2019-05-18T07:34:14.461Z,77.21
2019-05-18T07:36:44.242Z,77.38
2019-05-18T07:39:14.228Z,77.56
2019-05-18T07:41:46.802Z,77.40
2019-05-18T07:44:15.871Z,75.89
2019-05-18T07:46:45.757Z,76.05
2019-05-18T07:49:15.796Z,75.33
2019-05-18T07:51:45.867Z,75.10
2019-05-18T07:54:16.100Z,73.89
2019-05-18T07:56:45.888Z,73.56
2019-05-18T07:59:16.358Z,73.54
2019-05-18T08:01:46.092Z,73.38
2019-05-18T08:04:15.908Z,71.04
2019-05-18T08:06:46.009Z,71.14
2019-05-18T08:09:15.734Z,71.67
2019-05-18T08:11:45.847Z,71.37
2019-05-18T08:14:15.837Z,70.85
2019-05-18T08:16:45.570Z,70.31
2019-05-18T08:19:15.711Z,70.41
2019-05-18T08:21:53.305Z,70.11
2019-05-18T08:24:17.051Z,69.24
2019-05-18T08:26:46.818Z,68.78
2019-05-18T08:29:16.773Z,68.40
2019-05-18T08:31:46.447Z,67.98
2019-05-18T08:34:16.298Z,68.18
2019-05-18T08:36:46.073Z,67.07
2019-05-18T08:39:16.097Z,67.57
2019-05-18T08:41:48.637Z,66.93
2019-05-18T08:44:17.347Z,67.01
2019-05-18T08:46:47.487Z,66.97
2019-05-18T08:49:17.312Z,64.90
2019-05-18T08:51:47.155Z,66.29
2019-05-18T08:54:16.960Z,67.22
2019-05-18T08:56:46.895Z,66.27
2019-05-18T08:59:16.701Z,65.68
2019-05-18T09:01:46.518Z,66.80
2019-05-18T09:04:16.384Z,66.94
2019-05-18T09:06:48.754Z,66.77
2019-05-18T09:09:20.214Z,65.93
2019-05-18T09:11:50.620Z,66.13
2019-05-18T09:14:21.826Z,66.03
2019-05-18T09:16:53.278Z,65.95
2019-05-18T09:19:23.004Z,66.29
2019-05-18T09:21:53.161Z,66.27
2019-05-18T09:24:22.975Z,65.35
2019-05-18T09:26:52.843Z,64.21
2019-05-18T09:29:22.751Z,64.44
2019-05-18T09:31:52.692Z,65.45
2019-05-18T09:34:22.561Z,66.41
2019-05-18T09:36:52.417Z,66.35
2019-05-18T09:39:22.599Z,66.18
2019-05-18T09:41:52.378Z,65.95
2019-05-18T09:44:22.218Z,65.15
2019-05-18T09:46:52.431Z,62.41
2019-05-18T09:49:23.485Z,62.86
2019-05-18T09:51:53.349Z,63.22
2019-05-18T09:54:23.252Z,62.44
2019-05-18T09:56:54.631Z,63.11
2019-05-18T09:59:24.550Z,61.48
2019-05-18T10:01:54.409Z,61.63
2019-05-18T10:04:24.201Z,62.45
2019-05-18T10:06:53.944Z,62.23
2019-05-18T10:09:23.957Z,61.51
2019-05-18T10:11:53.806Z,61.16
2019-05-18T10:14:23.670Z,61.63
2019-05-18T10:16:53.791Z,61.24
2019-05-18T10:19:23.564Z,61.09
2019-05-18T10:21:53.615Z,59.93
2019-05-18T10:24:23.467Z,60.03
2019-05-18T10:26:53.155Z,60.18
2019-05-18T10:29:23.058Z,61.31
2019-05-18T10:31:52.848Z,61.32
2019-05-18T10:34:22.944Z,61.43
2019-05-18T10:36:52.759Z,59.75
2019-05-18T10:39:22.810Z,60.37
2019-05-18T10:41:52.635Z,59.59
2019-05-18T10:44:22.648Z,59.88
2019-05-18T10:46:52.517Z,60.80
2019-05-18T10:49:22.584Z,60.55
2019-05-18T10:51:52.340Z,60.19
2019-05-18T10:54:22.232Z,60.17
2019-05-18T10:56:52.432Z,58.26
2019-05-18T10:59:22.194Z,58.64
2019-05-18T11:01:52.019Z,58.08
2019-05-18T11:04:21.952Z,56.85
2019-05-18T11:06:52.080Z,56.99
2019-05-18T11:09:22.021Z,57.00
2019-05-18T11:11:52.027Z,56.47
2019-05-18T11:14:21.817Z,55.86
2019-05-18T11:16:52.420Z,55.73
2019-05-18T11:19:22.180Z,55.09
2019-05-18T11:21:52.089Z,55.24
2019-05-18T11:24:21.908Z,54.08
2019-05-18T11:26:51.713Z,52.73
2019-05-18T11:29:23.476Z,51.84
2019-05-18T11:31:53.069Z,53.04
2019-05-18T11:34:22.819Z,53.40
2019-05-18T11:36:52.549Z,53.93
2019-05-18T11:39:22.316Z,54.33
2019-05-18T11:41:52.152Z,54.36
2019-05-18T11:44:21.952Z,54.12
2019-05-18T11:46:51.684Z,54.19
2019-05-18T11:49:21.444Z,53.90
2019-05-18T11:51:51.193Z,53.58
2019-05-18T11:54:20.974Z,52.55
2019-05-18T11:56:50.807Z,53.33
2019-05-18T11:59:20.743Z,53.13
2019-05-18T12:01:50.632Z,53.16
2019-05-18T12:04:20.503Z,52.47
2019-05-18T12:06:51.061Z,51.89
2019-05-18T12:09:20.887Z,50.99
2019-05-18T12:11:50.687Z,51.71
2019-05-18T12:14:20.525Z,52.13
2019-05-18T12:16:50.314Z,52.18
2019-05-18T12:19:20.250Z,52.80
2019-05-18T12:21:50.126Z,52.32
2019-05-18T12:24:19.936Z,52.61
2019-05-18T12:26:49.654Z,52.26
2019-05-18T12:29:19.510Z,52.38
2019-05-18T12:31:49.290Z,51.96
2019-05-18T12:34:18.962Z,52.78
2019-05-18T12:36:48.702Z,52.72
2019-05-18T12:39:18.363Z,52.15
2019-05-18T12:41:48.661Z,52.15
2019-05-18T12:44:18.589Z,51.86
2019-05-18T12:46:48.624Z,48.69
2019-05-18T12:49:18.473Z,48.48
2019-05-18T12:51:48.384Z,48.31
2019-05-18T12:54:29.294Z,47.24
2019-05-18T12:56:49.821Z,47.92
2019-05-18T12:59:19.622Z,48.15
2019-05-18T13:01:49.400Z,48.12
2019-05-18T13:04:19.259Z,47.47
2019-05-18T13:06:48.925Z,46.42
2019-05-18T13:09:18.715Z,43.87
2019-05-18T13:11:48.484Z,44.54
2019-05-18T13:14:18.383Z,43.79
2019-05-18T13:16:48.065Z,45.29
2019-05-18T13:19:17.843Z,45.03
2019-05-18T13:21:47.571Z,44.47
2019-05-18T13:24:17.330Z,44.53
2019-05-18T13:26:47.295Z,43.64
2019-05-18T13:29:17.104Z,42.25
2019-05-18T13:31:46.774Z,41.14
2019-05-18T13:34:16.545Z,41.23
2019-05-18T13:36:46.368Z,41.19
2019-05-18T13:39:16.071Z,41.03
2019-05-18T13:41:45.819Z,40.64
2019-05-18T13:44:15.802Z,41.78
2019-05-18T13:46:45.524Z,40.34
2019-05-18T13:49:15.205Z,41.76
2019-05-18T13:51:44.936Z,40.03
2019-05-18T13:54:14.632Z,40.44
2019-05-18T13:56:44.385Z,41.07
2019-05-18T13:59:14.126Z,39.07
2019-05-18T14:01:43.909Z,39.51
2019-05-18T14:04:13.929Z,39.73
2019-05-18T14:06:43.743Z,39.38
2019-05-18T14:09:13.621Z,38.43
2019-05-18T14:11:43.309Z,38.35
2019-05-18T14:14:13.100Z,38.55
2019-05-18T14:16:42.869Z,37.99
2019-05-18T14:19:12.683Z,37.65
2019-05-18T14:21:42.410Z,37.35
2019-05-18T14:24:12.151Z,37.19
2019-05-18T14:26:41.871Z,37.26
2019-05-18T14:29:11.906Z,36.82
2019-05-18T14:31:41.642Z,35.83
2019-05-18T14:34:11.513Z,35.15
2019-05-18T14:36:41.219Z,35.39
2019-05-18T14:39:10.989Z,36.15
2019-05-18T14:41:42.619Z,35.86
2019-05-18T14:44:12.394Z,35.60
2019-05-18T14:46:42.326Z,35.90
2019-05-18T14:49:13.732Z,35.12
2019-05-18T14:51:43.905Z,34.50
2019-05-18T14:54:13.708Z,34.08
2019-05-18T14:56:43.473Z,32.95
2019-05-18T14:59:13.427Z,33.68
2019-05-18T15:01:43.164Z,33.44
2019-05-18T15:04:12.994Z,33.19
2019-05-18T15:06:43.267Z,32.92
2019-05-18T15:09:13.120Z,32.89
2019-05-18T15:11:43.104Z,32.70
2019-05-18T15:14:14.037Z,32.51
2019-05-18T15:16:43.815Z,32.51
2019-05-18T15:19:13.567Z,32.82
2019-05-18T15:21:43.865Z,33.21
2019-05-18T15:24:13.689Z,34.46
2019-05-18T15:26:43.463Z,34.30
2019-05-18T15:29:14.283Z,35.51
2019-05-18T15:31:44.200Z,36.23
2019-05-18T15:34:16.904Z,36.79
2019-05-18T15:36:46.802Z,36.26
2019-05-18T15:39:16.754Z,36.54
2019-05-18T15:41:46.517Z,37.21
2019-05-18T15:44:16.228Z,37.91
2019-05-18T15:46:45.904Z,39.85
2019-05-18T15:49:15.772Z,40.90
2019-05-18T15:51:45.498Z,40.38
2019-05-18T15:54:15.482Z,41.05
2019-05-18T15:56:45.147Z,42.58
2019-05-18T15:59:14.900Z,47.61
2019-05-18T16:01:44.791Z,54.74
2019-05-18T16:04:14.758Z,61.50
2019-05-18T16:06:44.486Z,65.04
2019-05-18T16:09:14.202Z,65.37
2019-05-18T16:11:43.882Z,67.40
2019-05-18T16:14:13.622Z,67.21
2019-05-18T16:16:43.390Z,66.91
2019-05-18T16:19:13.148Z,68.84
2019-05-18T16:21:42.912Z,69.21
2019-05-18T16:24:12.744Z,66.08
2019-05-18T16:26:42.442Z,70.44
2019-05-18T16:29:12.243Z,69.96
2019-05-18T16:31:41.979Z,70.29
2019-05-18T16:34:11.794Z,72.23
2019-05-18T16:36:41.636Z,73.32
2019-05-18T16:39:13.039Z,74.47
2019-05-18T16:41:42.746Z,74.68
2019-05-18T16:44:12.436Z,75.51
2019-05-18T16:47:01.470Z,75.35
2019-05-18T16:49:31.338Z,75.78
2019-05-18T16:52:01.263Z,76.28
2019-05-18T16:54:31.071Z,76.38
2019-05-18T16:57:00.847Z,76.59
2019-05-18T16:59:30.565Z,76.77
2019-05-18T17:02:00.293Z,75.71
2019-05-18T17:04:30.360Z,76.25
2019-05-18T17:07:00.217Z,78.00
2019-05-18T17:09:30.088Z,77.75
2019-05-18T17:11:59.875Z,78.89
2019-05-18T17:14:29.659Z,77.99
2019-05-18T17:17:00.786Z,77.60
2019-05-18T17:19:31.186Z,77.32
2019-05-18T17:22:01.097Z,78.32
2019-05-18T17:24:33.497Z,79.15
2019-05-18T17:27:03.244Z,78.41
2019-05-18T17:29:32.976Z,78.29
2019-05-18T17:32:02.776Z,77.86
2019-05-18T17:34:32.585Z,77.84
2019-05-18T17:37:02.769Z,77.18
2019-05-18T17:39:32.543Z,77.45
2019-05-18T17:42:05.007Z,78.95
2019-05-18T17:44:33.983Z,80.14
2019-05-18T17:47:03.802Z,80.15
2019-05-18T17:49:33.556Z,80.40
2019-05-18T17:52:03.325Z,80.84
2019-05-18T17:54:33.146Z,81.41
2019-05-18T17:57:08.497Z,82.17
2019-05-18T17:59:34.382Z,82.21
2019-05-18T18:02:04.213Z,82.11
2019-05-18T18:04:33.906Z,80.44
2019-05-18T18:07:03.942Z,81.06
2019-05-18T18:09:33.817Z,81.53
2019-05-18T18:12:03.642Z,82.44
2019-05-18T18:14:33.382Z,81.77
2019-05-18T18:17:03.107Z,78.96
2019-05-18T18:19:32.798Z,79.19
2019-05-18T18:22:02.566Z,81.46
2019-05-18T18:24:32.354Z,80.90
2019-05-18T18:27:02.151Z,79.73
2019-05-18T18:29:32.074Z,79.32
2019-05-18T18:32:02.574Z,78.86
2019-05-18T18:34:32.327Z,80.73
2019-05-18T18:37:02.081Z,80.37
2019-05-18T18:39:31.858Z,81.23
2019-05-18T18:42:01.540Z,80.86
2019-05-18T18:44:31.310Z,81.13
2019-05-18T18:47:01.033Z,81.86
2019-05-18T18:49:30.838Z,82.61
2019-05-18T18:52:00.600Z,82.98
2019-05-18T18:54:30.390Z,83.18
2019-05-18T18:57:00.109Z,83.31
2019-05-18T18:59:29.792Z,82.06
2019-05-18T19:01:59.886Z,82.39
2019-05-18T19:04:29.905Z,81.94
2019-05-18T19:06:59.690Z,82.17
2019-05-18T19:09:29.435Z,82.70
2019-05-18T19:11:59.144Z,83.31
2019-05-18T19:14:28.891Z,83.63
2019-05-18T19:16:58.612Z,82.58
2019-05-18T19:19:31.035Z,81.65
2019-05-18T19:22:00.834Z,80.59
2019-05-18T19:24:30.568Z,79.21
2019-05-18T19:27:00.301Z,77.12
2019-05-18T19:29:30.165Z,76.08
2019-05-18T19:31:59.929Z,75.66
2019-05-18T19:34:29.606Z,74.26
2019-05-18T19:36:59.360Z,73.77
2019-05-18T19:39:29.334Z,73.76
2019-05-18T19:41:59.024Z,73.58
2019-05-18T19:44:28.773Z,74.82
2019-05-18T19:46:58.558Z,75.50
2019-05-18T19:49:28.317Z,74.41
2019-05-18T19:51:58.023Z,74.36
2019-05-18T19:54:27.709Z,74.60
2019-05-18T19:56:57.558Z,75.30
2019-05-18T19:59:27.439Z,76.12
2019-05-18T20:01:57.233Z,77.07
2019-05-18T20:04:26.970Z,78.34
2019-05-18T20:06:56.754Z,79.38
2019-05-18T20:09:26.415Z,79.62
2019-05-18T20:11:56.144Z,80.89
2019-05-18T20:14:25.876Z,78.88
2019-05-18T20:16:55.849Z,79.03
2019-05-18T20:19:38.230Z,80.16
2019-05-18T20:21:57.736Z,81.86
2019-05-18T20:24:27.516Z,79.95
2019-05-18T20:26:57.294Z,77.24
2019-05-18T20:29:27.174Z,77.96
2019-05-18T20:31:57.101Z,76.68
2019-05-18T20:34:26.869Z,77.22
2019-05-18T20:36:56.833Z,77.89
2019-05-18T20:39:28.595Z,79.51
2019-05-18T20:41:58.400Z,80.82
2019-05-18T20:44:28.485Z,81.44
2019-05-18T20:46:58.554Z,81.87
2019-05-18T20:49:28.447Z,82.33
2019-05-18T20:51:58.233Z,82.55
2019-05-18T20:54:27.995Z,82.70
2019-05-18T20:56:57.742Z,82.95
2019-05-18T20:59:30.505Z,83.23
2019-05-18T21:02:00.459Z,83.03
2019-05-18T21:04:30.270Z,82.78
2019-05-18T21:07:01.318Z,82.50
2019-05-18T21:09:32.013Z,82.24
2019-05-18T21:12:03.460Z,82.10
2019-05-18T21:14:33.318Z,82.11
2019-05-18T21:17:03.160Z,82.27
2019-05-18T21:19:33.112Z,81.99
2019-05-18T21:22:02.830Z,81.83
2019-05-18T21:24:32.776Z,82.21
2019-05-18T21:27:02.803Z,82.58
2019-05-18T21:29:34.566Z,82.63
2019-05-18T21:32:06.368Z,82.55
2019-05-18T21:34:36.492Z,82.68
2019-05-18T21:37:06.266Z,82.58
2019-05-18T21:39:36.497Z,82.50
2019-05-18T21:42:06.493Z,82.24
2019-05-18T21:44:36.525Z,82.63
2019-05-18T21:47:06.437Z,83.13
2019-05-18T21:49:37.033Z,83.26
2019-05-18T21:52:07.274Z,83.29
2019-05-18T21:54:37.422Z,83.35
2019-05-18T21:57:07.180Z,83.55
2019-05-18T21:59:37.089Z,83.78
2019-05-18T22:02:07.343Z,83.85
2019-05-18T22:04:37.250Z,83.87
2019-05-18T22:07:07.032Z,84.06
2019-05-18T22:09:39.684Z,84.48
2019-05-18T22:12:10.717Z,84.85
2019-05-18T22:14:40.591Z,85.27
2019-05-18T22:17:10.317Z,85.40
2019-05-18T22:19:40.010Z,85.25
2019-05-18T22:22:09.868Z,84.98
2019-05-18T22:24:39.938Z,84.65
2019-05-18T22:27:12.545Z,84.06
2019-05-18T22:29:46.134Z,83.41
2019-05-18T22:32:16.358Z,82.94
2019-05-18T22:34:46.105Z,82.65
2019-05-18T22:37:18.335Z,82.48
2019-05-18T22:39:48.081Z,82.65
2019-05-18T22:42:17.886Z,82.08
2019-05-18T22:44:47.558Z,82.40
2019-05-18T22:47:17.478Z,82.40
2019-05-18T22:49:47.185Z,82.51
2019-05-18T22:52:16.975Z,82.50
2019-05-18T22:54:47.628Z,82.63
2019-05-18T22:57:17.425Z,82.88
2019-05-18T22:59:48.001Z,83.21
2019-05-18T23:02:17.946Z,83.49
2019-05-18T23:04:48.016Z,83.86
2019-05-18T23:07:17.793Z,84.14
2019-05-18T23:09:47.502Z,83.96
2019-05-18T23:12:17.225Z,83.70
2019-05-18T23:14:46.956Z,83.48
2019-05-18T23:17:16.819Z,83.63
2019-05-18T23:19:46.820Z,84.75
2019-05-18T23:22:16.663Z,85.50
2019-05-18T23:24:46.414Z,85.82
2019-05-18T23:27:16.167Z,86.27
2019-05-18T23:29:45.875Z,86.46
2019-05-18T23:32:15.629Z,86.50
2019-05-18T23:34:45.322Z,86.53
2019-05-18T23:37:15.161Z,86.53
2019-05-18T23:39:45.025Z,86.72
2019-05-18T23:42:14.859Z,85.98
2019-05-18T23:44:44.535Z,86.81
2019-05-18T23:47:14.261Z,87.32
2019-05-18T23:49:43.972Z,87.59
2019-05-18T23:52:13.741Z,87.01
2019-05-18T23:54:43.449Z,87.09
2019-05-18T23:57:13.267Z,87.55
2019-05-18T23:59:42.952Z,87.14
