createdAt,value
2024-02-07T00:00:00.000Z,37.50
2024-02-07T00:00:01.000Z,31.70
2024-02-07T00:00:02.000Z,31.30
2024-02-07T00:00:03.000Z,31.80
2024-02-07T00:00:04.000Z,32.00
2024-02-07T00:00:05.000Z,30.80
2024-02-07T00:00:06.000Z,31.40
2024-02-07T00:00:07.000Z,31.30
2024-02-07T00:00:08.000Z,35.20
2024-02-07T00:00:09.000Z,32.10
2024-02-07T00:00:10.000Z,34.60
2024-02-07T00:00:11.000Z,34.80
2024-02-07T00:00:12.000Z,35.00
2024-02-07T00:00:13.000Z,36.10
2024-02-07T00:00:14.000Z,34.30
2024-02-07T00:00:16.000Z,37.60
2024-02-07T00:00:17.000Z,34.30
2024-02-07T00:00:18.000Z,38.90
2024-02-07T00:00:19.000Z,37.70
2024-02-07T00:00:20.000Z,39.50
2024-02-07T00:00:21.000Z,34.30
2024-02-07T00:00:22.000Z,38.20
2024-02-07T00:00:23.000Z,37.90
2024-02-07T00:00:24.000Z,37.70
2024-02-07T00:00:25.000Z,38.40
2024-02-07T00:00:26.000Z,34.20
2024-02-07T00:00:27.000Z,37.40
2024-02-07T00:00:28.000Z,38.00
2024-02-07T00:00:29.000Z,40.30
2024-02-07T00:00:30.000Z,39.00
2024-02-07T00:00:31.000Z,35.50
2024-02-07T00:00:32.000Z,36.00
2024-02-07T00:00:33.000Z,37.60
2024-02-07T00:00:34.000Z,39.20
2024-02-07T00:00:35.000Z,35.10
2024-02-07T00:00:36.000Z,39.20
2024-02-07T00:00:37.000Z,36.00
2024-02-07T00:00:38.000Z,37.90
2024-02-07T00:00:39.000Z,38.10
2024-02-07T00:00:40.000Z,40.30
2024-02-07T00:00:41.000Z,38.10
2024-02-07T00:00:42.000Z,30.40
2024-02-07T00:00:43.000Z,31.40
2024-02-07T00:00:44.000Z,31.20
2024-02-07T00:00:45.000Z,30.80
2024-02-07T00:00:46.000Z,31.20
2024-02-07T00:00:47.000Z,30.60
2024-02-07T00:00:48.000Z,35.70
2024-02-07T00:00:49.000Z,32.70
2024-02-07T00:00:50.000Z,35.30
2024-02-07T00:00:51.000Z,33.30
2024-02-07T00:00:52.000Z,31.20
2024-02-07T00:00:53.000Z,31.90
2024-02-07T00:00:54.000Z,30.60
2024-02-07T00:00:55.000Z,30.70
2024-02-07T00:00:56.000Z,35.10
2024-02-07T00:00:57.000Z,36.20
2024-02-07T00:00:58.000Z,31.70
2024-02-07T00:00:59.000Z,31.40
2024-02-07T00:01:00.000Z,30.90
2024-02-07T00:01:01.000Z,37.20
2024-02-07T00:01:02.000Z,31.50
2024-02-07T00:01:03.000Z,34.30
2024-02-07T00:01:04.000Z,35.00
2024-02-07T00:01:05.000Z,31.70
2024-02-07T00:01:06.000Z,31.10
2024-02-07T00:01:07.000Z,31.60
2024-02-07T00:01:08.000Z,31.20
2024-02-07T00:01:09.000Z,31.40
2024-02-07T00:01:10.000Z,31.40
2024-02-07T00:01:11.000Z,31.90
2024-02-07T00:01:12.000Z,36.30
2024-02-07T00:01:13.000Z,31.10
2024-02-07T00:01:14.000Z,30.60
2024-02-07T00:01:16.000Z,31.30
2024-02-07T00:01:17.000Z,31.40
2024-02-07T00:01:18.000Z,31.20
2024-02-07T00:01:19.000Z,34.60
2024-02-07T00:01:20.000Z,31.30
2024-02-07T00:01:21.000Z,31.80
2024-02-07T00:01:22.000Z,31.90
2024-02-07T00:01:23.000Z,31.20
2024-02-07T00:01:24.000Z,30.90
2024-02-07T00:01:25.000Z,31.80
2024-02-07T00:01:26.000Z,34.10
2024-02-07T00:01:27.000Z,40.70
2024-02-07T00:01:28.000Z,33.70
2024-02-07T00:01:29.000Z,52.00
2024-02-07T00:01:30.000Z,47.60
2024-02-07T00:01:31.000Z,32.40
2024-02-07T00:01:32.000Z,30.60
2024-02-07T00:01:33.000Z,30.90
2024-02-07T00:01:34.000Z,35.20
2024-02-07T00:01:35.000Z,32.80
2024-02-07T00:01:36.000Z,30.90
2024-02-07T00:01:37.000Z,31.90
2024-02-07T00:01:38.000Z,32.80
2024-02-07T00:01:39.000Z,32.20
2024-02-07T00:01:40.000Z,30.60
2024-02-07T00:01:41.000Z,31.80
2024-02-07T00:01:42.000Z,31.40
2024-02-07T00:01:43.000Z,31.50
2024-02-07T00:01:44.000Z,31.70
2024-02-07T00:01:45.000Z,30.80
2024-02-07T00:01:46.000Z,31.70
2024-02-07T00:01:47.000Z,35.40
2024-02-07T00:01:48.000Z,31.00
2024-02-07T00:01:49.000Z,30.70
2024-02-07T00:01:50.000Z,31.30
2024-02-07T00:01:51.000Z,33.40
2024-02-07T00:01:52.000Z,30.50
2024-02-07T00:01:53.000Z,30.80
2024-02-07T00:01:54.000Z,31.30
2024-02-07T00:01:55.000Z,33.10
2024-02-07T00:01:56.000Z,31.90
2024-02-07T00:01:57.000Z,31.10
2024-02-07T00:01:58.000Z,31.40
2024-02-07T00:01:59.000Z,31.60
2024-02-07T00:02:00.000Z,31.60
2024-02-07T00:02:01.000Z,31.20
2024-02-07T00:02:02.000Z,31.60
2024-02-07T00:02:03.000Z,34.20
2024-02-07T00:02:04.000Z,31.20
2024-02-07T00:02:05.000Z,31.10
2024-02-07T00:02:06.000Z,31.30
2024-02-07T00:02:07.000Z,31.00
2024-02-07T00:02:08.000Z,30.50
2024-02-07T00:02:09.000Z,31.30
2024-02-07T00:02:10.000Z,31.50
2024-02-07T00:02:11.000Z,34.70
2024-02-07T00:02:12.000Z,30.80
2024-02-07T00:02:13.000Z,31.00
2024-02-07T00:02:14.000Z,31.60
2024-02-07T08:03:34.000Z,47.90
2024-02-07T08:03:35.000Z,40.70
2024-02-07T08:03:36.000Z,48.70
2024-02-07T08:03:37.000Z,90.60
2024-02-07T08:03:38.000Z,79.50
2024-02-07T08:03:39.000Z,49.30
2024-02-07T08:03:40.000Z,55.30
2024-02-07T08:03:41.000Z,30.80
2024-02-07T08:03:42.000Z,66.00
2024-02-07T08:03:43.000Z,55.30
2024-02-07T08:03:44.000Z,38.70
2024-02-07T08:03:45.000Z,38.40
2024-02-07T08:03:46.000Z,44.50
2024-02-07T08:03:47.000Z,42.20
2024-02-07T08:03:48.000Z,33.90
2024-02-07T08:03:49.000Z,34.40
2024-02-07T08:03:50.000Z,35.00
2024-02-07T08:03:51.000Z,35.90
2024-02-07T08:03:52.000Z,38.20
2024-02-07T08:03:53.000Z,36.30
2024-02-07T08:03:54.000Z,44.90
2024-02-07T08:03:55.000Z,45.50
2024-02-07T08:03:56.000Z,36.50
2024-02-07T08:03:57.000Z,36.10
2024-02-07T08:03:58.000Z,35.50
2024-02-07T08:03:59.000Z,30.90
2024-02-07T08:04:00.000Z,32.50
2024-02-07T08:04:01.000Z,31.80
2024-02-07T08:04:02.000Z,36.50
2024-02-07T08:04:03.000Z,36.20
2024-02-07T08:04:04.000Z,32.10
2024-02-07T08:04:05.000Z,40.10
2024-02-07T08:04:06.000Z,34.80
2024-02-07T08:04:07.000Z,35.30
2024-02-07T08:04:08.000Z,32.40
2024-02-07T08:04:09.000Z,37.60
2024-02-07T08:04:10.000Z,40.40
2024-02-07T08:04:11.000Z,33.80
2024-02-07T08:04:12.000Z,35.40
2024-02-07T08:04:13.000Z,34.50
2024-02-07T08:04:14.000Z,38.10
2024-02-07T08:04:15.000Z,47.90
2024-02-07T08:04:16.000Z,33.90
2024-02-07T08:04:17.000Z,34.90
2024-02-07T08:04:18.000Z,30.10
2024-02-07T08:04:19.000Z,32.30
2024-02-07T08:04:20.000Z,36.70
2024-02-07T08:04:21.000Z,30.20
2024-02-07T08:04:22.000Z,30.90
2024-02-07T08:04:23.000Z,34.30
2024-02-07T08:04:24.000Z,31.50
2024-02-07T08:04:25.000Z,31.30
2024-02-07T08:04:26.000Z,37.10
2024-02-07T08:04:27.000Z,30.30
2024-02-07T08:04:28.000Z,34.30
2024-02-07T08:04:29.000Z,37.40
2024-02-07T08:04:30.000Z,30.20
2024-02-07T08:04:32.000Z,31.70
2024-02-07T08:04:33.000Z,35.10
2024-02-07T08:04:34.000Z,30.90
2024-02-07T08:04:35.000Z,30.10
2024-02-07T08:04:36.000Z,29.90
2024-02-07T08:04:37.000Z,32.10
2024-02-07T08:04:38.000Z,29.50
2024-02-07T08:04:39.000Z,28.50
2024-02-07T08:04:40.000Z,29.90
2024-02-07T08:04:41.000Z,29.60
2024-02-07T08:04:42.000Z,29.20
2024-02-07T08:04:43.000Z,29.40
2024-02-07T08:04:44.000Z,29.60
2024-02-07T08:04:45.000Z,29.80
2024-02-07T08:04:46.000Z,29.20
2024-02-07T08:04:47.000Z,31.30
2024-02-07T08:04:48.000Z,31.20
2024-02-07T08:04:49.000Z,29.90
2024-02-07T08:04:50.000Z,29.70
2024-02-07T08:04:51.000Z,28.50
2024-02-07T08:04:52.000Z,29.60
2024-02-07T08:04:53.000Z,29.40
2024-02-07T08:04:54.000Z,30.10
2024-02-07T08:04:55.000Z,29.30
2024-02-07T08:04:56.000Z,30.00
2024-02-07T08:04:57.000Z,30.00
2024-02-07T08:04:58.000Z,28.70
2024-02-07T08:04:59.000Z,29.60
2024-02-07T08:05:00.000Z,29.90
2024-02-07T08:05:01.000Z,29.60
2024-02-07T08:05:02.000Z,30.90
2024-02-07T08:05:03.000Z,32.00
2024-02-07T08:05:04.000Z,29.80
2024-02-07T08:05:05.000Z,30.00
2024-02-07T08:05:06.000Z,30.70
2024-02-07T08:05:07.000Z,30.50
2024-02-07T08:05:08.000Z,30.10
2024-02-07T08:05:09.000Z,29.30
2024-02-07T08:05:10.000Z,29.40
2024-02-07T08:05:11.000Z,29.40
2024-02-07T08:05:12.000Z,29.60
2024-02-07T08:05:13.000Z,29.50
2024-02-07T08:05:14.000Z,30.10
2024-02-07T08:05:15.000Z,29.20
2024-02-07T08:05:16.000Z,29.90
2024-02-07T08:05:17.000Z,31.40
2024-02-07T08:05:18.000Z,30.90
2024-02-07T08:05:19.000Z,31.30
2024-02-07T08:05:20.000Z,32.10
2024-02-07T08:05:21.000Z,29.90
2024-02-07T08:05:22.000Z,30.90
2024-02-07T08:05:23.000Z,30.30
2024-02-07T08:05:24.000Z,29.70
2024-02-07T08:05:25.000Z,30.00
2024-02-07T08:05:26.000Z,30.00
2024-02-07T08:05:27.000Z,30.50
2024-02-07T08:05:28.000Z,29.70
2024-02-07T08:05:29.000Z,31.30
2024-02-07T08:05:30.000Z,29.90
2024-02-07T08:05:32.000Z,29.70
2024-02-07T08:05:33.000Z,30.10
2024-02-07T08:05:34.000Z,29.90
2024-02-07T08:05:35.000Z,29.80
2024-02-07T08:05:36.000Z,29.40
2024-02-07T08:05:37.000Z,31.50
2024-02-07T08:05:38.000Z,29.50
2024-02-07T08:05:39.000Z,30.00
2024-02-07T08:05:40.000Z,30.00
2024-02-07T08:05:41.000Z,29.10
2024-02-07T08:05:42.000Z,30.10
2024-02-07T08:05:43.000Z,29.10
2024-02-07T08:05:44.000Z,30.30
2024-02-07T08:05:45.000Z,29.70
2024-02-07T08:05:46.000Z,29.00
2024-02-07T08:05:47.000Z,29.60
2024-02-07T08:05:48.000Z,29.50
2024-02-07T08:05:49.000Z,29.20
2024-02-07T08:05:50.000Z,28.70
2024-02-07T08:05:51.000Z,30.10
2024-02-07T08:05:52.000Z,30.30
2024-02-07T08:05:53.000Z,29.60
2024-02-07T08:05:54.000Z,29.50
2024-02-07T08:05:55.000Z,29.60
2024-02-07T08:05:56.000Z,30.00
2024-02-07T08:05:57.000Z,30.30
2024-02-07T08:05:58.000Z,29.70
2024-02-07T08:05:59.000Z,30.40
2024-02-07T08:06:00.000Z,29.40
2024-02-07T08:06:01.000Z,29.60
2024-02-07T08:06:02.000Z,29.40
2024-02-07T08:06:03.000Z,29.60
2024-02-07T08:06:04.000Z,29.50
2024-02-07T08:06:05.000Z,29.90
2024-02-07T08:06:06.000Z,29.60
2024-02-07T08:06:07.000Z,29.60
2024-02-07T08:06:08.000Z,29.80
2024-02-07T08:06:09.000Z,29.10
2024-02-07T08:06:10.000Z,30.00
2024-02-07T08:06:11.000Z,29.60
2024-02-07T08:06:12.000Z,30.10
2024-02-07T08:06:13.000Z,30.80
2024-02-07T08:06:14.000Z,29.80
2024-02-07T08:06:15.000Z,29.80
2024-02-07T08:06:16.000Z,29.80
2024-02-07T08:06:17.000Z,30.80
2024-02-07T08:06:18.000Z,34.60
2024-02-07T08:06:19.000Z,31.60
2024-02-07T08:06:20.000Z,31.70
2024-02-07T08:06:21.000Z,30.90
2024-02-07T08:06:22.000Z,31.50
2024-02-07T08:06:23.000Z,31.70
2024-02-07T08:06:24.000Z,30.60
2024-02-07T08:06:25.000Z,30.50
2024-02-07T08:06:26.000Z,30.00
2024-02-07T08:06:27.000Z,31.40
2024-02-07T08:06:28.000Z,29.50
2024-02-07T08:06:29.000Z,29.70
2024-02-07T08:06:30.000Z,29.40
2024-02-07T08:06:32.000Z,29.10
2024-02-07T08:06:33.000Z,29.70
2024-02-07T08:06:34.000Z,29.80
2024-02-07T08:06:35.000Z,29.10
2024-02-07T08:06:36.000Z,30.10
2024-02-07T08:06:37.000Z,30.30
2024-02-07T08:06:38.000Z,29.60
2024-02-07T08:06:39.000Z,30.10
2024-02-07T08:06:40.000Z,30.40
2024-02-07T08:06:41.000Z,30.60
2024-02-07T08:06:42.000Z,29.20
2024-02-07T08:06:43.000Z,29.30
2024-02-07T08:06:44.000Z,31.20
2024-02-07T08:06:45.000Z,29.20
2024-02-07T08:06:46.000Z,29.60
2024-02-07T08:06:47.000Z,30.00
2024-02-07T08:06:48.000Z,29.90
2024-02-07T08:06:49.000Z,30.80
2024-02-07T08:06:50.000Z,29.80
2024-02-07T08:06:51.000Z,29.80
2024-02-07T08:06:52.000Z,29.50
2024-02-07T08:06:53.000Z,29.40
2024-02-07T08:06:54.000Z,29.30
2024-02-07T08:06:55.000Z,28.70
2024-02-07T08:06:56.000Z,29.90
2024-02-07T08:06:57.000Z,30.00
2024-02-07T08:06:58.000Z,29.40
2024-02-07T08:06:59.000Z,29.90
2024-02-07T08:07:00.000Z,29.80
2024-02-07T08:07:01.000Z,29.10
2024-02-07T08:07:02.000Z,29.60
2024-02-07T08:07:03.000Z,29.40
2024-02-07T08:07:04.000Z,30.20
2024-02-07T08:07:05.000Z,28.80
2024-02-07T08:07:06.000Z,28.40
2024-02-07T08:07:07.000Z,29.20
2024-02-07T08:07:08.000Z,29.20
2024-02-07T08:07:09.000Z,28.40
2024-02-07T08:07:10.000Z,29.40
2024-02-07T08:07:11.000Z,29.70
2024-02-07T08:07:12.000Z,29.50
2024-02-07T08:07:13.000Z,28.70
2024-02-07T08:07:14.000Z,29.50
2024-02-07T08:07:15.000Z,29.30
2024-02-07T08:07:16.000Z,29.30
2024-02-07T08:07:17.000Z,29.50
2024-02-07T08:07:18.000Z,28.70
2024-02-07T08:07:19.000Z,29.50
2024-02-07T08:07:20.000Z,28.70
2024-02-07T08:07:21.000Z,30.00
2024-02-07T08:07:22.000Z,29.90
2024-02-07T08:07:23.000Z,30.10
2024-02-07T08:07:24.000Z,30.50
2024-02-07T08:07:25.000Z,29.30
2024-02-07T08:07:26.000Z,30.80
2024-02-07T08:07:27.000Z,29.30
2024-02-07T08:07:28.000Z,30.20
2024-02-07T08:07:29.000Z,30.80
2024-02-07T08:07:30.000Z,31.10
2024-02-07T08:07:32.000Z,28.50
2024-02-07T08:07:33.000Z,30.50
2024-02-07T08:07:34.000Z,30.10
2024-02-07T08:07:35.000Z,29.50
2024-02-07T08:07:36.000Z,29.10
2024-02-07T08:07:37.000Z,29.70
2024-02-07T08:07:38.000Z,29.90
2024-02-07T08:07:39.000Z,29.00
2024-02-07T08:07:40.000Z,29.90
2024-02-07T08:07:41.000Z,29.00
2024-02-07T08:07:42.000Z,29.80
2024-02-07T08:07:43.000Z,29.10
2024-02-07T08:07:44.000Z,29.40
2024-02-07T08:07:45.000Z,30.70
2024-02-07T08:07:46.000Z,29.20
2024-02-07T08:07:47.000Z,30.00
2024-02-07T08:07:48.000Z,30.60
2024-02-07T08:07:49.000Z,29.70
2024-02-07T08:07:50.000Z,30.30
2024-02-07T08:07:51.000Z,31.10
2024-02-07T08:07:52.000Z,31.30
2024-02-07T08:07:53.000Z,29.80
2024-02-07T08:07:54.000Z,29.40
2024-02-07T08:07:55.000Z,29.70
2024-02-07T08:07:56.000Z,29.90
2024-02-07T08:07:57.000Z,30.40
2024-02-07T08:07:58.000Z,30.00
2024-02-07T08:07:59.000Z,30.50
2024-02-07T08:08:00.000Z,30.00
2024-02-07T08:08:01.000Z,31.20
2024-02-07T08:08:02.000Z,30.90
2024-02-07T08:08:03.000Z,30.40
2024-02-07T08:08:04.000Z,31.10
2024-02-07T08:08:05.000Z,30.70
2024-02-07T08:08:06.000Z,29.80
2024-02-07T08:08:07.000Z,32.20
2024-02-07T08:08:08.000Z,30.80
2024-02-07T08:08:09.000Z,30.60
2024-02-07T08:08:10.000Z,30.70
2024-02-07T08:08:11.000Z,32.60
2024-02-07T08:08:12.000Z,31.90
2024-02-07T08:08:13.000Z,32.80
2024-02-07T08:08:14.000Z,33.70
2024-02-07T08:08:15.000Z,33.70
2024-02-07T08:08:16.000Z,34.00
2024-02-07T08:08:17.000Z,33.90
2024-02-07T08:08:18.000Z,35.00
2024-02-07T08:08:19.000Z,33.30
2024-02-07T08:08:20.000Z,33.70
2024-02-07T08:08:21.000Z,32.00
2024-02-07T08:08:22.000Z,31.10
2024-02-07T08:08:23.000Z,31.00
2024-02-07T08:08:24.000Z,30.70
2024-02-07T08:08:25.000Z,32.20
2024-02-07T08:08:26.000Z,32.60
2024-02-07T08:08:27.000Z,31.20
2024-02-07T08:08:28.000Z,32.40
2024-02-07T08:08:29.000Z,31.30
2024-02-07T08:08:30.000Z,32.10
2024-02-07T08:08:32.000Z,31.90
2024-02-07T08:08:33.000Z,31.60
2024-02-07T08:08:34.000Z,31.60
2024-02-07T08:08:35.000Z,32.10
2024-02-07T08:08:36.000Z,32.50
2024-02-07T08:08:37.000Z,32.30
2024-02-07T08:08:38.000Z,30.80
2024-02-07T08:08:39.000Z,30.80
2024-02-07T08:08:40.000Z,31.70
2024-02-07T08:08:41.000Z,31.80
2024-02-07T08:08:42.000Z,33.00
2024-02-07T08:08:43.000Z,31.00
2024-02-07T08:08:44.000Z,31.00
2024-02-07T08:08:45.000Z,30.20
2024-02-07T08:08:46.000Z,30.10
2024-02-07T08:08:47.000Z,30.80
2024-02-07T08:08:48.000Z,30.80
2024-02-07T08:08:49.000Z,32.10
2024-02-07T08:08:50.000Z,31.70
2024-02-07T08:08:51.000Z,31.30
2024-02-07T08:08:52.000Z,31.80
2024-02-07T08:08:53.000Z,30.70
2024-02-07T08:08:54.000Z,30.70
2024-02-07T08:08:55.000Z,30.80
2024-02-07T08:08:56.000Z,31.60
2024-02-07T08:08:57.000Z,30.80
2024-02-07T08:08:58.000Z,31.50
2024-02-07T08:08:59.000Z,30.30
2024-02-07T08:09:00.000Z,31.90
2024-02-07T08:09:01.000Z,31.20
2024-02-07T08:09:02.000Z,32.40
2024-02-07T08:09:03.000Z,32.10
2024-02-07T08:09:04.000Z,31.70
2024-02-07T08:09:05.000Z,31.10
2024-02-07T08:09:06.000Z,31.30
2024-02-07T08:09:07.000Z,31.40
2024-02-07T08:09:08.000Z,30.20
2024-02-07T08:09:09.000Z,30.00
2024-02-07T08:09:10.000Z,31.20
2024-02-07T08:09:11.000Z,31.40
2024-02-07T08:09:12.000Z,30.70
2024-02-07T08:09:13.000Z,31.30
2024-02-07T08:09:14.000Z,32.00
2024-02-07T08:09:15.000Z,31.00
2024-02-07T08:09:16.000Z,30.60
2024-02-07T08:09:17.000Z,31.90
2024-02-07T08:09:18.000Z,31.60
2024-02-07T08:09:19.000Z,32.50
2024-02-07T08:09:20.000Z,31.30
2024-02-07T08:09:21.000Z,31.40
2024-02-07T08:09:22.000Z,29.70
2024-02-07T08:09:23.000Z,28.90
2024-02-07T08:09:24.000Z,30.60
2024-02-07T08:09:25.000Z,30.00
2024-02-07T08:09:26.000Z,29.60
2024-02-07T08:09:27.000Z,31.10
2024-02-07T08:09:28.000Z,29.50
2024-02-07T08:09:29.000Z,30.90
2024-02-07T08:09:30.000Z,29.90
2024-02-07T08:09:42.000Z,29.00
2024-02-07T08:09:43.000Z,29.10
2024-02-07T08:09:44.000Z,29.80
2024-02-07T08:09:45.000Z,29.50
2024-02-07T08:09:46.000Z,29.70
2024-02-07T08:09:47.000Z,29.50
2024-02-07T08:09:48.000Z,30.60
2024-02-07T08:09:49.000Z,30.30
2024-02-07T08:09:50.000Z,29.90
2024-02-07T08:09:51.000Z,29.50
2024-02-07T08:09:52.000Z,29.10
2024-02-07T08:09:53.000Z,29.10
2024-02-07T08:09:54.000Z,29.80
2024-02-07T08:09:55.000Z,29.10
2024-02-07T08:09:56.000Z,29.30
2024-02-07T08:09:57.000Z,29.50
2024-02-07T08:09:58.000Z,28.90
2024-02-07T08:09:59.000Z,30.00
2024-02-07T08:10:00.000Z,29.70
2024-02-07T08:10:01.000Z,28.80
2024-02-07T08:10:02.000Z,29.20
2024-02-07T08:10:03.000Z,28.90
2024-02-07T08:10:04.000Z,29.00
2024-02-07T08:10:05.000Z,30.30
2024-02-07T08:10:06.000Z,30.30
2024-02-07T08:10:07.000Z,30.10
2024-02-07T08:10:08.000Z,28.60
2024-02-07T08:10:09.000Z,29.70
2024-02-07T08:10:10.000Z,30.30
2024-02-07T08:10:11.000Z,29.80
2024-02-07T08:10:12.000Z,29.30
2024-02-07T08:10:13.000Z,29.50
2024-02-07T08:10:14.000Z,30.30
2024-02-07T08:10:15.000Z,29.30
2024-02-07T08:10:16.000Z,29.10
2024-02-07T08:10:17.000Z,30.20
2024-02-07T08:10:18.000Z,32.10
2024-02-07T08:10:19.000Z,30.40
2024-02-07T08:10:20.000Z,28.90
2024-02-07T08:10:21.000Z,30.00
2024-02-07T08:10:22.000Z,31.50
2024-02-07T08:10:23.000Z,29.70
2024-02-07T08:10:24.000Z,29.80
2024-02-07T08:10:25.000Z,30.90
2024-02-07T08:10:26.000Z,29.80
2024-02-07T08:10:27.000Z,29.00
2024-02-07T08:10:28.000Z,29.60
2024-02-07T08:10:29.000Z,29.50
2024-02-07T08:10:30.000Z,29.70
2024-02-07T08:10:31.000Z,32.50
2024-02-07T08:10:32.000Z,30.20
2024-02-07T08:10:33.000Z,30.60
2024-02-07T08:10:34.000Z,30.70
2024-02-07T08:10:35.000Z,30.10
2024-02-07T08:10:36.000Z,30.60
2024-02-07T08:10:37.000Z,30.10
2024-02-07T08:10:38.000Z,29.60
2024-02-07T08:10:40.000Z,29.60
2024-02-07T08:10:41.000Z,30.40
2024-02-07T08:10:42.000Z,29.80
2024-02-07T08:10:43.000Z,31.30
2024-02-07T08:10:44.000Z,30.70
2024-02-07T08:10:45.000Z,29.80
2024-02-07T08:10:46.000Z,30.30
2024-02-07T08:10:47.000Z,29.10
2024-02-07T08:10:48.000Z,31.10
2024-02-07T08:10:49.000Z,29.80
2024-02-07T08:10:50.000Z,30.20
2024-02-07T08:10:51.000Z,30.70
2024-02-07T08:10:52.000Z,31.10
2024-02-07T08:10:53.000Z,31.90
2024-02-07T08:10:54.000Z,32.30
2024-02-07T08:10:55.000Z,31.60
2024-02-07T08:10:56.000Z,31.70
2024-02-07T08:10:57.000Z,31.30
2024-02-07T08:10:58.000Z,30.20
2024-02-07T08:10:59.000Z,30.40
2024-02-07T08:11:00.000Z,30.20
2024-02-07T08:11:01.000Z,31.10
2024-02-07T08:11:02.000Z,30.70
2024-02-07T08:11:03.000Z,31.60
2024-02-07T08:11:04.000Z,32.80
2024-02-07T08:11:05.000Z,34.90
2024-02-07T08:11:06.000Z,37.00
2024-02-07T08:11:07.000Z,35.60
2024-02-07T08:11:08.000Z,33.30
2024-02-07T08:11:09.000Z,35.80
2024-02-07T08:11:10.000Z,29.70
2024-02-07T08:11:11.000Z,32.20
2024-02-07T08:11:12.000Z,30.00
2024-02-07T08:11:13.000Z,30.20
2024-02-07T08:11:14.000Z,30.30
2024-02-07T08:11:15.000Z,30.60
2024-02-07T08:11:16.000Z,31.40
2024-02-07T08:11:17.000Z,29.40
2024-02-07T08:11:18.000Z,29.20
2024-02-07T08:11:19.000Z,36.70
2024-02-07T08:11:20.000Z,29.40
2024-02-07T08:11:21.000Z,28.70
2024-02-07T08:11:22.000Z,29.10
2024-02-07T08:11:23.000Z,28.70
2024-02-07T08:11:24.000Z,30.50
2024-02-07T08:11:25.000Z,29.10
2024-02-07T08:11:26.000Z,28.40
2024-02-07T08:11:27.000Z,30.20
2024-02-07T08:11:28.000Z,28.80
2024-02-07T08:11:29.000Z,30.90
2024-02-07T08:11:30.000Z,30.00
2024-02-07T08:11:31.000Z,28.90
2024-02-07T08:11:32.000Z,29.60
2024-02-07T08:11:33.000Z,31.40
2024-02-07T08:11:34.000Z,27.80
2024-02-07T08:11:35.000Z,28.50
2024-02-07T08:11:36.000Z,28.60
2024-02-07T08:11:37.000Z,28.70
2024-02-07T08:11:38.000Z,28.30
2024-02-07T08:11:40.000Z,29.40
2024-02-07T08:11:41.000Z,28.50
2024-02-07T08:11:42.000Z,29.90
2024-02-07T08:11:43.000Z,28.00
2024-02-07T08:11:44.000Z,30.30
2024-02-07T08:11:45.000Z,28.60
2024-02-07T08:11:46.000Z,33.30
2024-02-07T08:11:47.000Z,28.80
2024-02-07T08:11:48.000Z,28.60
2024-02-07T08:11:49.000Z,28.60
2024-02-07T08:11:50.000Z,29.10
2024-02-07T08:11:51.000Z,28.30
2024-02-07T08:11:52.000Z,28.90
2024-02-07T08:11:53.000Z,31.20
2024-02-07T08:11:54.000Z,28.90
2024-02-07T08:11:55.000Z,28.60
2024-02-07T08:11:56.000Z,28.60
2024-02-07T08:11:57.000Z,28.80
2024-02-07T08:11:58.000Z,29.40
2024-02-07T08:11:59.000Z,28.50
2024-02-07T08:12:00.000Z,28.80
2024-02-07T08:12:01.000Z,29.50
2024-02-07T08:12:02.000Z,28.70
2024-02-07T08:12:03.000Z,28.80
2024-02-07T08:12:04.000Z,29.80
2024-02-07T08:12:05.000Z,29.10
2024-02-07T08:12:06.000Z,28.90
2024-02-07T08:12:07.000Z,28.70
2024-02-07T08:12:08.000Z,28.40
2024-02-07T08:12:09.000Z,29.50
2024-02-07T08:12:10.000Z,28.60
2024-02-07T08:12:11.000Z,29.10
2024-02-07T08:12:12.000Z,28.90
2024-02-07T08:12:13.000Z,29.80
2024-02-07T08:12:14.000Z,29.10
2024-02-07T08:12:15.000Z,28.60
2024-02-07T08:12:16.000Z,27.60
2024-02-07T08:12:17.000Z,28.60
2024-02-07T08:12:18.000Z,28.30
2024-02-07T08:12:19.000Z,28.50
2024-02-07T08:12:20.000Z,29.30
2024-02-07T08:12:21.000Z,30.20
2024-02-07T08:12:22.000Z,28.60
2024-02-07T08:12:23.000Z,29.50
2024-02-07T08:12:24.000Z,29.00
2024-02-07T08:12:25.000Z,29.50
2024-02-07T08:12:26.000Z,28.70
2024-02-07T08:12:27.000Z,28.90
2024-02-07T08:12:28.000Z,30.00
2024-02-07T08:12:29.000Z,28.80
2024-02-07T08:12:30.000Z,28.30
2024-02-07T08:12:31.000Z,28.70
2024-02-07T08:12:32.000Z,29.70
2024-02-07T08:12:33.000Z,29.40
2024-02-07T08:12:34.000Z,30.60
2024-02-07T08:12:35.000Z,29.10
2024-02-07T08:12:36.000Z,28.80
2024-02-07T08:12:37.000Z,30.10
2024-02-07T08:12:38.000Z,28.90
2024-02-07T08:12:41.000Z,29.20
2024-02-07T08:12:42.000Z,28.20
2024-02-07T08:12:43.000Z,29.30
2024-02-07T08:12:44.000Z,29.10
2024-02-07T08:12:45.000Z,28.90
2024-02-07T08:12:46.000Z,28.60
2024-02-07T08:12:47.000Z,29.10
2024-02-07T08:12:48.000Z,28.20
2024-02-07T08:12:49.000Z,29.40
2024-02-07T08:12:50.000Z,29.50
2024-02-07T08:12:51.000Z,29.30
2024-02-07T08:12:52.000Z,29.40
2024-02-07T08:12:53.000Z,29.00
2024-02-07T08:12:54.000Z,29.10
2024-02-07T08:12:55.000Z,28.10
2024-02-07T08:12:56.000Z,28.90
2024-02-07T08:12:57.000Z,29.10
2024-02-07T08:12:58.000Z,28.60
2024-02-07T08:12:59.000Z,28.40
2024-02-07T08:13:00.000Z,28.60
2024-02-07T08:13:01.000Z,27.60
2024-02-07T08:13:02.000Z,29.40
2024-02-07T08:13:03.000Z,28.40
2024-02-07T08:13:04.000Z,29.00
2024-02-07T08:13:05.000Z,28.70
2024-02-07T08:13:06.000Z,28.60
2024-02-07T08:13:07.000Z,28.10
2024-02-07T08:13:08.000Z,28.80
2024-02-07T08:13:09.000Z,29.00
2024-02-07T08:13:10.000Z,28.70
2024-02-07T08:13:11.000Z,28.70
2024-02-07T08:13:12.000Z,29.40
2024-02-07T08:13:13.000Z,29.00
2024-02-07T08:13:14.000Z,29.20
2024-02-07T08:13:15.000Z,28.60
2024-02-07T08:13:16.000Z,28.30
2024-02-07T08:13:17.000Z,28.60
2024-02-07T08:13:18.000Z,28.50
2024-02-07T08:13:19.000Z,29.30
2024-02-07T08:13:20.000Z,28.20
2024-02-07T08:13:21.000Z,28.40
2024-02-07T08:13:22.000Z,28.20
2024-02-07T08:13:23.000Z,28.70
2024-02-07T08:13:24.000Z,28.80
2024-02-07T08:13:25.000Z,29.40
2024-02-07T08:13:26.000Z,28.90
2024-02-07T08:13:27.000Z,28.60
2024-02-07T08:13:28.000Z,28.40
2024-02-07T08:13:29.000Z,29.30
2024-02-07T08:13:30.000Z,28.70
2024-02-07T08:13:31.000Z,28.60
2024-02-07T08:13:32.000Z,28.10
2024-02-07T08:13:33.000Z,28.70
2024-02-07T08:13:34.000Z,28.50
2024-02-07T08:13:35.000Z,28.50
2024-02-07T08:13:36.000Z,28.30
2024-02-07T08:13:37.000Z,28.00
2024-02-07T08:13:38.000Z,28.10
2024-02-07T08:13:40.000Z,28.40
2024-02-07T08:13:41.000Z,28.40
2024-02-07T08:13:42.000Z,28.60
2024-02-07T08:13:43.000Z,29.80
2024-02-07T08:13:44.000Z,28.90
2024-02-07T08:13:45.000Z,29.30
2024-02-07T08:13:46.000Z,28.30
2024-02-07T08:13:47.000Z,28.90
2024-02-07T08:13:48.000Z,29.10
2024-02-07T08:13:49.000Z,33.20
2024-02-07T08:13:50.000Z,29.70
2024-02-07T08:13:51.000Z,29.40
2024-02-07T08:13:52.000Z,29.70
2024-02-07T08:13:53.000Z,29.80
2024-02-07T08:13:54.000Z,29.10
2024-02-07T08:13:55.000Z,29.20
2024-02-07T08:13:56.000Z,30.00
2024-02-07T08:13:57.000Z,28.80
2024-02-07T08:13:58.000Z,28.30
2024-02-07T08:13:59.000Z,28.80
2024-02-07T08:14:00.000Z,29.30
2024-02-07T08:14:01.000Z,29.10
2024-02-07T08:14:02.000Z,29.60
2024-02-07T08:14:03.000Z,29.20
2024-02-07T08:14:04.000Z,30.30
2024-02-07T08:14:05.000Z,32.90
2024-02-07T08:14:06.000Z,33.50
2024-02-07T08:14:07.000Z,30.60
2024-02-07T08:14:08.000Z,30.10
2024-02-07T08:14:09.000Z,29.00
2024-02-07T08:14:10.000Z,31.50
2024-02-07T08:14:11.000Z,32.20
2024-02-07T08:14:12.000Z,28.80
2024-02-07T08:14:13.000Z,28.60
2024-02-07T08:14:14.000Z,28.50
2024-02-07T08:14:15.000Z,29.10
2024-02-07T08:14:16.000Z,29.30
2024-02-07T08:14:17.000Z,28.80
2024-02-07T08:14:18.000Z,29.90
2024-02-07T08:14:19.000Z,29.30
2024-02-07T08:14:20.000Z,29.10
2024-02-07T08:14:21.000Z,29.50
2024-02-07T08:14:22.000Z,28.90
2024-02-07T08:14:23.000Z,28.80
2024-02-07T08:14:24.000Z,28.00
2024-02-07T08:14:25.000Z,28.40
2024-02-07T08:14:26.000Z,29.50
2024-02-07T08:14:27.000Z,29.70
2024-02-07T08:14:28.000Z,29.60
2024-02-07T08:14:29.000Z,28.70
2024-02-07T08:14:30.000Z,28.50
2024-02-07T08:14:31.000Z,28.00
2024-02-07T08:14:32.000Z,28.10
2024-02-07T08:14:33.000Z,29.50
2024-02-07T08:14:34.000Z,28.40