createdAt,value
2023-02-03T00:00:56.861Z,-1.80
2023-02-03T00:03:27.681Z,-1.50
2023-02-03T00:05:59.730Z,-0.80
2023-02-03T00:08:45.123Z,0.00
2023-02-03T00:11:14.761Z,-1.50
2023-02-03T00:13:47.085Z,-1.00
2023-02-03T00:16:24.041Z,-1.80
2023-02-03T00:18:58.617Z,-1.80
2023-02-03T00:21:42.366Z,-1.80
2023-02-03T00:24:16.336Z,-0.80
2023-02-03T00:26:46.953Z,-1.70
2023-02-03T00:29:26.338Z,-1.80
2023-02-03T00:32:00.795Z,-1.80
2023-02-03T00:34:31.544Z,-0.60
2023-02-03T00:37:04.154Z,-0.90
2023-02-03T00:39:43.847Z,-1.20
2023-02-03T00:42:14.030Z,-2.00
2023-02-03T00:44:52.539Z,-1.30
2023-02-03T00:47:32.667Z,-0.10
2023-02-03T00:50:04.030Z,-2.10
2023-02-03T00:52:34.332Z,-2.10
2023-02-03T00:55:11.358Z,-0.60
2023-02-03T00:57:45.390Z,-2.00
2023-02-03T01:00:18.240Z,-1.70
2023-02-03T01:02:48.827Z,-2.00
2023-02-03T01:05:25.025Z,-1.20
2023-02-03T01:08:01.479Z,-0.40
2023-02-03T01:10:37.957Z,-0.60
2023-02-03T01:13:08.034Z,-0.60
2023-02-03T01:15:39.786Z,-0.40
2023-02-03T01:18:16.792Z,-0.60
2023-02-03T01:20:51.801Z,-2.00
2023-02-03T01:23:23.268Z,-0.90
2023-02-03T01:25:54.715Z,-1.90
2023-02-03T01:28:24.555Z,-1.90
2023-02-03T01:30:56.455Z,-2.10
2023-02-03T01:33:28.798Z,-0.60
2023-02-03T01:35:59.630Z,-2.10
2023-02-03T01:38:29.142Z,-1.60
2023-02-03T01:41:03.943Z,-1.50
2023-02-03T01:43:36.100Z,-0.30
2023-02-03T01:46:20.630Z,-1.90
2023-02-03T01:48:52.292Z,-2.10
2023-02-03T01:51:24.690Z,-2.00
2023-02-03T01:54:00.091Z,-1.90
2023-02-03T01:56:36.319Z,-0.40
2023-02-03T01:59:09.086Z,-2.10
2023-02-03T02:01:40.333Z,-0.30
2023-02-03T02:04:12.496Z,-2.00
2023-02-03T02:06:42.487Z,-1.40
2023-02-03T02:09:18.507Z,-2.00
2023-02-03T02:11:51.385Z,-1.90
2023-02-03T02:14:22.059Z,-0.50
2023-02-03T02:17:00.353Z,-0.30
2023-02-03T02:20:01.928Z,-1.00
2023-02-03T02:22:38.007Z,-2.80
2023-02-03T02:25:29.920Z,-0.30
2023-02-03T02:28:37.049Z,-1.80
2023-02-03T02:31:35.656Z,-1.80
2023-02-03T02:34:16.463Z,-0.70
2023-02-03T02:37:02.633Z,-0.90
2023-02-03T02:39:42.582Z,-1.70
2023-02-03T02:42:20.567Z,-0.70
2023-02-03T02:44:53.856Z,-1.30
2023-02-03T02:47:25.924Z,-1.40
2023-02-03T02:50:04.053Z,-1.70
2023-02-03T02:52:39.261Z,-1.80
2023-02-03T02:55:15.803Z,-1.70
2023-02-03T02:57:47.980Z,-1.70
2023-02-03T03:00:23.381Z,-1.70
2023-02-03T03:02:54.203Z,-1.60
2023-02-03T03:05:28.994Z,-1.60
2023-02-03T03:08:04.115Z,-1.60
2023-02-03T03:10:36.152Z,-1.50
2023-02-03T03:13:10.513Z,-1.00
2023-02-03T03:15:43.328Z,-1.60
2023-02-03T03:18:16.623Z,-0.20
2023-02-03T03:20:51.994Z,-0.70
2023-02-03T03:23:29.103Z,-0.10
2023-02-03T03:26:06.245Z,-0.80
2023-02-03T03:28:43.986Z,-1.50
2023-02-03T03:31:16.995Z,-0.30
2023-02-03T03:33:48.512Z,0.30
2023-02-03T03:36:28.535Z,-1.30
2023-02-03T03:39:04.264Z,-1.30
2023-02-03T03:41:47.690Z,-1.30
2023-02-03T03:44:24.664Z,-0.70
2023-02-03T03:47:03.692Z,-1.20
2023-02-03T03:49:36.055Z,0.00
2023-02-03T03:52:12.572Z,-1.20
2023-02-03T03:54:46.551Z,0.60
2023-02-03T03:57:21.272Z,-1.00
2023-02-03T03:59:57.417Z,-0.70
2023-02-03T04:02:27.230Z,-0.50
2023-02-03T04:05:02.085Z,-1.30
2023-02-03T04:07:43.651Z,-0.30
2023-02-03T04:10:22.587Z,-1.10
2023-02-03T04:12:51.815Z,-1.20
2023-02-03T04:15:22.918Z,-1.00
2023-02-03T04:17:52.649Z,-1.10
2023-02-03T04:20:24.317Z,-1.10
2023-02-03T04:22:58.579Z,-1.10
2023-02-03T04:25:31.375Z,-1.10
2023-02-03T04:28:02.168Z,-0.30
2023-02-03T04:30:31.578Z,-0.20
2023-02-03T04:33:01.205Z,0.70
2023-02-03T04:35:32.347Z,-1.00
2023-02-03T04:38:13.398Z,0.10
2023-02-03T04:40:49.091Z,-1.00
2023-02-03T04:43:18.857Z,0.00
2023-02-03T04:45:49.066Z,-0.80
2023-02-03T04:48:18.681Z,-0.90
2023-02-03T04:50:53.266Z,0.20
2023-02-03T04:53:26.695Z,-0.80
2023-02-03T04:56:00.555Z,1.10
2023-02-03T04:58:30.190Z,-0.80
2023-02-03T05:01:00.473Z,-0.40
2023-02-03T05:03:31.653Z,-0.70
2023-02-03T05:06:06.171Z,-0.70
2023-02-03T05:08:39.047Z,0.00
2023-02-03T05:11:10.459Z,-0.60
2023-02-03T05:13:46.757Z,0.00
2023-02-03T05:16:16.435Z,0.40
2023-02-03T05:18:52.051Z,-0.60
2023-02-03T05:21:22.035Z,0.90
2023-02-03T05:23:58.988Z,-0.50
2023-02-03T05:26:30.851Z,0.40
2023-02-03T05:29:01.378Z,-0.30
2023-02-03T05:31:32.088Z,-0.40
2023-02-03T05:34:02.640Z,-0.40
2023-02-03T05:36:32.996Z,-0.40
2023-02-03T05:39:04.315Z,-0.40
2023-02-03T05:41:51.202Z,0.50
2023-02-03T05:44:26.997Z,0.80
2023-02-03T05:47:00.925Z,-0.30
2023-02-03T05:49:31.173Z,0.70
2023-02-03T05:52:00.723Z,-0.20
2023-02-03T05:54:36.955Z,-0.20
2023-02-03T05:57:06.997Z,0.50
2023-02-03T05:59:38.589Z,-0.20
2023-02-03T06:02:15.480Z,-1.30
2023-02-03T06:04:47.529Z,-0.30
2023-02-03T06:07:19.751Z,-0.30
2023-02-03T06:09:50.599Z,-0.30
2023-02-03T06:12:25.317Z,-0.30
2023-02-03T06:14:55.566Z,-0.40
2023-02-03T06:17:25.520Z,0.20
2023-02-03T06:19:56.827Z,0.90
2023-02-03T06:22:26.582Z,-0.40
2023-02-03T06:24:57.876Z,-0.40
2023-02-03T06:27:32.026Z,0.80
2023-02-03T06:30:02.197Z,-0.40
2023-02-03T06:32:32.214Z,0.10
2023-02-03T06:35:02.246Z,0.10
2023-02-03T06:37:32.143Z,-0.30
2023-02-03T06:40:04.783Z,0.60
2023-02-03T06:42:35.346Z,-0.30
2023-02-03T06:45:06.257Z,-0.30
2023-02-03T06:47:38.469Z,-0.20
2023-02-03T06:50:19.307Z,1.00
2023-02-03T06:52:51.586Z,-0.20
2023-02-03T06:55:27.670Z,-0.20
2023-02-03T06:57:59.486Z,-0.20
2023-02-03T07:00:29.088Z,0.00
2023-02-03T07:03:02.681Z,-0.10
2023-02-03T07:05:32.888Z,-0.10
2023-02-03T07:08:03.152Z,-0.10
2023-02-03T07:10:36.362Z,-0.10
2023-02-03T07:13:11.683Z,0.00
2023-02-03T07:15:43.454Z,0.00
2023-02-03T07:18:17.991Z,0.00
2023-02-03T07:20:52.533Z,0.00
2023-02-03T07:23:24.545Z,0.00
2023-02-03T07:26:03.974Z,0.10
2023-02-03T08:39:37.068Z,0.30
2023-02-03T08:42:06.718Z,0.30
2023-02-03T08:44:36.565Z,0.30
2023-02-03T08:47:06.093Z,1.00
2023-02-03T08:49:36.126Z,0.40
2023-02-03T08:52:05.305Z,0.40
2023-02-03T08:54:36.791Z,0.40
2023-02-03T08:57:06.442Z,0.40
2023-02-03T08:59:36.935Z,0.50
2023-02-03T09:02:08.191Z,0.50
2023-02-03T09:04:38.469Z,1.30
2023-02-03T09:07:08.048Z,0.80
2023-02-03T09:09:38.871Z,0.60
2023-02-03T09:12:08.930Z,0.60
2023-02-03T09:14:38.228Z,0.60
2023-02-03T09:17:08.588Z,1.20
2023-02-03T09:19:41.780Z,0.80
2023-02-03T09:22:11.758Z,0.90
2023-02-03T09:24:42.373Z,0.90
2023-02-03T09:27:11.601Z,1.10
2023-02-03T09:29:40.641Z,1.10
2023-02-03T09:32:11.315Z,0.80
2023-02-03T09:34:42.182Z,0.80
2023-02-03T09:37:11.304Z,0.80
2023-02-03T09:39:42.274Z,0.90
2023-02-03T09:42:40.476Z,0.90
2023-02-03T09:45:19.548Z,0.90
2023-02-03T09:47:54.615Z,0.90
2023-02-03T09:50:26.783Z,0.80
2023-02-03T09:52:57.305Z,0.60
2023-02-03T09:55:34.242Z,0.70
2023-02-03T09:58:08.629Z,0.60
2023-02-03T10:00:41.746Z,0.50
2023-02-03T10:03:19.468Z,0.50
2023-02-03T10:06:08.691Z,0.50
2023-02-03T10:08:49.175Z,0.40
2023-02-03T10:11:28.246Z,0.50
2023-02-03T10:14:10.797Z,0.60
2023-02-03T10:16:58.525Z,0.60
2023-02-03T10:19:35.592Z,0.70
2023-02-03T10:22:07.443Z,0.80
2023-02-03T10:24:41.860Z,1.20
2023-02-03T10:27:20.543Z,1.10
2023-02-03T10:29:56.440Z,1.00
2023-02-03T10:32:27.907Z,1.10
2023-02-03T10:34:57.097Z,1.10
2023-02-03T10:37:31.356Z,1.20
2023-02-03T10:40:02.420Z,1.20
2023-02-03T10:42:48.855Z,1.30
2023-02-03T10:45:18.058Z,1.20
2023-02-03T10:47:51.937Z,1.20
2023-02-03T10:50:32.029Z,1.30
2023-02-03T10:53:22.884Z,1.30
2023-02-03T10:55:53.894Z,1.30
2023-02-03T10:58:28.874Z,1.40
2023-02-03T11:01:00.267Z,1.40
2023-02-03T11:03:30.993Z,1.50
2023-02-03T11:06:09.162Z,1.50
2023-02-03T11:08:40.556Z,1.60
2023-02-03T11:11:12.044Z,1.60
2023-02-03T11:13:42.616Z,1.60
2023-02-03T11:16:17.359Z,1.60
2023-02-03T11:18:54.235Z,1.60
2023-02-03T11:21:25.911Z,1.50
2023-02-03T11:24:03.980Z,1.60
2023-02-03T11:26:36.256Z,1.60
2023-02-03T11:29:08.686Z,1.80
2023-02-03T11:31:38.645Z,1.90
2023-02-03T11:34:17.119Z,1.90
2023-02-03T11:36:47.104Z,1.90
2023-02-03T11:39:30.455Z,2.00
2023-02-03T11:41:59.467Z,2.00
2023-02-03T11:44:31.589Z,2.00
2023-02-03T11:47:12.187Z,2.00
2023-02-03T11:50:19.745Z,2.00
2023-02-03T11:52:56.923Z,2.00
2023-02-03T11:55:37.830Z,2.00
2023-02-03T11:58:38.538Z,2.10
2023-02-03T12:01:16.538Z,2.10
2023-02-03T12:04:18.584Z,2.10
2023-02-03T12:07:18.896Z,2.10
2023-02-03T12:09:56.827Z,2.20
2023-02-03T12:12:45.798Z,2.20
2023-02-03T12:15:50.523Z,2.20
2023-02-03T12:18:40.815Z,2.20
2023-02-03T12:21:26.070Z,2.20
2023-02-03T12:23:59.593Z,2.20
2023-02-03T12:26:36.855Z,2.20
2023-02-03T12:29:11.679Z,2.30
2023-02-03T12:31:47.805Z,2.40
2023-02-03T12:34:24.867Z,2.40
2023-02-03T12:36:59.837Z,2.60
2023-02-03T12:39:35.819Z,2.70
2023-02-03T12:42:09.900Z,2.90
2023-02-03T12:44:47.483Z,3.20
2023-02-03T12:47:26.113Z,3.50
2023-02-03T12:50:05.211Z,3.80
2023-02-03T12:52:38.668Z,4.00
2023-02-03T12:55:20.562Z,4.20
2023-02-03T12:57:55.871Z,4.40
2023-02-03T13:00:36.946Z,4.40
2023-02-03T13:03:19.801Z,4.40
2023-02-03T13:05:58.822Z,4.40
2023-02-03T13:08:34.475Z,4.40
2023-02-03T13:11:21.749Z,4.40
2023-02-03T13:13:56.940Z,4.50
2023-02-03T13:16:33.578Z,4.50
2023-02-03T13:19:08.642Z,4.50
2023-02-03T13:21:42.925Z,4.50
2023-02-03T13:24:13.607Z,4.60
2023-02-03T13:27:16.438Z,4.60
2023-02-03T13:30:05.595Z,4.60
2023-02-03T13:32:51.196Z,4.70
2023-02-03T13:35:40.579Z,4.70
2023-02-03T13:38:39.279Z,4.70
2023-02-03T13:41:18.697Z,4.80
2023-02-03T13:43:52.103Z,4.90
2023-02-03T13:46:25.568Z,4.90
2023-02-03T13:48:56.310Z,5.00
2023-02-03T13:51:30.546Z,5.10
2023-02-03T13:54:04.121Z,5.20
2023-02-03T13:56:35.631Z,5.20
2023-02-03T13:59:07.869Z,5.30
2023-02-03T14:01:40.261Z,5.50
2023-02-03T14:04:10.898Z,5.50
2023-02-03T14:07:02.655Z,5.40
2023-02-03T14:09:48.399Z,5.20
2023-02-03T14:12:36.041Z,5.20
2023-02-03T14:15:23.334Z,5.20
2023-02-03T14:18:26.448Z,5.30
2023-02-03T14:21:22.745Z,5.30
2023-02-03T14:24:00.997Z,5.30
2023-02-03T14:26:45.552Z,5.30
2023-02-03T14:29:28.333Z,5.30
2023-02-03T14:32:02.997Z,5.20
2023-02-03T14:34:37.744Z,5.20
2023-02-03T14:37:17.463Z,5.10
2023-02-03T14:40:33.622Z,5.10
2023-02-03T14:43:29.528Z,5.00
2023-02-03T14:46:23.626Z,4.90
2023-02-03T14:49:06.503Z,4.90
2023-02-03T14:51:49.055Z,4.90
2023-02-03T14:54:34.527Z,4.80
2023-02-03T14:57:20.379Z,4.90
2023-02-03T14:59:52.006Z,4.90
2023-02-03T15:02:26.526Z,4.80
2023-02-03T15:05:34.544Z,4.80
2023-02-03T15:08:04.241Z,4.70
2023-02-03T15:10:44.061Z,4.70
2023-02-03T15:13:27.382Z,4.60
2023-02-03T15:15:58.598Z,4.70
2023-02-03T15:18:36.882Z,4.70
2023-02-03T15:21:07.501Z,4.70
2023-02-03T15:23:43.527Z,4.60
2023-02-03T15:26:15.733Z,4.70
2023-02-03T15:28:46.008Z,4.70
2023-02-03T15:31:21.102Z,4.70
2023-02-03T15:33:52.909Z,4.60
2023-02-03T15:36:28.998Z,4.60
2023-02-03T15:39:07.533Z,4.60
2023-02-03T15:41:37.331Z,4.60
2023-02-03T15:44:14.549Z,4.60
2023-02-03T15:46:49.950Z,4.60
2023-02-03T15:49:27.059Z,4.50
2023-02-03T15:51:59.652Z,4.50
2023-02-03T15:54:41.560Z,4.60
2023-02-03T15:57:13.755Z,4.60
2023-02-03T15:59:46.611Z,4.50
2023-02-03T16:02:20.359Z,4.60
2023-02-03T16:04:54.204Z,4.50
2023-02-03T16:07:25.809Z,4.60
2023-02-03T16:09:55.433Z,4.60
2023-02-03T16:12:26.653Z,4.60
2023-02-03T16:14:57.731Z,4.60
2023-02-03T16:17:30.844Z,4.60
2023-02-03T16:20:28.858Z,4.60
2023-02-03T16:23:19.743Z,4.70
2023-02-03T16:26:04.678Z,4.70
2023-02-03T16:28:51.429Z,4.80
2023-02-03T16:31:40.019Z,4.80
2023-02-03T16:34:48.894Z,4.90
2023-02-03T16:38:03.962Z,4.80
2023-02-03T16:40:50.054Z,4.90
2023-02-03T16:43:36.884Z,4.90
2023-02-03T16:46:28.901Z,4.90
2023-02-03T16:49:15.908Z,4.80
2023-02-03T16:51:47.894Z,4.80
2023-02-03T16:54:18.882Z,4.70
2023-02-03T16:56:48.155Z,4.70
2023-02-03T16:59:18.546Z,4.70
2023-02-03T17:01:53.047Z,4.70
2023-02-03T17:04:25.539Z,4.70
2023-02-03T17:06:55.207Z,4.60
2023-02-03T17:09:27.633Z,4.60
2023-02-03T17:11:57.860Z,4.50
2023-02-03T17:14:27.679Z,4.40
2023-02-03T17:16:59.143Z,3.40
2023-02-03T17:19:29.217Z,4.30
2023-02-03T17:21:58.568Z,4.30
2023-02-03T17:24:29.420Z,4.40
2023-02-03T17:26:59.107Z,4.40
2023-02-03T17:29:28.566Z,4.40
2023-02-03T17:31:58.274Z,4.50
2023-02-03T17:34:30.312Z,4.50
2023-02-03T17:37:00.426Z,4.50
2023-02-03T17:53:26.835Z,4.50
2023-02-03T17:55:58.799Z,4.40
2023-02-03T17:58:28.489Z,4.50
2023-02-03T18:00:58.213Z,4.50
2023-02-03T18:03:27.666Z,4.50
2023-02-03T18:05:58.371Z,4.50
2023-02-03T18:08:29.187Z,4.40
2023-02-03T18:11:03.545Z,5.30
2023-02-03T18:13:34.001Z,4.50
2023-02-03T18:16:03.377Z,4.40
2023-02-03T18:18:32.822Z,4.40
2023-02-03T18:21:04.785Z,4.40
2023-02-03T18:23:35.353Z,4.40
2023-02-03T18:26:07.386Z,4.40
2023-02-03T18:28:37.206Z,4.40
2023-02-03T18:31:08.280Z,4.30
2023-02-03T18:33:38.774Z,4.30
2023-02-03T18:36:09.389Z,4.30
2023-02-03T18:38:41.588Z,4.30
2023-02-03T18:41:17.370Z,4.30
2023-02-03T18:43:49.120Z,4.30
2023-02-03T18:46:20.517Z,4.30
2023-02-03T18:48:50.167Z,4.30
2023-02-03T18:51:21.113Z,4.30
2023-02-03T18:53:51.045Z,4.30
2023-02-03T18:56:24.243Z,4.30
2023-02-03T18:58:54.295Z,4.40
2023-02-03T19:01:26.569Z,4.40
2023-02-03T19:03:58.696Z,4.40
2023-02-03T19:06:30.421Z,4.40
2023-02-03T19:09:01.672Z,4.40
2023-02-03T19:11:34.113Z,4.40
2023-02-03T19:14:03.459Z,4.40
2023-02-03T19:16:33.634Z,4.40
2023-02-03T19:19:03.341Z,4.50
2023-02-03T19:21:33.612Z,4.50
2023-02-03T19:24:03.911Z,4.50
2023-02-03T19:26:35.310Z,4.50
2023-02-03T19:29:04.785Z,4.50
2023-02-03T19:31:36.303Z,4.40
2023-02-03T19:34:06.818Z,4.40
2023-02-03T19:36:39.422Z,4.40
2023-02-03T19:39:12.451Z,4.30
2023-02-03T19:41:45.359Z,4.30
2023-02-03T19:44:30.180Z,4.30
2023-02-03T19:47:28.137Z,4.30
2023-02-03T19:50:01.243Z,4.40
2023-02-03T19:52:33.909Z,4.30
2023-02-03T19:55:04.228Z,4.50
2023-02-03T19:57:36.137Z,2.80
2023-02-03T20:00:06.637Z,4.40
2023-02-03T20:02:46.369Z,4.40
2023-02-03T20:05:18.427Z,4.40
2023-02-03T20:07:48.764Z,4.40
2023-02-03T20:10:21.136Z,4.50
2023-02-03T20:12:52.977Z,4.50
2023-02-03T20:15:23.039Z,4.50
2023-02-03T20:17:53.054Z,4.40
2023-02-03T20:20:22.743Z,4.50
2023-02-03T20:22:53.752Z,4.40
2023-02-03T20:25:25.152Z,4.40
2023-02-03T20:27:57.942Z,4.40
2023-02-03T20:30:28.921Z,4.40
2023-02-03T20:32:59.595Z,4.40
2023-02-03T20:35:30.076Z,4.40
2023-02-03T20:37:59.741Z,4.50
2023-02-03T20:40:30.386Z,3.10
2023-02-03T20:43:07.619Z,4.60
2023-02-03T20:45:38.968Z,4.70
2023-02-03T20:48:11.339Z,3.40
2023-02-03T20:50:47.499Z,4.60
2023-02-03T20:53:20.871Z,4.60
2023-02-03T20:55:52.608Z,4.60
2023-02-03T20:58:27.423Z,4.70
2023-02-03T21:00:58.320Z,4.60
2023-02-03T21:03:45.441Z,4.50
2023-02-03T21:09:28.406Z,4.40
2023-02-03T21:11:58.793Z,4.40
2023-02-03T21:14:36.633Z,4.30
2023-02-03T21:17:09.495Z,4.30
2023-02-03T21:19:40.823Z,4.30
2023-02-03T21:22:19.438Z,4.30
2023-02-03T21:24:53.186Z,4.30
2023-02-03T21:27:30.587Z,4.30
2023-02-03T21:30:03.297Z,4.30
2023-02-03T21:32:39.626Z,4.20
2023-02-03T21:35:24.700Z,4.30
2023-02-03T21:38:01.446Z,4.30
2023-02-03T21:40:32.850Z,4.30
2023-02-03T21:43:04.227Z,4.30
2023-02-03T21:45:40.877Z,4.30
2023-02-03T21:48:32.221Z,4.30
2023-02-03T21:51:15.708Z,4.30
2023-02-03T21:53:54.436Z,4.20
2023-02-03T21:56:27.471Z,4.20
2023-02-03T21:59:00.579Z,4.20
2023-02-03T22:01:37.881Z,4.20
2023-02-03T22:04:08.138Z,4.20
2023-02-03T22:06:44.485Z,4.20
2023-02-03T22:09:14.791Z,4.20
2023-02-03T22:11:44.150Z,4.20
2023-02-03T22:14:14.623Z,4.20
2023-02-03T22:16:45.757Z,4.30
2023-02-03T22:19:17.912Z,4.30
2023-02-03T22:21:49.189Z,4.20
2023-02-03T22:24:18.526Z,4.30
2023-02-03T22:26:48.013Z,4.30
2023-02-03T22:29:17.149Z,4.40
2023-02-03T22:31:47.912Z,4.30
2023-02-03T22:34:17.767Z,4.40
2023-02-03T22:36:46.592Z,4.40
2023-02-03T22:39:15.700Z,4.40
2023-02-03T22:41:44.563Z,4.40
2023-02-03T22:44:16.540Z,4.40
2023-02-03T22:46:48.240Z,4.40
2023-02-03T22:49:17.563Z,4.40
2023-02-03T22:51:46.777Z,4.50
2023-02-03T22:54:16.599Z,4.50
2023-02-03T22:56:45.772Z,4.50
2023-02-03T22:59:14.906Z,4.40
2023-02-03T23:01:44.268Z,4.40
2023-02-03T23:04:14.539Z,4.50
2023-02-03T23:06:43.301Z,4.50
2023-02-03T23:09:12.576Z,4.50
2023-02-03T23:11:41.133Z,4.50
2023-02-03T23:14:10.457Z,4.50
2023-02-03T23:16:39.707Z,4.50
2023-02-03T23:19:09.360Z,4.60
2023-02-03T23:21:39.894Z,4.50
2023-02-03T23:24:09.995Z,4.50
2023-02-03T23:26:39.436Z,4.40
2023-02-03T23:29:08.454Z,4.40
2023-02-03T23:31:37.547Z,4.40
2023-02-03T23:34:24.129Z,4.30
2023-02-03T23:36:54.215Z,4.20
2023-02-03T23:39:23.255Z,4.20
2023-02-03T23:41:52.216Z,4.20
2023-02-03T23:44:21.713Z,4.20
2023-02-03T23:46:51.865Z,4.20
2023-02-03T23:49:21.084Z,4.10
2023-02-03T23:51:50.524Z,4.00
2023-02-03T23:54:21.850Z,3.80
2023-02-03T23:56:51.447Z,3.70
2023-02-03T23:59:20.589Z,3.70
