createdAt,value
2019-03-09T00:00:59.383Z,99.99
2019-03-09T00:01:59.364Z,99.99
2019-03-09T00:02:59.370Z,99.99
2019-03-09T00:03:59.320Z,99.99
2019-03-09T00:04:59.299Z,99.99
2019-03-09T00:05:59.278Z,99.99
2019-03-09T00:06:59.259Z,99.99
2019-03-09T00:07:59.253Z,99.99
2019-03-09T00:08:59.218Z,99.99
2019-03-09T00:09:59.208Z,99.99
2019-03-09T00:10:59.181Z,99.99
2019-03-09T00:11:59.163Z,99.99
2019-03-09T00:12:59.144Z,99.99
2019-03-09T00:13:59.122Z,99.99
2019-03-09T00:14:59.095Z,99.99
2019-03-09T00:15:59.077Z,99.99
2019-03-09T00:16:59.061Z,99.99
2019-03-09T00:17:59.038Z,99.99
2019-03-09T00:18:59.020Z,99.99
2019-03-09T00:19:58.993Z,99.99
2019-03-09T00:20:58.974Z,99.99
2019-03-09T00:21:58.961Z,99.99
2019-03-09T00:22:58.934Z,99.99
2019-03-09T00:23:58.915Z,99.99
2019-03-09T00:24:58.893Z,99.99
2019-03-09T00:25:58.873Z,99.99
2019-03-09T00:26:58.856Z,99.99
2019-03-09T00:27:58.832Z,99.99
2019-03-09T00:28:58.815Z,99.99
2019-03-09T00:29:58.792Z,99.99
2019-03-09T00:30:58.771Z,99.99
2019-03-09T00:31:58.751Z,99.99
2019-03-09T00:32:58.732Z,99.99
2019-03-09T00:33:58.709Z,99.99
2019-03-09T00:34:58.689Z,99.99
2019-03-09T00:35:58.672Z,99.99
2019-03-09T00:36:58.656Z,99.99
2019-03-09T00:37:58.627Z,99.99
2019-03-09T00:38:58.633Z,99.99
2019-03-09T00:39:58.587Z,99.99
2019-03-09T00:40:58.591Z,99.99
2019-03-09T00:41:58.558Z,99.99
2019-03-09T00:42:58.531Z,99.99
2019-03-09T00:43:58.506Z,99.99
2019-03-09T00:44:58.483Z,99.99
2019-03-09T00:45:58.463Z,99.99
2019-03-09T00:46:58.448Z,99.99
2019-03-09T00:47:58.421Z,99.99
2019-03-09T00:48:58.402Z,99.99
2019-03-09T00:49:58.389Z,99.99
2019-03-09T00:50:58.361Z,99.99
2019-03-09T00:51:58.341Z,99.99
2019-03-09T00:52:58.320Z,99.99
2019-03-09T00:53:58.304Z,99.99
2019-03-09T00:54:58.289Z,99.99
2019-03-09T00:55:58.264Z,99.99
2019-03-09T00:56:58.236Z,99.99
2019-03-09T00:57:58.218Z,99.99
2019-03-09T00:58:58.201Z,99.99
2019-03-09T00:59:58.196Z,99.99
2019-03-09T01:00:58.158Z,99.99
2019-03-09T01:01:58.143Z,99.99
2019-03-09T01:02:58.116Z,99.99
2019-03-09T01:03:58.094Z,99.99
2019-03-09T01:04:58.078Z,99.99
2019-03-09T01:05:58.054Z,99.99
2019-03-09T01:06:58.033Z,99.99
2019-03-09T01:07:58.017Z,99.99
2019-03-09T01:08:57.992Z,99.99
2019-03-09T01:09:57.973Z,99.99
2019-03-09T01:10:57.997Z,99.99
2019-03-09T01:11:57.931Z,99.99
2019-03-09T01:12:57.915Z,99.99
2019-03-09T01:13:57.889Z,99.99
2019-03-09T01:14:57.876Z,99.99
2019-03-09T01:15:57.851Z,99.99
2019-03-09T01:16:57.831Z,99.99
2019-03-09T01:17:57.812Z,99.99
2019-03-09T01:18:57.790Z,99.99
2019-03-09T01:19:57.781Z,99.99
2019-03-09T01:20:57.750Z,99.99
2019-03-09T01:21:57.726Z,99.99
2019-03-09T01:22:57.716Z,99.99
2019-03-09T01:23:57.692Z,99.99
2019-03-09T01:24:57.662Z,99.99
2019-03-09T01:25:57.641Z,99.99
2019-03-09T01:26:57.622Z,99.99
2019-03-09T01:27:57.606Z,99.99
2019-03-09T01:28:57.599Z,99.99
2019-03-09T01:29:57.563Z,99.99
2019-03-09T01:30:57.541Z,99.99
2019-03-09T01:31:57.518Z,99.99
2019-03-09T01:32:57.497Z,99.99
2019-03-09T01:33:57.477Z,99.99
2019-03-09T01:34:57.458Z,99.99
2019-03-09T01:35:57.437Z,99.99
2019-03-09T01:36:57.413Z,99.99
2019-03-09T01:37:57.393Z,99.99
2019-03-09T01:38:57.372Z,99.99
2019-03-09T01:39:57.353Z,99.99
2019-03-09T01:40:57.331Z,99.99
2019-03-09T01:41:57.310Z,99.99
2019-03-09T01:42:57.290Z,99.99
2019-03-09T01:43:57.268Z,99.99
2019-03-09T01:44:57.248Z,99.99
2019-03-09T01:45:57.227Z,99.99
2019-03-09T01:46:57.207Z,99.99
2019-03-09T01:47:57.185Z,99.99
2019-03-09T01:48:57.166Z,99.99
2019-03-09T01:49:57.145Z,99.99
2019-03-09T01:50:57.128Z,99.99
2019-03-09T01:51:57.101Z,99.99
2019-03-09T01:52:57.085Z,99.99
2019-03-09T01:53:57.066Z,99.99
2019-03-09T01:54:57.039Z,99.99
2019-03-09T01:55:57.020Z,99.99
2019-03-09T01:56:57.002Z,99.99
2019-03-09T01:57:56.979Z,99.99
2019-03-09T01:58:56.955Z,99.99
2019-03-09T01:59:56.936Z,99.99
2019-03-09T02:00:56.924Z,99.99
2019-03-09T02:01:56.895Z,99.99
2019-03-09T02:02:56.894Z,99.99
2019-03-09T02:03:56.857Z,99.99
2019-03-09T02:04:56.839Z,99.99
2019-03-09T02:05:56.811Z,99.99
2019-03-09T02:06:56.793Z,99.99
2019-03-09T02:07:56.780Z,99.99
2019-03-09T02:08:56.748Z,99.99
2019-03-09T02:09:56.729Z,99.99
2019-03-09T02:10:56.710Z,99.99
2019-03-09T02:11:56.687Z,99.99
2019-03-09T02:12:56.672Z,99.99
2019-03-09T02:13:56.645Z,99.99
2019-03-09T02:14:56.624Z,99.99
2019-03-09T02:15:56.604Z,99.99
2019-03-09T02:16:56.580Z,99.99
2019-03-09T02:17:56.563Z,99.99
2019-03-09T02:18:56.541Z,99.99
2019-03-09T02:19:56.520Z,99.99
2019-03-09T02:20:56.498Z,99.99
2019-03-09T02:21:56.479Z,99.99
2019-03-09T02:22:56.459Z,99.99
2019-03-09T02:23:56.439Z,99.99
2019-03-09T02:24:56.421Z,99.99
2019-03-09T02:25:56.399Z,99.99
2019-03-09T02:26:56.376Z,99.99
2019-03-09T02:27:56.353Z,99.99
2019-03-09T02:28:56.381Z,99.99
2019-03-09T02:29:56.312Z,99.99
2019-03-09T02:30:56.309Z,99.99
2019-03-09T02:31:56.314Z,99.99
2019-03-09T02:32:56.248Z,99.99
2019-03-09T02:33:56.227Z,99.99
2019-03-09T02:34:56.207Z,99.99
2019-03-09T02:35:56.186Z,99.99
2019-03-09T02:36:56.171Z,99.99
2019-03-09T02:37:56.151Z,99.99
2019-03-09T02:38:56.129Z,99.99
2019-03-09T02:39:56.102Z,99.99
2019-03-09T02:40:56.089Z,99.99
2019-03-09T02:41:56.072Z,99.99
2019-03-09T02:42:56.084Z,99.99
2019-03-09T02:43:56.048Z,99.99
2019-03-09T02:44:56.000Z,99.99
2019-03-09T02:45:55.981Z,99.99
2019-03-09T02:46:55.965Z,99.99
2019-03-09T02:47:55.952Z,99.99
2019-03-09T02:48:55.926Z,99.99
2019-03-09T02:49:55.894Z,99.99
2019-03-09T02:50:55.876Z,99.99
2019-03-09T02:51:55.858Z,99.99
2019-03-09T02:52:55.831Z,99.99
2019-03-09T02:53:55.812Z,99.99
2019-03-09T02:54:55.790Z,99.99
2019-03-09T02:55:55.767Z,99.99
2019-03-09T02:56:55.750Z,99.99
2019-03-09T02:57:55.734Z,99.99
2019-03-09T02:58:55.706Z,99.99
2019-03-09T02:59:55.692Z,99.99
2019-03-09T03:00:55.664Z,99.99
2019-03-09T03:01:55.648Z,99.99
2019-03-09T03:02:55.642Z,99.99
2019-03-09T03:03:55.603Z,99.99
2019-03-09T03:04:55.583Z,99.99
2019-03-09T03:05:55.569Z,99.99
2019-03-09T03:06:55.539Z,99.99
2019-03-09T03:07:55.523Z,99.99
2019-03-09T03:08:55.498Z,99.99
2019-03-09T03:09:55.490Z,99.99
2019-03-09T03:10:55.460Z,99.99
2019-03-09T03:11:55.435Z,99.99
2019-03-09T03:12:55.417Z,99.99
2019-03-09T03:13:55.395Z,99.99
2019-03-09T03:14:55.373Z,99.99
2019-03-09T03:15:55.352Z,99.99
2019-03-09T03:16:55.334Z,99.99
2019-03-09T03:17:55.307Z,99.99
2019-03-09T03:18:55.316Z,99.99
2019-03-09T03:19:55.265Z,99.99
2019-03-09T03:20:55.249Z,99.99
2019-03-09T03:21:55.224Z,99.99
2019-03-09T03:22:55.203Z,99.99
2019-03-09T03:23:55.187Z,99.99
2019-03-09T03:24:55.167Z,99.99
2019-03-09T03:25:55.138Z,99.99
2019-03-09T03:26:55.119Z,99.99
2019-03-09T03:27:55.097Z,99.99
2019-03-09T03:28:55.081Z,99.99
2019-03-09T03:29:55.056Z,99.99
2019-03-09T03:30:55.048Z,99.99
2019-03-09T03:31:55.028Z,99.99
2019-03-09T03:32:54.995Z,99.99
2019-03-09T03:33:54.977Z,99.99
2019-03-09T03:34:54.960Z,99.99
2019-03-09T03:35:54.937Z,99.99
2019-03-09T03:36:54.913Z,99.99
2019-03-09T03:37:54.888Z,99.99
2019-03-09T03:38:54.870Z,99.99
2019-03-09T03:39:54.846Z,99.99
2019-03-09T03:40:54.834Z,99.99
2019-03-09T03:41:54.805Z,99.99
2019-03-09T03:42:54.786Z,99.99
2019-03-09T03:43:54.765Z,99.99
2019-03-09T03:44:54.743Z,99.99
2019-03-09T03:45:54.724Z,99.99
2019-03-09T03:46:54.700Z,99.99
2019-03-09T03:47:54.686Z,99.99
2019-03-09T03:48:54.659Z,99.99
2019-03-09T03:49:54.642Z,99.99
2019-03-09T03:50:54.619Z,99.99
2019-03-09T03:51:54.601Z,99.99
2019-03-09T03:52:54.581Z,99.99
2019-03-09T03:53:54.556Z,99.99
2019-03-09T03:54:54.543Z,99.99
2019-03-09T03:55:54.519Z,99.99
2019-03-09T03:56:54.495Z,99.99
2019-03-09T03:57:54.482Z,99.99
2019-03-09T03:58:54.455Z,99.99
2019-03-09T03:59:54.439Z,99.99
2019-03-09T04:00:54.409Z,99.99
2019-03-09T04:01:54.399Z,99.99
2019-03-09T04:02:54.372Z,99.99
2019-03-09T04:03:54.348Z,99.99
2019-03-09T04:04:54.347Z,99.99
2019-03-09T04:05:54.308Z,99.99
2019-03-09T04:06:54.295Z,99.99
2019-03-09T04:07:54.273Z,99.99
2019-03-09T04:08:54.245Z,99.99
2019-03-09T04:09:54.236Z,99.99
2019-03-09T04:10:54.212Z,99.99
2019-03-09T04:11:54.185Z,99.99
2019-03-09T04:12:54.164Z,99.99
2019-03-09T04:13:54.141Z,99.99
2019-03-09T04:14:54.123Z,99.99
2019-03-09T04:15:54.101Z,99.99
2019-03-09T04:16:54.089Z,99.99
2019-03-09T04:17:54.058Z,99.99
2019-03-09T04:18:54.038Z,99.99
2019-03-09T04:19:54.022Z,99.99
2019-03-09T04:20:54.000Z,99.99
2019-03-09T04:21:53.979Z,99.99
2019-03-09T04:22:53.961Z,99.99
2019-03-09T04:23:53.938Z,99.99
2019-03-09T04:24:53.912Z,99.99
2019-03-09T04:25:53.898Z,99.99
2019-03-09T04:26:53.873Z,99.99
2019-03-09T04:27:53.850Z,99.99
2019-03-09T04:28:53.830Z,99.99
2019-03-09T04:29:53.811Z,99.99
2019-03-09T04:30:53.791Z,99.99
2019-03-09T04:31:53.774Z,99.99
2019-03-09T04:32:53.755Z,99.99
2019-03-09T04:33:53.729Z,99.99
2019-03-09T04:34:53.714Z,99.99
2019-03-09T04:35:53.685Z,99.99
2019-03-09T04:36:53.666Z,99.99
2019-03-09T04:37:53.653Z,99.99
2019-03-09T04:38:53.624Z,99.99
2019-03-09T04:39:53.604Z,99.99
2019-03-09T04:40:53.584Z,99.99
2019-03-09T04:41:53.564Z,99.99
2019-03-09T04:42:53.544Z,99.99
2019-03-09T04:43:53.522Z,99.99
2019-03-09T04:44:53.501Z,99.99
2019-03-09T04:45:53.481Z,99.99
2019-03-09T04:46:53.460Z,99.99
2019-03-09T04:47:53.440Z,99.99
2019-03-09T04:48:53.423Z,99.99
2019-03-09T04:49:53.405Z,99.99
2019-03-09T04:50:53.379Z,99.99
2019-03-09T04:51:53.358Z,99.99
2019-03-09T04:52:53.337Z,99.99
2019-03-09T04:53:53.316Z,99.99
2019-03-09T04:54:53.303Z,99.99
2019-03-09T04:55:53.287Z,99.99
2019-03-09T04:56:53.259Z,99.99
2019-03-09T04:57:53.246Z,99.99
2019-03-09T04:58:53.218Z,99.99
2019-03-09T04:59:53.197Z,99.99
2019-03-09T05:00:53.184Z,99.99
2019-03-09T05:01:53.159Z,99.99
2019-03-09T05:02:53.138Z,99.99
2019-03-09T05:03:53.115Z,99.99
2019-03-09T05:04:53.098Z,99.99
2019-03-09T05:05:53.085Z,99.99
2019-03-09T05:06:53.062Z,99.99
2019-03-09T05:07:53.037Z,99.99
2019-03-09T05:08:53.015Z,99.99
2019-03-09T05:09:52.993Z,99.99
2019-03-09T05:10:52.976Z,99.99
2019-03-09T05:11:52.952Z,99.99
2019-03-09T05:12:52.933Z,99.99
2019-03-09T05:13:52.913Z,99.99
2019-03-09T05:14:52.891Z,99.99
2019-03-09T05:15:52.867Z,99.99
2019-03-09T05:16:52.849Z,99.99
2019-03-09T05:17:52.829Z,99.99
2019-03-09T05:18:52.812Z,99.99
2019-03-09T05:19:52.787Z,99.99
2019-03-09T05:20:52.766Z,99.99
2019-03-09T05:21:52.749Z,99.99
2019-03-09T05:22:52.730Z,99.99
2019-03-09T05:23:52.706Z,99.99
2019-03-09T05:24:52.692Z,99.99
2019-03-09T05:25:52.666Z,99.99
2019-03-09T05:26:52.648Z,99.99
2019-03-09T05:27:52.627Z,99.99
2019-03-09T05:28:52.605Z,99.99
2019-03-09T05:29:52.591Z,99.99
2019-03-09T05:30:52.567Z,99.99
2019-03-09T05:31:52.546Z,99.99
2019-03-09T05:32:52.530Z,99.99
2019-03-09T05:33:52.505Z,99.99
2019-03-09T05:34:52.483Z,99.99
2019-03-09T05:35:52.467Z,99.99
2019-03-09T05:36:52.442Z,99.99
2019-03-09T05:37:52.421Z,99.99
2019-03-09T05:38:52.401Z,99.99
2019-03-09T05:39:52.379Z,99.99
2019-03-09T05:40:52.359Z,99.99
2019-03-09T05:41:52.342Z,99.99
2019-03-09T05:42:52.320Z,99.99
2019-03-09T05:43:52.299Z,99.99
2019-03-09T05:44:52.281Z,99.99
2019-03-09T05:45:52.263Z,99.99
2019-03-09T05:46:52.240Z,99.99
2019-03-09T05:47:52.220Z,99.99
2019-03-09T05:48:52.200Z,99.99
2019-03-09T05:49:52.176Z,99.99
2019-03-09T05:50:52.157Z,99.99
2019-03-09T05:51:52.139Z,99.99
2019-03-09T05:52:52.122Z,99.99
2019-03-09T05:53:52.102Z,99.99
2019-03-09T05:54:52.076Z,99.99
2019-03-09T05:55:52.057Z,99.99
2019-03-09T05:56:52.044Z,99.99
2019-03-09T05:57:52.024Z,99.99
2019-03-09T05:58:51.995Z,99.99
2019-03-09T05:59:51.973Z,99.99
2019-03-09T06:00:51.955Z,99.99
2019-03-09T06:01:51.935Z,99.99
2019-03-09T06:02:51.924Z,99.99
2019-03-09T06:03:51.896Z,99.99
2019-03-09T06:04:51.871Z,99.99
2019-03-09T06:05:51.852Z,99.99
2019-03-09T06:06:51.836Z,99.99
2019-03-09T06:07:51.811Z,99.99
2019-03-09T06:08:51.794Z,99.99
2019-03-09T06:09:51.771Z,99.99
2019-03-09T06:10:51.763Z,99.99
2019-03-09T06:11:51.731Z,99.99
2019-03-09T06:12:51.715Z,99.99
2019-03-09T06:13:51.693Z,99.99
2019-03-09T06:14:51.667Z,99.99
2019-03-09T06:15:51.650Z,99.99
2019-03-09T06:16:51.630Z,99.99
2019-03-09T06:17:51.609Z,99.99
2019-03-09T06:18:51.591Z,99.99
2019-03-09T06:19:51.569Z,99.99
2019-03-09T06:20:51.548Z,99.99
2019-03-09T06:21:51.529Z,99.99
2019-03-09T06:22:51.507Z,99.99
2019-03-09T06:23:51.490Z,99.99
2019-03-09T06:24:51.469Z,99.99
2019-03-09T06:25:51.473Z,99.99
2019-03-09T06:26:51.427Z,99.99
2019-03-09T06:27:51.405Z,99.99
2019-03-09T06:28:51.392Z,99.99
2019-03-09T06:29:51.366Z,99.99
2019-03-09T06:30:51.347Z,99.99
2019-03-09T06:31:51.324Z,99.99
2019-03-09T06:32:51.309Z,99.99
2019-03-09T06:33:51.295Z,99.99
2019-03-09T06:34:51.272Z,99.99
2019-03-09T06:35:51.244Z,99.99
2019-03-09T06:36:51.235Z,99.99
2019-03-09T06:37:51.210Z,99.99
2019-03-09T06:38:51.185Z,99.99
2019-03-09T06:39:51.181Z,99.99
2019-03-09T06:40:51.145Z,99.99
2019-03-09T06:41:51.150Z,99.99
2019-03-09T06:42:51.106Z,99.99
2019-03-09T06:43:51.097Z,99.99
2019-03-09T06:44:51.066Z,99.99
2019-03-09T06:45:51.049Z,99.99
2019-03-09T06:46:51.027Z,99.99
2019-03-09T06:47:51.004Z,99.99
2019-03-09T06:48:50.987Z,99.99
2019-03-09T06:49:50.967Z,99.99
2019-03-09T06:50:50.955Z,99.99
2019-03-09T06:51:50.935Z,99.99
2019-03-09T06:52:50.907Z,99.99
2019-03-09T06:53:50.891Z,99.99
2019-03-09T06:54:50.874Z,99.99
2019-03-09T06:55:50.854Z,99.99
2019-03-09T06:56:50.830Z,99.99
2019-03-09T06:57:50.811Z,99.99
2019-03-09T06:58:50.796Z,99.99
2019-03-09T06:59:50.773Z,99.99
2019-03-09T07:00:50.750Z,99.99
2019-03-09T07:01:50.732Z,99.99
2019-03-09T07:02:50.709Z,99.99
2019-03-09T07:03:50.695Z,99.99
2019-03-09T07:04:50.680Z,99.99
2019-03-09T07:05:50.656Z,99.99
2019-03-09T07:06:50.635Z,99.99
2019-03-09T07:07:50.622Z,99.99
2019-03-09T07:08:50.593Z,99.99
2019-03-09T07:09:50.574Z,99.99
2019-03-09T07:10:50.555Z,99.99
2019-03-09T07:11:50.536Z,99.99
2019-03-09T07:12:50.516Z,99.99
2019-03-09T07:13:53.134Z,99.99
2019-03-09T07:14:50.475Z,99.99
2019-03-09T07:15:50.465Z,99.99
2019-03-09T07:16:50.441Z,99.99
2019-03-09T07:17:50.426Z,99.99
2019-03-09T07:18:50.404Z,99.99
2019-03-09T07:19:50.386Z,99.99
2019-03-09T07:20:50.369Z,99.99
2019-03-09T07:21:50.363Z,99.99
2019-03-09T07:22:50.333Z,99.99
2019-03-09T07:23:50.322Z,99.99
2019-03-09T07:24:50.318Z,99.99
2019-03-09T07:25:50.285Z,99.99
2019-03-09T07:26:50.268Z,99.99
2019-03-09T07:27:50.257Z,99.99
2019-03-09T07:28:50.247Z,99.99
2019-03-09T07:29:50.220Z,99.99
2019-03-09T07:30:50.205Z,99.99
2019-03-09T07:31:50.189Z,99.99
2019-03-09T07:32:50.172Z,99.99
2019-03-09T07:33:50.156Z,99.99
2019-03-09T07:34:50.148Z,99.99
2019-03-09T07:35:50.132Z,99.99
2019-03-09T07:36:50.106Z,99.99
2019-03-09T07:37:50.094Z,99.99
2019-03-09T07:38:50.077Z,99.99
2019-03-09T07:39:50.058Z,99.99
2019-03-09T07:40:50.043Z,99.99
2019-03-09T07:41:50.033Z,99.99
2019-03-09T07:42:50.014Z,99.99
2019-03-09T07:43:49.994Z,99.99
2019-03-09T07:44:49.977Z,99.99
2019-03-09T07:45:49.963Z,99.99
2019-03-09T07:46:49.948Z,99.99
2019-03-09T07:47:49.932Z,99.99
2019-03-09T07:48:49.911Z,99.99
2019-03-09T07:49:49.899Z,99.99
2019-03-09T07:50:49.876Z,99.99
2019-03-09T07:51:49.861Z,99.99
2019-03-09T07:52:49.840Z,99.99
2019-03-09T07:53:49.829Z,99.99
2019-03-09T07:54:49.809Z,99.99
2019-03-09T07:55:49.788Z,99.99
2019-03-09T07:56:49.779Z,99.99
2019-03-09T07:57:49.759Z,99.99
2019-03-09T07:58:49.736Z,99.99
2019-03-09T07:59:49.716Z,99.99
2019-03-09T08:00:49.709Z,99.99
2019-03-09T08:01:49.682Z,99.99
2019-03-09T08:02:49.676Z,99.99
2019-03-09T08:03:49.650Z,99.99
2019-03-09T08:04:49.627Z,99.99
2019-03-09T08:05:49.618Z,99.99
2019-03-09T08:06:49.597Z,99.99
2019-03-09T08:07:49.583Z,99.99
2019-03-09T08:08:49.562Z,99.99
2019-03-09T08:09:49.551Z,99.99
2019-03-09T08:10:49.533Z,99.99
2019-03-09T08:11:49.512Z,99.99
2019-03-09T08:12:49.499Z,99.99
2019-03-09T08:13:49.493Z,99.99
2019-03-09T08:14:49.466Z,99.99
2019-03-09T08:15:49.437Z,99.99
2019-03-09T08:16:49.415Z,99.99
2019-03-09T08:17:49.399Z,99.99
2019-03-09T08:18:49.378Z,99.99
2019-03-09T08:19:49.374Z,99.99
2019-03-09T08:20:49.347Z,99.99
2019-03-09T08:21:49.328Z,99.99
2019-03-09T08:22:49.309Z,99.99
2019-03-09T08:23:49.299Z,99.99
2019-03-09T08:24:49.275Z,99.08
2019-03-09T08:25:49.268Z,97.23
2019-03-09T08:26:49.249Z,96.46
2019-03-09T08:27:49.235Z,96.27
2019-03-09T08:28:49.216Z,97.47
2019-03-09T08:29:49.196Z,97.56
2019-03-09T08:30:49.177Z,98.32
2019-03-09T08:31:49.173Z,99.52
2019-03-09T08:32:49.154Z,99.99
2019-03-09T08:33:49.178Z,99.99
2019-03-09T08:34:49.114Z,99.99
2019-03-09T08:35:49.094Z,99.99
2019-03-09T08:36:49.102Z,99.99
2019-03-09T08:37:49.063Z,99.99
2019-03-09T08:38:49.043Z,99.99
2019-03-09T08:39:49.029Z,99.99
2019-03-09T08:40:49.011Z,99.99
2019-03-09T08:41:48.998Z,99.99
2019-03-09T08:42:48.976Z,99.99
2019-03-09T08:43:48.963Z,99.99
2019-03-09T08:44:48.944Z,99.99
2019-03-09T08:45:48.935Z,99.99
2019-03-09T08:46:48.905Z,99.99
2019-03-09T08:47:52.402Z,99.99
2019-03-09T08:48:48.894Z,99.99
2019-03-09T08:49:48.853Z,99.99
2019-03-09T08:50:48.842Z,99.99
2019-03-09T08:51:48.827Z,99.99
2019-03-09T08:52:48.823Z,99.99
2019-03-09T08:53:48.779Z,99.99
2019-03-09T08:54:48.760Z,99.99
2019-03-09T08:55:48.745Z,99.99
2019-03-09T08:56:48.754Z,99.99
2019-03-09T08:57:48.714Z,99.99
2019-03-09T08:58:48.724Z,99.99
2019-03-09T08:59:48.692Z,99.99
2019-03-09T09:00:48.650Z,99.99
2019-03-09T09:01:48.640Z,99.99
2019-03-09T09:02:48.615Z,99.99
2019-03-09T09:03:48.597Z,99.99
2019-03-09T09:04:48.582Z,99.99
2019-03-09T09:05:48.567Z,99.99
2019-03-09T09:06:48.541Z,99.99
2019-03-09T09:07:48.523Z,99.99
2019-03-09T09:08:48.505Z,99.99
2019-03-09T09:09:48.499Z,99.99
2019-03-09T09:10:48.482Z,99.99
2019-03-09T09:11:48.461Z,99.99
2019-03-09T09:12:48.438Z,99.99
2019-03-09T09:13:48.426Z,99.99
2019-03-09T09:14:48.404Z,99.99
2019-03-09T09:15:48.381Z,99.99
2019-03-09T09:16:48.371Z,99.99
2019-03-09T09:17:48.351Z,99.99
2019-03-09T09:18:48.331Z,99.99
2019-03-09T09:19:48.312Z,99.99
2019-03-09T09:20:48.301Z,99.99
2019-03-09T09:21:48.271Z,99.99
2019-03-09T09:22:48.255Z,99.99
2019-03-09T09:23:48.236Z,99.99
2019-03-09T09:24:48.230Z,99.99
2019-03-09T09:25:48.201Z,99.99
2019-03-09T09:26:48.181Z,99.99
2019-03-09T09:27:48.165Z,99.99
2019-03-09T09:28:48.147Z,99.99
2019-03-09T09:29:48.138Z,99.99
2019-03-09T09:30:48.109Z,99.99
2019-03-09T09:31:48.087Z,99.99
2019-03-09T09:32:48.067Z,99.99
2019-03-09T09:33:48.054Z,99.99
2019-03-09T09:34:48.033Z,99.99
2019-03-09T09:35:48.014Z,99.99
2019-03-09T09:36:47.995Z,99.99
2019-03-09T09:37:47.984Z,99.99
2019-03-09T09:38:47.957Z,99.99
2019-03-09T09:39:47.943Z,99.99
2019-03-09T09:40:47.921Z,99.99
2019-03-09T09:41:47.903Z,99.99
2019-03-09T09:42:47.889Z,99.99
2019-03-09T09:43:47.865Z,99.99
2019-03-09T09:44:47.856Z,99.99
2019-03-09T09:45:47.827Z,99.99
2019-03-09T09:46:47.822Z,99.99
2019-03-09T09:47:47.793Z,99.99
2019-03-09T09:48:47.773Z,99.99
2019-03-09T09:49:47.753Z,99.99
2019-03-09T09:50:47.741Z,99.99
2019-03-09T09:51:47.725Z,99.99
2019-03-09T09:52:47.701Z,99.99
2019-03-09T09:53:47.684Z,99.99
2019-03-09T09:54:47.680Z,99.99
2019-03-09T09:55:47.656Z,99.99
2019-03-09T09:56:47.635Z,99.99
2019-03-09T09:57:47.613Z,99.99
2019-03-09T09:58:47.593Z,99.99
2019-03-09T09:59:47.575Z,99.99
2019-03-09T10:00:47.560Z,99.99
2019-03-09T10:01:47.557Z,99.99
2019-03-09T10:02:47.522Z,99.99
2019-03-09T10:03:47.506Z,99.99
2019-03-09T10:04:47.482Z,99.99
2019-03-09T10:05:47.485Z,99.99
2019-03-09T10:06:47.449Z,99.99
2019-03-09T10:07:47.439Z,99.99
2019-03-09T10:08:47.408Z,99.32
2019-03-09T10:09:47.388Z,98.94
2019-03-09T10:10:47.384Z,98.37
2019-03-09T10:11:47.356Z,98.22
2019-03-09T10:12:47.339Z,98.56
2019-03-09T10:13:47.323Z,99.32
2019-03-09T10:14:47.298Z,99.75
2019-03-09T10:15:47.295Z,99.99
2019-03-09T10:16:47.259Z,99.99
2019-03-09T10:17:47.245Z,99.85
2019-03-09T10:18:47.230Z,99.99
2019-03-09T10:19:47.210Z,99.99
2019-03-09T10:20:47.189Z,99.99
2019-03-09T10:21:47.169Z,99.99
2019-03-09T10:22:47.148Z,99.99
2019-03-09T10:23:47.142Z,99.99
2019-03-09T10:24:47.113Z,99.99
2019-03-09T10:25:47.095Z,99.99
2019-03-09T10:26:47.082Z,99.99
2019-03-09T10:27:47.062Z,99.99
2019-03-09T10:28:47.037Z,99.99
2019-03-09T10:29:47.018Z,99.99
2019-03-09T10:30:47.008Z,99.99
2019-03-09T10:31:46.979Z,99.32
2019-03-09T10:32:46.977Z,98.66
2019-03-09T10:33:46.941Z,98.75
2019-03-09T10:34:46.930Z,98.85
2019-03-09T10:35:46.905Z,98.75
2019-03-09T10:36:46.887Z,98.66
2019-03-09T10:37:46.867Z,98.56
2019-03-09T10:38:46.854Z,98.71
2019-03-09T10:39:46.832Z,97.75
2019-03-09T10:40:46.811Z,96.70
2019-03-09T10:41:46.795Z,95.56
2019-03-09T10:42:46.775Z,95.46
2019-03-09T10:43:46.756Z,94.41
2019-03-09T10:44:46.747Z,93.46
2019-03-09T10:45:46.718Z,93.74
2019-03-09T10:46:46.705Z,93.46
2019-03-09T10:47:46.688Z,93.17
2019-03-09T10:48:46.669Z,92.45
2019-03-09T10:49:46.651Z,92.02
2019-03-09T10:50:46.643Z,91.50
2019-03-09T10:51:46.615Z,91.45
2019-03-09T10:52:46.595Z,90.97
2019-03-09T10:53:46.575Z,91.55
2019-03-09T10:54:46.561Z,91.83
2019-03-09T10:55:46.543Z,91.88
2019-03-09T10:56:46.521Z,91.59
2019-03-09T10:57:46.512Z,91.40
2019-03-09T10:58:46.487Z,91.83
2019-03-09T10:59:46.468Z,93.46
2019-03-09T11:00:46.452Z,93.12
2019-03-09T11:01:46.430Z,93.70
2019-03-09T11:02:46.425Z,93.55
2019-03-09T11:03:46.403Z,92.11
2019-03-09T11:04:46.387Z,91.50
2019-03-09T11:05:46.367Z,92.02
2019-03-09T11:06:46.344Z,91.21
2019-03-09T11:07:46.325Z,90.45
2019-03-09T11:08:46.322Z,91.02
2019-03-09T11:09:46.292Z,91.30
2019-03-09T11:10:46.283Z,91.16
2019-03-09T11:11:46.257Z,92.12
2019-03-09T11:12:46.239Z,92.07
2019-03-09T11:13:51.805Z,91.78
2019-03-09T11:14:46.205Z,91.88
2019-03-09T11:15:46.213Z,91.36
2019-03-09T11:16:46.178Z,91.50
2019-03-09T11:17:46.168Z,91.78
2019-03-09T11:18:46.132Z,91.64
2019-03-09T11:19:46.115Z,91.36
2019-03-09T11:20:46.097Z,91.93
2019-03-09T11:21:46.083Z,92.21
2019-03-09T11:22:46.077Z,91.16
2019-03-09T11:23:46.150Z,91.55
2019-03-09T11:24:46.027Z,91.64
2019-03-09T11:25:46.016Z,91.45
2019-03-09T11:26:45.992Z,90.83
2019-03-09T11:27:45.981Z,90.54
2019-03-09T11:28:45.954Z,90.83
2019-03-09T11:29:45.947Z,89.78
2019-03-09T11:30:45.925Z,89.87
2019-03-09T11:31:45.910Z,90.45
2019-03-09T11:32:45.888Z,89.87
2019-03-09T11:33:45.869Z,88.92
2019-03-09T11:34:45.852Z,89.20
2019-03-09T11:35:45.834Z,88.58
2019-03-09T11:36:45.822Z,88.39
2019-03-09T11:37:45.804Z,87.91
2019-03-09T11:38:45.782Z,88.10
2019-03-09T11:39:45.779Z,87.72
2019-03-09T11:40:56.674Z,87.62
2019-03-09T11:41:45.735Z,87.91
2019-03-09T11:42:45.713Z,88.20
2019-03-09T11:43:45.708Z,87.72
2019-03-09T11:44:45.677Z,86.76
2019-03-09T11:45:45.660Z,86.76
2019-03-09T11:46:45.645Z,87.48
2019-03-09T11:47:45.625Z,87.66
2019-03-09T11:48:45.609Z,87.29
2019-03-09T11:49:45.598Z,87.38
2019-03-09T11:50:45.574Z,87.86
2019-03-09T11:51:45.554Z,87.57
2019-03-09T11:52:45.545Z,86.71
2019-03-09T11:53:45.530Z,86.33
2019-03-09T11:54:45.510Z,86.90
2019-03-09T11:55:45.498Z,86.04
2019-03-09T11:56:45.476Z,85.66
2019-03-09T11:57:45.460Z,85.41
2019-03-09T11:58:45.440Z,85.38
2019-03-09T11:59:45.422Z,83.98
2019-03-09T12:00:45.421Z,83.75
2019-03-09T12:01:45.388Z,83.69
2019-03-09T12:02:45.373Z,83.94
2019-03-09T12:03:47.284Z,85.18
2019-03-09T12:04:47.078Z,85.09
2019-03-09T12:05:45.322Z,84.99
2019-03-09T12:06:45.304Z,84.89
2019-03-09T12:07:45.286Z,84.80
2019-03-09T12:08:45.283Z,85.18
2019-03-09T12:09:45.257Z,85.52
2019-03-09T12:10:45.234Z,86.00
2019-03-09T12:11:45.222Z,86.67
2019-03-09T12:12:45.205Z,86.76
2019-03-09T12:13:45.190Z,86.57
2019-03-09T12:14:45.174Z,86.76
2019-03-09T12:15:45.152Z,86.47
2019-03-09T12:16:45.130Z,86.76
2019-03-09T12:17:45.114Z,86.19
2019-03-09T12:18:45.099Z,85.75
2019-03-09T12:19:45.079Z,85.57
2019-03-09T12:20:45.074Z,84.70
2019-03-09T12:21:45.046Z,83.46
2019-03-09T12:22:45.033Z,82.89
2019-03-09T12:23:45.016Z,82.12
2019-03-09T12:24:44.996Z,81.74
2019-03-09T12:25:44.981Z,81.65
2019-03-09T12:26:44.962Z,81.45
2019-03-09T12:27:44.946Z,81.45
2019-03-09T12:28:44.930Z,81.45
2019-03-09T12:29:44.909Z,81.89
2019-03-09T12:30:44.898Z,82.28
2019-03-09T12:31:44.883Z,81.89
2019-03-09T12:32:44.873Z,81.70
2019-03-09T12:33:44.844Z,82.18
2019-03-09T12:34:44.824Z,81.70
2019-03-09T12:35:44.827Z,81.51
2019-03-09T12:36:44.794Z,81.84
2019-03-09T12:37:44.784Z,80.79
2019-03-09T12:38:44.758Z,81.36
2019-03-09T12:39:44.747Z,81.74
2019-03-09T12:40:44.722Z,80.59
2019-03-09T12:41:44.708Z,79.83
2019-03-09T12:42:44.688Z,79.35
2019-03-09T12:43:44.671Z,79.35
2019-03-09T12:44:44.661Z,79.50
2019-03-09T12:45:44.637Z,79.98
2019-03-09T12:46:44.627Z,80.17
2019-03-09T12:47:44.602Z,80.30
2019-03-09T12:48:44.592Z,79.83
2019-03-09T12:49:44.569Z,80.30
2019-03-09T12:50:44.559Z,80.11
2019-03-09T12:51:44.542Z,80.21
2019-03-09T12:52:44.517Z,80.17