createdAt,value
2018-09-19T00:01:28.128Z,73.90
2018-09-19T00:03:58.263Z,74.10
2018-09-19T00:06:28.420Z,74.40
2018-09-19T00:08:58.620Z,74.60
2018-09-19T00:11:28.806Z,74.80
2018-09-19T00:13:58.990Z,74.80
2018-09-19T00:16:29.146Z,74.80
2018-09-19T00:18:59.240Z,74.80
2018-09-19T00:21:29.404Z,74.90
2018-09-19T00:23:59.800Z,75.00
2018-09-19T00:26:30.188Z,75.00
2018-09-19T00:29:00.385Z,75.10
2018-09-19T00:31:30.584Z,75.10
2018-09-19T00:34:00.698Z,75.80
2018-09-19T00:36:30.760Z,75.10
2018-09-19T00:39:00.920Z,75.80
2018-09-19T00:41:30.998Z,75.00
2018-09-19T00:44:01.090Z,75.00
2018-09-19T00:46:31.224Z,74.80
2018-09-19T00:49:01.372Z,74.90
2018-09-19T00:51:31.448Z,75.00
2018-09-19T00:54:01.568Z,75.10
2018-09-19T00:56:31.709Z,76.00
2018-09-19T00:59:01.762Z,75.40
2018-09-19T01:01:32.160Z,75.70
2018-09-19T01:04:02.302Z,75.70
2018-09-19T01:06:32.385Z,76.00
2018-09-19T01:09:02.540Z,76.20
2018-09-19T01:11:32.707Z,76.40
2018-09-19T01:14:02.952Z,76.50
2018-09-19T01:16:33.222Z,77.30
2018-09-19T01:19:03.388Z,76.70
2018-09-19T01:21:33.791Z,76.80
2018-09-19T01:24:03.907Z,77.20
2018-09-19T01:26:35.014Z,77.60
2018-09-19T01:29:05.093Z,77.00
2018-09-19T01:31:35.322Z,77.00
2018-09-19T01:34:05.468Z,77.00
2018-09-19T01:36:35.625Z,77.70
2018-09-19T01:39:07.316Z,76.90
2018-09-19T01:41:37.535Z,76.90
2018-09-19T01:44:07.606Z,76.80
2018-09-19T01:46:37.875Z,76.80
2018-09-19T01:49:08.236Z,76.80
2018-09-19T01:51:38.307Z,76.60
2018-09-19T01:54:08.704Z,76.60
2018-09-19T01:56:38.843Z,76.60
2018-09-19T01:59:09.453Z,76.50
2018-09-19T02:01:39.549Z,76.40
2018-09-19T02:04:10.574Z,76.30
2018-09-19T02:06:41.239Z,76.30
2018-09-19T02:09:12.889Z,76.40
2018-09-19T02:11:43.553Z,76.30
2018-09-19T02:14:13.821Z,76.20
2018-09-19T02:16:43.953Z,76.20
2018-09-19T02:19:14.126Z,76.30
2018-09-19T02:21:44.167Z,76.10
2018-09-19T02:24:14.266Z,76.00
2018-09-19T02:26:44.467Z,76.00
2018-09-19T02:29:14.533Z,75.80
2018-09-19T02:31:44.638Z,76.50
2018-09-19T02:34:14.823Z,75.50
2018-09-19T02:36:44.907Z,75.40
2018-09-19T02:39:14.961Z,75.20
2018-09-19T02:41:45.066Z,75.10
2018-09-19T02:44:15.173Z,75.00
2018-09-19T02:46:45.277Z,74.80
2018-09-19T02:49:15.318Z,75.00
2018-09-19T02:51:45.545Z,75.40
2018-09-19T02:54:15.799Z,75.50
2018-09-19T02:56:45.947Z,75.60
2018-09-19T02:59:16.044Z,75.70
2018-09-19T03:01:46.152Z,75.60
2018-09-19T03:04:16.338Z,75.30
2018-09-19T03:06:46.434Z,75.00
2018-09-19T03:09:17.656Z,75.00
2018-09-19T03:11:47.796Z,75.10
2018-09-19T03:14:18.022Z,75.20
2018-09-19T03:16:48.103Z,75.20
2018-09-19T03:19:18.197Z,75.30
2018-09-19T03:21:48.251Z,75.30
2018-09-19T03:24:18.353Z,75.40
2018-09-19T03:26:48.410Z,75.60
2018-09-19T03:29:18.503Z,75.80
2018-09-19T03:31:48.561Z,75.90
2018-09-19T03:34:23.070Z,76.40
2018-09-19T03:36:53.268Z,76.00
2018-09-19T03:39:23.361Z,76.10
2018-09-19T03:41:54.132Z,76.20
2018-09-19T03:44:24.332Z,76.50
2018-09-19T03:46:54.440Z,77.50
2018-09-19T03:49:24.487Z,78.60
2018-09-19T03:51:55.063Z,79.90
2018-09-19T03:54:25.326Z,81.00
2018-09-19T03:56:55.454Z,81.80
2018-09-19T03:59:27.378Z,82.70
2018-09-19T04:01:57.526Z,83.60
2018-09-19T04:04:30.792Z,84.50
2018-09-19T04:07:02.165Z,85.20
2018-09-19T04:09:32.289Z,85.80
2018-09-19T04:12:02.348Z,86.40
2018-09-19T04:14:32.400Z,86.60
2018-09-19T04:17:02.467Z,87.10
2018-09-19T04:19:33.160Z,87.80
2018-09-19T04:22:03.328Z,88.60
2018-09-19T04:24:33.443Z,89.30
2018-09-19T04:27:03.703Z,89.80
2018-09-19T04:29:35.735Z,90.10
2018-09-19T04:32:06.110Z,90.40
2018-09-19T04:34:36.291Z,90.60
2018-09-19T04:37:06.447Z,90.70
2018-09-19T04:39:36.555Z,90.70
2018-09-19T04:42:07.636Z,91.00
2018-09-19T04:44:37.698Z,91.20
2018-09-19T04:47:07.758Z,91.40
2018-09-19T04:49:37.829Z,91.40
2018-09-19T04:52:08.078Z,91.40
2018-09-19T04:54:38.303Z,91.50
2018-09-19T04:57:08.447Z,91.90
2018-09-19T04:59:38.603Z,91.70
2018-09-19T05:02:09.897Z,91.90
2018-09-19T05:04:40.203Z,91.70
2018-09-19T05:07:10.370Z,91.80
2018-09-19T05:09:40.495Z,91.80
2018-09-19T05:12:10.612Z,91.70
2018-09-19T05:14:40.674Z,91.70
2018-09-19T05:17:10.840Z,91.60
2018-09-19T05:19:40.947Z,91.50
2018-09-19T05:22:11.869Z,91.30
2018-09-19T05:24:42.021Z,91.10
2018-09-19T05:27:13.137Z,91.00
2018-09-19T05:29:44.151Z,91.00
2018-09-19T05:32:14.269Z,91.30
2018-09-19T05:34:44.383Z,90.90
2018-09-19T05:37:14.475Z,91.00
2018-09-19T05:39:45.241Z,91.10
2018-09-19T05:42:15.302Z,91.20
2018-09-19T05:44:45.419Z,91.30
2018-09-19T05:47:15.492Z,91.40
2018-09-19T05:49:45.849Z,91.60
2018-09-19T05:52:16.060Z,91.50
2018-09-19T05:54:47.193Z,91.20
2018-09-19T05:57:17.981Z,90.90
2018-09-19T05:59:48.494Z,90.60
2018-09-19T06:02:18.833Z,90.70
2018-09-19T06:04:49.061Z,90.00
2018-09-19T06:07:19.407Z,89.30
2018-09-19T06:09:50.188Z,89.00
2018-09-19T06:12:20.340Z,88.30
2018-09-19T06:14:51.056Z,87.70
2018-09-19T06:17:21.253Z,87.00
2018-09-19T06:20:04.348Z,86.40
2018-09-19T06:22:34.376Z,86.20
2018-09-19T06:25:04.627Z,85.90
2018-09-19T06:27:34.792Z,85.60
2018-09-19T06:30:05.496Z,85.40
2018-09-19T06:32:35.763Z,85.00
2018-09-19T06:35:06.501Z,84.20
2018-09-19T06:37:36.752Z,84.20
2018-09-19T06:40:07.326Z,83.70
2018-09-19T06:42:37.457Z,83.80
2018-09-19T06:45:14.207Z,83.50
2018-09-19T06:47:44.412Z,83.30
2018-09-19T06:50:14.583Z,83.50
2018-09-19T06:52:45.160Z,83.60
2018-09-19T06:55:15.211Z,83.60
2018-09-19T06:57:45.294Z,83.90
2018-09-19T07:00:15.406Z,84.00
2018-09-19T07:02:45.569Z,84.00
2018-09-19T07:05:15.657Z,84.00
2018-09-19T07:07:45.925Z,83.90
2018-09-19T07:10:16.042Z,83.70
2018-09-19T07:12:46.245Z,83.80
2018-09-19T07:15:16.343Z,83.80
2018-09-19T07:17:46.477Z,83.70
2018-09-19T07:20:17.171Z,83.90
2018-09-19T07:22:47.288Z,83.90
2018-09-19T07:25:18.132Z,83.70
2018-09-19T07:27:48.207Z,83.60
2018-09-19T07:30:18.424Z,83.70
2018-09-19T07:32:48.712Z,83.30
2018-09-19T07:35:18.869Z,83.00
2018-09-19T07:37:49.558Z,82.90
2018-09-19T07:40:20.631Z,82.60
2018-09-19T07:42:50.752Z,81.80
2018-09-19T07:45:21.167Z,81.40
2018-09-19T07:47:51.256Z,81.20
2018-09-19T07:50:21.287Z,81.10
2018-09-19T07:52:51.458Z,81.20
2018-09-19T07:55:22.356Z,81.40
2018-09-19T07:57:52.472Z,81.00
2018-09-19T08:00:22.943Z,80.70
2018-09-19T08:02:53.034Z,80.40
2018-09-19T08:05:23.616Z,79.90
2018-09-19T08:07:53.898Z,79.50
2018-09-19T08:10:27.251Z,78.90
2018-09-19T08:12:58.029Z,78.80
2018-09-19T08:15:28.202Z,78.30
2018-09-19T08:17:58.376Z,77.70
2018-09-19T08:20:28.466Z,77.30
2018-09-19T08:22:58.531Z,76.80
2018-09-19T08:25:28.623Z,76.40
2018-09-19T08:27:58.746Z,76.40
2018-09-19T08:30:28.850Z,76.40
2018-09-19T08:32:59.034Z,76.30
2018-09-19T08:35:29.444Z,76.40
2018-09-19T08:37:59.990Z,76.40
2018-09-19T08:40:30.393Z,76.40
2018-09-19T08:43:00.568Z,75.90
2018-09-19T08:45:30.843Z,76.10
2018-09-19T08:48:01.737Z,75.90
2018-09-19T08:50:31.985Z,74.90
2018-09-19T08:53:03.189Z,74.40
2018-09-19T08:55:33.660Z,73.80
2018-09-19T08:58:04.211Z,73.50
2018-09-19T09:00:34.365Z,73.00
2018-09-19T09:03:04.711Z,72.60
2018-09-19T09:05:35.608Z,72.40
2018-09-19T09:08:06.410Z,71.10
2018-09-19T09:10:36.642Z,70.90
2018-09-19T09:13:06.968Z,70.90
2018-09-19T09:15:37.967Z,70.60
2018-09-19T09:18:09.711Z,70.30
2018-09-19T09:20:39.882Z,69.90
2018-09-19T09:23:09.953Z,69.80
2018-09-19T09:25:40.322Z,69.80
2018-09-19T09:28:11.120Z,69.70
2018-09-19T09:30:42.056Z,70.00
2018-09-19T09:33:12.143Z,70.40
2018-09-19T09:35:42.923Z,70.40
2018-09-19T09:38:13.076Z,70.40
2018-09-19T09:40:43.214Z,70.70
2018-09-19T09:43:13.412Z,71.10
2018-09-19T09:45:43.667Z,70.90
2018-09-19T09:48:13.750Z,70.80
2018-09-19T09:50:43.865Z,70.90
2018-09-19T09:53:14.508Z,71.00
2018-09-19T09:55:44.732Z,71.00
2018-09-19T09:58:14.820Z,71.40
2018-09-19T10:00:44.983Z,71.70
2018-09-19T10:03:15.153Z,72.10
2018-09-19T10:05:45.408Z,72.50
2018-09-19T10:08:15.487Z,73.20
2018-09-19T10:10:45.682Z,74.10
2018-09-19T10:13:15.775Z,74.50
2018-09-19T10:15:46.684Z,75.50
2018-09-19T10:18:16.777Z,76.50
2018-09-19T10:20:46.907Z,76.80
2018-09-19T10:23:18.255Z,77.00
2018-09-19T10:25:49.668Z,76.90
2018-09-19T10:28:19.732Z,76.80
2018-09-19T10:30:49.853Z,77.40
2018-09-19T10:33:20.785Z,78.40
2018-09-19T10:35:51.741Z,77.10
2018-09-19T10:38:21.829Z,75.90
2018-09-19T10:40:51.974Z,75.50
2018-09-19T10:43:22.036Z,75.40
2018-09-19T10:45:52.994Z,76.30
2018-09-19T10:48:23.223Z,75.70
2018-09-19T10:50:53.392Z,75.60
2018-09-19T10:53:23.492Z,75.60
2018-09-19T10:55:54.144Z,76.00
2018-09-19T10:58:24.338Z,75.60
2018-09-19T11:00:55.093Z,75.60
2018-09-19T11:03:25.183Z,76.20
2018-09-19T11:05:55.334Z,77.50
2018-09-19T11:08:25.439Z,77.40
2018-09-19T11:10:55.516Z,77.50
2018-09-19T11:13:25.575Z,77.70
2018-09-19T11:15:55.723Z,78.70
2018-09-19T11:18:26.165Z,78.30
2018-09-19T11:20:56.337Z,77.90
2018-09-19T11:23:27.381Z,78.40
2018-09-19T11:25:57.509Z,78.20
2018-09-19T11:28:29.773Z,78.20
2018-09-19T11:30:59.981Z,78.40
2018-09-19T11:33:30.174Z,78.20
2018-09-19T11:36:01.301Z,77.90
2018-09-19T11:38:32.215Z,77.60
2018-09-19T11:41:02.409Z,77.40
2018-09-19T11:43:32.629Z,77.20
2018-09-19T11:46:04.416Z,76.80
2018-09-19T11:48:35.234Z,76.60
2018-09-19T11:51:06.360Z,76.20
2018-09-19T11:53:36.470Z,75.70
2018-09-19T11:56:06.983Z,75.20
2018-09-19T11:58:37.188Z,74.10
2018-09-19T12:01:07.800Z,73.70
2018-09-19T12:03:39.419Z,72.90
2018-09-19T12:06:09.554Z,72.30
2018-09-19T12:08:39.700Z,71.50
2018-09-19T12:11:09.784Z,70.80
2018-09-19T12:13:39.873Z,70.20
2018-09-19T12:16:10.719Z,68.60
2018-09-19T12:18:40.884Z,67.30
2018-09-19T12:21:11.101Z,67.20
2018-09-19T12:23:41.810Z,66.90
2018-09-19T12:26:12.427Z,66.80
2018-09-19T12:28:43.275Z,66.80
2018-09-19T12:31:13.462Z,66.50
2018-09-19T12:33:43.870Z,66.00
2018-09-19T12:36:14.043Z,62.80
2018-09-19T12:38:44.198Z,62.20
2018-09-19T12:41:14.335Z,61.80
2018-09-19T12:43:44.431Z,61.90
2018-09-19T12:46:14.545Z,62.00
2018-09-19T12:48:44.647Z,61.80
2018-09-19T12:51:14.845Z,61.70
2018-09-19T12:53:45.056Z,62.10
2018-09-19T12:56:15.219Z,62.10
2018-09-19T12:58:45.403Z,61.50
2018-09-19T13:01:15.554Z,60.80
2018-09-19T13:03:45.681Z,60.90
2018-09-19T13:06:15.727Z,60.60
2018-09-19T13:08:45.975Z,60.30
2018-09-19T13:11:15.988Z,59.90
2018-09-19T13:13:46.372Z,59.80
2018-09-19T13:16:16.475Z,59.60
2018-09-19T13:18:46.550Z,58.50
2018-09-19T13:21:17.373Z,57.80
2018-09-19T13:23:48.265Z,56.70
2018-09-19T13:26:19.912Z,56.00
2018-09-19T13:28:50.111Z,55.40
2018-09-19T13:31:20.296Z,55.00
2018-09-19T13:33:50.434Z,55.20
2018-09-19T13:36:20.537Z,54.90
2018-09-19T13:38:52.010Z,55.50
2018-09-19T13:41:22.096Z,55.70
2018-09-19T13:43:52.315Z,55.80
2018-09-19T13:46:22.440Z,56.20
2018-09-19T13:48:59.423Z,56.20
2018-09-19T13:51:29.517Z,56.60
2018-09-19T13:53:59.615Z,57.30
2018-09-19T13:56:29.791Z,57.10
2018-09-19T13:59:00.006Z,56.90
2018-09-19T14:01:30.224Z,57.10
2018-09-19T14:04:00.563Z,57.20
2018-09-19T14:06:30.773Z,56.00
2018-09-19T14:09:00.938Z,56.30
2018-09-19T14:11:30.994Z,55.50
2018-09-19T14:14:01.093Z,55.50
2018-09-19T14:16:31.195Z,55.70
2018-09-19T14:19:01.298Z,55.80
2018-09-19T14:21:31.565Z,56.00
2018-09-19T14:24:01.744Z,56.10
2018-09-19T14:26:32.807Z,56.10
2018-09-19T14:29:03.847Z,55.90
2018-09-19T14:31:33.961Z,55.70
2018-09-19T14:34:04.664Z,56.00
2018-09-19T14:36:35.640Z,56.50
2018-09-19T14:39:07.451Z,56.50
2018-09-19T14:41:37.717Z,56.60
2018-09-19T14:44:08.731Z,56.70
2018-09-19T14:46:38.901Z,56.80
2018-09-19T14:49:09.129Z,57.00
2018-09-19T14:51:39.413Z,57.30
2018-09-19T14:54:09.655Z,57.30
2018-09-19T14:56:39.876Z,57.70
2018-09-19T14:59:09.954Z,57.50
2018-09-19T15:01:40.185Z,57.70
2018-09-19T15:04:10.328Z,57.90
2018-09-19T15:06:40.453Z,58.00
2018-09-19T15:09:11.544Z,57.60
2018-09-19T15:11:41.792Z,57.60
2018-09-19T15:14:12.172Z,57.60
2018-09-19T15:16:42.700Z,57.80
2018-09-19T15:19:12.836Z,57.60
2018-09-19T15:21:43.449Z,57.10
2018-09-19T15:24:13.592Z,57.20
2018-09-19T15:26:43.777Z,57.30
2018-09-19T15:29:13.910Z,57.30
2018-09-19T15:31:44.017Z,57.00
2018-09-19T15:34:14.921Z,56.40
2018-09-19T15:36:45.049Z,55.90
2018-09-19T15:39:15.263Z,56.10
2018-09-19T15:41:45.797Z,56.10
2018-09-19T15:44:16.181Z,56.30
2018-09-19T15:46:46.344Z,56.80
2018-09-19T15:49:16.619Z,57.00
2018-09-19T15:51:46.766Z,57.20
2018-09-19T15:54:16.852Z,57.20
2018-09-19T15:56:47.970Z,57.20
2018-09-19T15:59:18.770Z,57.40
2018-09-19T16:01:49.553Z,57.80
2018-09-19T16:04:19.720Z,57.80
2018-09-19T16:06:49.910Z,57.90
2018-09-19T16:09:20.111Z,58.00
2018-09-19T16:11:50.243Z,58.40
2018-09-19T16:14:20.302Z,58.40
2018-09-19T16:16:50.469Z,58.50
2018-09-19T16:19:20.649Z,58.70
2018-09-19T16:21:50.864Z,59.10
2018-09-19T16:24:21.089Z,59.30
2018-09-19T16:26:51.639Z,59.60
2018-09-19T16:29:21.861Z,59.70
2018-09-19T16:31:52.352Z,59.80
2018-09-19T16:34:22.544Z,59.90
2018-09-19T16:36:53.441Z,60.20
2018-09-19T16:39:23.619Z,60.50
2018-09-19T16:41:53.931Z,60.90
2018-09-19T16:44:24.091Z,61.10
2018-09-19T16:46:54.448Z,61.30
2018-09-19T16:49:24.676Z,61.60
2018-09-19T16:51:54.774Z,61.70
2018-09-19T16:54:24.917Z,62.00
2018-09-19T16:56:55.020Z,62.30
2018-09-19T16:59:25.963Z,62.60
2018-09-19T17:01:56.183Z,63.00
2018-09-19T17:04:26.397Z,63.20
2018-09-19T17:06:57.128Z,63.30
2018-09-19T17:09:27.252Z,63.50
2018-09-19T17:11:58.130Z,63.60
2018-09-19T17:14:28.296Z,63.80
2018-09-19T17:16:58.487Z,64.00
2018-09-19T17:19:29.148Z,64.30
2018-09-19T17:21:59.772Z,64.50
2018-09-19T17:24:30.016Z,64.60
2018-09-19T17:27:00.245Z,65.00
2018-09-19T17:29:30.369Z,65.20
2018-09-19T17:32:01.418Z,65.50
2018-09-19T17:34:31.860Z,65.80
2018-09-19T17:37:02.006Z,66.00
2018-09-19T17:39:32.188Z,66.20
2018-09-19T17:42:02.298Z,66.40
2018-09-19T17:44:32.566Z,66.60
2018-09-19T17:47:03.845Z,66.90
2018-09-19T17:49:34.005Z,67.00
2018-09-19T17:52:04.157Z,67.20
2018-09-19T17:54:34.384Z,67.30
2018-09-19T17:57:04.483Z,67.50
2018-09-19T17:59:34.650Z,67.70
2018-09-19T18:02:05.325Z,67.90
2018-09-19T18:04:36.480Z,68.20
2018-09-19T18:07:07.070Z,68.30
2018-09-19T18:09:37.194Z,68.70
2018-09-19T18:12:07.584Z,69.00
2018-09-19T18:14:37.709Z,69.20
2018-09-19T18:17:07.782Z,69.50
2018-09-19T18:19:38.009Z,69.60
2018-09-19T18:22:08.141Z,69.70
2018-09-19T18:24:39.217Z,70.30
2018-09-19T18:27:09.423Z,70.00
2018-09-19T18:29:39.561Z,70.10
2018-09-19T18:32:09.807Z,70.20
2018-09-19T18:34:39.871Z,70.20
2018-09-19T18:37:09.975Z,70.30
2018-09-19T18:39:40.813Z,70.40
2018-09-19T18:42:11.056Z,70.50
2018-09-19T18:44:41.193Z,70.50
2018-09-19T18:47:11.356Z,70.60
2018-09-19T18:49:41.588Z,70.90
2018-09-19T18:52:12.353Z,70.90
2018-09-19T18:54:42.595Z,71.90
2018-09-19T18:57:13.037Z,71.20
2018-09-19T18:59:43.790Z,71.30
2018-09-19T19:02:14.665Z,71.50
2018-09-19T19:04:44.806Z,72.30
2018-09-19T19:07:15.020Z,71.60
2018-09-19T19:09:45.228Z,71.80
2018-09-19T19:12:15.308Z,72.00
2018-09-19T19:14:45.466Z,72.00
2018-09-19T19:17:15.733Z,72.30
2018-09-19T19:19:45.955Z,72.30
2018-09-19T19:22:16.231Z,72.40
2018-09-19T19:24:48.295Z,72.60
2018-09-19T19:27:19.343Z,72.80
2018-09-19T19:29:49.437Z,73.50
2018-09-19T19:32:25.145Z,73.00
2018-09-19T19:34:55.226Z,73.10
2018-09-19T19:37:25.317Z,73.10
2018-09-19T19:39:56.135Z,73.10
2018-09-19T19:42:26.441Z,73.20
2018-09-19T19:44:56.536Z,73.20
2018-09-19T19:47:27.365Z,73.10
2018-09-19T19:49:57.437Z,72.90
2018-09-19T19:52:27.582Z,72.90
2018-09-19T19:54:57.672Z,73.10
2018-09-19T19:57:27.881Z,73.20
2018-09-19T19:59:58.165Z,73.20
2018-09-19T20:02:29.153Z,73.30
2018-09-19T20:04:59.437Z,73.30
2018-09-19T20:07:29.589Z,73.50
2018-09-19T20:09:59.646Z,73.50
2018-09-19T20:12:29.735Z,73.40
2018-09-19T20:14:59.896Z,73.40
2018-09-19T20:17:30.027Z,73.40
2018-09-19T20:20:00.211Z,73.70
2018-09-19T20:22:30.313Z,73.70
2018-09-19T20:25:00.500Z,73.90
2018-09-19T20:27:30.640Z,73.50
2018-09-19T20:30:01.048Z,73.90
2018-09-19T20:32:31.112Z,73.90
2018-09-19T20:35:01.149Z,73.90
2018-09-19T20:37:31.185Z,74.00
2018-09-19T20:40:01.242Z,74.20
2018-09-19T20:42:31.396Z,74.30
2018-09-19T20:45:01.594Z,74.40
2018-09-19T20:47:31.707Z,74.50
2018-09-19T20:50:01.842Z,74.70
2018-09-19T20:52:32.124Z,74.90
2018-09-19T20:55:02.206Z,75.10
2018-09-19T20:57:32.965Z,76.60
2018-09-19T21:00:03.258Z,75.20
2018-09-19T21:02:33.488Z,75.20
2018-09-19T21:05:03.688Z,75.50
2018-09-19T21:07:33.810Z,76.20
2018-09-19T21:10:04.121Z,75.50
2018-09-19T21:12:34.230Z,75.80
2018-09-19T21:15:04.452Z,75.90
2018-09-19T21:17:34.692Z,76.00
2018-09-19T21:20:04.821Z,76.00
2018-09-19T21:22:35.120Z,76.00
2018-09-19T21:25:05.277Z,75.90
2018-09-19T21:27:36.397Z,75.90
2018-09-19T21:30:07.330Z,76.00
2018-09-19T21:32:37.426Z,76.00
2018-09-19T21:35:07.588Z,76.10
2018-09-19T21:37:37.780Z,76.20
2018-09-19T21:40:07.978Z,76.10
2018-09-19T21:42:38.064Z,77.00
2018-09-19T21:45:08.266Z,76.70
2018-09-19T21:47:38.441Z,76.40
2018-09-19T21:50:08.638Z,76.30
2018-09-19T21:52:39.384Z,76.60
2018-09-19T21:55:09.540Z,76.80
2018-09-19T21:57:40.395Z,76.80
2018-09-19T22:00:10.810Z,77.10
2018-09-19T22:02:41.720Z,77.20
2018-09-19T22:05:11.819Z,77.40
2018-09-19T22:07:41.970Z,77.70
2018-09-19T22:10:12.360Z,77.90
2018-09-19T22:12:42.408Z,77.90
2018-09-19T22:15:12.497Z,77.90
2018-09-19T22:17:42.646Z,78.10
2018-09-19T22:20:12.711Z,78.40
2018-09-19T22:22:42.785Z,78.60
2018-09-19T22:25:13.049Z,78.70
2018-09-19T22:27:43.276Z,78.80
2018-09-19T22:30:13.379Z,78.90
2018-09-19T22:32:43.461Z,79.10
2018-09-19T22:35:13.585Z,79.30
2018-09-19T22:37:43.693Z,79.30
2018-09-19T22:40:13.817Z,79.10
2018-09-19T22:42:45.064Z,79.40
2018-09-19T22:45:15.387Z,79.30
2018-09-19T22:47:45.686Z,79.50
2018-09-19T22:50:17.905Z,80.40
2018-09-19T22:52:48.384Z,79.70
2018-09-19T22:55:21.053Z,79.90
2018-09-19T22:57:51.131Z,80.00
2018-09-19T23:00:21.228Z,80.20
2018-09-19T23:02:51.318Z,80.50
2018-09-19T23:05:22.127Z,80.60
2018-09-19T23:07:52.380Z,80.80
2018-09-19T23:10:22.574Z,80.90
2018-09-19T23:12:52.620Z,81.00
2018-09-19T23:15:23.767Z,81.20
2018-09-19T23:17:54.465Z,81.60
2018-09-19T23:20:24.622Z,81.60
2018-09-19T23:22:54.662Z,81.50
2018-09-19T23:25:24.727Z,81.70
2018-09-19T23:27:54.930Z,81.60
2018-09-19T23:30:25.821Z,81.60
2018-09-19T23:32:56.034Z,81.50
2018-09-19T23:35:26.059Z,81.30
2018-09-19T23:37:56.144Z,81.30
2018-09-19T23:40:26.312Z,81.50
2018-09-19T23:42:56.587Z,81.70
2018-09-19T23:45:26.651Z,81.80
2018-09-19T23:47:56.706Z,81.90
2018-09-19T23:50:26.881Z,82.00
2018-09-19T23:52:57.021Z,82.00
2018-09-19T23:55:28.030Z,81.90
2018-09-19T23:57:58.188Z,81.90
