createdAt,value
2023-04-14T00:01:00.550Z,6.85
2023-04-14T00:03:30.312Z,4.20
2023-04-14T00:05:59.736Z,5.60
2023-04-14T00:08:29.179Z,6.47
2023-04-14T00:10:58.203Z,4.50
2023-04-14T00:13:28.346Z,5.95
2023-04-14T00:16:02.502Z,5.25
2023-04-14T00:18:35.415Z,4.70
2023-04-14T00:21:05.536Z,6.65
2023-04-14T00:23:36.528Z,5.22
2023-04-14T00:26:07.131Z,7.30
2023-04-14T00:28:35.675Z,6.00
2023-04-14T00:31:06.209Z,4.95
2023-04-14T00:33:36.280Z,4.93
2023-04-14T00:36:07.856Z,4.50
2023-04-14T00:38:36.326Z,4.22
2023-04-14T00:41:04.604Z,4.63
2023-04-14T00:43:36.200Z,3.75
2023-04-14T00:46:08.178Z,4.35
2023-04-14T00:48:39.560Z,2.28
2023-04-14T00:51:09.615Z,2.38
2023-04-14T00:53:43.496Z,3.05
2023-04-14T00:56:13.047Z,2.85
2023-04-14T00:58:43.518Z,2.30
2023-04-14T01:01:16.904Z,2.17
2023-04-14T01:03:45.821Z,2.88
2023-04-14T01:06:14.332Z,3.17
2023-04-14T01:08:44.487Z,2.55
2023-04-14T01:11:28.201Z,2.53
2023-04-14T01:14:27.583Z,3.13
2023-04-14T01:17:06.421Z,1.80
2023-04-14T01:19:56.188Z,1.88
2023-04-14T01:22:32.143Z,2.03
2023-04-14T01:25:10.496Z,1.33
2023-04-14T01:28:32.170Z,1.52
2023-04-14T01:31:18.199Z,2.03
2023-04-14T01:33:56.459Z,2.53
2023-04-14T01:36:32.115Z,2.45
2023-04-14T01:39:06.168Z,3.25
2023-04-14T01:41:39.885Z,4.15
2023-04-14T01:44:12.210Z,3.70
2023-04-14T01:46:43.162Z,4.97
2023-04-14T01:49:15.265Z,4.28
2023-04-14T01:51:46.151Z,3.72
2023-04-14T01:54:18.295Z,5.10
2023-04-14T01:56:50.221Z,3.90
2023-04-14T01:59:19.518Z,3.85
2023-04-14T02:01:50.590Z,4.10
2023-04-14T02:04:26.578Z,6.00
2023-04-14T02:06:59.256Z,5.05
2023-04-14T02:09:31.648Z,3.58
2023-04-14T02:12:03.273Z,9.10
2023-04-14T02:14:33.422Z,4.72
2023-04-14T02:17:03.321Z,5.13
2023-04-14T02:19:37.160Z,3.20
2023-04-14T02:22:08.306Z,5.15
2023-04-14T02:24:37.446Z,4.82
2023-04-14T02:27:18.499Z,7.15
2023-04-14T02:29:54.412Z,5.32
2023-04-14T02:32:29.135Z,5.15
2023-04-14T02:35:06.720Z,3.72
2023-04-14T02:40:15.063Z,5.72
2023-04-14T02:42:54.095Z,4.75
2023-04-14T02:45:30.240Z,3.97
2023-04-14T02:48:06.270Z,6.10
2023-04-14T02:50:36.387Z,5.05
2023-04-14T02:53:18.894Z,4.03
2023-04-14T02:55:51.916Z,2.97
2023-04-14T02:58:22.536Z,4.88
2023-04-14T03:01:25.425Z,3.92
2023-04-14T03:04:12.497Z,3.95
2023-04-14T03:06:44.472Z,4.18
2023-04-14T03:09:20.508Z,3.22
2023-04-14T03:14:24.160Z,3.47
2023-04-14T03:16:54.714Z,2.67
2023-04-14T03:19:29.335Z,3.17
2023-04-14T03:22:02.613Z,3.20
2023-04-14T03:24:35.256Z,2.30
2023-04-14T03:27:16.495Z,4.13
2023-04-14T03:29:52.978Z,2.42
2023-04-14T03:32:28.370Z,2.70
2023-04-14T03:34:59.208Z,1.52
2023-04-14T03:37:37.537Z,1.10
2023-04-14T03:40:14.946Z,2.78
2023-04-14T03:42:52.211Z,1.88
2023-04-14T03:45:23.438Z,2.00
2023-04-14T03:47:58.084Z,1.40
2023-04-14T03:50:32.985Z,1.85
2023-04-14T03:53:06.102Z,3.28
2023-04-14T03:55:40.808Z,2.92
2023-04-14T03:58:14.190Z,1.98
2023-04-14T04:00:46.448Z,1.98
2023-04-14T04:03:16.597Z,2.25
2023-04-14T04:05:48.559Z,1.65
2023-04-14T04:08:18.926Z,3.65
2023-04-14T04:10:48.621Z,2.60
2023-04-14T04:13:22.440Z,3.13
2023-04-14T04:15:52.831Z,3.30
2023-04-14T04:18:26.215Z,1.63
2023-04-14T04:20:59.409Z,1.40
2023-04-14T04:23:34.546Z,1.50
2023-04-14T04:26:03.997Z,3.83
2023-04-14T04:28:40.552Z,2.55
2023-04-14T04:31:11.304Z,1.63
2023-04-14T04:33:41.664Z,1.13
2023-04-14T04:36:15.517Z,1.60
2023-04-14T04:38:47.384Z,1.30
2023-04-14T04:41:25.237Z,2.30
2023-04-14T04:43:56.787Z,2.40
2023-04-14T04:46:52.275Z,2.55
2023-04-14T04:49:28.534Z,3.13
2023-04-14T04:54:36.182Z,1.63
2023-04-14T04:57:05.872Z,1.88
2023-04-14T04:59:38.046Z,4.05
2023-04-14T05:02:08.448Z,4.53
2023-04-14T05:04:38.577Z,3.97
2023-04-14T05:07:11.217Z,5.00
2023-04-14T05:09:40.680Z,9.57
2023-04-14T05:12:11.405Z,5.28
2023-04-14T05:14:41.791Z,6.68
2023-04-14T05:17:09.518Z,7.15
2023-04-14T05:19:39.433Z,4.70
2023-04-14T05:22:09.260Z,3.40
2023-04-14T05:24:40.635Z,10.48
2023-04-14T05:27:14.619Z,8.50
2023-04-14T05:29:44.420Z,9.88
2023-04-14T05:32:14.976Z,12.57
2023-04-14T05:34:47.690Z,10.20
2023-04-14T05:37:19.521Z,8.57
2023-04-14T05:39:50.893Z,9.05
2023-04-14T05:42:18.711Z,7.63
2023-04-14T05:44:48.269Z,6.93
2023-04-14T05:47:20.943Z,7.43
2023-04-14T05:49:49.545Z,5.38
2023-04-14T05:52:18.777Z,8.25
2023-04-14T05:54:47.553Z,4.65
2023-04-14T05:57:19.456Z,4.82
2023-04-14T05:59:48.507Z,3.15
2023-04-14T06:02:20.316Z,3.90
2023-04-14T06:04:52.740Z,6.25
2023-04-14T06:07:22.095Z,7.30
2023-04-14T06:09:56.375Z,6.57
2023-04-14T06:12:25.877Z,8.98
2023-04-14T06:14:56.225Z,5.13
2023-04-14T06:17:29.372Z,6.68
2023-04-14T06:19:57.636Z,4.50
2023-04-14T06:22:31.595Z,5.47
2023-04-14T06:25:01.230Z,6.30
2023-04-14T06:27:31.368Z,4.28
2023-04-14T06:30:01.285Z,4.05
2023-04-14T06:32:30.636Z,5.13
2023-04-14T06:34:59.406Z,7.72
2023-04-14T06:37:28.862Z,3.75
2023-04-14T06:39:57.428Z,5.35
2023-04-14T06:42:27.474Z,4.90
2023-04-14T06:44:59.528Z,8.05
2023-04-14T06:47:28.451Z,6.35
2023-04-14T06:49:58.445Z,6.70
2023-04-14T06:52:26.399Z,6.70
2023-04-14T06:54:56.572Z,6.13
2023-04-14T06:57:29.252Z,7.88
2023-04-14T07:00:00.498Z,10.32
2023-04-14T07:03:34.611Z,17.10
2023-04-14T07:06:22.365Z,12.95
2023-04-14T07:08:52.539Z,12.40
2023-04-14T07:11:25.068Z,16.73
2023-04-14T07:13:55.185Z,14.65
2023-04-14T07:16:25.123Z,16.83
2023-04-14T07:18:55.956Z,12.43
2023-04-14T07:21:26.335Z,10.77
2023-04-14T07:23:55.122Z,14.63
2023-04-14T07:26:23.206Z,12.15
2023-04-14T07:28:53.053Z,13.02
2023-04-14T07:31:23.636Z,10.88
2023-04-14T07:33:54.105Z,7.78
2023-04-14T07:36:22.662Z,7.50
2023-04-14T07:38:54.424Z,6.97
2023-04-14T07:41:22.624Z,6.43
2023-04-14T07:43:51.159Z,6.90
2023-04-14T07:46:22.631Z,6.50
2023-04-14T07:48:54.720Z,7.57
2023-04-14T07:51:23.254Z,7.70
2023-04-14T07:53:54.061Z,4.82
2023-04-14T07:56:23.462Z,6.38
2023-04-14T07:58:54.055Z,9.80
2023-04-14T08:01:23.404Z,12.18
2023-04-14T08:03:54.284Z,7.68
2023-04-14T08:06:23.200Z,6.18
2023-04-14T08:08:55.182Z,6.07
2023-04-14T08:11:25.397Z,9.13
2023-04-14T08:13:54.281Z,6.55
2023-04-14T08:16:23.004Z,7.32
2023-04-14T08:18:56.518Z,6.60
2023-04-14T08:21:28.138Z,10.70
2023-04-14T08:23:58.378Z,6.10
2023-04-14T08:26:28.982Z,8.00
2023-04-14T08:29:01.466Z,10.43
2023-04-14T08:31:35.134Z,6.50
2023-04-14T08:34:06.098Z,12.05
2023-04-14T08:36:36.409Z,8.13
2023-04-14T08:39:08.247Z,8.90
2023-04-14T08:41:39.441Z,9.45
2023-04-14T08:44:10.786Z,10.35
2023-04-14T08:46:45.176Z,7.05
2023-04-14T08:49:28.974Z,7.25
2023-04-14T08:52:03.157Z,8.52
2023-04-14T08:54:32.155Z,7.82
2023-04-14T08:57:04.805Z,9.10
2023-04-14T08:59:35.027Z,6.50
2023-04-14T09:02:08.235Z,8.13
2023-04-14T09:04:38.394Z,6.70
2023-04-14T09:07:08.028Z,5.95
2023-04-14T09:09:38.006Z,4.47
2023-04-14T09:12:07.671Z,6.65
2023-04-14T09:14:41.119Z,5.78
2023-04-14T09:17:11.135Z,5.95
2023-04-14T09:20:38.138Z,5.38
2023-04-14T09:22:29.693Z,6.22
2023-04-14T09:25:00.095Z,4.80
2023-04-14T09:27:29.260Z,7.63
2023-04-14T09:30:01.449Z,7.30
2023-04-14T09:32:30.080Z,4.50
2023-04-14T09:35:00.618Z,8.70
2023-04-14T09:37:44.023Z,5.88
2023-04-14T09:40:29.264Z,3.42
2023-04-14T09:43:02.130Z,5.80
2023-04-14T09:45:46.398Z,4.75
2023-04-14T09:48:14.772Z,5.85
2023-04-14T09:51:07.697Z,5.95
2023-04-14T09:53:39.136Z,4.97
2023-04-14T09:56:12.179Z,4.53
2023-04-14T09:58:45.061Z,3.88
2023-04-14T10:01:19.272Z,3.90
2023-04-14T10:03:51.263Z,6.00
2023-04-14T10:06:25.382Z,5.68
2023-04-14T10:08:57.114Z,7.05
2023-04-14T10:11:38.154Z,8.57
2023-04-14T10:14:10.097Z,5.72
2023-04-14T10:16:39.711Z,7.13
2023-04-14T10:19:10.428Z,5.93
2023-04-14T10:21:41.129Z,3.92
2023-04-14T10:24:14.923Z,5.15
2023-04-14T10:26:50.285Z,5.63
2023-04-14T10:29:23.466Z,4.85
2023-04-14T10:31:58.940Z,5.97
2023-04-14T10:34:35.406Z,5.72
2023-04-14T10:37:19.207Z,4.57
2023-04-14T10:39:56.499Z,4.03
2023-04-14T10:42:25.368Z,4.25
2023-04-14T10:45:06.375Z,4.88
2023-04-14T10:47:38.026Z,8.07
2023-04-14T10:50:26.232Z,7.95
2023-04-14T10:53:00.094Z,6.18
2023-04-14T10:55:52.094Z,6.53
2023-04-14T10:58:31.137Z,4.53
2023-04-14T11:01:00.493Z,5.40
2023-04-14T11:03:32.746Z,5.03
2023-04-14T11:06:04.004Z,10.60
2023-04-14T11:08:37.145Z,9.27
2023-04-14T11:11:09.201Z,6.43
2023-04-14T11:13:39.311Z,10.00
2023-04-14T11:16:11.233Z,8.60
2023-04-14T11:18:46.580Z,13.63
2023-04-14T11:21:19.143Z,10.68
2023-04-14T11:23:49.435Z,8.82
2023-04-14T11:26:18.360Z,10.95
2023-04-14T11:28:49.226Z,12.13
2023-04-14T11:31:22.527Z,11.48
2023-04-14T11:33:54.177Z,9.93
2023-04-14T11:36:26.156Z,10.90
2023-04-14T11:39:01.524Z,7.97
2023-04-14T11:41:31.600Z,8.48
2023-04-14T11:43:59.764Z,7.65
2023-04-14T11:46:28.552Z,4.85
2023-04-14T11:48:58.308Z,5.68
2023-04-14T11:51:35.168Z,7.18
2023-04-14T11:54:07.200Z,8.98
2023-04-14T11:56:42.168Z,9.02
2023-04-14T11:59:13.287Z,9.57
2023-04-14T12:01:43.261Z,12.55
2023-04-14T12:04:13.560Z,15.02
2023-04-14T12:06:46.092Z,13.18
2023-04-14T12:09:15.785Z,13.07
2023-04-14T12:11:55.497Z,9.68
2023-04-14T12:14:26.188Z,8.40
2023-04-14T12:16:58.130Z,9.00
2023-04-14T12:19:30.677Z,9.55
2023-04-14T12:21:59.675Z,10.35
2023-04-14T12:24:40.592Z,8.30
2023-04-14T12:27:14.062Z,8.07
2023-04-14T12:29:48.143Z,12.10
2023-04-14T12:32:22.598Z,7.90
2023-04-14T12:35:01.761Z,7.22
2023-04-14T12:37:29.722Z,11.20
2023-04-14T12:40:01.234Z,7.47
2023-04-14T12:42:46.226Z,7.22
2023-04-14T12:45:17.696Z,8.32
2023-04-14T12:47:55.484Z,9.15
2023-04-14T12:50:30.745Z,6.38
2023-04-14T12:53:05.213Z,9.73
2023-04-14T12:55:38.194Z,8.43
2023-04-14T12:58:07.111Z,10.48
2023-04-14T13:00:38.460Z,8.40
2023-04-14T13:03:10.533Z,10.45
2023-04-14T13:05:39.338Z,9.43
2023-04-14T13:08:09.559Z,9.88
2023-04-14T13:10:37.386Z,6.82
2023-04-14T13:13:08.289Z,10.15
2023-04-14T13:16:13.470Z,8.95
2023-04-14T13:18:28.403Z,7.28
2023-04-14T13:20:59.933Z,8.10
2023-04-14T13:23:29.915Z,9.57
2023-04-14T13:25:59.418Z,7.18
2023-04-14T13:28:31.613Z,6.35
2023-04-14T13:31:01.132Z,6.28
2023-04-14T13:33:30.193Z,5.30
2023-04-14T13:36:01.136Z,7.85
2023-04-14T13:38:32.469Z,7.45
2023-04-14T13:41:04.185Z,8.27
2023-04-14T13:43:33.443Z,5.60
2023-04-14T13:46:04.294Z,7.07
2023-04-14T13:48:34.156Z,3.33
2023-04-14T13:51:02.871Z,5.63
2023-04-14T13:53:33.603Z,7.80
2023-04-14T13:56:02.607Z,5.03
2023-04-14T13:58:38.703Z,5.85
2023-04-14T14:01:14.261Z,4.68
2023-04-14T14:06:16.112Z,5.45
2023-04-14T14:08:45.681Z,4.85
2023-04-14T14:11:15.189Z,5.07
2023-04-14T14:13:43.118Z,6.50
2023-04-14T14:18:43.497Z,8.05
2023-04-14T14:21:12.426Z,13.95
2023-04-14T14:23:43.310Z,6.45
2023-04-14T14:26:13.323Z,7.45
2023-04-14T14:28:47.153Z,4.80
2023-04-14T14:31:18.029Z,4.25
2023-04-14T14:33:48.761Z,10.13
2023-04-14T14:36:20.503Z,4.07
2023-04-14T14:38:50.157Z,5.18
2023-04-14T14:41:21.364Z,7.13
2023-04-14T14:43:51.486Z,4.38
2023-04-14T14:46:24.247Z,5.70
2023-04-14T14:48:55.187Z,4.40
2023-04-14T14:51:25.927Z,5.90
2023-04-14T14:54:04.258Z,3.58
2023-04-14T14:56:41.301Z,6.60
2023-04-14T14:59:10.408Z,5.82
2023-04-14T15:01:40.686Z,4.22
2023-04-14T15:04:13.367Z,12.38
2023-04-14T15:06:42.380Z,6.05
2023-04-14T15:09:11.460Z,5.65
2023-04-14T15:11:39.588Z,8.82
2023-04-14T15:14:09.445Z,4.78
2023-04-14T15:16:38.760Z,5.50
2023-04-14T15:19:08.466Z,5.43
2023-04-14T15:21:37.561Z,7.65
2023-04-14T15:24:06.024Z,6.70
2023-04-14T15:26:36.867Z,6.70
2023-04-14T15:29:06.642Z,7.68
2023-04-14T15:31:37.405Z,4.85
2023-04-14T15:34:09.187Z,6.32
2023-04-14T15:36:40.963Z,3.85
2023-04-14T15:39:09.418Z,7.10
2023-04-14T15:41:37.155Z,9.88
2023-04-14T15:44:04.904Z,8.10
2023-04-14T15:46:32.800Z,8.35
2023-04-14T15:49:00.511Z,6.25
2023-04-14T15:51:28.252Z,5.28
2023-04-14T15:53:56.266Z,5.40
2023-04-14T15:56:24.712Z,6.38
2023-04-14T15:58:52.653Z,8.40
2023-04-14T16:01:21.071Z,7.47
2023-04-14T16:03:51.272Z,5.00
2023-04-14T16:06:20.647Z,3.92
2023-04-14T16:08:48.484Z,5.80
2023-04-14T16:11:16.741Z,6.32
2023-04-14T16:13:45.753Z,4.82
2023-04-14T16:16:15.344Z,3.92
2023-04-14T16:18:44.216Z,6.47
2023-04-14T16:21:12.170Z,6.68
2023-04-14T16:23:41.458Z,6.40
2023-04-14T16:26:09.243Z,5.55
2023-04-14T16:28:36.959Z,6.15
2023-04-14T16:31:05.823Z,6.25
2023-04-14T16:33:35.026Z,4.93
2023-04-14T16:36:04.440Z,6.32
2023-04-14T16:38:33.182Z,11.07
2023-04-14T16:41:04.467Z,5.80
2023-04-14T16:43:33.027Z,5.75
2023-04-14T16:46:04.243Z,6.43
2023-04-14T16:48:32.815Z,7.45
2023-04-14T16:51:09.386Z,7.57
2023-04-14T16:53:39.520Z,5.88
2023-04-14T16:56:08.724Z,7.32
2023-04-14T16:58:38.296Z,6.43
2023-04-14T17:01:06.982Z,6.60
2023-04-14T17:03:35.648Z,8.20
2023-04-14T17:06:03.962Z,11.77
2023-04-14T17:08:34.055Z,8.25
2023-04-14T17:11:02.426Z,8.18
2023-04-14T17:13:30.349Z,9.35
2023-04-14T17:16:07.734Z,7.03
2023-04-14T17:18:38.320Z,6.68
2023-04-14T17:21:07.495Z,7.47
2023-04-14T17:23:37.628Z,6.25
2023-04-14T17:26:06.015Z,5.15
2023-04-14T17:28:35.146Z,8.05
2023-04-14T17:31:10.409Z,7.45
2023-04-14T17:33:43.876Z,7.63
2023-04-14T17:36:16.717Z,4.03
2023-04-14T17:38:45.928Z,5.30
2023-04-14T17:41:14.133Z,6.75
2023-04-14T17:43:41.953Z,9.73
2023-04-14T17:46:10.514Z,7.07
2023-04-14T17:48:38.676Z,8.35
2023-04-14T17:51:06.789Z,11.68
2023-04-14T17:53:34.662Z,14.05
2023-04-14T17:56:03.563Z,19.02
2023-04-14T17:58:31.265Z,17.25
2023-04-14T18:00:59.443Z,18.63
2023-04-14T18:03:27.590Z,14.27
2023-04-14T18:05:55.695Z,15.93
2023-04-14T18:08:23.552Z,17.88
2023-04-14T18:10:51.292Z,11.85
2023-04-14T18:13:19.369Z,10.68
2023-04-14T18:15:49.658Z,8.55
2023-04-14T18:18:17.919Z,9.82
2023-04-14T18:20:49.032Z,8.50
2023-04-14T18:23:16.699Z,9.40
2023-04-14T18:28:15.054Z,10.23
2023-04-14T18:30:43.864Z,8.23
2023-04-14T18:33:11.612Z,9.27
2023-04-14T18:35:39.501Z,6.80
2023-04-14T18:38:07.650Z,7.85
2023-04-14T18:40:38.494Z,7.40
2023-04-14T18:43:06.057Z,8.38
2023-04-14T18:45:33.888Z,7.47
2023-04-14T18:48:01.888Z,7.93
2023-04-14T18:50:29.694Z,7.88
2023-04-14T18:52:57.988Z,8.07
2023-04-14T18:55:25.752Z,11.07
2023-04-14T18:57:56.723Z,11.90
2023-04-14T19:00:25.346Z,7.93
2023-04-14T19:02:53.591Z,7.57
2023-04-14T19:05:21.909Z,6.72
2023-04-14T19:07:49.714Z,12.55
2023-04-14T19:10:18.390Z,12.68
2023-04-14T19:12:46.428Z,10.07
2023-04-14T19:15:14.532Z,11.60
2023-04-14T19:17:42.224Z,12.50
2023-04-14T19:20:10.488Z,12.48
2023-04-14T19:22:38.972Z,13.05
2023-04-14T19:25:07.263Z,13.95
2023-04-14T19:27:36.268Z,15.15
2023-04-14T19:30:05.368Z,14.82
2023-04-14T19:32:36.285Z,13.68
2023-04-14T19:35:06.667Z,13.48
2023-04-14T19:37:35.048Z,14.52
2023-04-14T19:40:08.297Z,13.77
2023-04-14T19:42:35.884Z,9.35
2023-04-14T19:45:03.815Z,12.10
2023-04-14T19:47:32.246Z,9.57
2023-04-14T19:50:00.583Z,13.73
2023-04-14T19:52:28.450Z,10.38
2023-04-14T19:54:57.372Z,11.55
2023-04-14T19:57:25.190Z,8.90
2023-04-14T19:59:52.798Z,8.80
2023-04-14T20:02:20.758Z,10.68
2023-04-14T20:04:57.522Z,10.32
2023-04-14T20:07:26.432Z,15.63
2023-04-14T20:09:55.009Z,16.67
2023-04-14T20:12:23.216Z,18.75
2023-04-14T20:14:54.122Z,15.48
2023-04-14T20:17:23.470Z,14.18
2023-04-14T20:19:51.440Z,10.77
2023-04-14T20:22:19.910Z,10.18
2023-04-14T20:24:47.805Z,9.38
2023-04-14T20:27:15.623Z,10.60
2023-04-14T20:29:43.565Z,7.63
2023-04-14T20:32:11.728Z,7.47
2023-04-14T20:34:39.695Z,5.47
2023-04-14T20:37:07.498Z,5.97
2023-04-14T20:39:35.310Z,6.55
2023-04-14T20:42:03.102Z,4.15
2023-04-14T20:44:33.048Z,5.22
2023-04-14T20:47:01.074Z,5.25
2023-04-14T20:49:29.710Z,5.72
2023-04-14T20:51:58.618Z,4.35
2023-04-14T20:54:27.998Z,7.35
2023-04-14T20:56:58.164Z,8.38
2023-04-14T20:59:26.454Z,8.60
2023-04-14T21:01:54.335Z,9.85
2023-04-14T21:04:22.587Z,10.00
2023-04-14T21:06:50.625Z,9.65
2023-04-14T21:09:19.488Z,8.48
2023-04-14T21:11:47.247Z,10.68
2023-04-14T21:15:40.283Z,8.40
2023-04-14T21:19:31.274Z,7.70
2023-04-14T21:21:59.138Z,8.02
2023-04-14T21:24:27.588Z,5.38
2023-04-14T21:26:55.428Z,7.78
2023-04-14T21:29:23.617Z,8.35
2023-04-14T21:31:51.465Z,6.90
2023-04-14T21:34:19.522Z,5.28
2023-04-14T21:36:47.618Z,7.45
2023-04-14T21:39:15.510Z,6.75
2023-04-14T21:41:43.276Z,6.00
2023-04-14T21:44:11.441Z,5.57
2023-04-14T21:46:39.344Z,5.28
2023-04-14T21:49:07.448Z,8.60
2023-04-14T21:51:35.212Z,6.93
2023-04-14T21:54:03.253Z,11.90
2023-04-14T21:56:30.885Z,9.88
2023-04-14T21:58:58.698Z,8.35
2023-04-14T22:01:27.580Z,7.28
2023-04-14T22:03:56.158Z,10.68
2023-04-14T22:06:25.235Z,10.95
2023-04-14T22:08:52.806Z,10.00
2023-04-14T22:11:47.509Z,9.88
2023-04-14T22:14:15.572Z,8.25
2023-04-14T22:16:44.979Z,9.80
2023-04-14T22:19:12.753Z,8.82
2023-04-14T22:21:40.610Z,10.60
2023-04-14T22:24:08.997Z,8.30
2023-04-14T22:26:36.966Z,9.23
2023-04-14T22:29:04.963Z,8.60
2023-04-14T22:31:32.981Z,9.50
2023-04-14T22:34:01.319Z,11.13
2023-04-14T22:36:29.275Z,6.85
2023-04-14T22:38:57.196Z,10.02
2023-04-14T22:41:25.075Z,10.15
2023-04-14T22:43:53.009Z,7.70
2023-04-14T22:46:20.800Z,10.57
2023-04-14T22:48:48.949Z,8.15
2023-04-14T22:51:17.816Z,8.82
2023-04-14T22:53:45.791Z,9.55
2023-04-14T22:56:14.846Z,10.95
2023-04-14T22:58:42.789Z,9.38
2023-04-14T23:01:21.356Z,9.40
2023-04-14T23:03:52.844Z,11.98
2023-04-14T23:06:21.570Z,10.20
2023-04-14T23:08:50.565Z,7.90
2023-04-14T23:11:20.954Z,9.93
2023-04-14T23:13:50.072Z,8.23
2023-04-14T23:16:20.204Z,7.53
2023-04-14T23:18:52.716Z,11.40
2023-04-14T23:21:25.097Z,7.20
2023-04-14T23:23:52.912Z,8.75
2023-04-14T23:26:22.073Z,9.23
2023-04-14T23:28:49.904Z,8.73
2023-04-14T23:31:18.157Z,11.93
2023-04-14T23:33:48.700Z,8.73
2023-04-14T23:36:16.883Z,7.93
2023-04-14T23:38:45.219Z,8.90
2023-04-14T23:41:13.293Z,8.95
2023-04-14T23:43:41.293Z,9.27
2023-04-14T23:46:09.069Z,7.25
2023-04-14T23:48:36.831Z,8.55
2023-04-14T23:51:18.558Z,9.02
2023-04-14T23:53:49.929Z,8.70
2023-04-14T23:56:17.820Z,7.05
2023-04-14T23:58:45.742Z,9.10
