createdAt,value
2023-04-02T00:01:48.343Z,100093.41
2023-04-02T00:05:51.383Z,100089.54
2023-04-02T00:09:32.814Z,100099.17
2023-04-02T00:13:23.602Z,100093.13
2023-04-02T00:16:51.542Z,100105.20
2023-04-02T00:20:20.123Z,100105.46
2023-04-02T00:23:47.656Z,100107.33
2023-04-02T00:27:16.863Z,100110.77
2023-04-02T00:30:52.723Z,100110.05
2023-04-02T00:34:22.358Z,100113.15
2023-04-02T00:37:47.763Z,100118.49
2023-04-02T00:41:20.326Z,100119.65
2023-04-02T00:44:50.063Z,100121.16
2023-04-02T00:48:32.505Z,100120.95
2023-04-02T00:52:03.024Z,100122.11
2023-04-02T00:55:36.320Z,100124.67
2023-04-02T00:59:04.094Z,100127.14
2023-04-02T01:02:33.814Z,100136.15
2023-04-02T01:06:10.820Z,100132.88
2023-04-02T01:09:51.703Z,100134.77
2023-04-02T01:13:29.821Z,100137.33
2023-04-02T01:17:03.799Z,100137.66
2023-04-02T01:21:04.192Z,100143.88
2023-04-02T01:24:37.246Z,100152.14
2023-04-02T01:28:11.908Z,100155.20
2023-04-02T01:31:41.553Z,100154.99
2023-04-02T01:35:10.785Z,100160.16
2023-04-02T01:38:45.318Z,100166.33
2023-04-02T01:42:20.071Z,100168.84
2023-04-02T01:45:47.558Z,100173.16
2023-04-02T01:49:20.127Z,100177.83
2023-04-02T01:52:50.801Z,100185.36
2023-04-02T01:56:18.714Z,100184.98
2023-04-02T01:59:47.095Z,100191.52
2023-04-02T02:03:17.139Z,100198.24
2023-04-02T02:06:45.722Z,100196.65
2023-04-02T02:10:18.269Z,100196.83
2023-04-02T02:13:53.148Z,100204.42
2023-04-02T02:17:26.638Z,100207.05
2023-04-02T02:20:54.335Z,100208.08
2023-04-02T02:24:24.708Z,100212.08
2023-04-02T02:28:00.366Z,100215.70
2023-04-02T02:31:33.282Z,100219.32
2023-04-02T02:35:09.640Z,100222.45
2023-04-02T02:38:48.591Z,100230.05
2023-04-02T02:42:29.958Z,100230.75
2023-04-02T02:45:59.482Z,100239.84
2023-04-02T02:49:27.336Z,100246.56
2023-04-02T02:52:56.862Z,100251.20
2023-04-02T02:56:26.757Z,100246.17
2023-04-02T02:59:56.246Z,100256.70
2023-04-02T03:03:27.480Z,100262.90
2023-04-02T03:07:00.171Z,100261.30
2023-04-02T03:10:35.421Z,100270.77
2023-04-02T03:14:11.623Z,100277.77
2023-04-02T03:17:44.634Z,100277.16
2023-04-02T03:21:22.904Z,100280.04
2023-04-02T03:24:57.794Z,100288.58
2023-04-02T03:28:28.818Z,100294.67
2023-04-02T03:32:02.748Z,100289.70
2023-04-02T03:35:36.825Z,100292.19
2023-04-02T03:39:13.805Z,100308.89
2023-04-02T03:42:46.809Z,100316.88
2023-04-02T03:46:27.295Z,100326.56
2023-04-02T03:50:01.706Z,100339.27
2023-04-02T03:53:32.345Z,100341.39
2023-04-02T03:57:00.889Z,100343.39
2023-04-02T04:00:36.486Z,100351.98
2023-04-02T04:04:11.712Z,100354.74
2023-04-02T04:07:42.879Z,100358.75
2023-04-02T04:11:15.885Z,100364.63
2023-04-02T04:14:50.583Z,100370.72
2023-04-02T04:18:24.383Z,100376.29
2023-04-02T04:21:54.017Z,100380.10
2023-04-02T04:25:33.872Z,100386.72
2023-04-02T04:29:15.699Z,100392.73
2023-04-02T04:32:50.575Z,100395.48
2023-04-02T04:36:28.722Z,100405.10
2023-04-02T04:40:18.895Z,100410.77
2023-04-02T04:43:51.629Z,100419.10
2023-04-02T04:47:23.845Z,100420.89
2023-04-02T04:50:55.377Z,100427.97
2023-04-02T04:54:26.843Z,100432.48
2023-04-02T04:58:00.682Z,100436.00
2023-04-02T05:01:35.331Z,100437.94
2023-04-02T05:05:05.521Z,100444.52
2023-04-02T05:08:39.150Z,100456.11
2023-04-02T05:12:18.366Z,100458.76
2023-04-02T05:15:54.909Z,100460.35
2023-04-02T05:19:31.285Z,100464.37
2023-04-02T05:23:05.135Z,100467.52
2023-04-02T05:26:40.259Z,100475.27
2023-04-02T05:30:16.007Z,100480.14
2023-04-02T05:33:49.859Z,100484.34
2023-04-02T05:37:21.280Z,100489.77
2023-04-02T05:40:53.623Z,100492.19
2023-04-02T05:44:27.404Z,100496.67
2023-04-02T05:48:01.967Z,100505.10
2023-04-02T05:51:45.359Z,100507.70
2023-04-02T05:55:34.746Z,100509.61
2023-04-02T05:59:08.467Z,100520.95
2023-04-02T06:02:41.606Z,100523.64
2023-04-02T06:06:21.975Z,100539.92
2023-04-02T06:09:54.600Z,100537.03
2023-04-02T06:13:23.338Z,100544.73
2023-04-02T06:16:52.258Z,100557.17
2023-04-02T06:20:22.315Z,100553.98
2023-04-02T06:23:50.249Z,100556.38
2023-04-02T06:27:22.805Z,100555.45
2023-04-02T06:30:53.023Z,100565.98
2023-04-02T06:34:24.627Z,100568.77
2023-04-02T06:38:00.763Z,100578.92
2023-04-02T06:41:30.294Z,100576.69
2023-04-02T06:45:24.496Z,100588.24
2023-04-02T06:49:20.671Z,100594.98
2023-04-02T06:52:53.321Z,100593.55
2023-04-02T06:56:28.330Z,100599.29
2023-04-02T06:59:55.895Z,100609.86
2023-04-02T07:03:27.712Z,100615.56
2023-04-02T07:06:56.896Z,100621.60
2023-04-02T07:10:27.469Z,100634.39
2023-04-02T07:13:54.782Z,100641.18
2023-04-02T07:17:28.716Z,100636.92
2023-04-02T07:20:56.797Z,100643.88
2023-04-02T07:24:24.977Z,100652.23
2023-04-02T07:27:53.344Z,100651.67
2023-04-02T07:31:24.305Z,100650.27
2023-04-02T07:34:52.374Z,100651.02
2023-04-02T07:38:19.725Z,100653.15
2023-04-02T07:41:57.618Z,100662.44
2023-04-02T07:45:24.934Z,100667.63
2023-04-02T07:48:52.238Z,100680.19
2023-04-02T07:52:19.592Z,100684.98
2023-04-02T07:55:46.822Z,100695.42
2023-04-02T07:59:14.329Z,100701.45
2023-04-02T08:02:43.086Z,100712.11
2023-04-02T08:06:12.186Z,100715.73
2023-04-02T08:09:39.213Z,100721.95
2023-04-02T08:13:06.523Z,100731.29
2023-04-02T08:16:47.712Z,100724.98
2023-04-02T08:20:19.150Z,100724.73
2023-04-02T08:23:46.789Z,100730.56
2023-04-02T08:27:16.808Z,100732.56
2023-04-02T08:30:42.995Z,100740.08
2023-04-02T08:34:11.023Z,100742.61
2023-04-02T08:37:38.508Z,100743.91
2023-04-02T08:41:10.875Z,100745.89
2023-04-02T08:44:53.172Z,100755.39
2023-04-02T08:48:20.648Z,100752.42
2023-04-02T08:51:49.108Z,100760.70
2023-04-02T08:55:30.135Z,100756.13
2023-04-02T08:59:00.851Z,100764.73
2023-04-02T09:02:37.036Z,100768.05
2023-04-02T09:06:06.459Z,100775.86
2023-04-02T09:09:39.196Z,100771.98
2023-04-02T09:13:15.478Z,100778.66
2023-04-02T09:16:47.690Z,100776.20
2023-04-02T09:20:21.454Z,100782.49
2023-04-02T09:23:48.884Z,100781.92
2023-04-02T09:27:22.148Z,100787.19
2023-04-02T09:31:02.057Z,100794.52
2023-04-02T09:34:35.491Z,100802.41
2023-04-02T09:38:22.152Z,100806.70
2023-04-02T09:42:04.551Z,100819.68
2023-04-02T09:45:33.191Z,100820.35
2023-04-02T09:49:02.520Z,100825.67
2023-04-02T09:52:32.793Z,100828.30
2023-04-02T09:56:15.701Z,100837.50
2023-04-02T09:59:42.753Z,100835.14
2023-04-02T10:03:24.921Z,100836.77
2023-04-02T10:06:53.523Z,100850.01
2023-04-02T10:10:26.366Z,100841.55
2023-04-02T10:13:57.718Z,100851.38
2023-04-02T10:17:28.980Z,100854.61
2023-04-02T10:20:58.655Z,100852.50
2023-04-02T10:24:28.791Z,100854.62
2023-04-02T10:28:07.129Z,100859.49
2023-04-02T10:31:41.352Z,100857.51
2023-04-02T10:35:17.932Z,100865.49
2023-04-02T10:38:52.554Z,100864.23
2023-04-02T10:42:26.915Z,100868.80
2023-04-02T10:46:01.830Z,100876.06
2023-04-02T10:49:37.781Z,100888.85
2023-04-02T10:53:12.618Z,100886.61
2023-04-02T10:56:50.129Z,100897.15
2023-04-02T11:00:23.700Z,100901.92
2023-04-02T11:03:58.193Z,100909.85
2023-04-02T11:07:29.584Z,100907.57
2023-04-02T11:11:03.981Z,100914.58
2023-04-02T11:14:33.345Z,100917.66
2023-04-02T11:18:01.200Z,100929.38
2023-04-02T11:21:58.044Z,100935.30
2023-04-02T11:25:27.637Z,100936.89
2023-04-02T11:29:08.139Z,100942.52
2023-04-02T11:32:39.517Z,100952.11
2023-04-02T11:36:28.278Z,100952.19
2023-04-02T11:39:57.602Z,100963.91
2023-04-02T11:44:01.010Z,100959.80
2023-04-02T11:47:29.769Z,100969.27
2023-04-02T11:50:57.683Z,100982.08
2023-04-02T11:54:29.560Z,100980.95
2023-04-02T11:58:35.187Z,100986.91
2023-04-02T12:02:14.559Z,100987.39
2023-04-02T12:05:50.989Z,100993.75
2023-04-02T12:09:23.695Z,100999.27
2023-04-02T12:12:51.593Z,101003.09
2023-04-02T12:16:19.320Z,101002.95
2023-04-02T12:19:51.132Z,101005.23
2023-04-02T12:23:23.006Z,101004.71
2023-04-02T12:26:50.417Z,101007.55
2023-04-02T12:30:24.122Z,101006.91
2023-04-02T12:33:54.565Z,101013.34
2023-04-02T12:37:26.401Z,101015.20
2023-04-02T12:40:58.738Z,101026.54
2023-04-02T12:44:27.606Z,101017.69
2023-04-02T12:47:54.951Z,101023.66
2023-04-02T12:51:22.457Z,101021.77
2023-04-02T12:54:52.693Z,101024.21
2023-04-02T12:58:29.104Z,101024.83
2023-04-02T13:02:00.807Z,101021.59
2023-04-02T13:05:39.638Z,101028.80
2023-04-02T13:09:09.091Z,101029.46
2023-04-02T13:12:38.249Z,101031.32
2023-04-02T13:16:21.028Z,101035.46
2023-04-02T13:19:48.187Z,101037.45
2023-04-02T13:23:36.148Z,101040.91
2023-04-02T13:27:04.844Z,101041.47
2023-04-02T13:30:32.275Z,101041.59
2023-04-02T13:33:59.832Z,101049.05
2023-04-02T13:37:27.007Z,101055.20
2023-04-02T13:40:54.142Z,101042.83
2023-04-02T13:44:27.301Z,101056.80
2023-04-02T13:47:54.486Z,101062.92
2023-04-02T13:51:24.018Z,101067.52
2023-04-02T13:54:54.160Z,101076.21
2023-04-02T13:58:21.289Z,101078.45
2023-04-02T14:01:50.510Z,101079.61
2023-04-02T14:05:32.518Z,101089.27
2023-04-02T14:09:12.306Z,101087.71
2023-04-02T14:12:50.056Z,101088.09
2023-04-02T14:16:35.542Z,101082.77
2023-04-02T14:20:23.825Z,101089.70
2023-04-02T14:24:09.884Z,101104.15
2023-04-02T14:27:47.245Z,101096.17
2023-04-02T14:31:22.954Z,101100.41
2023-04-02T14:34:57.848Z,101102.40
2023-04-02T14:38:31.730Z,101110.91
2023-04-02T14:42:02.638Z,101112.93
2023-04-02T14:45:53.488Z,101112.32
2023-04-02T14:49:26.311Z,101112.77
2023-04-02T14:52:58.116Z,101123.67
2023-04-02T14:56:27.016Z,101117.73
2023-04-02T15:00:02.069Z,101118.48
2023-04-02T15:03:35.833Z,101125.64
2023-04-02T15:07:08.947Z,101128.89
2023-04-02T15:10:42.307Z,101127.50
2023-04-02T15:14:17.606Z,101127.52
2023-04-02T15:17:45.024Z,101131.59
2023-04-02T15:21:36.887Z,101129.81
2023-04-02T15:25:18.502Z,101134.86
2023-04-02T15:28:47.808Z,101138.32
2023-04-02T15:32:27.395Z,101145.24
2023-04-02T15:36:02.429Z,101154.38
2023-04-02T15:39:40.164Z,101165.27
2023-04-02T15:43:17.818Z,101165.95
2023-04-02T15:46:55.767Z,101174.64
2023-04-02T15:50:44.954Z,101175.86
2023-04-02T15:54:26.004Z,101181.20
2023-04-02T15:58:40.595Z,101181.88
2023-04-02T16:02:31.171Z,101189.77
2023-04-02T16:06:17.247Z,101195.27
2023-04-02T16:09:52.653Z,101196.89
2023-04-02T16:13:27.257Z,101201.33
2023-04-02T16:16:57.132Z,101209.93
2023-04-02T16:20:30.031Z,101224.98
2023-04-02T16:23:57.131Z,101219.02
2023-04-02T16:27:32.994Z,101224.95
2023-04-02T16:31:08.312Z,101231.55
2023-04-02T16:34:43.837Z,101245.95
2023-04-02T16:38:20.764Z,101245.94
2023-04-02T16:42:00.548Z,101254.23
2023-04-02T16:45:36.571Z,101261.21
2023-04-02T16:49:09.412Z,101260.48
2023-04-02T16:52:46.801Z,101264.00
2023-04-02T16:56:35.088Z,101267.16
2023-04-02T17:00:18.332Z,101273.65
2023-04-02T17:04:08.826Z,101279.14
2023-04-02T17:07:42.682Z,101289.09
2023-04-02T17:11:13.628Z,101297.04
2023-04-02T17:14:48.409Z,101318.83
2023-04-02T17:18:20.480Z,101318.06
2023-04-02T17:21:50.202Z,101310.88
2023-04-02T17:25:22.827Z,101326.80
2023-04-02T17:28:51.707Z,101335.52
2023-04-02T17:32:24.729Z,101343.33
2023-04-02T17:36:06.940Z,101353.48
2023-04-02T17:39:42.694Z,101357.79
2023-04-02T17:43:17.486Z,101365.57
2023-04-02T17:46:53.924Z,101384.88
2023-04-02T17:50:52.179Z,101387.59
2023-04-02T17:54:34.804Z,101389.03
2023-04-02T17:58:13.515Z,101395.57
2023-04-02T18:01:50.114Z,101401.59
2023-04-02T18:05:25.155Z,101425.55
2023-04-02T18:09:06.199Z,101422.10
2023-04-02T18:12:50.171Z,101426.98
2023-04-02T18:16:43.365Z,101442.30
2023-04-02T18:20:23.133Z,101453.66
2023-04-02T18:24:03.876Z,101468.32
2023-04-02T18:27:55.144Z,101470.10
2023-04-02T18:31:34.248Z,101477.66
2023-04-02T18:35:14.866Z,101480.50
2023-04-02T18:38:49.097Z,101492.52
2023-04-02T18:42:30.301Z,101499.93
2023-04-02T18:46:05.684Z,101509.65
2023-04-02T18:49:40.760Z,101513.52
2023-04-02T18:53:14.205Z,101511.80
2023-04-02T18:56:42.769Z,101513.05
2023-04-02T19:00:25.488Z,101516.76
2023-04-02T19:03:56.339Z,101530.65
2023-04-02T19:07:24.542Z,101522.52
2023-04-02T19:10:55.801Z,101524.41
2023-04-02T19:14:24.454Z,101533.19
2023-04-02T19:18:01.779Z,101537.55
2023-04-02T19:21:40.193Z,101542.63
2023-04-02T19:25:19.550Z,101551.21
2023-04-02T19:28:55.469Z,101548.48
2023-04-02T19:32:28.800Z,101556.38
2023-04-02T19:36:00.211Z,101553.13
2023-04-02T19:39:53.602Z,101566.50
2023-04-02T19:43:20.939Z,101568.91
2023-04-02T19:46:51.663Z,101570.91
2023-04-02T19:50:19.196Z,101574.39
2023-04-02T19:53:46.400Z,101577.93
2023-04-02T19:57:16.327Z,101575.48
2023-04-02T20:00:43.440Z,101583.99
2023-04-02T20:04:10.763Z,101585.60
2023-04-02T20:07:37.900Z,101586.40
2023-04-02T20:11:06.004Z,101592.79
2023-04-02T20:14:33.200Z,101590.92
2023-04-02T20:18:00.476Z,101593.50
2023-04-02T20:21:27.786Z,101591.43
2023-04-02T20:24:54.890Z,101599.21
2023-04-02T20:28:22.076Z,101607.16
2023-04-02T20:31:49.156Z,101610.55
2023-04-02T20:35:16.298Z,101613.48
2023-04-02T20:38:43.476Z,101621.91
2023-04-02T20:42:10.895Z,101624.89
2023-04-02T20:45:38.927Z,101624.45
2023-04-02T20:49:06.380Z,101635.96
2023-04-02T20:52:35.387Z,101650.11
2023-04-02T20:56:07.189Z,101650.23
2023-04-02T20:59:34.246Z,101648.12
2023-04-02T21:03:02.036Z,101655.40
2023-04-02T21:06:32.155Z,101651.81
2023-04-02T21:09:59.208Z,101652.90
2023-04-02T21:13:29.475Z,101652.58
2023-04-02T21:16:56.797Z,101667.41
2023-04-02T21:20:23.969Z,101667.55
2023-04-02T21:23:54.702Z,101676.29
2023-04-02T21:27:25.800Z,101680.89
2023-04-02T21:30:53.827Z,101685.38
2023-04-02T21:34:20.995Z,101689.20
2023-04-02T21:37:48.429Z,101695.52
2023-04-02T21:41:17.968Z,101695.64
2023-04-02T21:44:43.445Z,101693.67
2023-04-02T21:48:10.677Z,101694.42
2023-04-02T21:51:39.103Z,101700.59
2023-04-02T21:55:06.900Z,101705.77
2023-04-02T21:58:34.033Z,101715.11
2023-04-02T22:02:01.177Z,101714.80
2023-04-02T22:05:31.237Z,101722.30
2023-04-02T22:09:00.153Z,101720.56
2023-04-02T22:13:19.429Z,101724.11
2023-04-02T22:17:05.646Z,101727.69
2023-04-02T22:20:32.816Z,101731.56
2023-04-02T22:24:01.998Z,101730.48
2023-04-02T22:27:29.220Z,101732.79
2023-04-02T22:30:57.086Z,101735.40
2023-04-02T22:34:24.190Z,101734.25
2023-04-02T22:37:51.295Z,101741.88
2023-04-02T22:41:21.310Z,101742.77
2023-04-02T22:44:49.562Z,101744.27
2023-04-02T22:48:16.625Z,101747.48
2023-04-02T22:51:44.567Z,101747.77
2023-04-02T22:55:15.147Z,101753.97
2023-04-02T22:58:42.498Z,101754.88
2023-04-02T23:02:09.579Z,101765.35
2023-04-02T23:05:36.764Z,101769.75
2023-04-02T23:09:04.212Z,101775.63
2023-04-02T23:12:31.932Z,101777.02
2023-04-02T23:15:59.196Z,101771.23
2023-04-02T23:19:26.266Z,101770.75
2023-04-02T23:22:53.404Z,101774.03
2023-04-02T23:26:22.410Z,101778.64
2023-04-02T23:29:49.704Z,101772.20
2023-04-02T23:33:16.697Z,101771.95
2023-04-02T23:36:43.885Z,101770.62
2023-04-02T23:40:12.884Z,101769.95
2023-04-02T23:43:40.509Z,101770.13
2023-04-02T23:47:07.765Z,101772.16
2023-04-02T23:50:35.378Z,101772.51
2023-04-02T23:54:02.798Z,101774.05
2023-04-02T23:57:30.160Z,101774.70
