createdAt,value
2019-01-11T00:00:12.916Z,12.00
2019-01-11T00:02:39.528Z,10.50
2019-01-11T00:05:06.178Z,11.63
2019-01-11T00:07:32.716Z,10.63
2019-01-11T00:09:59.264Z,9.30
2019-01-11T00:12:25.790Z,9.97
2019-01-11T00:14:52.421Z,10.67
2019-01-11T00:17:18.955Z,10.73
2019-01-11T00:19:45.508Z,9.60
2019-01-11T00:22:12.070Z,9.47
2019-01-11T00:24:38.584Z,10.27
2019-01-11T00:27:05.142Z,9.90
2019-01-11T00:29:31.946Z,11.07
2019-01-11T00:31:58.602Z,10.97
2019-01-11T00:34:25.129Z,10.50
2019-01-11T00:36:51.680Z,11.23
2019-01-11T00:39:18.205Z,11.60
2019-01-11T00:41:44.856Z,11.83
2019-01-11T00:44:11.383Z,10.60
2019-01-11T00:46:37.944Z,11.97
2019-01-11T00:49:04.503Z,12.20
2019-01-11T00:51:31.130Z,13.63
2019-01-11T00:53:57.673Z,12.00
2019-01-11T00:56:24.191Z,12.47
2019-01-11T00:58:50.757Z,12.30
2019-01-11T01:01:17.374Z,12.47
2019-01-11T01:03:43.828Z,13.20
2019-01-11T01:06:10.453Z,13.13
2019-01-11T01:08:37.124Z,13.93
2019-01-11T01:11:04.152Z,14.13
2019-01-11T01:13:30.896Z,13.80
2019-01-11T01:15:57.615Z,13.03
2019-01-11T01:18:24.278Z,12.50
2019-01-11T01:20:51.113Z,13.07
2019-01-11T01:23:17.763Z,12.13
2019-01-11T01:25:44.889Z,12.43
2019-01-11T01:28:11.538Z,12.63
2019-01-11T01:30:38.065Z,11.53
2019-01-11T01:33:04.633Z,11.20
2019-01-11T01:35:31.163Z,10.87
2019-01-11T01:37:58.155Z,10.43
2019-01-11T01:40:24.727Z,10.70
2019-01-11T01:42:51.296Z,10.50
2019-01-11T01:45:17.815Z,9.63
2019-01-11T01:47:44.478Z,9.50
2019-01-11T01:50:11.623Z,10.37
2019-01-11T01:52:38.364Z,10.33
2019-01-11T01:55:07.794Z,9.90
2019-01-11T01:57:34.542Z,9.70
2019-01-11T02:00:01.076Z,9.37
2019-01-11T02:02:27.745Z,9.53
2019-01-11T02:04:54.248Z,9.23
2019-01-11T02:07:20.776Z,10.33
2019-01-11T02:09:47.444Z,10.23
2019-01-11T02:12:13.956Z,9.13
2019-01-11T02:14:41.726Z,9.90
2019-01-11T02:17:09.578Z,9.27
2019-01-11T02:19:36.148Z,9.60
2019-01-11T02:22:02.963Z,10.33
2019-01-11T02:24:29.553Z,9.57
2019-01-11T02:26:56.073Z,10.23
2019-01-11T02:29:22.749Z,11.23
2019-01-11T02:31:49.283Z,10.17
2019-01-11T02:34:15.840Z,10.77
2019-01-11T02:36:42.365Z,11.37
2019-01-11T02:39:08.919Z,11.10
2019-01-11T02:41:35.437Z,10.13
2019-01-11T02:44:02.089Z,11.20
2019-01-11T02:46:28.721Z,11.27
2019-01-11T02:48:55.338Z,11.00
2019-01-11T02:51:21.825Z,12.10
2019-01-11T02:53:48.328Z,11.50
2019-01-11T02:56:14.892Z,11.33
2019-01-11T02:58:41.606Z,11.47
2019-01-11T03:01:09.335Z,12.17
2019-01-11T03:03:35.970Z,12.53
2019-01-11T03:06:03.031Z,12.70
2019-01-11T03:08:29.656Z,11.03
2019-01-11T03:10:56.205Z,12.77
2019-01-11T03:13:22.717Z,12.67
2019-01-11T03:15:49.277Z,12.87
2019-01-11T03:18:15.834Z,13.30
2019-01-11T03:20:42.396Z,13.40
2019-01-11T03:23:09.031Z,13.57
2019-01-11T03:25:35.584Z,14.07
2019-01-11T03:28:02.202Z,14.50
2019-01-11T03:30:28.866Z,15.07
2019-01-11T03:32:55.466Z,15.00
2019-01-11T03:35:22.256Z,13.43
2019-01-11T03:37:48.977Z,14.83
2019-01-11T03:40:18.835Z,14.70
2019-01-11T03:42:45.363Z,14.07
2019-01-11T03:45:14.561Z,14.23
2019-01-11T03:47:41.234Z,13.60
2019-01-11T03:50:10.687Z,14.67
2019-01-11T03:52:37.262Z,15.33
2019-01-11T03:55:06.932Z,17.20
2019-01-11T03:57:33.464Z,17.43
2019-01-11T04:00:00.007Z,17.80
2019-01-11T04:02:28.237Z,15.73
2019-01-11T04:04:54.806Z,17.70
2019-01-11T04:07:21.344Z,19.20
2019-01-11T04:09:47.903Z,18.47
2019-01-11T04:12:14.453Z,19.53
2019-01-11T04:14:41.205Z,19.37
2019-01-11T04:17:07.837Z,19.60
2019-01-11T04:19:34.610Z,21.43
2019-01-11T04:22:03.138Z,21.00
2019-01-11T04:24:31.652Z,21.37
2019-01-11T04:26:58.301Z,22.63
2019-01-11T04:29:25.468Z,22.70
2019-01-11T04:31:52.078Z,22.60
2019-01-11T04:34:18.680Z,23.90
2019-01-11T04:36:45.250Z,24.43
2019-01-11T04:39:11.934Z,23.83
2019-01-11T04:41:38.540Z,23.60
2019-01-11T04:44:05.199Z,23.40
2019-01-11T04:46:31.822Z,27.00
2019-01-11T04:48:58.385Z,26.97
2019-01-11T04:51:24.951Z,25.73
2019-01-11T04:53:51.502Z,25.27
2019-01-11T04:56:18.069Z,26.60
2019-01-11T04:58:44.764Z,28.70
2019-01-11T05:01:11.245Z,26.20
2019-01-11T05:03:37.872Z,28.90
2019-01-11T05:06:04.652Z,28.10
2019-01-11T05:08:31.182Z,29.10
2019-01-11T05:10:57.750Z,29.60
2019-01-11T05:13:26.276Z,29.37
2019-01-11T05:15:52.834Z,27.70
2019-01-11T05:18:19.359Z,29.77
2019-01-11T05:20:46.022Z,28.80
2019-01-11T05:23:12.567Z,29.07
2019-01-11T05:25:39.126Z,30.40
2019-01-11T05:28:07.427Z,30.73
2019-01-11T05:30:34.186Z,31.43
2019-01-11T05:33:00.904Z,32.47
2019-01-11T05:35:27.674Z,31.90
2019-01-11T05:37:54.386Z,34.20
2019-01-11T05:40:21.148Z,33.40
2019-01-11T05:42:47.766Z,32.50
2019-01-11T05:45:14.833Z,33.07
2019-01-11T05:47:41.452Z,31.50
2019-01-11T05:50:11.726Z,32.20
2019-01-11T05:52:38.247Z,33.63
2019-01-11T05:55:07.813Z,34.17
2019-01-11T05:57:34.330Z,33.83
2019-01-11T06:00:01.218Z,35.17
2019-01-11T06:02:27.718Z,32.37
2019-01-11T06:04:55.693Z,34.33
2019-01-11T06:07:23.503Z,33.30
2019-01-11T06:09:50.385Z,33.77
2019-01-11T06:12:16.925Z,34.60
2019-01-11T06:14:43.705Z,32.73
2019-01-11T06:17:10.326Z,33.20
2019-01-11T06:19:36.901Z,34.60
2019-01-11T06:22:03.677Z,34.70
2019-01-11T06:24:30.459Z,32.13
2019-01-11T06:26:57.132Z,31.30
2019-01-11T06:29:23.657Z,30.20
2019-01-11T06:31:50.229Z,31.90
2019-01-11T06:34:16.656Z,34.00
2019-01-11T06:36:43.350Z,33.47
2019-01-11T06:39:09.919Z,35.50
2019-01-11T06:41:38.360Z,34.10
2019-01-11T06:44:04.929Z,33.47
2019-01-11T06:46:31.502Z,33.93
2019-01-11T06:48:58.303Z,33.73
2019-01-11T06:51:24.744Z,34.50
2019-01-11T06:53:51.365Z,33.20
2019-01-11T06:56:18.000Z,31.47
2019-01-11T06:58:44.977Z,33.83
2019-01-11T07:01:11.825Z,33.37
2019-01-11T07:03:38.925Z,34.00
2019-01-11T07:06:05.541Z,35.10
2019-01-11T07:08:32.278Z,35.77
2019-01-11T07:10:58.934Z,34.53
2019-01-11T07:13:25.563Z,33.03
2019-01-11T07:15:52.237Z,36.33
2019-01-11T07:18:18.838Z,38.00
2019-01-11T07:20:45.453Z,35.07
2019-01-11T07:23:12.020Z,34.80
2019-01-11T07:25:38.638Z,38.50
2019-01-11T07:28:05.281Z,37.57
2019-01-11T07:30:33.805Z,35.40
2019-01-11T07:33:02.792Z,34.57
2019-01-11T07:35:31.308Z,34.30
2019-01-11T07:37:57.982Z,38.40
2019-01-11T07:40:24.496Z,37.37
2019-01-11T07:42:51.349Z,33.70
2019-01-11T07:45:18.079Z,35.17
2019-01-11T07:47:44.742Z,37.13
2019-01-11T07:50:11.570Z,33.60
2019-01-11T07:52:40.129Z,35.50
2019-01-11T07:55:08.073Z,36.80
2019-01-11T07:57:35.525Z,36.97
2019-01-11T08:00:08.718Z,37.53
2019-01-11T08:02:35.281Z,38.40
2019-01-11T08:05:02.204Z,36.33
2019-01-11T08:07:28.723Z,35.93
2019-01-11T08:09:55.384Z,35.83
2019-01-11T08:12:22.013Z,32.77
2019-01-11T08:14:48.587Z,36.33
2019-01-11T08:17:15.214Z,35.10
2019-01-11T08:19:41.773Z,33.90
2019-01-11T08:22:10.301Z,33.30
2019-01-11T08:24:38.756Z,33.30
2019-01-11T08:27:05.484Z,34.00
2019-01-11T08:29:32.795Z,31.33
2019-01-11T08:31:59.428Z,30.17
2019-01-11T08:34:26.086Z,32.27
2019-01-11T08:36:52.712Z,33.53
2019-01-11T08:39:19.288Z,32.50
2019-01-11T08:41:45.925Z,31.70
2019-01-11T08:44:12.591Z,30.73
2019-01-11T08:46:39.117Z,31.63
2019-01-11T08:49:06.485Z,29.53
2019-01-11T08:51:33.110Z,31.80
2019-01-11T08:53:59.864Z,30.03
2019-01-11T08:56:26.391Z,29.77
2019-01-11T08:58:52.942Z,29.20
2019-01-11T09:01:19.464Z,29.70
2019-01-11T09:03:46.128Z,26.80
2019-01-11T09:06:12.751Z,28.40
2019-01-11T09:08:39.415Z,27.70
2019-01-11T09:11:06.033Z,27.90
2019-01-11T09:13:32.695Z,27.40
2019-01-11T09:15:59.317Z,28.07
2019-01-11T09:18:27.884Z,26.90
2019-01-11T09:20:54.409Z,29.37
2019-01-11T09:23:20.967Z,29.37
2019-01-11T09:25:47.490Z,31.40
2019-01-11T09:28:14.025Z,29.20
2019-01-11T09:30:40.580Z,32.60
2019-01-11T09:33:07.109Z,32.03
2019-01-11T09:35:33.658Z,33.07
2019-01-11T09:38:00.288Z,34.13
2019-01-11T09:40:26.845Z,34.63
2019-01-11T09:42:53.477Z,32.10
2019-01-11T09:45:20.233Z,32.53
2019-01-11T09:47:46.854Z,34.50
2019-01-11T09:50:13.435Z,33.53
2019-01-11T09:52:40.055Z,33.53
2019-01-11T09:55:07.614Z,34.73
2019-01-11T09:57:34.353Z,34.33
2019-01-11T10:00:00.999Z,34.40
2019-01-11T10:02:29.483Z,32.13
2019-01-11T10:04:56.090Z,30.90
2019-01-11T10:07:26.426Z,32.03
2019-01-11T10:09:53.081Z,32.47
2019-01-11T10:12:19.813Z,32.20
2019-01-11T10:14:47.575Z,33.07
2019-01-11T10:17:14.305Z,32.03
2019-01-11T10:19:41.057Z,32.70
2019-01-11T10:22:07.680Z,31.03
2019-01-11T10:24:34.342Z,32.40
2019-01-11T10:27:00.972Z,33.13
2019-01-11T10:29:28.337Z,29.30
2019-01-11T10:31:55.056Z,32.87
2019-01-11T10:34:21.818Z,32.17
2019-01-11T10:36:50.056Z,28.40
2019-01-11T10:39:16.714Z,29.87
2019-01-11T10:41:43.435Z,30.47
2019-01-11T10:44:10.073Z,27.60
2019-01-11T10:46:37.226Z,26.90
2019-01-11T10:49:03.956Z,23.47
2019-01-11T10:51:30.530Z,22.83
2019-01-11T10:53:57.047Z,22.60
2019-01-11T10:56:23.709Z,20.27
2019-01-11T10:58:50.324Z,19.03
2019-01-11T11:01:16.891Z,19.80
2019-01-11T11:03:43.519Z,15.77
2019-01-11T11:06:10.083Z,14.77
2019-01-11T11:08:36.735Z,12.97
2019-01-11T11:11:03.485Z,11.93
2019-01-11T11:13:30.110Z,10.53
2019-01-11T11:15:58.573Z,11.00
2019-01-11T11:18:25.089Z,9.20
2019-01-11T11:20:51.554Z,7.40
2019-01-11T11:23:18.185Z,8.20
2019-01-11T11:25:44.847Z,6.97
2019-01-11T11:28:11.370Z,7.03
2019-01-11T11:30:38.324Z,6.50
2019-01-11T11:33:04.953Z,5.80
2019-01-11T11:35:31.797Z,6.13
2019-01-11T11:37:58.631Z,4.47
2019-01-11T11:40:25.612Z,4.00
2019-01-11T11:42:52.243Z,4.20
2019-01-11T11:45:18.808Z,3.37
2019-01-11T11:47:45.321Z,2.97
2019-01-11T11:50:12.247Z,3.00
2019-01-11T11:52:38.849Z,2.90
2019-01-11T11:55:06.969Z,2.73
2019-01-11T11:57:33.734Z,2.33
2019-01-11T12:00:00.519Z,2.10
2019-01-11T12:02:27.198Z,2.10
2019-01-11T12:04:53.935Z,1.73
2019-01-11T12:07:20.712Z,1.60
2019-01-11T12:09:47.244Z,2.37
2019-01-11T12:12:13.913Z,2.07
2019-01-11T12:14:40.448Z,1.43
2019-01-11T12:17:07.009Z,1.30
2019-01-11T12:19:33.528Z,1.80
2019-01-11T12:22:01.812Z,1.40
2019-01-11T12:24:28.417Z,1.17
2019-01-11T12:26:56.069Z,1.57
2019-01-11T12:29:22.692Z,1.43
2019-01-11T12:31:50.344Z,0.90
2019-01-11T12:34:16.984Z,1.47
2019-01-11T12:36:43.746Z,1.63
2019-01-11T12:39:10.381Z,1.60
2019-01-11T12:41:36.945Z,1.40
2019-01-11T12:44:03.577Z,1.37
2019-01-11T12:46:31.127Z,1.10
2019-01-11T12:48:58.775Z,1.20
2019-01-11T12:51:25.536Z,1.40
2019-01-11T12:53:52.068Z,1.13
2019-01-11T12:56:18.625Z,1.50
2019-01-11T12:58:45.149Z,1.30
2019-01-11T13:01:11.759Z,1.37
2019-01-11T13:03:38.297Z,1.50
2019-01-11T13:06:04.915Z,1.00
2019-01-11T13:08:31.687Z,1.20
2019-01-11T13:10:58.214Z,1.10
2019-01-11T13:13:24.785Z,1.10
2019-01-11T13:15:51.412Z,1.20
2019-01-11T13:18:18.080Z,1.10
2019-01-11T13:20:44.711Z,1.47
2019-01-11T13:23:11.484Z,1.70
2019-01-11T13:25:38.068Z,1.37
2019-01-11T13:28:04.579Z,1.43
2019-01-11T13:30:31.110Z,1.53
2019-01-11T13:32:57.783Z,1.60
2019-01-11T13:35:24.512Z,1.43
2019-01-11T13:37:51.136Z,1.70
2019-01-11T13:40:19.954Z,1.43
2019-01-11T13:42:46.665Z,1.43
2019-01-11T13:45:13.680Z,1.33
2019-01-11T13:47:40.343Z,1.30
2019-01-11T13:50:13.533Z,1.57
2019-01-11T13:52:40.105Z,1.83
2019-01-11T13:55:06.632Z,1.47
2019-01-11T13:57:33.217Z,1.30
2019-01-11T13:59:59.738Z,1.47
2019-01-11T14:02:26.442Z,1.90
2019-01-11T14:04:53.021Z,1.50
2019-01-11T14:07:19.577Z,1.93
2019-01-11T14:09:46.205Z,1.50
2019-01-11T14:12:12.893Z,1.83
2019-01-11T14:14:39.632Z,1.50
2019-01-11T14:17:06.313Z,1.43
2019-01-11T14:19:32.952Z,1.80
2019-01-11T14:21:59.619Z,2.20
2019-01-11T14:24:26.146Z,1.80
2019-01-11T14:26:52.838Z,1.93
2019-01-11T14:29:19.358Z,2.70
2019-01-11T14:31:45.897Z,2.40
2019-01-11T14:34:12.569Z,2.10
2019-01-11T14:36:39.185Z,1.80
2019-01-11T14:39:07.057Z,2.17
2019-01-11T14:41:33.985Z,2.53
2019-01-11T14:44:03.467Z,2.20
2019-01-11T14:46:30.094Z,2.10
2019-01-11T14:48:58.332Z,2.43
2019-01-11T14:51:25.104Z,2.30
2019-01-11T14:53:51.870Z,2.10
2019-01-11T14:56:18.608Z,2.33
2019-01-11T14:58:45.141Z,2.17
2019-01-11T15:01:11.801Z,2.53
2019-01-11T15:03:38.484Z,3.37
2019-01-11T15:06:05.268Z,3.00
2019-01-11T15:08:32.494Z,2.90
2019-01-11T15:10:59.128Z,2.90
2019-01-11T15:13:25.815Z,3.53
2019-01-11T15:15:52.433Z,3.33
2019-01-11T15:18:19.047Z,2.57
2019-01-11T15:20:45.721Z,2.93
2019-01-11T15:23:13.654Z,3.47
2019-01-11T15:25:40.374Z,3.30
2019-01-11T15:28:07.046Z,2.63
2019-01-11T15:30:33.601Z,3.03
2019-01-11T15:33:00.180Z,3.33
2019-01-11T15:35:26.706Z,3.30
2019-01-11T15:37:53.347Z,2.93
2019-01-11T15:40:25.107Z,3.97
2019-01-11T15:42:51.724Z,3.90
2019-01-11T15:45:18.398Z,3.13
2019-01-11T15:47:45.022Z,3.27
2019-01-11T15:50:32.148Z,3.70
2019-01-11T15:52:58.773Z,4.23
2019-01-11T15:55:25.413Z,5.43
2019-01-11T15:57:52.072Z,4.00
2019-01-11T16:00:19.463Z,3.40
2019-01-11T16:02:46.101Z,4.27
2019-01-11T16:05:12.624Z,3.57
2019-01-11T16:07:39.189Z,3.67
2019-01-11T16:10:12.217Z,5.10
2019-01-11T16:12:39.041Z,4.23
2019-01-11T16:15:09.530Z,5.07
2019-01-11T16:17:36.129Z,4.00
2019-01-11T16:20:09.605Z,4.13
2019-01-11T16:22:39.611Z,4.60
2019-01-11T16:25:08.365Z,3.60
2019-01-11T16:27:35.137Z,5.10
2019-01-11T16:30:05.717Z,3.27
2019-01-11T16:32:32.388Z,4.73
2019-01-11T16:34:59.369Z,4.30
2019-01-11T16:37:26.099Z,4.30
2019-01-11T16:39:52.793Z,5.47
2019-01-11T16:42:19.791Z,4.80
2019-01-11T16:44:47.787Z,5.70
2019-01-11T16:47:14.362Z,4.50
2019-01-11T16:49:40.987Z,5.53
2019-01-11T16:52:07.471Z,4.90
2019-01-11T16:54:34.263Z,5.10
2019-01-11T16:57:01.075Z,5.03
2019-01-11T16:59:27.724Z,5.23
2019-01-11T17:01:54.259Z,4.83
2019-01-11T17:04:20.904Z,5.70
2019-01-11T17:06:47.476Z,5.83
2019-01-11T17:09:14.060Z,5.13
2019-01-11T17:11:40.656Z,6.60
2019-01-11T17:14:07.230Z,5.60
2019-01-11T17:16:33.969Z,7.20
2019-01-11T17:19:00.495Z,5.40
2019-01-11T17:21:27.161Z,6.90
2019-01-11T17:23:53.892Z,6.03
2019-01-11T17:26:20.567Z,5.13
2019-01-11T17:28:48.787Z,6.40
2019-01-11T17:31:15.466Z,6.00
2019-01-11T17:33:41.985Z,4.87
2019-01-11T17:36:08.642Z,5.47
2019-01-11T17:38:35.210Z,6.00
2019-01-11T17:41:01.766Z,7.10
2019-01-11T17:43:28.439Z,6.57
2019-01-11T17:45:54.987Z,7.50
2019-01-11T17:48:21.550Z,6.33
2019-01-11T17:50:48.125Z,6.43
2019-01-11T17:53:14.757Z,5.73
2019-01-11T17:55:41.489Z,5.93
2019-01-11T17:58:08.161Z,6.10
2019-01-11T18:00:35.036Z,5.47
2019-01-11T18:03:01.719Z,7.80
2019-01-11T18:05:29.941Z,6.57
2019-01-11T18:07:56.676Z,7.80
2019-01-11T18:10:23.249Z,6.47
2019-01-11T18:12:49.789Z,7.07
2019-01-11T18:15:19.441Z,6.83
2019-01-11T18:17:46.092Z,7.20
2019-01-11T18:20:18.770Z,7.20
2019-01-11T18:22:45.291Z,7.47
2019-01-11T18:25:11.925Z,6.50
2019-01-11T18:27:38.501Z,6.00
2019-01-11T18:30:13.836Z,6.97
2019-01-11T18:32:41.518Z,7.47
2019-01-11T18:35:08.396Z,8.53
2019-01-11T18:37:34.921Z,7.70
2019-01-11T18:40:01.909Z,7.70
2019-01-11T18:42:28.548Z,8.17
2019-01-11T18:44:55.186Z,7.10
2019-01-11T18:47:21.813Z,8.63
2019-01-11T18:49:49.254Z,7.50
2019-01-11T18:52:16.124Z,7.20
2019-01-11T18:54:42.701Z,7.33
2019-01-11T18:57:09.398Z,7.27
2019-01-11T18:59:35.953Z,7.87
2019-01-11T19:02:02.698Z,12.10
2019-01-11T19:04:29.509Z,8.23
2019-01-11T19:06:56.072Z,11.13
2019-01-11T19:09:22.706Z,9.10
2019-01-11T19:11:49.272Z,9.03
2019-01-11T19:14:15.854Z,9.97
2019-01-11T19:16:42.401Z,8.93
2019-01-11T19:19:09.073Z,9.30
2019-01-11T19:21:35.656Z,7.10
2019-01-11T19:24:02.474Z,7.60
2019-01-11T19:26:29.093Z,8.67
2019-01-11T19:28:56.658Z,8.03
2019-01-11T19:31:23.405Z,7.77
2019-01-11T19:33:50.200Z,8.37
2019-01-11T19:36:16.882Z,8.97
2019-01-11T19:38:43.676Z,8.43
2019-01-11T19:41:10.318Z,9.73
2019-01-11T19:43:36.890Z,9.10
2019-01-11T19:46:03.516Z,8.60
2019-01-11T19:48:30.188Z,8.57
2019-01-11T19:50:56.821Z,9.73
2019-01-11T19:53:27.445Z,8.90
2019-01-11T19:55:58.562Z,7.83
2019-01-11T19:58:20.194Z,9.73
2019-01-11T20:00:46.930Z,9.23
2019-01-11T20:03:13.863Z,7.80
2019-01-11T20:05:41.576Z,8.33
2019-01-11T20:08:09.549Z,7.70
2019-01-11T20:10:37.977Z,7.60
2019-01-11T20:13:05.438Z,8.93
2019-01-11T20:15:33.027Z,8.70
2019-01-11T20:18:00.432Z,8.60
2019-01-11T20:20:26.989Z,9.33
2019-01-11T20:22:53.942Z,8.33
2019-01-11T20:25:22.420Z,8.80
2019-01-11T20:27:49.541Z,9.00
2019-01-11T20:30:21.605Z,9.10
2019-01-11T20:32:48.600Z,7.90
2019-01-11T20:35:15.440Z,8.23
2019-01-11T20:37:42.261Z,7.97
2019-01-11T20:40:11.986Z,10.10
2019-01-11T20:42:38.505Z,7.90
2019-01-11T20:45:07.610Z,10.80
2019-01-11T20:47:34.242Z,8.70
2019-01-11T20:50:00.874Z,9.40
2019-01-11T20:52:29.425Z,8.97
2019-01-11T20:54:56.112Z,8.40
2019-01-11T20:57:22.784Z,11.23
2019-01-11T20:59:49.392Z,12.33
2019-01-11T21:02:16.124Z,9.00
2019-01-11T21:04:43.208Z,9.40
2019-01-11T21:07:09.934Z,8.80
2019-01-11T21:09:36.485Z,7.50
2019-01-11T21:12:03.168Z,9.20
2019-01-11T21:14:29.741Z,8.20
2019-01-11T21:16:56.381Z,10.07
2019-01-11T21:19:23.262Z,9.57
2019-01-11T21:21:49.842Z,8.40
2019-01-11T21:24:16.461Z,8.90
2019-01-11T21:26:43.141Z,8.50
2019-01-11T21:29:09.858Z,8.03
2019-01-11T21:31:36.606Z,8.23
2019-01-11T21:34:03.393Z,8.90
2019-01-11T21:36:30.306Z,8.77
2019-01-11T21:38:57.002Z,8.50
2019-01-11T21:41:23.628Z,9.50
2019-01-11T21:43:50.142Z,9.27
2019-01-11T21:46:16.585Z,10.17
2019-01-11T21:48:43.564Z,9.70
2019-01-11T21:51:10.094Z,8.90
2019-01-11T21:53:36.670Z,8.80
2019-01-11T21:56:04.198Z,10.53
2019-01-11T21:58:30.974Z,8.20
2019-01-11T22:00:57.506Z,8.30
2019-01-11T22:03:24.188Z,8.90
2019-01-11T22:05:50.965Z,9.50
2019-01-11T22:08:17.480Z,9.27
2019-01-11T22:10:44.160Z,9.40
2019-01-11T22:13:10.932Z,10.10
2019-01-11T22:15:37.478Z,9.53
2019-01-11T22:18:04.773Z,8.90
2019-01-11T22:20:31.533Z,8.00
2019-01-11T22:22:58.303Z,9.17
2019-01-11T22:25:25.017Z,9.53
2019-01-11T22:27:51.547Z,8.17
2019-01-11T22:30:30.291Z,8.70
2019-01-11T22:32:53.148Z,8.43
2019-01-11T22:35:19.672Z,8.90
2019-01-11T22:37:46.628Z,8.63
2019-01-11T22:40:21.064Z,8.83
2019-01-11T22:42:49.060Z,10.77
2019-01-11T22:45:15.549Z,10.20
2019-01-11T22:47:42.529Z,9.60
2019-01-11T22:50:11.645Z,8.60
2019-01-11T22:52:38.689Z,10.13
2019-01-11T22:55:08.057Z,10.67
2019-01-11T22:57:34.682Z,8.77
2019-01-11T23:00:04.134Z,9.63
2019-01-11T23:02:32.801Z,7.73
2019-01-11T23:04:59.701Z,8.07
2019-01-11T23:07:28.216Z,9.47
2019-01-11T23:10:01.423Z,8.83
2019-01-11T23:12:34.826Z,9.20
2019-01-11T23:15:01.588Z,8.57
2019-01-11T23:17:32.076Z,8.90
2019-01-11T23:19:58.656Z,7.87
2019-01-11T23:22:25.274Z,8.43
2019-01-11T23:24:52.042Z,6.97
2019-01-11T23:27:18.637Z,8.67
2019-01-11T23:29:45.207Z,8.13
2019-01-11T23:32:11.832Z,8.03
2019-01-11T23:34:42.013Z,8.47
2019-01-11T23:37:09.936Z,9.17
2019-01-11T23:39:36.506Z,8.00
2019-01-11T23:42:03.145Z,8.47
2019-01-11T23:44:29.710Z,8.57
2019-01-11T23:46:56.328Z,8.40
2019-01-11T23:49:23.116Z,8.77
2019-01-11T23:51:49.744Z,7.67
2019-01-11T23:54:16.402Z,8.70
2019-01-11T23:56:42.930Z,6.60
2019-01-11T23:59:09.588Z,7.67
