createdAt,value
2022-08-17T00:02:21.216Z,21.07
2022-08-17T00:04:53.188Z,21.01
2022-08-17T00:07:19.600Z,20.95
2022-08-17T00:09:46.160Z,20.88
2022-08-17T00:12:43.193Z,20.80
2022-08-17T00:14:59.967Z,20.74
2022-08-17T00:17:26.367Z,20.68
2022-08-17T00:19:52.760Z,20.63
2022-08-17T00:22:32.784Z,20.59
2022-08-17T00:25:02.069Z,20.53
2022-08-17T00:27:28.521Z,20.40
2022-08-17T00:29:55.405Z,20.31
2022-08-17T00:33:14.003Z,20.23
2022-08-17T00:35:09.505Z,20.15
2022-08-17T00:37:36.414Z,20.13
2022-08-17T00:40:03.179Z,20.09
2022-08-17T00:42:31.212Z,20.07
2022-08-17T00:44:58.288Z,20.06
2022-08-17T00:47:24.742Z,20.02
2022-08-17T00:49:51.269Z,19.96
2022-08-17T00:52:21.675Z,19.93
2022-08-17T00:54:49.160Z,19.91
2022-08-17T00:57:20.249Z,19.84
2022-08-17T01:00:01.579Z,19.78
2022-08-17T01:02:34.408Z,19.72
2022-08-17T01:05:08.520Z,19.65
2022-08-17T01:07:35.289Z,19.62
2022-08-17T01:10:06.041Z,19.57
2022-08-17T01:12:34.559Z,19.52
2022-08-17T01:15:01.130Z,19.48
2022-08-17T01:17:28.607Z,19.44
2022-08-17T01:19:55.054Z,19.40
2022-08-17T01:22:23.080Z,19.33
2022-08-17T01:24:52.297Z,19.24
2022-08-17T01:27:20.690Z,19.19
2022-08-17T01:29:50.176Z,19.15
2022-08-17T01:32:16.640Z,19.16
2022-08-17T01:34:50.119Z,19.13
2022-08-17T01:37:17.979Z,19.11
2022-08-17T01:39:47.808Z,19.10
2022-08-17T01:42:29.572Z,19.07
2022-08-17T01:44:59.005Z,19.05
2022-08-17T01:47:25.930Z,19.01
2022-08-17T01:49:52.343Z,18.92
2022-08-17T01:52:19.099Z,18.83
2022-08-17T01:54:47.365Z,18.67
2022-08-17T01:57:14.145Z,18.56
2022-08-17T01:59:40.642Z,18.48
2022-08-17T02:02:07.551Z,18.45
2022-08-17T02:04:34.658Z,18.41
2022-08-17T02:07:01.105Z,18.39
2022-08-17T02:09:29.846Z,18.36
2022-08-17T02:11:58.295Z,18.35
2022-08-17T02:14:25.367Z,18.34
2022-08-17T02:16:52.230Z,18.32
2022-08-17T02:19:18.682Z,18.33
2022-08-17T02:21:46.362Z,18.34
2022-08-17T02:24:15.470Z,18.34
2022-08-17T02:26:42.064Z,18.32
2022-08-17T02:29:08.452Z,18.34
2022-08-17T02:31:35.703Z,18.33
2022-08-17T02:34:04.500Z,18.34
2022-08-17T02:36:32.299Z,18.34
2022-08-17T02:39:00.165Z,18.31
2022-08-17T02:41:26.552Z,18.26
2022-08-17T02:43:53.606Z,18.19
2022-08-17T02:46:20.087Z,18.15
2022-08-17T02:48:46.642Z,18.11
2022-08-17T02:51:13.182Z,18.08
2022-08-17T02:53:39.584Z,18.04
2022-08-17T02:56:06.297Z,18.03
2022-08-17T02:58:34.937Z,18.03
2022-08-17T03:01:03.306Z,17.98
2022-08-17T03:03:29.847Z,17.99
2022-08-17T03:05:56.401Z,17.95
2022-08-17T03:08:23.461Z,17.92
2022-08-17T03:10:50.540Z,17.89
2022-08-17T03:13:17.448Z,17.88
2022-08-17T03:15:45.346Z,17.84
2022-08-17T03:18:19.285Z,17.81
2022-08-17T03:20:51.907Z,17.79
2022-08-17T03:23:18.772Z,17.79
2022-08-17T03:25:50.530Z,17.74
2022-08-17T03:28:20.228Z,17.69
2022-08-17T03:30:46.709Z,17.61
2022-08-17T03:33:13.172Z,17.52
2022-08-17T03:35:40.678Z,17.43
2022-08-17T03:38:07.804Z,17.40
2022-08-17T03:40:58.796Z,17.34
2022-08-17T03:43:21.762Z,17.32
2022-08-17T03:46:10.898Z,17.30
2022-08-17T03:49:11.538Z,17.27
2022-08-17T03:51:56.496Z,17.26
2022-08-17T03:54:41.344Z,17.24
2022-08-17T03:57:10.845Z,17.23
2022-08-17T03:59:37.248Z,17.22
2022-08-17T04:02:08.988Z,17.18
2022-08-17T04:04:35.868Z,17.18
2022-08-17T04:07:02.309Z,17.18
2022-08-17T04:09:28.693Z,17.12
2022-08-17T04:11:55.103Z,17.06
2022-08-17T04:14:23.778Z,17.01
2022-08-17T04:16:50.222Z,17.02
2022-08-17T04:19:16.589Z,17.01
2022-08-17T04:21:42.997Z,16.98
2022-08-17T04:24:09.373Z,16.94
2022-08-17T04:26:53.196Z,16.92
2022-08-17T04:29:21.395Z,16.93
2022-08-17T04:31:48.092Z,16.99
2022-08-17T04:34:14.531Z,16.99
2022-08-17T04:36:50.334Z,17.00
2022-08-17T04:39:17.103Z,17.03
2022-08-17T04:42:02.198Z,17.09
2022-08-17T04:44:37.559Z,17.16
2022-08-17T04:47:04.793Z,17.22
2022-08-17T04:49:32.540Z,17.28
2022-08-17T04:52:01.289Z,17.37
2022-08-17T04:54:30.902Z,17.47
2022-08-17T04:56:57.355Z,17.57
2022-08-17T04:59:23.751Z,17.71
2022-08-17T05:01:50.872Z,17.86
2022-08-17T05:04:33.910Z,18.01
2022-08-17T05:07:01.886Z,18.18
2022-08-17T05:09:29.064Z,18.33
2022-08-17T05:11:56.334Z,18.49
2022-08-17T05:14:32.469Z,18.64
2022-08-17T05:17:00.178Z,18.82
2022-08-17T05:19:27.558Z,18.99
2022-08-17T05:21:53.962Z,19.14
2022-08-17T05:24:38.335Z,19.31
2022-08-17T05:27:06.588Z,19.50
2022-08-17T05:29:33.790Z,19.66
2022-08-17T05:32:37.975Z,20.19
2022-08-17T05:35:00.304Z,21.37
2022-08-17T05:37:26.852Z,22.35
2022-08-17T05:39:54.014Z,23.10
2022-08-17T05:42:20.554Z,24.16
2022-08-17T05:44:47.072Z,24.67
2022-08-17T05:47:13.512Z,25.24
2022-08-17T05:49:39.973Z,25.73
2022-08-17T05:52:19.778Z,26.28
2022-08-17T05:54:58.853Z,26.40
2022-08-17T05:57:53.355Z,26.22
2022-08-17T08:17:22.365Z,29.88
2022-08-17T08:19:48.709Z,29.99
2022-08-17T08:22:35.425Z,30.02
2022-08-17T08:25:15.003Z,30.14
2022-08-17T08:27:50.094Z,30.26
2022-08-17T08:30:18.484Z,30.46
2022-08-17T08:32:54.141Z,30.36
2022-08-17T08:35:36.923Z,30.03
2022-08-17T08:38:23.685Z,30.08
2022-08-17T08:41:01.306Z,30.14
2022-08-17T08:43:50.846Z,30.08
2022-08-17T08:46:25.402Z,30.11
2022-08-17T08:49:12.052Z,30.33
2022-08-17T08:51:46.450Z,30.37
2022-08-17T08:54:12.764Z,30.53
2022-08-17T08:57:19.175Z,30.53
2022-08-17T08:59:42.053Z,30.61
2022-08-17T09:02:11.796Z,30.79
2022-08-17T09:05:13.999Z,30.90
2022-08-17T09:07:43.791Z,31.04
2022-08-17T09:10:25.459Z,31.16
2022-08-17T09:13:09.274Z,31.35
2022-08-17T09:15:46.613Z,31.39
2022-08-17T09:19:02.331Z,31.60
2022-08-17T09:21:13.341Z,31.73
2022-08-17T09:23:59.272Z,31.76
2022-08-17T09:26:30.424Z,31.70
2022-08-17T09:29:03.133Z,31.76
2022-08-17T09:31:35.553Z,31.61
2022-08-17T09:34:22.095Z,31.87
2022-08-17T09:37:03.343Z,32.00
2022-08-17T09:39:47.717Z,31.91
2022-08-17T09:42:24.636Z,31.79
2022-08-17T09:45:09.872Z,31.89
2022-08-17T09:47:50.465Z,31.85
2022-08-17T09:51:03.553Z,32.17
2022-08-17T09:53:10.559Z,32.64
2022-08-17T09:55:42.985Z,32.62
2022-08-17T09:58:15.430Z,32.80
2022-08-17T10:00:48.355Z,32.95
2022-08-17T10:03:34.377Z,32.85
2022-08-17T10:06:00.805Z,33.12
2022-08-17T10:08:36.970Z,33.24
2022-08-17T10:11:15.421Z,33.28
2022-08-17T10:13:53.014Z,33.46
2022-08-17T10:16:23.069Z,33.58
2022-08-17T10:18:52.437Z,33.83
2022-08-17T10:21:37.476Z,34.01
2022-08-17T10:24:25.677Z,33.94
2022-08-17T10:26:57.134Z,33.76
2022-08-17T10:29:49.051Z,33.69
2022-08-17T10:32:42.268Z,33.90
2022-08-17T10:35:25.894Z,34.09
2022-08-17T10:38:10.536Z,34.58
2022-08-17T10:40:45.380Z,34.63
2022-08-17T10:43:31.445Z,34.47
2022-08-17T10:46:10.684Z,34.50
2022-08-17T10:49:12.893Z,34.50
2022-08-17T10:51:40.184Z,34.83
2022-08-17T10:54:07.112Z,34.65
2022-08-17T10:56:47.623Z,34.40
2022-08-17T10:59:32.791Z,34.06
2022-08-17T11:02:14.719Z,33.75
2022-08-17T11:04:50.391Z,33.74
2022-08-17T11:07:25.947Z,33.97
2022-08-17T11:10:01.260Z,34.13
2022-08-17T11:12:33.746Z,34.06
2022-08-17T11:15:19.665Z,33.76
2022-08-17T11:18:01.451Z,33.62
2022-08-17T11:20:39.385Z,33.41
2022-08-17T11:23:31.880Z,33.27
2022-08-17T11:26:03.985Z,33.34
2022-08-17T11:28:35.926Z,33.58
2022-08-17T11:31:08.406Z,33.89
2022-08-17T11:33:36.735Z,33.73
2022-08-17T11:36:10.404Z,33.47
2022-08-17T11:38:51.681Z,33.47
2022-08-17T11:41:27.471Z,33.17
2022-08-17T11:44:13.146Z,33.13
2022-08-17T11:47:17.217Z,33.22
2022-08-17T11:50:02.254Z,33.20
2022-08-17T11:52:36.201Z,33.20
2022-08-17T11:55:24.078Z,33.38
2022-08-17T11:58:01.902Z,33.58
2022-08-17T12:00:49.694Z,33.68
2022-08-17T12:03:24.940Z,33.95
2022-08-17T12:06:00.234Z,34.17
2022-08-17T12:08:29.377Z,34.11
2022-08-17T12:11:04.503Z,33.88
2022-08-17T12:13:39.277Z,33.91
2022-08-17T12:16:07.174Z,33.99
2022-08-17T12:18:37.378Z,33.91
2022-08-17T12:21:03.729Z,33.85
2022-08-17T12:23:30.091Z,33.64
2022-08-17T12:26:06.237Z,33.49
2022-08-17T12:28:38.688Z,33.22
2022-08-17T12:31:12.081Z,33.10
2022-08-17T12:33:42.447Z,33.08
2022-08-17T12:36:14.800Z,33.06
2022-08-17T12:38:48.714Z,33.08
2022-08-17T12:41:28.766Z,33.17
2022-08-17T12:44:03.946Z,33.18
2022-08-17T12:46:33.529Z,33.17
2022-08-17T12:49:19.618Z,33.21
2022-08-17T12:51:46.784Z,33.30
2022-08-17T12:54:25.929Z,33.20
2022-08-17T12:56:52.368Z,33.21
2022-08-17T12:59:29.577Z,33.12
2022-08-17T13:01:57.050Z,33.07
2022-08-17T13:04:24.174Z,33.07
2022-08-17T13:06:59.994Z,32.82
2022-08-17T13:09:35.715Z,32.75
2022-08-17T13:12:07.100Z,32.60
2022-08-17T13:14:34.189Z,32.51
2022-08-17T13:17:02.181Z,32.52
2022-08-17T13:19:41.024Z,32.41
2022-08-17T13:22:10.678Z,32.39
2022-08-17T13:24:38.186Z,32.40
2022-08-17T13:27:08.254Z,32.32
2022-08-17T13:29:44.208Z,32.41
2022-08-17T13:32:14.293Z,32.44
2022-08-17T13:35:12.154Z,32.41
2022-08-17T13:37:34.333Z,32.45
2022-08-17T13:40:07.510Z,32.61
2022-08-17T13:42:52.967Z,32.63
2022-08-17T13:45:38.918Z,32.47
2022-08-17T13:48:06.370Z,32.54
2022-08-17T13:50:32.903Z,32.46
2022-08-17T13:52:59.448Z,32.56
2022-08-17T13:55:28.744Z,32.56
2022-08-17T13:57:59.564Z,32.54
2022-08-17T14:00:35.364Z,32.62
2022-08-17T14:03:02.865Z,32.75
2022-08-17T14:05:30.589Z,32.82
2022-08-17T14:07:59.078Z,32.96
2022-08-17T14:10:26.053Z,32.88
2022-08-17T14:12:52.928Z,32.92
2022-08-17T14:15:21.020Z,32.89
2022-08-17T14:17:49.143Z,32.87
2022-08-17T14:20:16.507Z,32.98
2022-08-17T14:22:45.095Z,33.07
2022-08-17T14:25:14.817Z,33.20
2022-08-17T14:27:53.229Z,33.32
2022-08-17T14:30:21.501Z,33.41
2022-08-17T14:32:49.037Z,33.39
2022-08-17T14:35:16.207Z,33.35
2022-08-17T14:37:44.740Z,33.45
2022-08-17T14:40:12.747Z,33.50
2022-08-17T14:42:40.230Z,33.53
2022-08-17T14:45:29.895Z,33.58
2022-08-17T14:47:54.807Z,33.57
2022-08-17T14:50:22.335Z,33.61
2022-08-17T14:52:48.924Z,33.70
2022-08-17T14:55:18.271Z,33.80
2022-08-17T14:57:45.569Z,33.88
2022-08-17T15:00:16.700Z,33.89
2022-08-17T15:02:45.758Z,33.94
2022-08-17T15:05:13.351Z,33.85
2022-08-17T15:07:40.848Z,33.80
2022-08-17T15:10:08.930Z,33.65
2022-08-17T15:12:35.576Z,33.50
2022-08-17T15:15:04.423Z,33.52
2022-08-17T15:17:44.538Z,33.62
2022-08-17T15:20:17.836Z,33.66
2022-08-17T15:22:45.330Z,33.68
2022-08-17T15:25:11.954Z,33.66
2022-08-17T15:27:38.653Z,33.70
2022-08-17T15:30:07.234Z,33.59
2022-08-17T15:32:35.132Z,33.63
2022-08-17T15:35:03.979Z,33.78
2022-08-17T15:37:32.076Z,33.98
2022-08-17T15:40:00.796Z,34.04
2022-08-17T15:42:27.820Z,33.97
2022-08-17T15:44:57.263Z,34.00
2022-08-17T15:47:24.419Z,33.91
2022-08-17T15:49:50.936Z,33.89
2022-08-17T15:52:27.336Z,33.92
2022-08-17T15:54:55.077Z,33.88
2022-08-17T15:57:21.765Z,33.82
2022-08-17T15:59:50.745Z,33.72
2022-08-17T16:03:15.925Z,33.73
2022-08-17T16:05:10.405Z,33.82
2022-08-17T16:07:37.060Z,33.73
2022-08-17T16:10:04.696Z,33.63
2022-08-17T16:12:31.114Z,33.63
2022-08-17T16:14:57.519Z,33.58
2022-08-17T16:17:38.718Z,33.61
2022-08-17T16:20:07.956Z,33.52
2022-08-17T16:22:37.497Z,33.53
2022-08-17T16:25:08.971Z,33.57
2022-08-17T16:27:35.416Z,33.45
2022-08-17T16:30:02.028Z,33.31
2022-08-17T16:32:31.854Z,33.19
2022-08-17T16:35:05.424Z,33.10
2022-08-17T16:37:34.250Z,33.01
2022-08-17T16:40:01.511Z,32.90
2022-08-17T16:42:29.335Z,32.79
2022-08-17T16:44:57.574Z,32.60
2022-08-17T16:47:23.978Z,32.47
2022-08-17T16:49:50.445Z,32.29
2022-08-17T16:52:32.826Z,32.14
2022-08-17T16:55:00.438Z,31.99
2022-08-17T16:57:27.380Z,31.91
2022-08-17T16:59:53.908Z,31.76
2022-08-17T17:02:27.731Z,31.58
2022-08-17T17:05:05.059Z,31.41
2022-08-17T17:07:40.262Z,31.28
2022-08-17T17:10:19.925Z,31.17
2022-08-17T17:13:01.304Z,31.05
2022-08-17T17:15:33.669Z,30.98
2022-08-17T17:18:07.185Z,30.92
2022-08-17T17:20:39.694Z,30.90
2022-08-17T17:23:27.835Z,30.79
2022-08-17T17:25:54.714Z,30.63
2022-08-17T17:28:30.112Z,30.52
2022-08-17T17:31:02.428Z,30.40
2022-08-17T17:33:37.275Z,30.27
2022-08-17T17:36:08.101Z,30.13
2022-08-17T17:38:39.292Z,30.00
2022-08-17T17:41:10.731Z,29.88
2022-08-17T17:43:39.994Z,29.78
2022-08-17T17:46:27.192Z,29.69
2022-08-17T17:48:55.668Z,29.54
2022-08-17T17:51:54.734Z,29.46
2022-08-17T17:54:21.457Z,29.34
2022-08-17T17:57:02.031Z,29.16
2022-08-17T17:59:44.042Z,29.00
2022-08-17T18:02:33.778Z,28.81
2022-08-17T18:05:06.417Z,28.63
2022-08-17T18:07:39.280Z,28.50
2022-08-17T18:10:31.660Z,28.38
2022-08-17T18:12:58.164Z,28.26
2022-08-17T18:15:34.809Z,28.15
2022-08-17T18:18:02.510Z,28.03
2022-08-17T18:20:40.922Z,27.84
2022-08-17T18:23:15.259Z,27.72
2022-08-17T18:25:48.953Z,27.58
2022-08-17T18:28:22.467Z,27.48
2022-08-17T18:31:09.814Z,27.38
2022-08-17T18:33:37.431Z,27.27
2022-08-17T18:36:04.315Z,27.15
2022-08-17T18:38:35.653Z,27.07
2022-08-17T18:41:23.601Z,26.96
2022-08-17T18:44:01.420Z,26.81
2022-08-17T18:46:30.207Z,26.68
2022-08-17T18:48:59.981Z,26.55
2022-08-17T18:51:41.397Z,26.46
2022-08-17T18:54:12.087Z,26.35
2022-08-17T18:56:41.465Z,26.25
2022-08-17T18:59:12.676Z,26.17
2022-08-17T19:02:04.356Z,26.06
2022-08-17T19:04:39.763Z,25.99
2022-08-17T19:07:11.290Z,25.89
2022-08-17T19:09:44.057Z,25.83
2022-08-17T19:12:14.300Z,25.75
2022-08-17T19:14:41.519Z,25.67
2022-08-17T19:17:16.482Z,25.56
2022-08-17T19:19:56.249Z,25.45
2022-08-17T19:22:41.782Z,25.37
2022-08-17T19:25:16.007Z,25.26
2022-08-17T19:27:49.952Z,25.15
2022-08-17T19:30:16.856Z,25.02
2022-08-17T19:32:43.288Z,24.89
2022-08-17T19:35:16.584Z,24.83
2022-08-17T19:38:05.542Z,24.71
2022-08-17T19:40:53.775Z,24.60
2022-08-17T19:43:30.686Z,24.52
2022-08-17T19:46:07.134Z,24.45
2022-08-17T19:48:52.527Z,24.38
2022-08-17T19:51:31.043Z,24.31
2022-08-17T19:54:15.046Z,24.24
2022-08-17T19:56:54.499Z,24.19
2022-08-17T19:59:21.166Z,24.09
2022-08-17T20:01:50.122Z,24.03
2022-08-17T20:04:32.421Z,23.98
2022-08-17T20:07:05.866Z,23.95
2022-08-17T20:09:37.748Z,23.90
2022-08-17T20:12:13.255Z,23.82
2022-08-17T20:14:53.637Z,23.74
2022-08-17T20:17:23.559Z,23.69
2022-08-17T20:19:51.929Z,23.62
2022-08-17T20:22:22.740Z,23.55
2022-08-17T20:25:06.371Z,23.47
2022-08-17T20:27:47.861Z,23.40
2022-08-17T20:30:35.170Z,23.31
2022-08-17T20:33:02.594Z,23.26
2022-08-17T20:35:30.693Z,23.21
2022-08-17T20:37:57.402Z,23.17
2022-08-17T20:40:26.149Z,23.11
2022-08-17T20:42:52.639Z,23.04
2022-08-17T20:45:22.035Z,22.95
2022-08-17T20:48:15.277Z,22.91
2022-08-17T20:50:39.700Z,22.84
2022-08-17T20:53:08.948Z,22.77
2022-08-17T20:55:51.803Z,22.71
2022-08-17T20:58:30.642Z,22.64
2022-08-17T21:00:57.646Z,22.59
2022-08-17T21:03:24.257Z,22.58
2022-08-17T21:05:57.384Z,22.57
2022-08-17T21:08:32.378Z,22.54
2022-08-17T21:11:00.065Z,22.52
2022-08-17T21:13:48.590Z,22.49
2022-08-17T21:16:28.115Z,22.43
2022-08-17T21:19:22.215Z,22.39
2022-08-17T21:22:08.053Z,22.35
2022-08-17T21:24:40.531Z,22.27
2022-08-17T21:27:27.152Z,22.23
2022-08-17T21:30:06.662Z,22.17
2022-08-17T21:32:37.939Z,22.11
2022-08-17T21:35:06.806Z,22.00
2022-08-17T21:37:39.184Z,21.87
2022-08-17T21:40:18.269Z,21.80
2022-08-17T21:42:47.723Z,21.71
2022-08-17T21:45:22.546Z,21.64
2022-08-17T21:47:50.253Z,21.59
2022-08-17T21:50:25.010Z,21.57
2022-08-17T21:52:54.542Z,21.54
2022-08-17T21:55:28.470Z,21.49
2022-08-17T21:58:15.134Z,21.47
2022-08-17T22:00:41.929Z,21.47
2022-08-17T22:03:21.160Z,21.42
2022-08-17T22:05:50.323Z,21.34
2022-08-17T22:08:21.868Z,21.27
2022-08-17T22:10:51.215Z,21.18
2022-08-17T22:13:17.897Z,21.11
2022-08-17T22:15:45.658Z,21.08
2022-08-17T22:18:19.508Z,21.02
2022-08-17T22:20:50.487Z,21.02
2022-08-17T22:23:46.866Z,21.02
2022-08-17T22:26:14.452Z,20.96
2022-08-17T22:28:44.322Z,20.93
2022-08-17T22:31:14.436Z,20.94
2022-08-17T22:33:46.384Z,20.94
2022-08-17T22:36:12.924Z,20.93
2022-08-17T22:38:40.577Z,20.92
2022-08-17T22:41:22.613Z,20.92
2022-08-17T22:43:50.113Z,20.91
2022-08-17T22:46:20.772Z,20.87
2022-08-17T22:48:52.450Z,20.73
2022-08-17T22:51:20.787Z,20.54
2022-08-17T22:54:07.717Z,20.44
2022-08-17T22:56:53.430Z,20.35
2022-08-17T22:59:34.323Z,20.22
2022-08-17T23:02:12.574Z,20.14
2022-08-17T23:04:40.490Z,20.05
2022-08-17T23:07:07.085Z,19.98
2022-08-17T23:09:34.027Z,19.92
2022-08-17T23:12:00.380Z,19.87
2022-08-17T23:14:31.570Z,19.83
2022-08-17T23:16:59.304Z,19.82
2022-08-17T23:19:27.317Z,19.79
2022-08-17T23:21:56.840Z,19.80
2022-08-17T23:24:25.186Z,19.81
2022-08-17T23:26:51.660Z,19.80
2022-08-17T23:29:20.638Z,19.77
2022-08-17T23:31:47.685Z,19.74
2022-08-17T23:34:15.112Z,19.74
2022-08-17T23:36:41.619Z,19.72
2022-08-17T23:39:08.073Z,19.70
2022-08-17T23:41:36.328Z,19.64
2022-08-17T23:44:04.513Z,19.63
2022-08-17T23:46:31.059Z,19.58
2022-08-17T23:48:57.459Z,19.53
2022-08-17T23:51:25.348Z,19.47
2022-08-17T23:53:54.459Z,19.42
2022-08-17T23:56:26.586Z,19.34
2022-08-17T23:58:54.781Z,19.24
