createdAt,value
2018-03-29T00:15:20.457Z,81.91
2018-03-29T00:17:53.131Z,81.39
2018-03-29T00:20:25.761Z,81.50
2018-03-29T00:39:33.674Z,89.61
2018-03-29T00:42:06.073Z,89.75
2018-03-29T00:44:38.645Z,89.51
2018-03-29T00:47:11.092Z,89.28
2018-03-29T00:49:44.513Z,88.83
2018-03-29T00:52:16.983Z,88.66
2018-03-29T00:54:50.021Z,88.26
2018-03-29T00:57:22.516Z,87.50
2018-03-29T00:59:55.222Z,87.20
2018-03-29T01:02:27.992Z,86.23
2018-03-29T01:05:00.582Z,85.14
2018-03-29T01:07:33.288Z,85.27
2018-03-29T01:10:06.145Z,84.57
2018-03-29T01:12:38.715Z,84.57
2018-03-29T01:15:11.355Z,83.26
2018-03-29T01:17:43.991Z,84.69
2018-03-29T01:20:16.824Z,83.10
2018-03-29T01:22:49.332Z,82.46
2018-03-29T01:41:51.358Z,77.39
2018-03-29T01:44:23.928Z,76.79
2018-03-29T01:46:56.490Z,78.00
2018-03-29T02:06:04.832Z,78.59
2018-03-29T02:08:37.076Z,78.02
2018-03-29T02:11:09.586Z,77.60
2018-03-29T02:30:13.744Z,76.42
2018-03-29T02:32:47.137Z,75.73
2018-03-29T02:35:19.436Z,75.64
2018-03-29T02:37:52.209Z,76.17
2018-03-29T02:40:25.091Z,75.79
2018-03-29T02:42:57.446Z,75.28
2018-03-29T03:02:05.537Z,73.32
2018-03-29T03:04:38.067Z,73.00
2018-03-29T03:07:12.998Z,72.39
2018-03-29T03:09:45.875Z,72.67
2018-03-29T03:12:18.295Z,72.14
2018-03-29T03:14:51.179Z,71.19
2018-03-29T03:17:23.695Z,71.86
2018-03-29T03:19:56.300Z,71.32
2018-03-29T03:22:29.334Z,71.32
2018-03-29T03:25:01.617Z,71.78
2018-03-29T03:27:34.089Z,71.61
2018-03-29T03:30:06.941Z,71.95
2018-03-29T03:32:39.463Z,72.00
2018-03-29T03:35:11.808Z,72.35
2018-03-29T03:37:44.570Z,71.28
2018-03-29T03:40:19.711Z,71.46
2018-03-29T03:42:52.589Z,72.30
2018-03-29T03:45:25.348Z,72.90
2018-03-29T03:47:57.913Z,73.43
2018-03-29T03:50:30.720Z,72.43
2018-03-29T03:53:03.164Z,71.96
2018-03-29T03:55:35.682Z,72.08
2018-03-29T03:58:08.165Z,71.06
2018-03-29T04:00:40.563Z,70.39
2018-03-29T04:03:13.063Z,70.36
2018-03-29T04:05:45.422Z,70.03
2018-03-29T04:08:17.980Z,70.78
2018-03-29T04:27:26.178Z,70.04
2018-03-29T04:29:58.800Z,70.29
2018-03-29T04:32:31.300Z,69.15
2018-03-29T04:51:35.661Z,67.63
2018-03-29T04:54:08.729Z,66.56
2018-03-29T04:56:41.280Z,65.78
2018-03-29T05:15:45.821Z,66.68
2018-03-29T05:18:18.409Z,66.20
2018-03-29T05:20:51.051Z,67.73
2018-03-29T05:23:23.579Z,69.28
2018-03-29T05:42:29.897Z,66.35
2018-03-29T05:45:03.253Z,65.29
2018-03-29T05:47:36.268Z,65.52
2018-03-29T06:06:39.573Z,66.20
2018-03-29T06:09:15.578Z,66.94
2018-03-29T06:11:48.405Z,66.17
2018-03-29T06:14:27.906Z,66.83
2018-03-29T06:17:01.968Z,65.69
2018-03-29T06:19:35.945Z,64.64
2018-03-29T06:38:39.920Z,59.94
2018-03-29T06:41:12.622Z,59.70
2018-03-29T06:43:46.972Z,58.57
2018-03-29T06:46:21.628Z,58.09
2018-03-29T06:48:54.651Z,58.14
2018-03-29T06:51:28.872Z,58.65
2018-03-29T07:10:37.159Z,57.29
2018-03-29T07:13:12.454Z,56.90
2018-03-29T07:15:46.283Z,57.16
2018-03-29T07:34:54.030Z,56.24
2018-03-29T07:37:27.998Z,56.11
2018-03-29T07:40:03.404Z,55.25
2018-03-29T07:42:36.311Z,55.18
2018-03-29T07:45:10.631Z,55.00
2018-03-29T07:47:45.857Z,54.33
2018-03-29T07:50:20.139Z,54.61
2018-03-29T07:52:55.549Z,53.74
2018-03-29T07:55:28.196Z,54.67
2018-03-29T07:58:02.006Z,54.15
2018-03-29T08:00:36.853Z,53.71
2018-03-29T08:19:47.655Z,52.72
2018-03-29T08:22:20.366Z,53.02
2018-03-29T08:24:53.367Z,52.77
2018-03-29T08:27:28.658Z,51.54
2018-03-29T08:30:02.191Z,52.10
2018-03-29T08:32:38.097Z,50.97
2018-03-29T08:51:44.915Z,47.59
2018-03-29T08:54:18.755Z,46.15
2018-03-29T08:56:54.031Z,47.77
2018-03-29T08:59:27.140Z,47.50
2018-03-29T09:02:02.139Z,47.85
2018-03-29T09:21:12.259Z,44.02
2018-03-29T09:23:48.696Z,43.11
2018-03-29T09:26:27.736Z,42.80
2018-03-29T09:45:31.713Z,43.05
2018-03-29T09:48:04.694Z,43.60
2018-03-29T09:50:40.447Z,43.75
2018-03-29T09:53:19.352Z,43.39
2018-03-29T09:55:52.196Z,44.26
2018-03-29T09:58:27.774Z,44.02
2018-03-29T10:01:08.454Z,44.83
2018-03-29T10:03:49.798Z,45.45
2018-03-29T10:06:27.710Z,45.71
2018-03-29T10:09:05.378Z,44.98
2018-03-29T10:11:42.201Z,43.69
2018-03-29T10:14:15.074Z,43.88
2018-03-29T10:16:47.818Z,44.03
2018-03-29T10:19:24.166Z,44.11
2018-03-29T10:21:56.966Z,43.04
2018-03-29T10:24:31.927Z,44.46
2018-03-29T10:27:06.510Z,45.35
2018-03-29T10:29:39.380Z,44.29
2018-03-29T10:32:14.102Z,44.56
2018-03-29T10:34:48.565Z,43.42
2018-03-29T10:53:55.555Z,45.04
2018-03-29T10:56:31.258Z,44.17
2018-03-29T10:59:06.773Z,44.52
2018-03-29T11:01:39.634Z,43.58
2018-03-29T11:04:12.474Z,41.51
2018-03-29T11:06:48.034Z,40.79
2018-03-29T11:09:20.801Z,40.26
2018-03-29T11:11:54.592Z,40.32
2018-03-29T11:14:28.935Z,40.65
2018-03-29T11:17:01.843Z,41.32
2018-03-29T11:19:35.895Z,41.65
2018-03-29T11:22:10.445Z,41.60
2018-03-29T11:24:43.359Z,41.63
2018-03-29T11:27:16.454Z,41.51
2018-03-29T11:29:51.947Z,41.39
2018-03-29T11:32:26.158Z,42.31
2018-03-29T11:35:02.528Z,41.36
2018-03-29T11:37:35.270Z,41.26
2018-03-29T11:40:10.293Z,40.51
2018-03-29T11:59:19.330Z,40.89
2018-03-29T12:01:54.293Z,41.65
2018-03-29T12:04:27.332Z,42.00
2018-03-29T12:07:00.667Z,41.58
2018-03-29T12:09:38.371Z,42.68
2018-03-29T12:12:16.864Z,43.70
2018-03-29T12:14:49.928Z,43.06
2018-03-29T12:17:25.581Z,43.20
2018-03-29T12:20:00.494Z,42.06
2018-03-29T12:41:46.124Z,42.66
2018-03-29T12:44:22.839Z,42.74
2018-03-29T12:46:55.678Z,43.02
2018-03-29T12:49:30.779Z,43.41
2018-03-29T12:52:05.131Z,42.44
2018-03-29T12:54:53.513Z,43.02
2018-03-29T12:57:42.634Z,42.62
2018-03-29T13:00:15.524Z,43.29
2018-03-29T13:02:53.106Z,42.88
2018-03-29T13:05:25.803Z,43.42
2018-03-29T13:08:00.711Z,40.96
2018-03-29T13:10:34.607Z,41.47
2018-03-29T13:13:08.367Z,40.51
2018-03-29T13:15:47.524Z,40.97
2018-03-29T13:37:29.931Z,42.58
2018-03-29T13:40:02.886Z,42.54
2018-03-29T13:42:38.260Z,42.88
2018-03-29T13:45:12.787Z,42.50
2018-03-29T13:47:52.796Z,41.73
2018-03-29T13:50:30.184Z,41.38
2018-03-29T13:53:03.532Z,41.25
2018-03-29T14:12:14.633Z,39.49
2018-03-29T14:14:53.196Z,38.23
2018-03-29T14:33:12.941Z,38.65
2018-03-29T14:35:45.882Z,37.67
2018-03-29T14:38:24.383Z,37.94
2018-03-29T14:41:03.949Z,38.64
2018-03-29T14:43:39.190Z,38.98
2018-03-29T14:46:20.771Z,37.34
2018-03-29T14:49:00.649Z,37.09
2018-03-29T14:51:42.692Z,37.89
2018-03-29T14:54:19.526Z,39.07
2018-03-29T14:56:56.207Z,39.87
2018-03-29T14:59:32.194Z,39.75
2018-03-29T15:02:07.628Z,40.27
2018-03-29T15:04:44.005Z,40.00
2018-03-29T15:07:19.184Z,39.36
2018-03-29T15:09:51.952Z,39.88
2018-03-29T15:12:28.828Z,39.45
2018-03-29T15:15:02.646Z,39.69
2018-03-29T15:17:39.537Z,39.75
2018-03-29T15:20:12.775Z,39.49
2018-03-29T15:22:45.466Z,39.08
2018-03-29T15:25:21.326Z,38.71
2018-03-29T15:27:55.313Z,38.49
2018-03-29T15:30:48.236Z,38.31
2018-03-29T15:33:29.335Z,38.76
2018-03-29T15:36:05.268Z,38.72
2018-03-29T15:38:42.790Z,38.43
2018-03-29T15:41:15.368Z,38.49
2018-03-29T15:43:51.078Z,38.97
2018-03-29T15:49:30.281Z,38.29
2018-03-29T15:52:09.496Z,37.83
2018-03-29T15:54:46.838Z,37.83
2018-03-29T15:57:26.856Z,37.49
2018-03-29T15:59:59.513Z,38.89
2018-03-29T16:02:46.530Z,38.17
2018-03-29T16:05:32.073Z,37.68
2018-03-29T16:08:06.633Z,36.92
2018-03-29T16:10:39.471Z,37.77
2018-03-29T16:13:15.113Z,37.13
2018-03-29T16:15:49.807Z,39.39
2018-03-29T16:18:22.543Z,37.85
2018-03-29T16:20:57.531Z,39.14
2018-03-29T16:23:31.988Z,39.46
2018-03-29T16:26:11.206Z,40.43
2018-03-29T16:28:49.587Z,40.81
2018-03-29T16:31:25.780Z,41.07
2018-03-29T16:33:58.713Z,41.17
2018-03-29T16:36:35.904Z,40.98
2018-03-29T16:42:11.850Z,42.15
2018-03-29T16:44:49.583Z,41.88
2018-03-29T16:47:22.486Z,42.11
2018-03-29T16:50:03.438Z,42.50
2018-03-29T16:52:37.293Z,42.62
2018-03-29T16:55:12.002Z,43.12
2018-03-29T16:57:52.066Z,43.21
2018-03-29T17:00:39.100Z,43.35
2018-03-29T17:03:21.279Z,43.09
2018-03-29T17:06:02.067Z,42.89
2018-03-29T17:08:36.626Z,42.25
2018-03-29T17:11:11.030Z,47.13
2018-03-29T17:17:07.058Z,54.76
2018-03-29T17:19:43.819Z,56.29
2018-03-29T17:22:17.693Z,56.80
2018-03-29T17:24:50.410Z,57.01
2018-03-29T17:27:24.596Z,57.51
2018-03-29T17:30:01.206Z,58.76
2018-03-29T17:32:37.034Z,59.40
2018-03-29T17:35:09.979Z,63.02
2018-03-29T17:37:44.766Z,69.17
2018-03-29T17:40:25.449Z,70.43
2018-03-29T17:42:59.415Z,72.51
2018-03-29T17:45:35.142Z,72.64
2018-03-29T17:48:29.222Z,73.99
2018-03-29T17:51:02.251Z,73.30
2018-03-29T17:53:36.990Z,73.47
2018-03-29T17:56:11.027Z,73.60
2018-03-29T17:58:43.987Z,74.23
2018-03-29T18:01:19.160Z,74.61
2018-03-29T18:03:52.466Z,74.50
2018-03-29T18:06:25.485Z,74.62
2018-03-29T18:09:05.732Z,75.76
2018-03-29T18:11:43.964Z,75.97
2018-03-29T18:14:18.805Z,75.83
2018-03-29T18:16:51.426Z,76.13
2018-03-29T18:19:25.606Z,76.01
2018-03-29T18:22:00.433Z,76.90
2018-03-29T18:24:54.392Z,77.60
2018-03-29T18:27:30.924Z,78.05
2018-03-29T18:30:05.628Z,77.95
2018-03-29T18:32:38.974Z,77.03
2018-03-29T18:35:13.301Z,77.03
2018-03-29T18:37:47.414Z,76.09
2018-03-29T18:40:27.983Z,74.67
2018-03-29T18:43:02.976Z,75.24
2018-03-29T18:45:36.607Z,75.62
2018-03-29T18:48:10.219Z,75.50
2018-03-29T18:50:50.004Z,75.43
2018-03-29T18:53:24.950Z,74.90
2018-03-29T18:55:57.683Z,75.85
2018-03-29T18:58:35.820Z,76.39
2018-03-29T19:01:11.022Z,76.47
2018-03-29T19:03:46.901Z,75.83
2018-03-29T19:06:20.172Z,75.44
2018-03-29T19:08:53.125Z,75.39
2018-03-29T19:11:28.111Z,74.88
2018-03-29T19:14:02.841Z,74.67
2018-03-29T19:16:38.887Z,74.79
2018-03-29T19:19:12.475Z,74.18
2018-03-29T19:21:45.341Z,74.33
2018-03-29T19:27:37.981Z,75.10
2018-03-29T19:30:10.899Z,75.62
2018-03-29T19:32:44.424Z,75.42
2018-03-29T19:35:19.112Z,76.27
2018-03-29T19:37:54.141Z,75.90
2018-03-29T19:40:27.018Z,75.49
2018-03-29T19:43:04.173Z,75.92
2018-03-29T19:45:37.795Z,75.88
2018-03-29T19:48:12.038Z,75.40
2018-03-29T19:50:52.615Z,76.25
2018-03-29T19:53:25.503Z,76.99
2018-03-29T19:55:58.294Z,77.55
2018-03-29T19:58:37.916Z,77.88
2018-03-29T20:01:10.870Z,78.45
2018-03-29T20:03:43.730Z,78.45
2018-03-29T20:06:22.495Z,78.52
2018-03-29T20:08:58.089Z,78.73
2018-03-29T20:11:31.896Z,79.14
2018-03-29T20:14:04.458Z,79.39
2018-03-29T20:16:38.870Z,79.56
2018-03-29T20:19:12.483Z,79.64
2018-03-29T20:21:45.274Z,79.71
2018-03-29T20:24:21.678Z,79.75
2018-03-29T20:26:56.249Z,79.81
2018-03-29T20:29:29.819Z,79.63
2018-03-29T20:32:04.267Z,79.83
2018-03-29T20:34:42.418Z,79.84
2018-03-29T20:37:17.037Z,79.48
2018-03-29T20:39:50.386Z,79.74
2018-03-29T20:42:23.270Z,79.78
2018-03-29T20:44:57.436Z,79.35
2018-03-29T20:47:30.037Z,79.41
2018-03-29T20:50:03.747Z,79.44
2018-03-29T20:52:36.593Z,79.55
2018-03-29T20:55:09.612Z,79.60
2018-03-29T20:57:42.358Z,79.89
2018-03-29T21:00:15.256Z,79.41
2018-03-29T21:02:48.593Z,78.79
2018-03-29T21:05:25.919Z,79.36
2018-03-29T21:07:58.564Z,79.07
2018-03-29T21:10:31.613Z,78.97
2018-03-29T21:13:05.149Z,79.37
2018-03-29T21:15:37.933Z,79.98
2018-03-29T21:18:11.468Z,80.26
2018-03-29T21:20:45.050Z,80.51
2018-03-29T21:23:17.725Z,80.66
2018-03-29T21:25:52.524Z,80.99
2018-03-29T21:28:25.285Z,81.23
2018-03-29T21:30:57.926Z,81.24
2018-03-29T21:33:32.352Z,81.11
2018-03-29T21:36:05.475Z,81.37
2018-03-29T21:38:38.239Z,80.87
2018-03-29T21:41:12.479Z,81.09
2018-03-29T21:43:45.316Z,81.23
2018-03-29T21:46:17.769Z,81.18
2018-03-29T21:48:50.522Z,81.29
2018-03-29T21:51:24.658Z,81.23
2018-03-29T21:53:57.370Z,81.61
2018-03-29T21:56:33.199Z,81.45
2018-03-29T21:59:05.840Z,81.39
2018-03-29T22:01:39.103Z,80.92
2018-03-29T22:04:41.188Z,80.88
2018-03-29T22:07:14.663Z,81.69
2018-03-29T22:09:47.320Z,82.04
2018-03-29T22:12:20.225Z,82.28
2018-03-29T22:14:54.306Z,82.28
2018-03-29T22:17:28.093Z,82.36
2018-03-29T22:20:01.677Z,82.41
2018-03-29T22:22:34.507Z,81.85
2018-03-29T22:25:07.393Z,82.79
2018-03-29T22:27:40.192Z,82.95
2018-03-29T22:30:18.150Z,82.79
2018-03-29T22:32:50.828Z,82.85
2018-03-29T22:35:24.125Z,82.84
2018-03-29T22:37:58.483Z,83.20
2018-03-29T22:40:31.136Z,83.24
2018-03-29T22:43:03.692Z,82.35
2018-03-29T22:45:37.835Z,82.73
2018-03-29T22:48:10.923Z,82.86
2018-03-29T22:50:43.931Z,83.04
2018-03-29T22:53:35.687Z,83.46
2018-03-29T22:56:08.347Z,83.42
2018-03-29T22:58:41.627Z,83.49
2018-03-29T23:01:15.102Z,83.47
2018-03-29T23:03:47.635Z,83.41
2018-03-29T23:06:20.264Z,83.78
2018-03-29T23:08:53.630Z,83.78
2018-03-29T23:11:27.159Z,84.06
2018-03-29T23:14:00.702Z,83.32
2018-03-29T23:16:33.426Z,83.46
2018-03-29T23:19:06.718Z,83.29
2018-03-29T23:21:39.507Z,83.46
2018-03-29T23:24:12.206Z,83.58
2018-03-29T23:43:17.411Z,83.70
2018-03-29T23:45:49.908Z,83.15
2018-03-29T23:48:23.158Z,83.49
2018-03-29T23:50:55.821Z,83.57
