createdAt,value
2022-08-04T00:01:09.317Z,23.20
2022-08-04T00:03:48.550Z,23.20
2022-08-04T00:06:30.049Z,23.10
2022-08-04T00:09:00.260Z,23.10
2022-08-04T00:11:31.724Z,23.10
2022-08-04T00:14:07.729Z,23.00
2022-08-04T00:16:39.044Z,23.00
2022-08-04T00:19:13.059Z,23.00
2022-08-04T00:21:47.382Z,23.00
2022-08-04T00:24:17.038Z,23.00
2022-08-04T00:26:45.549Z,23.00
2022-08-04T00:29:16.101Z,23.00
2022-08-04T00:31:54.745Z,23.00
2022-08-04T00:34:28.792Z,22.90
2022-08-04T00:37:00.121Z,23.00
2022-08-04T00:39:28.841Z,22.90
2022-08-04T00:42:23.422Z,22.90
2022-08-04T00:45:10.783Z,22.90
2022-08-04T00:47:55.073Z,22.80
2022-08-04T00:50:36.807Z,22.80
2022-08-04T00:53:14.290Z,22.80
2022-08-04T00:56:14.159Z,22.80
2022-08-04T00:59:00.482Z,22.80
2022-08-04T01:01:53.745Z,22.80
2022-08-04T01:04:28.717Z,22.70
2022-08-04T01:07:18.442Z,22.70
2022-08-04T01:10:01.670Z,22.70
2022-08-04T01:12:50.755Z,22.60
2022-08-04T01:15:27.827Z,22.60
2022-08-04T01:18:10.239Z,22.50
2022-08-04T01:20:50.969Z,22.40
2022-08-04T01:23:59.469Z,22.40
2022-08-04T01:26:57.713Z,22.40
2022-08-04T01:29:46.536Z,22.40
2022-08-04T01:32:25.844Z,22.40
2022-08-04T01:35:09.447Z,22.40
2022-08-04T01:37:58.286Z,22.40
2022-08-04T01:40:28.852Z,22.40
2022-08-04T01:42:59.578Z,22.40
2022-08-04T01:45:30.773Z,22.40
2022-08-04T01:47:59.310Z,22.40
2022-08-04T01:50:28.361Z,22.40
2022-08-04T01:53:00.285Z,22.40
2022-08-04T01:55:51.911Z,22.40
2022-08-04T01:58:20.888Z,22.40
2022-08-04T02:00:58.191Z,22.40
2022-08-04T02:04:21.025Z,22.40
2022-08-04T02:06:31.998Z,22.40
2022-08-04T02:09:08.566Z,22.40
2022-08-04T02:11:42.235Z,22.40
2022-08-04T02:14:42.490Z,22.40
2022-08-04T02:17:14.361Z,22.40
2022-08-04T02:20:02.446Z,22.30
2022-08-04T02:22:32.412Z,22.30
2022-08-04T02:25:13.068Z,22.30
2022-08-04T02:27:59.853Z,22.30
2022-08-04T02:30:36.503Z,22.20
2022-08-04T02:33:08.238Z,22.20
2022-08-04T02:35:42.250Z,22.20
2022-08-04T02:38:25.505Z,22.20
2022-08-04T02:40:59.312Z,22.10
2022-08-04T02:43:51.519Z,22.10
2022-08-04T02:46:20.032Z,22.10
2022-08-04T02:48:54.038Z,22.10
2022-08-04T02:51:26.161Z,22.10
2022-08-04T02:53:58.997Z,22.00
2022-08-04T02:56:30.175Z,22.10
2022-08-04T02:59:01.572Z,22.00
2022-08-04T03:01:30.432Z,22.00
2022-08-04T03:04:22.131Z,21.90
2022-08-04T03:07:44.113Z,21.90
2022-08-04T03:10:44.585Z,21.90
2022-08-04T03:13:47.766Z,21.90
2022-08-04T03:16:44.715Z,21.90
2022-08-04T03:19:42.110Z,21.90
2022-08-04T03:22:59.894Z,21.90
2022-08-04T03:25:57.013Z,21.90
2022-08-04T03:29:35.866Z,21.90
2022-08-04T03:32:45.066Z,21.90
2022-08-04T03:35:43.334Z,21.90
2022-08-04T03:38:40.503Z,21.90
2022-08-04T03:41:51.586Z,21.90
2022-08-04T03:45:23.445Z,21.90
2022-08-04T03:48:10.745Z,21.80
2022-08-04T03:51:35.024Z,21.80
2022-08-04T03:54:32.881Z,21.70
2022-08-04T03:57:37.181Z,21.70
2022-08-04T04:00:14.987Z,21.70
2022-08-04T04:03:28.220Z,21.60
2022-08-04T04:06:25.436Z,21.60
2022-08-04T04:09:28.698Z,21.50
2022-08-04T04:12:21.752Z,21.50
2022-08-04T04:15:20.809Z,21.50
2022-08-04T04:18:27.483Z,21.60
2022-08-04T04:21:01.628Z,21.60
2022-08-04T04:23:47.760Z,21.60
2022-08-04T04:27:04.877Z,21.70
2022-08-04T04:30:09.722Z,21.70
2022-08-04T04:32:59.278Z,21.70
2022-08-04T04:35:55.965Z,21.70
2022-08-04T04:38:53.608Z,21.70
2022-08-04T04:41:56.166Z,21.70
2022-08-04T04:45:04.163Z,21.70
2022-08-04T04:48:07.171Z,21.70
2022-08-04T04:50:44.276Z,21.70
2022-08-04T04:53:24.434Z,21.70
2022-08-04T04:56:02.362Z,21.70
2022-08-04T04:58:37.234Z,21.70
2022-08-04T05:01:25.103Z,21.70
2022-08-04T05:04:36.638Z,21.70
2022-08-04T05:07:34.450Z,21.70
2022-08-04T05:10:12.332Z,21.70
2022-08-04T05:14:32.779Z,21.80
2022-08-04T05:15:50.627Z,21.80
2022-08-04T05:18:29.375Z,21.80
2022-08-04T05:21:15.385Z,21.90
2022-08-04T05:23:54.229Z,21.90
2022-08-04T05:26:27.183Z,22.00
2022-08-04T05:29:00.906Z,22.00
2022-08-04T05:31:35.693Z,22.10
2022-08-04T05:34:09.369Z,22.10
2022-08-04T05:36:54.257Z,22.20
2022-08-04T05:39:25.473Z,22.30
2022-08-04T05:41:55.745Z,22.30
2022-08-04T05:44:33.879Z,22.40
2022-08-04T05:47:04.354Z,22.50
2022-08-04T05:49:33.942Z,22.60
2022-08-04T05:52:03.652Z,22.70
2022-08-04T05:54:36.451Z,22.80
2022-08-04T05:57:06.281Z,22.90
2022-08-04T05:59:40.814Z,22.90
2022-08-04T06:02:10.849Z,23.00
2022-08-04T06:04:43.570Z,23.00
2022-08-04T06:07:12.237Z,23.00
2022-08-04T06:09:43.502Z,23.10
2022-08-04T06:12:16.103Z,23.10
2022-08-04T06:14:52.997Z,23.10
2022-08-04T06:19:57.378Z,23.20
2022-08-04T06:20:22.889Z,23.30
2022-08-04T06:22:58.832Z,23.30
2022-08-04T06:25:30.948Z,23.50
2022-08-04T06:28:00.767Z,23.50
2022-08-04T06:30:32.495Z,23.60
2022-08-04T06:33:05.188Z,23.70
2022-08-04T06:35:34.918Z,23.80
2022-08-04T06:38:04.163Z,24.00
2022-08-04T06:40:36.125Z,24.10
2022-08-04T06:43:06.082Z,24.20
2022-08-04T06:45:41.593Z,24.40
2022-08-04T06:48:15.839Z,24.50
2022-08-04T06:51:31.859Z,24.60
2022-08-04T06:53:34.928Z,24.80
2022-08-04T06:56:06.496Z,25.00
2022-08-04T06:58:35.119Z,25.10
2022-08-04T07:01:09.704Z,25.30
2022-08-04T07:03:38.441Z,25.40
2022-08-04T07:06:14.744Z,25.60
2022-08-04T07:08:43.802Z,25.70
2022-08-04T07:11:13.523Z,25.80
2022-08-04T07:13:45.254Z,26.00
2022-08-04T07:16:17.994Z,26.10
2022-08-04T07:18:46.183Z,26.30
2022-08-04T07:21:24.242Z,26.50
2022-08-04T07:23:52.308Z,26.60
2022-08-04T07:26:20.619Z,26.80
2022-08-04T07:28:49.192Z,26.90
2022-08-04T07:31:33.308Z,27.00
2022-08-04T07:34:16.676Z,27.10
2022-08-04T07:36:52.941Z,27.20
2022-08-04T07:39:28.255Z,27.30
2022-08-04T07:42:01.212Z,27.50
2022-08-04T07:44:30.505Z,27.60
2022-08-04T07:47:03.630Z,27.70
2022-08-04T07:49:55.319Z,27.80
2022-08-04T07:52:22.941Z,27.90
2022-08-04T07:54:51.559Z,27.90
2022-08-04T07:57:40.953Z,28.00
2022-08-04T08:00:10.637Z,28.00
2022-08-04T08:02:40.621Z,28.10
2022-08-04T08:05:18.053Z,28.20
2022-08-04T08:07:50.547Z,28.20
2022-08-04T08:10:24.283Z,28.20
2022-08-04T08:12:53.462Z,28.30
2022-08-04T08:15:22.616Z,28.40
2022-08-04T08:17:58.142Z,28.60
2022-08-04T08:20:30.943Z,28.70
2022-08-04T08:23:03.489Z,28.80
2022-08-04T08:25:33.242Z,28.90
2022-08-04T08:28:06.288Z,29.00
2022-08-04T08:30:35.093Z,29.00
2022-08-04T08:33:09.821Z,29.10
2022-08-04T08:35:54.015Z,29.20
2022-08-04T08:38:36.166Z,29.30
2022-08-04T08:41:36.483Z,29.50
2022-08-04T08:44:36.360Z,29.60
2022-08-04T08:47:28.488Z,29.70
2022-08-04T08:50:30.756Z,29.90
2022-08-04T08:53:13.627Z,30.10
2022-08-04T08:55:58.186Z,30.20
2022-08-04T08:58:39.712Z,30.30
2022-08-04T09:01:16.354Z,30.40
2022-08-04T09:04:25.886Z,30.50
2022-08-04T09:07:10.112Z,30.50
2022-08-04T09:10:08.263Z,30.60
2022-08-04T09:12:42.084Z,30.70
2022-08-04T09:15:19.591Z,30.80
2022-08-04T09:17:52.347Z,30.90
2022-08-04T09:20:31.165Z,31.00
2022-08-04T09:23:15.016Z,31.10
2022-08-04T09:25:54.541Z,31.20
2022-08-04T09:28:52.325Z,31.30
2022-08-04T09:31:17.982Z,31.30
2022-08-04T09:33:54.205Z,31.50
2022-08-04T09:36:30.778Z,31.70
2022-08-04T09:39:11.415Z,31.80
2022-08-04T09:41:52.664Z,31.90
2022-08-04T09:44:49.357Z,32.00
2022-08-04T09:47:25.999Z,32.10
2022-08-04T09:50:20.044Z,32.20
2022-08-04T09:52:55.979Z,32.30
2022-08-04T09:55:53.478Z,32.40
2022-08-04T09:58:32.995Z,32.50
2022-08-04T10:01:03.665Z,32.70
2022-08-04T10:03:39.126Z,32.80
2022-08-04T10:06:29.495Z,32.90
2022-08-04T10:09:10.047Z,33.00
2022-08-04T10:11:56.878Z,33.10
2022-08-04T10:14:39.891Z,33.20
2022-08-04T10:17:26.027Z,33.20
2022-08-04T10:20:02.977Z,33.30
2022-08-04T10:22:49.990Z,33.30
2022-08-04T10:26:03.014Z,33.40
2022-08-04T10:28:26.603Z,33.50
2022-08-04T10:31:00.364Z,33.60
2022-08-04T10:33:34.078Z,33.60
2022-08-04T10:36:09.891Z,33.70
2022-08-04T10:38:43.285Z,33.80
2022-08-04T10:41:19.529Z,33.90
2022-08-04T10:44:02.098Z,33.90
2022-08-04T10:46:37.214Z,33.90
2022-08-04T10:49:09.821Z,33.90
2022-08-04T10:51:57.752Z,34.00
2022-08-04T10:54:34.058Z,34.10
2022-08-04T10:57:09.626Z,34.10
2022-08-04T10:59:46.896Z,34.10
2022-08-04T11:02:31.503Z,34.10
2022-08-04T11:05:12.004Z,34.20
2022-08-04T11:07:42.331Z,34.20
2022-08-04T11:10:15.317Z,34.20
2022-08-04T11:12:45.536Z,34.30
2022-08-04T11:15:22.935Z,34.30
2022-08-04T11:17:56.392Z,34.20
2022-08-04T11:20:37.423Z,34.20
2022-08-04T11:23:09.232Z,34.30
2022-08-04T11:25:49.631Z,34.30
2022-08-04T11:28:38.542Z,34.30
2022-08-04T11:31:12.387Z,34.30
2022-08-04T11:33:51.083Z,34.30
2022-08-04T11:36:29.718Z,34.30
2022-08-04T11:39:04.522Z,34.20
2022-08-04T11:41:41.840Z,34.20
2022-08-04T11:44:17.544Z,34.20
2022-08-04T11:46:55.104Z,34.10
2022-08-04T11:49:32.105Z,34.10
2022-08-04T11:52:25.349Z,34.20
2022-08-04T11:54:55.263Z,34.30
2022-08-04T11:57:35.690Z,34.30
2022-08-04T12:00:11.092Z,34.30
2022-08-04T12:02:59.886Z,34.40
2022-08-04T12:05:37.117Z,34.40
2022-08-04T12:08:27.403Z,34.50
2022-08-04T12:11:08.928Z,34.50
2022-08-04T12:13:47.378Z,34.60
2022-08-04T12:16:19.109Z,34.70
2022-08-04T12:18:53.450Z,34.80
2022-08-04T12:21:30.499Z,34.90
2022-08-04T12:24:02.828Z,35.00
2022-08-04T12:26:35.881Z,35.20
2022-08-04T12:29:10.214Z,35.20
2022-08-04T12:31:46.646Z,35.40
2022-08-04T12:34:29.966Z,35.50
2022-08-04T12:37:04.819Z,35.60
2022-08-04T12:39:34.258Z,35.70
2022-08-04T12:42:08.321Z,35.80
2022-08-04T12:44:45.021Z,36.00
2022-08-04T12:47:36.167Z,36.00
2022-08-04T12:50:08.978Z,35.90
2022-08-04T12:53:02.043Z,35.90
2022-08-04T12:55:37.072Z,35.80
2022-08-04T12:58:42.344Z,35.90
2022-08-04T13:02:09.338Z,35.90
2022-08-04T13:04:02.175Z,36.00
2022-08-04T13:06:34.935Z,36.10
2022-08-04T13:09:17.628Z,36.10
2022-08-04T13:11:54.782Z,36.20
2022-08-04T13:14:27.486Z,36.30
2022-08-04T13:17:01.106Z,36.30
2022-08-04T13:19:31.041Z,36.30
2022-08-04T13:22:02.956Z,36.30
2022-08-04T13:24:35.648Z,36.30
2022-08-04T13:27:19.237Z,36.30
2022-08-04T13:29:58.888Z,36.30
2022-08-04T13:32:31.009Z,36.30
2022-08-04T13:35:03.855Z,36.20
2022-08-04T13:37:37.239Z,36.10
2022-08-04T13:40:07.510Z,35.90
2022-08-04T13:42:37.309Z,35.70
2022-08-04T13:45:08.870Z,35.40
2022-08-04T13:47:41.226Z,35.20
2022-08-04T13:50:17.324Z,34.90
2022-08-04T13:52:47.000Z,34.70
2022-08-04T13:55:27.299Z,34.50
2022-08-04T13:58:08.438Z,34.30
2022-08-04T14:00:47.539Z,34.10
2022-08-04T14:03:29.092Z,33.90
2022-08-04T14:06:16.898Z,33.70
2022-08-04T14:08:55.364Z,33.50
2022-08-04T14:12:07.101Z,33.40
2022-08-04T14:14:25.399Z,33.30
2022-08-04T14:17:04.319Z,33.30
2022-08-04T14:19:50.399Z,33.30
2022-08-04T14:22:34.144Z,33.20
2022-08-04T14:25:09.257Z,33.20
2022-08-04T14:27:45.644Z,33.10
2022-08-04T14:30:33.174Z,33.00
2022-08-04T14:34:04.690Z,32.80
2022-08-04T14:36:04.009Z,32.80
2022-08-04T14:38:57.345Z,32.70
2022-08-04T14:41:32.603Z,32.60
2022-08-04T14:44:04.247Z,32.50
2022-08-04T14:46:36.269Z,32.40
2022-08-04T14:49:10.893Z,32.30
2022-08-04T14:51:43.691Z,32.30
2022-08-04T14:54:18.193Z,32.20
2022-08-04T14:56:55.636Z,32.00
2022-08-04T14:59:25.630Z,32.00
2022-08-04T15:02:00.481Z,31.80
2022-08-04T15:04:31.249Z,31.70
2022-08-04T15:06:59.890Z,31.60
2022-08-04T15:09:28.806Z,31.40
2022-08-04T15:11:58.393Z,31.30
2022-08-04T15:14:37.520Z,31.10
2022-08-04T15:17:12.485Z,30.90
2022-08-04T15:19:57.692Z,30.60
2022-08-04T15:22:26.166Z,30.40
2022-08-04T15:24:55.328Z,30.10
2022-08-04T15:27:32.186Z,29.80
2022-08-04T15:30:05.108Z,29.60
2022-08-04T15:32:36.812Z,29.30
2022-08-04T15:35:10.582Z,29.10
2022-08-04T15:37:47.514Z,28.90
2022-08-04T15:40:26.906Z,28.80
2022-08-04T15:43:17.285Z,28.50
2022-08-04T15:46:30.774Z,28.40
2022-08-04T15:48:40.468Z,28.30
2022-08-04T15:51:31.803Z,28.20
2022-08-04T15:54:29.279Z,28.00
2022-08-04T15:57:03.527Z,27.90
2022-08-04T16:00:04.178Z,27.80
2022-08-04T16:02:40.920Z,27.70
2022-08-04T16:05:41.700Z,27.50
2022-08-04T16:08:18.924Z,27.40
2022-08-04T16:10:51.400Z,27.30
2022-08-04T16:13:21.824Z,27.30
2022-08-04T16:15:56.094Z,27.20
2022-08-04T16:18:43.948Z,27.10
2022-08-04T16:21:24.616Z,27.00
2022-08-04T16:24:08.680Z,27.00
2022-08-04T16:26:54.517Z,26.90
2022-08-04T16:29:35.704Z,26.80
2022-08-04T16:32:16.342Z,26.80
2022-08-04T16:34:54.310Z,26.80
2022-08-04T16:37:25.788Z,26.70
2022-08-04T16:40:34.760Z,26.70
2022-08-04T16:43:09.432Z,26.60
2022-08-04T16:45:42.818Z,26.50
2022-08-04T16:48:16.391Z,26.50
2022-08-04T16:50:54.184Z,26.50
2022-08-04T16:53:52.324Z,26.40
2022-08-04T16:56:15.072Z,26.40
2022-08-04T16:58:53.050Z,26.40
2022-08-04T17:01:33.631Z,26.30
2022-08-04T17:04:08.375Z,26.20
2022-08-04T17:06:46.817Z,26.20
2022-08-04T17:09:16.589Z,26.30
2022-08-04T17:11:49.234Z,26.20
2022-08-04T17:14:22.827Z,26.20
2022-08-04T17:16:55.263Z,26.20
2022-08-04T17:19:26.741Z,26.20
2022-08-04T17:22:04.120Z,26.20
2022-08-04T17:24:35.738Z,26.20
2022-08-04T17:28:19.918Z,26.20
2022-08-04T17:29:52.450Z,26.20
2022-08-04T17:32:23.109Z,26.20
2022-08-04T17:34:55.363Z,26.20
2022-08-04T17:37:41.024Z,26.20
2022-08-04T17:40:18.080Z,26.20
2022-08-04T17:42:51.687Z,26.20
2022-08-04T17:48:24.889Z,26.10
2022-08-04T17:50:54.951Z,26.10
2022-08-04T17:54:02.193Z,26.10
2022-08-04T17:56:31.344Z,26.10
2022-08-04T17:59:52.813Z,26.10
2022-08-04T18:02:12.997Z,26.10
2022-08-04T18:05:05.559Z,26.10
2022-08-04T18:08:34.924Z,26.00
2022-08-04T18:10:52.216Z,26.00
2022-08-04T18:13:28.442Z,25.90
2022-08-04T18:16:04.087Z,25.80
2022-08-04T18:18:32.141Z,25.70
2022-08-04T18:21:04.993Z,25.70
2022-08-04T18:23:34.496Z,25.70
2022-08-04T18:26:23.803Z,25.60
2022-08-04T18:28:52.379Z,25.50
2022-08-04T18:31:20.487Z,25.50
2022-08-04T18:33:57.211Z,25.40
2022-08-04T18:36:34.878Z,25.40
2022-08-04T18:39:13.238Z,25.40
2022-08-04T18:42:02.499Z,25.40
2022-08-04T18:44:52.540Z,25.40
2022-08-04T18:47:23.231Z,25.40
2022-08-04T18:51:00.404Z,25.30
2022-08-04T18:52:45.226Z,25.20
2022-08-04T18:55:34.032Z,25.20
2022-08-04T18:58:11.648Z,25.20
2022-08-04T19:00:45.570Z,25.20
2022-08-04T19:03:16.618Z,25.10
2022-08-04T19:05:54.344Z,25.10
2022-08-04T19:08:32.846Z,25.00
2022-08-04T19:11:37.154Z,25.00
2022-08-04T19:13:58.046Z,24.90
2022-08-04T19:16:28.518Z,24.90
2022-08-04T19:18:57.045Z,24.80
2022-08-04T19:22:00.538Z,24.80
2022-08-04T19:24:31.814Z,24.80
2022-08-04T19:27:06.712Z,24.70
2022-08-04T19:29:40.977Z,24.60
2022-08-04T19:32:14.388Z,24.50
2022-08-04T19:34:51.808Z,24.50
2022-08-04T19:38:01.328Z,24.40
2022-08-04T19:40:13.206Z,24.30
2022-08-04T19:42:45.271Z,24.30
2022-08-04T19:45:25.489Z,24.30
2022-08-04T19:48:19.115Z,24.20
2022-08-04T19:50:48.413Z,24.10
2022-08-04T19:53:19.321Z,24.00
2022-08-04T19:55:53.776Z,24.00
2022-08-04T19:58:26.240Z,24.00
2022-08-04T20:00:58.137Z,24.00
2022-08-04T20:04:10.506Z,24.00
2022-08-04T20:06:14.392Z,23.90
2022-08-04T20:08:48.337Z,23.80
2022-08-04T20:11:18.912Z,23.70
2022-08-04T20:13:54.460Z,23.70
2022-08-04T20:16:30.434Z,23.70
2022-08-04T20:19:03.372Z,23.60
2022-08-04T20:21:54.130Z,23.50
2022-08-04T20:24:40.155Z,23.50
2022-08-04T20:27:15.993Z,23.60
2022-08-04T20:29:48.397Z,23.50
2022-08-04T20:32:19.573Z,23.50
2022-08-04T20:34:49.342Z,23.50
2022-08-04T20:37:19.700Z,23.60
2022-08-04T20:39:54.783Z,23.50
2022-08-04T20:42:26.886Z,23.50
2022-08-04T20:44:57.437Z,23.50
2022-08-04T20:47:26.895Z,23.40
2022-08-04T20:50:03.815Z,23.40
2022-08-04T20:52:37.123Z,23.40
2022-08-04T20:55:07.583Z,23.40
2022-08-04T20:57:49.354Z,23.40
2022-08-04T21:00:29.669Z,23.30
2022-08-04T21:03:00.541Z,23.30
2022-08-04T21:05:28.892Z,23.20
2022-08-04T21:08:00.155Z,23.20
2022-08-04T21:10:30.290Z,23.20
2022-08-04T21:12:59.329Z,23.10
2022-08-04T21:15:57.951Z,23.10
2022-08-04T21:18:29.356Z,23.10
2022-08-04T21:20:57.614Z,23.00
2022-08-04T21:23:25.752Z,23.00
2022-08-04T21:25:58.134Z,23.00
2022-08-04T21:28:26.283Z,23.00
2022-08-04T21:30:59.589Z,23.00
2022-08-04T21:33:50.987Z,22.90
2022-08-04T21:36:19.959Z,22.90
2022-08-04T21:38:51.787Z,22.90
2022-08-04T21:41:24.572Z,22.90
2022-08-04T21:43:55.439Z,22.90
2022-08-04T21:46:27.288Z,22.90
2022-08-04T21:48:58.320Z,22.80
2022-08-04T21:51:57.734Z,22.80
2022-08-04T21:54:19.721Z,22.80
2022-08-04T21:56:51.283Z,22.80
2022-08-04T21:59:30.369Z,22.80
2022-08-04T22:02:03.522Z,22.70
2022-08-04T22:04:31.932Z,22.70
2022-08-04T22:07:02.633Z,22.70
2022-08-04T22:09:38.689Z,22.60
2022-08-04T22:12:12.589Z,22.60
2022-08-04T22:14:41.177Z,22.60
2022-08-04T22:17:20.602Z,22.50
2022-08-04T22:19:54.968Z,22.50
2022-08-04T22:22:29.632Z,22.50
2022-08-04T22:25:02.006Z,22.50
2022-08-04T22:28:00.795Z,22.40
2022-08-04T22:30:33.086Z,22.40
2022-08-04T22:33:08.691Z,22.40
2022-08-04T22:35:48.786Z,22.40
2022-08-04T22:38:26.813Z,22.30
2022-08-04T22:40:59.042Z,22.30
2022-08-04T22:43:32.288Z,22.20
2022-08-04T22:46:07.675Z,22.20
2022-08-04T22:48:39.141Z,22.10
2022-08-04T22:51:12.999Z,22.00
2022-08-04T22:53:41.805Z,22.00
2022-08-04T22:56:37.728Z,21.90
2022-08-04T22:59:05.577Z,21.90
2022-08-04T23:02:00.403Z,21.90
2022-08-04T23:04:29.153Z,21.80
2022-08-04T23:06:57.284Z,21.80
2022-08-04T23:09:50.108Z,21.80
2022-08-04T23:12:25.485Z,21.70
2022-08-04T23:14:55.955Z,21.70
2022-08-04T23:17:24.691Z,21.70
2022-08-04T23:19:57.994Z,21.70
2022-08-04T23:22:36.909Z,21.60
2022-08-04T23:25:16.427Z,21.60
2022-08-04T23:27:50.883Z,21.50
2022-08-04T23:30:24.554Z,21.50
2022-08-04T23:32:57.554Z,21.40
2022-08-04T23:35:29.677Z,21.40
2022-08-04T23:38:30.430Z,21.40
2022-08-04T23:40:49.986Z,21.30
2022-08-04T23:43:18.944Z,21.30
2022-08-04T23:46:01.943Z,21.20
2022-08-04T23:48:34.827Z,21.20
2022-08-04T23:51:14.837Z,21.20
2022-08-04T23:54:03.469Z,21.20
2022-08-04T23:56:38.017Z,21.20
2022-08-04T23:59:06.319Z,21.10
