createdAt,value
2022-10-02T00:00:43.617Z,98856.59
2022-10-02T00:04:06.111Z,98856.55
2022-10-02T00:07:11.149Z,98860.21
2022-10-02T00:10:18.858Z,98864.39
2022-10-02T00:13:41.884Z,98866.18
2022-10-02T00:16:56.214Z,98869.98
2022-10-02T00:19:58.011Z,98869.04
2022-10-02T00:23:11.786Z,98870.08
2022-10-02T00:26:20.746Z,98872.86
2022-10-02T00:29:40.253Z,98869.13
2022-10-02T00:33:06.158Z,98867.88
2022-10-02T00:36:16.772Z,98871.71
2022-10-02T00:39:47.644Z,98873.95
2022-10-02T00:43:12.517Z,98873.69
2022-10-02T00:46:33.388Z,98871.81
2022-10-02T00:49:57.730Z,98867.98
2022-10-02T00:53:26.006Z,98873.39
2022-10-02T00:56:46.642Z,98879.29
2022-10-02T01:00:08.406Z,98885.67
2022-10-02T01:03:41.133Z,98886.11
2022-10-02T01:06:42.982Z,98886.89
2022-10-02T01:09:45.064Z,98890.15
2022-10-02T01:12:46.879Z,98886.80
2022-10-02T01:15:54.732Z,98884.18
2022-10-02T01:18:56.856Z,98880.48
2022-10-02T01:22:05.170Z,98883.86
2022-10-02T01:25:07.946Z,98891.77
2022-10-02T01:28:11.724Z,98895.34
2022-10-02T01:31:16.287Z,98897.96
2022-10-02T01:34:18.431Z,98893.57
2022-10-02T01:37:25.953Z,98901.72
2022-10-02T01:40:33.471Z,98905.23
2022-10-02T01:43:37.272Z,98912.25
2022-10-02T01:46:58.440Z,98913.75
2022-10-02T01:50:24.552Z,98913.04
2022-10-02T01:53:45.334Z,98921.28
2022-10-02T01:57:21.647Z,98924.66
2022-10-02T02:00:26.036Z,98930.09
2022-10-02T02:03:37.283Z,98932.12
2022-10-02T02:07:00.473Z,98937.27
2022-10-02T02:10:10.233Z,98942.85
2022-10-02T02:13:19.698Z,98942.68
2022-10-02T02:16:44.611Z,98947.02
2022-10-02T02:19:51.319Z,98949.55
2022-10-02T02:22:55.238Z,98951.17
2022-10-02T02:26:04.375Z,98952.49
2022-10-02T02:29:07.812Z,98949.20
2022-10-02T02:32:11.205Z,98950.31
2022-10-02T02:35:33.416Z,98950.92
2022-10-02T02:38:41.969Z,98955.95
2022-10-02T02:42:01.074Z,98960.33
2022-10-02T02:45:07.226Z,98959.75
2022-10-02T02:48:19.895Z,98963.79
2022-10-02T02:51:26.394Z,98962.88
2022-10-02T02:54:35.402Z,98963.80
2022-10-02T02:58:11.345Z,98969.83
2022-10-02T03:01:13.258Z,98971.70
2022-10-02T03:04:15.580Z,98970.71
2022-10-02T03:07:17.809Z,98972.36
2022-10-02T03:10:40.375Z,98976.13
2022-10-02T03:14:01.635Z,98976.55
2022-10-02T03:17:18.643Z,98975.28
2022-10-02T03:20:37.015Z,98976.84
2022-10-02T03:23:54.010Z,98979.07
2022-10-02T03:27:03.082Z,98977.04
2022-10-02T03:30:13.260Z,98976.88
2022-10-02T03:33:16.622Z,98973.14
2022-10-02T03:36:20.832Z,98976.97
2022-10-02T03:39:25.768Z,98980.11
2022-10-02T03:42:31.843Z,98977.09
2022-10-02T03:45:50.550Z,98976.32
2022-10-02T03:48:56.681Z,98974.52
2022-10-02T03:51:58.567Z,98975.64
2022-10-02T03:55:03.998Z,98982.87
2022-10-02T03:58:17.713Z,98988.55
2022-10-02T04:01:30.211Z,98990.41
2022-10-02T04:04:45.562Z,98990.95
2022-10-02T04:07:52.828Z,98997.14
2022-10-02T04:11:18.962Z,98993.41
2022-10-02T04:14:21.780Z,99002.48
2022-10-02T04:17:47.622Z,99012.77
2022-10-02T04:20:52.257Z,99019.24
2022-10-02T04:24:18.266Z,99020.35
2022-10-02T04:27:39.224Z,99023.55
2022-10-02T04:30:41.318Z,99027.23
2022-10-02T04:33:43.299Z,99032.92
2022-10-02T04:36:59.900Z,99039.15
2022-10-02T04:40:26.225Z,99042.98
2022-10-02T04:44:03.442Z,99046.96
2022-10-02T04:47:18.898Z,99058.55
2022-10-02T04:50:23.776Z,99053.27
2022-10-02T04:53:35.639Z,99061.30
2022-10-02T04:57:01.790Z,99071.35
2022-10-02T05:00:14.325Z,99080.73
2022-10-02T05:03:30.160Z,99081.57
2022-10-02T05:06:41.303Z,99087.58
2022-10-02T05:10:05.166Z,99087.69
2022-10-02T05:13:28.701Z,99087.91
2022-10-02T05:16:37.042Z,99097.11
2022-10-02T05:19:59.354Z,99098.34
2022-10-02T05:23:38.684Z,99100.98
2022-10-02T05:27:11.191Z,99101.67
2022-10-02T05:30:20.271Z,99103.15
2022-10-02T05:33:54.220Z,99100.98
2022-10-02T05:37:23.834Z,99105.25
2022-10-02T05:40:32.193Z,99109.58
2022-10-02T05:43:51.458Z,99112.52
2022-10-02T05:47:01.730Z,99120.10
2022-10-02T05:50:08.045Z,99123.77
2022-10-02T05:53:34.275Z,99124.77
2022-10-02T05:56:40.351Z,99130.59
2022-10-02T06:00:01.990Z,99132.44
2022-10-02T06:03:12.895Z,99134.14
2022-10-02T06:06:22.975Z,99136.80
2022-10-02T06:09:28.807Z,99138.08
2022-10-02T06:12:38.610Z,99141.00
2022-10-02T06:15:49.063Z,99142.28
2022-10-02T06:18:56.322Z,99145.83
2022-10-02T06:22:05.855Z,99156.95
2022-10-02T06:26:00.410Z,99164.70
2022-10-02T06:29:06.039Z,99164.55
2022-10-02T06:32:18.398Z,99177.39
2022-10-02T06:35:44.022Z,99174.48
2022-10-02T06:39:23.698Z,99176.13
2022-10-02T06:42:43.730Z,99183.02
2022-10-02T06:46:08.442Z,99193.88
2022-10-02T06:49:13.619Z,99200.42
2022-10-02T06:52:21.395Z,99205.43
2022-10-02T06:56:05.176Z,99203.68
2022-10-02T06:59:09.795Z,99206.30
2022-10-02T07:02:49.561Z,99210.32
2022-10-02T07:06:20.612Z,99213.09
2022-10-02T07:09:44.450Z,99211.32
2022-10-02T07:13:18.110Z,99217.13
2022-10-02T07:16:35.589Z,99221.12
2022-10-02T07:19:43.874Z,99226.90
2022-10-02T07:23:17.990Z,99232.24
2022-10-02T07:26:55.365Z,99229.73
2022-10-02T07:30:02.535Z,99224.65
2022-10-02T07:33:18.515Z,99225.70
2022-10-02T07:36:58.122Z,99225.26
2022-10-02T07:40:24.051Z,99228.71
2022-10-02T07:43:50.962Z,99228.98
2022-10-02T07:46:55.461Z,99230.39
2022-10-02T07:50:12.444Z,99243.30
2022-10-02T07:53:24.427Z,99243.31
2022-10-02T07:56:27.343Z,99244.93
2022-10-02T07:59:31.407Z,99247.86
2022-10-02T08:02:57.316Z,99247.52
2022-10-02T08:06:00.730Z,99242.95
2022-10-02T08:09:07.433Z,99242.27
2022-10-02T08:12:28.279Z,99240.02
2022-10-02T08:15:35.255Z,99235.74
2022-10-02T08:18:59.966Z,99226.70
2022-10-02T08:22:26.587Z,99241.96
2022-10-02T08:25:50.858Z,99236.33
2022-10-02T08:29:18.243Z,99226.86
2022-10-02T08:32:22.710Z,99232.35
2022-10-02T08:35:33.095Z,99227.45
2022-10-02T08:38:40.943Z,99223.83
2022-10-02T08:41:42.662Z,99228.30
2022-10-02T08:45:18.587Z,99223.50
2022-10-02T08:48:32.140Z,99222.02
2022-10-02T08:51:49.476Z,99221.79
2022-10-02T08:55:10.833Z,99217.70
2022-10-02T08:58:29.502Z,99211.94
2022-10-02T09:02:02.099Z,99211.85
2022-10-02T09:05:39.639Z,99215.40
2022-10-02T09:08:56.313Z,99213.80
2022-10-02T09:12:14.464Z,99213.95
2022-10-02T09:15:19.509Z,99209.23
2022-10-02T09:18:50.026Z,99209.29
2022-10-02T09:21:52.760Z,99208.46
2022-10-02T09:25:28.686Z,99207.73
2022-10-02T09:28:48.827Z,99204.52
2022-10-02T09:32:27.884Z,99205.31
2022-10-02T09:35:32.537Z,99205.31
2022-10-02T09:38:52.719Z,99203.23
2022-10-02T09:42:23.310Z,99209.45
2022-10-02T09:45:40.342Z,99212.13
2022-10-02T09:49:20.182Z,99209.40
2022-10-02T09:52:43.864Z,99210.83
2022-10-02T09:56:17.653Z,99206.05
2022-10-02T10:00:04.686Z,99199.35
2022-10-02T10:03:36.746Z,99200.04
2022-10-02T10:07:19.052Z,99191.94
2022-10-02T10:10:49.553Z,99187.64
2022-10-02T10:14:30.629Z,99184.23
2022-10-02T10:17:44.775Z,99186.05
2022-10-02T10:21:31.359Z,99186.11
2022-10-02T10:25:10.968Z,99188.67
2022-10-02T10:28:24.850Z,99184.41
2022-10-02T10:31:58.084Z,99182.52
2022-10-02T10:35:18.095Z,99179.91
2022-10-02T10:38:33.217Z,99180.19
2022-10-02T10:41:48.862Z,99185.90
2022-10-02T10:45:02.894Z,99190.74
2022-10-02T10:48:04.641Z,99185.14
2022-10-02T10:51:16.951Z,99180.19
2022-10-02T10:54:40.795Z,99181.49
2022-10-02T10:57:52.164Z,99180.14
2022-10-02T11:01:19.000Z,99179.94
2022-10-02T11:04:26.805Z,99174.52
2022-10-02T11:08:06.702Z,99166.94
2022-10-02T11:11:33.487Z,99171.50
2022-10-02T11:15:02.869Z,99174.19
2022-10-02T11:18:31.531Z,99170.25
2022-10-02T11:21:52.804Z,99165.63
2022-10-02T11:25:28.845Z,99157.20
2022-10-02T11:29:08.526Z,99152.27
2022-10-02T11:33:10.909Z,99156.52
2022-10-02T11:36:21.812Z,99153.60
2022-10-02T11:39:45.960Z,99152.89
2022-10-02T11:43:19.257Z,99150.99
2022-10-02T11:50:43.089Z,99141.05
2022-10-02T11:54:03.927Z,99143.09
2022-10-02T12:01:05.950Z,99138.66
2022-10-02T12:04:32.710Z,99131.36
2022-10-02T12:07:50.013Z,99133.95
2022-10-02T12:11:13.501Z,99134.02
2022-10-02T12:14:34.787Z,99130.27
2022-10-02T12:17:53.581Z,99136.70
2022-10-02T12:21:23.725Z,99136.40
2022-10-02T12:25:01.355Z,99129.20
2022-10-02T12:28:23.870Z,99124.54
2022-10-02T12:31:32.397Z,99120.00
2022-10-02T12:34:43.107Z,99121.67
2022-10-02T12:38:28.558Z,99117.94
2022-10-02T12:42:12.478Z,99115.44
2022-10-02T12:45:35.590Z,99109.16
2022-10-02T12:48:50.395Z,99108.92
2022-10-02T12:52:21.438Z,99108.71
2022-10-02T12:55:44.801Z,99105.38
2022-10-02T12:59:05.196Z,99102.02
2022-10-02T13:02:19.539Z,99095.23
2022-10-02T13:05:29.017Z,99094.04
2022-10-02T13:08:54.090Z,99093.46
2022-10-02T13:12:07.790Z,99083.11
2022-10-02T13:15:25.199Z,99085.01
2022-10-02T13:18:43.971Z,99086.73
2022-10-02T13:22:16.625Z,99076.51
2022-10-02T13:25:27.187Z,99072.80
2022-10-02T13:28:43.239Z,99073.36
2022-10-02T13:32:06.506Z,99065.72
2022-10-02T13:35:36.211Z,99056.71
2022-10-02T13:38:42.825Z,99057.10
2022-10-02T13:42:14.715Z,99062.42
2022-10-02T13:45:29.702Z,99053.38
2022-10-02T13:48:47.727Z,99050.30
2022-10-02T13:52:03.145Z,99054.77
2022-10-02T13:55:54.154Z,99051.68
2022-10-02T13:59:34.971Z,99045.75
2022-10-02T14:03:17.417Z,99042.02
2022-10-02T14:06:30.916Z,99033.72
2022-10-02T14:09:43.255Z,99034.31
2022-10-02T14:13:10.155Z,99033.60
2022-10-02T14:16:30.695Z,99029.27
2022-10-02T14:20:18.899Z,99029.98
2022-10-02T14:23:36.211Z,99047.95
2022-10-02T14:27:14.593Z,99057.41
2022-10-02T14:30:19.651Z,99050.85
2022-10-02T14:33:30.542Z,99046.95
2022-10-02T14:36:40.538Z,99048.38
2022-10-02T14:39:43.163Z,99042.55
2022-10-02T14:42:47.627Z,99043.70
2022-10-02T14:45:55.329Z,99057.58
2022-10-02T14:49:19.567Z,99062.48
2022-10-02T14:56:57.674Z,99044.39
2022-10-02T15:00:06.315Z,99029.26
2022-10-02T15:03:18.350Z,99032.21
2022-10-02T15:06:28.443Z,99029.92
2022-10-02T15:09:44.938Z,99028.75
2022-10-02T15:13:26.910Z,99031.90
2022-10-02T15:17:16.142Z,99037.80
2022-10-02T15:20:43.386Z,99043.59
2022-10-02T15:23:47.301Z,99045.64
2022-10-02T15:26:55.015Z,99042.09
2022-10-02T15:30:16.754Z,99044.23
2022-10-02T15:33:42.952Z,99043.89
2022-10-02T15:37:00.710Z,99046.30
2022-10-02T15:40:05.573Z,99047.27
2022-10-02T15:43:30.991Z,99047.79
2022-10-02T15:46:54.209Z,99047.58
2022-10-02T15:50:19.407Z,99051.68
2022-10-02T15:53:32.891Z,99043.79
2022-10-02T15:56:41.016Z,99045.67
2022-10-02T15:59:54.638Z,99047.38
2022-10-02T16:03:02.272Z,99050.88
2022-10-02T16:06:31.731Z,99060.94
2022-10-02T16:10:01.375Z,99057.32
2022-10-02T16:13:34.652Z,99050.41
2022-10-02T16:16:36.733Z,99049.95
2022-10-02T16:20:02.800Z,99049.02
2022-10-02T16:23:26.621Z,99049.30
2022-10-02T16:27:15.735Z,99038.39
2022-10-02T16:30:20.470Z,99042.66
2022-10-02T16:33:56.312Z,99048.20
2022-10-02T16:37:05.711Z,99051.77
2022-10-02T16:40:27.454Z,99050.79
2022-10-02T16:43:52.926Z,99060.77
2022-10-02T16:47:26.856Z,99074.13
2022-10-02T16:50:47.793Z,99073.87
2022-10-02T16:53:51.162Z,99058.11
2022-10-02T16:56:54.640Z,99067.64
2022-10-02T17:00:17.891Z,99074.44
2022-10-02T17:03:38.952Z,99056.10
2022-10-02T17:06:47.159Z,99049.17
2022-10-02T17:09:52.500Z,99045.79
2022-10-02T17:13:12.257Z,99048.61
2022-10-02T17:16:21.684Z,99060.02
2022-10-02T17:19:28.778Z,99055.04
2022-10-02T17:22:44.622Z,99065.39
2022-10-02T17:26:04.268Z,99069.08
2022-10-02T17:29:15.136Z,99068.46
2022-10-02T17:32:37.016Z,99063.72
2022-10-02T17:35:41.404Z,99058.87
2022-10-02T17:38:47.396Z,99048.55
2022-10-02T17:42:20.802Z,99045.20
2022-10-02T17:45:47.518Z,99038.64
2022-10-02T17:49:01.224Z,99041.27
2022-10-02T17:52:40.644Z,99037.27
2022-10-02T17:56:21.049Z,99036.40
2022-10-02T17:59:53.401Z,99028.21
2022-10-02T18:03:04.244Z,99022.07
2022-10-02T18:06:34.061Z,99023.26
2022-10-02T18:09:44.509Z,99020.66
2022-10-02T18:12:57.064Z,99020.80
2022-10-02T18:16:34.024Z,99012.34
2022-10-02T18:20:00.264Z,99023.56
2022-10-02T18:23:17.265Z,99022.41
2022-10-02T18:26:28.075Z,99016.12
2022-10-02T18:29:48.362Z,99012.54
2022-10-02T18:33:08.757Z,99014.77
2022-10-02T18:36:26.367Z,99014.38
2022-10-02T18:39:33.085Z,99016.11
2022-10-02T18:42:44.176Z,99013.85
2022-10-02T18:46:17.371Z,99012.56
2022-10-02T18:49:48.233Z,99000.34
2022-10-02T18:53:20.157Z,98990.20
2022-10-02T18:56:47.085Z,98988.71
2022-10-02T19:00:17.267Z,98989.04
2022-10-02T19:03:27.982Z,98982.75
2022-10-02T19:06:33.951Z,98983.56
2022-10-02T19:09:35.891Z,98983.26
2022-10-02T19:12:43.410Z,98985.29
2022-10-02T19:15:46.984Z,98989.33
2022-10-02T19:18:48.979Z,98992.17
2022-10-02T19:21:56.041Z,98994.50
2022-10-02T19:25:08.323Z,99030.63
2022-10-02T19:28:16.089Z,99077.13
2022-10-02T19:31:27.179Z,99084.02
2022-10-02T19:34:30.728Z,99091.36
2022-10-02T19:37:33.070Z,99091.46
2022-10-02T19:40:35.852Z,99082.54
2022-10-02T19:44:07.101Z,99068.92
2022-10-02T19:47:29.621Z,99056.08
2022-10-02T19:50:47.447Z,99056.76
2022-10-02T19:53:57.207Z,99052.40
2022-10-02T19:57:04.372Z,99048.27
2022-10-02T20:00:14.550Z,99042.40
2022-10-02T20:03:24.847Z,99035.96
2022-10-02T20:06:31.341Z,99031.42
2022-10-02T20:10:04.306Z,99037.79
2022-10-02T20:13:37.707Z,99043.41
2022-10-02T20:16:58.520Z,99045.04
2022-10-02T20:20:04.213Z,99050.59
2022-10-02T20:23:13.363Z,99052.73
2022-10-02T20:26:17.414Z,99057.19
2022-10-02T20:29:23.454Z,99058.77
2022-10-02T20:32:33.796Z,99067.67
2022-10-02T20:36:13.020Z,99067.91
2022-10-02T20:39:18.679Z,99065.67
2022-10-02T20:42:28.401Z,99065.08
2022-10-02T20:45:40.097Z,99065.64
2022-10-02T20:49:08.337Z,99063.75
2022-10-02T20:52:49.459Z,99069.49
2022-10-02T20:56:09.086Z,99069.99
2022-10-02T20:59:31.977Z,99073.98
2022-10-02T21:03:08.790Z,99074.42
2022-10-02T21:06:22.430Z,99076.27
2022-10-02T21:09:46.120Z,99077.41
2022-10-02T21:13:24.340Z,99079.38
2022-10-02T21:17:07.812Z,99079.33
2022-10-02T21:20:55.691Z,99079.80
2022-10-02T21:24:21.853Z,99082.44
2022-10-02T21:27:35.699Z,99084.70
2022-10-02T21:30:49.787Z,99078.17
2022-10-02T21:33:54.371Z,99081.61
2022-10-02T21:37:17.251Z,99083.52
2022-10-02T21:40:39.088Z,99086.80
2022-10-02T21:44:03.451Z,99091.86
2022-10-02T21:47:40.392Z,99093.91
2022-10-02T21:50:54.047Z,99092.67
2022-10-02T21:54:19.013Z,99095.85
2022-10-02T21:57:40.295Z,99098.90
2022-10-02T22:00:59.584Z,99088.83
2022-10-02T22:04:59.130Z,99088.70
2022-10-02T22:08:22.548Z,99096.66
2022-10-02T22:12:03.460Z,99101.45
2022-10-02T22:15:34.744Z,99105.14
2022-10-02T22:18:44.770Z,99098.47
2022-10-02T22:22:22.641Z,99093.66
2022-10-02T22:25:39.774Z,99095.50
2022-10-02T22:29:17.031Z,99086.79
2022-10-02T22:32:52.875Z,99093.44
2022-10-02T22:36:30.247Z,99095.65
2022-10-02T22:39:36.254Z,99094.91
2022-10-02T22:42:45.704Z,99100.88
2022-10-02T22:46:01.995Z,99098.11
2022-10-02T22:49:16.620Z,99097.50
2022-10-02T22:52:32.269Z,99100.20
2022-10-02T22:55:39.111Z,99093.14
2022-10-02T22:58:47.519Z,99089.68
2022-10-02T23:01:57.433Z,99087.33
2022-10-02T23:05:19.137Z,99094.02
2022-10-02T23:08:39.263Z,99099.44
2022-10-02T23:11:46.882Z,99099.75
2022-10-02T23:15:19.842Z,99094.98
2022-10-02T23:18:39.757Z,99095.36
2022-10-02T23:22:09.149Z,99101.40
2022-10-02T23:25:20.808Z,99106.26
2022-10-02T23:28:24.652Z,99105.81
2022-10-02T23:31:32.818Z,99107.73
2022-10-02T23:34:49.948Z,99109.61
2022-10-02T23:38:24.075Z,99105.33
2022-10-02T23:41:47.096Z,99099.42
2022-10-02T23:44:56.570Z,99106.60
2022-10-02T23:48:06.118Z,99109.27
2022-10-02T23:51:32.177Z,99108.55
2022-10-02T23:55:07.840Z,99105.66
2022-10-02T23:58:38.674Z,99108.65
