createdAt,value
2017-08-31T00:00:10.249Z,11.80
2017-08-31T00:02:39.307Z,12.10
2017-08-31T00:05:09.116Z,13.30
2017-08-31T00:07:37.454Z,12.73
2017-08-31T00:10:05.749Z,12.37
2017-08-31T00:12:34.034Z,11.90
2017-08-31T00:15:02.395Z,14.00
2017-08-31T00:17:31.811Z,13.00
2017-08-31T00:20:00.870Z,12.70
2017-08-31T00:22:29.979Z,12.27
2017-08-31T00:24:58.666Z,11.70
2017-08-31T00:27:26.988Z,11.60
2017-08-31T00:29:56.714Z,11.90
2017-08-31T00:32:25.288Z,12.33
2017-08-31T00:34:54.350Z,13.77
2017-08-31T00:37:23.437Z,14.33
2017-08-31T00:39:53.080Z,14.27
2017-08-31T00:42:22.745Z,13.77
2017-08-31T00:44:51.098Z,15.77
2017-08-31T00:47:19.387Z,13.00
2017-08-31T00:49:47.675Z,14.00
2017-08-31T00:52:17.519Z,16.13
2017-08-31T00:54:45.804Z,17.97
2017-08-31T00:57:14.083Z,16.43
2017-08-31T00:59:42.811Z,15.53
2017-08-31T01:02:11.891Z,17.23
2017-08-31T01:04:40.184Z,14.77
2017-08-31T01:07:08.547Z,12.53
2017-08-31T01:09:36.840Z,11.73
2017-08-31T01:12:06.275Z,11.20
2017-08-31T01:14:35.971Z,9.20
2017-08-31T01:17:04.523Z,8.93
2017-08-31T01:19:33.563Z,9.33
2017-08-31T01:22:03.225Z,9.93
2017-08-31T01:24:31.779Z,14.73
2017-08-31T01:27:00.056Z,9.10
2017-08-31T01:29:29.142Z,9.00
2017-08-31T01:31:57.518Z,9.53
2017-08-31T01:34:25.806Z,8.70
2017-08-31T01:36:55.276Z,9.47
2017-08-31T01:39:24.319Z,10.60
2017-08-31T01:41:52.601Z,9.13
2017-08-31T01:44:21.703Z,9.73
2017-08-31T01:46:50.746Z,9.57
2017-08-31T01:49:20.375Z,9.37
2017-08-31T01:51:48.578Z,19.57
2017-08-31T01:54:17.991Z,9.30
2017-08-31T01:56:47.038Z,9.70
2017-08-31T01:59:15.762Z,9.10
2017-08-31T02:01:44.802Z,7.93
2017-08-31T02:04:13.852Z,12.80
2017-08-31T02:06:42.571Z,9.57
2017-08-31T02:09:10.853Z,8.83
2017-08-31T02:11:39.153Z,9.50
2017-08-31T02:14:07.491Z,8.67
2017-08-31T02:16:35.771Z,9.23
2017-08-31T02:19:04.047Z,9.20
2017-08-31T02:21:33.155Z,8.77
2017-08-31T02:24:01.432Z,9.30
2017-08-31T02:26:29.715Z,8.97
2017-08-31T02:28:58.046Z,8.33
2017-08-31T02:31:27.679Z,8.23
2017-08-31T02:33:56.619Z,9.10
2017-08-31T02:36:24.995Z,8.17
2017-08-31T02:38:54.035Z,5.60
2017-08-31T02:41:23.668Z,8.27
2017-08-31T02:43:52.250Z,7.17
2017-08-31T02:46:20.527Z,7.03
2017-08-31T02:48:49.559Z,6.30
2017-08-31T02:51:18.676Z,7.50
2017-08-31T02:53:48.298Z,4.93
2017-08-31T02:56:16.855Z,5.80
2017-08-31T02:58:45.187Z,7.47
2017-08-31T03:01:13.463Z,5.67
2017-08-31T03:03:42.515Z,4.30
2017-08-31T03:06:11.617Z,5.17
2017-08-31T03:08:40.303Z,6.70
2017-08-31T03:11:08.597Z,3.90
2017-08-31T03:13:38.485Z,5.67
2017-08-31T03:16:08.276Z,4.93
2017-08-31T03:18:36.579Z,3.90
2017-08-31T03:21:04.917Z,3.47
2017-08-31T03:23:33.956Z,7.73
2017-08-31T03:26:02.231Z,3.37
2017-08-31T03:28:30.563Z,5.60
2017-08-31T03:30:58.836Z,3.33
2017-08-31T03:33:27.876Z,3.50
2017-08-31T03:35:56.993Z,3.17
2017-08-31T03:38:26.790Z,4.27
2017-08-31T03:40:55.081Z,4.53
2017-08-31T03:43:23.402Z,3.87
2017-08-31T03:45:53.059Z,5.10
2017-08-31T03:48:21.979Z,4.37
2017-08-31T03:50:50.315Z,3.60
2017-08-31T03:53:18.586Z,3.60
2017-08-31T03:55:48.540Z,7.30
2017-08-31T03:58:16.856Z,3.10
2017-08-31T04:00:46.639Z,6.90
2017-08-31T04:03:14.911Z,3.57
2017-08-31T04:05:43.994Z,4.60
2017-08-31T04:08:12.290Z,4.80
2017-08-31T04:10:40.576Z,6.50
2017-08-31T04:13:10.430Z,4.13
2017-08-31T04:15:38.737Z,4.00
2017-08-31T04:18:07.057Z,3.50
2017-08-31T04:20:35.395Z,8.93
2017-08-31T04:23:03.679Z,3.73
2017-08-31T04:25:32.723Z,2.87
2017-08-31T04:28:01.062Z,5.73
2017-08-31T04:30:29.343Z,3.20
2017-08-31T04:32:57.620Z,4.93
2017-08-31T04:35:25.963Z,3.63
2017-08-31T04:37:54.240Z,3.50
2017-08-31T04:40:22.511Z,3.37
2017-08-31T04:42:50.850Z,3.50
2017-08-31T04:45:19.897Z,3.30
2017-08-31T04:47:48.167Z,3.30
2017-08-31T04:50:16.499Z,3.40
2017-08-31T04:52:45.162Z,2.80
2017-08-31T04:55:14.210Z,3.23
2017-08-31T04:57:42.538Z,3.30
2017-08-31T05:00:10.821Z,6.10
2017-08-31T05:02:39.102Z,3.40
2017-08-31T05:05:07.450Z,2.73
2017-08-31T05:07:38.904Z,3.80
2017-08-31T05:10:07.223Z,2.70
2017-08-31T05:12:35.545Z,3.63
2017-08-31T05:15:04.212Z,5.13
2017-08-31T05:17:33.842Z,3.87
2017-08-31T05:20:02.051Z,3.73
2017-08-31T05:22:30.371Z,4.40
2017-08-31T05:24:58.642Z,4.10
2017-08-31T05:27:27.726Z,5.30
2017-08-31T05:29:56.004Z,4.57
2017-08-31T05:32:24.279Z,5.83
2017-08-31T05:34:54.117Z,6.00
2017-08-31T05:37:22.387Z,5.60
2017-08-31T05:39:50.663Z,5.20
2017-08-31T05:42:21.282Z,5.57
2017-08-31T05:44:50.569Z,4.60
2017-08-31T05:47:19.614Z,5.40
2017-08-31T05:49:48.711Z,4.07
2017-08-31T05:52:16.989Z,3.57
2017-08-31T05:54:45.254Z,3.37
2017-08-31T05:57:13.587Z,3.80
2017-08-31T05:59:41.879Z,3.40
2017-08-31T06:02:10.199Z,3.67
2017-08-31T06:04:38.543Z,3.27
2017-08-31T06:07:08.184Z,3.83
2017-08-31T06:09:36.746Z,3.40
2017-08-31T06:12:06.274Z,3.30
2017-08-31T06:14:36.258Z,2.40
2017-08-31T06:17:04.419Z,3.03
2017-08-31T06:19:34.119Z,3.00
2017-08-31T06:22:02.260Z,4.73
2017-08-31T06:24:33.079Z,2.13
2017-08-31T06:27:02.196Z,2.60
2017-08-31T06:29:30.471Z,1.53
2017-08-31T06:31:58.751Z,1.80
2017-08-31T06:34:27.073Z,2.83
2017-08-31T06:36:55.559Z,2.07
2017-08-31T06:39:23.835Z,2.20
2017-08-31T06:41:53.662Z,2.03
2017-08-31T06:44:21.935Z,2.10
2017-08-31T06:46:50.212Z,1.97
2017-08-31T06:49:18.529Z,2.03
2017-08-31T06:51:47.580Z,2.10
2017-08-31T06:54:17.220Z,3.77
2017-08-31T06:56:45.843Z,2.30
2017-08-31T06:59:14.191Z,3.20
2017-08-31T07:01:43.996Z,3.93
2017-08-31T07:04:12.346Z,7.03
2017-08-31T07:06:40.639Z,5.23
2017-08-31T07:09:08.969Z,4.87
2017-08-31T07:11:37.315Z,6.73
2017-08-31T07:14:06.366Z,7.17
2017-08-31T07:16:34.647Z,6.30
2017-08-31T07:19:02.980Z,7.60
2017-08-31T07:21:32.027Z,8.57
2017-08-31T07:24:01.444Z,8.47
2017-08-31T07:26:29.789Z,8.60
2017-08-31T07:28:58.066Z,8.83
2017-08-31T07:31:26.367Z,9.13
2017-08-31T07:33:55.499Z,12.20
2017-08-31T07:36:24.551Z,10.20
2017-08-31T07:38:52.835Z,11.13
2017-08-31T07:41:21.612Z,10.83
2017-08-31T07:43:49.895Z,11.33
2017-08-31T07:46:18.178Z,12.67
2017-08-31T07:48:46.508Z,10.87
2017-08-31T07:51:14.823Z,12.43
2017-08-31T07:53:44.636Z,10.63
2017-08-31T07:56:12.994Z,10.20
2017-08-31T07:58:41.296Z,11.40
2017-08-31T08:01:09.613Z,10.10
2017-08-31T08:03:37.992Z,8.27
2017-08-31T08:06:07.459Z,8.87
2017-08-31T08:08:36.486Z,7.90
2017-08-31T08:11:05.211Z,7.80
2017-08-31T08:13:34.255Z,8.07
2017-08-31T08:16:03.299Z,7.87
2017-08-31T08:18:31.640Z,7.83
2017-08-31T08:20:59.924Z,7.80
2017-08-31T08:23:28.205Z,7.37
2017-08-31T08:25:58.044Z,6.60
2017-08-31T08:28:26.323Z,9.40
2017-08-31T08:30:54.606Z,6.83
2017-08-31T08:33:22.936Z,7.47
2017-08-31T08:35:51.225Z,6.57
2017-08-31T08:38:20.272Z,7.67
2017-08-31T08:40:48.623Z,6.70
2017-08-31T08:43:16.906Z,6.03
2017-08-31T08:45:45.233Z,5.93
2017-08-31T08:48:13.606Z,6.30
2017-08-31T08:50:41.908Z,5.67
2017-08-31T08:53:10.979Z,5.93
2017-08-31T08:55:40.148Z,4.87
2017-08-31T08:58:09.223Z,4.20
2017-08-31T09:00:37.541Z,4.63
2017-08-31T09:03:07.411Z,4.03
2017-08-31T09:05:36.109Z,4.20
2017-08-31T09:08:05.524Z,3.20
2017-08-31T09:10:33.847Z,3.73
2017-08-31T09:13:02.118Z,3.53
2017-08-31T09:15:30.391Z,3.57
2017-08-31T09:18:00.239Z,3.30
2017-08-31T09:20:28.511Z,3.20
2017-08-31T09:22:56.795Z,3.60
2017-08-31T09:25:26.493Z,2.73
2017-08-31T09:27:55.039Z,3.07
2017-08-31T09:30:23.380Z,2.43
2017-08-31T09:32:51.699Z,5.37
2017-08-31T09:35:21.326Z,3.17
2017-08-31T09:37:49.878Z,3.10
2017-08-31T09:40:19.549Z,3.30
2017-08-31T09:42:48.478Z,6.03
2017-08-31T09:45:17.529Z,6.43
2017-08-31T09:47:47.354Z,3.63
2017-08-31T09:50:16.974Z,6.20
2017-08-31T09:52:46.472Z,5.23
2017-08-31T09:55:14.700Z,3.50
2017-08-31T09:57:43.739Z,3.53
2017-08-31T10:00:12.048Z,4.40
2017-08-31T10:02:40.410Z,3.20
2017-08-31T10:05:08.711Z,2.60
2017-08-31T10:07:38.392Z,2.77
2017-08-31T10:10:07.718Z,2.17
2017-08-31T10:12:37.155Z,2.30
2017-08-31T10:15:05.441Z,2.10
2017-08-31T10:17:34.151Z,2.03
2017-08-31T10:20:02.822Z,2.63
2017-08-31T10:22:31.108Z,2.90
2017-08-31T10:24:59.426Z,2.30
2017-08-31T10:27:27.722Z,3.10
2017-08-31T10:29:56.014Z,3.93
2017-08-31T10:32:25.506Z,2.73
2017-08-31T10:34:54.559Z,4.07
2017-08-31T10:37:23.598Z,6.50
2017-08-31T10:39:51.931Z,1.57
2017-08-31T10:42:20.976Z,2.17
2017-08-31T10:44:50.019Z,2.30
2017-08-31T10:47:18.739Z,2.33
2017-08-31T10:49:47.020Z,1.90
2017-08-31T10:52:16.651Z,3.70
2017-08-31T10:54:45.263Z,2.03
2017-08-31T10:57:13.542Z,2.90
2017-08-31T10:59:42.611Z,2.27
2017-08-31T11:02:12.079Z,3.47
2017-08-31T11:04:40.775Z,2.60
2017-08-31T11:07:09.073Z,3.13
2017-08-31T11:09:37.423Z,1.97
2017-08-31T11:12:07.240Z,2.20
2017-08-31T11:14:35.520Z,2.07
2017-08-31T11:17:03.846Z,2.60
2017-08-31T11:19:32.119Z,3.20
2017-08-31T11:22:00.391Z,5.20
2017-08-31T11:24:28.730Z,3.00
2017-08-31T11:26:58.148Z,3.33
2017-08-31T11:29:27.324Z,5.53
2017-08-31T11:31:57.233Z,5.07
2017-08-31T11:34:27.013Z,4.13
2017-08-31T11:36:55.271Z,3.53
2017-08-31T11:39:23.578Z,3.07
2017-08-31T11:41:53.197Z,4.60
2017-08-31T11:44:21.355Z,4.47
2017-08-31T11:46:50.828Z,4.20
2017-08-31T11:49:19.095Z,3.50
2017-08-31T11:51:47.370Z,3.73
2017-08-31T11:54:15.695Z,4.47
2017-08-31T11:56:43.967Z,2.87
2017-08-31T11:59:12.246Z,4.70
2017-08-31T12:01:41.383Z,3.87
2017-08-31T12:04:10.441Z,4.10
2017-08-31T12:06:38.736Z,5.43
2017-08-31T12:09:08.206Z,3.93
2017-08-31T12:11:36.509Z,5.30
2017-08-31T12:14:04.783Z,4.53
2017-08-31T12:16:34.255Z,4.27
2017-08-31T12:19:02.933Z,5.93
2017-08-31T12:21:31.206Z,6.20
2017-08-31T12:24:00.667Z,9.73
2017-08-31T12:26:30.455Z,5.97
2017-08-31T12:28:58.731Z,5.40
2017-08-31T12:31:27.070Z,6.00
2017-08-31T12:33:55.365Z,5.00
2017-08-31T12:36:23.644Z,6.23
2017-08-31T12:38:51.995Z,5.10
2017-08-31T12:41:20.271Z,5.23
2017-08-31T12:43:49.336Z,6.00
2017-08-31T12:46:17.659Z,5.10
2017-08-31T12:48:45.980Z,5.77
2017-08-31T12:51:14.275Z,7.13
2017-08-31T12:53:42.630Z,5.10
2017-08-31T12:56:10.942Z,6.40
2017-08-31T12:58:40.769Z,5.90
2017-08-31T13:01:09.134Z,5.90
2017-08-31T13:03:37.482Z,6.87
2017-08-31T13:06:07.313Z,7.93
2017-08-31T13:08:36.446Z,6.77
2017-08-31T13:11:04.735Z,6.70
2017-08-31T13:13:33.019Z,6.77
2017-08-31T13:16:01.356Z,7.33
2017-08-31T13:18:30.772Z,7.13
2017-08-31T13:20:59.057Z,6.90
2017-08-31T13:23:27.379Z,6.33
2017-08-31T13:25:56.575Z,5.77
2017-08-31T13:28:25.619Z,6.50
2017-08-31T13:30:54.005Z,4.93
2017-08-31T13:33:22.284Z,6.10
2017-08-31T13:35:50.567Z,4.43
2017-08-31T13:38:19.718Z,4.17
2017-08-31T13:40:48.770Z,5.63
2017-08-31T13:43:18.199Z,5.30
2017-08-31T13:45:47.301Z,5.23
2017-08-31T13:48:16.343Z,5.67
2017-08-31T13:50:44.648Z,5.20
2017-08-31T13:53:13.030Z,4.70
2017-08-31T13:55:42.469Z,5.40
2017-08-31T13:58:10.775Z,3.80
2017-08-31T14:00:39.127Z,4.40
2017-08-31T14:03:07.459Z,4.53
2017-08-31T14:05:35.746Z,4.20
2017-08-31T14:08:04.067Z,9.17
2017-08-31T14:10:33.699Z,3.43
2017-08-31T14:13:01.855Z,3.53
2017-08-31T14:15:30.286Z,3.10
2017-08-31T14:17:58.579Z,4.90
2017-08-31T14:20:28.362Z,4.90
2017-08-31T14:22:56.691Z,3.43
2017-08-31T14:25:24.969Z,3.10
2017-08-31T14:27:54.007Z,3.60
2017-08-31T14:30:23.177Z,3.67
2017-08-31T14:32:52.595Z,7.70
2017-08-31T14:35:20.873Z,3.27
2017-08-31T14:37:50.638Z,4.27
2017-08-31T14:40:21.426Z,4.70
2017-08-31T14:42:51.258Z,3.70
2017-08-31T14:45:19.427Z,3.20
2017-08-31T14:47:48.879Z,4.60
2017-08-31T14:50:17.239Z,3.97
2017-08-31T14:52:45.562Z,7.43
2017-08-31T14:55:13.853Z,4.30
2017-08-31T14:57:43.553Z,4.17
2017-08-31T15:00:12.788Z,3.63
2017-08-31T15:02:41.475Z,5.93
2017-08-31T15:05:10.641Z,3.53
2017-08-31T15:07:38.936Z,8.73
2017-08-31T15:10:09.881Z,6.53
2017-08-31T15:12:38.618Z,3.47
2017-08-31T15:15:08.086Z,3.83
2017-08-31T15:17:36.399Z,4.87
2017-08-31T15:20:06.087Z,2.60
2017-08-31T15:22:34.246Z,4.27
2017-08-31T15:25:02.535Z,4.47
2017-08-31T15:27:30.855Z,5.10
2017-08-31T15:29:59.130Z,3.57
2017-08-31T15:32:27.411Z,3.40
2017-08-31T15:34:55.756Z,4.37
2017-08-31T15:37:24.032Z,3.90
2017-08-31T15:39:53.662Z,3.97
2017-08-31T15:42:21.874Z,4.07
2017-08-31T15:44:50.154Z,3.67
2017-08-31T15:47:18.424Z,3.20
2017-08-31T15:49:47.912Z,6.27
2017-08-31T15:52:16.960Z,4.30
2017-08-31T15:54:46.002Z,8.53
2017-08-31T15:57:14.331Z,3.43
2017-08-31T15:59:44.156Z,3.93
2017-08-31T16:02:12.442Z,2.73
2017-08-31T16:04:40.809Z,4.90
2017-08-31T16:07:09.124Z,7.73
2017-08-31T16:09:37.417Z,8.63
2017-08-31T16:12:05.766Z,3.77
2017-08-31T16:14:34.812Z,2.63
2017-08-31T16:17:03.854Z,3.70
2017-08-31T16:19:32.195Z,3.20
2017-08-31T16:22:01.612Z,4.07
2017-08-31T16:24:31.234Z,3.00
2017-08-31T16:27:00.583Z,3.67
2017-08-31T16:29:29.626Z,2.57
2017-08-31T16:31:58.666Z,3.50
2017-08-31T16:34:27.767Z,4.10
2017-08-31T16:36:57.415Z,3.80
2017-08-31T16:39:25.986Z,5.30
2017-08-31T16:41:54.311Z,5.00
2017-08-31T16:44:24.170Z,5.33
2017-08-31T16:46:52.450Z,4.10
2017-08-31T16:49:21.571Z,4.97
2017-08-31T16:51:50.272Z,4.57
2017-08-31T16:54:18.551Z,3.07
2017-08-31T16:56:46.898Z,3.97
2017-08-31T16:59:15.948Z,3.77
2017-08-31T17:01:45.358Z,3.77
2017-08-31T17:04:13.699Z,3.40
2017-08-31T17:06:41.996Z,8.10
2017-08-31T17:09:11.442Z,2.90
2017-08-31T17:11:41.293Z,3.10
2017-08-31T17:14:09.596Z,6.97
2017-08-31T17:16:37.882Z,4.63
2017-08-31T17:19:07.746Z,4.67
2017-08-31T17:21:36.039Z,5.63
2017-08-31T17:24:04.324Z,4.03
2017-08-31T17:26:33.999Z,3.63
2017-08-31T17:29:02.168Z,5.43
2017-08-31T17:31:30.440Z,6.80
2017-08-31T17:33:58.762Z,4.40
2017-08-31T17:36:27.040Z,3.87
2017-08-31T17:38:55.310Z,6.57
2017-08-31T17:41:23.641Z,4.27
2017-08-31T17:43:53.275Z,3.03
2017-08-31T17:46:21.468Z,6.07
2017-08-31T17:48:49.799Z,3.23
2017-08-31T17:51:18.083Z,7.40
2017-08-31T17:53:46.372Z,3.40
2017-08-31T17:56:15.522Z,4.07
2017-08-31T17:58:45.162Z,6.33
2017-08-31T18:01:13.744Z,11.13
2017-08-31T18:03:42.108Z,12.93
2017-08-31T18:06:10.407Z,3.20
2017-08-31T18:08:40.087Z,4.90
2017-08-31T18:11:08.322Z,3.33
2017-08-31T18:13:36.628Z,4.10
2017-08-31T18:16:04.927Z,4.20
2017-08-31T18:18:34.414Z,7.00
2017-08-31T18:21:02.702Z,3.00
2017-08-31T18:23:30.982Z,7.10
2017-08-31T18:25:59.319Z,4.30
2017-08-31T18:28:27.611Z,3.20
2017-08-31T18:30:55.895Z,5.57
2017-08-31T18:33:24.219Z,5.30
2017-08-31T18:35:53.867Z,6.37
2017-08-31T18:38:23.165Z,3.27
2017-08-31T18:40:51.486Z,9.53
2017-08-31T18:43:19.771Z,3.40
2017-08-31T18:45:49.189Z,4.70
2017-08-31T18:48:17.996Z,5.50
2017-08-31T18:50:46.279Z,6.80
2017-08-31T18:53:14.566Z,3.67
2017-08-31T18:55:42.934Z,5.70
2017-08-31T18:58:11.256Z,6.57
2017-08-31T19:00:40.353Z,6.20
2017-08-31T19:03:09.139Z,6.40
2017-08-31T19:05:37.508Z,6.67
2017-08-31T19:08:05.808Z,4.63
2017-08-31T19:10:34.151Z,6.43
2017-08-31T19:13:02.874Z,6.93
2017-08-31T19:15:31.922Z,8.70
2017-08-31T19:18:01.631Z,5.17
2017-08-31T19:20:31.293Z,10.53
2017-08-31T19:23:00.339Z,7.00
2017-08-31T19:25:29.458Z,7.40
2017-08-31T19:27:57.725Z,5.10
2017-08-31T19:30:26.004Z,6.50
2017-08-31T19:32:54.338Z,6.17
2017-08-31T19:35:22.624Z,10.93
2017-08-31T19:37:52.044Z,9.07
2017-08-31T19:40:20.791Z,5.27
2017-08-31T19:42:49.066Z,9.50
2017-08-31T19:45:17.346Z,4.67
2017-08-31T19:47:46.808Z,6.70
2017-08-31T19:50:15.102Z,11.07
2017-08-31T19:52:43.409Z,6.10
2017-08-31T19:55:11.790Z,5.10
2017-08-31T19:57:41.448Z,4.50
2017-08-31T20:00:10.050Z,5.60
2017-08-31T20:02:39.550Z,5.80
2017-08-31T20:05:09.378Z,6.20
2017-08-31T20:07:37.707Z,5.20
2017-08-31T20:10:06.047Z,5.43
2017-08-31T20:12:34.339Z,6.90
2017-08-31T20:15:03.766Z,5.77
2017-08-31T20:17:32.118Z,7.20
2017-08-31T20:20:00.382Z,5.53
2017-08-31T20:22:28.670Z,5.80
2017-08-31T20:24:56.998Z,7.57
2017-08-31T20:27:26.435Z,5.30
2017-08-31T20:29:54.717Z,5.70
2017-08-31T20:32:23.439Z,7.80
2017-08-31T20:34:53.226Z,10.23
2017-08-31T20:37:22.890Z,5.90
2017-08-31T20:39:51.843Z,7.53
2017-08-31T20:42:20.886Z,5.93
2017-08-31T20:44:49.195Z,7.13
2017-08-31T20:47:17.502Z,7.57
2017-08-31T20:49:45.779Z,6.23
2017-08-31T20:52:14.100Z,6.37
2017-08-31T20:54:43.919Z,6.43
2017-08-31T20:57:13.351Z,9.60
2017-08-31T20:59:41.679Z,6.70
2017-08-31T21:02:10.031Z,5.90
2017-08-31T21:04:39.839Z,5.80
2017-08-31T21:07:08.165Z,6.07
2017-08-31T21:09:36.499Z,7.17
2017-08-31T21:12:04.783Z,7.27
2017-08-31T21:14:33.482Z,8.77
2017-08-31T21:17:03.319Z,6.13
2017-08-31T21:19:31.587Z,7.57
2017-08-31T21:22:00.659Z,7.13
2017-08-31T21:24:28.968Z,7.43
2017-08-31T21:26:58.028Z,7.13
2017-08-31T21:29:27.122Z,7.47
2017-08-31T21:31:55.451Z,8.13
2017-08-31T21:34:23.727Z,6.60
2017-08-31T21:36:52.007Z,7.97
2017-08-31T21:39:20.351Z,10.70
2017-08-31T21:41:49.391Z,7.57
2017-08-31T21:44:17.664Z,6.83
2017-08-31T21:46:46.015Z,9.47
2017-08-31T21:49:14.287Z,7.67
2017-08-31T21:51:42.580Z,7.70
2017-08-31T21:54:10.994Z,10.63
2017-08-31T21:56:40.637Z,8.80
2017-08-31T21:59:09.206Z,8.07
2017-08-31T22:01:38.319Z,10.00
2017-08-31T22:04:08.622Z,8.30
2017-08-31T22:06:36.913Z,7.80
2017-08-31T22:09:05.234Z,9.30
2017-08-31T22:11:34.870Z,9.13
2017-08-31T22:14:03.018Z,9.60
2017-08-31T22:16:31.379Z,11.27
2017-08-31T22:19:01.163Z,9.87
2017-08-31T22:21:29.838Z,12.33
2017-08-31T22:23:58.190Z,10.33
2017-08-31T22:26:29.576Z,9.80
2017-08-31T22:28:59.255Z,15.43
2017-08-31T22:31:28.179Z,11.40
2017-08-31T22:33:56.489Z,11.27
2017-08-31T22:36:24.835Z,10.73
2017-08-31T22:38:54.630Z,10.70
2017-08-31T22:41:23.307Z,10.53
2017-08-31T22:43:52.998Z,10.50
2017-08-31T22:46:21.559Z,13.77
2017-08-31T22:48:50.611Z,14.00
2017-08-31T22:51:20.294Z,10.93
2017-08-31T22:53:49.216Z,11.80
2017-08-31T22:56:19.014Z,13.03
2017-08-31T22:58:47.367Z,12.27
2017-08-31T23:01:15.647Z,11.43
2017-08-31T23:03:43.931Z,12.23
2017-08-31T23:06:12.283Z,12.23
2017-08-31T23:08:40.576Z,12.73
2017-08-31T23:11:10.012Z,13.33
2017-08-31T23:13:39.883Z,12.37
2017-08-31T23:16:08.183Z,11.30
2017-08-31T23:18:36.467Z,11.87
2017-08-31T23:21:06.183Z,11.87
2017-08-31T23:23:35.110Z,14.40
2017-08-31T23:26:04.746Z,14.40
2017-08-31T23:28:34.463Z,14.10
2017-08-31T23:31:02.752Z,14.90
2017-08-31T23:33:31.039Z,12.30
2017-08-31T23:36:00.515Z,12.60
2017-08-31T23:38:28.803Z,13.20
2017-08-31T23:40:57.102Z,12.90
2017-08-31T23:43:25.444Z,11.80
2017-08-31T23:45:53.731Z,14.70
2017-08-31T23:48:22.010Z,13.67
2017-08-31T23:50:51.491Z,13.00
2017-08-31T23:53:19.780Z,13.47
2017-08-31T23:55:48.071Z,15.77
2017-08-31T23:58:16.839Z,16.53
