createdAt,value
2019-01-14T00:01:00.372Z,93695.53
2019-01-14T00:03:50.223Z,93696.66
2019-01-14T00:06:40.341Z,93711.39
2019-01-14T00:09:31.327Z,93706.91
2019-01-14T00:12:21.538Z,93715.31
2019-01-14T00:15:11.758Z,93733.36
2019-01-14T00:18:01.440Z,93723.84
2019-01-14T00:20:51.181Z,93726.70
2019-01-14T00:23:41.027Z,93750.98
2019-01-14T00:26:31.020Z,93762.94
2019-01-14T00:29:21.103Z,93726.16
2019-01-14T00:32:10.767Z,93753.19
2019-01-14T00:35:00.399Z,93772.54
2019-01-14T00:37:50.441Z,93734.22
2019-01-14T00:40:40.163Z,93721.78
2019-01-14T00:43:29.942Z,93735.65
2019-01-14T00:46:20.104Z,93740.41
2019-01-14T00:49:10.062Z,93727.51
2019-01-14T00:51:59.925Z,93755.27
2019-01-14T00:54:49.561Z,93751.39
2019-01-14T00:57:39.740Z,93756.58
2019-01-14T01:00:29.478Z,93727.77
2019-01-14T01:03:19.380Z,93716.06
2019-01-14T01:06:09.201Z,93739.26
2019-01-14T01:08:58.780Z,93741.88
2019-01-14T01:11:48.642Z,93748.63
2019-01-14T01:14:38.242Z,93719.58
2019-01-14T01:17:28.180Z,93730.37
2019-01-14T01:20:22.955Z,93716.53
2019-01-14T01:23:12.355Z,93697.37
2019-01-14T01:26:02.280Z,93706.33
2019-01-14T01:28:52.363Z,93689.09
2019-01-14T01:31:42.060Z,93696.11
2019-01-14T01:34:32.240Z,93683.67
2019-01-14T01:37:22.120Z,93685.03
2019-01-14T01:40:21.109Z,93674.33
2019-01-14T01:43:11.001Z,93671.24
2019-01-14T01:46:00.689Z,93648.42
2019-01-14T01:48:50.679Z,93658.02
2019-01-14T01:51:40.802Z,93667.62
2019-01-14T01:54:30.723Z,93686.73
2019-01-14T01:57:20.501Z,93674.15
2019-01-14T02:00:17.460Z,93656.03
2019-01-14T02:03:07.589Z,93681.16
2019-01-14T02:05:57.356Z,93645.60
2019-01-14T02:08:47.017Z,93624.22
2019-01-14T02:11:36.805Z,93621.37
2019-01-14T02:14:26.487Z,93615.59
2019-01-14T02:17:16.543Z,93664.61
2019-01-14T02:20:07.991Z,93707.29
2019-01-14T02:22:57.746Z,93696.63
2019-01-14T02:25:47.789Z,93700.69
2019-01-14T02:28:56.275Z,93708.58
2019-01-14T02:31:46.439Z,93764.58
2019-01-14T02:34:36.475Z,93778.22
2019-01-14T02:37:26.140Z,93774.30
2019-01-14T02:40:19.947Z,93776.01
2019-01-14T02:43:28.575Z,93810.25
2019-01-14T02:46:17.956Z,93787.63
2019-01-14T02:49:07.933Z,93757.30
2019-01-14T02:51:57.473Z,93799.30
2019-01-14T02:54:55.605Z,93834.05
2019-01-14T02:57:46.910Z,93815.01
2019-01-14T03:00:36.457Z,93811.14
2019-01-14T03:03:26.294Z,93805.39
2019-01-14T03:06:16.290Z,93835.23
2019-01-14T03:09:10.694Z,93850.22
2019-01-14T03:11:59.959Z,93851.06
2019-01-14T03:14:49.566Z,93853.84
2019-01-14T03:17:39.463Z,93880.25
2019-01-14T03:20:29.290Z,93882.95
2019-01-14T03:23:19.302Z,93872.03
2019-01-14T03:26:09.440Z,93853.30
2019-01-14T03:28:59.164Z,93872.55
2019-01-14T03:31:48.996Z,93870.24
2019-01-14T03:34:38.533Z,93888.71
2019-01-14T03:37:28.642Z,93900.73
2019-01-14T03:40:19.657Z,93923.75
2019-01-14T03:43:09.548Z,93911.70
2019-01-14T03:45:59.279Z,93936.09
2019-01-14T03:48:49.106Z,93937.35
2019-01-14T03:51:38.712Z,93921.03
2019-01-14T03:54:28.699Z,93956.92
2019-01-14T03:57:18.010Z,93974.05
2019-01-14T04:00:12.056Z,93984.99
2019-01-14T04:03:01.485Z,94004.03
2019-01-14T04:05:51.522Z,94001.51
2019-01-14T04:08:41.381Z,93986.74
2019-01-14T04:11:31.238Z,93992.25
2019-01-14T04:14:21.219Z,94026.99
2019-01-14T04:17:10.849Z,94019.55
2019-01-14T04:20:00.493Z,93995.85
2019-01-14T04:22:50.790Z,94007.69
2019-01-14T04:25:40.703Z,94009.35
2019-01-14T04:28:30.384Z,94013.05
2019-01-14T04:31:20.024Z,94013.67
2019-01-14T04:34:09.753Z,94010.46
2019-01-14T04:36:59.769Z,94051.44
2019-01-14T04:39:49.480Z,94040.61
2019-01-14T04:42:39.430Z,94074.83
2019-01-14T04:45:29.031Z,94066.66
2019-01-14T04:48:19.129Z,94048.41
2019-01-14T04:51:09.697Z,94047.12
2019-01-14T04:53:59.398Z,94073.56
2019-01-14T04:56:49.703Z,94074.18
2019-01-14T04:59:39.450Z,94075.58
2019-01-14T05:02:29.330Z,94076.56
2019-01-14T05:05:20.536Z,94082.05
2019-01-14T05:08:10.109Z,94087.39
2019-01-14T05:11:00.031Z,94108.03
2019-01-14T05:13:49.967Z,94102.17
2019-01-14T05:16:39.956Z,94105.90
2019-01-14T05:19:29.977Z,94082.49
2019-01-14T05:22:20.033Z,94071.30
2019-01-14T05:25:10.643Z,94089.22
2019-01-14T05:28:00.221Z,94082.84
2019-01-14T05:30:49.818Z,94079.56
2019-01-14T05:33:39.461Z,94103.92
2019-01-14T05:36:29.490Z,94112.62
2019-01-14T05:39:19.326Z,94135.68
2019-01-14T05:42:09.291Z,94149.55
2019-01-14T05:44:59.223Z,94146.02
2019-01-14T05:47:49.182Z,94132.09
2019-01-14T05:50:39.135Z,94129.20
2019-01-14T05:53:28.733Z,94138.38
2019-01-14T05:56:19.936Z,94122.41
2019-01-14T05:59:09.331Z,94123.23
2019-01-14T06:02:15.236Z,94109.70
2019-01-14T06:05:05.021Z,94134.16
2019-01-14T06:07:55.048Z,94152.23
2019-01-14T06:10:45.203Z,94149.78
2019-01-14T06:13:34.797Z,94161.02
2019-01-14T06:16:24.415Z,94174.53
2019-01-14T06:19:14.246Z,94172.59
2019-01-14T06:22:04.529Z,94167.77
2019-01-14T06:24:54.775Z,94167.53
2019-01-14T06:27:44.694Z,94166.75
2019-01-14T06:30:35.642Z,94166.30
2019-01-14T06:33:25.372Z,94162.39
2019-01-14T06:36:15.051Z,94174.98
2019-01-14T06:39:08.030Z,94175.70
2019-01-14T06:41:57.723Z,94174.48
2019-01-14T06:44:49.665Z,94200.30
2019-01-14T06:47:39.552Z,94210.25
2019-01-14T06:50:29.166Z,94225.88
2019-01-14T06:53:19.042Z,94219.15
2019-01-14T06:56:08.947Z,94211.33
2019-01-14T06:59:00.790Z,94190.38
2019-01-14T07:01:50.436Z,94206.33
2019-01-14T07:04:40.318Z,94227.62
2019-01-14T07:07:30.216Z,94218.92
2019-01-14T07:10:26.971Z,94220.66
2019-01-14T07:13:16.973Z,94243.98
2019-01-14T07:16:06.719Z,94232.72
2019-01-14T07:18:56.719Z,94242.72
2019-01-14T07:21:46.946Z,94251.10
2019-01-14T07:24:37.887Z,94265.91
2019-01-14T07:27:27.399Z,94277.03
2019-01-14T07:30:20.326Z,94281.29
2019-01-14T07:33:09.923Z,94281.19
2019-01-14T07:35:59.878Z,94275.84
2019-01-14T07:38:49.651Z,94271.57
2019-01-14T07:41:39.378Z,94276.22
2019-01-14T07:44:29.436Z,94292.86
2019-01-14T07:47:19.002Z,94296.94
2019-01-14T07:50:10.500Z,94295.17
2019-01-14T07:53:19.542Z,94298.30
2019-01-14T07:56:09.596Z,94299.65
2019-01-14T07:58:59.514Z,94309.97
2019-01-14T08:01:49.228Z,94295.77
2019-01-14T08:04:39.029Z,94315.35
2019-01-14T08:07:28.925Z,94312.11
2019-01-14T08:10:19.551Z,94314.44
2019-01-14T08:13:09.719Z,94326.64
2019-01-14T08:16:18.713Z,94322.24
2019-01-14T08:19:08.622Z,94334.98
2019-01-14T08:21:58.298Z,94332.23
2019-01-14T08:24:48.265Z,94344.81
2019-01-14T08:27:38.163Z,94352.30
2019-01-14T08:30:28.114Z,94352.98
2019-01-14T08:33:17.896Z,94357.58
2019-01-14T08:36:07.882Z,94362.42
2019-01-14T08:38:57.722Z,94364.61
2019-01-14T08:41:54.017Z,94373.05
2019-01-14T08:44:44.495Z,94362.25
2019-01-14T08:47:33.977Z,94370.84
2019-01-14T08:50:24.136Z,94376.92
2019-01-14T08:53:13.667Z,94374.76
2019-01-14T08:56:03.281Z,94382.14
2019-01-14T08:58:53.195Z,94394.22
2019-01-14T09:01:48.392Z,94406.12
2019-01-14T09:04:38.259Z,94408.46
2019-01-14T09:07:27.907Z,94403.75
2019-01-14T09:10:26.884Z,94402.73
2019-01-14T09:13:16.752Z,94407.59
2019-01-14T09:16:06.377Z,94391.83
2019-01-14T09:18:56.633Z,94395.62
2019-01-14T09:22:05.733Z,94399.00
2019-01-14T09:24:55.687Z,94390.38
2019-01-14T09:27:45.432Z,94400.30
2019-01-14T09:30:35.121Z,94402.43
2019-01-14T09:33:24.743Z,94407.89
2019-01-14T09:36:14.824Z,94411.48
2019-01-14T09:39:08.735Z,94407.59
2019-01-14T09:41:58.972Z,94416.83
2019-01-14T09:44:48.892Z,94407.12
2019-01-14T09:47:38.659Z,94408.80
2019-01-14T09:50:28.317Z,94423.80
2019-01-14T09:53:17.981Z,94415.48
2019-01-14T09:56:07.689Z,94422.55
2019-01-14T09:58:57.841Z,94414.77
2019-01-14T10:01:47.791Z,94423.97
2019-01-14T10:04:37.795Z,94437.17
2019-01-14T10:07:27.769Z,94419.59
2019-01-14T10:10:19.196Z,94431.27
2019-01-14T10:13:08.672Z,94422.84
2019-01-14T10:15:58.728Z,94418.05
2019-01-14T10:19:08.306Z,94428.98
2019-01-14T10:21:58.016Z,94425.88
2019-01-14T10:24:47.767Z,94409.86
2019-01-14T10:27:38.005Z,94412.77
2019-01-14T10:30:27.924Z,94412.75
2019-01-14T10:33:17.488Z,94415.55
2019-01-14T10:36:08.122Z,94416.23
2019-01-14T10:38:57.670Z,94410.98
2019-01-14T10:41:48.638Z,94414.19
2019-01-14T10:44:38.211Z,94417.17
2019-01-14T10:47:46.900Z,94417.42
2019-01-14T10:50:36.720Z,94412.33
2019-01-14T10:53:26.430Z,94414.24
2019-01-14T10:56:16.074Z,94399.47
2019-01-14T10:59:06.098Z,94414.73
2019-01-14T11:01:56.220Z,94408.73
2019-01-14T11:05:05.887Z,94395.07
2019-01-14T11:07:55.568Z,94408.20
2019-01-14T11:10:45.087Z,94404.22
2019-01-14T11:13:35.046Z,94399.52
2019-01-14T11:16:24.728Z,94398.95
2019-01-14T11:19:14.538Z,94400.94
2019-01-14T11:22:04.128Z,94409.09
2019-01-14T11:24:54.140Z,94404.03
2019-01-14T11:27:43.906Z,94398.23
2019-01-14T11:30:34.908Z,94393.77
2019-01-14T11:33:24.797Z,94408.47
2019-01-14T11:36:14.802Z,94411.38
2019-01-14T11:39:13.969Z,94418.52
2019-01-14T11:42:03.646Z,94404.50
2019-01-14T11:44:53.353Z,94404.60
2019-01-14T11:47:43.571Z,94389.39
2019-01-14T11:50:33.639Z,94402.23
2019-01-14T11:53:23.719Z,94400.52
2019-01-14T11:56:13.358Z,94400.44
2019-01-14T11:59:03.234Z,94400.53
2019-01-14T12:01:52.759Z,94400.84
2019-01-14T12:04:42.691Z,94394.90
2019-01-14T12:07:32.442Z,94389.50
2019-01-14T12:10:22.154Z,94377.52
2019-01-14T12:13:11.543Z,94390.84
2019-01-14T12:16:00.891Z,94392.92
2019-01-14T12:18:50.831Z,94394.19
2019-01-14T12:22:00.004Z,94387.91
2019-01-14T12:24:49.795Z,94390.30
2019-01-14T12:27:58.618Z,94385.52
2019-01-14T12:30:48.804Z,94377.25
2019-01-14T12:33:38.683Z,94380.87
2019-01-14T12:36:30.270Z,94385.55
2019-01-14T12:39:19.992Z,94393.23
2019-01-14T12:42:10.192Z,94393.11
2019-01-14T12:45:00.222Z,94398.53
2019-01-14T12:47:51.183Z,94398.08
2019-01-14T12:50:41.115Z,94393.28
2019-01-14T12:53:31.056Z,94380.34
2019-01-14T12:56:21.028Z,94370.89
2019-01-14T12:59:10.748Z,94373.84
2019-01-14T13:02:00.421Z,94376.64
2019-01-14T13:04:50.162Z,94382.52
2019-01-14T13:07:40.041Z,94385.17
2019-01-14T13:10:30.019Z,94385.58
2019-01-14T13:13:38.849Z,94369.23
2019-01-14T13:16:28.757Z,94367.80
2019-01-14T13:19:18.422Z,94374.31
2019-01-14T13:22:08.341Z,94385.73
2019-01-14T13:24:58.139Z,94384.17
2019-01-14T13:27:47.843Z,94393.45
2019-01-14T13:30:37.802Z,94394.48
2019-01-14T13:33:27.522Z,94381.27
2019-01-14T13:36:17.657Z,94385.09
2019-01-14T13:39:12.101Z,94383.53
2019-01-14T13:42:02.976Z,94382.98
2019-01-14T13:44:52.914Z,94385.01
2019-01-14T13:47:42.508Z,94396.78
2019-01-14T13:50:32.345Z,94380.88
2019-01-14T13:53:22.045Z,94404.11
2019-01-14T13:56:13.190Z,94412.78
2019-01-14T13:59:03.193Z,94416.44
2019-01-14T14:01:53.033Z,94411.75
2019-01-14T14:04:42.795Z,94399.69
2019-01-14T14:07:32.764Z,94416.25
2019-01-14T14:10:32.170Z,94421.86
2019-01-14T19:49:43.122Z,95078.89
2019-01-14T19:52:33.726Z,95077.41
2019-01-14T19:55:22.651Z,95098.79
2019-01-14T19:58:11.825Z,95108.14
2019-01-14T20:01:00.692Z,95119.02
2019-01-14T20:03:49.528Z,95124.01
2019-01-14T20:06:39.553Z,95111.79
2019-01-14T20:12:57.841Z,95124.55
2019-01-14T20:15:25.809Z,95135.48
2019-01-14T20:17:53.917Z,95151.20
2019-01-14T20:20:21.768Z,95161.42
2019-01-14T20:22:49.756Z,95158.57
2019-01-14T20:25:17.713Z,95153.14
2019-01-14T20:27:45.587Z,95157.70
2019-01-14T20:30:19.208Z,95185.14
2019-01-14T20:32:47.351Z,95178.05
2019-01-14T20:35:17.385Z,95180.10
2019-01-14T20:37:45.332Z,95180.67
2019-01-14T20:40:13.670Z,95179.17
2019-01-14T20:42:41.641Z,95169.37
2019-01-14T20:45:10.287Z,95141.81
2019-01-14T20:47:38.838Z,95156.80
2019-01-14T20:50:08.416Z,95156.97
2019-01-14T20:52:36.477Z,95186.92
2019-01-14T20:55:05.075Z,95166.92
2019-01-14T20:57:33.022Z,95188.23
2019-01-14T21:00:01.003Z,95137.44
2019-01-14T21:02:29.360Z,95151.23
2019-01-14T21:04:57.364Z,95162.98
2019-01-14T21:07:25.294Z,95151.46
2019-01-14T21:09:53.095Z,95153.63
2019-01-14T21:12:20.995Z,95151.83
2019-01-14T21:14:49.830Z,95144.74
2019-01-14T21:17:18.059Z,95146.74
2019-01-14T21:19:46.006Z,95141.02
2019-01-14T21:22:13.791Z,95153.19
2019-01-14T21:24:41.545Z,95168.70
2019-01-14T21:27:09.230Z,95175.80
2019-01-14T21:29:37.147Z,95171.09
2019-01-14T21:32:04.834Z,95157.91
2019-01-14T21:34:32.649Z,95147.06
2019-01-14T21:37:00.285Z,95145.01
2019-01-14T21:39:28.056Z,95160.95
2019-01-14T21:41:55.869Z,95180.09
2019-01-14T21:44:23.521Z,95185.65
2019-01-14T21:46:51.060Z,95171.79
2019-01-14T21:49:18.612Z,95184.93
2019-01-14T21:51:46.158Z,95166.55
2019-01-14T21:54:13.800Z,95176.86
2019-01-14T21:56:41.225Z,95162.42
2019-01-14T21:59:08.806Z,95172.62
2019-01-14T22:01:36.343Z,95178.27
2019-01-14T22:04:03.952Z,95174.43
2019-01-14T22:06:31.357Z,95191.41
2019-01-14T22:08:58.704Z,95195.27
2019-01-14T22:11:26.109Z,95211.98
2019-01-14T22:13:53.487Z,95191.34
2019-01-14T22:16:20.973Z,95201.77
2019-01-14T22:18:48.331Z,95212.30
2019-01-14T22:21:15.746Z,95219.66
2019-01-14T22:23:43.083Z,95217.84
2019-01-14T22:26:10.438Z,95232.48
2019-01-14T22:28:37.863Z,95232.87
2019-01-14T22:31:05.209Z,95202.89
2019-01-14T22:33:32.555Z,95217.52
2019-01-14T22:35:59.901Z,95238.55
2019-01-14T22:38:27.214Z,95255.21
2019-01-14T22:40:54.586Z,95272.11
2019-01-14T22:43:21.880Z,95247.88
2019-01-14T22:45:49.252Z,95257.98
2019-01-14T22:48:16.683Z,95240.36
2019-01-14T22:50:44.065Z,95255.14
2019-01-14T22:53:11.408Z,95259.51
2019-01-14T22:55:38.801Z,95256.53
2019-01-14T22:58:06.149Z,95246.39
2019-01-14T23:01:04.676Z,95253.89
2019-01-14T23:03:32.003Z,95252.87
2019-01-14T23:05:59.402Z,95259.59
2019-01-14T23:08:26.772Z,95250.72
2019-01-14T23:10:54.061Z,95254.78
2019-01-14T23:13:21.363Z,95264.69
2019-01-14T23:15:48.743Z,95251.21
2019-01-14T23:18:16.082Z,95270.95
2019-01-14T23:20:43.420Z,95278.85
2019-01-14T23:23:10.795Z,95287.05
2019-01-14T23:25:38.151Z,95296.00
2019-01-14T23:28:05.499Z,95307.36
2019-01-14T23:30:32.910Z,95316.61
2019-01-14T23:33:00.242Z,95307.89
2019-01-14T23:35:27.557Z,95342.87
2019-01-14T23:37:55.182Z,95332.78
2019-01-14T23:40:22.478Z,95353.48
2019-01-14T23:42:49.812Z,95354.93
2019-01-14T23:45:18.196Z,95338.35
2019-01-14T23:47:46.476Z,95337.71
2019-01-14T23:50:14.003Z,95342.97
2019-01-14T23:52:41.362Z,95339.52
2019-01-14T23:55:08.775Z,95349.13
2019-01-14T23:57:36.064Z,95362.89
