createdAt,value
2022-09-20T00:01:56.524Z,98918.53
2022-09-20T00:04:01.190Z,98915.34
2022-09-20T00:06:05.708Z,98916.00
2022-09-20T00:08:12.066Z,98921.03
2022-09-20T00:10:14.725Z,98913.94
2022-09-20T00:12:17.254Z,98915.44
2022-09-20T00:14:19.789Z,98918.06
2022-09-20T00:16:25.966Z,98921.50
2022-09-20T00:18:28.608Z,98930.91
2022-09-20T00:20:31.165Z,98930.06
2022-09-20T00:22:33.692Z,98933.50
2022-09-20T00:24:36.870Z,98931.09
2022-09-20T00:26:40.563Z,98931.78
2022-09-20T00:28:43.814Z,98931.47
2022-09-20T00:30:46.370Z,98926.97
2022-09-20T00:32:48.902Z,98935.22
2022-09-20T00:35:11.065Z,98937.50
2022-09-20T00:37:13.652Z,98934.75
2022-09-20T00:39:17.416Z,98952.38
2022-09-20T00:41:20.020Z,98948.38
2022-09-20T00:43:40.402Z,98946.78
2022-09-20T00:45:47.751Z,98954.09
2022-09-20T00:47:53.133Z,98944.91
2022-09-20T00:50:18.599Z,98946.38
2022-09-20T00:52:21.823Z,98956.25
2022-09-20T00:54:25.914Z,98947.88
2022-09-20T00:56:37.736Z,98948.34
2022-09-20T00:58:44.462Z,98952.56
2022-09-20T01:00:48.520Z,98956.34
2022-09-20T01:02:56.919Z,98960.22
2022-09-20T01:05:00.303Z,98966.53
2022-09-20T01:07:07.397Z,98970.41
2022-09-20T01:09:10.042Z,98961.72
2022-09-20T01:11:12.757Z,98954.59
2022-09-20T01:13:15.336Z,98957.00
2022-09-20T01:15:18.669Z,98950.25
2022-09-20T01:17:25.472Z,98957.22
2022-09-20T01:19:57.930Z,98962.72
2022-09-20T01:22:05.865Z,98968.88
2022-09-20T01:24:27.663Z,98965.66
2022-09-20T01:27:04.372Z,98965.22
2022-09-20T01:29:18.472Z,98973.78
2022-09-20T01:31:32.073Z,98972.38
2022-09-20T01:33:46.230Z,98978.34
2022-09-20T01:35:53.907Z,98977.06
2022-09-20T01:37:59.593Z,98976.28
2022-09-20T01:40:20.910Z,98976.28
2022-09-20T01:42:32.435Z,98976.94
2022-09-20T01:44:43.899Z,98976.00
2022-09-20T01:46:55.260Z,98973.47
2022-09-20T01:49:24.077Z,98977.81
2022-09-20T01:52:19.597Z,98972.63
2022-09-20T01:55:00.034Z,98983.19
2022-09-20T01:57:26.471Z,98987.38
2022-09-20T01:59:55.652Z,98991.59
2022-09-20T02:02:09.670Z,98998.72
2022-09-20T02:04:36.898Z,98990.78
2022-09-20T02:07:07.277Z,98988.72
2022-09-20T02:09:09.816Z,98992.59
2022-09-20T02:11:50.898Z,98997.66
2022-09-20T02:14:19.837Z,99010.56
2022-09-20T02:16:43.510Z,99002.31
2022-09-20T02:19:17.219Z,99003.13
2022-09-20T02:21:31.752Z,99008.16
2022-09-20T02:23:37.211Z,99008.47
2022-09-20T02:25:55.421Z,99015.25
2022-09-20T02:28:16.447Z,99022.69
2022-09-20T02:30:41.262Z,99012.38
2022-09-20T02:32:58.840Z,99019.31
2022-09-20T02:35:12.535Z,99014.50
2022-09-20T02:37:36.340Z,99010.16
2022-09-20T02:39:50.730Z,99011.63
2022-09-20T02:42:07.470Z,99019.38
2022-09-20T02:44:21.186Z,99017.72
2022-09-20T02:46:26.386Z,99021.63
2022-09-20T02:48:54.912Z,99025.97
2022-09-20T02:51:20.522Z,99021.31
2022-09-20T02:53:37.336Z,99030.38
2022-09-20T02:56:08.905Z,99029.69
2022-09-20T02:58:17.331Z,99031.31
2022-09-20T03:00:25.416Z,99024.69
2022-09-20T03:02:45.680Z,99030.66
2022-09-20T03:05:15.209Z,99033.72
2022-09-20T03:08:06.335Z,99041.75
2022-09-20T03:10:20.618Z,99039.69
2022-09-20T03:12:53.488Z,99040.47
2022-09-20T03:15:23.397Z,99040.16
2022-09-20T03:17:42.597Z,99041.44
2022-09-20T03:20:13.143Z,99050.75
2022-09-20T03:22:43.251Z,99052.84
2022-09-20T03:25:15.375Z,99055.72
2022-09-20T03:27:36.209Z,99053.94
2022-09-20T03:29:39.230Z,99058.91
2022-09-20T03:31:44.375Z,99062.56
2022-09-20T03:34:08.315Z,99063.66
2022-09-20T03:36:28.827Z,99059.44
2022-09-20T03:39:11.311Z,99067.47
2022-09-20T03:41:43.351Z,99066.81
2022-09-20T03:43:57.907Z,99067.44
2022-09-20T03:46:17.807Z,99057.34
2022-09-20T03:48:38.370Z,99070.25
2022-09-20T03:51:15.607Z,99067.16
2022-09-20T03:53:27.080Z,99071.78
2022-09-20T03:55:44.593Z,99075.09
2022-09-20T03:57:49.778Z,99078.00
2022-09-20T04:00:42.894Z,99078.94
2022-09-20T04:03:07.152Z,99087.31
2022-09-20T04:05:18.711Z,99077.56
2022-09-20T04:07:33.424Z,99080.94
2022-09-20T04:10:13.912Z,99087.72
2022-09-20T04:12:57.767Z,99091.72
2022-09-20T04:15:26.079Z,99088.44
2022-09-20T04:17:40.252Z,99092.09
2022-09-20T04:19:57.270Z,99100.97
2022-09-20T04:22:01.631Z,99088.31
2022-09-20T04:24:25.778Z,99096.03
2022-09-20T04:26:31.107Z,99093.53
2022-09-20T04:28:55.444Z,99113.06
2022-09-20T04:31:12.638Z,99106.88
2022-09-20T04:33:28.840Z,99102.31
2022-09-20T04:36:08.730Z,99108.06
2022-09-20T04:38:17.657Z,99119.31
2022-09-20T04:40:38.470Z,99114.75
2022-09-20T04:43:35.500Z,99106.38
2022-09-20T04:45:52.706Z,99103.41
2022-09-20T04:48:23.100Z,99109.16
2022-09-20T04:51:03.113Z,99104.56
2022-09-20T04:53:28.288Z,99107.88
2022-09-20T04:55:33.894Z,99112.38
2022-09-20T04:58:10.352Z,99112.59
2022-09-20T05:00:19.113Z,99117.44
2022-09-20T05:02:27.561Z,99127.06
2022-09-20T05:04:53.605Z,99120.19
2022-09-20T05:07:33.378Z,99119.63
2022-09-20T05:10:07.454Z,99135.91
2022-09-20T05:12:35.715Z,99122.34
2022-09-20T05:14:41.963Z,99129.25
2022-09-20T05:17:15.458Z,99117.97
2022-09-20T05:19:56.028Z,99125.66
2022-09-20T05:22:19.298Z,99125.75
2022-09-20T05:24:45.177Z,99128.72
2022-09-20T05:26:56.492Z,99132.03
2022-09-20T05:29:17.828Z,99131.16
2022-09-20T05:31:47.497Z,99134.44
2022-09-20T05:34:04.770Z,99135.81
2022-09-20T05:36:17.485Z,99138.69
2022-09-20T05:38:48.013Z,99140.84
2022-09-20T05:41:15.964Z,99119.34
2022-09-20T05:43:31.167Z,99125.19
2022-09-20T05:46:11.661Z,99136.44
2022-09-20T05:48:36.949Z,99123.53
2022-09-20T05:51:06.426Z,99139.50
2022-09-20T05:53:48.353Z,99126.94
2022-09-20T05:55:51.107Z,99140.38
2022-09-20T05:58:19.157Z,99139.31
2022-09-20T06:00:28.054Z,99139.09
2022-09-20T06:02:54.784Z,99132.59
2022-09-20T06:05:03.803Z,99129.94
2022-09-20T06:07:15.011Z,99137.69
2022-09-20T06:09:41.788Z,99131.91
2022-09-20T06:11:47.421Z,99135.13
2022-09-20T06:14:09.151Z,99132.88
2022-09-20T06:16:19.962Z,99131.13
2022-09-20T06:18:40.894Z,99138.78
2022-09-20T06:20:55.472Z,99147.97
2022-09-20T06:23:01.054Z,99144.50
2022-09-20T06:25:09.723Z,99132.34
2022-09-20T06:27:26.738Z,99136.59
2022-09-20T06:29:42.120Z,99141.13
2022-09-20T06:31:44.745Z,99155.91
2022-09-20T06:34:05.848Z,99144.63
2022-09-20T06:36:38.861Z,99143.53
2022-09-20T06:39:26.324Z,99146.47
2022-09-20T06:41:33.145Z,99151.72
2022-09-20T06:43:40.647Z,99154.25
2022-09-20T06:45:43.842Z,99150.88
2022-09-20T06:47:46.427Z,99158.88
2022-09-20T06:49:50.466Z,99134.41
2022-09-20T06:51:53.172Z,99148.69
2022-09-20T06:53:57.646Z,99146.47
2022-09-20T06:56:01.432Z,99141.88
2022-09-20T06:58:04.613Z,99140.34
2022-09-20T07:00:10.996Z,99144.50
2022-09-20T07:02:13.734Z,99154.13
2022-09-20T07:04:16.313Z,99154.19
2022-09-20T07:06:20.003Z,99159.44
2022-09-20T07:08:22.653Z,99151.13
2022-09-20T07:10:30.134Z,99147.34
2022-09-20T07:12:35.317Z,99163.63
2022-09-20T07:14:38.253Z,99164.94
2022-09-20T07:16:40.874Z,99168.94
2022-09-20T07:18:43.848Z,99161.06
2022-09-20T07:20:46.710Z,99173.91
2022-09-20T07:22:50.129Z,99162.53
2022-09-20T07:24:53.003Z,99172.88
2022-09-20T07:26:58.151Z,99162.66
2022-09-20T07:29:01.386Z,99164.34
2022-09-20T07:31:04.229Z,99153.69
2022-09-20T07:33:08.354Z,99164.09
2022-09-20T07:35:12.463Z,99152.72
2022-09-20T07:37:17.851Z,99157.16
2022-09-20T07:39:20.389Z,99157.28
2022-09-20T07:41:23.514Z,99152.59
2022-09-20T07:43:26.256Z,99148.34
2022-09-20T07:45:29.878Z,99144.47
2022-09-20T07:47:35.599Z,99143.34
2022-09-20T07:49:38.317Z,99152.53
2022-09-20T07:51:40.957Z,99153.78
2022-09-20T07:53:43.744Z,99167.69
2022-09-20T07:56:11.607Z,99153.09
2022-09-20T07:58:14.249Z,99153.63
2022-09-20T08:00:17.106Z,99159.31
2022-09-20T08:02:20.035Z,99162.09
2022-09-20T08:04:22.672Z,99161.34
2022-09-20T08:06:25.533Z,99155.13
2022-09-20T08:08:31.859Z,99155.94
2022-09-20T08:10:34.650Z,99158.00
2022-09-20T08:15:01.692Z,99194.88
2022-09-20T08:17:06.907Z,99177.84
2022-09-20T08:19:14.341Z,99169.22
2022-09-20T08:21:17.777Z,99160.56
2022-09-20T08:23:23.919Z,99168.19
2022-09-20T08:25:26.634Z,99169.88
2022-09-20T08:27:29.209Z,99166.38
2022-09-20T08:29:31.987Z,99178.72
2022-09-20T08:31:37.926Z,99167.63
2022-09-20T08:33:41.004Z,99166.13
2022-09-20T08:35:44.167Z,99167.78
2022-09-20T08:37:47.709Z,99171.03
2022-09-20T08:39:58.417Z,99166.69
2022-09-20T08:42:34.929Z,99170.66
2022-09-20T08:45:00.893Z,99165.09
2022-09-20T08:47:18.121Z,99166.75
2022-09-20T08:49:28.726Z,99164.84
2022-09-20T08:51:35.627Z,99165.38
2022-09-20T08:53:52.878Z,99176.53
2022-09-20T08:56:00.055Z,99192.94
2022-09-20T08:58:08.227Z,99165.97
2022-09-20T09:00:18.897Z,99161.28
2022-09-20T09:02:22.829Z,99170.13
2022-09-20T09:04:35.431Z,99162.59
2022-09-20T09:06:39.306Z,99170.97
2022-09-20T09:08:43.636Z,99172.66
2022-09-20T09:11:11.701Z,99178.28
2022-09-20T09:13:53.299Z,99173.13
2022-09-20T09:16:03.128Z,99170.41
2022-09-20T09:18:11.655Z,99166.91
2022-09-20T09:20:14.392Z,99174.88
2022-09-20T09:22:36.977Z,99177.69
2022-09-20T09:24:39.585Z,99162.63
2022-09-20T09:26:46.820Z,99155.09
2022-09-20T09:29:21.987Z,99165.06
2022-09-20T09:31:26.194Z,99153.59
2022-09-20T09:33:34.621Z,99161.94
2022-09-20T09:35:37.548Z,99146.41
2022-09-20T09:37:41.067Z,99157.13
2022-09-20T09:39:43.740Z,99151.63
2022-09-20T09:41:46.762Z,99147.72
2022-09-20T09:44:01.915Z,99149.78
2022-09-20T09:46:18.743Z,99149.84
2022-09-20T09:48:28.293Z,99145.88
2022-09-20T09:50:34.017Z,99163.78
2022-09-20T09:52:37.640Z,99162.97
2022-09-20T09:54:52.463Z,99155.47
2022-09-20T09:57:11.175Z,99151.06
2022-09-20T09:59:22.625Z,99165.81
2022-09-20T10:01:45.349Z,99150.69
2022-09-20T10:04:02.758Z,99159.47
2022-09-20T10:06:20.306Z,99175.00
2022-09-20T10:08:30.869Z,99157.88
2022-09-20T10:11:01.026Z,99163.06
2022-09-20T10:13:09.728Z,99163.06
2022-09-20T10:15:25.549Z,99161.50
2022-09-20T10:17:43.592Z,99157.50
2022-09-20T10:20:23.377Z,99147.22
2022-09-20T10:22:41.249Z,99152.81
2022-09-20T10:25:03.280Z,99173.56
2022-09-20T10:28:08.809Z,99162.00
2022-09-20T10:30:24.291Z,99179.13
2022-09-20T10:32:39.414Z,99164.78
2022-09-20T10:34:59.458Z,99163.22
2022-09-20T10:37:02.215Z,99165.66
2022-09-20T10:39:35.605Z,99156.56
2022-09-20T10:42:24.235Z,99171.34
2022-09-20T10:44:38.503Z,99168.16
2022-09-20T10:47:04.291Z,99144.25
2022-09-20T10:49:29.091Z,99163.88
2022-09-20T10:51:44.818Z,99169.09
2022-09-20T10:54:06.214Z,99164.34
2022-09-20T10:56:33.765Z,99161.56
2022-09-20T10:58:42.020Z,99154.03
2022-09-20T11:01:00.989Z,99153.25
2022-09-20T11:03:34.571Z,99153.25
2022-09-20T11:05:49.101Z,99151.69
2022-09-20T11:08:15.198Z,99152.50
2022-09-20T11:10:36.296Z,99154.91
2022-09-20T11:12:49.296Z,99157.31
2022-09-20T11:15:04.921Z,99146.16
2022-09-20T11:17:13.573Z,99151.75
2022-09-20T11:19:27.730Z,99156.53
2022-09-20T11:22:01.424Z,99151.31
2022-09-20T11:24:28.718Z,99150.09
2022-09-20T11:26:35.224Z,99152.50
2022-09-20T11:28:44.991Z,99152.06
2022-09-20T11:31:26.508Z,99150.41
2022-09-20T11:33:41.269Z,99150.44
2022-09-20T11:35:51.726Z,99154.34
2022-09-20T11:38:36.825Z,99148.72
2022-09-20T11:40:48.181Z,99156.28
2022-09-20T11:42:52.818Z,99157.88
2022-09-20T11:44:55.985Z,99157.88
2022-09-20T11:46:58.518Z,99157.84
2022-09-20T11:49:03.636Z,99152.56
2022-09-20T11:51:06.302Z,99155.25
2022-09-20T11:53:27.132Z,99151.16
2022-09-20T11:55:47.345Z,99145.28
2022-09-20T11:58:17.105Z,99152.78
2022-09-20T12:00:31.073Z,99151.06
2022-09-20T12:02:53.015Z,99153.38
2022-09-20T12:04:56.570Z,99150.91
2022-09-20T12:07:18.097Z,99166.03
2022-09-20T12:09:29.365Z,99161.91
2022-09-20T12:11:39.050Z,99151.47
2022-09-20T12:13:52.849Z,99155.56
2022-09-20T12:16:04.247Z,99144.31
2022-09-20T12:18:35.956Z,99151.06
2022-09-20T12:20:45.238Z,99151.34
2022-09-20T12:22:47.902Z,99147.56
2022-09-20T12:25:29.006Z,99164.22
2022-09-20T12:27:32.837Z,99160.47
2022-09-20T12:29:35.475Z,99151.16
2022-09-20T12:31:39.322Z,99151.09
2022-09-20T12:34:01.359Z,99157.50
2022-09-20T12:36:17.235Z,99159.19
2022-09-20T12:38:32.273Z,99157.97
2022-09-20T12:40:35.049Z,99165.78
2022-09-20T12:42:37.887Z,99153.66
2022-09-20T12:44:49.570Z,99147.94
2022-09-20T12:47:00.404Z,99153.81
2022-09-20T12:49:45.658Z,99151.19
2022-09-20T12:52:10.731Z,99153.75
2022-09-20T12:54:14.237Z,99146.28
2022-09-20T12:56:23.549Z,99143.06
2022-09-20T12:58:36.709Z,99152.56
2022-09-20T13:00:49.996Z,99152.44
2022-09-20T13:02:53.077Z,99152.44
2022-09-20T13:04:56.197Z,99139.13
2022-09-20T13:07:33.560Z,99133.72
2022-09-20T13:09:36.510Z,99139.44
2022-09-20T13:11:52.782Z,99132.84
2022-09-20T13:13:55.480Z,99140.72
2022-09-20T13:15:59.684Z,99138.31
2022-09-20T13:18:03.023Z,99137.78
2022-09-20T13:20:06.761Z,99134.88
2022-09-20T13:22:20.053Z,99133.16
2022-09-20T13:24:24.845Z,99143.75
2022-09-20T13:26:34.899Z,99142.09
2022-09-20T13:28:51.840Z,99144.38
2022-09-20T13:31:22.731Z,99149.16
2022-09-20T13:33:25.988Z,99149.16
2022-09-20T13:35:31.856Z,99158.66
2022-09-20T13:37:36.980Z,99150.84
2022-09-20T13:39:41.514Z,99147.34
2022-09-20T13:41:44.225Z,99134.00
2022-09-20T13:43:49.638Z,99150.69
2022-09-20T13:45:56.844Z,99153.81
2022-09-20T13:48:04.539Z,99151.56
2022-09-20T13:50:16.116Z,99155.16
2022-09-20T13:54:52.609Z,99159.16
2022-09-20T13:56:57.978Z,99155.63
2022-09-20T13:59:05.873Z,99153.63
2022-09-20T14:01:31.344Z,99159.16
2022-09-20T14:03:36.249Z,99169.69
2022-09-20T14:05:47.030Z,99166.47
2022-09-20T14:07:50.474Z,99176.84
2022-09-20T14:09:54.321Z,99177.16
2022-09-20T14:11:59.409Z,99173.75
2022-09-20T14:14:05.133Z,99168.69
2022-09-20T14:16:10.101Z,99176.13
2022-09-20T14:18:17.104Z,99176.78
2022-09-20T14:20:19.784Z,99178.63
2022-09-20T14:22:29.305Z,99172.47
2022-09-20T14:24:38.505Z,99170.69
2022-09-20T14:26:43.020Z,99178.81
2022-09-20T14:29:04.512Z,99178.56
2022-09-20T14:31:29.077Z,99189.06
2022-09-20T14:33:31.957Z,99177.88
2022-09-20T14:35:34.849Z,99188.47
2022-09-20T14:38:12.729Z,99183.44
2022-09-20T14:40:32.377Z,99185.97
2022-09-20T14:42:41.368Z,99184.78
2022-09-20T14:44:44.034Z,99183.63
2022-09-20T14:46:47.465Z,99183.63
2022-09-20T14:48:50.921Z,99190.03
2022-09-20T14:51:16.505Z,99186.03
2022-09-20T14:53:19.259Z,99190.78
2022-09-20T14:55:28.661Z,99196.72
2022-09-20T14:57:32.441Z,99197.91
2022-09-20T14:59:43.897Z,99202.59
2022-09-20T15:01:54.734Z,99196.53
2022-09-20T15:03:58.919Z,99193.22
2022-09-20T15:06:01.669Z,99200.66
2022-09-20T15:08:04.404Z,99201.03
2022-09-20T15:10:12.534Z,99199.78
2022-09-20T15:12:20.058Z,99205.31
2022-09-20T15:14:23.108Z,99202.44
2022-09-20T15:16:26.228Z,99205.53
2022-09-20T15:18:35.589Z,99203.06
2022-09-20T15:20:38.396Z,99205.72
2022-09-20T15:22:41.673Z,99209.56
2022-09-20T15:24:44.416Z,99211.47
2022-09-20T15:26:48.221Z,99207.78
2022-09-20T15:28:50.828Z,99219.25
2022-09-20T15:30:54.026Z,99217.13
2022-09-20T15:33:02.222Z,99215.50
2022-09-20T15:35:06.577Z,99222.19
2022-09-20T15:37:09.382Z,99213.81
2022-09-20T15:39:12.710Z,99214.59
2022-09-20T15:41:15.673Z,99221.59
2022-09-20T15:43:26.634Z,99233.47
2022-09-20T15:45:29.447Z,99227.47
2022-09-20T15:47:32.114Z,99232.91
2022-09-20T15:49:35.318Z,99233.25
2022-09-20T15:51:39.230Z,99235.78
2022-09-20T15:53:48.889Z,99237.53
2022-09-20T15:55:51.623Z,99230.13
2022-09-20T15:57:54.268Z,99231.94
2022-09-20T15:59:58.092Z,99238.47
2022-09-20T16:02:01.552Z,99236.69
2022-09-20T16:04:12.643Z,99236.56
2022-09-20T16:06:15.265Z,99234.56
2022-09-20T16:08:18.124Z,99240.91
2022-09-20T16:10:21.010Z,99234.56
2022-09-20T16:12:25.662Z,99237.81
2022-09-20T16:14:28.278Z,99228.94
2022-09-20T16:16:37.448Z,99237.28
2022-09-20T16:19:01.042Z,99243.91
2022-09-20T16:21:08.475Z,99246.00
2022-09-20T16:23:14.293Z,99251.06
2022-09-20T16:25:17.171Z,99247.41
2022-09-20T16:27:19.801Z,99250.13
2022-09-20T16:29:22.627Z,99245.69
2022-09-20T16:31:32.931Z,99251.91
2022-09-20T16:33:36.618Z,99256.13
2022-09-20T16:35:39.480Z,99248.63
2022-09-20T16:37:42.332Z,99246.13
2022-09-20T16:39:45.084Z,99256.00
2022-09-20T16:41:48.930Z,99255.50
2022-09-20T16:43:52.741Z,99251.03
2022-09-20T16:46:00.828Z,99254.91
2022-09-20T16:48:07.846Z,99251.69
2022-09-20T16:50:12.171Z,99266.94
2022-09-20T16:52:15.224Z,99266.06
2022-09-20T16:54:18.005Z,99264.38
2022-09-20T16:56:29.870Z,99263.06
2022-09-20T16:58:34.098Z,99258.94
2022-09-20T17:00:36.729Z,99269.50
2022-09-20T17:02:39.314Z,99262.28
2022-09-20T17:04:43.893Z,99265.06
2022-09-20T17:06:47.318Z,99270.03
2022-09-20T17:08:58.086Z,99269.19
2022-09-20T17:11:02.118Z,99268.75
2022-09-20T17:13:07.607Z,99270.91
2022-09-20T17:15:13.334Z,99270.81
2022-09-20T17:17:16.070Z,99269.94
2022-09-20T17:19:21.047Z,99269.84
2022-09-20T17:21:24.314Z,99273.78
2022-09-20T17:23:27.226Z,99272.09
2022-09-20T17:25:30.533Z,99275.94
2022-09-20T17:27:33.349Z,99275.47
2022-09-20T17:29:35.994Z,99271.47
2022-09-20T17:31:41.798Z,99270.56
2022-09-20T17:33:46.116Z,99267.69
2022-09-20T17:35:52.446Z,99274.31
2022-09-20T17:37:55.168Z,99276.19
2022-09-20T17:40:02.227Z,99273.72
2022-09-20T17:42:06.271Z,99273.59
2022-09-20T17:44:10.266Z,99279.75
2022-09-20T17:46:16.636Z,99277.38
2022-09-20T17:48:19.440Z,99281.63
2022-09-20T17:50:22.080Z,99279.56
2022-09-20T17:52:24.697Z,99268.78
2022-09-20T17:54:27.549Z,99269.03
2022-09-20T17:56:31.479Z,99283.59
2022-09-20T17:58:36.314Z,99276.31
2022-09-20T18:00:39.215Z,99272.66
2022-09-20T18:02:42.924Z,99275.69
2022-09-20T18:04:45.557Z,99279.56
2022-09-20T18:06:50.500Z,99271.44
2022-09-20T18:09:14.417Z,99270.44
2022-09-20T18:11:20.132Z,99278.19
2022-09-20T18:13:23.453Z,99280.84
2022-09-20T18:15:26.276Z,99278.34
2022-09-20T18:17:29.246Z,99281.34
2022-09-20T18:19:34.663Z,99280.44
2022-09-20T18:21:39.473Z,99280.69
2022-09-20T18:23:43.616Z,99278.63
2022-09-20T18:26:04.826Z,99289.13
2022-09-20T18:28:07.493Z,99275.56
2022-09-20T18:30:10.732Z,99278.56
2022-09-20T18:32:13.445Z,99283.16
2022-09-20T18:34:18.631Z,99285.13
2022-09-20T18:36:21.519Z,99282.72
2022-09-20T18:38:24.148Z,99290.53
2022-09-20T18:40:27.298Z,99288.13
2022-09-20T18:42:31.233Z,99286.88
2022-09-20T18:44:34.178Z,99290.31
2022-09-20T18:46:40.775Z,99286.66
2022-09-20T18:48:46.754Z,99283.44
2022-09-20T18:51:04.809Z,99279.44
2022-09-20T18:53:08.067Z,99282.84
2022-09-20T18:55:11.190Z,99282.44
2022-09-20T18:57:14.181Z,99282.31
2022-09-20T18:59:22.808Z,99279.53
2022-09-20T19:01:45.886Z,99277.94
2022-09-20T19:04:06.859Z,99282.22
2022-09-20T19:06:12.309Z,99277.34
2022-09-20T19:08:38.067Z,99283.69
2022-09-20T19:10:58.348Z,99271.63
2022-09-20T19:13:23.043Z,99266.91
2022-09-20T19:15:36.850Z,99277.47
2022-09-20T19:17:48.202Z,99272.31
2022-09-20T19:20:04.538Z,99279.31
2022-09-20T19:22:09.688Z,99271.03
2022-09-20T19:24:56.907Z,99275.75
2022-09-20T19:26:59.808Z,99259.31
2022-09-20T19:29:02.773Z,99276.41
2022-09-20T19:31:05.845Z,99269.19
2022-09-20T19:33:19.426Z,99268.28
2022-09-20T19:35:32.624Z,99260.91
2022-09-20T19:38:04.278Z,99269.41
2022-09-20T19:40:31.497Z,99274.03
2022-09-20T19:43:14.053Z,99273.56
2022-09-20T19:45:38.749Z,99273.44
2022-09-20T19:48:15.213Z,99277.34
2022-09-20T19:50:28.334Z,99280.78
2022-09-20T19:52:31.255Z,99273.53
2022-09-20T19:54:34.363Z,99281.38
2022-09-20T19:56:48.464Z,99274.59
2022-09-20T19:58:56.325Z,99266.75
2022-09-20T20:00:59.360Z,99282.97
2022-09-20T20:03:02.376Z,99289.19
2022-09-20T20:05:05.587Z,99290.53
2022-09-20T20:07:08.405Z,99289.13
2022-09-20T20:09:34.468Z,99293.06
2022-09-20T20:12:17.268Z,99290.84
2022-09-20T20:14:46.303Z,99294.84
2022-09-20T20:17:06.927Z,99290.69
2022-09-20T20:19:43.943Z,99283.81
2022-09-20T20:21:57.900Z,99296.66
2022-09-20T20:24:15.338Z,99301.22
2022-09-20T20:26:22.225Z,99288.81
2022-09-20T20:28:24.955Z,99305.47
2022-09-20T20:30:27.640Z,99296.63
2022-09-20T20:32:30.300Z,99307.16
2022-09-20T20:34:33.526Z,99302.66
2022-09-20T20:36:36.202Z,99306.09
2022-09-20T20:38:41.283Z,99316.19
2022-09-20T20:40:44.244Z,99315.72
2022-09-20T20:42:46.943Z,99314.44
2022-09-20T20:44:49.912Z,99317.88
2022-09-20T20:46:52.631Z,99305.66
2022-09-20T20:48:55.618Z,99323.72
2022-09-20T20:51:10.797Z,99324.03
2022-09-20T20:53:13.596Z,99317.59
2022-09-20T20:55:16.326Z,99311.16
2022-09-20T20:57:19.211Z,99317.00
2022-09-20T20:59:21.851Z,99316.19
2022-09-20T21:01:36.660Z,99316.50
2022-09-20T21:03:41.925Z,99319.63
2022-09-20T21:05:45.235Z,99318.47
2022-09-20T21:07:51.432Z,99320.41
2022-09-20T21:09:54.512Z,99315.72
2022-09-20T21:11:57.153Z,99323.19
2022-09-20T21:14:01.523Z,99321.06
2022-09-20T21:16:06.484Z,99324.19
2022-09-20T21:18:10.602Z,99324.03
2022-09-20T21:20:13.339Z,99335.38
2022-09-20T21:22:16.076Z,99331.66
2022-09-20T21:24:18.870Z,99332.78
2022-09-20T21:26:23.156Z,99331.88
2022-09-20T21:28:25.815Z,99331.72
2022-09-20T21:30:28.473Z,99322.84
2022-09-20T21:32:31.136Z,99320.72
2022-09-20T21:34:33.914Z,99319.59
2022-09-20T21:36:38.091Z,99327.84
2022-09-20T21:38:42.132Z,99325.09
2022-09-20T21:40:44.841Z,99334.13
2022-09-20T21:42:47.486Z,99337.56
2022-09-20T21:44:52.085Z,99328.84
2022-09-20T21:46:54.789Z,99327.88
2022-09-20T21:48:59.598Z,99322.69
2022-09-20T21:51:05.405Z,99326.94
2022-09-20T21:53:08.083Z,99329.56
2022-09-20T21:55:11.002Z,99321.94
2022-09-20T21:57:13.986Z,99323.41
2022-09-20T21:59:17.018Z,99322.94
2022-09-20T22:01:28.158Z,99328.00
2022-09-20T22:03:35.604Z,99324.78
2022-09-20T22:05:38.206Z,99327.69
2022-09-20T22:07:41.362Z,99327.69
2022-09-20T22:09:44.074Z,99327.69
2022-09-20T22:11:48.646Z,99326.88
2022-09-20T22:13:53.264Z,99326.88
2022-09-20T22:16:05.369Z,99319.44
2022-09-20T22:18:08.150Z,99324.50
2022-09-20T22:20:11.099Z,99326.75
2022-09-20T22:22:13.918Z,99327.69
2022-09-20T22:24:17.521Z,99333.19
2022-09-20T22:26:22.203Z,99333.53
2022-09-20T22:28:24.867Z,99333.19
2022-09-20T22:30:27.566Z,99334.34
2022-09-20T22:32:31.088Z,99332.38
2022-09-20T22:34:33.790Z,99334.81
2022-09-20T22:36:39.459Z,99332.06
2022-09-20T22:38:45.530Z,99336.91
2022-09-20T22:40:58.355Z,99336.91
2022-09-20T22:43:01.033Z,99325.09
2022-09-20T22:45:03.912Z,99336.91
2022-09-20T22:47:06.862Z,99337.69
2022-09-20T22:49:09.743Z,99335.09
2022-09-20T22:51:15.380Z,99338.19
2022-09-20T22:53:18.274Z,99342.56
2022-09-20T22:55:20.927Z,99328.16
2022-09-20T22:57:23.592Z,99342.69
2022-09-20T22:59:26.219Z,99350.94
2022-09-20T23:01:31.214Z,99350.47
2022-09-20T23:03:34.067Z,99355.66
2022-09-20T23:05:39.988Z,99351.59
2022-09-20T23:07:42.728Z,99354.38
2022-09-20T23:09:46.157Z,99342.09
2022-09-20T23:11:49.679Z,99344.50
2022-09-20T23:13:57.349Z,99347.25
2022-09-20T23:16:00.140Z,99344.84
2022-09-20T23:18:02.802Z,99349.19
2022-09-20T23:20:05.757Z,99359.88
2022-09-20T23:22:08.456Z,99351.13
2022-09-20T23:24:13.101Z,99355.03
2022-09-20T23:26:17.907Z,99353.41
2022-09-20T23:28:20.666Z,99356.50
2022-09-20T23:30:23.548Z,99349.38
2022-09-20T23:32:26.244Z,99362.34
2022-09-20T23:34:28.846Z,99357.50
2022-09-20T23:36:34.316Z,99350.38
2022-09-20T23:38:37.494Z,99360.41
2022-09-20T23:40:40.360Z,99357.53
2022-09-20T23:42:43.027Z,99364.03
2022-09-20T23:44:45.727Z,99356.59
2022-09-20T23:46:48.529Z,99365.69
2022-09-20T23:48:51.444Z,99361.19
2022-09-20T23:50:54.499Z,99364.13
2022-09-20T23:52:57.234Z,99365.13
2022-09-20T23:55:00.293Z,99364.50
2022-09-20T23:57:03.023Z,99367.06
2022-09-20T23:59:05.670Z,99372.44
