createdAt,value
2023-04-07T00:01:16.756Z,44.66
2023-04-07T00:03:44.428Z,45.02
2023-04-07T00:06:11.786Z,45.45
2023-04-07T00:08:39.451Z,45.38
2023-04-07T00:11:06.736Z,45.49
2023-04-07T00:13:33.853Z,45.31
2023-04-07T00:16:01.021Z,45.42
2023-04-07T00:18:28.074Z,45.21
2023-04-07T00:20:55.230Z,45.20
2023-04-07T00:23:22.391Z,45.44
2023-04-07T00:25:49.915Z,45.57
2023-04-07T00:28:17.137Z,45.85
2023-04-07T00:30:44.502Z,45.85
2023-04-07T00:33:11.689Z,46.10
2023-04-07T00:35:38.854Z,46.52
2023-04-07T00:38:05.925Z,47.21
2023-04-07T00:40:32.965Z,46.71
2023-04-07T00:43:00.245Z,46.63
2023-04-07T00:45:27.303Z,46.84
2023-04-07T00:47:57.402Z,46.97
2023-04-07T00:50:24.899Z,47.15
2023-04-07T00:52:52.204Z,46.88
2023-04-07T00:55:19.320Z,46.74
2023-04-07T00:57:46.899Z,46.73
2023-04-07T01:00:15.526Z,46.74
2023-04-07T01:02:53.385Z,47.06
2023-04-07T01:05:37.704Z,47.21
2023-04-07T01:08:20.594Z,47.53
2023-04-07T01:11:36.547Z,47.70
2023-04-07T01:14:06.441Z,47.43
2023-04-07T01:16:48.365Z,47.55
2023-04-07T01:20:07.957Z,47.75
2023-04-07T01:22:55.745Z,47.93
2023-04-07T01:25:58.487Z,47.67
2023-04-07T01:29:12.651Z,47.94
2023-04-07T01:31:41.893Z,48.00
2023-04-07T01:34:14.363Z,48.23
2023-04-07T01:36:42.453Z,48.20
2023-04-07T01:39:11.837Z,48.08
2023-04-07T01:41:39.732Z,48.41
2023-04-07T01:44:09.049Z,48.46
2023-04-07T01:46:36.326Z,49.02
2023-04-07T01:49:05.101Z,48.79
2023-04-07T01:51:33.225Z,49.14
2023-04-07T01:54:02.683Z,48.82
2023-04-07T01:56:29.869Z,48.53
2023-04-07T01:58:58.585Z,48.60
2023-04-07T02:01:26.534Z,48.73
2023-04-07T02:04:26.357Z,48.64
2023-04-07T02:07:11.447Z,48.78
2023-04-07T02:09:44.950Z,49.15
2023-04-07T02:12:15.017Z,49.13
2023-04-07T02:14:52.322Z,49.14
2023-04-07T02:17:19.686Z,49.38
2023-04-07T02:19:47.857Z,49.58
2023-04-07T02:22:16.580Z,49.63
2023-04-07T02:24:43.811Z,49.61
2023-04-07T02:27:11.377Z,49.07
2023-04-07T02:29:38.502Z,48.93
2023-04-07T02:32:06.758Z,49.62
2023-04-07T02:34:33.991Z,49.83
2023-04-07T02:37:01.284Z,50.08
2023-04-07T02:39:28.446Z,50.34
2023-04-07T02:41:56.232Z,49.92
2023-04-07T02:44:23.432Z,49.88
2023-04-07T02:46:50.502Z,49.45
2023-04-07T02:49:17.790Z,49.43
2023-04-07T02:51:47.046Z,49.91
2023-04-07T02:54:14.150Z,49.74
2023-04-07T02:56:41.303Z,49.62
2023-04-07T02:59:08.410Z,49.66
2023-04-07T03:01:40.743Z,49.98
2023-04-07T03:04:09.298Z,49.58
2023-04-07T03:06:36.464Z,49.58
2023-04-07T03:09:15.521Z,49.58
2023-04-07T03:11:42.798Z,49.64
2023-04-07T03:14:10.701Z,49.98
2023-04-07T03:16:47.285Z,50.19
2023-04-07T03:19:16.476Z,50.00
2023-04-07T03:21:47.314Z,50.32
2023-04-07T03:24:14.489Z,49.95
2023-04-07T03:26:41.883Z,50.32
2023-04-07T03:29:35.296Z,50.16
2023-04-07T03:32:03.938Z,50.04
2023-04-07T03:34:31.131Z,50.42
2023-04-07T03:36:59.261Z,50.32
2023-04-07T03:39:27.444Z,50.16
2023-04-07T03:41:58.616Z,49.76
2023-04-07T03:44:28.481Z,49.82
2023-04-07T03:46:56.203Z,50.01
2023-04-07T03:49:25.054Z,50.35
2023-04-07T03:51:52.596Z,50.55
2023-04-07T03:54:20.712Z,50.38
2023-04-07T03:56:48.032Z,49.83
2023-04-07T03:59:18.045Z,49.53
2023-04-07T04:01:53.717Z,48.94
2023-04-07T04:04:21.129Z,48.84
2023-04-07T04:06:49.644Z,49.38
2023-04-07T04:09:40.049Z,49.60
2023-04-07T04:12:08.167Z,49.46
2023-04-07T04:14:41.533Z,49.32
2023-04-07T04:17:10.421Z,49.03
2023-04-07T04:19:43.119Z,49.02
2023-04-07T04:22:24.680Z,49.28
2023-04-07T04:24:55.457Z,49.58
2023-04-07T04:27:24.628Z,49.67
2023-04-07T04:29:58.719Z,49.59
2023-04-07T04:32:37.228Z,49.73
2023-04-07T04:35:06.917Z,49.75
2023-04-07T04:37:39.787Z,49.84
2023-04-07T04:40:11.847Z,49.54
2023-04-07T04:42:41.295Z,49.54
2023-04-07T04:45:11.343Z,49.36
2023-04-07T04:47:44.135Z,49.77
2023-04-07T04:50:12.079Z,48.96
2023-04-07T04:52:41.384Z,48.78
2023-04-07T04:55:16.929Z,48.76
2023-04-07T04:57:45.431Z,48.67
2023-04-07T05:00:17.978Z,49.02
2023-04-07T05:02:48.555Z,48.80
2023-04-07T05:05:17.388Z,48.70
2023-04-07T05:07:45.920Z,48.67
2023-04-07T05:10:14.792Z,48.72
2023-04-07T05:12:48.262Z,48.55
2023-04-07T05:15:15.753Z,48.46
2023-04-07T05:17:50.565Z,48.49
2023-04-07T05:20:23.319Z,48.03
2023-04-07T05:22:50.912Z,47.82
2023-04-07T05:25:20.951Z,47.64
2023-04-07T05:27:51.866Z,47.62
2023-04-07T05:30:19.282Z,47.35
2023-04-07T05:32:46.515Z,47.06
2023-04-07T05:35:24.198Z,46.95
2023-04-07T05:37:55.426Z,46.76
2023-04-07T05:40:22.873Z,46.62
2023-04-07T05:42:50.929Z,46.42
2023-04-07T05:45:18.439Z,46.27
2023-04-07T05:47:50.619Z,46.23
2023-04-07T05:50:23.287Z,45.94
2023-04-07T05:52:51.331Z,45.32
2023-04-07T05:55:23.111Z,45.42
2023-04-07T05:57:52.013Z,45.51
2023-04-07T06:00:22.719Z,45.30
2023-04-07T06:03:02.098Z,45.20
2023-04-07T06:05:32.994Z,44.53
2023-04-07T06:08:00.132Z,44.11
2023-04-07T06:10:28.450Z,43.44
2023-04-07T06:12:56.205Z,42.92
2023-04-07T06:15:23.615Z,42.29
2023-04-07T06:17:50.994Z,41.65
2023-04-07T06:20:22.974Z,41.33
2023-04-07T06:22:51.605Z,40.49
2023-04-07T06:25:18.900Z,40.05
2023-04-07T06:27:46.194Z,39.76
2023-04-07T06:30:15.634Z,39.10
2023-04-07T06:32:42.712Z,38.56
2023-04-07T06:35:09.930Z,38.38
2023-04-07T06:37:37.442Z,38.07
2023-04-07T06:40:05.992Z,37.81
2023-04-07T06:42:33.136Z,37.46
2023-04-07T06:45:11.144Z,36.86
2023-04-07T06:47:38.795Z,36.59
2023-04-07T06:50:07.127Z,36.08
2023-04-07T06:52:34.367Z,36.14
2023-04-07T06:55:01.885Z,35.64
2023-04-07T06:57:32.017Z,35.40
2023-04-07T06:59:59.353Z,35.25
2023-04-07T07:02:26.894Z,35.57
2023-04-07T07:04:54.437Z,35.25
2023-04-07T07:07:23.114Z,34.92
2023-04-07T07:09:50.777Z,34.74
2023-04-07T07:12:18.807Z,34.76
2023-04-07T07:14:46.260Z,33.78
2023-04-07T07:17:14.896Z,33.66
2023-04-07T07:19:43.038Z,33.80
2023-04-07T07:22:13.254Z,34.06
2023-04-07T07:24:42.973Z,34.15
2023-04-07T07:27:10.995Z,34.25
2023-04-07T07:29:40.967Z,34.33
2023-04-07T07:32:13.822Z,35.34
2023-04-07T07:34:41.600Z,34.53
2023-04-07T07:37:09.084Z,35.34
2023-04-07T07:39:36.745Z,33.91
2023-04-07T07:42:04.489Z,33.88
2023-04-07T07:44:32.632Z,32.99
2023-04-07T07:47:02.966Z,32.71
2023-04-07T07:49:30.873Z,32.54
2023-04-07T07:51:59.853Z,32.59
2023-04-07T07:54:28.349Z,32.26
2023-04-07T07:57:00.295Z,32.11
2023-04-07T07:59:28.046Z,31.63
2023-04-07T08:01:55.754Z,31.18
2023-04-07T08:04:24.238Z,30.64
2023-04-07T08:06:52.937Z,30.44
2023-04-07T08:09:23.024Z,30.53
2023-04-07T08:11:51.617Z,29.95
2023-04-07T08:14:19.663Z,29.59
2023-04-07T08:16:47.595Z,29.93
2023-04-07T08:19:16.569Z,29.06
2023-04-07T08:21:44.195Z,28.86
2023-04-07T08:24:14.454Z,28.70
2023-04-07T08:26:43.562Z,28.59
2023-04-07T08:29:11.094Z,28.34
2023-04-07T08:31:48.554Z,28.33
2023-04-07T08:34:28.086Z,27.74
2023-04-07T08:36:58.340Z,27.54
2023-04-07T08:39:25.564Z,27.07
2023-04-07T08:41:53.980Z,27.76
2023-04-07T08:44:30.108Z,27.16
2023-04-07T08:46:59.966Z,27.48
2023-04-07T08:49:29.742Z,27.69
2023-04-07T08:51:58.786Z,27.51
2023-04-07T08:54:28.615Z,27.09
2023-04-07T08:56:58.892Z,27.20
2023-04-07T08:59:29.755Z,27.58
2023-04-07T09:01:57.289Z,27.36
2023-04-07T09:04:25.189Z,27.40
2023-04-07T09:06:52.305Z,27.24
2023-04-07T09:09:19.647Z,27.11
2023-04-07T09:11:48.944Z,26.89
2023-04-07T09:14:16.586Z,27.36
2023-04-07T09:16:43.792Z,27.12
2023-04-07T09:19:11.127Z,27.18
2023-04-07T09:21:56.481Z,26.99
2023-04-07T09:24:29.351Z,26.55
2023-04-07T09:27:18.758Z,26.02
2023-04-07T09:29:48.337Z,25.88
2023-04-07T09:32:44.169Z,26.17
2023-04-07T09:35:11.636Z,25.68
2023-04-07T09:37:38.821Z,25.66
2023-04-07T09:40:07.130Z,25.86
2023-04-07T09:42:37.274Z,25.08
2023-04-07T09:45:04.749Z,25.23
2023-04-07T09:47:33.329Z,25.39
2023-04-07T09:50:06.800Z,25.62
2023-04-07T09:52:52.525Z,25.14
2023-04-07T09:55:24.287Z,25.08
2023-04-07T09:57:52.313Z,24.97
2023-04-07T10:00:19.841Z,25.25
2023-04-07T10:02:48.064Z,24.72
2023-04-07T10:05:15.774Z,24.51
2023-04-07T10:07:43.920Z,24.54
2023-04-07T10:10:11.702Z,24.61
2023-04-07T10:12:39.089Z,24.27
2023-04-07T10:15:07.279Z,24.38
2023-04-07T10:17:36.752Z,24.47
2023-04-07T10:20:07.781Z,24.70
2023-04-07T10:22:36.558Z,24.55
2023-04-07T10:25:14.784Z,24.70
2023-04-07T10:27:51.758Z,24.77
2023-04-07T10:30:25.283Z,24.80
2023-04-07T10:32:54.697Z,25.05
2023-04-07T10:35:23.189Z,25.40
2023-04-07T10:38:13.923Z,25.01
2023-04-07T10:40:43.165Z,25.25
2023-04-07T10:43:15.081Z,24.80
2023-04-07T10:45:48.733Z,24.58
2023-04-07T10:48:18.432Z,24.31
2023-04-07T10:50:48.496Z,24.21
2023-04-07T10:53:16.556Z,23.97
2023-04-07T10:55:58.049Z,24.15
2023-04-07T10:58:29.328Z,23.89
2023-04-07T11:01:12.573Z,23.66
2023-04-07T11:03:43.462Z,23.60
2023-04-07T11:06:13.869Z,23.38
2023-04-07T11:08:49.631Z,23.29
2023-04-07T11:11:41.961Z,22.76
2023-04-07T11:14:09.818Z,22.86
2023-04-07T11:16:43.668Z,23.23
2023-04-07T11:19:15.341Z,23.15
2023-04-07T11:21:42.662Z,23.22
2023-04-07T11:24:10.615Z,22.99
2023-04-07T11:26:40.533Z,22.78
2023-04-07T11:29:08.335Z,22.79
2023-04-07T11:31:35.642Z,22.75
2023-04-07T11:34:05.556Z,22.71
2023-04-07T11:36:39.394Z,22.34
2023-04-07T11:39:18.418Z,22.40
2023-04-07T11:41:50.775Z,23.02
2023-04-07T11:44:18.016Z,22.94
2023-04-07T11:46:57.389Z,22.88
2023-04-07T11:49:29.705Z,22.44
2023-04-07T11:52:09.381Z,21.93
2023-04-07T11:54:47.509Z,21.16
2023-04-07T11:57:14.913Z,21.24
2023-04-07T11:59:42.366Z,21.53
2023-04-07T12:02:10.060Z,20.97
2023-04-07T12:04:40.346Z,20.56
2023-04-07T12:07:10.142Z,20.80
2023-04-07T12:09:38.325Z,21.35
2023-04-07T12:12:08.265Z,21.45
2023-04-07T12:14:36.638Z,21.95
2023-04-07T12:17:04.431Z,22.05
2023-04-07T12:19:36.116Z,21.68
2023-04-07T12:22:03.930Z,21.50
2023-04-07T12:24:32.670Z,21.69
2023-04-07T12:27:00.205Z,21.48
2023-04-07T12:29:27.997Z,21.92
2023-04-07T12:31:56.542Z,21.97
2023-04-07T12:34:23.894Z,22.22
2023-04-07T12:36:51.699Z,22.27
2023-04-07T12:39:18.983Z,22.37
2023-04-07T12:41:47.654Z,22.71
2023-04-07T12:44:16.143Z,22.28
2023-04-07T12:46:43.299Z,22.33
2023-04-07T12:49:10.475Z,23.00
2023-04-07T12:51:40.052Z,23.09
2023-04-07T12:54:07.547Z,22.96
2023-04-07T12:56:37.671Z,22.28
2023-04-07T12:59:12.558Z,21.85
2023-04-07T13:01:43.210Z,22.28
2023-04-07T13:04:11.323Z,22.25
2023-04-07T13:06:43.145Z,22.55
2023-04-07T13:09:13.039Z,22.98
2023-04-07T13:11:43.173Z,23.57
2023-04-07T13:14:19.564Z,23.97
2023-04-07T13:16:52.241Z,24.05
2023-04-07T13:19:19.411Z,23.82
2023-04-07T13:21:51.075Z,24.46
2023-04-07T13:24:18.670Z,24.85
2023-04-07T13:26:54.583Z,25.24
2023-04-07T13:29:26.058Z,25.33
2023-04-07T13:31:53.486Z,25.32
2023-04-07T13:34:22.095Z,25.80
2023-04-07T13:36:50.962Z,25.36
2023-04-07T13:39:22.172Z,25.28
2023-04-07T13:41:49.936Z,25.28
2023-04-07T13:44:17.129Z,24.24
2023-04-07T13:46:44.307Z,23.97
2023-04-07T13:49:15.568Z,23.04
2023-04-07T13:51:42.638Z,22.91
2023-04-07T13:54:24.718Z,22.95
2023-04-07T13:59:54.050Z,22.37
2023-04-07T14:02:21.631Z,22.63
2023-04-07T14:04:49.221Z,23.01
2023-04-07T14:07:17.986Z,22.92
2023-04-07T14:09:46.455Z,23.29
2023-04-07T14:12:16.955Z,23.58
2023-04-07T14:14:46.451Z,23.90
2023-04-07T14:17:14.455Z,23.82
2023-04-07T14:19:42.263Z,23.74
2023-04-07T14:22:19.508Z,24.00
2023-04-07T14:25:10.219Z,23.74
2023-04-07T14:27:58.759Z,24.70
2023-04-07T14:30:26.224Z,25.18
2023-04-07T14:32:55.894Z,25.46
2023-04-07T14:35:23.210Z,25.94
2023-04-07T14:37:56.179Z,25.79
2023-04-07T14:40:29.299Z,25.60
2023-04-07T14:45:44.919Z,25.59
2023-04-07T14:48:17.628Z,25.74
2023-04-07T14:50:59.212Z,25.74
2023-04-07T14:53:36.975Z,26.25
2023-04-07T14:56:10.185Z,26.60
2023-04-07T14:58:39.106Z,26.50
2023-04-07T15:01:07.491Z,26.72
2023-04-07T15:03:38.565Z,27.26
2023-04-07T15:06:14.133Z,27.29
2023-04-07T15:08:41.641Z,27.71
2023-04-07T15:11:09.891Z,27.58
2023-04-07T15:13:37.626Z,27.58
2023-04-07T15:16:13.721Z,28.19
2023-04-07T15:18:48.373Z,28.13
2023-04-07T15:21:20.677Z,28.24
2023-04-07T15:23:53.832Z,28.58
2023-04-07T15:26:24.173Z,28.87
2023-04-07T15:28:56.833Z,28.90
2023-04-07T15:31:30.055Z,28.77
2023-04-07T15:33:57.322Z,28.68
2023-04-07T15:36:24.377Z,28.99
2023-04-07T15:38:51.823Z,29.29
2023-04-07T15:41:18.990Z,29.53
2023-04-07T15:43:48.660Z,29.63
2023-04-07T15:46:16.117Z,29.71
2023-04-07T15:48:43.510Z,29.81
2023-04-07T15:51:10.931Z,30.04
2023-04-07T15:53:38.915Z,29.94
2023-04-07T15:56:11.882Z,30.13
2023-04-07T15:58:41.539Z,30.11
2023-04-07T16:01:09.198Z,30.41
2023-04-07T16:03:37.991Z,30.77
2023-04-07T16:06:20.796Z,31.08
2023-04-07T16:08:47.843Z,31.14
2023-04-07T16:11:16.629Z,31.51
2023-04-07T16:13:43.683Z,31.54
2023-04-07T16:16:10.940Z,31.50
2023-04-07T16:18:41.087Z,32.15
2023-04-07T16:21:11.551Z,32.48
2023-04-07T16:23:38.628Z,32.64
2023-04-07T16:26:08.717Z,32.72
2023-04-07T16:28:35.948Z,33.28
2023-04-07T16:31:05.969Z,33.15
2023-04-07T16:33:33.237Z,33.16
2023-04-07T16:36:00.614Z,33.57
2023-04-07T16:38:29.162Z,34.06
2023-04-07T16:41:03.829Z,34.20
2023-04-07T16:43:31.714Z,34.42
2023-04-07T16:46:00.418Z,34.49
2023-04-07T16:48:27.863Z,34.63
2023-04-07T16:50:54.994Z,34.81
2023-04-07T16:53:22.370Z,34.72
2023-04-07T16:55:49.846Z,34.67
2023-04-07T16:58:19.110Z,34.76
2023-04-07T17:00:46.574Z,34.98
2023-04-07T17:03:16.984Z,34.75
2023-04-07T17:05:48.363Z,34.78
2023-04-07T17:08:16.087Z,35.03
2023-04-07T17:10:43.382Z,34.91
2023-04-07T17:13:10.660Z,35.15
2023-04-07T17:15:38.545Z,35.50
2023-04-07T17:18:06.021Z,35.60
2023-04-07T17:20:33.188Z,35.73
2023-04-07T17:23:00.558Z,35.82
2023-04-07T17:25:27.719Z,35.92
2023-04-07T17:27:55.246Z,36.01
2023-04-07T17:30:22.585Z,35.75
2023-04-07T17:32:53.878Z,35.76
2023-04-07T17:35:21.523Z,35.84
2023-04-07T17:37:49.462Z,36.29
2023-04-07T17:40:16.625Z,36.55
2023-04-07T17:42:43.768Z,36.72
2023-04-07T17:45:11.916Z,36.75
2023-04-07T17:47:39.109Z,36.68
2023-04-07T17:50:07.256Z,36.92
2023-04-07T17:52:34.694Z,37.36
2023-04-07T17:55:02.401Z,37.53
2023-04-07T17:57:30.027Z,37.78
2023-04-07T17:59:57.102Z,38.16
2023-04-07T18:02:24.663Z,38.25
2023-04-07T18:04:51.962Z,38.47
2023-04-07T18:07:19.149Z,38.62
2023-04-07T18:09:52.799Z,38.56
2023-04-07T18:12:21.630Z,38.68
2023-04-07T18:14:48.701Z,39.03
2023-04-07T18:17:16.194Z,39.39
2023-04-07T18:19:43.319Z,39.40
2023-04-07T18:22:10.844Z,39.84
2023-04-07T18:24:41.788Z,39.79
2023-04-07T18:27:10.180Z,39.77
2023-04-07T18:29:37.385Z,40.08
2023-04-07T18:32:04.630Z,40.03
2023-04-07T18:34:31.715Z,40.21
2023-04-07T18:36:58.818Z,40.79
2023-04-07T18:39:28.139Z,41.25
2023-04-07T18:41:57.576Z,42.00
2023-04-07T18:44:26.338Z,42.53
2023-04-07T18:46:53.909Z,42.82
2023-04-07T18:49:29.135Z,42.98
2023-04-07T18:51:56.651Z,43.89
2023-04-07T18:54:24.374Z,44.12
2023-04-07T18:56:51.642Z,44.33
2023-04-07T18:59:18.733Z,44.42
2023-04-07T19:01:46.324Z,44.32
2023-04-07T19:04:15.189Z,44.67
2023-04-07T19:06:42.537Z,45.17
2023-04-07T19:09:10.354Z,45.68
2023-04-07T19:11:37.628Z,46.01
2023-04-07T19:14:05.979Z,46.61
2023-04-07T19:16:34.608Z,46.68
2023-04-07T19:19:01.885Z,47.35
2023-04-07T19:21:29.019Z,48.13
2023-04-07T19:23:56.555Z,48.41
2023-04-07T19:26:23.834Z,48.94
2023-04-07T19:28:53.578Z,48.98
2023-04-07T19:31:28.772Z,49.69
2023-04-07T19:33:59.359Z,49.99
2023-04-07T19:36:31.446Z,49.73
2023-04-07T19:39:01.680Z,49.78
2023-04-07T19:42:03.329Z,50.01
2023-04-07T19:44:55.013Z,50.15
2023-04-07T19:47:23.793Z,50.34
2023-04-07T19:50:02.258Z,50.62
2023-04-07T19:52:47.558Z,50.75
2023-04-07T19:55:15.832Z,50.75
2023-04-07T19:57:43.375Z,50.70
2023-04-07T20:00:11.742Z,50.77
2023-04-07T20:02:48.616Z,50.92
2023-04-07T20:05:16.363Z,50.37
2023-04-07T20:07:44.665Z,50.29
2023-04-07T20:10:11.957Z,50.42
2023-04-07T20:12:39.176Z,50.56
2023-04-07T20:15:07.974Z,50.01
2023-04-07T20:17:48.517Z,49.44
2023-04-07T20:20:32.505Z,50.08
2023-04-07T20:22:59.877Z,50.44
2023-04-07T20:26:06.844Z,50.61
2023-04-07T20:29:16.785Z,50.91
2023-04-07T20:31:47.137Z,50.88
2023-04-07T20:34:42.491Z,51.18
2023-04-07T20:42:14.396Z,51.08
2023-04-07T20:45:03.701Z,51.26
2023-04-07T20:55:15.577Z,51.19
2023-04-07T20:58:05.270Z,51.46
2023-04-07T21:00:41.978Z,51.17
2023-04-07T21:03:09.329Z,51.22
2023-04-07T21:05:36.702Z,51.81
2023-04-07T21:08:03.922Z,51.85
2023-04-07T21:10:31.394Z,51.69
2023-04-07T21:13:00.127Z,51.90
2023-04-07T21:15:28.439Z,51.98
2023-04-07T21:17:55.788Z,52.00
2023-04-07T21:20:23.085Z,52.04
2023-04-07T21:22:50.163Z,52.37
2023-04-07T21:25:17.453Z,52.92
2023-04-07T21:27:44.605Z,53.61
2023-04-07T21:30:13.989Z,53.43
2023-04-07T21:32:41.277Z,54.10
2023-04-07T21:35:09.116Z,55.17
2023-04-07T21:37:36.247Z,55.13
2023-04-07T21:40:03.717Z,55.08
2023-04-07T21:42:31.006Z,55.09
2023-04-07T21:44:58.567Z,54.99
2023-04-07T21:47:25.698Z,55.08
2023-04-07T21:49:53.382Z,55.02
2023-04-07T21:52:20.760Z,55.15
2023-04-07T21:54:47.992Z,54.86
2023-04-07T21:57:15.182Z,55.15
2023-04-07T21:59:42.287Z,55.23
2023-04-07T22:02:09.936Z,55.34
2023-04-07T22:04:37.445Z,55.88
2023-04-07T22:07:04.781Z,56.02
2023-04-07T22:09:31.890Z,56.20
2023-04-07T22:11:58.945Z,56.45
2023-04-07T22:14:26.565Z,56.70
2023-04-07T22:16:53.870Z,56.51
2023-04-07T22:19:21.556Z,56.77
2023-04-07T22:21:49.509Z,56.69
2023-04-07T22:24:16.624Z,56.68
2023-04-07T22:26:43.755Z,57.05
2023-04-07T22:29:12.035Z,57.10
2023-04-07T22:31:39.336Z,57.33
2023-04-07T22:34:06.607Z,56.81
2023-04-07T22:36:34.412Z,56.94
2023-04-07T22:39:01.589Z,57.75
2023-04-07T22:41:28.749Z,57.53
2023-04-07T22:43:55.975Z,57.76
2023-04-07T22:46:23.315Z,58.19
2023-04-07T22:48:50.903Z,58.83
2023-04-07T22:51:18.270Z,58.71
2023-04-07T22:53:45.989Z,58.35
2023-04-07T22:56:13.263Z,58.40
2023-04-07T22:58:40.468Z,58.19
2023-04-07T23:01:07.784Z,58.28
2023-04-07T23:03:35.101Z,59.01
2023-04-07T23:06:02.618Z,59.14
2023-04-07T23:08:29.761Z,58.93
2023-04-07T23:10:56.884Z,58.52
2023-04-07T23:13:23.953Z,58.36
2023-04-07T23:15:51.178Z,58.51
2023-04-07T23:18:18.228Z,58.07
2023-04-07T23:20:54.580Z,57.60
2023-04-07T23:23:22.277Z,58.03
2023-04-07T23:25:49.362Z,58.17
2023-04-07T23:28:16.456Z,57.90
2023-04-07T23:30:43.794Z,58.75
2023-04-07T23:33:10.848Z,58.72
2023-04-07T23:35:38.509Z,58.08
2023-04-07T23:38:08.754Z,58.24
2023-04-07T23:40:35.879Z,58.53
2023-04-07T23:43:02.960Z,58.48
2023-04-07T23:45:30.520Z,59.06
2023-04-07T23:47:57.703Z,58.97
2023-04-07T23:50:27.384Z,58.85
2023-04-07T23:52:55.621Z,59.32
2023-04-07T23:55:23.244Z,59.00
2023-04-07T23:57:50.360Z,58.39
