createdAt,value
2019-04-30T00:01:18.929Z,94377.17
2019-04-30T00:03:55.794Z,94381.89
2019-04-30T00:06:22.171Z,94373.72
2019-04-30T00:08:49.566Z,94374.86
2019-04-30T00:11:19.480Z,94376.56
2019-04-30T00:13:50.150Z,94373.72
2019-04-30T00:16:16.084Z,94361.42
2019-04-30T00:18:57.090Z,94364.30
2019-04-30T00:21:15.174Z,94364.91
2019-04-30T00:23:42.412Z,94354.75
2019-04-30T00:26:10.481Z,94341.72
2019-04-30T00:28:39.437Z,94335.05
2019-04-30T00:31:07.560Z,94327.76
2019-04-30T00:33:35.350Z,94331.33
2019-04-30T00:36:05.011Z,94329.84
2019-04-30T00:38:34.345Z,94338.17
2019-04-30T00:41:06.131Z,94330.58
2019-04-30T00:43:31.463Z,94350.63
2019-04-30T00:45:58.935Z,94342.41
2019-04-30T00:48:29.738Z,94344.08
2019-04-30T00:50:55.889Z,94309.56
2019-04-30T00:53:23.349Z,94340.27
2019-04-30T00:55:50.819Z,94347.63
2019-04-30T00:58:24.928Z,94343.03
2019-04-30T01:01:04.123Z,94338.06
2019-04-30T01:03:30.774Z,94333.66
2019-04-30T01:05:58.163Z,94338.77
2019-04-30T01:08:28.466Z,94334.77
2019-04-30T01:10:55.608Z,94313.72
2019-04-30T01:13:23.259Z,94335.91
2019-04-30T01:15:52.469Z,94341.59
2019-04-30T01:18:23.566Z,94338.28
2019-04-30T01:20:49.467Z,94355.14
2019-04-30T01:23:16.964Z,94346.32
2019-04-30T01:25:49.967Z,94344.04
2019-04-30T01:28:16.293Z,94335.28
2019-04-30T01:30:44.099Z,94331.73
2019-04-30T01:33:11.889Z,94337.92
2019-04-30T01:35:40.626Z,94335.08
2019-04-30T01:38:11.608Z,94324.84
2019-04-30T01:40:42.896Z,94337.70
2019-04-30T01:43:11.238Z,94331.72
2019-04-30T01:45:38.777Z,94339.09
2019-04-30T01:48:10.757Z,94342.27
2019-04-30T01:50:38.671Z,94330.37
2019-04-30T01:53:11.534Z,94330.33
2019-04-30T01:55:46.744Z,94321.09
2019-04-30T01:58:40.438Z,94322.05
2019-04-30T02:01:12.660Z,94320.14
2019-04-30T02:03:40.223Z,94312.83
2019-04-30T02:06:09.138Z,94310.71
2019-04-30T02:08:36.979Z,94304.10
2019-04-30T02:11:04.508Z,94314.42
2019-04-30T02:13:34.480Z,94309.55
2019-04-30T02:16:01.252Z,94307.64
2019-04-30T02:18:29.634Z,94297.69
2019-04-30T02:20:59.326Z,94305.88
2019-04-30T02:23:26.698Z,94289.12
2019-04-30T02:25:54.120Z,94293.28
2019-04-30T02:28:21.525Z,94299.83
2019-04-30T02:30:50.358Z,94295.62
2019-04-30T02:33:19.812Z,94297.81
2019-04-30T02:36:19.701Z,94316.70
2019-04-30T02:38:50.103Z,94286.78
2019-04-30T02:41:20.108Z,94304.23
2019-04-30T02:43:50.949Z,94313.42
2019-04-30T02:46:20.826Z,94293.97
2019-04-30T02:48:50.409Z,94277.95
2019-04-30T02:51:22.830Z,94310.19
2019-04-30T02:54:24.098Z,94301.02
2019-04-30T02:57:00.503Z,94289.94
2019-04-30T02:59:30.005Z,94308.91
2019-04-30T03:01:59.785Z,94303.51
2019-04-30T03:04:29.235Z,94287.80
2019-04-30T03:06:55.986Z,94303.00
2019-04-30T03:09:23.432Z,94293.98
2019-04-30T03:11:50.890Z,94305.80
2019-04-30T03:14:20.051Z,94297.36
2019-04-30T03:17:09.966Z,94305.28
2019-04-30T03:19:44.708Z,94302.00
2019-04-30T03:22:20.155Z,94293.81
2019-04-30T03:24:49.818Z,94289.11
2019-04-30T03:27:16.363Z,94298.98
2019-04-30T03:29:43.805Z,94298.93
2019-04-30T03:32:13.358Z,94299.96
2019-04-30T03:34:42.061Z,94302.02
2019-04-30T03:37:10.183Z,94311.11
2019-04-30T03:39:40.051Z,94306.87
2019-04-30T03:42:09.786Z,94297.88
2019-04-30T03:44:39.702Z,94302.29
2019-04-30T03:47:05.822Z,94318.29
2019-04-30T03:49:33.260Z,94302.02
2019-04-30T03:52:00.732Z,94308.93
2019-04-30T03:54:29.305Z,94306.34
2019-04-30T03:57:00.685Z,94306.22
2019-04-30T03:59:30.117Z,94308.27
2019-04-30T04:02:30.204Z,94302.56
2019-04-30T04:05:20.365Z,94309.17
2019-04-30T04:08:05.929Z,94315.83
2019-04-30T04:11:01.630Z,94314.45
2019-04-30T04:13:30.094Z,94297.05
2019-04-30T04:15:59.955Z,94312.92
2019-04-30T04:18:30.059Z,94318.80
2019-04-30T04:21:08.753Z,94320.57
2019-04-30T04:23:26.184Z,94305.13
2019-04-30T04:25:53.648Z,94301.68
2019-04-30T04:28:21.126Z,94293.52
2019-04-30T04:30:50.537Z,94308.12
2019-04-30T04:33:19.968Z,94314.44
2019-04-30T04:35:49.782Z,94303.53
2019-04-30T04:38:16.748Z,94277.22
2019-04-30T04:40:44.165Z,94308.42
2019-04-30T04:43:11.780Z,94295.11
2019-04-30T04:45:43.385Z,94299.87
2019-04-30T04:48:09.587Z,94307.18
2019-04-30T04:50:39.790Z,94307.42
2019-04-30T04:53:08.913Z,94306.87
2019-04-30T04:55:35.934Z,94293.82
2019-04-30T04:58:03.462Z,94297.59
2019-04-30T05:00:30.910Z,94302.67
2019-04-30T05:03:26.921Z,94300.28
2019-04-30T05:05:54.364Z,94301.57
2019-04-30T05:08:21.784Z,94295.86
2019-04-30T05:10:49.563Z,94284.16
2019-04-30T05:13:19.072Z,94299.27
2019-04-30T05:15:46.432Z,94297.63
2019-04-30T05:18:13.856Z,94292.44
2019-04-30T05:20:41.747Z,94300.36
2019-04-30T05:23:09.507Z,94296.76
2019-04-30T05:25:36.941Z,94285.65
2019-04-30T05:28:04.484Z,94295.13
2019-04-30T05:30:31.965Z,94303.94
2019-04-30T05:32:59.444Z,94295.44
2019-04-30T05:35:28.724Z,94290.01
2019-04-30T05:37:56.252Z,94303.57
2019-04-30T05:40:24.158Z,94302.05
2019-04-30T05:42:51.550Z,94299.95
2019-04-30T05:45:19.446Z,94290.11
2019-04-30T05:47:50.202Z,94289.89
2019-04-30T05:50:16.360Z,94283.92
2019-04-30T05:52:43.798Z,94307.17
2019-04-30T05:55:11.562Z,94289.27
2019-04-30T05:57:47.223Z,94282.17
2019-04-30T06:00:09.912Z,94293.17
2019-04-30T06:02:39.892Z,94296.12
2019-04-30T06:05:08.805Z,94283.23
2019-04-30T06:07:36.555Z,94283.87
2019-04-30T06:10:20.504Z,94287.81
2019-04-30T06:13:09.474Z,94295.53
2019-04-30T06:15:45.133Z,94287.00
2019-04-30T06:18:14.040Z,94292.13
2019-04-30T06:20:41.630Z,94300.16
2019-04-30T06:23:09.725Z,94300.97
2019-04-30T06:25:55.610Z,94298.00
2019-04-30T06:28:07.140Z,94300.93
2019-04-30T06:30:35.014Z,94298.62
2019-04-30T06:33:02.887Z,94301.45
2019-04-30T06:35:30.536Z,94288.16
2019-04-30T06:37:59.026Z,94291.27
2019-04-30T06:40:29.143Z,94294.16
2019-04-30T06:43:00.405Z,94295.23
2019-04-30T06:45:28.991Z,94298.15
2019-04-30T06:47:59.258Z,94293.97
2019-04-30T06:50:26.703Z,94288.83
2019-04-30T06:52:58.619Z,94267.77
2019-04-30T06:55:23.637Z,94268.63
2019-04-30T06:57:51.140Z,94272.52
2019-04-30T07:00:32.699Z,94276.36
2019-04-30T07:02:49.861Z,94271.35
2019-04-30T07:05:18.584Z,94264.87
2019-04-30T07:08:09.302Z,94268.91
2019-04-30T07:10:35.323Z,94282.50
2019-04-30T07:13:18.778Z,94271.62
2019-04-30T07:15:46.495Z,94280.20
2019-04-30T07:18:14.024Z,94286.00
2019-04-30T07:20:41.441Z,94279.94
2019-04-30T07:23:09.376Z,94276.67
2019-04-30T07:25:38.942Z,94280.11
2019-04-30T07:28:06.473Z,94279.45
2019-04-30T07:30:34.118Z,94274.73
2019-04-30T07:33:01.620Z,94271.33
2019-04-30T07:35:29.325Z,94271.84
2019-04-30T07:38:00.659Z,94280.25
2019-04-30T07:40:26.230Z,94282.85
2019-04-30T07:42:53.664Z,94284.99
2019-04-30T07:45:25.433Z,94286.47
2019-04-30T07:47:50.458Z,94296.12
2019-04-30T07:50:20.565Z,94285.71
2019-04-30T07:52:58.864Z,94287.41
2019-04-30T07:55:16.727Z,94288.39
2019-04-30T07:57:44.148Z,94293.36
2019-04-30T08:00:12.540Z,94275.66
2019-04-30T08:02:46.064Z,94289.11
2019-04-30T08:05:20.280Z,94300.73
2019-04-30T08:07:48.959Z,94297.73
2019-04-30T08:10:18.799Z,94300.71
2019-04-30T08:12:46.784Z,94300.34
2019-04-30T08:15:15.199Z,94301.49
2019-04-30T08:17:42.573Z,94299.17
2019-04-30T08:20:10.112Z,94303.55
2019-04-30T08:22:40.881Z,94307.16
2019-04-30T08:25:06.967Z,94305.64
2019-04-30T08:27:34.388Z,94303.14
2019-04-30T08:30:01.854Z,94302.77
2019-04-30T08:32:29.260Z,94296.88
2019-04-30T08:34:56.700Z,94290.88
2019-04-30T08:37:24.112Z,94291.05
2019-04-30T08:39:51.536Z,94294.22
2019-04-30T08:42:30.982Z,94289.39
2019-04-30T08:44:48.575Z,94299.29
2019-04-30T08:47:16.107Z,94289.02
2019-04-30T08:49:43.926Z,94278.47
2019-04-30T08:52:12.126Z,94286.09
2019-04-30T08:54:39.680Z,94286.86
2019-04-30T08:57:08.591Z,94294.00
2019-04-30T08:59:36.259Z,94288.80
2019-04-30T09:02:13.679Z,94275.27
2019-04-30T09:04:33.220Z,94270.37
2019-04-30T09:07:00.670Z,94270.69
2019-04-30T09:09:29.534Z,94268.05
2019-04-30T09:11:59.184Z,94262.55
2019-04-30T09:14:26.777Z,94273.69
2019-04-30T09:16:54.229Z,94280.37
2019-04-30T09:19:21.642Z,94293.41
2019-04-30T09:21:49.115Z,94305.77
2019-04-30T09:24:16.602Z,94312.65
2019-04-30T09:26:43.985Z,94322.85
2019-04-30T09:29:11.588Z,94326.91
2019-04-30T09:31:40.975Z,94328.13
2019-04-30T09:34:15.292Z,94342.05
2019-04-30T09:36:39.124Z,94333.41
2019-04-30T09:39:08.923Z,94335.13
2019-04-30T09:41:37.108Z,94325.08
2019-04-30T09:44:05.048Z,94313.14
2019-04-30T09:46:32.514Z,94321.67
2019-04-30T09:48:59.986Z,94328.72
2019-04-30T09:51:29.903Z,94324.12
2019-04-30T09:54:00.636Z,94330.73
2019-04-30T09:56:26.301Z,94341.76
2019-04-30T09:58:53.732Z,94342.28
2019-04-30T10:01:22.150Z,94345.48
2019-04-30T10:03:50.541Z,94332.38
2019-04-30T10:06:19.006Z,94342.84
2019-04-30T10:08:50.564Z,94345.13
2019-04-30T10:11:53.764Z,94330.15
2019-04-30T10:14:21.263Z,94328.94
2019-04-30T10:17:02.813Z,94325.77
2019-04-30T10:19:30.374Z,94330.39
2019-04-30T10:21:58.978Z,94315.02
2019-04-30T10:24:26.568Z,94323.92
2019-04-30T10:26:53.994Z,94317.34
2019-04-30T10:29:21.568Z,94306.97
2019-04-30T10:31:49.080Z,94314.95
2019-04-30T10:34:16.652Z,94331.28
2019-04-30T10:36:44.129Z,94330.23
2019-04-30T10:39:12.071Z,94339.61
2019-04-30T10:41:39.616Z,94360.95
2019-04-30T10:44:08.900Z,94361.31
2019-04-30T10:46:37.901Z,94363.65
2019-04-30T10:49:05.370Z,94365.23
2019-04-30T10:51:33.039Z,94365.38
2019-04-30T10:54:00.507Z,94354.28
2019-04-30T10:56:29.177Z,94348.16
2019-04-30T10:58:56.650Z,94353.36
2019-04-30T11:01:24.119Z,94338.55
2019-04-30T11:03:51.513Z,94335.31
2019-04-30T11:06:19.251Z,94331.05
2019-04-30T11:08:46.985Z,94326.93
2019-04-30T11:11:14.404Z,94322.69
2019-04-30T11:13:41.891Z,94308.68
2019-04-30T11:16:13.225Z,94315.08
2019-04-30T11:18:39.069Z,94303.00
2019-04-30T11:21:06.913Z,94297.03
2019-04-30T11:23:34.717Z,94296.30
2019-04-30T11:26:03.216Z,94297.09
2019-04-30T11:28:31.345Z,94294.66
2019-04-30T11:31:18.791Z,94297.27
2019-04-30T11:33:46.933Z,94292.73
2019-04-30T11:36:14.938Z,94302.94
2019-04-30T11:38:42.533Z,94302.41
2019-04-30T11:41:10.296Z,94293.88
2019-04-30T11:43:39.422Z,94284.95
2019-04-30T11:46:50.569Z,94297.56
2019-04-30T11:49:17.993Z,94286.16
2019-04-30T11:51:45.429Z,94279.74
2019-04-30T11:54:12.862Z,94286.39
2019-04-30T11:56:40.346Z,94285.02
2019-04-30T11:59:08.702Z,94281.92
2019-04-30T12:01:36.250Z,94274.46
2019-04-30T12:04:04.204Z,94269.46
2019-04-30T12:06:31.696Z,94272.28
2019-04-30T12:09:09.247Z,94268.48
2019-04-30T12:11:37.985Z,94255.37
2019-04-30T12:14:05.605Z,94249.66
2019-04-30T12:16:33.721Z,94237.65
2019-04-30T12:19:01.542Z,94245.33
2019-04-30T12:21:29.127Z,94233.03
2019-04-30T12:23:56.642Z,94225.38
2019-04-30T12:26:24.119Z,94226.25
2019-04-30T12:28:51.552Z,94228.33
2019-04-30T12:31:19.101Z,94217.32
2019-04-30T12:33:46.548Z,94214.25
2019-04-30T12:36:14.027Z,94211.62
2019-04-30T12:38:41.424Z,94214.13
2019-04-30T12:41:08.872Z,94200.10
2019-04-30T12:43:36.311Z,94199.11
2019-04-30T12:46:05.607Z,94204.03
2019-04-30T12:48:41.631Z,94196.52
2019-04-30T12:51:24.756Z,94189.47
2019-04-30T12:53:57.554Z,94175.75
2019-04-30T12:56:44.515Z,94176.70
2019-04-30T12:59:11.998Z,94166.70
2019-04-30T13:01:40.008Z,94166.27
2019-04-30T13:04:09.653Z,94170.37
2019-04-30T13:06:37.568Z,94149.07
2019-04-30T13:09:10.949Z,94146.64
2019-04-30T13:11:40.526Z,94154.79
2019-04-30T13:14:10.159Z,94149.95
2019-04-30T13:16:39.187Z,94144.14
2019-04-30T13:19:06.690Z,94147.05
2019-04-30T13:21:34.078Z,94130.11
2019-04-30T13:24:01.623Z,94125.55
2019-04-30T13:26:29.051Z,94127.16
2019-04-30T13:29:04.034Z,94129.30
2019-04-30T13:31:31.516Z,94127.92
2019-04-30T13:34:18.570Z,94122.54
2019-04-30T13:36:46.126Z,94120.66
2019-04-30T13:39:19.575Z,94111.30
2019-04-30T13:41:54.936Z,94128.83
2019-04-30T13:44:29.459Z,94117.80
2019-04-30T13:46:57.070Z,94106.80
2019-04-30T13:49:24.760Z,94117.19
2019-04-30T13:51:52.125Z,94108.09
2019-04-30T13:54:19.579Z,94100.64
2019-04-30T13:56:49.161Z,94111.63
2019-04-30T13:59:16.658Z,94101.39
2019-04-30T14:01:44.152Z,94104.05
2019-04-30T14:04:18.415Z,94106.05
2019-04-30T14:07:01.442Z,94106.05
2019-04-30T14:09:30.019Z,94111.73
2019-04-30T14:11:57.511Z,94122.41
2019-04-30T14:14:24.958Z,94109.95
2019-04-30T14:16:52.586Z,94104.98
2019-04-30T14:19:20.250Z,94113.94
2019-04-30T14:21:49.366Z,94116.95
2019-04-30T14:24:19.147Z,94120.50
2019-04-30T14:26:46.585Z,94122.18
2019-04-30T14:29:14.031Z,94124.50
2019-04-30T14:31:41.414Z,94127.96
2019-04-30T14:34:10.096Z,94123.46
2019-04-30T14:36:39.207Z,94124.37
2019-04-30T14:39:14.461Z,94135.48
2019-04-30T14:41:39.612Z,94125.80
2019-04-30T14:44:14.565Z,94135.27
2019-04-30T14:47:12.477Z,94126.22
2019-04-30T14:50:14.649Z,94137.89
2019-04-30T14:52:49.282Z,94144.58
2019-04-30T14:55:34.574Z,94141.97
2019-04-30T14:58:29.251Z,94147.84
2019-04-30T15:01:14.911Z,94142.41
2019-04-30T15:03:42.352Z,94140.30
2019-04-30T15:06:11.076Z,94143.05
2019-04-30T15:08:39.413Z,94143.98
2019-04-30T15:11:09.110Z,94135.33
2019-04-30T15:13:36.674Z,94146.17
2019-04-30T15:16:04.299Z,94147.23
2019-04-30T15:18:31.748Z,94148.02
2019-04-30T15:20:59.546Z,94159.78
2019-04-30T15:23:45.087Z,94151.97
2019-04-30T15:26:22.055Z,94164.81
2019-04-30T15:28:41.860Z,94158.67
2019-04-30T15:31:09.211Z,94164.83
2019-04-30T15:33:43.906Z,94163.05
2019-04-30T15:36:11.355Z,94171.88
2019-04-30T15:38:57.135Z,94170.65
2019-04-30T15:41:25.212Z,94166.89
2019-04-30T15:43:52.709Z,94162.00
2019-04-30T15:46:20.171Z,94164.90
2019-04-30T15:48:47.568Z,94171.22
2019-04-30T15:51:15.562Z,94172.59
2019-04-30T15:53:43.155Z,94171.41
2019-04-30T15:56:10.565Z,94174.45
2019-04-30T15:58:39.941Z,94174.66
2019-04-30T16:01:09.149Z,94173.38
2019-04-30T16:03:38.188Z,94179.81
2019-04-30T16:06:05.544Z,94178.69
2019-04-30T16:08:39.050Z,94169.11
2019-04-30T16:11:16.155Z,94177.70
2019-04-30T16:14:18.648Z,94173.06
2019-04-30T16:16:57.220Z,94169.63
2019-04-30T16:19:24.658Z,94179.42
2019-04-30T16:21:52.105Z,94179.48
2019-04-30T16:24:19.725Z,94168.64
2019-04-30T16:26:52.075Z,94186.45
2019-04-30T16:29:16.729Z,94186.37
2019-04-30T16:31:44.247Z,94199.41
2019-04-30T16:34:11.765Z,94206.17
2019-04-30T16:36:39.198Z,94209.79
2019-04-30T16:39:08.778Z,94214.08
2019-04-30T16:41:36.295Z,94212.62
2019-04-30T16:44:03.901Z,94216.87
2019-04-30T16:46:31.541Z,94218.78
2019-04-30T16:48:59.005Z,94229.74
2019-04-30T16:51:28.678Z,94222.30
2019-04-30T16:53:55.782Z,94236.20
2019-04-30T16:56:23.263Z,94233.21
2019-04-30T16:59:00.416Z,94244.38
2019-04-30T17:01:28.885Z,94244.86
2019-04-30T17:04:01.463Z,94234.57
2019-04-30T17:06:30.450Z,94241.70
2019-04-30T17:09:06.230Z,94243.03
2019-04-30T17:11:51.547Z,94252.06
2019-04-30T17:14:19.105Z,94262.80
2019-04-30T17:16:48.895Z,94254.09
2019-04-30T17:19:15.904Z,94255.81
2019-04-30T17:21:43.338Z,94256.81
2019-04-30T17:24:10.736Z,94259.53
2019-04-30T17:26:40.097Z,94264.70
2019-04-30T17:29:09.494Z,94283.97
2019-04-30T17:31:36.950Z,94280.48
2019-04-30T17:34:04.474Z,94285.73
2019-04-30T17:36:31.947Z,94285.86
2019-04-30T17:38:59.361Z,94302.79
2019-04-30T17:41:26.910Z,94300.19
2019-04-30T17:43:54.378Z,94303.85
2019-04-30T17:46:21.857Z,94307.55
2019-04-30T17:48:49.573Z,94309.63
2019-04-30T17:51:17.120Z,94318.81
2019-04-30T17:54:02.645Z,94327.97
2019-04-30T17:56:30.072Z,94331.98
2019-04-30T17:58:57.458Z,94332.52
2019-04-30T18:01:25.290Z,94340.30
2019-04-30T18:03:52.756Z,94335.01
2019-04-30T18:06:20.174Z,94334.12
2019-04-30T18:08:47.662Z,94339.69
2019-04-30T18:11:15.212Z,94349.42
2019-04-30T18:13:42.643Z,94358.19
2019-04-30T18:16:10.181Z,94365.86
2019-04-30T18:18:45.195Z,94381.88
2019-04-30T18:21:23.429Z,94401.80
2019-04-30T18:24:16.497Z,94405.78
2019-04-30T18:26:51.722Z,94406.93
2019-04-30T18:29:19.206Z,94428.02
2019-04-30T18:31:46.785Z,94430.67
2019-04-30T18:34:14.214Z,94424.54
2019-04-30T18:36:41.648Z,94436.48
2019-04-30T18:39:09.201Z,94428.30
2019-04-30T18:41:36.666Z,94425.20
2019-04-30T18:44:04.315Z,94430.81
2019-04-30T18:46:31.740Z,94425.41
2019-04-30T18:48:59.289Z,94426.92
2019-04-30T18:51:36.481Z,94431.41
2019-04-30T18:53:56.099Z,94428.20
2019-04-30T18:56:23.548Z,94438.66
2019-04-30T18:58:50.908Z,94442.02
2019-04-30T19:01:18.457Z,94449.21
2019-04-30T19:03:45.886Z,94455.31
2019-04-30T19:06:23.870Z,94448.91
2019-04-30T19:09:10.344Z,94462.88
2019-04-30T19:11:49.360Z,94460.36
2019-04-30T19:14:39.600Z,94462.89
2019-04-30T19:17:25.618Z,94472.75
2019-04-30T19:20:08.579Z,94466.16
2019-04-30T19:22:36.804Z,94472.97
2019-04-30T19:25:04.655Z,94473.73
2019-04-30T19:27:32.139Z,94481.66
2019-04-30T19:29:59.568Z,94487.83
2019-04-30T19:32:30.266Z,94482.84
2019-04-30T19:34:56.424Z,94481.48
2019-04-30T19:37:23.862Z,94473.82
2019-04-30T19:39:51.264Z,94481.48
2019-04-30T19:42:18.812Z,94480.05
2019-04-30T19:44:56.779Z,94479.88
2019-04-30T19:47:16.280Z,94478.02
2019-04-30T19:49:43.725Z,94470.75
2019-04-30T19:52:11.835Z,94477.95
2019-04-30T19:54:39.837Z,94473.05
2019-04-30T19:57:07.250Z,94469.45
2019-04-30T19:59:34.647Z,94472.95
2019-04-30T20:02:02.059Z,94463.15
2019-04-30T20:04:34.136Z,94473.95
2019-04-30T20:06:59.170Z,94465.63
2019-04-30T20:09:26.631Z,94463.58
2019-04-30T20:11:56.760Z,94472.75
2019-04-30T20:14:23.387Z,94469.51
2019-04-30T20:16:50.892Z,94478.13
2019-04-30T20:19:18.333Z,94485.64
2019-04-30T20:21:53.099Z,94483.27
2019-04-30T20:24:15.386Z,94479.30
2019-04-30T20:26:42.847Z,94482.66
2019-04-30T20:29:10.287Z,94476.80
2019-04-30T20:31:38.679Z,94481.82
2019-04-30T20:34:06.584Z,94480.12
2019-04-30T20:36:36.409Z,94472.16
2019-04-30T20:39:24.407Z,94471.13
2019-04-30T20:41:52.882Z,94479.90
2019-04-30T20:44:20.343Z,94472.56
2019-04-30T20:46:49.084Z,94480.47
2019-04-30T20:49:16.576Z,94483.03
2019-04-30T20:51:53.474Z,94483.28
2019-04-30T20:54:13.300Z,94490.13
2019-04-30T20:56:40.769Z,94488.36
2019-04-30T20:59:10.729Z,94490.15
2019-04-30T21:01:39.204Z,94484.30
2019-04-30T21:04:06.729Z,94485.01
2019-04-30T21:06:34.182Z,94486.81
2019-04-30T21:09:01.624Z,94477.22
2019-04-30T21:11:29.072Z,94489.86
2019-04-30T21:13:56.417Z,94485.01
2019-04-30T21:16:23.861Z,94491.37
2019-04-30T21:18:51.303Z,94486.14
2019-04-30T21:21:20.499Z,94467.11
2019-04-30T21:23:49.176Z,94473.50
2019-04-30T21:26:16.656Z,94461.96
2019-04-30T21:28:44.011Z,94460.61
2019-04-30T21:31:29.518Z,94474.70
2019-04-30T21:34:04.278Z,94477.35
2019-04-30T21:36:31.851Z,94473.13
2019-04-30T21:38:59.444Z,94469.98
2019-04-30T21:41:26.920Z,94463.95
2019-04-30T21:43:54.741Z,94467.28
2019-04-30T21:46:22.217Z,94459.98
2019-04-30T21:48:49.695Z,94457.64
2019-04-30T21:51:19.125Z,94452.59
2019-04-30T21:53:46.454Z,94458.19
2019-04-30T21:56:13.884Z,94457.16
2019-04-30T21:58:41.340Z,94462.91
2019-04-30T22:01:25.106Z,94460.34
2019-04-30T22:03:52.555Z,94458.58
2019-04-30T22:06:19.948Z,94459.00
2019-04-30T22:08:48.608Z,94464.84
2019-04-30T22:11:16.264Z,94458.27
2019-04-30T22:13:43.662Z,94459.62
2019-04-30T22:16:11.111Z,94456.61
2019-04-30T22:18:38.592Z,94445.05
2019-04-30T22:21:06.085Z,94445.95
2019-04-30T22:23:33.551Z,94450.31
2019-04-30T22:26:01.015Z,94451.93
2019-04-30T22:28:28.421Z,94449.06
2019-04-30T22:30:55.986Z,94452.20
2019-04-30T22:33:23.485Z,94443.19
2019-04-30T22:36:02.135Z,94458.50
2019-04-30T22:38:33.250Z,94459.13
2019-04-30T22:41:00.739Z,94453.77
2019-04-30T22:43:28.224Z,94457.95
2019-04-30T22:46:00.778Z,94456.75
2019-04-30T22:48:28.685Z,94449.23
2019-04-30T22:50:56.300Z,94443.42
2019-04-30T22:53:23.762Z,94446.58
2019-04-30T22:55:51.199Z,94440.30
2019-04-30T22:58:18.744Z,94447.05
2019-04-30T23:00:46.803Z,94447.20
2019-04-30T23:03:19.149Z,94451.86
2019-04-30T23:05:46.637Z,94445.42
2019-04-30T23:08:14.089Z,94447.34
2019-04-30T23:10:41.534Z,94452.00
2019-04-30T23:13:08.951Z,94455.13
2019-04-30T23:15:36.353Z,94448.69
2019-04-30T23:18:03.917Z,94444.97
2019-04-30T23:20:31.374Z,94449.00
2019-04-30T23:22:58.824Z,94454.38
2019-04-30T23:25:26.174Z,94438.81
2019-04-30T23:27:53.623Z,94446.47
2019-04-30T23:30:21.053Z,94438.06
2019-04-30T23:32:48.444Z,94433.73
2019-04-30T23:35:15.979Z,94437.63
2019-04-30T23:37:43.537Z,94427.89
2019-04-30T23:40:29.117Z,94423.83
2019-04-30T23:42:56.767Z,94425.65
2019-04-30T23:45:24.482Z,94415.45
2019-04-30T23:47:51.856Z,94418.89
2019-04-30T23:50:19.373Z,94418.88
2019-04-30T23:52:46.899Z,94426.67
2019-04-30T23:55:14.445Z,94424.87
2019-04-30T23:57:41.883Z,94420.80
