createdAt,value
2023-03-05T00:00:15.743Z,0.56
2023-03-05T00:01:11.023Z,0.49
2023-03-05T00:01:58.067Z,0.49
2023-03-05T00:02:45.146Z,0.51
2023-03-05T00:03:32.284Z,0.52
2023-03-05T00:04:19.365Z,0.64
2023-03-05T00:05:07.090Z,0.65
2023-03-05T00:05:57.933Z,0.62
2023-03-05T00:06:45.115Z,0.76
2023-03-05T00:07:32.185Z,0.81
2023-03-05T00:08:19.306Z,0.85
2023-03-05T00:09:06.763Z,0.89
2023-03-05T00:09:53.698Z,0.91
2023-03-05T00:10:40.755Z,0.99
2023-03-05T00:11:30.383Z,1.00
2023-03-05T00:12:17.426Z,1.05
2023-03-05T00:13:04.408Z,1.12
2023-03-05T00:13:54.538Z,1.21
2023-03-05T00:14:41.490Z,1.23
2023-03-05T00:15:28.507Z,1.27
2023-03-05T00:16:16.590Z,1.30
2023-03-05T00:17:03.653Z,1.36
2023-03-05T00:17:50.643Z,1.38
2023-03-05T00:18:38.667Z,1.37
2023-03-05T00:19:25.635Z,1.38
2023-03-05T00:20:13.067Z,1.41
2023-03-05T00:21:00.158Z,1.49
2023-03-05T00:21:47.144Z,1.49
2023-03-05T00:22:35.625Z,1.49
2023-03-05T00:23:22.665Z,1.48
2023-03-05T00:24:18.442Z,1.47
2023-03-05T00:25:06.281Z,1.54
2023-03-05T00:25:53.219Z,1.58
2023-03-05T00:26:40.640Z,1.61
2023-03-05T00:27:27.719Z,1.57
2023-03-05T00:28:14.999Z,1.62
2023-03-05T00:29:02.483Z,1.66
2023-03-05T00:29:49.531Z,1.63
2023-03-05T00:30:36.852Z,1.67
2023-03-05T00:31:32.605Z,1.65
2023-03-05T00:32:19.795Z,1.68
2023-03-05T00:33:07.310Z,1.71
2023-03-05T00:33:55.293Z,1.71
2023-03-05T00:34:42.383Z,1.72
2023-03-05T00:35:30.610Z,1.72
2023-03-05T00:36:17.725Z,1.75
2023-03-05T00:37:04.817Z,1.75
2023-03-05T00:37:51.787Z,1.80
2023-03-05T00:38:39.192Z,1.87
2023-03-05T00:39:26.268Z,1.86
2023-03-05T00:40:13.470Z,1.83
2023-03-05T00:41:00.552Z,1.87
2023-03-05T00:41:47.917Z,1.88
2023-03-05T00:42:38.867Z,1.92
2023-03-05T00:43:25.861Z,1.92
2023-03-05T00:44:13.322Z,1.93
2023-03-05T00:45:17.046Z,2.52
2023-03-05T00:46:04.474Z,2.52
2023-03-05T00:46:51.561Z,2.01
2023-03-05T00:47:39.040Z,1.93
2023-03-05T00:48:25.958Z,1.98
2023-03-05T00:49:13.382Z,1.96
2023-03-05T00:50:00.521Z,1.96
2023-03-05T00:50:47.511Z,2.01
2023-03-05T00:51:34.638Z,2.03
2023-03-05T00:52:21.670Z,2.01
2023-03-05T00:53:08.669Z,2.04
2023-03-05T00:53:56.206Z,2.04
2023-03-05T00:54:43.194Z,2.01
2023-03-05T00:55:30.224Z,2.05
2023-03-05T00:56:17.312Z,2.03
2023-03-05T00:57:06.075Z,1.95
2023-03-05T00:57:53.064Z,1.94
2023-03-05T00:58:40.286Z,1.88
2023-03-05T00:59:27.318Z,1.90
2023-03-05T01:00:15.233Z,1.96
2023-03-05T01:01:03.056Z,1.98
2023-03-05T01:01:50.233Z,2.01
2023-03-05T01:02:37.375Z,1.98
2023-03-05T01:03:24.365Z,2.06
2023-03-05T01:04:11.361Z,2.10
2023-03-05T01:04:58.440Z,2.03
2023-03-05T01:05:45.692Z,1.99
2023-03-05T01:06:32.841Z,1.97
2023-03-05T01:07:19.991Z,2.03
2023-03-05T01:08:07.037Z,2.05
2023-03-05T01:08:54.195Z,2.10
2023-03-05T01:09:41.190Z,2.09
2023-03-05T01:10:29.322Z,2.11
2023-03-05T01:11:16.379Z,2.04
2023-03-05T01:12:03.500Z,2.10
2023-03-05T01:12:50.539Z,2.22
2023-03-05T01:13:38.086Z,2.32
2023-03-05T01:14:25.049Z,2.32
2023-03-05T01:15:12.479Z,2.25
2023-03-05T01:15:59.546Z,2.24
2023-03-05T01:16:46.892Z,2.25
2023-03-05T01:17:34.742Z,2.30
2023-03-05T01:18:21.872Z,2.29
2023-03-05T01:19:09.181Z,2.27
2023-03-05T01:19:56.362Z,2.19
2023-03-05T01:20:43.841Z,2.15
2023-03-05T01:21:31.003Z,2.23
2023-03-05T01:22:18.033Z,2.19
2023-03-05T01:23:05.204Z,2.22
2023-03-05T01:23:52.372Z,2.22
2023-03-05T01:24:39.494Z,2.27
2023-03-05T01:25:26.474Z,2.27
2023-03-05T01:26:14.110Z,2.19
2023-03-05T01:27:01.136Z,2.29
2023-03-05T01:27:48.131Z,2.36
2023-03-05T01:28:35.352Z,2.34
2023-03-05T01:29:22.421Z,2.31
2023-03-05T01:30:10.399Z,2.38
2023-03-05T01:30:57.437Z,2.34
2023-03-05T01:31:44.690Z,2.32
2023-03-05T01:32:32.031Z,2.28
2023-03-05T01:33:19.604Z,2.38
2023-03-05T01:34:06.616Z,2.43
2023-03-05T01:34:53.710Z,2.34
2023-03-05T01:35:40.781Z,2.32
2023-03-05T01:36:27.844Z,2.29
2023-03-05T01:37:14.882Z,2.27
2023-03-05T01:38:01.960Z,2.26
2023-03-05T01:38:49.069Z,2.32
2023-03-05T01:39:36.649Z,2.33
2023-03-05T01:40:29.180Z,2.40
2023-03-05T01:41:17.596Z,2.39
2023-03-05T01:42:05.083Z,2.37
2023-03-05T01:43:02.229Z,2.40
2023-03-05T01:43:49.757Z,2.35
2023-03-05T01:44:36.808Z,2.33
2023-03-05T01:45:25.184Z,2.30
2023-03-05T01:46:35.710Z,2.30
2023-03-05T01:47:22.698Z,2.36
2023-03-05T01:48:09.633Z,2.36
2023-03-05T01:49:20.321Z,2.43
2023-03-05T01:50:10.084Z,2.36
2023-03-05T01:50:57.222Z,2.38
2023-03-05T01:51:49.835Z,2.36
2023-03-05T01:52:38.932Z,2.39
2023-03-05T01:53:25.884Z,2.37
2023-03-05T01:54:14.458Z,2.39
2023-03-05T01:55:09.402Z,2.37
2023-03-05T01:55:56.415Z,2.37
2023-03-05T01:56:44.034Z,2.33
2023-03-05T01:57:40.839Z,2.36
2023-03-05T01:58:28.110Z,2.49
2023-03-05T01:59:15.817Z,2.52
2023-03-05T02:00:10.672Z,2.48
2023-03-05T02:00:57.928Z,2.61
2023-03-05T02:01:47.124Z,2.54
2023-03-05T02:02:34.205Z,2.49
2023-03-05T02:03:23.144Z,2.47
2023-03-05T02:04:12.382Z,2.53
2023-03-05T02:05:09.076Z,2.49
2023-03-05T02:05:56.098Z,2.40
2023-03-05T02:06:43.732Z,2.40
2023-03-05T02:07:31.875Z,2.49
2023-03-05T02:08:21.127Z,2.54
2023-03-05T02:09:08.220Z,2.50
2023-03-05T02:09:55.172Z,2.43
2023-03-05T02:10:57.597Z,2.42
2023-03-05T02:11:44.619Z,2.43
2023-03-05T02:12:31.725Z,2.47
2023-03-05T02:13:22.974Z,2.51
2023-03-05T02:14:10.517Z,2.48
2023-03-05T02:14:59.663Z,2.47
2023-03-05T02:15:48.008Z,2.51
2023-03-05T02:16:38.465Z,2.53
2023-03-05T02:17:28.074Z,2.44
2023-03-05T02:18:15.054Z,2.48
2023-03-05T02:19:07.023Z,2.53
2023-03-05T02:19:57.337Z,2.54
2023-03-05T02:20:57.868Z,2.44
2023-03-05T02:21:47.440Z,2.44
2023-03-05T02:22:34.559Z,2.39
2023-03-05T02:23:23.873Z,2.38
2023-03-05T02:24:20.102Z,2.43
2023-03-05T02:25:16.302Z,2.50
2023-03-05T02:26:09.335Z,2.49
2023-03-05T02:26:56.400Z,2.47
2023-03-05T02:27:47.200Z,2.47
2023-03-05T02:28:43.751Z,2.52
2023-03-05T02:29:32.352Z,2.48
2023-03-05T02:30:19.531Z,2.50
2023-03-05T02:31:12.435Z,2.47
2023-03-05T02:31:59.619Z,2.51
2023-03-05T02:32:46.771Z,2.54
2023-03-05T02:33:33.913Z,2.50
2023-03-05T02:34:21.037Z,2.45
2023-03-05T02:35:08.528Z,2.41
2023-03-05T02:35:55.685Z,2.41
2023-03-05T02:36:42.741Z,2.46
2023-03-05T02:37:29.759Z,2.52
2023-03-05T02:38:20.299Z,2.53
2023-03-05T02:39:09.856Z,2.50
2023-03-05T02:39:56.878Z,2.55
2023-03-05T02:40:44.051Z,2.58
2023-03-05T02:41:31.148Z,2.51
2023-03-05T02:42:18.373Z,2.55
2023-03-05T02:43:05.655Z,2.56
2023-03-05T02:43:52.812Z,2.52
2023-03-05T02:44:39.820Z,2.46
2023-03-05T02:45:26.981Z,2.48
2023-03-05T02:46:14.264Z,2.54
2023-03-05T02:47:01.269Z,2.57
2023-03-05T02:47:48.255Z,2.62
2023-03-05T02:48:35.298Z,2.49
2023-03-05T02:49:22.320Z,2.56
2023-03-05T02:50:11.680Z,2.57
2023-03-05T02:50:58.688Z,2.48
2023-03-05T02:51:45.749Z,2.47
2023-03-05T02:52:33.412Z,2.49
2023-03-05T02:53:20.464Z,2.62
2023-03-05T02:54:07.647Z,2.54
2023-03-05T02:54:54.757Z,2.56
2023-03-05T02:55:41.733Z,2.57
2023-03-05T02:56:28.750Z,2.56
2023-03-05T02:57:16.320Z,2.55
2023-03-05T02:58:03.382Z,2.59
2023-03-05T02:58:50.316Z,2.59
2023-03-05T02:59:37.374Z,2.59
2023-03-05T03:00:24.757Z,2.56
2023-03-05T03:01:12.168Z,2.64
2023-03-05T03:01:59.178Z,2.58
2023-03-05T03:02:46.317Z,2.49
2023-03-05T03:03:33.346Z,2.55
2023-03-05T03:04:20.368Z,2.56
2023-03-05T03:05:07.935Z,2.52
2023-03-05T03:05:54.974Z,2.48
2023-03-05T03:06:41.994Z,2.51
2023-03-05T03:07:28.969Z,2.51
2023-03-05T03:08:16.123Z,2.53
2023-03-05T03:09:03.454Z,2.66
2023-03-05T03:09:50.531Z,2.72
2023-03-05T03:10:37.621Z,2.73
2023-03-05T03:11:24.633Z,2.70
2023-03-05T03:12:12.294Z,2.67
2023-03-05T03:12:59.370Z,2.60
2023-03-05T03:13:46.462Z,2.65
2023-03-05T03:14:39.318Z,2.65
2023-03-05T03:15:26.554Z,2.58
2023-03-05T03:16:15.345Z,2.59
2023-03-05T03:17:02.385Z,2.70
2023-03-05T03:17:49.405Z,2.74
2023-03-05T03:18:36.800Z,2.65
2023-03-05T03:19:23.937Z,2.62
2023-03-05T03:20:14.432Z,2.58
2023-03-05T03:21:01.845Z,2.57
2023-03-05T03:21:50.519Z,2.60
2023-03-05T03:22:37.932Z,2.59
2023-03-05T03:23:25.167Z,2.62
2023-03-05T03:24:12.166Z,2.58
2023-03-05T03:24:59.288Z,2.69
2023-03-05T03:25:46.228Z,2.64
2023-03-05T03:26:33.334Z,2.58
2023-03-05T03:27:20.324Z,2.66
2023-03-05T03:28:07.327Z,2.69
2023-03-05T03:28:54.423Z,2.70
2023-03-05T03:29:41.468Z,2.74
2023-03-05T03:30:28.508Z,2.70
2023-03-05T03:31:15.678Z,2.73
2023-03-05T03:32:03.139Z,2.68
2023-03-05T03:32:51.937Z,2.67
2023-03-05T03:33:38.855Z,2.68
2023-03-05T03:34:26.942Z,2.69
2023-03-05T03:35:14.410Z,2.72
2023-03-05T03:36:01.647Z,2.69
2023-03-05T03:36:49.560Z,2.60
2023-03-05T03:37:36.730Z,2.62
2023-03-05T03:38:23.731Z,2.65
2023-03-05T03:39:11.393Z,2.64
2023-03-05T03:39:58.541Z,2.70
2023-03-05T03:40:45.532Z,2.70
2023-03-05T03:41:33.500Z,2.68
2023-03-05T03:42:21.659Z,2.66
2023-03-05T03:43:08.973Z,2.70
2023-03-05T03:43:55.988Z,2.72
2023-03-05T03:44:43.055Z,2.61
2023-03-05T03:45:30.131Z,2.72
2023-03-05T03:46:17.311Z,2.77
2023-03-05T03:47:04.626Z,2.64
2023-03-05T03:47:52.412Z,2.75
2023-03-05T03:48:39.405Z,2.72
2023-03-05T03:49:26.981Z,2.72
2023-03-05T03:50:14.030Z,2.78
2023-03-05T03:51:05.027Z,2.81
2023-03-05T03:51:54.825Z,2.79
2023-03-05T03:52:41.911Z,2.75
2023-03-05T03:53:29.016Z,2.70
2023-03-05T03:54:16.894Z,2.62
2023-03-05T03:55:04.205Z,2.61
2023-03-05T03:55:51.170Z,2.71
2023-03-05T03:56:38.138Z,2.69
2023-03-05T03:57:25.174Z,2.73
2023-03-05T03:58:12.457Z,2.82
2023-03-05T03:58:59.507Z,2.79
2023-03-05T03:59:46.513Z,2.71
2023-03-05T04:00:33.523Z,2.64
2023-03-05T04:01:21.381Z,2.73
2023-03-05T04:02:08.446Z,2.67
2023-03-05T04:02:55.477Z,2.71
2023-03-05T04:03:42.492Z,2.73
2023-03-05T04:04:30.565Z,2.76
2023-03-05T04:05:17.824Z,2.75
2023-03-05T04:06:05.174Z,2.73
2023-03-05T04:06:52.347Z,2.76
2023-03-05T04:07:39.382Z,2.82
2023-03-05T04:08:26.489Z,2.74
2023-03-05T04:09:13.478Z,2.74
2023-03-05T04:10:00.471Z,2.73
2023-03-05T04:10:47.446Z,2.69
2023-03-05T04:11:35.579Z,2.77
2023-03-05T04:12:22.972Z,2.79
2023-03-05T04:13:10.009Z,2.79
2023-03-05T04:13:56.997Z,2.79
2023-03-05T04:14:48.408Z,2.76
2023-03-05T04:15:35.406Z,2.79
2023-03-05T04:16:22.765Z,2.86
2023-03-05T04:17:09.768Z,2.83
2023-03-05T04:17:56.760Z,2.72
2023-03-05T04:18:43.835Z,2.72
2023-03-05T04:19:31.088Z,2.69
2023-03-05T04:20:18.271Z,2.78
2023-03-05T04:21:06.162Z,2.79
2023-03-05T04:21:53.132Z,2.87
2023-03-05T04:22:40.156Z,2.80
2023-03-05T04:23:27.162Z,2.75
2023-03-05T04:24:14.260Z,2.71
2023-03-05T04:25:03.943Z,2.76
2023-03-05T04:25:50.989Z,2.82
2023-03-05T04:26:37.989Z,2.95
2023-03-05T04:27:25.081Z,2.88
2023-03-05T04:28:12.496Z,2.82
2023-03-05T04:28:59.560Z,2.79
2023-03-05T04:29:46.635Z,2.80
2023-03-05T04:30:34.060Z,2.78
2023-03-05T04:31:21.244Z,2.81
2023-03-05T04:32:08.857Z,2.88
2023-03-05T04:32:55.928Z,2.82
2023-03-05T04:33:43.013Z,2.77
2023-03-05T04:34:30.156Z,2.83
2023-03-05T04:35:18.033Z,2.84
2023-03-05T04:36:05.360Z,2.80
2023-03-05T04:36:52.528Z,2.76
2023-03-05T04:37:39.561Z,2.79
2023-03-05T04:38:26.519Z,2.74
2023-03-05T04:39:13.477Z,2.76
2023-03-05T04:40:00.624Z,2.78
2023-03-05T04:40:48.046Z,2.72
2023-03-05T04:41:35.144Z,2.77
2023-03-05T04:42:22.209Z,2.76
2023-03-05T04:43:09.282Z,2.80
2023-03-05T04:43:56.189Z,2.84
2023-03-05T04:44:43.224Z,2.90
2023-03-05T04:45:30.323Z,2.87
2023-03-05T04:46:17.336Z,2.82
2023-03-05T04:47:04.639Z,2.90
2023-03-05T04:47:51.679Z,2.85
2023-03-05T04:48:38.727Z,2.82
2023-03-05T04:49:25.848Z,2.85
2023-03-05T04:50:13.125Z,2.89
2023-03-05T04:51:00.164Z,2.89
2023-03-05T04:51:47.180Z,2.89
2023-03-05T04:52:34.159Z,2.90
2023-03-05T04:53:21.237Z,2.89
2023-03-05T04:54:08.811Z,2.89
2023-03-05T04:54:55.751Z,2.93
2023-03-05T04:55:43.702Z,2.91
2023-03-05T04:56:30.638Z,2.87
2023-03-05T04:57:17.894Z,2.85
2023-03-05T04:58:04.984Z,2.80
2023-03-05T04:58:51.997Z,2.83
2023-03-05T04:59:39.198Z,2.77
2023-03-05T05:00:26.397Z,2.80
2023-03-05T05:01:13.566Z,2.72
2023-03-05T05:02:00.694Z,2.66
2023-03-05T05:02:50.442Z,2.72
2023-03-05T05:03:37.613Z,2.78
2023-03-05T05:04:24.691Z,2.89
2023-03-05T05:05:17.297Z,2.83
2023-03-05T05:06:04.485Z,2.86
2023-03-05T05:06:51.528Z,2.82
2023-03-05T05:07:38.526Z,2.88
2023-03-05T05:08:26.016Z,2.86
2023-03-05T05:09:13.201Z,2.84
2023-03-05T05:10:00.248Z,2.89
2023-03-05T05:10:47.287Z,2.92
2023-03-05T05:11:34.376Z,2.93
2023-03-05T05:12:21.496Z,2.97
2023-03-05T05:13:08.615Z,2.99
2023-03-05T05:13:56.796Z,2.98
2023-03-05T05:14:43.917Z,2.96
2023-03-05T05:15:32.527Z,2.89
2023-03-05T05:16:19.571Z,2.90
2023-03-05T05:17:06.716Z,2.90
2023-03-05T05:17:53.896Z,2.89
2023-03-05T05:18:41.002Z,2.92
2023-03-05T05:19:28.084Z,2.94
2023-03-05T05:20:16.228Z,2.86
2023-03-05T05:21:07.883Z,2.83
2023-03-05T05:21:54.941Z,2.90
2023-03-05T05:22:42.589Z,2.82
2023-03-05T05:23:29.679Z,2.84
2023-03-05T05:24:16.688Z,2.86
2023-03-05T05:25:04.486Z,2.88
2023-03-05T05:26:02.353Z,2.86
2023-03-05T05:26:49.475Z,2.89
2023-03-05T05:27:37.663Z,2.89
2023-03-05T05:28:24.800Z,2.94
2023-03-05T05:29:11.768Z,2.92
2023-03-05T05:29:58.943Z,2.86
2023-03-05T05:30:45.992Z,2.81
2023-03-05T05:31:33.074Z,2.83
2023-03-05T05:32:22.638Z,2.83
2023-03-05T05:33:09.730Z,2.84
2023-03-05T05:33:56.763Z,2.93
2023-03-05T05:34:43.784Z,2.89
2023-03-05T05:35:30.910Z,2.94
2023-03-05T05:36:19.609Z,2.90
2023-03-05T05:37:06.672Z,2.90
2023-03-05T05:37:53.839Z,2.92
2023-03-05T05:38:41.372Z,2.85
2023-03-05T05:39:28.423Z,2.91
2023-03-05T05:40:15.517Z,2.87
2023-03-05T05:41:07.718Z,2.86
2023-03-05T05:41:54.702Z,2.84
2023-03-05T05:42:41.846Z,2.86
2023-03-05T05:43:28.942Z,2.84
2023-03-05T05:44:15.971Z,2.85
2023-03-05T05:45:03.409Z,2.88
2023-03-05T05:45:50.538Z,2.85
2023-03-05T05:46:37.663Z,2.91
2023-03-05T05:47:24.686Z,3.04
2023-03-05T05:48:11.747Z,3.04
2023-03-05T05:48:58.889Z,3.03
2023-03-05T05:49:45.963Z,3.02
2023-03-05T05:50:33.021Z,3.00
2023-03-05T05:51:22.085Z,3.03
2023-03-05T05:52:09.302Z,3.00
2023-03-05T05:52:56.327Z,2.99
2023-03-05T05:53:43.981Z,3.08
2023-03-05T05:54:30.993Z,3.03
2023-03-05T05:55:18.596Z,2.96
2023-03-05T05:56:07.132Z,2.99
2023-03-05T05:56:54.358Z,3.05
2023-03-05T05:57:41.473Z,3.10
2023-03-05T05:58:28.498Z,3.03
2023-03-05T05:59:15.521Z,3.05
2023-03-05T06:00:04.031Z,3.11
2023-03-05T06:00:51.130Z,3.19
2023-03-05T06:01:38.280Z,3.11
2023-03-05T06:02:25.349Z,3.08
2023-03-05T06:03:12.478Z,3.15
2023-03-05T06:04:00.304Z,3.15
2023-03-05T06:04:47.451Z,3.05
2023-03-05T06:05:35.091Z,3.06
2023-03-05T06:06:24.248Z,3.06
2023-03-05T06:07:11.317Z,3.02
2023-03-05T06:07:58.321Z,3.06
2023-03-05T06:08:45.652Z,3.10
2023-03-05T06:09:32.767Z,3.05
2023-03-05T06:10:19.857Z,2.99
2023-03-05T06:11:07.686Z,3.02
2023-03-05T06:11:54.691Z,3.05
2023-03-05T06:12:41.636Z,3.06
2023-03-05T06:13:28.600Z,3.07
2023-03-05T06:14:15.580Z,3.00
2023-03-05T06:15:02.643Z,3.14
2023-03-05T06:15:58.172Z,3.20
2023-03-05T06:16:45.442Z,3.19
2023-03-05T06:17:32.423Z,3.20
2023-03-05T06:18:19.607Z,3.26
2023-03-05T06:19:06.810Z,3.26
2023-03-05T06:19:55.630Z,3.21
2023-03-05T06:20:42.609Z,3.22
2023-03-05T06:21:29.712Z,3.34
2023-03-05T06:22:16.803Z,3.35
2023-03-05T06:23:03.880Z,3.46
2023-03-05T06:23:51.849Z,3.47
2023-03-05T06:24:39.238Z,3.46
2023-03-05T06:25:26.257Z,3.40
2023-03-05T06:26:15.630Z,3.37
2023-03-05T06:27:02.657Z,3.44
2023-03-05T06:27:49.705Z,3.54
2023-03-05T06:28:36.848Z,3.63
2023-03-05T06:29:23.932Z,3.56
2023-03-05T06:30:12.251Z,3.65
2023-03-05T06:31:10.451Z,3.60
2023-03-05T06:31:57.504Z,3.66
2023-03-05T06:32:44.652Z,3.67
2023-03-05T06:33:31.862Z,3.72
2023-03-05T06:34:18.786Z,3.73
2023-03-05T06:35:06.521Z,3.74
2023-03-05T06:35:53.578Z,3.80
2023-03-05T06:36:40.814Z,3.86
2023-03-05T06:37:27.805Z,3.88
2023-03-05T06:38:16.355Z,3.86
2023-03-05T06:39:05.198Z,3.88
2023-03-05T06:39:52.436Z,3.79
2023-03-05T06:40:40.886Z,3.84
2023-03-05T06:41:30.855Z,3.95
2023-03-05T06:42:20.904Z,3.83
2023-03-05T06:43:07.842Z,3.89
2023-03-05T06:43:55.575Z,3.85
2023-03-05T06:44:42.760Z,3.87
2023-03-05T06:45:29.797Z,3.88
2023-03-05T06:46:28.153Z,3.80
2023-03-05T06:47:15.384Z,3.72
2023-03-05T06:48:02.382Z,3.79
2023-03-05T06:48:49.717Z,3.77
2023-03-05T06:49:37.973Z,3.83
2023-03-05T06:50:25.118Z,3.82
2023-03-05T06:51:36.023Z,3.81
2023-03-05T06:52:22.988Z,3.80
2023-03-05T06:53:10.086Z,3.76
2023-03-05T06:54:01.170Z,3.81
2023-03-05T06:54:48.084Z,3.83
2023-03-05T06:55:40.055Z,3.85
2023-03-05T06:56:27.339Z,3.88
2023-03-05T06:57:16.260Z,3.89
2023-03-05T06:58:03.404Z,3.88
2023-03-05T06:58:51.925Z,3.93
2023-03-05T06:59:38.985Z,3.88
2023-03-05T07:00:29.822Z,3.92
2023-03-05T07:01:17.125Z,3.97
2023-03-05T07:02:04.323Z,4.02
2023-03-05T07:02:51.445Z,3.93
2023-03-05T07:03:40.510Z,3.92
2023-03-05T07:04:27.649Z,3.86
2023-03-05T07:05:14.564Z,3.92
2023-03-05T07:06:05.936Z,3.92
2023-03-05T07:06:52.846Z,4.00
2023-03-05T07:07:39.772Z,3.96
2023-03-05T07:08:26.639Z,3.93
2023-03-05T07:09:16.424Z,3.89
2023-03-05T07:10:04.507Z,3.99
2023-03-05T07:10:51.368Z,4.01
2023-03-05T07:11:38.360Z,4.05
2023-03-05T07:12:25.369Z,4.07
2023-03-05T07:13:12.334Z,4.07
2023-03-05T07:14:00.176Z,4.13
2023-03-05T07:14:47.660Z,4.00
2023-03-05T07:15:34.826Z,3.94
2023-03-05T07:16:28.127Z,4.04
2023-03-05T07:17:16.762Z,4.16
2023-03-05T07:18:04.187Z,4.03
2023-03-05T07:18:51.339Z,4.07
2023-03-05T07:19:38.915Z,4.10
2023-03-05T07:20:25.856Z,4.04
2023-03-05T07:21:17.986Z,3.99
2023-03-05T07:22:07.220Z,3.88
2023-03-05T07:22:54.261Z,3.87
2023-03-05T07:23:41.348Z,4.00
2023-03-05T07:24:30.531Z,3.98
2023-03-05T07:25:22.434Z,4.02
2023-03-05T07:26:11.068Z,4.13
2023-03-05T07:27:01.078Z,4.13
2023-03-05T07:27:49.939Z,4.16
2023-03-05T07:28:37.310Z,4.25
2023-03-05T07:29:25.688Z,4.22
2023-03-05T07:30:13.948Z,4.17
2023-03-05T07:31:07.159Z,4.18
2023-03-05T07:31:55.685Z,4.26
2023-03-05T07:32:42.941Z,4.26
2023-03-05T07:33:33.854Z,4.24
2023-03-05T07:34:31.454Z,4.25
2023-03-05T07:35:19.495Z,4.18
2023-03-05T07:36:10.178Z,4.20
2023-03-05T07:36:57.751Z,4.26
2023-03-05T07:37:44.812Z,4.19
2023-03-05T07:38:32.847Z,4.17
2023-03-05T07:39:22.202Z,4.23
2023-03-05T07:40:13.094Z,4.28
2023-03-05T07:41:05.218Z,4.37
2023-03-05T07:41:53.094Z,4.39
2023-03-05T07:42:40.196Z,4.40
2023-03-05T07:43:27.556Z,4.42
2023-03-05T07:44:15.099Z,4.42
2023-03-05T07:45:02.436Z,4.47
2023-03-05T07:45:49.516Z,4.48
2023-03-05T07:46:36.702Z,4.46
2023-03-05T07:47:28.186Z,4.44
2023-03-05T07:48:17.873Z,4.44
2023-03-05T07:49:06.368Z,4.54
2023-03-05T07:49:53.601Z,4.57
2023-03-05T07:50:40.919Z,4.51
2023-03-05T07:51:31.186Z,4.57
2023-03-05T07:52:18.320Z,4.55
2023-03-05T07:53:05.367Z,4.54
2023-03-05T07:53:53.830Z,4.60
2023-03-05T07:54:41.082Z,4.64
2023-03-05T07:55:28.098Z,4.70
2023-03-05T07:56:22.490Z,4.79
2023-03-05T07:57:12.764Z,4.76
2023-03-05T07:57:59.739Z,4.80
2023-03-05T07:58:46.780Z,4.85
2023-03-05T07:59:33.927Z,4.69
2023-03-05T08:00:21.111Z,4.77
2023-03-05T08:01:15.613Z,4.72
2023-03-05T08:02:02.626Z,4.77
2023-03-05T08:02:51.673Z,4.84
2023-03-05T08:03:39.827Z,4.90
2023-03-05T08:04:27.248Z,4.97
2023-03-05T08:05:14.910Z,4.96
2023-03-05T08:06:06.328Z,4.91
2023-03-05T08:06:53.400Z,4.95
2023-03-05T08:07:40.579Z,4.93
2023-03-05T08:08:27.720Z,4.91
2023-03-05T08:09:14.720Z,4.94
2023-03-05T08:10:01.763Z,4.99
2023-03-05T08:10:48.888Z,5.09
2023-03-05T08:11:35.882Z,5.10
2023-03-05T08:12:23.560Z,5.04
2023-03-05T08:13:11.064Z,5.11
2023-03-05T08:13:59.756Z,5.14
2023-03-05T08:14:48.583Z,5.21
2023-03-05T08:15:38.258Z,5.24
2023-03-05T08:16:27.354Z,5.23
2023-03-05T08:17:14.462Z,5.10
2023-03-05T08:18:01.494Z,4.99
2023-03-05T08:18:50.035Z,5.01
2023-03-05T08:19:37.049Z,5.15
2023-03-05T08:20:24.567Z,5.17
2023-03-05T08:21:37.975Z,5.30
2023-03-05T08:22:24.997Z,5.30
2023-03-05T08:23:12.086Z,5.34
2023-03-05T08:24:00.995Z,5.48
2023-03-05T08:24:48.392Z,5.52
2023-03-05T08:25:35.811Z,5.57
2023-03-05T08:26:25.159Z,5.55
2023-03-05T08:27:13.084Z,5.57
2023-03-05T08:28:01.177Z,5.67
2023-03-05T08:28:49.548Z,5.76
2023-03-05T08:29:36.900Z,5.76
2023-03-05T08:30:27.609Z,5.73
2023-03-05T08:31:16.658Z,5.69
2023-03-05T08:32:04.022Z,5.79
2023-03-05T08:32:51.100Z,5.93
2023-03-05T08:33:38.720Z,5.97
2023-03-05T08:34:25.732Z,5.96
2023-03-05T08:35:12.939Z,5.87
2023-03-05T08:36:00.179Z,5.91
2023-03-05T08:36:48.313Z,5.99
2023-03-05T08:37:35.342Z,6.05
2023-03-05T08:38:22.333Z,6.19
2023-03-05T08:39:10.223Z,6.25
2023-03-05T08:39:59.206Z,6.21
2023-03-05T08:40:46.247Z,6.17
2023-03-05T08:41:33.719Z,6.25
2023-03-05T08:42:20.702Z,6.24
2023-03-05T08:43:08.294Z,6.29
2023-03-05T08:43:55.621Z,6.40
2023-03-05T08:44:42.675Z,6.44
2023-03-05T08:45:30.218Z,6.44
2023-03-05T08:46:17.636Z,6.48
2023-03-05T08:47:04.766Z,6.53
2023-03-05T08:47:51.779Z,6.53
2023-03-05T08:48:38.974Z,6.61
2023-03-05T08:49:26.016Z,6.61
2023-03-05T08:50:13.074Z,6.62
2023-03-05T08:51:06.222Z,6.73
2023-03-05T08:51:53.255Z,6.84
2023-03-05T08:52:40.407Z,6.83
2023-03-05T08:53:27.462Z,6.62
2023-03-05T08:54:14.571Z,6.82
2023-03-05T08:55:01.658Z,6.83
2023-03-05T08:55:58.575Z,6.90
2023-03-05T08:56:46.359Z,6.94
2023-03-05T08:57:33.581Z,6.94
2023-03-05T08:58:20.648Z,6.99
2023-03-05T08:59:08.423Z,7.02
2023-03-05T08:59:55.448Z,6.97
2023-03-05T09:00:42.570Z,7.07
2023-03-05T09:01:31.626Z,7.01
2023-03-05T09:02:18.728Z,6.94
2023-03-05T09:03:05.866Z,6.96
2023-03-05T09:03:53.368Z,7.03
2023-03-05T09:04:40.783Z,7.05
2023-03-05T09:05:27.967Z,7.19
2023-03-05T09:06:14.956Z,7.14
2023-03-05T09:07:02.021Z,7.09
2023-03-05T09:07:49.151Z,7.04
2023-03-05T09:08:36.980Z,7.15
2023-03-05T09:09:24.272Z,7.16
2023-03-05T09:10:13.870Z,7.15
2023-03-05T09:11:06.396Z,7.08
2023-03-05T09:11:53.465Z,7.21
2023-03-05T09:12:43.493Z,7.12
2023-03-05T09:13:30.728Z,7.16
2023-03-05T09:14:18.243Z,7.20
2023-03-05T09:15:08.531Z,7.12
2023-03-05T09:15:57.765Z,7.07
2023-03-05T09:16:45.009Z,7.22
2023-03-05T09:17:32.085Z,7.12
2023-03-05T09:18:19.207Z,7.05
2023-03-05T09:19:09.215Z,7.05
2023-03-05T09:19:56.240Z,7.05
2023-03-05T09:20:43.303Z,7.17
2023-03-05T09:21:30.484Z,7.15
2023-03-05T09:22:17.688Z,7.09
2023-03-05T09:23:04.805Z,7.09
2023-03-05T09:23:52.086Z,7.25
2023-03-05T09:24:39.201Z,7.31
2023-03-05T09:25:26.411Z,7.34
2023-03-05T09:26:16.654Z,7.28
2023-03-05T09:27:03.746Z,7.23
2023-03-05T09:27:50.811Z,7.31
2023-03-05T09:28:38.227Z,7.23
2023-03-05T09:29:26.044Z,7.42
2023-03-05T09:30:14.189Z,7.48
2023-03-05T09:31:05.465Z,7.53
2023-03-05T09:31:52.757Z,7.58
2023-03-05T09:32:40.198Z,7.55
2023-03-05T09:33:27.291Z,7.62
2023-03-05T09:34:14.328Z,7.51
2023-03-05T09:35:01.383Z,7.50
2023-03-05T09:35:50.076Z,7.54
2023-03-05T09:36:37.125Z,7.44
2023-03-05T09:37:24.492Z,7.53
2023-03-05T09:38:12.173Z,7.65
2023-03-05T09:38:59.508Z,7.61
2023-03-05T09:39:46.610Z,7.54
2023-03-05T09:40:44.626Z,7.49
2023-03-05T09:41:53.120Z,7.39
2023-03-05T09:42:55.219Z,7.49
2023-03-05T09:44:19.924Z,7.60
2023-03-05T09:45:35.479Z,7.87
2023-03-05T09:46:36.213Z,7.61
2023-03-05T09:47:46.733Z,7.63
2023-03-05T09:48:52.647Z,7.65
2023-03-05T09:50:07.250Z,7.66
2023-03-05T09:50:59.208Z,7.91
2023-03-05T09:51:50.495Z,7.86
2023-03-05T09:52:55.318Z,7.88
2023-03-05T09:53:49.578Z,7.77
2023-03-05T09:54:40.292Z,7.85
2023-03-05T09:55:40.698Z,7.87
2023-03-05T09:56:31.401Z,7.94
2023-03-05T09:57:26.228Z,7.98
2023-03-05T09:58:15.081Z,7.65
2023-03-05T09:59:15.522Z,7.43
2023-03-05T10:00:09.142Z,7.34
2023-03-05T10:01:04.917Z,7.38
2023-03-05T10:01:53.563Z,7.56
2023-03-05T10:02:58.692Z,7.64
2023-03-05T10:04:14.273Z,7.55
2023-03-05T10:05:01.187Z,7.63
2023-03-05T10:05:54.980Z,7.60
2023-03-05T10:06:56.562Z,7.60
2023-03-05T10:07:45.696Z,7.64
2023-03-05T10:08:46.873Z,7.64
2023-03-05T10:09:57.086Z,7.64
2023-03-05T10:10:48.481Z,7.61
2023-03-05T10:11:54.328Z,7.62
2023-03-05T10:12:44.887Z,7.70
2023-03-05T10:13:38.653Z,7.73
2023-03-05T10:14:31.612Z,7.94
2023-03-05T10:15:27.416Z,8.03
2023-03-05T10:16:38.920Z,7.91
2023-03-05T10:17:28.576Z,7.93
2023-03-05T10:18:33.691Z,7.89
2023-03-05T10:19:38.023Z,7.74
2023-03-05T10:20:34.144Z,7.84
2023-03-05T10:22:15.292Z,7.91
2023-03-05T10:23:09.966Z,7.95
2023-03-05T10:24:39.905Z,7.90
2023-03-05T10:25:41.428Z,7.92
2023-03-05T10:26:36.675Z,7.71
2023-03-05T10:27:43.831Z,7.68
2023-03-05T10:28:33.937Z,7.80
2023-03-05T10:29:32.350Z,7.82
2023-03-05T10:30:58.056Z,7.93
2023-03-05T10:32:03.149Z,7.98
2023-03-05T10:33:01.093Z,7.91
2023-03-05T10:34:03.657Z,8.00
2023-03-05T10:35:13.653Z,8.06
2023-03-05T10:36:35.761Z,7.99
2023-03-05T10:37:31.896Z,8.16
2023-03-05T10:38:26.647Z,8.23
2023-03-05T10:39:25.717Z,8.19
2023-03-05T10:40:30.179Z,8.07
2023-03-05T10:41:45.468Z,8.02
2023-03-05T10:43:03.344Z,8.06
2023-03-05T10:44:18.081Z,8.08
2023-03-05T10:45:39.442Z,8.27
2023-03-05T10:46:33.233Z,8.36
2023-03-05T10:47:20.269Z,8.30
2023-03-05T10:48:39.901Z,8.23
2023-03-05T10:49:37.911Z,8.23
2023-03-05T10:50:32.376Z,8.26
2023-03-05T10:51:43.302Z,8.24
2023-03-05T10:52:49.580Z,8.35
2023-03-05T10:54:03.255Z,8.33
2023-03-05T10:54:50.655Z,8.07
2023-03-05T10:55:38.692Z,7.80
2023-03-05T10:56:31.448Z,7.72
2023-03-05T10:57:28.023Z,7.74