createdAt,value
2019-03-17T00:00:34.678Z,0.00
2019-03-17T00:01:34.584Z,0.00
2019-03-17T00:02:34.480Z,0.00
2019-03-17T00:03:34.398Z,0.00
2019-03-17T00:04:34.282Z,0.00
2019-03-17T00:05:34.185Z,0.00
2019-03-17T00:06:34.082Z,0.00
2019-03-17T00:07:33.986Z,0.00
2019-03-17T00:08:33.904Z,0.00
2019-03-17T00:09:33.785Z,0.00
2019-03-17T00:10:33.692Z,0.00
2019-03-17T00:11:33.598Z,0.00
2019-03-17T00:12:33.488Z,0.00
2019-03-17T00:13:33.404Z,0.00
2019-03-17T00:14:33.291Z,0.00
2019-03-17T00:15:33.191Z,0.00
2019-03-17T00:16:33.088Z,0.00
2019-03-17T00:17:32.991Z,0.00
2019-03-17T00:18:32.909Z,0.00
2019-03-17T00:19:32.798Z,0.00
2019-03-17T00:20:32.692Z,0.00
2019-03-17T00:21:32.592Z,0.00
2019-03-17T00:22:32.511Z,0.00
2019-03-17T00:23:32.408Z,0.00
2019-03-17T00:24:32.295Z,0.00
2019-03-17T00:25:32.198Z,0.00
2019-03-17T00:26:32.097Z,0.00
2019-03-17T00:27:31.996Z,0.00
2019-03-17T00:28:31.914Z,0.00
2019-03-17T00:29:31.800Z,0.00
2019-03-17T00:30:31.697Z,0.00
2019-03-17T00:31:31.598Z,0.00
2019-03-17T00:32:31.499Z,0.00
2019-03-17T00:33:31.416Z,0.00
2019-03-17T00:34:43.242Z,0.00
2019-03-17T00:35:31.200Z,0.00
2019-03-17T00:36:31.106Z,0.00
2019-03-17T00:37:31.002Z,0.00
2019-03-17T00:38:30.971Z,0.00
2019-03-17T00:39:30.808Z,0.00
2019-03-17T00:40:30.705Z,0.00
2019-03-17T00:41:31.783Z,0.00
2019-03-17T00:42:30.518Z,0.00
2019-03-17T00:43:30.425Z,0.00
2019-03-17T00:44:30.305Z,0.00
2019-03-17T00:45:30.207Z,0.00
2019-03-17T00:46:30.113Z,0.00
2019-03-17T00:47:30.014Z,0.00
2019-03-17T00:48:29.926Z,0.00
2019-03-17T00:49:29.811Z,0.00
2019-03-17T00:50:29.714Z,0.00
2019-03-17T00:51:29.614Z,0.00
2019-03-17T00:52:29.513Z,0.00
2019-03-17T00:53:29.431Z,0.00
2019-03-17T00:54:29.316Z,0.00
2019-03-17T00:55:29.218Z,0.00
2019-03-17T00:56:29.128Z,0.00
2019-03-17T00:57:29.016Z,0.00
2019-03-17T00:58:28.943Z,0.00
2019-03-17T00:59:28.822Z,0.00
2019-03-17T01:00:28.719Z,0.00
2019-03-17T01:01:28.619Z,0.00
2019-03-17T01:02:28.521Z,0.00
2019-03-17T01:03:28.421Z,0.00
2019-03-17T01:04:28.342Z,0.00
2019-03-17T01:05:31.022Z,0.00
2019-03-17T01:06:28.127Z,0.00
2019-03-17T01:07:28.022Z,0.00
2019-03-17T01:08:27.959Z,0.00
2019-03-17T01:09:27.839Z,0.00
2019-03-17T01:10:27.725Z,0.00
2019-03-17T01:11:27.625Z,0.00
2019-03-17T01:12:27.525Z,0.00
2019-03-17T01:13:27.429Z,0.00
2019-03-17T01:14:27.344Z,0.00
2019-03-17T01:15:27.501Z,0.00
2019-03-17T01:16:27.131Z,0.00
2019-03-17T01:17:27.035Z,0.00
2019-03-17T01:18:26.971Z,0.00
2019-03-17T01:19:26.847Z,0.00
2019-03-17T01:20:26.731Z,0.00
2019-03-17T01:21:26.631Z,0.00
2019-03-17T01:22:26.538Z,0.00
2019-03-17T01:23:26.436Z,0.00
2019-03-17T01:24:26.354Z,0.00
2019-03-17T01:25:26.236Z,0.00
2019-03-17T01:26:26.138Z,0.00
2019-03-17T01:27:26.048Z,0.00
2019-03-17T01:28:25.939Z,0.00
2019-03-17T01:29:25.966Z,0.00
2019-03-17T01:30:25.747Z,0.00
2019-03-17T01:31:25.643Z,0.00
2019-03-17T01:32:25.544Z,0.00
2019-03-17T01:33:25.443Z,0.00
2019-03-17T01:34:25.366Z,0.00
2019-03-17T01:35:25.249Z,0.00
2019-03-17T01:36:25.254Z,0.00
2019-03-17T01:37:25.050Z,0.00
2019-03-17T01:38:24.951Z,0.00
2019-03-17T01:39:24.867Z,0.00
2019-03-17T01:40:24.752Z,0.00
2019-03-17T01:41:24.654Z,0.00
2019-03-17T01:42:24.552Z,0.00
2019-03-17T01:43:24.562Z,0.00
2019-03-17T01:44:24.370Z,0.00
2019-03-17T01:45:24.259Z,0.00
2019-03-17T01:46:24.172Z,0.00
2019-03-17T01:47:24.058Z,0.00
2019-03-17T01:48:23.958Z,0.00
2019-03-17T01:49:23.880Z,0.00
2019-03-17T01:50:23.864Z,0.00
2019-03-17T01:51:23.669Z,0.00
2019-03-17T01:52:23.562Z,0.00
2019-03-17T01:53:23.466Z,0.00
2019-03-17T01:54:23.379Z,0.00
2019-03-17T01:55:23.267Z,0.00
2019-03-17T01:56:23.165Z,0.00
2019-03-17T01:57:23.173Z,0.00
2019-03-17T01:58:22.973Z,0.00
2019-03-17T01:59:22.885Z,0.00
2019-03-17T02:00:22.772Z,0.00
2019-03-17T02:01:22.670Z,0.00
2019-03-17T02:02:22.573Z,0.00
2019-03-17T02:03:22.473Z,0.00
2019-03-17T02:04:22.513Z,0.00
2019-03-17T02:05:22.693Z,0.00
2019-03-17T02:06:22.177Z,0.00
2019-03-17T02:07:22.077Z,0.00
2019-03-17T02:08:21.980Z,0.00
2019-03-17T02:09:21.895Z,0.00
2019-03-17T02:10:21.781Z,0.00
2019-03-17T02:11:21.792Z,0.00
2019-03-17T02:12:21.578Z,0.00
2019-03-17T02:13:21.482Z,0.00
2019-03-17T02:14:21.407Z,0.00
2019-03-17T02:15:21.283Z,0.00
2019-03-17T02:16:21.185Z,0.00
2019-03-17T02:17:21.090Z,0.00
2019-03-17T02:18:21.096Z,0.00
2019-03-17T02:19:20.904Z,0.00
2019-03-17T02:20:20.787Z,0.00
2019-03-17T02:21:20.689Z,0.00
2019-03-17T02:22:22.225Z,0.00
2019-03-17T02:23:20.490Z,0.00
2019-03-17T02:24:20.406Z,0.00
2019-03-17T02:25:20.398Z,0.00
2019-03-17T02:26:20.195Z,0.00
2019-03-17T02:27:20.096Z,0.00
2019-03-17T02:28:20.005Z,0.00
2019-03-17T02:29:19.914Z,0.00
2019-03-17T02:30:19.795Z,0.00
2019-03-17T02:31:19.695Z,0.00
2019-03-17T02:32:19.706Z,0.00
2019-03-17T02:33:19.498Z,0.00
2019-03-17T02:34:19.420Z,0.00
2019-03-17T02:35:19.301Z,0.00
2019-03-17T02:36:19.204Z,0.00
2019-03-17T02:37:19.111Z,0.00
2019-03-17T02:38:19.005Z,0.00
2019-03-17T02:39:18.921Z,0.00
2019-03-17T02:40:18.803Z,0.00
2019-03-17T02:41:18.701Z,0.00
2019-03-17T02:42:18.612Z,0.00
2019-03-17T02:43:18.507Z,0.00
2019-03-17T02:44:18.418Z,0.00
2019-03-17T02:45:18.304Z,0.00
2019-03-17T02:46:18.310Z,0.00
2019-03-17T02:47:18.105Z,0.00
2019-03-17T02:48:18.006Z,0.00
2019-03-17T02:49:17.915Z,0.00
2019-03-17T02:50:17.829Z,0.00
2019-03-17T02:51:17.708Z,0.00
2019-03-17T02:52:17.754Z,0.00
2019-03-17T02:53:17.509Z,0.00
2019-03-17T02:54:17.409Z,0.00
2019-03-17T02:55:17.356Z,0.00
2019-03-17T02:56:17.212Z,0.00
2019-03-17T02:57:17.152Z,0.00
2019-03-17T02:58:17.008Z,0.00
2019-03-17T02:59:16.922Z,0.00
2019-03-17T03:00:18.697Z,0.00
2019-03-17T03:01:16.807Z,0.00
2019-03-17T03:02:16.612Z,0.00
2019-03-17T03:03:16.512Z,0.00
2019-03-17T03:04:16.411Z,0.00
2019-03-17T03:05:16.329Z,0.00
2019-03-17T03:06:16.214Z,0.00
2019-03-17T03:07:16.116Z,0.00
2019-03-17T03:08:16.010Z,0.00
2019-03-17T03:09:15.919Z,0.00
2019-03-17T03:10:15.827Z,0.00
2019-03-17T03:11:15.714Z,0.00
2019-03-17T03:12:15.611Z,0.00
2019-03-17T03:13:15.511Z,0.00
2019-03-17T03:14:15.413Z,0.00
2019-03-17T03:15:15.328Z,0.00
2019-03-17T03:16:15.212Z,0.00
2019-03-17T03:17:15.110Z,0.00
2019-03-17T03:18:15.013Z,0.00
2019-03-17T03:19:14.911Z,0.00
2019-03-17T03:20:14.834Z,0.00
2019-03-17T03:21:14.709Z,0.00
2019-03-17T03:22:14.662Z,0.00
2019-03-17T03:23:14.509Z,0.00
2019-03-17T03:24:14.412Z,0.00
2019-03-17T03:25:14.333Z,0.00
2019-03-17T03:26:14.209Z,0.00
2019-03-17T03:27:14.112Z,0.00
2019-03-17T03:28:14.009Z,0.00
2019-03-17T03:29:13.914Z,0.00
2019-03-17T03:30:13.842Z,0.00
2019-03-17T03:31:13.711Z,0.00
2019-03-17T03:32:13.626Z,0.00
2019-03-17T03:33:13.509Z,0.00
2019-03-17T03:34:13.407Z,0.00
2019-03-17T03:35:13.346Z,0.00
2019-03-17T03:36:13.226Z,0.00
2019-03-17T03:37:13.106Z,0.00
2019-03-17T03:38:13.008Z,0.00
2019-03-17T03:39:12.906Z,0.00
2019-03-17T03:40:12.827Z,0.00
2019-03-17T03:41:12.705Z,0.00
2019-03-17T03:42:12.606Z,0.00
2019-03-17T03:43:12.511Z,0.00
2019-03-17T03:44:12.421Z,0.00
2019-03-17T03:45:12.318Z,0.00
2019-03-17T03:46:12.206Z,0.00
2019-03-17T03:47:12.114Z,0.00
2019-03-17T03:48:12.063Z,0.00
2019-03-17T03:49:11.908Z,0.00
2019-03-17T03:50:11.817Z,0.00
2019-03-17T03:51:11.697Z,0.00
2019-03-17T03:52:11.601Z,0.00
2019-03-17T03:53:11.494Z,0.00
2019-03-17T03:54:11.397Z,0.00
2019-03-17T03:55:11.309Z,0.00
2019-03-17T03:56:11.205Z,0.00
2019-03-17T03:57:11.099Z,0.00
2019-03-17T03:58:11.023Z,0.00
2019-03-17T03:59:10.895Z,0.00
2019-03-17T04:00:10.806Z,0.00
2019-03-17T04:01:10.692Z,0.00
2019-03-17T04:02:10.590Z,0.00
2019-03-17T04:03:10.490Z,0.00
2019-03-17T04:04:10.385Z,0.00
2019-03-17T04:05:10.313Z,0.00
2019-03-17T04:06:25.283Z,0.00
2019-03-17T04:07:10.084Z,0.00
2019-03-17T04:08:09.980Z,0.00
2019-03-17T04:09:09.887Z,0.00
2019-03-17T04:10:09.800Z,0.00
2019-03-17T04:11:09.684Z,0.00
2019-03-17T04:12:09.582Z,0.00
2019-03-17T04:13:09.481Z,0.00
2019-03-17T04:14:09.379Z,0.00
2019-03-17T04:15:09.293Z,0.00
2019-03-17T04:16:09.174Z,0.00
2019-03-17T04:17:09.076Z,0.00
2019-03-17T04:18:08.971Z,0.00
2019-03-17T04:19:08.872Z,0.00
2019-03-17T04:20:08.807Z,0.00
2019-03-17T04:21:08.671Z,0.00
2019-03-17T04:22:08.568Z,0.00
2019-03-17T04:23:08.475Z,0.00
2019-03-17T04:24:08.670Z,0.00
2019-03-17T04:25:08.306Z,0.00
2019-03-17T04:26:08.305Z,0.00
2019-03-17T04:27:08.082Z,0.00
2019-03-17T04:28:07.965Z,0.00
2019-03-17T04:29:07.864Z,0.00
2019-03-17T04:30:07.777Z,0.00
2019-03-17T04:31:07.767Z,0.00
2019-03-17T04:32:07.556Z,0.00
2019-03-17T04:33:07.459Z,0.00
2019-03-17T04:34:07.358Z,0.00
2019-03-17T04:35:07.260Z,0.00
2019-03-17T04:36:07.169Z,0.00
2019-03-17T04:37:07.049Z,0.00
2019-03-17T04:38:07.056Z,0.00
2019-03-17T04:39:06.850Z,0.00
2019-03-17T04:40:06.752Z,0.00
2019-03-17T04:41:06.665Z,0.00
2019-03-17T04:42:06.545Z,0.00
2019-03-17T04:43:06.444Z,0.00
2019-03-17T04:44:06.342Z,0.00
2019-03-17T04:45:06.356Z,0.00
2019-03-17T04:46:06.162Z,0.00
2019-03-17T04:47:06.051Z,0.00
2019-03-17T04:48:05.941Z,0.00
2019-03-17T04:49:05.837Z,4.00
2019-03-17T04:50:05.746Z,4.00
2019-03-17T04:51:05.654Z,0.00
2019-03-17T04:52:05.635Z,4.00
2019-03-17T04:53:05.436Z,4.00
2019-03-17T04:54:05.337Z,4.00
2019-03-17T04:55:05.247Z,4.00
2019-03-17T04:56:05.146Z,4.00
2019-03-17T04:57:05.032Z,8.00
2019-03-17T04:58:04.928Z,8.00
2019-03-17T04:59:04.940Z,12.00
2019-03-17T05:00:04.728Z,12.00
2019-03-17T05:01:04.642Z,16.00
2019-03-17T05:02:04.528Z,20.00
2019-03-17T05:03:04.426Z,20.00
2019-03-17T05:04:04.322Z,28.00
2019-03-17T05:05:04.219Z,32.00
2019-03-17T05:06:04.262Z,40.00
2019-03-17T05:07:04.022Z,48.00
2019-03-17T05:08:03.917Z,56.00
2019-03-17T05:09:03.818Z,68.00
2019-03-17T05:10:03.717Z,80.00
2019-03-17T05:11:03.629Z,92.00
2019-03-17T05:12:03.510Z,100.00
2019-03-17T05:13:03.514Z,112.00
2019-03-17T05:14:03.312Z,124.00
2019-03-17T05:15:03.213Z,140.00
2019-03-17T05:16:03.150Z,152.00
2019-03-17T05:17:03.007Z,172.00
2019-03-17T05:18:02.910Z,188.00
2019-03-17T05:19:02.802Z,208.00
2019-03-17T05:20:02.806Z,228.00
2019-03-17T05:21:02.616Z,248.00
2019-03-17T05:22:02.501Z,272.00
2019-03-17T05:23:02.400Z,300.00
2019-03-17T05:24:02.299Z,332.00
2019-03-17T05:25:02.209Z,368.00
2019-03-17T05:26:02.112Z,400.00
2019-03-17T05:27:01.994Z,440.00
2019-03-17T05:28:01.987Z,476.00
2019-03-17T05:29:01.787Z,516.00
2019-03-17T05:30:01.688Z,560.00
2019-03-17T05:31:01.609Z,596.00
2019-03-17T05:32:01.488Z,636.00
2019-03-17T05:33:01.384Z,676.00
2019-03-17T05:34:01.413Z,716.00
2019-03-17T05:35:01.180Z,760.00
2019-03-17T05:36:01.101Z,812.00
2019-03-17T05:37:06.224Z,864.00
2019-03-17T05:38:00.889Z,916.00
2019-03-17T05:39:00.776Z,976.00
2019-03-17T05:40:00.676Z,1032.00
2019-03-17T05:41:00.590Z,1088.00
2019-03-17T05:42:00.472Z,1140.00
2019-03-17T05:43:00.372Z,1196.00
2019-03-17T05:44:00.269Z,1252.00
2019-03-17T05:45:00.377Z,1312.00
2019-03-17T05:46:00.103Z,1372.00
2019-03-17T05:46:59.970Z,1428.00
2019-03-17T05:47:59.864Z,1492.00
2019-03-17T05:48:59.762Z,1552.00
2019-03-17T05:49:59.663Z,1600.00
2019-03-17T05:50:59.578Z,1656.00
2019-03-17T05:51:59.459Z,1704.00
2019-03-17T05:52:59.360Z,1752.00
2019-03-17T05:53:59.258Z,1808.00
2019-03-17T05:54:59.161Z,1868.00
2019-03-17T05:55:59.071Z,1928.00
2019-03-17T05:56:58.952Z,1980.00
2019-03-17T05:57:58.852Z,2040.00
2019-03-17T05:58:58.750Z,2104.00
2019-03-17T05:59:58.650Z,2168.00
2019-03-17T06:00:58.568Z,2236.00
2019-03-17T06:01:58.459Z,2320.00
2019-03-17T06:02:58.350Z,2404.00
2019-03-17T06:03:58.244Z,2484.00
2019-03-17T06:04:58.145Z,2568.00
2019-03-17T06:05:58.057Z,2684.00
2019-03-17T06:06:57.942Z,2784.00
2019-03-17T06:07:57.839Z,2896.00
2019-03-17T06:08:57.744Z,4216.00
2019-03-17T06:09:57.642Z,7416.00
2019-03-17T06:10:57.554Z,10244.00
2019-03-17T06:11:57.439Z,13568.00
2019-03-17T06:12:57.343Z,16704.00
2019-03-17T06:13:57.236Z,17408.00
2019-03-17T06:14:57.134Z,16768.00
2019-03-17T06:15:57.052Z,15904.00
2019-03-17T06:16:56.947Z,14976.00
2019-03-17T06:17:56.832Z,12840.00
2019-03-17T06:18:56.731Z,11832.00
2019-03-17T06:19:56.632Z,11760.00
2019-03-17T06:20:56.531Z,12428.00
2019-03-17T06:21:56.463Z,13624.00
2019-03-17T06:22:56.338Z,13628.00
2019-03-17T06:23:56.229Z,14752.00
2019-03-17T06:24:56.132Z,14496.00
2019-03-17T06:25:56.043Z,13952.00
2019-03-17T06:26:55.950Z,13760.00
2019-03-17T06:27:55.829Z,13180.00
2019-03-17T06:28:55.731Z,12524.00
2019-03-17T06:29:55.633Z,12560.00
2019-03-17T06:30:55.535Z,14196.00
2019-03-17T06:31:55.452Z,15776.00
2019-03-17T06:32:55.333Z,18368.00
2019-03-17T06:33:55.233Z,17728.00
2019-03-17T06:34:55.136Z,17216.00
2019-03-17T06:35:55.042Z,17024.00
2019-03-17T06:36:54.954Z,19904.00
2019-03-17T06:37:54.891Z,20384.00
2019-03-17T06:38:54.744Z,22656.00
2019-03-17T06:39:54.642Z,20768.00
2019-03-17T06:40:54.547Z,20960.00
2019-03-17T06:41:54.462Z,22656.00
2019-03-17T06:42:54.348Z,22816.00
2019-03-17T06:43:54.249Z,21600.00
2019-03-17T06:44:54.151Z,20768.00
2019-03-17T06:45:54.054Z,20192.00
2019-03-17T06:46:53.970Z,18048.00
2019-03-17T06:47:53.855Z,23168.00
2019-03-17T06:48:53.760Z,24320.00
2019-03-17T06:49:53.665Z,24704.00
2019-03-17T06:50:53.567Z,23392.00
2019-03-17T06:51:53.484Z,21472.00
2019-03-17T06:52:53.737Z,23520.00
2019-03-17T06:53:56.565Z,20928.00
2019-03-17T06:54:53.177Z,23488.00
2019-03-17T06:55:53.081Z,23584.00
2019-03-17T06:56:53.107Z,23200.00
2019-03-17T06:57:52.887Z,26688.00
2019-03-17T06:58:52.789Z,24320.00
2019-03-17T06:59:52.715Z,21152.00
2019-03-17T07:00:52.596Z,20736.00
2019-03-17T07:01:52.518Z,16864.00
2019-03-17T07:02:52.406Z,22656.00
2019-03-17T07:03:52.412Z,18944.00
2019-03-17T07:04:54.001Z,21632.00
2019-03-17T07:05:52.110Z,21504.00
2019-03-17T07:06:52.055Z,22944.00
2019-03-17T07:07:51.919Z,23840.00
2019-03-17T07:08:51.817Z,24416.00
2019-03-17T07:09:51.723Z,25536.00
2019-03-17T07:10:51.763Z,26560.00
2019-03-17T07:11:51.549Z,25792.00
2019-03-17T07:12:51.435Z,25216.00
2019-03-17T07:13:51.339Z,25728.00
2019-03-17T07:14:51.245Z,31328.00
2019-03-17T07:15:51.154Z,33792.00
2019-03-17T07:16:51.068Z,29696.00
2019-03-17T07:17:51.060Z,25856.00
2019-03-17T07:18:50.862Z,25632.00
2019-03-17T07:19:50.768Z,27040.00
2019-03-17T07:20:50.670Z,26048.00
2019-03-17T07:21:50.593Z,24832.00
2019-03-17T07:22:50.478Z,29472.00
2019-03-17T07:23:50.385Z,40128.00
2019-03-17T07:24:50.394Z,37440.00
2019-03-17T07:25:50.194Z,29856.00
2019-03-17T07:26:50.116Z,28672.00
2019-03-17T07:27:50.004Z,30176.00
2019-03-17T07:28:49.910Z,32384.00
2019-03-17T07:29:49.834Z,31296.00
2019-03-17T07:30:49.722Z,27648.00
2019-03-17T07:31:49.749Z,28128.00
2019-03-17T07:32:49.533Z,28448.00
2019-03-17T07:33:49.445Z,27680.00
2019-03-17T07:34:49.339Z,29056.00
2019-03-17T07:35:49.245Z,29312.00
2019-03-17T07:36:49.169Z,28256.00
2019-03-17T07:37:56.797Z,27008.00
2019-03-17T07:38:49.069Z,31776.00
2019-03-17T07:39:48.869Z,28160.00
2019-03-17T07:40:48.776Z,25568.00
2019-03-17T07:41:48.698Z,31712.00
2019-03-17T07:42:48.587Z,31552.00
2019-03-17T07:43:48.493Z,31808.00
2019-03-17T07:44:48.409Z,28224.00
2019-03-17T07:45:48.412Z,33632.00
2019-03-17T07:46:48.231Z,34304.00
2019-03-17T07:47:48.117Z,17952.00
2019-03-17T07:48:48.026Z,18048.00
2019-03-17T07:49:47.939Z,15072.00
2019-03-17T07:50:47.837Z,20896.00
2019-03-17T07:51:47.757Z,24064.00
2019-03-17T07:52:47.753Z,28960.00
2019-03-17T07:53:47.555Z,28672.00
2019-03-17T07:54:47.464Z,27200.00
2019-03-17T07:55:47.368Z,26336.00
2019-03-17T07:56:47.288Z,29248.00
2019-03-17T07:57:47.182Z,30592.00
2019-03-17T07:58:47.085Z,28512.00
2019-03-17T07:59:47.102Z,22720.00
2019-03-17T08:00:46.900Z,24096.00
2019-03-17T08:01:46.821Z,23424.00
2019-03-17T08:02:46.713Z,19360.00
2019-03-17T08:03:46.616Z,18848.00
2019-03-17T08:04:46.530Z,17472.00
2019-03-17T08:05:46.427Z,21728.00
2019-03-17T08:06:46.443Z,20576.00
2019-03-17T08:07:46.259Z,27104.00
2019-03-17T08:08:46.283Z,26144.00
2019-03-17T08:09:46.054Z,25696.00
2019-03-17T08:10:45.958Z,26272.00
2019-03-17T08:11:45.866Z,26976.00
2019-03-17T08:12:45.891Z,25792.00
2019-03-17T08:13:45.682Z,29280.00
2019-03-17T08:14:45.586Z,28832.00
2019-03-17T08:15:45.489Z,28832.00
2019-03-17T08:16:45.398Z,31168.00
2019-03-17T08:17:45.320Z,31808.00
2019-03-17T08:18:45.211Z,30176.00
2019-03-17T08:19:45.114Z,33536.00
2019-03-17T08:20:45.020Z,34688.00
2019-03-17T08:21:44.931Z,31424.00
2019-03-17T08:22:44.853Z,33664.00
2019-03-17T08:23:44.741Z,35392.00
2019-03-17T08:24:44.655Z,32640.00
2019-03-17T08:25:44.557Z,30976.00
2019-03-17T08:26:44.463Z,27232.00
2019-03-17T08:27:44.385Z,30208.00
2019-03-17T08:28:44.282Z,33920.00
2019-03-17T08:29:44.185Z,37152.00
2019-03-17T08:30:53.227Z,38336.00
2019-03-17T08:31:44.000Z,35872.00
2019-03-17T08:32:43.925Z,34400.00
2019-03-17T08:33:43.819Z,33056.00
2019-03-17T08:34:43.729Z,33728.00
2019-03-17T08:35:43.634Z,34784.00
2019-03-17T08:36:43.543Z,33440.00
2019-03-17T08:37:43.467Z,32320.00
2019-03-17T08:38:43.365Z,37472.00
2019-03-17T08:39:43.269Z,41248.00
2019-03-17T08:40:43.179Z,40064.00
2019-03-17T08:41:43.087Z,37152.00
2019-03-17T08:42:43.017Z,33632.00
2019-03-17T08:43:53.690Z,31840.00
2019-03-17T08:44:42.820Z,38688.00
2019-03-17T08:45:42.729Z,37856.00
2019-03-17T08:46:42.636Z,31264.00
2019-03-17T08:47:42.668Z,36480.00
2019-03-17T08:48:42.460Z,33568.00
2019-03-17T08:49:42.367Z,37472.00
2019-03-17T08:50:42.278Z,44320.00
2019-03-17T08:51:42.186Z,44064.00
2019-03-17T08:52:42.117Z,43968.00
2019-03-17T08:53:42.009Z,44864.00
2019-03-17T08:54:42.028Z,42656.00
2019-03-17T08:55:41.830Z,37600.00
2019-03-17T08:56:41.741Z,39872.00
2019-03-17T08:57:41.669Z,35744.00
2019-03-17T08:58:41.559Z,34464.00
2019-03-17T08:59:41.468Z,36288.00
2019-03-17T09:00:41.379Z,35776.00
2019-03-17T09:01:41.393Z,31968.00
2019-03-17T09:02:41.220Z,29856.00
2019-03-17T09:03:41.110Z,25568.00
2019-03-17T09:04:41.025Z,28384.00
2019-03-17T09:05:41.017Z,33728.00
2019-03-17T09:06:40.850Z,40640.00
2019-03-17T09:07:40.766Z,42432.00
2019-03-17T09:08:40.657Z,44896.00
2019-03-17T09:09:40.569Z,45888.00
2019-03-17T09:10:40.485Z,42816.00
2019-03-17T09:11:40.388Z,38432.00
2019-03-17T09:12:40.319Z,37440.00
2019-03-17T09:13:40.212Z,37792.00
2019-03-17T09:14:40.120Z,32672.00
2019-03-17T09:15:40.029Z,35936.00
2019-03-17T09:16:39.964Z,27936.00
2019-03-17T09:17:39.879Z,38624.00
2019-03-17T09:18:39.756Z,38496.00
2019-03-17T09:19:39.672Z,34080.00
2019-03-17T09:20:39.582Z,41120.00
2019-03-17T09:21:39.489Z,37056.00
2019-03-17T09:22:39.414Z,43392.00
2019-03-17T09:23:42.417Z,40000.00
2019-03-17T09:24:39.214Z,48320.00
2019-03-17T09:25:39.131Z,46752.00
2019-03-17T09:26:39.036Z,44832.00
2019-03-17T09:27:39.021Z,37760.00
2019-03-17T09:28:38.860Z,44320.00
2019-03-17T09:29:38.769Z,41376.00
2019-03-17T09:30:38.679Z,45152.00
2019-03-17T09:31:38.590Z,47360.00
2019-03-17T09:32:38.517Z,38272.00
2019-03-17T09:33:38.412Z,51040.00
2019-03-17T09:34:38.321Z,51328.00
2019-03-17T09:35:38.233Z,52640.00
2019-03-17T09:36:38.143Z,52544.00
2019-03-17T09:37:38.074Z,51296.00
2019-03-17T09:38:46.623Z,51936.00
2019-03-17T09:39:37.878Z,51968.00
2019-03-17T09:40:37.792Z,51680.00
2019-03-17T09:41:37.700Z,52512.00
2019-03-17T09:42:37.632Z,48640.00
2019-03-17T09:43:37.524Z,50496.00
2019-03-17T09:44:37.437Z,56224.00
2019-03-17T09:45:37.346Z,56800.00
2019-03-17T09:46:37.262Z,55360.00
2019-03-17T09:47:37.188Z,51488.00
2019-03-17T09:48:37.082Z,51488.00
2019-03-17T09:49:36.997Z,50912.00
2019-03-17T09:50:36.910Z,50464.00
2019-03-17T09:51:36.821Z,49024.00
2019-03-17T09:52:36.748Z,49568.00
2019-03-17T09:53:36.646Z,51552.00
2019-03-17T09:54:36.563Z,51776.00
2019-03-17T09:55:36.474Z,51296.00
2019-03-17T09:56:36.385Z,48160.00
2019-03-17T09:57:36.297Z,48448.00
2019-03-17T09:58:36.226Z,52608.00
2019-03-17T09:59:36.126Z,52480.00
2019-03-17T10:00:36.031Z,52992.00
2019-03-17T10:01:35.946Z,50464.00
2019-03-17T10:02:35.877Z,52864.00
2019-03-17T10:03:35.784Z,52256.00
2019-03-17T10:04:35.680Z,57120.00
2019-03-17T10:05:35.904Z,56096.00
2019-03-17T10:06:35.505Z,53568.00
2019-03-17T10:07:36.906Z,51008.00
2019-03-17T10:08:35.346Z,55392.00
2019-03-17T10:09:35.242Z,57184.00
2019-03-17T10:10:35.158Z,56096.00
2019-03-17T10:11:35.068Z,57952.00
2019-03-17T10:12:34.983Z,56128.00
2019-03-17T10:13:34.912Z,56896.00
2019-03-17T10:14:34.821Z,57344.00
2019-03-17T10:15:34.721Z,58432.00
2019-03-17T10:16:34.765Z,61408.00
2019-03-17T10:17:34.546Z,60736.00
2019-03-17T10:18:34.473Z,58400.00
2019-03-17T10:19:34.369Z,58432.00
2019-03-17T10:20:34.282Z,58368.00
2019-03-17T10:21:34.197Z,59968.00
2019-03-17T10:22:34.108Z,61728.00
2019-03-17T10:23:34.042Z,60576.00
2019-03-17T10:24:33.937Z,58592.00
2019-03-17T10:25:33.853Z,56864.00
2019-03-17T10:26:33.762Z,59744.00
2019-03-17T10:27:33.678Z,57952.00
2019-03-17T10:28:35.111Z,57536.00
2019-03-17T10:29:33.499Z,55808.00
2019-03-17T10:30:33.413Z,56832.00
2019-03-17T10:31:33.322Z,56352.00
2019-03-17T10:32:33.236Z,57344.00
2019-03-17T10:33:33.183Z,55264.00
2019-03-17T10:34:33.065Z,57824.00
2019-03-17T10:35:32.973Z,57056.00
2019-03-17T10:36:32.885Z,57248.00
2019-03-17T10:37:32.801Z,56896.00
2019-03-17T10:38:32.731Z,55520.00
2019-03-17T10:39:32.622Z,55744.00
2019-03-17T10:40:32.534Z,50592.00
2019-03-17T10:41:32.448Z,58144.00
2019-03-17T10:42:34.180Z,54208.00
2019-03-17T10:43:32.288Z,57216.00
2019-03-17T10:44:32.304Z,60096.00
2019-03-17T10:45:32.099Z,57056.00
2019-03-17T10:46:32.011Z,59488.00
2019-03-17T10:47:31.925Z,59360.00
2019-03-17T10:48:31.852Z,58016.00
2019-03-17T10:49:31.750Z,55872.00
2019-03-17T10:50:31.661Z,53920.00
2019-03-17T10:51:31.680Z,61248.00
2019-03-17T10:52:31.496Z,61696.00
2019-03-17T10:53:31.415Z,62528.00
2019-03-17T10:54:31.315Z,59872.00
2019-03-17T10:55:31.229Z,63776.00
2019-03-17T10:56:31.136Z,65184.00
2019-03-17T10:57:31.050Z,65504.00
2019-03-17T10:58:31.085Z,64416.00
2019-03-17T10:59:30.878Z,63360.00
2019-03-17T11:00:30.791Z,63072.00
2019-03-17T11:01:30.700Z,64544.00
2019-03-17T11:02:30.613Z,63968.00
2019-03-17T11:03:30.550Z,62816.00
2019-03-17T11:04:30.440Z,62240.00
2019-03-17T11:05:30.477Z,62048.00
2019-03-17T11:06:30.268Z,64672.00
2019-03-17T11:07:30.179Z,64736.00
2019-03-17T11:08:30.111Z,64256.00
2019-03-17T11:09:30.013Z,65184.00
2019-03-17T11:10:29.924Z,64672.00
2019-03-17T11:11:29.836Z,63968.00
2019-03-17T11:12:29.750Z,65408.00
2019-03-17T11:13:29.680Z,63360.00
2019-03-17T11:14:29.578Z,62432.00
2019-03-17T11:15:29.493Z,61248.00
2019-03-17T11:16:29.406Z,62048.00
2019-03-17T11:17:29.319Z,63552.00
2019-03-17T11:18:29.255Z,64032.00
2019-03-17T11:19:29.249Z,63136.00
2019-03-17T11:20:29.065Z,63648.00
2019-03-17T11:21:28.977Z,63936.00
2019-03-17T11:22:28.907Z,64704.00
2019-03-17T11:23:28.823Z,63776.00
2019-03-17T11:24:28.723Z,64288.00
2019-03-17T11:25:28.765Z,65856.00
2019-03-17T11:26:28.552Z,63040.00
2019-03-17T11:27:28.466Z,62944.00
2019-03-17T11:28:28.396Z,61440.00
2019-03-17T11:29:28.296Z,61408.00
2019-03-17T11:30:28.208Z,61440.00
2019-03-17T11:31:28.123Z,60384.00
2019-03-17T11:32:28.038Z,65184.00
2019-03-17T11:33:28.001Z,64192.00
2019-03-17T11:34:27.867Z,61376.00
2019-03-17T11:35:27.782Z,56096.00
2019-03-17T11:36:27.694Z,62240.00
2019-03-17T11:37:27.607Z,62080.00
2019-03-17T11:38:27.524Z,62496.00
2019-03-17T11:39:37.201Z,60736.00
2019-03-17T11:40:27.348Z,63776.00
2019-03-17T11:41:27.262Z,63200.00
2019-03-17T11:42:27.177Z,63104.00
2019-03-17T11:43:27.089Z,63488.00
2019-03-17T11:44:27.018Z,63296.00
2019-03-17T11:45:26.922Z,63776.00
2019-03-17T11:46:26.831Z,64736.00
2019-03-17T11:47:26.745Z,65344.00
2019-03-17T11:48:26.662Z,67104.00
2019-03-17T11:49:26.593Z,67200.00
2019-03-17T11:50:26.488Z,66656.00
2019-03-17T11:51:26.396Z,65056.00
2019-03-17T11:52:26.312Z,59808.00
2019-03-17T11:53:26.243Z,59776.00
2019-03-17T11:54:26.157Z,56224.00
2019-03-17T11:55:26.052Z,62432.00
2019-03-17T11:56:25.965Z,62304.00
2019-03-17T11:57:25.879Z,62208.00
2019-03-17T11:58:25.798Z,56192.00
2019-03-17T11:59:25.726Z,53312.00
2019-03-17T12:00:25.624Z,57344.00
2019-03-17T12:01:25.538Z,57888.00
2019-03-17T12:02:26.697Z,62912.00
2019-03-17T12:03:25.373Z,70656.00
2019-03-17T12:04:25.295Z,69632.00
2019-03-17T12:05:25.192Z,69952.00
2019-03-17T12:06:25.103Z,65472.00
2019-03-17T12:07:25.017Z,71488.00
2019-03-17T12:08:24.933Z,70144.00
2019-03-17T12:09:29.188Z,70240.00
2019-03-17T12:10:24.758Z,65600.00
2019-03-17T12:11:24.676Z,65728.00
2019-03-17T12:12:24.584Z,67680.00
2019-03-17T12:13:24.503Z,69792.00
2019-03-17T12:14:24.431Z,69664.00
2019-03-17T12:15:24.340Z,69824.00
2019-03-17T12:16:24.240Z,68768.00
2019-03-17T12:17:24.152Z,68320.00
2019-03-17T12:18:24.066Z,68128.00
2019-03-17T12:19:23.995Z,71808.00
2019-03-17T12:20:23.895Z,68160.00
2019-03-17T12:21:23.883Z,66432.00
2019-03-17T12:22:23.728Z,66240.00