createdAt,value
2019-05-28T00:00:40.263Z,77.87
2019-05-28T00:03:18.643Z,79.37
2019-05-28T00:05:47.834Z,79.52
2019-05-28T00:08:16.937Z,81.36
2019-05-28T00:10:46.258Z,81.23
2019-05-28T00:13:17.260Z,80.85
2019-05-28T00:15:46.382Z,80.48
2019-05-28T00:18:17.232Z,80.39
2019-05-28T00:20:50.173Z,80.13
2019-05-28T00:23:20.051Z,79.52
2019-05-28T00:25:49.175Z,79.35
2019-05-28T00:28:19.751Z,79.67
2019-05-28T00:30:52.170Z,78.67
2019-05-28T00:33:21.430Z,80.24
2019-05-28T00:35:51.904Z,80.12
2019-05-28T00:38:23.497Z,78.72
2019-05-28T00:40:52.630Z,77.45
2019-05-28T00:43:23.793Z,79.10
2019-05-28T00:45:53.867Z,78.95
2019-05-28T00:48:23.008Z,78.69
2019-05-28T00:50:54.781Z,78.86
2019-05-28T00:53:24.025Z,79.14
2019-05-28T00:55:55.394Z,80.59
2019-05-28T00:58:30.922Z,81.66
2019-05-28T01:01:00.075Z,82.15
2019-05-28T01:03:29.581Z,83.34
2019-05-28T01:06:00.546Z,84.19
2019-05-28T01:08:29.646Z,84.50
2019-05-28T01:10:59.727Z,85.02
2019-05-28T01:13:29.029Z,83.03
2019-05-28T01:15:58.161Z,82.17
2019-05-28T01:18:33.684Z,81.74
2019-05-28T01:21:02.825Z,81.75
2019-05-28T01:23:33.114Z,83.19
2019-05-28T01:26:03.443Z,82.38
2019-05-28T01:28:35.738Z,82.62
2019-05-28T01:31:08.878Z,81.72
2019-05-28T01:33:41.494Z,81.86
2019-05-28T01:36:11.009Z,81.12
2019-05-28T01:38:41.466Z,80.45
2019-05-28T01:41:12.862Z,82.08
2019-05-28T01:43:43.352Z,83.02
2019-05-28T01:46:14.084Z,81.61
2019-05-28T01:48:43.250Z,80.44
2019-05-28T01:51:12.392Z,79.02
2019-05-28T01:53:41.522Z,77.92
2019-05-28T01:56:11.700Z,77.34
2019-05-28T01:58:41.743Z,77.50
2019-05-28T02:01:13.445Z,79.33
2019-05-28T02:03:44.032Z,80.11
2019-05-28T02:06:15.041Z,79.54
2019-05-28T02:08:44.178Z,79.40
2019-05-28T02:11:13.311Z,78.26
2019-05-28T02:13:44.086Z,76.03
2019-05-28T02:16:13.187Z,76.29
2019-05-28T02:18:45.733Z,74.60
2019-05-28T02:21:16.108Z,74.28
2019-05-28T02:23:46.531Z,73.33
2019-05-28T02:26:18.991Z,72.30
2019-05-28T02:28:48.272Z,72.49
2019-05-28T02:31:27.406Z,72.99
2019-05-28T02:33:48.401Z,73.03
2019-05-28T02:36:17.594Z,73.15
2019-05-28T02:38:46.751Z,73.39
2019-05-28T02:41:20.954Z,74.30
2019-05-28T02:43:50.035Z,75.57
2019-05-28T02:46:21.115Z,77.56
2019-05-28T02:48:52.468Z,77.13
2019-05-28T02:51:30.708Z,76.74
2019-05-28T02:54:02.876Z,77.65
2019-05-28T02:56:36.287Z,77.39
2019-05-28T02:59:09.641Z,76.91
2019-05-28T03:01:44.706Z,77.51
2019-05-28T03:04:17.855Z,78.33
2019-05-28T03:06:48.949Z,79.03
2019-05-28T03:09:22.121Z,79.64
2019-05-28T03:11:51.263Z,78.56
2019-05-28T03:14:20.415Z,78.15
2019-05-28T03:16:51.429Z,78.15
2019-05-28T03:19:20.876Z,77.94
2019-05-28T03:21:54.800Z,80.01
2019-05-28T03:24:29.044Z,78.99
2019-05-28T03:26:59.676Z,80.68
2019-05-28T03:29:28.877Z,79.59
2019-05-28T03:32:08.839Z,78.59
2019-05-28T03:34:30.017Z,78.47
2019-05-28T03:37:02.064Z,77.94
2019-05-28T03:39:34.646Z,77.90
2019-05-28T03:42:08.421Z,78.10
2019-05-28T03:44:37.858Z,76.86
2019-05-28T03:47:11.724Z,76.64
2019-05-28T03:49:45.120Z,76.27
2019-05-28T03:52:14.403Z,75.77
2019-05-28T03:54:43.553Z,75.55
2019-05-28T03:57:14.460Z,75.71
2019-05-28T03:59:43.791Z,75.81
2019-05-28T04:02:23.208Z,75.93
2019-05-28T04:04:46.558Z,78.15
2019-05-28T04:07:17.213Z,77.64
2019-05-28T04:09:48.835Z,77.23
2019-05-28T04:12:17.962Z,75.15
2019-05-28T04:14:47.263Z,75.96
2019-05-28T04:17:23.780Z,76.06
2019-05-28T04:19:53.162Z,76.19
2019-05-28T04:22:22.782Z,76.83
2019-05-28T04:24:54.817Z,77.46
2019-05-28T04:27:23.933Z,76.67
2019-05-28T04:29:56.529Z,78.17
2019-05-28T04:32:39.340Z,79.02
2019-05-28T04:35:00.586Z,79.51
2019-05-28T04:37:30.136Z,80.50
2019-05-28T04:39:59.416Z,81.45
2019-05-28T04:42:31.809Z,80.50
2019-05-28T04:45:06.965Z,79.83
2019-05-28T04:47:38.760Z,81.26
2019-05-28T04:50:07.869Z,78.40
2019-05-28T04:52:38.715Z,77.38
2019-05-28T04:55:08.561Z,78.46
2019-05-28T04:57:38.303Z,78.83
2019-05-28T05:00:07.540Z,79.26
2019-05-28T05:02:36.820Z,79.63
2019-05-28T05:05:10.663Z,79.01
2019-05-28T05:07:41.636Z,81.40
2019-05-28T05:10:14.161Z,82.02
2019-05-28T05:12:44.588Z,81.79
2019-05-28T05:15:19.443Z,80.29
2019-05-28T05:17:49.464Z,80.01
2019-05-28T05:20:20.050Z,77.06
2019-05-28T05:22:51.118Z,78.78
2019-05-28T05:25:22.336Z,77.28
2019-05-28T05:27:52.690Z,75.40
2019-05-28T05:30:25.271Z,75.03
2019-05-28T05:32:56.908Z,74.92
2019-05-28T05:35:26.218Z,73.78
2019-05-28T05:37:56.703Z,74.37
2019-05-28T05:40:30.492Z,74.10
2019-05-28T05:42:59.595Z,73.47
2019-05-28T05:45:30.809Z,75.13
2019-05-28T05:48:00.181Z,74.23
2019-05-28T05:50:29.731Z,73.53
2019-05-28T05:52:59.287Z,73.71
2019-05-28T05:55:28.344Z,72.04
2019-05-28T05:58:00.682Z,73.26
2019-05-28T06:00:31.624Z,73.58
2019-05-28T06:03:00.772Z,74.17
2019-05-28T06:05:32.273Z,74.65
2019-05-28T06:08:02.281Z,72.08
2019-05-28T06:10:36.598Z,70.55
2019-05-28T06:13:09.077Z,70.34
2019-05-28T06:15:39.447Z,69.63
2019-05-28T06:18:09.079Z,70.34
2019-05-28T06:20:39.602Z,70.82
2019-05-28T06:23:09.347Z,72.50
2019-05-28T06:25:42.736Z,72.30
2019-05-28T06:28:13.953Z,73.76
2019-05-28T06:30:46.074Z,75.79
2019-05-28T06:33:15.597Z,77.24
2019-05-28T06:35:45.968Z,75.71
2019-05-28T06:38:19.495Z,75.82
2019-05-28T06:40:48.807Z,76.68
2019-05-28T06:43:19.027Z,77.50
2019-05-28T06:45:48.144Z,77.79
2019-05-28T06:48:20.645Z,80.03
2019-05-28T06:50:49.881Z,79.75
2019-05-28T06:53:20.632Z,80.83
2019-05-28T06:55:52.825Z,79.24
2019-05-28T06:58:37.861Z,79.21
2019-05-28T07:00:59.110Z,80.99
2019-05-28T07:03:28.222Z,79.95
2019-05-28T07:06:07.041Z,81.30
2019-05-28T07:08:34.783Z,82.73
2019-05-28T07:11:04.414Z,82.74
2019-05-28T07:13:38.337Z,81.30
2019-05-28T07:16:08.439Z,80.94
2019-05-28T07:18:41.199Z,81.33
2019-05-28T07:21:08.793Z,81.83
2019-05-28T07:23:39.613Z,81.33
2019-05-28T07:26:09.438Z,81.46
2019-05-28T07:28:41.739Z,80.60
2019-05-28T07:31:14.055Z,81.32
2019-05-28T07:33:43.248Z,80.22
2019-05-28T07:36:15.021Z,79.31
2019-05-28T07:38:44.319Z,75.03
2019-05-28T07:41:15.081Z,77.41
2019-05-28T07:43:44.191Z,77.13
2019-05-28T07:46:14.803Z,78.33
2019-05-28T07:48:46.196Z,78.12
2019-05-28T07:51:15.405Z,74.36
2019-05-28T07:53:44.942Z,72.18
2019-05-28T07:56:15.067Z,74.06
2019-05-28T07:58:50.475Z,73.94
2019-05-28T08:01:20.757Z,74.58
2019-05-28T08:03:49.831Z,72.50
2019-05-28T08:06:20.154Z,72.36
2019-05-28T08:08:51.795Z,70.21
2019-05-28T08:11:21.030Z,71.93
2019-05-28T08:13:52.375Z,71.37
2019-05-28T08:16:24.013Z,71.15
2019-05-28T08:18:52.303Z,70.09
2019-05-28T08:21:25.198Z,68.67
2019-05-28T08:23:54.418Z,69.94
2019-05-28T08:26:23.558Z,69.35
2019-05-28T08:28:59.698Z,67.75
2019-05-28T08:31:30.821Z,68.21
2019-05-28T08:34:00.900Z,67.87
2019-05-28T08:36:36.561Z,68.48
2019-05-28T08:39:09.835Z,67.35
2019-05-28T08:41:39.068Z,68.05
2019-05-28T08:44:08.550Z,68.52
2019-05-28T08:46:37.768Z,68.76
2019-05-28T08:49:11.453Z,67.40
2019-05-28T08:51:37.843Z,68.25
2019-05-28T08:54:07.131Z,65.73
2019-05-28T08:56:36.515Z,64.30
2019-05-28T08:59:11.500Z,63.79
2019-05-28T09:01:46.686Z,64.45
2019-05-28T09:04:16.873Z,66.19
2019-05-28T09:06:49.034Z,66.19
2019-05-28T09:09:18.414Z,66.55
2019-05-28T09:11:50.108Z,66.54
2019-05-28T09:14:19.765Z,66.63
2019-05-28T09:16:53.895Z,67.13
2019-05-28T09:19:25.355Z,67.50
2019-05-28T09:22:05.632Z,65.89
2019-05-28T09:24:34.872Z,68.01
2019-05-28T09:27:05.772Z,67.03
2019-05-28T09:29:34.918Z,66.50
2019-05-28T09:32:05.210Z,65.28
2019-05-28T09:34:38.341Z,65.98
2019-05-28T09:37:07.524Z,64.91
2019-05-28T09:39:39.195Z,65.93
2019-05-28T09:42:09.660Z,63.66
2019-05-28T09:44:45.679Z,63.13
2019-05-28T09:47:17.383Z,63.60
2019-05-28T09:49:47.762Z,63.07
2019-05-28T09:52:16.886Z,64.14
2019-05-28T09:54:48.594Z,62.66
2019-05-28T09:57:20.340Z,63.67
2019-05-28T09:59:50.108Z,61.95
2019-05-28T10:02:20.924Z,60.67
2019-05-28T10:04:52.690Z,61.68
2019-05-28T10:07:25.477Z,61.71
2019-05-28T10:09:58.828Z,61.37
2019-05-28T10:12:29.198Z,61.76
2019-05-28T10:14:58.721Z,61.10
2019-05-28T10:17:33.248Z,62.61
2019-05-28T10:20:06.875Z,61.87
2019-05-28T10:22:43.133Z,60.65
2019-05-28T10:25:13.174Z,61.83
2019-05-28T10:27:59.509Z,61.81
2019-05-28T10:30:17.031Z,62.73
2019-05-28T10:32:48.795Z,61.97
2019-05-28T10:35:19.819Z,62.13
2019-05-28T10:37:53.193Z,60.95
2019-05-28T10:40:22.423Z,59.84
2019-05-28T10:42:54.758Z,61.85
2019-05-28T10:45:24.743Z,61.37
2019-05-28T10:47:54.156Z,61.07
2019-05-28T10:50:23.589Z,60.08
2019-05-28T10:53:07.802Z,60.76
2019-05-28T10:55:36.957Z,60.55
2019-05-28T10:58:06.436Z,58.69
2019-05-28T11:00:42.670Z,60.13
2019-05-28T11:03:16.806Z,60.18
2019-05-28T11:05:49.114Z,59.49
2019-05-28T11:08:23.182Z,59.64
2019-05-28T11:10:55.088Z,59.11
2019-05-28T11:13:24.362Z,58.13
2019-05-28T11:15:53.680Z,58.64
2019-05-28T11:18:26.773Z,58.29
2019-05-28T11:20:57.622Z,57.06
2019-05-28T11:23:27.252Z,56.96
2019-05-28T11:25:56.791Z,57.31
2019-05-28T11:28:29.334Z,57.09
2019-05-28T11:31:02.651Z,55.66
2019-05-28T11:33:40.942Z,56.45
2019-05-28T11:36:10.325Z,54.45
2019-05-28T11:38:40.292Z,54.21
2019-05-28T11:41:12.650Z,54.36
2019-05-28T11:43:41.990Z,55.18
2019-05-28T11:46:18.314Z,54.49
2019-05-28T11:48:47.389Z,55.35
2019-05-28T11:51:23.644Z,53.06
2019-05-28T11:53:54.324Z,53.10
2019-05-28T11:56:26.517Z,53.67
2019-05-28T11:58:57.602Z,54.04
2019-05-28T12:01:34.240Z,53.21
2019-05-28T12:04:02.717Z,52.79
2019-05-28T12:06:37.964Z,53.79
2019-05-28T12:09:03.359Z,52.85
2019-05-28T12:11:34.947Z,52.60
2019-05-28T12:14:04.553Z,51.79
2019-05-28T12:16:36.084Z,52.05
2019-05-28T12:19:09.514Z,51.90
2019-05-28T12:21:38.897Z,50.83
2019-05-28T12:24:10.623Z,51.76
2019-05-28T12:26:41.649Z,52.03
2019-05-28T12:29:15.286Z,51.65
2019-05-28T12:31:44.428Z,50.02
2019-05-28T12:34:17.358Z,52.04
2019-05-28T12:36:46.554Z,50.80
2019-05-28T12:39:15.746Z,50.92
2019-05-28T12:42:00.800Z,50.30
2019-05-28T12:44:17.357Z,50.14
2019-05-28T12:46:50.733Z,49.64
2019-05-28T12:49:19.912Z,49.58
2019-05-28T12:51:52.580Z,48.34
2019-05-28T12:57:19.037Z,47.41
2019-05-28T12:59:55.196Z,49.08
2019-05-28T13:02:24.371Z,49.09
2019-05-28T13:04:55.216Z,48.54
2019-05-28T13:07:27.729Z,47.45
2019-05-28T13:09:57.230Z,48.88
2019-05-28T13:12:29.430Z,48.72
2019-05-28T13:14:58.586Z,50.80
2019-05-28T13:17:28.071Z,51.73
2019-05-28T13:20:02.819Z,50.99
2019-05-28T13:22:31.953Z,52.26
2019-05-28T13:25:02.526Z,52.46
2019-05-28T13:27:37.120Z,50.64
2019-05-28T13:30:07.873Z,50.92
2019-05-28T13:32:37.177Z,50.34
2019-05-28T13:35:07.446Z,49.83
2019-05-28T13:37:41.405Z,49.33
2019-05-28T13:40:12.825Z,47.32
2019-05-28T13:42:42.354Z,47.94
2019-05-28T13:45:14.058Z,47.50
2019-05-28T13:47:44.146Z,47.54
2019-05-28T13:50:13.753Z,48.54
2019-05-28T13:52:42.909Z,46.97
2019-05-28T13:55:15.042Z,48.07
2019-05-28T13:57:44.616Z,46.81
2019-05-28T14:00:16.689Z,46.82
2019-05-28T14:02:48.023Z,46.24
2019-05-28T14:05:18.973Z,45.65
2019-05-28T14:07:48.074Z,42.89
2019-05-28T14:10:19.894Z,42.88
2019-05-28T14:12:49.858Z,42.70
2019-05-28T14:15:20.216Z,43.07
2019-05-28T14:17:49.918Z,42.65
2019-05-28T14:20:21.909Z,42.52
2019-05-28T14:22:51.862Z,42.74
2019-05-28T14:25:22.627Z,41.86
2019-05-28T14:27:54.890Z,41.59
2019-05-28T14:30:27.944Z,42.19
2019-05-28T14:33:08.511Z,41.35
2019-05-28T14:35:38.787Z,42.35
2019-05-28T14:38:10.811Z,41.49
2019-05-28T14:40:43.845Z,42.87
2019-05-28T14:43:14.232Z,43.39
2019-05-28T14:45:45.231Z,44.09
2019-05-28T14:48:14.354Z,43.26
2019-05-28T14:50:50.709Z,41.82
2019-05-28T14:53:22.933Z,43.07
2019-05-28T14:55:52.240Z,42.81
2019-05-28T14:58:22.532Z,43.04
2019-05-28T15:00:54.648Z,42.86
2019-05-28T15:03:23.975Z,44.31
2019-05-28T15:06:00.411Z,43.71
2019-05-28T15:08:36.698Z,43.29
2019-05-28T15:11:16.456Z,45.06
2019-05-28T15:13:47.215Z,42.97
2019-05-28T15:16:23.143Z,43.59
2019-05-28T15:18:52.067Z,44.48
2019-05-28T15:21:26.140Z,45.09
2019-05-28T15:23:57.719Z,45.97
2019-05-28T15:26:28.370Z,46.56
2019-05-28T15:29:02.856Z,47.82
2019-05-28T15:31:40.453Z,49.69
2019-05-28T15:34:09.738Z,49.99
2019-05-28T15:36:43.994Z,51.12
2019-05-28T15:39:13.124Z,52.30
2019-05-28T15:41:44.255Z,51.88
2019-05-28T15:44:13.454Z,52.26
2019-05-28T15:46:42.592Z,52.34
2019-05-28T15:49:12.809Z,52.76
2019-05-28T15:51:43.683Z,53.01
2019-05-28T15:54:14.982Z,53.94
2019-05-28T15:56:45.913Z,53.65
2019-05-28T15:59:21.724Z,53.39
2019-05-28T16:01:53.789Z,53.57
2019-05-28T16:04:22.928Z,52.69
2019-05-28T16:06:59.583Z,54.00
2019-05-28T16:09:31.796Z,53.57
2019-05-28T16:12:01.151Z,52.79
2019-05-28T16:14:30.253Z,52.70
2019-05-28T16:16:59.399Z,52.15
2019-05-28T16:19:31.185Z,51.95
2019-05-28T16:22:01.587Z,53.51
2019-05-28T16:24:32.677Z,52.92
2019-05-28T16:27:02.181Z,53.01
2019-05-28T16:29:40.394Z,52.25
2019-05-28T16:32:09.783Z,51.86
2019-05-28T16:34:46.572Z,51.36
2019-05-28T16:37:15.689Z,52.22
2019-05-28T16:39:47.429Z,50.83
2019-05-28T16:42:16.978Z,50.30
2019-05-28T16:44:46.205Z,49.75
2019-05-28T16:47:18.746Z,50.21
2019-05-28T16:49:50.933Z,50.03
2019-05-28T16:52:20.055Z,49.78
2019-05-28T16:54:50.255Z,50.48
2019-05-28T16:57:19.511Z,49.63
2019-05-28T16:59:48.621Z,49.21
2019-05-28T17:02:21.617Z,48.65
2019-05-28T17:04:50.772Z,48.68
2019-05-28T17:07:20.386Z,48.75
2019-05-28T17:09:50.488Z,48.86
2019-05-28T17:12:22.941Z,49.25
2019-05-28T17:14:54.483Z,48.41
2019-05-28T17:17:23.641Z,48.70
2019-05-28T17:19:53.154Z,48.99
2019-05-28T17:22:23.192Z,49.66
2019-05-28T17:24:55.743Z,50.56
2019-05-28T17:27:25.286Z,50.05
2019-05-28T17:29:54.798Z,50.30
2019-05-28T17:32:26.992Z,50.14
2019-05-28T17:34:57.859Z,49.03
2019-05-28T17:37:27.078Z,49.86
2019-05-28T17:39:56.224Z,49.88
2019-05-28T17:42:25.748Z,51.21
2019-05-28T17:44:58.099Z,51.44
2019-05-28T17:47:41.425Z,50.94
2019-05-28T17:50:07.631Z,51.60
2019-05-28T17:52:40.454Z,51.31
2019-05-28T17:55:15.372Z,51.59
2019-05-28T17:57:46.241Z,50.71
2019-05-28T18:00:15.681Z,50.25
2019-05-28T18:02:48.340Z,50.68
2019-05-28T18:05:16.473Z,51.32
2019-05-28T18:07:45.731Z,50.67
2019-05-28T18:10:18.717Z,51.13
2019-05-28T18:12:58.626Z,50.29
2019-05-28T18:15:28.990Z,49.33
2019-05-28T18:17:58.173Z,50.47
2019-05-28T18:20:29.192Z,50.81
2019-05-28T18:22:58.287Z,51.19
2019-05-28T18:25:27.572Z,51.66
2019-05-28T18:27:57.909Z,51.77
2019-05-28T18:30:28.810Z,50.85
2019-05-28T18:32:57.944Z,51.04
2019-05-28T18:35:27.031Z,50.55
2019-05-28T18:38:03.269Z,49.98
2019-05-28T18:40:36.595Z,49.84
2019-05-28T18:43:06.007Z,49.35
2019-05-28T18:45:36.254Z,49.47
2019-05-28T18:48:05.827Z,50.09
2019-05-28T18:50:34.949Z,50.65
2019-05-28T18:53:05.416Z,51.34
2019-05-28T18:55:35.021Z,52.09
2019-05-28T18:58:04.666Z,52.56
2019-05-28T19:00:36.855Z,52.00
2019-05-28T19:03:06.236Z,51.87
2019-05-28T19:05:37.194Z,52.72
2019-05-28T19:08:06.687Z,52.82
2019-05-28T19:10:46.311Z,52.97
2019-05-28T19:13:15.522Z,52.79
2019-05-28T19:15:44.621Z,53.26
2019-05-28T19:18:13.821Z,53.40
2019-05-28T19:20:42.929Z,54.41
2019-05-28T19:23:13.513Z,54.44
2019-05-28T19:25:46.022Z,55.02
2019-05-28T19:28:16.759Z,55.19
2019-05-28T19:30:50.611Z,54.67
2019-05-28T19:33:20.049Z,54.88
2019-05-28T19:35:49.779Z,55.21
2019-05-28T19:38:20.575Z,54.57
2019-05-28T19:40:52.033Z,55.40
2019-05-28T19:43:28.730Z,55.54
2019-05-28T19:45:57.516Z,56.02
2019-05-28T19:48:26.592Z,56.23
2019-05-28T19:50:55.821Z,57.23
2019-05-28T19:53:26.188Z,57.39
2019-05-28T19:56:00.434Z,56.95
2019-05-28T19:58:29.974Z,56.93
2019-05-28T20:00:59.158Z,56.50
2019-05-28T20:03:28.523Z,56.70
2019-05-28T20:05:58.757Z,56.90
2019-05-28T20:08:27.841Z,57.14
2019-05-28T20:10:58.906Z,56.62
2019-05-28T20:13:29.549Z,56.49
2019-05-28T20:15:58.737Z,56.47
2019-05-28T20:18:27.872Z,56.91
2019-05-28T20:20:57.168Z,57.75
2019-05-28T20:23:26.310Z,57.07
2019-05-28T20:25:56.012Z,57.75
2019-05-28T20:28:25.345Z,58.83
2019-05-28T20:30:54.434Z,57.39
2019-05-28T20:33:25.476Z,57.73
2019-05-28T20:35:54.820Z,57.06
2019-05-28T20:38:25.377Z,58.17
2019-05-28T20:41:01.914Z,58.33
2019-05-28T20:43:37.117Z,58.05
2019-05-28T20:46:06.625Z,59.69
2019-05-28T20:48:36.079Z,59.62
2019-05-28T20:51:14.587Z,58.99
2019-05-28T20:53:42.358Z,59.67
2019-05-28T20:56:16.271Z,59.54
2019-05-28T20:58:45.423Z,59.50
2019-05-28T21:01:15.885Z,59.79
2019-05-28T21:03:51.748Z,58.47
2019-05-28T21:06:23.715Z,58.34
2019-05-28T21:08:54.106Z,57.67
2019-05-28T21:11:23.595Z,58.47
2019-05-28T21:13:54.729Z,58.83
2019-05-28T21:16:25.192Z,59.74
2019-05-28T21:18:55.213Z,60.02
2019-05-28T21:21:33.524Z,60.02
2019-05-28T21:24:02.732Z,61.01
2019-05-28T21:26:32.235Z,60.57
2019-05-28T21:29:03.296Z,60.56
2019-05-28T21:31:32.875Z,60.24
2019-05-28T21:34:02.027Z,59.84
2019-05-28T21:36:32.887Z,58.52
2019-05-28T21:39:02.334Z,58.79
2019-05-28T21:41:37.783Z,57.50
2019-05-28T21:44:10.131Z,58.26
2019-05-28T21:46:39.331Z,57.37
2019-05-28T21:49:09.309Z,56.57
2019-05-28T21:51:40.738Z,57.88
2019-05-28T21:54:10.942Z,59.19
2019-05-28T21:56:42.979Z,60.07
2019-05-28T21:59:12.063Z,59.74
2019-05-28T22:01:41.777Z,61.24
2019-05-28T22:04:13.767Z,61.74
2019-05-28T22:06:42.897Z,62.45
2019-05-28T22:09:12.101Z,62.28
2019-05-28T22:11:41.290Z,60.32
2019-05-28T22:14:10.386Z,59.85
2019-05-28T22:16:39.544Z,59.81
2019-05-28T22:19:12.679Z,60.61
2019-05-28T22:21:50.378Z,61.17
2019-05-28T22:24:19.512Z,61.97
2019-05-28T22:26:52.457Z,60.93
2019-05-28T22:29:22.900Z,61.48
2019-05-28T22:31:52.378Z,62.71
2019-05-28T22:34:21.553Z,62.41
2019-05-28T22:36:50.707Z,62.04
2019-05-28T22:39:21.245Z,61.89
2019-05-28T22:41:52.894Z,61.93
2019-05-28T22:44:22.001Z,62.68
2019-05-28T22:46:52.744Z,62.45
2019-05-28T22:49:23.632Z,61.96
2019-05-28T22:51:52.961Z,63.28
2019-05-28T22:54:26.427Z,64.18
2019-05-28T22:56:55.549Z,65.29
2019-05-28T22:59:27.316Z,66.28
2019-05-28T23:02:05.073Z,64.64
2019-05-28T23:04:35.117Z,64.19
2019-05-28T23:07:05.379Z,64.46
2019-05-28T23:09:34.797Z,64.49
2019-05-28T23:12:03.908Z,66.38
2019-05-28T23:14:37.861Z,64.91
2019-05-28T23:17:06.991Z,65.79
2019-05-28T23:19:36.094Z,64.71
2019-05-28T23:22:09.622Z,66.52
2019-05-28T23:24:38.731Z,68.25
2019-05-28T23:27:09.608Z,67.76
2019-05-28T23:29:41.793Z,66.10
2019-05-28T23:32:10.953Z,67.04
2019-05-28T23:34:40.227Z,66.35
2019-05-28T23:37:11.000Z,66.09
2019-05-28T23:39:40.256Z,67.60
2019-05-28T23:42:12.145Z,68.43
2019-05-28T23:44:43.479Z,68.05
2019-05-28T23:47:15.706Z,67.94
2019-05-28T23:49:44.815Z,67.40
2019-05-28T23:52:14.825Z,66.52
2019-05-28T23:54:46.920Z,68.04
2019-05-28T23:57:18.193Z,67.99
2019-05-28T23:59:49.166Z,67.47
